Date,Value
20150430,-27
20150430,-27
20150430,-27
20150501,-27
20150501,-27
20150501,-27
20150501,-27
20150502,-27
20150502,-27
20150502,-27
20150502,-27
20150503,-27
20150503,-27
20150503,-27
20150503,-27
20150504,-27
20150504,-27
20150504,-27
20150504,-27
20150504,-27
20150505,-27
20150505,-27
20150505,-27
20150505,-27
20150506,-27
20150506,-27
20150506,-27
20150506,-27
20150506,-27
20150507,-27
20150507,-27
20150507,-27
20150507,-27
20150508,-27
20150508,-27
20150508,-27
20150508,-27
20150509,-27
20150509,-27
20150509,-27
20150509,-27
20150510,-27
20150510,-27
20150510,-27
20150510,-27
20150511,-27
20150511,-28
20150511,-28
20150511,-28
20150511,-28
20150512,-28
20150512,-28
20150512,-28
20150512,-28
20150512,-28
20150513,-28
20150513,-28
20150513,-28
20150513,-28
20150514,-28
20150514,-28
20150514,-30
20150514,-30
20150515,-30
20150515,-30
20150515,-30
20150515,-30
20150516,-30
20150516,-30
20150516,-30
20150517,-30
20150517,-30
20150517,-30
20150517,-30
20150517,-30
20150518,-30
20150518,-30
20150518,-30
20150518,-30
20150520,-29
20150521,-29
20150521,-29
20150521,-29
20150522,-29
20150522,-29
20150522,-29
20150522,-29
20150523,-27
20150523,-27
20150523,-27
20150523,-27
20150524,-27
20150524,-26
20150524,-27
20150524,-27
20150524,-27
20150525,-25
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150526,-26
20150526,-26
20150526,-26
20150526,-26
20150527,-26
20150527,-26
20150527,-26
20150527,-26
20150528,-25
20150528,-25
20150528,-26
20150528,-26
20150529,-26
20150529,-26
20150529,-26
20150529,-26
20150530,-26
20150530,-26
20150530,-26
20150530,-26
20150531,-26
20150531,-26
20150531,-26
20150531,-26
20150601,-26
20150601,-26
20150601,-26
20150601,-26
20150602,-26
20150602,-26
20150602,-26
20150602,-26
20150603,-26
20150603,-26
20150603,-26
20150603,-26
20150603,-26
20150604,-26
20150604,-26
20150604,-26
20150604,-26
20150605,-26
20150605,-26
20150605,-26
20150605,-26
20150605,-26
20150606,-26
20150606,-26
20150606,-26
20150606,-26
20150607,-26
20150607,-26
20150607,-26
20150607,-26
20150607,-27
20150608,-27
20150608,-27
20150608,-27
20150608,-27
20150608,-27
20150609,-27
20150609,-27
20150609,-27
20150609,-27
20150609,-27
20150610,-27
20150610,-27
20150610,-27
20150610,-27
20150610,-27
20150611,-27
20150611,-27
20150611,-27
20150611,-27
20150612,-27
20150612,-27
20150612,-27
20150612,-27
20150613,-27
20150613,-27
20150613,-27
20150613,-27
20150614,-27
20150614,-27
20150614,-27
20150614,-27
20150615,-27
20150615,-27
20150615,-27
20150615,-27
20150616,-27
20150616,-27
20150616,-27
20150616,-27
20150617,-27
20150617,-27
20150617,-27
20150617,-27
20150617,-27
20150618,-27
20150618,-27
20150618,-27
20150618,-27
20150619,-27
20150619,-27
20150619,-27
20150619,-27
20150620,-27
20150620,-27
20150620,-27
20150620,-27
20150621,-27
20150621,-27
20150621,-27
20150621,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150622,-27
20150623,-27
20150623,-27
20150623,-27
20150623,-27
20150624,-27
20150624,-27
20150624,-27
20150624,-27
20150625,-27
20150625,-27
20150625,-27
20150625,-27
20150626,-27
20150626,-27
20150626,-27
20150626,-27
20150626,-27
20150627,-27
20150627,-27
20150627,-27
20150627,-27
20150628,-27
20150628,-27
20150628,-27
20150628,-27
20150629,-27
20150629,-27
20150629,-27
20150629,-27
20150630,-27
20150630,-27
20150630,-27
20150630,-27
20150701,-27
20150701,-27
20150701,-27
20150701,-27
20150702,-27
20150702,-27
20150702,-27
20150702,-27
20150703,-27
20150703,-27
20150703,-27
20150703,-27
20150704,-27
20150704,-27
20150704,-27
20150704,-27
20150705,-27
20150705,-27
20150705,-27
20150705,-27
20150706,-27
20150706,-27
20150706,-27
20150706,-27
20150707,-27
20150707,-27
20150707,-27
20150707,-27
20150707,-27
20150708,-27
20150708,-27
20150708,-27
20150708,-27
20150709,-27
20150709,-27
20150709,-27
20150709,-27
20150709,-27
20150710,-27
20150710,-27
20150710,-27
20150710,-27
20150710,-27
20150710,-27
20150711,-27
20150711,-27
20150711,-27
20150711,-27
20150712,-27
20150712,-27
20150712,-27
20150712,-27
20150713,-27
20150713,-27
20150713,-27
20150713,-27
20150714,-27
20150714,-27
20150714,-27
20150714,-27
20150715,-27
20150715,-27
20150715,-27
20150715,-27
20150715,-27
20150715,-27
20150715,-27
20150715,-27
20150716,-27
20150716,-27
20150716,-27
20150716,-27
20150716,-27
20150716,-27
20150716,-27
20150717,-27
20150717,-27
20150717,-27
20150717,-27
20150718,-27
20150718,-27
20150718,-27
20150718,-27
20150718,-27
20150719,-27
20150719,-27
20150719,-27
20150719,-27
20150719,-27
20150720,-27
20150720,-27
20150720,-27
20150720,-27
20150721,-27
20150721,-27
20150721,-27
20150721,-27
20150722,-27
20150722,-27
20150722,-27
20150722,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150726,-27
20150726,-27
20150726,-27
20150726,-27
20150727,-27
20150727,-27
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150727,-26
20150728,-26
20150728,-26
20150728,-26
20150728,-26
20150729,-26
20150729,-26
20150729,-26
20150729,-26
20150730,-26
20150730,-26
20150730,-26
20150730,-26
20150731,-26
20150731,-26
20150731,-26
20150731,-26
20150801,-26
20150801,-26
20150801,-26
20150801,-26
20150802,-26
20150802,-26
20150802,-26
20150802,-26
20150803,-26
20150803,-26
20150803,-26
20150803,-26
20150804,-26
20150804,-26
20150804,-26
20150804,-26
20150805,-26
20150805,-26
20150810,-26
20150810,-26
20150810,-26
20150811,-26
20150811,-26
20150811,-26
20150811,-26
20150812,-26
20150812,-26
20150812,-26
20150812,-26
20150813,-26
20150813,-26
20150813,-26
20150813,-26
20150814,-26
20150814,-26
20150814,-26
20150814,-26
20150815,-26
20150815,-26
20150815,-26
20150815,-26
20150816,-26
20150816,-26
20150816,-26
20150816,-26
20150817,-26
20150817,-26
20150817,-26
20150817,-26
20150818,-26
20150818,-26
20150818,-26
20150818,-26
20150819,-26
20150819,-26
20150819,-26
20150819,-25
20150820,-25
20150820,-25
20150820,-25
20150820,-25
20150821,-25
20150821,-25
20150821,-25
20150821,-25
20150822,-25
20150822,-25
20150822,-25
20150822,-25
20150823,-25
20150823,-25
20150823,-25
20150823,-25
20150824,-25
20150824,-25
20150824,-25
20150824,-25
20150825,-25
20150825,-25
20150825,-25
20150825,-25
20150826,-25
20150826,-25
20150826,-25
20150826,-25
20150827,-25
20150827,-25
20150827,-25
20150827,-25
20150828,-25
20150828,-25
20150828,-25
20150828,-25
20150829,-25
20150829,-25
20150829,-25
20150829,-25
20150830,-25
20150830,-25
20150830,-25
20150830,-25
20150831,-25
20150831,-25
20150831,-25
20150831,-25
20150901,-25
20150901,-25
20150901,-25
20150901,-25
20150902,-25
20150902,-25
20150902,-25
20150902,-25
20150903,-25
20150903,-25
20150903,-25
20150903,-25
20150904,-25
20150904,-25
20150904,-25
20150904,-25
20150905,-25
20150905,-25
20150905,-25
20150905,-25
20150906,-25
20150906,-25
20150906,-25
20150906,-25
20150907,-25
20150907,-25
20150907,-25
20150907,-25
20150908,-25
20150908,-25
20150908,-25
20150908,-25
20150909,-25
20150909,-25
20150909,-25
20150909,-25
20150910,-25
20150910,-25
20150910,-25
20150910,-25
20150911,-25
20150911,-25
20150911,-25
20150911,-25
20150912,-25
20150912,-25
20150912,-25
20150912,-25
20150913,-25
20150913,-25
20150913,-25
20150913,-25
20150914,-25
20150914,-25
20150914,-25
20150914,-25
20150915,-25
20150915,-25
20150915,-25
20150915,-25
20150916,-25
20150916,-25
20150916,-25
20150916,-25
20150917,-25
20150917,-25
20150917,-25
20150917,-25
20150918,-25
20150918,-25
20150918,-25
20150918,-25
20150919,-25
20150919,-25
20150919,-25
20150919,-25
20150919,-25
20150920,-25
20150920,-25
20150920,-25
20150920,-25
20150921,-25
20150921,-25
20150921,-25
20150921,-25
20150922,-25
20150922,-25
20150922,-25
20150922,-25
20150923,-25
20150923,-25
20150923,-25
20150923,-25
20150924,-25
20150924,-25
20150924,-25
20150924,-25
20150924,-25
20150925,-25
20150925,-25
20150925,-25
20150925,-25
20150926,-25
20150926,-25
20150926,-25
20150926,-25
20150927,-25
20150927,-25
20150927,-25
20150927,-25
20150928,-25
20150928,-25
20150928,-25
20150928,-25
20150929,-25
20150929,-25
20150929,-25
20150929,-25
20150930,-25
20150930,-25
20150930,-25
20150930,-25
20151001,-25
20151001,-25
20151001,-25
20151001,-25
20151002,-25
20151002,-25
20151002,-25
20151002,-25
20151003,-25
20151003,-25
20151003,-25
20151003,-25
20151004,-25
20151004,-25
20151004,-25
20151004,-25
20151005,-25
20151005,-25
20151005,-25
20151005,-25
20151006,-25
20151006,-25
20151006,-25
20151006,-25
20151007,-25
20151007,-25
20151007,-25
20151007,-25
20151008,-25
20151008,-25
20151008,-25
20151008,-25
20151009,-25
20151009,-25
20151009,-25
20151009,-26
20151010,-26
20151010,-26
20151010,-26
20151010,-26
20151011,-26
20151011,-26
20151011,-26
20151011,-26
20151012,-26
20151012,-26
20151012,-26
20151012,-26
20151013,-26
20151013,-26
20151013,-26
20151013,-26
20151014,-26
20151014,-26
20151014,-26
20151014,-26
20151015,-26
20151015,-26
20151015,-26
20151015,-26
20151016,-26
20151016,-26
20151016,-26
20151016,-26
20151017,-26
20151017,-26
20151017,-26
20151017,-26
20151018,-26
20151018,-26
20151018,-26
20151018,-26
20151019,-26
20151019,-26
20151019,-26
20151019,-26
20151020,-26
20151020,-26
20151020,-26
20151020,-26
20151021,-26
20151021,-26
20151021,-26
20151021,-26
20151022,-26
20151022,-26
20151022,-26
20151022,-26
20151023,-26
20151023,-26
20151023,-26
20151023,-26
20151024,-26
20151024,-26
20151024,-26
20151024,-26
20151025,-26
20151025,-26
20151025,-26
20151025,-26
20151026,-26
20151026,-26
20151026,-26
20151026,-26
20151027,-26
20151027,-26
20151027,-26
20151027,-26
20151028,-26
20151028,-26
20151028,-26
20151028,-26
20151029,-26
20151029,-26
20151029,-26
20151029,-26
20151030,-26
20151030,-26
20151030,-26
20151030,-26
20151031,-26
20151031,-26
20151031,-26
20151031,-26
20151101,-26
20151101,-26
20151101,-26
20151101,-26
20151102,-26
20151102,-26
20151102,-26
20151102,-26
20151103,-26
20151103,-26
20151103,-26
20151103,-26
20151104,-26
20151104,-26
20151104,-26
20151104,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151106,-26
20151106,-26
20151106,-26
20151106,-26
20151107,-26
20151107,-26
20151107,-26
20151107,-26
20151108,-26
20151108,-26
20151108,-26
20151108,-26
20151109,-26
20151109,-26
20151109,-26
20151109,-26
20151110,-26
20151110,-26
20151110,-26
20151110,-26
20151111,-26
20151111,-26
20151111,-26
20151111,-26
20151112,-26
20151112,-26
20151112,-26
20151112,-26
20151113,-26
20151113,-26
20151113,-26
20151113,-26
20151114,-26
20151114,-26
20151114,-26
20151114,-26
20151115,-26
20151115,-26
20151115,-26
20151115,-26
20151116,-26
20151116,-26
20151116,-26
20151116,-26
20151117,-26
20151117,-26
20151117,-26
20151117,-26
20151118,-26
20151118,-26
20151118,-26
20151118,-26
20151119,-26
20151119,-26
20151119,-26
20151119,-26
20151120,-26
20151120,-26
20151120,-26
20151120,-26
20151121,-26
20151121,-26
20151121,-26
20151121,-26
20151122,-26
20151122,-26
20151122,-26
20151122,-26
20151123,-26
20151123,-26
20151123,-26
20151123,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151125,-26
20151125,-26
20151125,-26
20151125,-26
20151126,-26
20151126,-26
20151126,-26
20151126,-26
20151127,-26
20151127,-26
20151127,-26
20151127,-26
20151128,-26
20151128,-26
20151128,-26
20151128,-26
20151129,-26
20151129,-26
20151129,-26
20151129,-26
20151130,-26
20151130,-26
20151130,-26
20151130,-26
20151201,-26
20151201,-26
20151201,-26
20151201,-26
20151202,-26
20151202,-26
20151202,-26
20151202,-26
20151203,-26
20151203,-26
20151203,-26
20151203,-26
20151204,-26
20151204,-26
20151204,-26
20151204,-26
20151205,-26
20151205,-26
20151205,-26
20151205,-26
20151206,-26
20151206,-26
20151206,-26
20151206,-26
20151207,-26
20151207,-26
20151207,-26
20151207,-26
20151208,-26
20151208,-26
20151208,-26
20151208,-26
20151209,-26
20151209,-26
20151209,-26
20151209,-26
20151210,-26
20151210,-26
20151210,-26
20151210,-26
20151211,-26
20151211,-26
20151211,-26
20151211,-26
20151212,-26
20151212,-26
20151212,-26
20151212,-26
20151213,-26
20151213,-26
20151213,-26
20151213,-26
20151214,-26
20151214,-26
20151214,-26
20151214,-26
20151214,-26
20151215,-26
20151215,-26
20151215,-26
20151215,-26
20151216,-26
20151216,-26
20151216,-26
20151216,-27
20151217,-27
20151217,-27
20151217,-27
20151217,-27
20151218,-27
20151218,-27
20151218,-27
20151218,-27
20151219,-27
20151219,-27
20151219,-27
20151219,-27
20151220,-27
20151220,-27
20151220,-27
20151220,-27
20151221,-27
20151221,-27
20151221,-27
20151221,-27
20151222,-27
20151222,-27
20151222,-27
20151222,-27
20151223,-27
20151223,-27
20151223,-27
20151223,-27
20151224,-27
20151224,-27
20151224,-27
20151224,-27
20151225,-27
20151225,-27
20151225,-27
20151225,-27
20151226,-27
20151226,-27
20151226,-27
20151226,-27
20151227,-27
20151227,-27
20151227,-27
20151227,-27
20151228,-27
20151228,-27
20151228,-27
20151228,-27
20151229,-27
20151229,-27
20151229,-27
20151229,-27
20151230,-27
20151230,-27
20151230,-27
20151230,-27
20151231,-27
20151231,-27
20151231,-27
20151231,-27
20160101,-27
20160101,-27
20160101,-27
20160101,-27
20160102,-27
20160102,-27
20160102,-27
20160102,-27
20160103,-27
20160103,-27
20160103,-27
20160103,-27
20160104,-27
20160104,-27
20160104,-27
20160104,-27
20160105,-27
20160105,-27
20160105,-27
20160105,-27
20160106,-27
20160106,-27
20160106,-27
20160106,-27
20160107,-27
20160107,-27
20160107,-27
20160107,-27
20160108,-27
20160108,-27
20160108,-27
20160108,-27
20160109,-27
20160109,-27
20160109,-27
20160109,-27
20160110,-27
20160110,-27
20160110,-27
20160111,-27
20160111,-27
20160111,-27
20160111,-27
20160112,-27
20160112,-27
20160112,-27
20160112,-27
20160113,-27
20160113,-27
20160113,-27
20160113,-27
20160114,-27
20160114,-27
20160114,-27
20160114,-27
20160115,-27
20160115,-27
20160115,-27
20160115,-27
20160116,-27
20160116,-27
20160116,-27
20160116,-27
20160117,-27
20160117,-27
20160117,-27
20160117,-27
20160118,-27
20160118,-27
20160118,-27
20160118,-27
20160119,-27
20160119,-27
20160119,-27
20160119,-27
20160120,-27
20160120,-27
20160120,-27
20160120,-27
20160121,-27
20160121,-27
20160121,-27
20160121,-27
20160122,-27
20160122,-27
20160122,-27
20160122,-27
20160122,-27
20160122,-27
20160122,-27
20160122,-27
20160123,-27
20160123,-27
20160123,-27
20160123,-27
20160124,-27
20160124,-27
20160124,-27
20160124,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160126,-27
20160126,-27
20160126,-27
20160126,-27
20160126,-27
20160127,-27
20160127,-27
20160127,-27
20160127,-27
20160128,-27
20160128,-27
20160128,-27
20160128,-27
20160129,-27
20160129,-27
20160129,-27
20160129,-27
20160130,-27
20160130,-27
20160201,-27
20160202,-27
20160202,-27
20160202,-27
20160202,-27
20160203,-27
20160203,-27
20160203,-27
20160203,-27
20160204,-27
20160204,-27
20160204,-27
20160204,-27
20160205,-27
20160205,-27
20160205,-27
20160205,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160206,-27
20160207,-27
20160207,-27
20160207,-27
20160207,-27
20160207,-27
20160207,-27
20160207,-27
20160207,-27
20160208,-27
20160208,-27
20160208,-27
20160208,-27
20160209,-28
20160209,-28
20160209,-28
20160209,-28
20160210,-28
20160210,-28
20160210,-28
20160210,-28
20160211,-28
20160211,-28
20160211,-28
20160211,-28
20160212,-28
20160212,-28
20160212,-28
20160212,-28
20160213,-28
20160213,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160215,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160216,-28
20160217,-28
20160217,-28
20160217,-28
20160217,-28
20160218,-28
20160218,-28
20160218,-28
20160218,-28
20160218,-28
20160219,-28
20160219,-28
20160219,-28
20160219,-28
20160220,-28
20160220,-28
20160220,-28
20160220,-28
20160221,-28
20160221,-28
20160221,-28
20160221,-29
20160222,-29
20160222,-29
20160222,-29
20160222,-29
20160223,-29
20160223,-29
20160224,-29
20160224,-29
20160224,-29
20160224,-29
20160225,-29
20160225,-29
20160225,-28
20160225,-28
20160226,-28
20160226,-28
20160226,-28
20160226,-28
20160227,-28
20160227,-28
20160227,-28
20160227,-28
20160228,-28
20160228,-28
20160228,-28
20160228,-28
20160228,-28
20160229,-28
20160229,-28
20160301,-28
20160301,-28
20160301,-28
20160301,-28
20160302,-28
20160302,-28
20160302,-28
20160302,-28
20160303,-28
20160303,-28
20160303,-28
20160303,-28
20160304,-28
20160304,-28
20160304,-28
20160304,-28
20160305,-28
20160305,-28
20160305,-28
20160305,-28
20160306,-28
20160306,-28
20160306,-29
20160306,-29
20160307,-29
20160307,-29
20160307,-29
20160307,-29
20160308,-29
20160309,-29
20160309,-29
20160310,-29
20160310,-29
20160310,-29
20160310,-28
20160311,-28
20160311,-28
20160311,-28
20160311,-28
20160312,-28
20160312,-28
20160312,-28
20160312,-28
20160313,-28
20160313,-28
20160313,-28
20160313,-28
20160314,-28
20160314,-28
20160314,-28
20160314,-28
20160315,-28
20160315,-28
20160315,-28
20160315,-28
20160316,-28
20160316,-28
20160316,-28
20160316,-28
20160317,-28
20160317,-28
20160317,-28
20160317,-28
20160318,-28
20160318,-28
20160318,-28
20160318,-28
20160319,-28
20160319,-28
20160319,-28
20160319,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160320,-28
20160321,-28
20160321,-28
20160321,-28
20160322,-28
20160322,-28
20160322,-28
20160322,-28
20160323,-28
20160323,-28
20160323,-28
20160323,-28
20160324,-28
20160324,-28
20160324,-28
20160324,-28
20160325,-28
20160325,-28
20160325,-28
20160325,-28
20160326,-27
20160326,-27
20160326,-27
20160326,-27
20160327,-27
20160327,-27
20160327,-27
20160327,-27
20160328,-27
20160328,-27
20160328,-27
20160328,-27
20160329,-27
20160329,-27
20160330,-27
20160330,-27
20160330,-27
20160330,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160401,-27
20160401,-27
20160401,-27
20160401,-29
20160402,-29
20160402,-29
20160402,-29
20160402,-29
20160403,-29
20160403,-29
20160403,-29
20160403,-29
20160404,-29
20160404,-29
20160404,-29
20160405,-29
20160405,-29
20160405,-29
20160405,-29
20160406,-29
20160406,-29
20160406,-29
20160406,-29
20160407,-29
20160407,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160408,-29
20160409,-29
20160409,-29
20160409,-29
20160409,-29
20160410,-29
20160410,-29
20160410,-29
20160410,-29
20160411,-29
20160411,-29
20160411,-29
20160411,-29
20160412,-29
20160412,-29
20160412,-29
20160412,-29
20160413,-29
20160413,-29
20160413,-29
20160413,-29
20160414,-29
20160414,-29
20160414,-29
20160414,-29
20160415,-29
20160415,-29
20160415,-29
20160415,-29
20160416,-29
20160416,-29
20160416,-29
20160416,-29
20160417,-29
20160417,-29
20160417,-29
20160417,-29
20160418,-29
20160418,-29
20160418,-29
20160418,-29
20160419,-29
20160419,-29
20160419,-29
20160419,-29
20160420,-29
20160420,-29
20160420,-29
20160420,-29
20160421,-29
20160421,-29
20160421,-29
20160421,-29
20160422,-29
20160422,-29
20160422,-29
20160422,-29
20160423,-29
20160423,-29
20160423,-29
20160423,-29
20160424,-29
20160424,-29
20160424,-29
20160424,-29
20160425,-29
20160425,-29
20160426,-29
20160426,-29
20160426,-29
20160426,-29
20160427,-29
20160427,-29
20160427,-29
20160427,-29
20160428,-29
20160428,-29
20160428,-29
20160428,-29
20160429,-29
20160429,-29
20160429,-29
20160429,-29
20160430,-29
20160430,-29
20160430,-29
20160430,-29
20160501,-29
20160501,-29
20160501,-29
20160501,-29
20160501,-29
20160502,-29
20160502,-29
20160502,-29
20160502,-29
20160502,-29
20160503,-29
20160503,-29
20160503,-29
20160503,-29
20160504,-29
20160504,-29
20160504,-29
20160504,-29
20160505,-29
20160505,-29
20160505,-29
20160505,-29
20160506,-29
20160506,-29
20160506,-29
20160506,-29
20160507,-29
20160507,-29
20160507,-29
20160507,-29
20160508,-29
20160508,-29
20160508,-29
20160508,-29
20160509,-29
20160509,-29
20160509,-29
20160509,-29
20160510,-29
20160510,-29
20160510,-29
20160510,-29
20160511,-29
20160511,-29
20160511,-29
20160511,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160513,-28
20160513,-28
20160513,-28
20160513,-28
20160514,-28
20160514,-28
20160514,-28
20160514,-28
20160515,-28
20160515,-28
20160515,-28
20160515,-28
20160516,-28
20160516,-28
20160516,-28
20160516,-28
20160517,-28
20160517,-28
20160517,-28
20160517,-28
20160518,-28
20160518,-28
20160518,-28
20160518,-28
20160519,-28
20160519,-28
20160520,-28
20160520,-28
20160520,-28
20160520,-28
20160521,-28
20160521,-28
20160521,-28
20160521,-28
20160522,-28
20160522,-28
20160522,-28
20160522,-28
20160523,-28
20160523,-28
20160523,-28
20160523,-28
20160524,-28
20160524,-28
20160524,-28
20160524,-28
20160525,-28
20160525,-28
20160525,-28
20160525,-28
20160526,-28
20160526,-28
20160526,-28
20160526,-28
20160527,-28
20160527,-28
20160527,-28
20160527,-28
20160528,-28
20160528,-28
20160528,-28
20160528,-28
20160529,-28
20160529,-28
20160529,-28
20160529,-28
20160530,-28
20160531,-28
20160531,-28
20160601,-28
20160601,-28
20160601,-28
20160601,-28
20160602,-28
20160602,-28
20160602,-28
20160602,-28
20160603,-28
20160604,-28
20160604,-28
20160604,-28
20160604,-28
20160605,-28
20160605,-28
20160605,-28
20160605,-28
20160606,-28
20160606,-28
20160606,-28
20160606,-28
20160607,-28
20160607,-28
20160607,-28
20160607,-28
20160608,-28
20160608,-28
20160608,-28
20160608,-28
20160609,-28
20160609,-28
20160609,-28
20160609,-28
20160610,-28
20160610,-28
20160610,-28
20160610,-28
20160611,-28
20160611,-28
20160611,-28
20160611,-28
20160612,-28
20160612,-28
20160612,-28
20160612,-28
20160613,-28
20160613,-28
20160613,-28
20160613,-28
20160614,-28
20160614,-28
20160614,-28
20160614,-28
20160615,-28
20160615,-28
20160615,-28
20160615,-28
20160616,-28
20160616,-28
20160616,-28
20160616,-28
20160617,-28
20160617,-28
20160617,-28
20160617,-28
20160619,-28
20160619,-28
20160620,-28
20160620,-28
20160620,-28
20160620,-28
20160621,-28
20160621,-28
20160621,-28
20160621,-28
20160622,-28
20160622,-28
20160622,-28
20160622,-28
20160623,-28
20160623,-28
20160623,-28
20160623,-28
20160624,-28
20160624,-28
20160624,-28
20160624,-28
20160625,-28
20160625,-28
20160625,-28
20160625,-28
20160626,-28
20160626,-28
20160626,-28
20160626,-28
20160627,-28
20160627,-28
20160627,-28
20160627,-28
20160628,-28
20160628,-28
20160628,-28
20160628,-28
20160629,-28
20160629,-28
20160629,-28
20160629,-28
20160630,-28
20160630,-28
20160630,-28
20160701,-28
20160701,-28
20160701,-28
20160701,-28
20160702,-28
20160702,-28
20160702,-28
20160702,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160703,-28
20160704,-29
20160704,-29
20160704,-29
20160704,-29
20160705,-29
20160705,-29
20160705,-29
20160705,-29
20160706,-29
20160706,-29
20160706,-29
20160706,-29
20160707,-29
20160707,-29
20160707,-29
20160707,-29
20160708,-29
20160708,-29
20160708,-29
20160708,-29
20160709,-29
20160709,-29
20160709,-29
20160709,-29
20160710,-29
20160710,-29
20160710,-29
20160710,-29
20160710,-29
20160711,-29
20160711,-29
20160711,-29
20160711,-29
20160712,-29
20160712,-29
20160712,-29
20160712,-29
20160713,-29
20160713,-29
20160713,-29
20160713,-29
20160714,-29
20160714,-29
20160714,-29
20160714,-29
20160715,-29
20160715,-29
20160715,-29
20160715,-29
20160716,-29
20160716,-29
20160716,-29
20160716,-29
20160717,-29
20160717,-29
20160717,-29
20160717,-29
20160718,-29
20160718,-29
20160718,-29
20160718,-29
20160719,-29
20160719,-29
20160719,-29
20160719,-29
20160720,-29
20160720,-29
20160720,-29
20160720,-29
20160721,-29
20160721,-29
20160721,-29
20160721,-29
20160722,-29
20160722,-29
20160722,-29
20160722,-29
20160723,-29
20160723,-29
20160723,-29
20160723,-29
20160724,-29
20160724,-29
20160724,-29
20160724,-29
20160725,-29
20160725,-29
20160728,-29
20160728,-29
20160728,-29
20160728,-29
20160729,-29
20160729,-29
20160729,-29
20160729,-29
20160730,-29
20160730,-29
20160730,-29
20160730,-29
20160731,-29
20160731,-29
20160731,-29
20160731,-29
20160801,-29
20160801,-29
20160801,-29
20160801,-29
20160802,-29
20160802,-29
20160802,-29
20160802,-29
20160803,-29
20160803,-29
20160803,-29
20160803,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160805,-29
20160805,-29
20160805,-28
20160805,-28
20160805,-28
20160806,-28
20160806,-28
20160806,-28
20160806,-28
20160807,-28
20160807,-28
20160807,-28
20160807,-28
20160808,-28
20160808,-28
20160808,-28
20160808,-28
20160808,-28
20160809,-28
20160809,-28
20160809,-28
20160809,-28
20160809,-28
20160810,-28
20160810,-28
20160810,-28
20160810,-28
20160811,-28
20160811,-28
20160811,-28
20160811,-28
20160812,-28
20160812,-28
20160812,-28
20160812,-28
20160813,-28
20160813,-28
20160813,-28
20160813,-28
20160814,-28
20160814,-28
20160814,-28
20160814,-28
20160815,-28
20160815,-28
20160815,-28
20160815,-28
20160816,-28
20160816,-28
20160816,-28
20160816,-28
20160817,-28
20160817,-28
20160817,-28
20160817,-28
20160818,-28
20160818,-28
20160818,-28
20160818,-28
20160819,-28
20160819,-28
20160819,-28
20160819,-28
20160820,-28
20160820,-28
20160820,-28
20160820,-29
20160821,-29
20160821,-29
20160821,-29
20160821,-29
20160821,-29
20160822,-29
20160822,-29
20160822,-29
20160822,-29
20160823,-29
20160823,-29
20160823,-29
20160823,-29
20160824,-29
20160824,-29
20160824,-29
20160824,-29
20160825,-29
20160825,-29
20160825,-29
20160825,-29
20160826,-29
20160826,-29
20160826,-29
20160826,-29
