Date,Value
20150102,4.799
20150102,4.799
20150102,4.799
20150102,4.816
20150102,4.815
20150103,4.815
20150103,4.815
20150103,4.815
20150103,4.815
20150103,4.815
20150103,4.815
20150104,4.815
20150104,4.815
20150104,4.831
20150104,4.832
20150105,4.832
20150105,4.832
20150105,4.832
20150105,4.832
20150105,4.832
20150106,4.832
20150106,4.832
20150106,4.833
20150106,4.828
20150107,4.828
20150107,4.828
20150107,4.828
20150107,4.828
20150108,4.828
20150108,4.828
20150108,4.828
20150108,4.828
20150109,4.828
20150109,4.828
20150109,4.828
20150109,4.828
20150110,4.828
20150110,4.828
20150110,4.829
20150110,4.861
20150111,4.861
20150111,4.861
20150111,4.842
20150111,4.842
20150111,4.842
20150112,4.842
20150112,4.842
20150112,4.825
20150112,4.825
20150113,4.825
20150113,4.825
20150113,4.825
20150113,4.791
20150114,4.792
20150114,4.792
20150114,4.778
20150114,4.729
20150115,4.729
20150115,4.729
20150115,4.73
20150115,4.73
20150115,4.727
20150116,4.727
20150116,4.728
20150116,4.717
20150116,4.719
20150117,4.719
20150117,4.72
20150117,4.72
20150117,4.719
20150117,4.624
20150118,4.624
20150118,4.624
20150118,4.624
20150118,4.624
20150118,4.625
20150119,4.625
20150119,4.625
20150119,4.624
20150119,4.624
20150120,4.624
20150120,4.624
20150120,4.624
20150120,4.624
20150120,4.624
20150121,4.624
20150121,4.625
20150121,4.633
20150121,4.633
20150122,4.633
20150122,4.633
20150122,4.632
20150122,4.632
20150123,4.632
20150123,4.632
20150123,4.642
20150123,4.642
20150124,4.642
20150124,4.644
20150124,4.645
20150124,4.645
20150124,4.645
20150125,4.645
20150125,4.645
20150125,4.644
20150125,4.644
20150126,4.644
20150126,4.644
20150126,4.644
20150126,4.643
20150126,4.643
20150127,4.643
20150127,4.643
20150127,4.654
20150127,4.654
20150128,4.654
20150128,4.654
20150128,4.655
20150128,4.654
20150129,4.654
20150129,4.654
20150129,4.654
20150129,4.654
20150129,4.641
20150130,4.642
20150130,4.643
20150130,4.632
20150130,4.628
20150131,4.628
20150131,4.628
20150131,4.631
20150131,4.63
20150201,4.629
20150201,4.629
20150201,4.639
20150201,4.639
20150202,4.64
20150202,4.64
20150202,4.639
20150202,4.639
20150203,4.639
20150203,4.639
20150203,4.639
20150203,4.639
20150204,4.639
20150204,4.639
20150204,4.639
20150204,4.652
20150205,4.652
20150205,4.652
20150205,4.652
20150205,4.652
20150205,4.653
20150206,4.651
20150206,4.651
20150206,4.651
20150206,4.652
20150207,4.652
20150207,4.652
20150207,4.652
20150207,4.666
20150208,4.782
20150208,4.782
20150208,4.782
20150208,4.782
20150208,4.782
20150209,4.782
20150209,4.782
20150209,4.781
20150209,4.782
20150210,4.782
20150210,4.782
20150210,4.782
20150210,4.782
20150210,4.782
20150211,4.783
20150211,4.783
20150211,4.783
20150211,4.783
20150211,4.783
20150212,4.783
20150212,4.783
20150212,4.783
20150212,4.784
20150213,4.784
20150213,4.784
20150213,4.784
20150213,4.784
20150213,4.784
20150214,4.784
20150214,4.784
20150214,4.784
20150214,4.785
20150215,4.785
20150215,4.785
20150215,4.785
20150215,4.785
20150216,4.785
20150216,4.838
20150216,4.838
20150217,4.838
20150217,4.838
20150217,4.838
20150217,4.839
20150218,4.839
20150218,4.839
20150218,4.839
20150218,4.839
20150219,4.839
20150219,4.839
20150219,4.839
20150219,4.839
20150220,4.84
20150220,4.84
20150220,4.84
20150220,4.84
20150221,4.84
20150221,4.84
20150221,4.84
20150221,4.84
20150222,4.786
20150222,4.786
20150222,4.789
20150222,4.788
20150223,4.788
20150223,4.788
20150223,4.788
20150223,4.788
20150223,4.789
20150224,4.789
20150224,4.789
20150224,4.789
20150224,4.789
20150224,4.789
20150225,4.789
20150225,4.789
20150225,4.789
20150225,4.79
20150226,4.79
20150226,4.79
20150226,4.79
20150226,4.846
20150227,4.846
20150227,4.846
20150227,4.846
20150228,4.846
20150228,4.846
20150228,4.826
20150228,4.776
20150301,4.776
20150301,4.776
20150301,4.776
20150301,4.776
20150302,4.776
20150302,4.776
20150302,4.776
20150302,4.778
20150303,4.778
20150303,4.781
20150303,4.781
20150303,4.782
20150304,4.789
20150304,4.789
20150304,4.789
20150304,4.789
20150304,4.792
20150305,4.796
20150305,4.796
20150305,4.792
20150305,4.792
20150305,4.794
20150306,4.797
20150306,4.797
20150306,4.797
20150306,4.858
20150307,4.858
20150307,4.858
20150307,4.858
20150307,4.858
20150308,4.858
20150308,4.857
20150308,4.857
20150308,4.857
20150308,4.857
20150309,4.809
20150309,4.809
20150309,4.809
20150309,4.808
20150310,4.812
20150310,4.816
20150310,4.816
20150310,4.817
20150311,4.816
20150311,4.816
20150311,4.816
20150311,4.815
20150312,4.815
20150312,4.815
20150312,4.815
20150312,4.815
20150313,4.815
20150313,4.815
20150313,4.815
20150313,4.813
20150314,4.813
20150314,4.813
20150314,4.811
20150314,4.812
20150315,4.812
20150315,4.812
20150315,4.809
20150315,4.806
20150316,4.824
20150316,4.824
20150316,4.824
20150316,4.817
20150317,4.817
20150317,4.817
20150317,4.817
20150317,4.817
20150318,4.817
20150318,4.817
20150318,4.817
20150318,4.817
20150319,4.817
20150319,4.817
20150319,4.804
20150319,4.801
20150320,4.798
20150320,4.798
20150320,4.787
20150320,4.695
20150321,4.695
20150321,4.695
20150321,4.688
20150321,4.686
20150322,4.686
20150322,4.686
20150322,4.686
20150322,4.686
20150323,4.686
20150323,4.686
20150323,4.686
20150323,4.684
20150324,4.684
20150324,4.684
20150324,4.691
20150324,4.691
20150325,4.706
20150325,4.706
20150325,4.706
20150325,4.706
20150326,4.706
20150326,4.706
20150326,4.706
20150326,4.71
20150327,4.71
20150327,4.71
20150327,4.703
20150327,4.732
20150327,4.732
20150328,4.732
20150328,4.732
20150328,4.732
20150328,4.732
20150329,4.732
20150329,4.732
20150329,4.731
20150329,4.732
20150330,4.753
20150330,4.753
20150330,4.753
20150330,4.753
20150331,4.753
20150331,4.753
20150331,4.753
20150331,4.76
20150401,4.76
20150401,4.76
20150401,4.753
20150401,4.753
20150402,4.753
20150402,4.753
20150402,4.753
20150402,4.753
20150403,4.753
20150403,4.753
20150403,4.753
20150403,4.753
20150404,4.753
20150404,4.753
20150404,4.753
20150404,4.753
20150405,4.753
20150405,4.753
20150405,4.753
20150405,4.753
20150406,4.753
20150406,4.753
20150406,4.753
20150406,4.755
20150407,4.755
20150407,4.755
20150407,4.755
20150407,4.755
20150407,4.755
20150408,4.755
20150408,4.755
20150408,4.755
20150408,4.755
20150409,4.755
20150409,4.755
20150409,4.755
20150409,4.755
20150410,4.755
20150410,4.761
20150410,4.761
20150410,4.761
20150411,4.761
20150411,4.761
20150411,4.754
20150411,4.756
20150412,4.891
20150412,4.891
20150412,4.891
20150412,4.9
20150413,4.9
20150413,4.9
20150413,4.9
20150413,4.914
20150414,4.914
20150414,4.914
20150414,4.928
20150414,4.931
20150415,4.931
20150415,4.931
20150415,4.931
20150415,4.941
20150416,4.941
20150416,4.941
20150416,4.941
20150416,4.941
20150417,4.941
20150417,4.941
20150417,4.941
20150417,4.944
20150418,4.944
20150418,4.944
20150418,4.944
20150418,4.944
20150419,4.944
20150419,4.944
20150419,4.944
20150419,4.946
20150420,4.946
20150420,4.946
20150420,4.946
20150420,4.946
20150421,4.946
20150421,4.946
20150421,4.946
20150421,4.946
20150422,4.946
20150422,4.946
20150422,4.946
20150422,4.946
20150423,4.946
20150423,4.946
20150423,4.946
20150423,4.936
20150423,4.932
20150424,5.001
20150424,5.001
20150424,5.001
20150424,4.998
20150425,4.998
20150425,4.998
20150425,4.998
20150425,4.995
20150426,4.995
20150426,5.032
20150426,5.059
20150426,5.052
20150427,5.052
20150427,5.052
20150427,5.052
20150427,5.048
20150427,5.048
20150427,5.048
20150427,5.048
20150427,5.048
20150428,5.048
20150428,5.048
20150428,5.033
20150428,5.033
20150429,5.033
20150429,5.033
20150429,5.032
20150429,5.022
20150430,5.022
20150430,5.022
20150430,5.022
20150430,5.022
20150501,5.022
20150501,5.011
20150501,5.008
20150501,5.008
20150502,5.024
20150502,5.024
20150502,5.024
20150502,5.024
20150503,5.024
20150503,5.024
20150503,5.024
20150503,5.029
20150504,5.029
20150504,5.029
20150504,5.029
20150504,5.029
20150504,5.039
20150505,5.039
20150505,5.039
20150505,5.039
20150505,5.037
20150506,5.037
20150506,5.037
20150506,5.037
20150506,5.037
20150506,5.037
20150507,5.037
20150507,5.037
20150507,5.037
20150507,5.037
20150508,5.037
20150508,5.037
20150508,5.037
20150508,5.053
20150509,5.053
20150509,5.053
20150509,5.053
20150509,5.052
20150510,5.075
20150510,5.064
20150510,5.064
20150510,5.078
20150511,5.078
20150511,5.04
20150511,5.04
20150511,5.04
20150511,5.04
20150512,5.04
20150512,5.057
20150512,5.057
20150512,5.057
20150512,5.025
20150513,5.025
20150513,5.025
20150513,5.024
20150513,5.056
20150514,5.056
20150514,5.009
20150514,4.884
20150514,4.884
20150515,4.87
20150515,4.87
20150515,4.869
20150515,4.869
20150516,4.869
20150516,4.869
20150516,4.869
20150517,4.869
20150517,4.869
20150517,4.869
20150517,4.869
20150517,4.869
20150518,4.869
20150518,4.869
20150518,4.869
20150518,4.868
20150520,4.868
20150521,4.868
20150521,4.868
20150521,4.868
20150522,4.868
20150522,4.868
20150522,4.853
20150522,4.853
20150523,4.983
20150523,4.983
20150523,4.982
20150523,4.981
20150524,5.038
20150524,5.038
20150524,5.038
20150524,5.021
20150524,5.021
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150525,5.072
20150526,5.072
20150526,5.072
20150526,5.058
20150526,5.058
20150527,5.058
20150527,5.058
20150527,5.056
20150527,5.051
20150528,5.077
20150528,5.077
20150528,5.071
20150528,5.071
20150529,5.071
20150529,5.071
20150529,5.076
20150529,5.087
20150530,5.087
20150530,5.087
20150530,5.087
20150530,5.073
20150531,5.073
20150531,5.073
20150531,5.072
20150531,5.086
20150601,5.086
20150601,5.086
20150601,5.085
20150601,5.084
20150602,5.084
20150602,5.105
20150602,5.105
20150602,5.104
20150603,5.127
20150603,5.127
20150603,5.127
20150603,5.127
20150603,5.145
20150604,5.145
20150604,5.145
20150604,5.145
20150604,5.166
20150605,5.148
20150605,5.148
20150605,5.148
20150605,5.148
20150605,5.127
20150606,5.127
20150606,5.127
20150606,5.129
20150606,5.149
20150607,5.121
20150607,5.121
20150607,5.121
20150607,5.12
20150607,5.083
20150608,5.083
20150608,5.083
20150608,5.083
20150608,5.088
20150608,5.088
20150609,5.088
20150609,5.088
20150609,5.087
20150609,5.06
20150609,5.06
20150610,5.06
20150610,5.06
20150610,5.06
20150610,5.059
20150610,5.048
20150611,5.048
20150611,5.048
20150611,5.048
20150611,5.029
20150612,5.029
20150612,5.029
20150612,5.028
20150612,5.018
20150613,5.018
20150613,5.018
20150613,5.016
20150613,4.984
20150614,4.984
20150614,4.984
20150614,4.982
20150614,4.982
20150615,4.982
20150615,4.982
20150615,4.974
20150615,4.955
20150616,4.955
20150616,4.955
20150616,4.953
20150616,4.945
20150617,4.945
20150617,4.945
20150617,4.945
20150617,4.934
20150617,4.968
20150618,4.968
20150618,4.968
20150618,4.958
20150618,4.983
20150619,4.983
20150619,4.983
20150619,4.993
20150619,4.993
20150620,4.993
20150620,4.993
20150620,4.994
20150620,4.994
20150621,4.994
20150621,4.994
20150621,4.994
20150621,4.966
20150622,4.966
20150622,4.966
20150622,4.966
20150622,4.966
20150622,4.966
20150622,4.966
20150622,4.969
20150622,4.969
20150622,4.969
20150622,4.969
20150622,4.969
20150622,4.969
20150622,5.015
20150623,5.015
20150623,5.015
20150623,5.015
20150623,5.011
20150624,5.011
20150624,5.011
20150624,5.011
20150624,5.015
20150625,4.995
20150625,4.995
20150625,4.995
20150625,4.97
20150626,4.97
20150626,4.97
20150626,4.97
20150626,4.96
20150626,4.96
20150627,4.96
20150627,4.96
20150627,4.96
20150627,4.96
20150628,4.96
20150628,4.96
20150628,4.986
20150628,4.986
20150629,4.986
20150629,4.986
20150629,4.986
20150629,4.986
20150630,4.986
20150630,4.986
20150630,4.986
20150630,4.986
20150701,4.986
20150701,4.986
20150701,4.986
20150701,5.006
20150702,5.006
20150702,5.006
20150702,5.007
20150702,5.007
20150703,5.007
20150703,5.007
20150703,5.007
20150703,5.024
20150704,5.024
20150704,5.024
20150704,5.028
20150704,5.033
20150705,5.033
20150705,5.033
20150705,5.033
20150705,5.033
20150706,5.033
20150706,5.033
20150706,5.033
20150706,5.032
20150707,5.032
20150707,5.032
20150707,5.032
20150707,5.032
20150707,5.032
20150708,5.032
20150708,5.032
20150708,5.032
20150708,5.032
20150709,5.032
20150709,5.032
20150709,5.032
20150709,5.032
20150709,5.032
20150710,5.032
20150710,5.032
20150710,5.032
20150710,5.032
20150710,5.032
20150710,5.032
20150711,5.032
20150711,5.032
20150711,5.032
20150711,5.032
20150712,5.032
20150712,5.032
20150712,5.032
20150712,5.032
20150713,5.032
20150713,5.032
20150713,5.032
20150713,5.032
20150714,5.032
20150714,5.032
20150714,5.032
20150714,5.026
20150715,5.026
20150715,5.026
20150715,5.026
20150715,5.026
20150715,5.032
20150715,5.032
20150715,5.032
20150715,5.032
20150716,5.032
20150716,5.032
20150716,5.032
20150716,5.032
20150716,5.032
20150716,5.032
20150716,5.032
20150717,5.032
20150717,5.032
20150717,5.032
20150717,5.032
20150718,5.032
20150718,5.032
20150718,5.032
20150718,5.032
20150718,5.032
20150719,5.032
20150719,5.032
20150719,5.032
20150719,5.032
20150719,5.032
20150720,5.032
20150720,5.032
20150720,5.032
20150720,5.032
20150721,5.032
20150721,5.032
20150721,5.032
20150721,5.032
20150722,5.032
20150722,5.032
20150722,5.032
20150722,5.032
20150723,5.032
20150723,5.032
20150723,5.032
20150723,5.032
20150723,5.032
20150723,5.032
20150723,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150724,5.032
20150725,5.032
20150725,5.032
20150725,5.032
20150725,5.032
20150725,5.032
20150725,5.032
20150726,5.032
20150726,5.032
20150726,5.032
20150726,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150727,5.015
20150728,5.015
20150728,5.015
20150728,5.015
20150728,5.015
20150729,5.015
20150729,5.015
20150729,5.015
20150729,5.013
20150730,5.013
20150730,5.007
20150730,5.007
20150730,5.007
20150731,5.007
20150731,5.007
20150731,5.007
20150731,5.007
20150801,5.007
20150801,5.007
20150801,5.007
20150801,5.007
20150802,5.007
20150802,5.007
20150802,5.007
20150802,5.007
20150803,4.998
20150803,4.998
20150803,4.998
20150803,4.998
20150804,4.998
20150804,4.998
20150804,4.998
20150804,4.998
20150805,4.998
20150805,4.998
20150810,4.998
20150810,4.998
20150810,4.998
20150811,4.998
20150811,4.998
20150811,4.998
20150811,4.998
20150812,4.998
20150812,4.998
20150812,4.998
20150812,4.998
20150813,4.998
20150813,4.998
20150813,4.998
20150813,4.998
20150814,4.998
20150814,4.998
20150814,4.998
20150814,4.998
20150815,4.998
20150815,4.998
20150815,4.998
20150815,4.998
20150816,5.004
20150816,5.004
20150816,5.004
20150816,5.004
20150817,5.004
20150817,5.004
20150817,4.998
20150817,4.998
20150818,4.998
20150818,4.998
20150818,4.998
20150818,4.998
20150819,4.998
20150819,4.993
20150819,4.993
20150819,4.993
20150820,4.993
20150820,4.993
20150820,4.993
20150820,4.993
20150821,4.993
20150821,4.993
20150821,4.993
20150821,4.993
20150822,4.993
20150822,4.993
20150822,4.993
20150822,4.993
20150823,4.995
20150823,4.995
20150823,4.995
20150823,4.995
20150824,4.995
20150824,4.995
20150824,4.995
20150824,4.995
20150825,4.995
20150825,4.995
20150825,4.995
20150825,4.998
20150826,4.998
20150826,4.998
20150826,4.998
20150826,4.998
20150827,4.998
20150827,4.998
20150827,4.947
20150827,4.947
20150828,4.949
20150828,4.949
20150828,4.949
20150828,4.949
20150829,4.949
20150829,4.949
20150829,4.949
20150829,4.949
20150830,4.949
20150830,4.949
20150830,4.949
20150830,4.949
20150831,4.952
20150831,4.952
20150831,4.952
20150831,4.952
20150901,4.952
20150901,4.952
20150901,4.952
20150901,4.954
20150902,4.954
20150902,4.954
20150902,4.954
20150902,4.954
20150903,4.954
20150903,4.954
20150903,4.954
20150903,4.954
20150904,4.955
20150904,4.955
20150904,4.955
20150904,4.955
20150905,4.955
20150905,4.955
20150905,4.955
20150905,4.955
20150906,4.955
20150906,4.955
20150906,4.955
20150906,4.955
20150907,4.955
20150907,4.955
20150907,4.955
20150907,4.955
20150908,4.955
20150908,4.955
20150908,4.955
20150908,4.955
20150909,4.955
20150909,4.955
20150909,4.955
20150909,4.955
20150910,4.955
20150910,4.955
20150910,4.955
20150910,4.955
20150911,4.955
20150911,4.955
20150911,4.955
20150911,4.955
20150912,4.955
20150912,4.955
20150912,4.955
20150912,4.955
20150913,4.955
20150913,4.955
20150913,4.955
20150913,4.955
20150914,4.955
20150914,4.955
20150914,4.955
20150914,4.955
20150915,4.955
20150915,4.955
20150915,4.955
20150915,4.955
20150916,4.955
20150916,4.955
20150916,4.955
20150916,4.955
20150917,4.955
20150917,4.955
20150917,4.955
20150917,4.926
20150918,4.926
20150918,4.926
20150918,4.926
20150918,4.926
20150919,4.926
20150919,4.926
20150919,4.926
20150919,4.926
20150919,4.926
20150920,4.926
20150920,4.926
20150920,4.926
20150920,4.926
20150921,4.926
20150921,4.926
20150921,4.926
20150921,4.926
20150922,4.926
20150922,4.926
20150922,4.901
20150922,4.901
20150923,4.901
20150923,4.901
20150923,4.901
20150923,4.901
20150924,4.901
20150924,4.901
20150924,4.901
20150924,4.901
20150924,4.901
20150925,4.901
20150925,4.901
20150925,4.901
20150925,4.901
20150926,4.901
20150926,4.901
20150926,4.901
20150926,4.901
20150927,4.901
20150927,4.901
20150927,4.901
20150927,4.901
20150928,4.901
20150928,4.901
20150928,4.901
20150928,4.901
20150929,4.901
20150929,4.901
20150929,4.901
20150929,4.901
20150930,4.901
20150930,4.901
20150930,4.901
20150930,4.901
20151001,4.901
20151001,4.901
20151001,4.901
20151001,4.901
20151002,4.901
20151002,4.901
20151002,4.901
20151002,4.901
20151003,4.901
20151003,4.901
20151003,4.901
20151003,4.901
20151004,4.901
20151004,4.901
20151004,4.901
20151004,4.901
20151005,4.901
20151005,4.901
20151005,4.901
20151005,4.901
20151006,4.901
20151006,4.901
20151006,4.901
20151006,4.901
20151007,4.901
20151007,4.901
20151007,4.893
20151007,4.893
20151008,4.893
20151008,4.893
20151008,4.893
20151008,4.893
20151009,4.893
20151009,4.893
20151009,4.893
20151009,4.893
20151010,4.893
20151010,4.893
20151010,4.893
20151010,4.893
20151011,4.893
20151011,4.893
20151011,4.908
20151011,4.908
20151012,4.908
20151012,4.908
20151012,4.909
20151012,4.909
20151013,4.909
20151013,4.909
20151013,4.909
20151013,4.909
20151014,4.909
20151014,4.909
20151014,4.909
20151014,4.909
20151015,4.909
20151015,4.909
20151015,4.909
20151015,4.909
20151016,4.909
20151016,4.909
20151016,4.911
20151016,4.911
20151017,4.911
20151017,4.911
20151017,4.911
20151017,4.911
20151018,4.911
20151018,4.911
20151018,4.911
20151018,4.911
20151019,4.911
20151019,4.911
20151019,4.911
20151019,4.911
20151020,4.911
20151020,4.911
20151020,4.911
20151020,4.911
20151021,4.911
20151021,4.911
20151021,4.911
20151021,4.913
20151022,4.913
20151022,4.909
20151022,4.909
20151022,4.909
20151023,4.909
20151023,4.909
20151023,4.909
20151023,4.909
20151024,4.909
20151024,4.909
20151024,4.909
20151024,4.909
20151025,4.909
20151025,4.909
20151025,4.909
20151025,4.909
20151026,4.904
20151026,4.904
20151026,4.904
20151026,4.904
20151027,4.904
20151027,4.904
20151027,4.904
20151027,4.904
20151028,4.904
20151028,4.904
20151028,4.905
20151028,4.905
20151029,4.905
20151029,4.905
20151029,4.902
20151029,4.902
20151030,4.902
20151030,4.902
20151030,4.902
20151030,4.902
20151031,4.902
20151031,4.902
20151031,4.902
20151031,4.902
20151101,4.902
20151101,4.902
20151101,4.903
20151101,4.903
20151102,4.903
20151102,4.903
20151102,4.903
20151102,4.903
20151103,4.903
20151103,4.903
20151103,4.903
20151103,4.903
20151104,4.903
20151104,4.903
20151104,4.903
20151104,4.903
20151105,4.903
20151105,4.903
20151105,4.903
20151105,4.903
20151105,4.903
20151106,4.903
20151106,4.903
20151106,4.903
20151106,4.903
20151107,4.903
20151107,4.903
20151107,4.903
20151107,4.903
20151108,4.903
20151108,4.903
20151108,4.903
20151108,4.903
20151109,4.903
20151109,4.903
20151109,4.903
20151109,4.903
20151110,4.903
20151110,4.903
20151110,4.903
20151110,4.903
20151111,4.903
20151111,4.903
20151111,4.903
20151111,4.903
20151112,4.903
20151112,4.903
20151112,4.903
20151112,4.903
20151113,4.903
20151113,4.903
20151113,4.903
20151113,4.903
20151114,4.903
20151114,4.903
20151114,4.904
20151114,4.904
20151115,4.904
20151115,4.904
20151115,4.904
20151115,4.904
20151116,4.904
20151116,4.904
20151116,4.904
20151116,4.904
20151117,4.904
20151117,4.904
20151117,4.904
20151117,4.904
20151118,4.904
20151118,4.904
20151118,4.904
20151118,4.904
20151119,4.904
20151119,4.904
20151119,4.904
20151119,4.904
20151120,4.904
20151120,4.904
20151120,4.904
20151120,4.904
20151121,4.904
20151121,4.904
20151121,4.904
20151121,4.868
20151122,4.868
20151122,4.868
20151122,4.868
20151122,4.868
20151123,4.868
20151123,4.868
20151123,4.868
20151123,4.868
20151124,4.868
20151124,4.868
20151124,4.868
20151124,4.868
20151124,4.868
20151125,4.868
20151125,4.868
20151125,4.868
20151125,4.868
20151126,4.868
20151126,4.868
20151126,4.868
20151126,4.868
20151127,4.868
20151127,4.868
20151127,4.868
20151127,4.868
20151128,4.868
20151128,4.868
20151128,4.868
20151128,4.868
20151129,4.868
20151129,4.868
20151129,4.868
20151129,4.868
20151130,4.868
20151130,4.868
20151130,4.868
20151130,4.868
20151201,4.868
20151201,4.868
20151201,4.868
20151201,4.868
20151202,4.868
20151202,4.868
20151202,4.868
20151202,4.868
20151203,4.868
20151203,4.868
20151203,4.868
20151203,4.868
20151204,4.868
20151204,4.868
20151204,4.868
20151204,4.868
20151205,4.868
20151205,4.868
20151205,4.868
20151205,4.868
20151206,4.868
20151206,4.868
20151206,4.868
20151206,4.868
20151207,4.868
20151207,4.868
20151207,4.868
20151207,4.868
20151208,4.868
20151208,4.868
20151208,4.868
20151208,4.868
20151209,4.868
20151209,4.868
20151209,4.868
20151209,4.868
20151210,4.868
20151210,4.868
20151210,4.868
20151210,4.868
20151211,4.868
20151211,4.868
20151211,4.868
20151211,4.868
20151212,4.868
20151212,4.868
20151212,4.868
20151212,4.868
20151213,4.868
20151213,4.868
20151213,4.868
20151213,4.868
20151214,4.868
20151214,4.868
20151214,4.868
20151214,4.868
20151214,4.868
20151215,4.868
20151215,4.868
20151215,4.868
20151215,4.868
20151216,4.868
20151216,4.868
20151216,4.868
20151216,4.867
20151217,4.867
20151217,4.867
20151217,4.867
20151217,4.867
20151218,4.867
20151218,4.867
20151218,4.869
20151218,4.869
20151219,4.869
20151219,4.869
20151219,4.869
20151219,4.869
20151220,4.869
20151220,4.869
20151220,4.869
20151220,4.869
20151221,4.869
20151221,4.869
20151221,4.869
20151221,4.869
20151222,4.869
20151222,4.869
20151222,4.869
20151222,4.869
20151223,4.869
20151223,4.869
20151223,4.869
20151223,4.869
20151224,4.869
20151224,4.869
20151224,4.869
20151224,4.869
20151225,4.869
20151225,4.869
20151225,4.869
20151225,4.869
20151226,4.869
20151226,4.869
20151226,4.869
20151226,4.869
20151227,4.869
20151227,4.869
20151227,4.869
20151227,4.869
20151228,4.869
20151228,4.869
20151228,4.869
20151228,4.839
20151229,4.839
20151229,4.839
20151229,4.839
20151229,4.839
20151230,4.839
20151230,4.839
20151230,4.839
20151230,4.839
20151231,4.839
20151231,4.839
20151231,4.839
20151231,4.839
20160101,4.839
20160101,4.839
20160101,4.839
20160101,4.839
20160102,4.839
20160102,4.839
20160102,4.839
20160102,4.839
20160103,4.839
20160103,4.839
20160103,4.839
20160103,4.839
20160104,4.839
20160104,4.839
20160104,4.839
20160104,4.839
20160105,4.839
20160105,4.839
20160105,4.839
20160105,4.839
20160106,4.839
20160106,4.839
20160106,4.839
20160106,4.839
20160107,4.839
20160107,4.839
20160107,4.839
20160107,4.839
20160108,4.839
20160108,4.839
20160108,4.839
20160108,4.839
20160109,4.839
20160109,4.839
20160109,4.839
20160109,4.839
20160110,4.839
20160110,4.839
20160110,4.839
20160111,4.839
20160111,4.839
20160111,4.839
20160111,4.839
20160112,4.839
20160112,4.839
20160112,4.839
20160112,4.839
20160113,4.839
20160113,4.839
20160113,4.839
20160113,4.839
20160114,4.839
20160114,4.839
20160114,4.839
20160114,4.839
20160115,4.839
20160115,4.839
20160115,4.839
20160115,4.839
20160116,4.839
20160116,4.839
20160116,4.839
20160116,4.839
20160117,4.839
20160117,4.839
20160117,4.839
20160117,4.839
20160118,4.839
20160118,4.839
20160118,4.839
20160118,4.839
20160119,4.839
20160119,4.839
20160119,4.839
20160119,4.839
20160120,4.839
20160120,4.839
20160120,4.839
20160120,4.839
20160121,4.839
20160121,4.839
20160121,4.839
20160121,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160122,4.839
20160123,4.839
20160123,4.839
20160123,4.839
20160123,4.839
20160124,4.839
20160124,4.839
20160124,4.839
20160124,4.839
20160125,4.839
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160125,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160126,4.788
20160127,4.788
20160127,4.788
20160127,4.788
20160127,4.788
20160128,4.788
20160128,4.788
20160128,4.788
20160128,4.788
20160129,4.788
20160129,4.788
20160129,4.788
20160129,4.788
20160130,4.788
20160130,4.788
20160201,4.788
20160202,4.788
20160202,4.788
20160202,4.788
20160202,4.788
20160203,4.788
20160203,4.788
20160203,4.788
20160203,4.788
20160204,4.788
20160204,4.788
20160204,4.788
20160204,4.788
20160205,4.788
20160205,4.788
20160205,4.788
20160205,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160206,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160207,4.788
20160208,4.788
20160208,4.788
20160208,4.788
20160208,4.788
20160209,4.763
20160209,4.763
20160209,4.763
20160209,4.763
20160210,4.763
20160210,4.763
20160210,4.763
20160210,4.763
20160211,4.763
20160211,4.763
20160211,4.763
20160211,4.763
20160212,4.763
20160212,4.763
20160212,4.763
20160212,4.763
20160213,4.763
20160213,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160215,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
