Date,Value
20160216,-181
20160216,-181
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160216,-179
20160217,-179
20160217,-179
20160217,-179
20160217,-179
20160218,-179
20160218,-179
20160218,-179
20160218,-178
20160218,-178
20160219,-178
20160219,-178
20160219,-178
20160219,-177
20160220,-177
20160220,-177
20160220,-177
20160220,-177
20160221,-177
20160221,-177
20160221,-177
20160221,-177
20160222,-177
20160222,-177
20160222,-177
20160222,-177
20160223,-177
20160223,-177
20160224,-177
20160224,-177
20160224,-177
20160224,-177
20160225,-177
20160225,-177
20160225,-177
20160225,-177
20160226,-177
20160226,-177
20160226,-177
20160226,-177
20160227,-177
20160227,-177
20160227,-177
20160227,-177
20160228,-177
20160228,-177
20160228,-177
20160228,-177
20160228,-177
20160229,-177
20160229,-177
20160301,-177
20160301,-177
20160301,-177
20160301,-177
20160302,-177
20160302,-177
20160302,-177
20160302,-177
20160303,-177
20160303,-177
20160303,-177
20160303,-177
20160304,-177
20160304,-177
20160304,-177
20160304,-177
20160305,-177
20160305,-177
20160305,-177
20160305,-177
20160306,-177
20160306,-177
20160306,-177
20160306,-177
20160307,-177
20160307,-177
20160307,-177
20160307,-177
20160308,-177
20160309,-177
20160309,-177
20160310,-177
20160310,-177
20160310,-177
20160310,-177
20160311,-177
20160311,-177
20160311,-177
20160311,-177
20160312,-177
20160312,-177
20160312,-177
20160312,-179
20160313,-179
20160313,-179
20160313,-179
20160313,-179
20160314,-179
20160314,-180
20160314,-180
20160314,-182
20160315,-182
20160315,-182
20160315,-182
20160315,-182
20160316,-182
20160316,-182
20160316,-183
20160316,-183
20160317,-183
20160317,-183
20160317,-183
20160317,-183
20160318,-183
20160318,-183
20160318,-183
20160318,-183
20160319,-183
20160319,-183
20160319,-183
20160319,-183
20160320,-183
20160320,-183
20160320,-183
20160320,-183
20160320,-183
20160321,-183
20160321,-183
20160321,-183
20160322,-183
20160322,-183
20160322,-183
20160322,-183
20160323,-183
20160323,-183
20160323,-183
20160324,-183
20160324,-183
20160324,-183
20160324,-183
20160325,-183
20160325,-183
20160325,-183
20160325,-183
20160326,-183
20160326,-183
20160326,-183
20160326,-183
20160327,-183
20160327,-183
20160327,-183
20160327,-183
20160328,-183
20160328,-183
20160328,-183
20160328,-183
20160329,-183
20160329,-183
20160330,-183
20160330,-183
20160330,-183
20160330,-183
20160331,-183
20160331,-183
20160331,-183
20160331,-183
20160331,-183
20160331,-183
20160331,-183
20160331,-183
20160401,-183
20160401,-183
20160401,-183
20160401,-183
20160402,-183
20160402,-182
20160402,-182
20160402,-182
20160403,-182
20160403,-182
20160403,-182
20160403,-182
20160404,-182
20160404,-182
20160404,-182
20160405,-182
20160405,-182
20160405,-182
20160405,-182
20160406,-182
20160406,-182
20160406,-182
20160406,-182
20160407,-182
20160407,-182
20160408,-182
20160408,-182
20160408,-182
20160408,-182
20160408,-182
20160408,-182
20160408,-182
20160408,-182
20160409,-182
20160409,-182
20160409,-182
20160409,-182
20160410,-182
20160410,-182
20160410,-182
20160410,-182
20160411,-182
20160411,-182
20160411,-183
20160411,-183
20160412,-183
20160412,-183
20160412,-183
20160412,-183
20160413,-183
20160413,-183
20160413,-183
20160413,-183
20160414,-183
20160414,-183
20160414,-183
20160414,-183
20160415,-183
20160415,-183
20160415,-183
20160415,-183
20160416,-183
20160416,-183
20160416,-183
20160416,-183
20160417,-183
20160417,-183
20160417,-183
20160417,-183
20160418,-183
20160418,-183
20160418,-183
20160418,-183
20160419,-183
20160419,-183
20160419,-183
20160419,-183
20160420,-183
20160420,-183
20160420,-183
20160420,-183
20160421,-183
20160421,-183
20160421,-183
20160421,-183
20160422,-183
20160422,-183
20160422,-183
20160422,-183
20160423,-183
20160423,-183
20160423,-183
20160423,-183
20160424,-183
20160424,-183
20160424,-183
20160424,-183
20160425,-183
20160425,-183
20160426,-183
20160426,-183
20160426,-183
20160426,-183
20160427,-183
20160427,-183
20160427,-183
20160427,-183
20160428,-183
20160428,-183
20160428,-183
20160428,-183
20160429,-183
20160429,-183
20160429,-183
20160429,-183
20160430,-183
20160430,-183
20160430,-183
20160430,-183
20160501,-183
20160501,-183
20160501,-183
20160501,-183
20160501,-183
20160502,-183
20160502,-183
20160502,-183
20160502,-183
20160502,-183
20160503,-183
20160503,-183
20160503,-183
20160503,-184
20160504,-184
20160504,-184
20160504,-184
20160504,-184
20160505,-184
20160505,-184
20160505,-184
20160505,-185
20160506,-185
20160506,-185
20160506,-185
20160506,-185
20160507,-185
20160507,-185
20160507,-185
20160507,-183
20160508,-183
20160508,-183
20160508,-183
20160508,-183
20160509,-183
20160509,-183
20160509,-183
20160509,-183
20160510,-183
20160510,-183
20160510,-183
20160510,-181
20160511,-181
20160511,-181
20160511,-181
20160511,-181
20160512,-181
20160512,-181
20160512,-181
20160512,-181
20160512,-181
20160513,-181
20160513,-181
20160513,-181
20160513,-181
20160514,-181
20160514,-181
20160514,-181
20160514,-181
20160515,-181
20160515,-181
20160515,-181
20160515,-181
20160516,-181
20160516,-181
20160516,-181
20160516,-181
20160517,-181
20160517,-181
20160517,-181
20160517,-182
20160518,-182
20160518,-182
20160518,-182
20160518,-182
20160519,-182
20160519,-182
20160520,-182
20160520,-182
20160520,-182
20160520,-182
20160521,-182
20160521,-182
20160521,-182
20160521,-182
20160522,-182
20160522,-182
20160522,-182
20160522,-181
20160523,-181
20160523,-181
20160523,-181
20160523,-181
20160524,-181
20160524,-181
20160524,-181
20160524,-181
20160525,-181
20160525,-180
20160525,-181
20160525,-181
20160526,-181
20160526,-181
20160526,-181
20160526,-181
20160527,-181
20160527,-181
20160527,-182
20160527,-181
20160528,-181
20160528,-181
20160528,-181
20160528,-181
20160529,-181
20160529,-181
20160529,-181
20160529,-181
20160530,-181
20160531,-181
20160531,-181
20160601,-181
20160601,-181
20160601,-181
20160601,-181
20160602,-181
20160602,-181
20160602,-181
20160603,-181
20160604,-181
20160604,-181
20160604,-181
20160604,-182
20160605,-182
20160605,-182
20160605,-182
20160605,-182
20160606,-182
20160606,-182
20160606,-182
20160606,-182
20160607,-182
20160607,-182
20160607,-182
20160607,-182
20160608,-182
20160608,-182
20160608,-182
20160608,-182
20160609,-182
20160609,-182
20160609,-182
20160609,-182
20160610,-182
20160610,-182
20160610,-182
20160610,-182
20160611,-182
20160611,-182
20160611,-182
20160611,-182
20160612,-182
20160612,-182
20160612,-182
20160612,-182
20160613,-182
20160613,-182
20160613,-183
20160613,-183
20160614,-183
20160614,-183
20160614,-183
20160614,-183
20160615,-183
20160615,-183
20160615,-183
20160615,-183
20160616,-183
20160616,-183
20160616,-183
20160616,-183
20160617,-183
20160617,-183
20160617,-183
20160617,-183
20160619,-183
20160619,-183
20160620,-183
20160620,-183
20160620,-183
20160620,-183
20160621,-183
20160621,-183
20160621,-183
20160621,-183
20160622,-183
20160622,-183
20160622,-183
20160622,-183
20160623,-183
20160623,-183
20160623,-183
20160623,-183
20160624,-183
20160624,-183
20160624,-183
20160624,-183
20160625,-183
20160625,-183
20160625,-183
20160625,-183
20160626,-183
20160626,-183
20160626,-183
20160626,-185
20160627,-185
20160627,-185
20160627,-185
20160627,-185
20160628,-185
20160628,-185
20160628,-185
20160628,-185
20160629,-185
20160629,-185
20160629,-185
20160629,-185
20160630,-185
20160630,-185
20160630,-185
20160701,-185
20160701,-185
20160701,-185
20160701,-185
20160702,-185
20160702,-185
20160702,-185
20160702,-185
20160703,-185
20160703,-185
20160703,-185
20160703,-185
20160703,-185
20160704,-186
20160704,-186
20160704,-186
20160704,-186
20160705,-187
20160705,-187
20160705,-187
20160705,-187
20160706,-187
20160706,-187
20160706,-187
20160706,-187
20160707,-187
20160707,-187
20160707,-187
20160707,-187
20160708,-186
20160708,-186
20160708,-186
20160708,-186
20160709,-186
20160709,-186
20160709,-186
20160709,-186
20160710,-186
20160710,-186
20160710,-186
20160710,-186
20160710,-186
20160711,-186
20160711,-186
20160711,-186
20160711,-186
20160712,-186
20160712,-186
20160712,-186
20160712,-186
20160713,-186
20160713,-186
20160713,-186
20160713,-186
20160714,-185
20160714,-185
20160714,-185
20160714,-185
20160715,-185
20160715,-185
20160715,-185
20160715,-185
20160716,-185
20160716,-185
20160716,-185
20160716,-185
20160717,-185
20160717,-185
20160717,-185
20160717,-185
20160718,-185
20160718,-185
20160718,-185
20160718,-185
20160719,-185
20160719,-185
20160719,-185
20160719,-185
20160720,-185
20160720,-185
20160720,-185
20160720,-186
20160721,-186
20160721,-186
20160721,-186
20160721,-186
20160722,-186
20160722,-186
20160722,-186
20160722,-186
20160723,-186
20160723,-186
20160723,-186
20160723,-186
20160724,-186
20160724,-186
20160724,-186
20160724,-186
20160725,-187
20160725,-187
20160728,-187
20160728,-187
20160728,-187
20160728,-187
20160729,-187
20160729,-187
20160729,-187
20160729,-187
20160730,-187
20160730,-187
20160730,-187
20160730,-187
20160731,-187
20160731,-187
20160731,-187
20160731,-187
20160801,-187
20160801,-187
20160801,-187
20160801,-187
20160802,-187
20160802,-187
20160802,-187
20160802,-187
20160803,-187
20160803,-187
20160803,-187
20160803,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160804,-187
20160805,-187
20160805,-187
20160805,-187
20160805,-187
20160805,-187
20160806,-187
20160806,-187
20160806,-187
20160806,-187
20160807,-187
20160807,-187
20160807,-187
20160807,-188
20160808,-189
20160808,-189
20160808,-189
20160808,-189
20160808,-189
20160809,-189
20160809,-189
20160809,-189
20160809,-189
20160809,-189
20160810,-189
20160810,-189
20160810,-189
20160810,-189
20160811,-189
20160811,-189
20160811,-189
20160811,-189
20160812,-189
20160812,-189
20160812,-189
20160812,-189
20160813,-189
20160813,-189
20160813,-189
20160813,-189
20160814,-189
20160814,-189
20160814,-189
20160814,-189
20160815,-189
20160815,-189
20160815,-189
20160815,-189
20160816,-189
20160816,-189
20160816,-189
20160816,-189
20160817,-189
20160817,-189
20160817,-189
20160817,-189
20160818,-189
20160818,-189
20160818,-189
20160818,-189
20160819,-189
20160819,-189
20160819,-189
20160819,-189
20160820,-189
20160820,-189
20160820,-189
20160820,-189
20160821,-189
20160821,-190
20160821,-190
20160821,-190
20160821,-190
20160822,-190
20160822,-190
20160822,-190
20160822,-190
20160823,-190
20160823,-190
20160823,-190
20160823,-190
20160824,-190
20160824,-190
20160824,-190
20160824,-190
20160825,-190
20160825,-190
20160825,-190
20160825,-191
20160826,-191
20160826,-191
20160826,-191
20160826,-191
20160827,-191
20160827,-191
20160827,-191
20160827,-191
20160828,-191
20160828,-191
20160828,-191
20160828,-191
20160829,-191
20160829,-191
20160829,-191
20160829,-191
20160830,-191
20160830,-191
20160830,-191
20160830,-190
20160831,-190
20160831,-190
20160831,-190
20160831,-190
20160901,-190
20160901,-190
20160901,-190
20160901,-190
20160902,-190
20160902,-190
20160902,-190
20160902,-190
20160903,-190
20160903,-190
20160903,-190
20160903,-190
20160904,-190
20160904,-190
20160904,-190
20160904,-190
20160905,-190
20160905,-190
20160905,-190
20160905,-190
20160906,-190
20160906,-190
20160906,-190
20160906,-190
20160907,-190
20160907,-190
20160907,-190
20160907,-190
20160908,-190
20160908,-190
20160908,-190
20160908,-190
20160909,-190
20160909,-190
20160909,-190
20160909,-190
20160910,-190
20160910,-190
20160910,-190
20160910,-190
20160910,-190
20160911,-190
20160911,-191
20160911,-191
20160911,-191
20160912,-191
20160912,-191
20160912,-191
20160912,-191
20160913,-191
20160913,-191
20160913,-191
20160913,-191
20160914,-191
20160914,-191
20160914,-191
20160914,-191
20160915,-191
20160915,-191
20160915,-191
20160915,-191
20160916,-191
20160916,-191
20160916,-191
20160916,-191
20160917,-191
20160917,-191
20160917,-190
20160917,-190
20160918,-190
20160918,-190
20160918,-190
20160918,-190
20160919,-190
20160919,-190
20160919,-190
20160919,-190
20160920,-190
20160920,-190
20160920,-190
20160920,-190
20160920,-190
20160920,-190
20160921,-190
20160921,-190
20160921,-190
20160921,-190
20160921,-190
20160921,-190
20160921,-190
20160921,-190
20160922,-190
20160922,-190
20160922,-190
20160922,-190
20160923,-190
20160923,-190
20160923,-190
20160923,-190
20160924,-190
20160924,-190
20160924,-190
20160924,-190
20160925,-190
20160925,-190
20160925,-190
20160925,-190
20160926,-190
20160926,-190
20160926,-190
20160926,-190
20160927,-190
20160927,-190
20160927,-190
20160927,-190
20160928,-190
20160928,-190
20160928,-190
20160928,-190
20160929,-190
20160929,-190
20160929,-190
20160929,-190
20160930,-190
20160930,-190
20160930,-190
20160930,-190
20161001,-190
20161001,-190
20161001,-190
20161001,-190
20161002,-190
20161002,-190
20161002,-190
20161002,-190
20161003,-190
20161003,-190
20161003,-190
20161003,-190
20161004,-190
20161004,-190
20161004,-190
20161004,-190
20161005,-190
20161005,-190
20161005,-190
20161005,-190
20161006,-190
20161006,-190
20161006,-190
20161006,-190
20161007,-191
20161007,-191
20161007,-191
20161007,-191
20161008,-191
20161008,-191
20161008,-191
20161008,-191
20161009,-191
20161009,-191
20161009,-191
20161009,-191
20161010,-191
20161010,-191
20161010,-191
20161010,-191
20161011,-191
20161011,-191
20161011,-191
20161011,-191
20161012,-191
20161012,-191
20161012,-191
20161012,-191
20161013,-191
20161013,-191
20161013,-191
20161013,-191
20161014,-191
20161014,-191
20161014,-191
20161014,-191
20161015,-191
20161015,-191
20161015,-191
20161015,-191
20161016,-191
20161016,-191
20161016,-191
20161016,-191
20161017,-191
20161017,-191
20161017,-191
20161017,-191
20161018,-191
20161018,-191
20161018,-190
20161018,-190
20161019,-190
20161019,-190
20161019,-190
20161019,-190
20161020,-190
20161020,-190
20161020,-190
20161020,-190
20161021,-190
20161021,-190
20161021,-190
20161021,-190
20161022,-190
20161022,-190
20161022,-190
20161022,-190
20161023,-190
20161023,-190
20161023,-190
20161023,-190
20161024,-190
20161024,-190
20161024,-190
20161024,-190
20161025,-190
20161025,-190
20161025,-190
20161025,-190
20161026,-190
20161026,-190
20161026,-190
20161026,-190
20161027,-190
20161027,-190
20161027,-190
20161027,-190
20161028,-190
20161028,-190
20161028,-191
20161028,-191
20161029,-191
20161029,-191
20161029,-191
20161029,-191
20161030,-191
20161030,-191
20161030,-191
20161030,-191
20161031,-191
20161031,-191
20161031,-191
20161031,-191
20161101,-191
20161101,-191
20161101,-191
20161101,-191
20161101,-191
20161102,-191
20161102,-191
20161102,-191
20161102,-191
20161103,-191
20161103,-191
20161103,-191
20161103,-191
20161104,-191
20161104,-191
20161104,-191
20161104,-191
20161105,-191
20161105,-191
20161105,-191
20161105,-191
20161106,-191
20161106,-191
20161106,-191
20161106,-191
20161107,-191
20161107,-191
20161107,-191
20161107,-191
20161108,-191
20161108,-191
20161108,-190
20161108,-192
20161109,-192
20161109,-192
20161109,-192
20161109,-192
20161110,-192
20161110,-192
20161110,-192
20161110,-192
20161111,-192
20161111,-192
20161111,-192
20161111,-192
20161112,-192
20161112,-192
20161112,-192
20161112,-192
20161113,-192
20161113,-192
20161113,-192
20161113,-192
20161114,-192
20161114,-192
20161114,-192
20161114,-192
20161115,-192
20161115,-192
20161115,-192
20161115,-192
20161116,-192
20161116,-192
20161116,-192
20161116,-192
20161117,-192
20161117,-192
20161117,-192
20161117,-192
20161118,-192
20161118,-192
20161118,-192
20161118,-192
20161119,-192
20161119,-192
20161119,-192
20161119,-192
20161120,-192
20161120,-192
20161120,-192
20161120,-192
20161120,-192
20161121,-192
20161121,-192
20161121,-192
20161121,-192
20161122,-192
20161122,-192
20161122,-192
20161122,-192
20161122,-192
20161123,-192
20161123,-192
20161123,-192
20161123,-192
20161124,-192
20161124,-192
20161125,-192
20161125,-192
20161125,-192
20161125,-192
20161126,-192
20161126,-192
20161126,-192
20161126,-192
20161127,-191
20161127,-191
20161127,-191
20161127,-191
20161127,-191
20161128,-191
20161128,-191
20161128,-191
20161128,-191
20161129,-191
20161129,-191
20161129,-191
20161129,-191
20161130,-191
20161130,-191
20161130,-191
20161130,-191
20161201,-191
20161201,-191
20161201,-191
20161201,-191
20161202,-191
20161202,-191
20161202,-191
20161202,-191
20161203,-191
20161203,-191
20161203,-191
20161203,-191
20161204,-191
20161204,-191
20161204,-191
20161204,-191
20161204,-191
20161205,-191
20161205,-191
20161205,-191
20161205,-192
20161206,-192
20161206,-192
20161206,-192
20161206,-192
20161206,-192
20161207,-192
20161207,-192
20161207,-192
20161207,-192
20161208,-192
20161208,-192
20161208,-192
20161208,-192
20161208,-192
20161209,-192
20161209,-192
20161209,-192
20161209,-192
20161210,-192
20161210,-192
20161210,-192
20161210,-192
20161211,-192
20161211,-192
20161211,-192
20161211,-192
20161212,-192
20161212,-192
20161212,-192
20161212,-192
20161213,-192
20161213,-192
20161213,-192
20161213,-192
20161214,-192
20161214,-192
20161214,-192
20161214,-192
20161215,-192
20161215,-192
20161215,-192
20161215,-192
20161216,-192
20161216,-192
20161216,-192
20161216,-193
20161217,-193
20161217,-193
20161217,-193
20161217,-193
20161217,-193
20161218,-193
20161218,-193
20161218,-193
20161218,-193
20161219,-193
20161219,-192
20161219,-192
20161219,-192
20161220,-192
20161220,-192
20161220,-192
20161220,-192
20161221,-192
20161221,-192
20161221,-192
20161221,-192
20161222,-192
20161222,-192
20161222,-192
20161222,-192
20161223,-192
20161223,-192
20161223,-192
20161223,-192
20161224,-192
20161224,-192
20161224,-192
20161224,-193
20161225,-193
20161225,-192
20161225,-192
20161225,-192
20161225,-192
20161226,-193
20161226,-194
20161226,-194
20161226,-194
20161227,-194
20161227,-194
20161227,-194
20161227,-194
20161228,-194
20161228,-194
20161228,-194
20161228,-194
20161229,-194
20161229,-194
20161229,-194
20161229,-194
20161230,-194
20161230,-194
20161230,-194
20161230,-194
20161231,-194
20161231,-194
20161231,-194
20161231,-194
20170101,-194
20170101,-194
20170101,-194
20170101,-194
20170102,-194
20170102,-194
20170102,-194
20170102,-194
20170102,-194
20170103,-194
20170103,-194
20170103,-194
20170103,-194
20170104,-194
20170104,-194
20170104,-194
20170104,-194
20170104,-194
20170105,-194
20170105,-194
20170105,-194
20170105,-194
20170106,-194
20170106,-194
20170106,-194
20170106,-194
20170107,-194
20170107,-194
20170107,-194
20170107,-194
20170108,-194
20170108,-194
20170108,-194
20170108,-194
20170109,-194
20170109,-194
20170109,-194
20170109,-194
20170110,-194
20170110,-194
20170110,-194
20170110,-194
20170110,-194
20170111,-194
20170111,-194
20170111,-194
20170111,-194
20170112,-194
20170112,-194
20170112,-194
20170112,-194
20170113,-194
20170113,-194
20170113,-194
20170113,-194
20170114,-194
20170114,-194
20170114,-193
20170114,-193
20170115,-193
20170115,-193
20170115,-193
20170115,-193
20170115,-193
20170116,-194
20170116,-194
20170116,-194
20170116,-194
20170117,-193
20170117,-193
20170117,-193
20170117,-193
20170117,-193
20170118,-193
20170118,-193
20170118,-193
20170118,-193
20170119,-193
20170119,-194
20170119,-194
20170119,-194
20170119,-194
20170120,-194
20170120,-194
20170120,-194
20170120,-194
20170121,-194
20170121,-194
20170121,-193
20170121,-193
20170122,-193
20170122,-193
20170122,-193
20170122,-193
20170122,-193
20170123,-193
20170123,-193
20170123,-193
20170123,-193
20170124,-193
20170124,-193
20170124,-193
20170124,-193
20170125,-193
20170125,-193
20170125,-193
20170125,-193
20170126,-193
20170126,-193
20170126,-193
20170126,-193
20170127,-193
20170127,-193
20170127,-193
20170127,-193
20170128,-193
20170128,-193
20170128,-193
20170128,-193
20170129,-193
20170129,-193
20170129,-193
20170129,-193
20170130,-193
20170130,-193
20170130,-193
20170130,-193
20170131,-193
20170131,-193
20170131,-193
20170131,-193
20170201,-193
20170201,-193
20170201,-193
20170201,-193
20170201,-193
20170202,-193
20170202,-194
20170202,-194
20170202,-194
20170203,-194
20170203,-194
20170203,-194
20170203,-194
20170204,-194
20170204,-194
20170204,-194
20170204,-194
20170205,-194
20170205,-194
20170205,-194
20170205,-194
20170206,-194
20170206,-194
20170206,-194
20170206,-194
20170207,-194
20170207,-194
20170207,-194
20170207,-194
20170208,-194
20170208,-194
20170208,-194
20170208,-194
20170209,-194
20170209,-194
20170209,-194
20170209,-194
20170210,-194
20170210,-194
20170210,-194
20170210,-194
20170211,-194
20170211,-194
20170211,-194
20170211,-194
20170212,-193
20170212,-193
20170212,-193
20170212,-193
20170212,-193
20170213,-193
20170213,-193
20170213,-193
20170213,-193
20170214,-193
20170214,-193
20170214,-193
20170214,-193
20170215,-193
20170215,-193
20170215,-193
20170215,-193
20170216,-193
20170216,-194
20170216,-194
20170216,-194
20170216,-194
20170217,-194
20170217,-194
20170217,-194
20170217,-194
20170218,-194
20170218,-194
20170218,-194
20170218,-194
20170218,-194
20170219,-194
20170219,-194
20170219,-194
20170219,-194
20170220,-194
20170220,-194
20170220,-194
20170220,-194
20170221,-194
20170221,-194
20170221,-194
20170221,-194
20170222,-193
20170222,-193
20170222,-193
20170222,-193
20170223,-193
20170223,-193
20170223,-193
20170223,-193
20170224,-193
20170224,-193
20170224,-193
20170224,-193
20170225,-192
20170225,-192
20170225,-192
20170225,-192
20170226,-192
20170226,-192
20170226,-192
20170226,-192
20170227,-192
20170227,-192
20170227,-192
20170227,-192
20170228,-192
20170228,-192
20170228,-192
20170228,-192
20170301,-192
20170301,-192
20170301,-192
20170301,-192
20170302,-192
20170302,-192
20170302,-192
20170302,-192
20170303,-192
20170303,-192
20170303,-192
20170303,-192
20170304,-192
20170304,-192
20170304,-193
20170304,-193
20170305,-193
20170305,-193
20170305,-192
20170305,-192
20170306,-192
20170306,-192
20170306,-192
20170306,-192
20170307,-192
20170307,-192
20170307,-192
20170307,-192
20170308,-192
20170308,-192
20170308,-192
20170308,-192
20170309,-192
20170309,-192
20170309,-192
20170309,-194
20170310,-194
20170310,-193
20170310,-193
20170310,-193
20170311,-193
20170311,-193
20170311,-192
20170311,-192
20170312,-192
20170312,-192
20170312,-192
20170312,-192
20170312,-192
20170313,-192
20170313,-192
20170313,-192
20170313,-192
20170314,-192
20170314,-192
20170314,-190
20170314,-190
20170315,-190
20170315,-190
20170315,-190
20170315,-190
20170316,-190
20170316,-190
20170316,-190
20170316,-190
20170317,-190
20170317,-190
20170317,-190
20170317,-190
20170318,-190
20170318,-190
20170318,-190
20170318,-190
20170319,-190
20170319,-191
20170319,-191
20170319,-191
20170320,-191
20170320,-191
20170320,-191
20170320,-191
20170321,-191
20170321,-191
20170321,-191
20170321,-191
20170322,-191
20170322,-191
20170322,-191
20170322,-191
20170323,-191
20170323,-191
20170323,-191
20170323,-191
20170323,-191
20170324,-191
20170324,-191
20170324,-191
20170324,-191
20170325,-191
20170325,-191
20170325,-191
20170325,-191
20170326,-191
20170326,-191
20170326,-191
20170326,-191
20170327,-191
20170327,-191
20170327,-191
20170327,-191
20170328,-191
20170328,-191
20170328,-191
20170328,-191
20170329,-191
20170329,-191
20170329,-191
20170329,-191
20170330,-191
20170330,-191
20170330,-191
20170330,-191
20170331,-191
20170331,-191
20170331,-191
20170331,-191
20170401,-191
20170401,-191
20170401,-191
20170401,-191
20170402,-191
20170402,-191
20170402,-191
20170402,-191
20170403,-191
20170403,-191
20170403,-191
20170403,-191
20170404,-191
20170404,-191
20170404,-191
20170404,-191
20170405,-191
20170405,-191
20170405,-191
20170405,-191
20170406,-191
20170406,-191
20170406,-191
20170406,-191
20170407,-191
20170407,-191
20170407,-191
20170407,-191
20170408,-191
20170408,-191
20170408,-191
20170408,-191
20170409,-191
20170409,-191
20170409,-191
20170409,-191
20170410,-191
20170410,-191
20170410,-191
20170410,-191
20170411,-191
20170411,-191
20170411,-191
20170411,-191
20170411,-191
20170411,-191
20170412,-191
20170412,-192
20170412,-192
20170412,-192
20170412,-192
20170412,-192
20170413,-192
20170413,-192
20170413,-192
20170413,-192
20170414,-192
20170414,-192
20170414,-192
20170414,-192
20170414,-192
20170415,-192
20170415,-192
20170415,-192
20170415,-192
20170416,-192
20170416,-192
20170416,-192
20170416,-192
20170416,-192
20170416,-192
20170417,-192
20170417,-192
20170417,-192
20170417,-192
20170418,-192
20170418,-192
20170418,-192
20170418,-192
20170419,-192
20170419,-192
20170419,-192
20170419,-192
20170420,-192
20170420,-192
20170420,-192
20170420,-192
20170421,-192
20170421,-192
20170421,-192
20170421,-192
20170422,-192
20170422,-192
20170422,-192
20170422,-192
20170423,-192
20170423,-192
20170423,-192
20170423,-192
20170424,-192
20170424,-192
20170424,-192
20170424,-192
20170425,-192
20170425,-192
20170425,-192
20170425,-192
20170425,-192
20170426,-192
20170426,-192
20170426,-192
20170427,-192
20170427,-192
20170427,-192
20170427,-192
20170428,-192
20170428,-192
20170428,-192
20170428,-192
20170429,-192
20170429,-192
20170429,-192
20170429,-192
20170430,-192
20170430,-192
20170430,-192
20170430,-192
20170501,-192
20170501,-192
20170501,-192
20170501,-192
20170502,-192
20170502,-192
20170502,-192
20170502,-192
20170503,-192
20170503,-192
20170503,-192
20170503,-192
20170504,-192
20170504,-192
20170504,-192
20170504,-192
20170505,-192
20170505,-192
20170505,-192
20170505,-192
20170506,-192
20170506,-192
20170506,-192
20170506,-192
20170507,-192
20170507,-192
20170507,-192
20170507,-192
20170508,-192
20170508,-192
20170508,-192
20170508,-192
20170509,-192
20170509,-192
20170509,-192
20170509,-192
20170510,-192
20170510,-192
20170510,-192
20170510,-192
20170511,-192
20170511,-192
20170511,-192
20170511,-192
20170511,-192
20170512,-192
20170512,-192
20170512,-192
20170512,-192
20170513,-192
20170513,-192
20170513,-192
20170513,-192
20170514,-192
20170514,-192
20170514,-192
20170514,-192
20170514,-192
20170514,-192
20170515,-192
20170515,-192
20170515,-192
20170515,-192
20170516,-192
20170516,-192
20170516,-192
20170516,-192
20170516,-192
20170517,-192
20170517,-192
20170517,-192
20170517,-192
20170518,-192
20170518,-192
20170518,-192
20170518,-192
20170518,-192
20170518,-192
20170519,-192
20170519,-192
20170519,-192
20170519,-192
20170519,-192
20170520,-192
20170520,-192
20170520,-192
20170520,-192
20170520,-192
20170521,-192
20170521,-192
20170521,-192
20170521,-192
20170521,-192
20170522,-192
20170522,-192
20170522,-192
20170522,-192
20170522,-192
20170523,-192
20170523,-192
20170523,-192
20170523,-192
20170523,-192
20170524,-192
20170524,-192
20170524,-192
20170524,-192
20170524,-192
20170525,-192
20170525,-192
20170525,-192
20170525,-192
20170525,-192
20170526,-192
20170526,-192
20170526,-192
20170526,-192
20170526,-192
20170527,-192
20170527,-192
20170527,-192
20170527,-192
20170527,-192
20170528,-192
20170528,-192
20170528,-192
20170528,-192
20170528,-192
20170529,-192
20170529,-192
20170529,-192
20170529,-192
20170529,-192
20170530,-192
20170530,-192
20170530,-192
20170530,-192
20170530,-192
20170531,-192
20170531,-192
20170531,-192
20170531,-192
20170531,-192
20170601,-192
20170601,-192
20170601,-192
20170601,-192
20170601,-192
20170602,-192
20170602,-192
20170602,-192
20170602,-192
20170602,-192
20170603,-192
20170603,-192
20170603,-192
20170603,-192
20170603,-192
20170604,-192
20170604,-192
20170604,-192
20170604,-192
20170604,-192
20170605,-192
20170605,-192
20170605,-192
20170605,-192
20170605,-192
20170606,-192
20170606,-192
20170606,-192
20170606,-192
20170606,-192
20170607,-192
20170607,-192
20170607,-192
20170607,-192
20170608,-192
20170608,-192
20170608,-192
20170609,-192
20170609,-192
20170614,-192
20170614,-192
20170614,-192
20170614,-192
20170614,-191
20170615,-191
20170615,-191
20170615,-191
20170615,-191
20170615,-191
20170616,-191
20170616,-191
20170616,-191
20170616,-191
20170617,-191
20170617,-191
20170617,-192
20170617,-192
20170618,-192
20170618,-192
20170618,-194
20170618,-194
20170619,-194
20170619,-194
20170619,-194
20170619,-194
20170620,-194
20170620,-194
20170620,-194
20170620,-193
20170621,-193
