Date,Value
20151019,2.246
20151019,2.246
20151020,2.246
20151020,2.246
20151020,2.246
20151020,2.246
20151021,2.246
20151021,2.246
20151021,2.246
20151021,2.246
20151022,2.246
20151022,2.247
20151022,2.247
20151022,2.247
20151023,2.247
20151023,2.247
20151023,2.247
20151023,2.247
20151024,2.247
20151024,2.247
20151024,2.247
20151024,2.247
20151025,2.247
20151025,2.247
20151025,2.247
20151025,2.247
20151026,2.247
20151026,2.247
20151026,2.247
20151026,2.247
20151027,2.247
20151027,2.247
20151027,2.247
20151027,2.247
20151028,2.247
20151028,2.247
20151028,2.247
20151028,2.247
20151029,2.247
20151029,2.247
20151029,2.247
20151029,2.247
20151030,2.247
20151030,2.247
20151030,2.247
20151030,2.247
20151031,2.247
20151031,2.247
20151031,2.247
20151031,2.247
20151101,2.247
20151101,2.247
20151101,2.247
20151101,2.247
20151102,2.247
20151102,2.247
20151102,2.247
20151102,2.247
20151103,2.247
20151103,2.247
20151103,2.247
20151103,2.247
20151104,2.247
20151104,2.247
20151104,2.247
20151104,2.247
20151105,2.247
20151105,2.247
20151105,2.247
20151105,2.247
20151105,2.247
20151106,2.247
20151106,2.247
20151106,2.247
20151106,2.247
20151107,2.247
20151107,2.247
20151107,2.247
20151107,2.247
20151108,2.247
20151108,2.247
20151108,2.247
20151108,2.247
20151109,2.247
20151109,2.247
20151109,2.247
20151109,2.247
20151110,2.247
20151110,2.247
20151110,2.247
20151110,2.247
20151111,2.247
20151111,2.247
20151111,2.247
20151111,2.247
20151112,2.247
20151112,2.247
20151112,2.247
20151112,2.247
20151113,2.247
20151113,2.247
20151113,2.247
20151113,2.247
20151114,2.247
20151114,2.247
20151114,2.247
20151114,2.247
20151115,2.247
20151115,2.247
20151115,2.247
20151115,2.247
20151116,2.247
20151116,2.247
20151116,2.247
20151116,2.247
20151117,2.247
20151117,2.247
20151117,2.247
20151117,2.247
20151118,2.247
20151118,2.247
20151118,2.247
20151118,2.247
20151119,2.247
20151119,2.247
20151119,2.247
20151119,2.247
20151120,2.247
20151120,2.247
20151120,2.247
20151120,2.247
20151121,2.247
20151121,2.247
20151121,2.247
20151121,2.247
20151122,2.247
20151122,2.247
20151122,2.247
20151122,2.247
20151123,2.247
20151123,2.247
20151123,2.247
20151123,2.247
20151124,2.247
20151124,2.247
20151124,2.247
20151124,2.247
20151124,2.247
20151125,2.247
20151125,2.247
20151125,2.247
20151125,2.247
20151126,2.247
20151126,2.247
20151126,2.247
20151126,2.247
20151127,2.247
20151127,2.247
20151127,2.247
20151127,2.247
20151128,2.247
20151128,2.247
20151128,2.247
20151128,2.247
20151129,2.247
20151129,2.247
20151129,2.247
20151129,2.247
20151130,2.247
20151130,2.247
20151130,2.247
20151130,2.247
20151201,2.247
20151201,2.247
20151201,2.247
20151201,2.247
20151202,2.247
20151202,2.247
20151202,2.247
20151202,2.247
20151203,2.247
20151203,2.247
20151203,2.247
20151203,2.247
20151204,2.247
20151204,2.247
20151204,2.247
20151204,2.247
20151205,2.247
20151205,2.247
20151205,2.247
20151205,2.247
20151206,2.247
20151206,2.246
20151206,2.246
20151206,2.246
20151207,2.246
20151207,2.246
20151207,2.246
20151207,2.246
20151208,2.246
20151208,2.246
20151208,2.246
20151208,2.246
20151209,2.246
20151209,2.246
20151209,2.246
20151209,2.246
20151210,2.246
20151210,2.246
20151210,2.246
20151210,2.246
20151211,2.246
20151211,2.246
20151211,2.246
20151211,2.246
20151212,2.246
20151212,2.246
20151212,2.246
20151212,2.246
20151213,2.246
20151213,2.246
20151213,2.246
20151213,2.244
20151214,2.244
20151214,2.244
20151214,2.242
20151214,2.242
20151214,2.242
20151215,2.242
20151215,2.242
20151215,2.242
20151215,2.242
20151216,2.242
20151216,2.242
20151216,2.242
20151216,2.242
20151217,2.242
20151217,2.242
20151217,2.242
20151217,2.242
20151218,2.242
20151218,2.242
20151218,2.242
20151218,2.242
20151219,2.242
20151219,2.242
20151219,2.242
20151219,2.242
20151220,2.242
20151220,2.242
20151220,2.242
20151220,2.242
20151221,2.242
20151221,2.242
20151221,2.242
20151221,2.242
20151222,2.242
20151222,2.242
20151222,2.242
20151222,2.242
20151223,2.242
20151223,2.242
20151223,2.242
20151223,2.242
20151224,2.242
20151224,2.242
20151224,2.242
20151224,2.242
20151225,2.242
20151225,2.242
20151225,2.242
20151225,2.242
20151226,2.242
20151226,2.242
20151226,2.242
20151226,2.242
20151227,2.242
20151227,2.242
20151227,2.242
20151227,2.242
20151228,2.242
20151228,2.242
20151228,2.242
20151228,2.242
20151229,2.242
20151229,2.242
20151229,2.242
20151229,2.242
20151230,2.242
20151230,2.242
20151230,2.242
20151230,2.242
20151231,2.242
20151231,2.242
20151231,2.242
20151231,2.242
20160101,2.242
20160101,2.242
20160101,2.242
20160101,2.242
20160102,2.242
20160102,2.242
20160102,2.242
20160102,2.242
20160103,2.242
20160103,2.242
20160103,2.242
20160103,2.242
20160104,2.242
20160104,2.242
20160104,2.242
20160104,2.242
20160105,2.242
20160105,2.242
20160105,2.242
20160105,2.242
20160106,2.242
20160106,2.242
20160106,2.242
20160106,2.242
20160107,2.242
20160107,2.242
20160107,2.242
20160107,2.242
20160108,2.242
20160108,2.242
20160108,2.242
20160108,2.242
20160109,2.242
20160109,2.242
20160109,2.242
20160109,2.242
20160110,2.242
20160110,2.242
20160110,2.242
20160111,2.242
20160111,2.242
20160111,2.242
20160111,2.242
20160112,2.242
20160112,2.242
20160112,2.242
20160112,2.242
20160113,2.242
20160113,2.242
20160113,2.242
20160113,2.242
20160114,2.242
20160114,2.242
20160114,2.242
20160114,2.242
20160115,2.242
20160115,2.242
20160115,2.242
20160115,2.242
20160116,2.242
20160116,2.242
20160116,2.242
20160116,2.242
20160117,2.242
20160117,2.242
20160117,2.242
20160117,2.242
20160118,2.242
20160118,2.242
20160118,2.242
20160118,2.242
20160119,2.242
20160119,2.242
20160119,2.242
20160119,2.242
20160120,2.242
20160120,2.242
20160120,2.242
20160120,2.242
20160121,2.242
20160121,2.242
20160121,2.242
20160121,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160122,2.242
20160123,2.242
20160123,2.242
20160123,2.242
20160123,2.242
20160124,2.242
20160124,2.242
20160124,2.242
20160124,2.242
20160125,2.242
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160125,2.248
20160126,2.248
20160126,2.248
20160126,2.248
20160126,2.248
20160126,2.248
20160127,2.248
20160127,2.248
20160127,2.248
20160127,2.248
20160128,2.248
20160128,2.248
20160128,2.248
20160128,2.248
20160129,2.248
20160129,2.248
20160129,2.248
20160129,2.248
20160130,2.248
20160130,2.248
20160201,2.248
20160202,2.248
20160202,2.248
20160202,2.248
20160202,2.248
20160203,2.248
20160203,2.248
20160203,2.248
20160203,2.248
20160204,2.248
20160204,2.248
20160204,2.248
20160204,2.248
20160205,2.248
20160205,2.248
20160205,2.248
20160205,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160206,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160207,2.248
20160208,2.248
20160208,2.248
20160208,2.248
20160208,2.251
20160209,2.251
20160209,2.251
20160209,2.251
20160209,2.251
20160210,2.251
20160210,2.251
20160210,2.251
20160210,2.251
20160211,2.251
20160211,2.251
20160211,2.251
20160211,2.25
20160212,2.25
20160212,2.25
20160212,2.25
20160212,2.25
20160213,2.25
20160213,2.25
20160215,2.25
20160215,2.25
20160215,2.25
20160215,2.25
20160215,2.25
20160215,2.25
20160215,2.199
20160215,2.199
20160215,2.199
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.172
20160216,2.161
20160216,2.161
20160216,2.161
20160216,2.161
20160216,2.161
20160216,2.161
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.15
20160216,2.15
20160216,2.149
20160217,2.148
20160217,2.148
20160217,2.148
20160217,2.148
20160218,2.148
20160218,2.148
20160218,2.148
20160218,2.148
20160218,2.148
20160219,2.148
20160219,2.148
20160219,2.148
20160219,2.148
20160220,2.148
20160220,2.148
20160220,2.148
20160220,2.148
20160221,2.148
20160221,2.148
20160221,2.148
20160221,2.148
20160222,2.148
20160222,2.148
20160222,2.148
20160222,2.148
20160223,2.148
20160223,2.148
20160224,2.148
20160224,2.148
20160224,2.148
20160224,2.148
20160225,2.148
20160225,2.148
20160225,2.148
20160225,2.148
20160226,2.148
20160226,2.148
20160226,2.148
20160226,2.148
20160227,2.148
20160227,2.148
20160227,2.148
20160227,2.148
20160228,2.148
20160228,2.148
20160228,2.148
20160228,2.148
20160228,2.148
20160229,2.148
20160229,2.148
20160301,2.148
20160301,2.148
20160301,2.148
20160301,2.148
20160302,2.148
20160302,2.148
20160302,2.148
20160302,2.148
20160303,2.148
20160303,2.148
20160303,2.148
20160303,2.148
20160304,2.148
20160304,2.148
20160304,2.148
20160304,2.148
20160305,2.148
20160305,2.148
20160305,2.148
20160305,2.148
20160306,2.148
20160306,2.148
20160306,2.148
20160306,2.148
20160307,2.148
20160307,2.148
20160307,2.148
20160307,2.148
20160308,2.148
20160309,2.148
20160309,2.148
20160310,2.148
20160310,2.148
20160310,2.148
20160310,2.148
20160311,2.148
20160311,2.148
20160311,2.148
20160311,2.148
20160312,2.148
20160312,2.148
20160312,2.148
20160312,2.146
20160313,2.146
20160313,2.146
20160313,2.146
20160313,2.146
20160314,2.146
20160314,2.146
20160314,2.146
20160314,2.15
20160315,2.15
20160315,2.15
20160315,2.15
20160315,2.15
20160316,2.15
20160316,2.15
20160316,2.15
20160316,2.15
20160317,2.15
20160317,2.15
20160317,2.15
20160317,2.15
20160318,2.15
20160318,2.15
20160318,2.15
20160318,2.15
20160319,2.15
20160319,2.15
20160319,2.15
20160319,2.15
20160320,2.15
20160320,2.15
20160320,2.15
20160320,2.15
20160320,2.15
20160321,2.15
20160321,2.15
20160321,2.15
20160322,2.15
20160322,2.15
20160322,2.15
20160322,2.15
20160323,2.15
20160323,2.15
20160323,2.15
20160324,2.15
20160324,2.15
20160324,2.15
20160324,2.15
20160325,2.15
20160325,2.15
20160325,2.15
20160325,2.15
20160326,2.155
20160326,2.155
20160326,2.155
20160326,2.155
20160327,2.155
20160327,2.155
20160327,2.155
20160327,2.155
20160328,2.155
20160328,2.155
20160328,2.155
20160328,2.155
20160329,2.155
20160329,2.155
20160330,2.155
20160330,2.155
20160330,2.155
20160330,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160331,2.155
20160401,2.155
20160401,2.155
20160401,2.155
20160401,2.168
20160402,2.168
20160402,2.168
20160402,2.168
20160402,2.168
20160403,2.168
20160403,2.168
20160403,2.168
20160403,2.168
20160404,2.168
20160404,2.168
20160404,2.168
20160405,2.168
20160405,2.168
20160405,2.168
20160405,2.168
20160406,2.168
20160406,2.168
20160406,2.168
20160406,2.168
20160407,2.168
20160407,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160408,2.168
20160409,2.168
20160409,2.168
20160409,2.168
20160409,2.168
20160410,2.168
20160410,2.168
20160410,2.168
20160410,2.168
20160411,2.168
20160411,2.168
20160411,2.168
20160411,2.168
20160412,2.168
20160412,2.168
20160412,2.168
20160412,2.168
20160413,2.168
20160413,2.168
20160413,2.168
20160413,2.168
20160414,2.168
20160414,2.168
20160414,2.168
20160414,2.168
20160415,2.168
20160415,2.168
20160415,2.168
20160415,2.168
20160416,2.168
20160416,2.168
20160416,2.168
20160416,2.163
20160417,2.163
20160417,2.163
20160417,2.163
20160417,2.163
20160418,2.163
20160418,2.163
20160418,2.163
20160418,2.163
20160419,2.163
20160419,2.163
20160419,2.163
20160419,2.165
20160420,2.165
20160420,2.165
20160420,2.165
20160420,2.162
20160421,2.162
20160421,2.162
20160421,2.162
20160421,2.162
20160422,2.162
20160422,2.162
20160422,2.162
20160422,2.156
20160423,2.156
20160423,2.156
20160423,2.156
20160423,2.151
20160424,2.151
20160424,2.151
20160424,2.151
20160424,2.151
20160425,2.151
20160425,2.151
20160426,2.151
20160426,2.151
20160426,2.151
20160426,2.151
20160427,2.151
20160427,2.151
20160427,2.15
20160427,2.15
20160428,2.15
20160428,2.15
20160428,2.147
20160428,2.147
20160429,2.147
20160429,2.147
20160429,2.144
20160429,2.144
20160430,2.144
20160430,2.144
20160430,2.144
20160430,2.144
20160501,2.144
20160501,2.144
20160501,2.144
20160501,2.144
20160501,2.144
20160502,2.144
20160502,2.144
20160502,2.144
20160502,2.144
20160502,2.144
20160503,2.144
20160503,2.144
20160503,2.144
20160503,2.143
20160504,2.143
20160504,2.143
20160504,2.143
20160504,2.143
20160505,2.143
20160505,2.143
20160505,2.143
20160505,2.144
20160506,2.144
20160506,2.144
20160506,2.144
20160506,2.144
20160507,2.144
20160507,2.144
20160507,2.144
20160507,2.155
20160508,2.155
20160508,2.155
20160508,2.155
20160508,2.155
20160509,2.155
20160509,2.155
20160509,2.155
20160509,2.156
20160510,2.156
20160510,2.156
20160510,2.156
20160510,2.165
20160511,2.165
20160511,2.165
20160511,2.165
20160511,2.162
20160512,2.162
20160512,2.162
20160512,2.162
20160512,2.162
20160512,2.162
20160513,2.162
20160513,2.162
20160513,2.162
20160513,2.162
20160514,2.162
20160514,2.162
20160514,2.162
20160514,2.162
20160515,2.162
20160515,2.162
20160515,2.162
20160515,2.162
20160516,2.162
20160516,2.162
20160516,2.162
20160516,2.162
20160517,2.162
20160517,2.162
20160517,2.17
20160517,2.17
20160518,2.17
20160518,2.17
20160518,2.17
20160518,2.17
20160519,2.17
20160519,2.17
20160520,2.17
20160520,2.17
20160520,2.17
20160520,2.17
20160521,2.17
20160521,2.17
20160521,2.17
20160521,2.17
20160522,2.17
20160522,2.17
20160522,2.17
20160522,2.171
20160523,2.171
20160523,2.171
20160523,2.171
20160523,2.171
20160524,2.171
20160524,2.171
20160524,2.171
20160524,2.171
20160525,2.171
20160525,2.179
20160525,2.179
20160525,2.179
20160526,2.179
20160526,2.179
20160526,2.179
20160526,2.179
20160527,2.179
20160527,2.179
20160527,2.179
20160527,2.164
20160528,2.164
20160528,2.164
20160528,2.164
20160528,2.164
20160529,2.164
20160529,2.164
20160529,2.164
20160529,2.164
20160530,2.164
20160531,2.164
20160531,2.164
20160601,2.164
20160601,2.164
20160601,2.164
20160601,2.164
20160602,2.164
20160602,2.164
20160602,2.164
20160603,2.164
20160604,2.164
20160604,2.164
20160604,2.164
20160604,2.155
20160605,2.155
20160605,2.155
20160605,2.155
20160605,2.149
20160606,2.149
20160606,2.149
20160606,2.149
20160606,2.144
20160607,2.144
20160607,2.144
20160607,2.144
20160607,2.139
20160608,2.139
20160608,2.139
20160608,2.139
20160608,2.136
20160609,2.136
20160609,2.136
20160609,2.136
20160609,2.136
20160610,2.136
20160610,2.136
20160610,2.136
20160610,2.137
20160611,2.137
20160611,2.137
20160611,2.137
20160611,2.137
20160612,2.137
20160612,2.137
20160612,2.137
20160612,2.14
20160613,2.14
20160613,2.14
20160613,2.14
20160613,2.14
20160614,2.14
20160614,2.14
20160614,2.14
20160614,2.14
20160615,2.14
20160615,2.14
20160615,2.138
20160615,2.138
20160616,2.138
20160616,2.143
20160616,2.144
20160616,2.144
20160617,2.144
20160617,2.144
20160617,2.144
20160617,2.144
20160619,2.144
20160619,2.144
20160620,2.144
20160620,2.144
20160620,2.144
20160620,2.144
20160621,2.144
20160621,2.144
20160621,2.144
20160621,2.144
20160622,2.144
20160622,2.144
20160622,2.144
20160622,2.144
20160623,2.144
20160623,2.144
20160623,2.144
20160623,2.144
20160624,2.153
20160624,2.153
20160624,2.153
20160624,2.155
20160625,2.155
20160625,2.155
20160625,2.155
20160625,2.156
20160626,2.156
20160626,2.156
20160626,2.156
20160626,2.156
20160627,2.156
20160627,2.156
20160627,2.156
20160627,2.156
20160628,2.156
20160628,2.156
20160628,2.156
20160628,2.156
20160629,2.156
20160629,2.156
20160629,2.156
20160629,2.156
20160630,2.16
20160630,2.161
20160630,2.161
20160701,2.161
20160701,2.161
20160701,2.161
20160701,2.161
20160702,2.161
20160702,2.161
20160702,2.161
20160702,2.161
20160703,2.161
20160703,2.161
20160703,2.161
20160703,2.161
20160703,2.161
20160704,2.159
20160704,2.162
20160704,2.162
20160704,2.162
20160705,2.165
20160705,2.165
20160705,2.165
20160705,2.165
20160706,2.165
20160706,2.166
20160706,2.166
20160706,2.166
20160707,2.166
20160707,2.166
20160707,2.166
20160707,2.166
20160708,2.157
20160708,2.157
20160708,2.157
20160708,2.157
20160709,2.157
20160709,2.157
20160709,2.157
20160709,2.148
20160710,2.147
20160710,2.148
20160710,2.148
20160710,2.148
20160710,2.148
20160711,2.148
20160711,2.148
20160711,2.148
20160711,2.148
20160712,2.148
20160712,2.148
20160712,2.148
20160712,2.148
20160713,2.148
20160713,2.148
20160713,2.148
20160713,2.148
20160714,2.148
20160714,2.149
20160714,2.149
20160714,2.15
20160715,2.151
20160715,2.151
20160715,2.151
20160715,2.151
20160716,2.151
20160716,2.151
20160716,2.151
20160716,2.152
20160717,2.152
20160717,2.152
20160717,2.152
20160717,2.152
20160718,2.152
20160718,2.152
20160718,2.152
20160718,2.152
20160719,2.152
20160719,2.152
20160719,2.152
20160719,2.152
20160720,2.152
20160720,2.152
20160720,2.152
20160720,2.152
20160721,2.153
20160721,2.153
20160721,2.153
20160721,2.153
20160722,2.153
20160722,2.153
20160722,2.153
20160722,2.153
20160723,2.153
20160723,2.153
20160723,2.153
20160723,2.153
20160724,2.153
20160724,2.153
20160724,2.153
20160724,2.153
20160725,2.154
20160725,2.154
20160728,2.154
20160728,2.154
20160728,2.154
20160728,2.154
20160729,2.154
20160729,2.154
20160729,2.154
20160729,2.154
20160730,2.154
20160730,2.154
20160730,2.154
20160730,2.154
20160731,2.154
20160731,2.154
20160731,2.154
20160731,2.154
20160801,2.154
20160801,2.154
20160801,2.154
20160801,2.154
20160802,2.154
20160802,2.154
20160802,2.154
20160802,2.154
20160803,2.154
20160803,2.154
20160803,2.154
20160803,2.154
20160804,2.154
20160804,2.154
20160804,2.154
20160804,2.154
20160804,2.154
20160804,2.155
20160804,2.155
20160804,2.155
20160804,2.155
20160804,2.155
20160805,2.157
20160805,2.157
20160805,2.157
20160805,2.157
20160805,2.157
20160806,2.157
20160806,2.157
20160806,2.157
20160806,2.157
20160807,2.157
20160807,2.157
20160807,2.157
20160807,2.161
20160808,2.162
20160808,2.162
20160808,2.162
20160808,2.163
20160808,2.163
20160809,2.163
20160809,2.163
20160809,2.163
20160809,2.163
20160809,2.163
20160810,2.163
20160810,2.163
20160810,2.163
20160810,2.163
20160811,2.163
20160811,2.163
20160811,2.163
20160811,2.163
20160812,2.163
20160812,2.163
20160812,2.163
20160812,2.163
20160813,2.163
20160813,2.163
20160813,2.163
20160813,2.163
20160814,2.163
20160814,2.163
20160814,2.163
20160814,2.163
20160815,2.163
20160815,2.163
20160815,2.163
20160815,2.163
20160816,2.163
20160816,2.163
20160816,2.163
20160816,2.163
20160817,2.163
20160817,2.163
20160817,2.163
20160817,2.163
20160818,2.163
20160818,2.163
20160818,2.163
20160818,2.163
20160819,2.163
20160819,2.163
20160819,2.163
20160819,2.163
20160820,2.163
20160820,2.163
20160820,2.163
20160820,2.163
20160821,2.163
20160821,2.163
20160821,2.163
20160821,2.163
20160821,2.163
20160822,2.164
20160822,2.164
20160822,2.164
20160822,2.164
20160823,2.164
20160823,2.164
20160823,2.164
20160823,2.164
20160824,2.164
20160824,2.165
20160824,2.165
20160824,2.165
20160825,2.165
20160825,2.165
20160825,2.165
20160825,2.165
20160826,2.165
20160826,2.165
20160826,2.165
20160826,2.165
20160827,2.165
20160827,2.165
20160827,2.165
20160827,2.165
20160828,2.165
20160828,2.165
20160828,2.165
20160828,2.165
20160829,2.165
20160829,2.165
20160829,2.165
20160829,2.165
20160830,2.165
20160830,2.165
20160830,2.165
20160830,2.165
20160831,2.165
20160831,2.165
20160831,2.165
20160831,2.165
20160901,2.165
20160901,2.165
20160901,2.165
20160901,2.165
20160902,2.165
20160902,2.165
20160902,2.165
20160902,2.165
20160903,2.165
20160903,2.165
20160903,2.165
20160903,2.165
20160904,2.165
20160904,2.165
20160904,2.165
20160904,2.165
20160905,2.165
20160905,2.165
20160905,2.165
20160905,2.165
20160906,2.165
20160906,2.165
20160906,2.165
20160906,2.165
20160907,2.165
20160907,2.165
20160907,2.165
20160907,2.165
20160908,2.165
20160908,2.165
20160908,2.165
20160908,2.165
20160909,2.165
20160909,2.165
20160909,2.165
20160909,2.165
20160910,2.165
20160910,2.168
20160910,2.168
20160910,2.168
20160910,2.168
20160911,2.168
20160911,2.169
20160911,2.166
20160911,2.166
20160912,2.166
20160912,2.166
20160912,2.166
20160912,2.166
20160913,2.166
20160913,2.166
20160913,2.166
20160913,2.166
20160914,2.166
20160914,2.166
20160914,2.166
20160914,2.166
20160915,2.166
20160915,2.166
20160915,2.166
20160915,2.166
20160916,2.166
20160916,2.166
20160916,2.166
20160916,2.166
20160917,2.166
20160917,2.166
20160917,2.166
20160917,2.166
20160918,2.166
20160918,2.166
20160918,2.17
20160918,2.17
20160919,2.174
20160919,2.175
20160919,2.175
20160919,2.175
20160920,2.175
20160920,2.175
20160920,2.175
20160920,2.175
20160920,2.175
20160920,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160921,2.175
20160922,2.175
20160922,2.175
20160922,2.175
20160922,2.175
20160923,2.175
20160923,2.175
20160923,2.175
20160923,2.175
20160924,2.175
20160924,2.175
20160924,2.175
20160924,2.175
20160925,2.175
20160925,2.175
20160925,2.175
20160925,2.175
20160926,2.175
20160926,2.179
20160926,2.179
20160926,2.179
20160927,2.179
20160927,2.179
20160927,2.179
20160927,2.179
20160928,2.179
20160928,2.179
20160928,2.179
20160928,2.179
20160929,2.179
20160929,2.179
20160929,2.183
20160929,2.183
20160930,2.183
20160930,2.183
20160930,2.183
20160930,2.183
20161001,2.183
20161001,2.183
20161001,2.183
20161001,2.183
20161002,2.183
20161002,2.183
20161002,2.183
20161002,2.183
20161003,2.183
20161003,2.183
20161003,2.183
20161003,2.183
20161004,2.183
20161004,2.183
20161004,2.183
20161004,2.183
20161005,2.183
20161005,2.183
20161005,2.183
20161005,2.183
20161006,2.183
20161006,2.183
20161006,2.183
20161006,2.183
20161007,2.183
20161007,2.183
20161007,2.183
20161007,2.183
20161008,2.183
20161008,2.183
20161008,2.183
20161008,2.183
20161009,2.183
20161009,2.183
20161009,2.183
20161009,2.183
20161010,2.183
20161010,2.183
20161010,2.183
20161010,2.183
20161011,2.183
20161011,2.183
20161011,2.183
20161011,2.183
20161012,2.183
20161012,2.183
20161012,2.183
20161012,2.183
20161013,2.183
20161013,2.183
20161013,2.183
20161013,2.183
20161014,2.183
20161014,2.183
20161014,2.183
20161014,2.183
20161015,2.183
20161015,2.183
20161015,2.183
20161015,2.183
20161016,2.183
20161016,2.183
20161016,2.183
20161016,2.183
20161017,2.183
20161017,2.183
20161017,2.183
20161017,2.183
20161018,2.183
20161018,2.183
20161018,2.183
20161018,2.183
20161019,2.183
20161019,2.183
20161019,2.183
20161019,2.183
20161020,2.183
20161020,2.183
20161020,2.183
20161020,2.183
20161021,2.188
20161021,2.188
20161021,2.188
20161021,2.188
20161022,2.188
20161022,2.188
20161022,2.188
20161022,2.188
20161023,2.188
20161023,2.188
20161023,2.188
20161023,2.188
20161024,2.188
20161024,2.188
20161024,2.188
20161024,2.188
20161025,2.188
20161025,2.188
20161025,2.188
20161025,2.188
20161026,2.188
20161026,2.188
20161026,2.188
20161026,2.188
20161027,2.191
20161027,2.187
20161027,2.187
20161027,2.187
20161028,2.187
20161028,2.187
20161028,2.187
20161028,2.187
20161029,2.187
20161029,2.187
20161029,2.187
20161029,2.187
20161030,2.189
20161030,2.189
20161030,2.19
20161030,2.19
20161031,2.187
20161031,2.187
20161031,2.187
20161031,2.187
20161101,2.188
20161101,2.188
20161101,2.188
20161101,2.188
20161101,2.188
20161102,2.188
20161102,2.188
20161102,2.188
20161102,2.188
20161103,2.188
20161103,2.188
20161103,2.188
20161103,2.188
20161104,2.188
20161104,2.188
20161104,2.188
20161104,2.188
20161105,2.188
20161105,2.188
20161105,2.188
20161105,2.188
20161106,2.188
20161106,2.188
20161106,2.188
20161106,2.188
20161107,2.172
20161107,2.172
20161107,2.172
20161107,2.172
20161108,2.172
20161108,2.172
20161108,2.172
20161108,2.167
20161109,2.167
20161109,2.167
20161109,2.167
20161109,2.167
20161110,2.167
20161110,2.167
20161110,2.167
20161110,2.167
20161111,2.167
20161111,2.167
20161111,2.167
20161111,2.167
20161112,2.167
20161112,2.167
20161112,2.167
20161112,2.167
20161113,2.167
20161113,2.167
20161113,2.167
20161113,2.167
20161114,2.167
20161114,2.167
20161114,2.167
20161114,2.167
20161115,2.167
20161115,2.167
20161115,2.167
20161115,2.167
20161116,2.167
20161116,2.167
20161116,2.167
20161116,2.167
20161117,2.167
20161117,2.167
20161117,2.167
20161117,2.167
20161118,2.167
20161118,2.167
20161118,2.167
20161118,2.167
20161119,2.167
20161119,2.167
20161119,2.167
20161119,2.167
20161120,2.167
20161120,2.167
20161120,2.167
20161120,2.167
20161120,2.167
20161121,2.167
20161121,2.167
20161121,2.167
20161121,2.167
20161122,2.167
20161122,2.167
20161122,2.167
20161122,2.167
20161122,2.167
20161123,2.167
20161123,2.167
20161123,2.167
20161123,2.167
20161124,2.167
20161124,2.167
20161125,2.167
20161125,2.167
20161125,2.167
20161125,2.167
20161126,2.167
20161126,2.167
20161126,2.167
20161126,2.167
20161127,2.167
20161127,2.167
20161127,2.167
20161127,2.167
20161127,2.167
20161128,2.167
20161128,2.167
20161128,2.167
20161128,2.167
20161129,2.167
20161129,2.167
20161129,2.167
20161129,2.167
20161130,2.167
20161130,2.167
20161130,2.167
20161130,2.167
20161201,2.167
20161201,2.167
20161201,2.167
20161201,2.167
20161202,2.167
20161202,2.167
20161202,2.167
20161202,2.167
20161203,2.167
20161203,2.167
20161203,2.167
20161203,2.167
20161204,2.167
20161204,2.167
20161204,2.167
20161204,2.167
20161204,2.168
20161205,2.168
20161205,2.168
20161205,2.168
20161205,2.168
20161206,2.168
20161206,2.168
20161206,2.168
20161206,2.168
20161206,2.168
20161207,2.168
20161207,2.168
20161207,2.168
20161207,2.168
20161208,2.168
20161208,2.168
20161208,2.168
20161208,2.168
20161208,2.168
20161209,2.168
20161209,2.168
20161209,2.168
20161209,2.168
20161210,2.168
20161210,2.168
20161210,2.168
20161210,2.168
20161211,2.168
20161211,2.168
20161211,2.168
20161211,2.168
20161212,2.168
20161212,2.168
20161212,2.168
20161212,2.168
20161213,2.168
20161213,2.168
20161213,2.168
20161213,2.168
20161214,2.168
20161214,2.168
20161214,2.168
20161214,2.168
20161215,2.168
20161215,2.168
20161215,2.168
20161215,2.168
20161216,2.168
20161216,2.168
20161216,2.168
20161216,2.168
20161217,2.168
20161217,2.168
20161217,2.168
20161217,2.168
20161217,2.168
20161218,2.168
20161218,2.168
20161218,2.168
20161218,2.168
20161219,2.168
20161219,2.157
20161219,2.157
20161219,2.157
20161220,2.157
20161220,2.157
20161220,2.157
20161220,2.157
20161221,2.157
20161221,2.157
20161221,2.157
20161221,2.157
20161222,2.157
20161222,2.157
20161222,2.157
20161222,2.157
20161223,2.157
20161223,2.158
