Date,Value
20151019,6.885
20151019,6.885
20151020,6.885
20151020,6.885
20151020,6.885
20151020,6.885
20151021,6.885
20151021,6.885
20151021,6.885
20151021,6.883
20151022,6.883
20151022,6.884
20151022,6.884
20151022,6.884
20151023,6.884
20151023,6.884
20151023,6.884
20151023,6.88
20151024,6.88
20151024,6.88
20151024,6.88
20151024,6.878
20151025,6.878
20151025,6.878
20151025,6.878
20151025,6.876
20151026,6.876
20151026,6.876
20151026,6.876
20151026,6.876
20151027,6.876
20151027,6.876
20151027,6.876
20151027,6.876
20151028,6.876
20151028,6.876
20151028,6.876
20151028,6.877
20151029,6.877
20151029,6.877
20151029,6.877
20151029,6.877
20151030,6.877
20151030,6.877
20151030,6.877
20151030,6.877
20151031,6.877
20151031,6.877
20151031,6.877
20151031,6.877
20151101,6.877
20151101,6.877
20151101,6.877
20151101,6.877
20151102,6.877
20151102,6.877
20151102,6.877
20151102,6.877
20151103,6.877
20151103,6.877
20151103,6.877
20151103,6.877
20151104,6.877
20151104,6.877
20151104,6.877
20151104,6.877
20151105,6.877
20151105,6.877
20151105,6.877
20151105,6.877
20151105,6.877
20151106,6.877
20151106,6.877
20151106,6.877
20151106,6.877
20151107,6.877
20151107,6.877
20151107,6.877
20151107,6.877
20151108,6.877
20151108,6.877
20151108,6.877
20151108,6.877
20151109,6.877
20151109,6.877
20151109,6.877
20151109,6.877
20151110,6.877
20151110,6.877
20151110,6.877
20151110,6.877
20151111,6.877
20151111,6.877
20151111,6.877
20151111,6.877
20151112,6.877
20151112,6.877
20151112,6.877
20151112,6.877
20151113,6.877
20151113,6.877
20151113,6.877
20151113,6.877
20151114,6.877
20151114,6.877
20151114,6.877
20151114,6.877
20151115,6.877
20151115,6.877
20151115,6.877
20151115,6.877
20151116,6.877
20151116,6.877
20151116,6.877
20151116,6.877
20151117,6.877
20151117,6.877
20151117,6.877
20151117,6.877
20151118,6.877
20151118,6.877
20151118,6.877
20151118,6.877
20151119,6.877
20151119,6.877
20151119,6.877
20151119,6.877
20151120,6.877
20151120,6.877
20151120,6.877
20151120,6.879
20151121,6.879
20151121,6.879
20151121,6.879
20151121,6.88
20151122,6.88
20151122,6.88
20151122,6.88
20151122,6.882
20151123,6.882
20151123,6.882
20151123,6.882
20151123,6.882
20151124,6.882
20151124,6.885
20151124,6.885
20151124,6.885
20151124,6.885
20151125,6.884
20151125,6.884
20151125,6.884
20151125,6.884
20151126,6.884
20151126,6.884
20151126,6.884
20151126,6.884
20151127,6.884
20151127,6.884
20151127,6.884
20151127,6.886
20151128,6.886
20151128,6.886
20151128,6.886
20151128,6.886
20151129,6.886
20151129,6.886
20151129,6.886
20151129,6.886
20151130,6.886
20151130,6.886
20151130,6.886
20151130,6.886
20151201,6.886
20151201,6.886
20151201,6.886
20151201,6.886
20151202,6.886
20151202,6.886
20151202,6.886
20151202,6.886
20151203,6.886
20151203,6.886
20151203,6.886
20151203,6.886
20151204,6.886
20151204,6.886
20151204,6.886
20151204,6.886
20151205,6.886
20151205,6.886
20151205,6.886
20151205,6.886
20151206,6.886
20151206,6.887
20151206,6.887
20151206,6.887
20151207,6.887
20151207,6.887
20151207,6.887
20151207,6.887
20151208,6.887
20151208,6.887
20151208,6.887
20151208,6.887
20151209,6.887
20151209,6.887
20151209,6.887
20151209,6.887
20151210,6.887
20151210,6.887
20151210,6.887
20151210,6.887
20151211,6.887
20151211,6.887
20151211,6.887
20151211,6.887
20151212,6.887
20151212,6.887
20151212,6.887
20151212,6.887
20151213,6.887
20151213,6.887
20151213,6.887
20151213,6.885
20151214,6.885
20151214,6.886
20151214,6.882
20151214,6.882
20151214,6.882
20151215,6.882
20151215,6.882
20151215,6.882
20151215,6.882
20151216,6.882
20151216,6.882
20151216,6.882
20151216,6.884
20151217,6.884
20151217,6.884
20151217,6.884
20151217,6.884
20151218,6.884
20151218,6.884
20151218,6.884
20151218,6.884
20151219,6.884
20151219,6.884
20151219,6.884
20151219,6.884
20151220,6.884
20151220,6.884
20151220,6.884
20151220,6.884
20151221,6.884
20151221,6.884
20151221,6.884
20151221,6.884
20151222,6.884
20151222,6.884
20151222,6.884
20151222,6.884
20151223,6.884
20151223,6.884
20151223,6.884
20151223,6.884
20151224,6.884
20151224,6.884
20151224,6.884
20151224,6.884
20151225,6.884
20151225,6.884
20151225,6.884
20151225,6.884
20151226,6.884
20151226,6.884
20151226,6.884
20151226,6.884
20151227,6.884
20151227,6.884
20151227,6.884
20151227,6.884
20151228,6.884
20151228,6.884
20151228,6.884
20151228,6.884
20151229,6.884
20151229,6.884
20151229,6.884
20151229,6.884
20151230,6.884
20151230,6.884
20151230,6.884
20151230,6.884
20151231,6.884
20151231,6.884
20151231,6.884
20151231,6.884
20160101,6.884
20160101,6.884
20160101,6.884
20160101,6.884
20160102,6.884
20160102,6.884
20160102,6.884
20160102,6.884
20160103,6.884
20160103,6.884
20160103,6.884
20160103,6.884
20160104,6.884
20160104,6.884
20160104,6.884
20160104,6.884
20160105,6.884
20160105,6.884
20160105,6.884
20160105,6.884
20160106,6.884
20160106,6.884
20160106,6.884
20160106,6.885
20160107,6.885
20160107,6.885
20160107,6.886
20160107,6.886
20160108,6.886
20160108,6.886
20160108,6.886
20160108,6.886
20160109,6.886
20160109,6.886
20160109,6.886
20160109,6.886
20160110,6.886
20160110,6.886
20160110,6.886
20160111,6.886
20160111,6.886
20160111,6.886
20160111,6.886
20160112,6.886
20160112,6.886
20160112,6.886
20160112,6.886
20160113,6.886
20160113,6.886
20160113,6.886
20160113,6.886
20160114,6.886
20160114,6.886
20160114,6.886
20160114,6.886
20160115,6.886
20160115,6.886
20160115,6.886
20160115,6.886
20160116,6.886
20160116,6.886
20160116,6.886
20160116,6.886
20160117,6.886
20160117,6.886
20160117,6.886
20160117,6.886
20160118,6.886
20160118,6.886
20160118,6.886
20160118,6.886
20160119,6.886
20160119,6.886
20160119,6.886
20160119,6.886
20160120,6.886
20160120,6.888
20160120,6.888
20160120,6.888
20160121,6.888
20160121,6.888
20160121,6.888
20160121,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160122,6.888
20160123,6.888
20160123,6.888
20160123,6.888
20160123,6.888
20160124,6.888
20160124,6.888
20160124,6.888
20160124,6.888
20160125,6.888
20160125,6.888
20160125,6.891
20160125,6.891
20160125,6.891
20160125,6.891
20160125,6.891
20160125,6.891
20160125,6.891
20160125,6.891
20160126,6.891
20160126,6.891
20160126,6.891
20160126,6.891
20160126,6.891
20160127,6.891
20160127,6.891
20160127,6.891
20160127,6.891
20160128,6.891
20160128,6.891
20160128,6.891
20160128,6.891
20160129,6.891
20160129,6.891
20160129,6.891
20160129,6.891
20160130,6.891
20160130,6.891
20160201,6.891
20160202,6.891
20160202,6.891
20160202,6.891
20160202,6.891
20160203,6.891
20160203,6.891
20160203,6.891
20160203,6.891
20160204,6.891
20160204,6.891
20160204,6.891
20160204,6.891
20160205,6.891
20160205,6.891
20160205,6.891
20160205,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160206,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160207,6.891
20160208,6.891
20160208,6.891
20160208,6.891
20160208,6.938
20160209,6.938
20160209,6.938
20160209,6.938
20160209,6.938
20160210,6.938
20160210,6.938
20160210,6.938
20160210,6.938
20160211,6.938
20160211,6.938
20160211,6.938
20160211,6.938
20160212,6.938
20160212,6.938
20160212,6.938
20160212,6.938
20160213,6.938
20160213,6.938
20160215,6.938
20160215,6.938
20160215,6.938
20160215,6.938
20160215,6.938
20160215,6.938
20160215,6.818
20160215,6.818
20160215,6.818
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.749
20160216,6.716
20160216,6.716
20160216,6.716
20160216,6.716
20160216,6.716
20160216,6.716
20160216,6.695
20160216,6.695
20160216,6.695
20160216,6.695
20160216,6.695
20160216,6.681
20160216,6.681
20160216,6.681
20160217,6.676
20160217,6.676
20160217,7.007
20160217,7.007
20160218,7.007
20160218,7.007
20160218,7.007
20160218,7.007
20160218,7.007
20160219,7.007
20160219,7.007
20160219,7.007
20160219,7.007
20160220,7.007
20160220,7.007
20160220,7.007
20160220,7.007
20160221,7.007
20160221,7.007
20160221,7.007
20160221,7.007
20160222,7.007
20160222,7.007
20160222,7.007
20160222,7.007
20160223,7.007
20160223,7.007
20160224,7.007
20160224,7.007
20160224,7.007
20160224,7.007
20160225,7.007
20160225,7.007
20160225,7.007
20160225,7.007
20160226,7.007
20160226,7.007
20160226,7.007
20160226,7.007
20160227,7.007
20160227,7.007
20160227,7.007
20160227,7.006
20160228,7.006
20160228,7.006
20160228,7.006
20160228,7.006
20160228,7.006
20160229,7.006
20160229,7.006
20160301,7.006
20160301,7.006
20160301,7.006
20160301,7.006
20160302,7.006
20160302,7.006
20160302,7.006
20160302,7.006
20160303,7.006
20160303,7.006
20160303,7.006
20160303,7.006
20160304,7.006
20160304,7.006
20160304,7.006
20160304,7.006
20160305,7.006
20160305,7.006
20160305,7.006
20160305,7.006
20160306,7.006
20160306,7.006
20160306,7.006
20160306,7.006
20160307,7.006
20160307,7.006
20160307,7.006
20160307,7.006
20160308,7.006
20160309,7.006
20160309,7.006
20160310,7.006
20160310,7.006
20160310,7.006
20160310,7.006
20160311,7.006
20160311,7.006
20160311,7.006
20160311,7.006
20160312,7.006
20160312,7.006
20160312,7.006
20160312,7.23
20160313,7.23
20160313,7.23
20160313,7.23
20160313,7.23
20160314,7.23
20160314,7.23
20160314,7.23
20160314,7.236
20160315,7.236
20160315,7.236
20160315,7.236
20160315,7.236
20160316,7.236
20160316,7.236
20160316,7.236
20160316,7.236
20160317,7.236
20160317,7.236
20160317,7.236
20160317,7.236
20160318,7.236
20160318,7.236
20160318,7.236
20160318,7.236
20160319,7.236
20160319,7.236
20160319,7.236
20160319,7.236
20160320,7.236
20160320,7.236
20160320,7.236
20160320,7.236
20160320,7.236
20160321,7.236
20160321,7.236
20160321,7.236
20160322,7.236
20160322,7.236
20160322,7.236
20160322,7.236
20160323,7.236
20160323,7.236
20160323,7.236
20160324,7.236
20160324,7.236
20160324,7.236
20160324,7.236
20160325,7.236
20160325,7.236
20160325,7.236
20160325,7.236
20160326,7.299
20160326,7.299
20160326,7.299
20160326,7.299
20160327,7.299
20160327,7.299
20160327,7.299
20160327,7.299
20160328,7.299
20160328,7.299
20160328,7.299
20160328,7.299
20160329,7.299
20160329,7.299
20160330,7.299
20160330,7.299
20160330,7.299
20160330,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160331,7.299
20160401,7.299
20160401,7.299
20160401,7.299
20160401,7.299
20160402,7.299
20160402,7.299
20160402,7.299
20160402,7.299
20160403,7.299
20160403,7.299
20160403,7.299
20160403,7.299
20160404,7.299
20160404,7.299
20160404,7.299
20160405,7.299
20160405,7.299
20160405,7.299
20160405,7.299
20160406,7.299
20160406,7.299
20160406,7.299
20160406,7.299
20160407,7.299
20160407,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160408,7.299
20160409,7.299
20160409,7.299
20160409,7.299
20160409,7.299
20160410,7.299
20160410,7.299
20160410,7.299
20160410,7.299
20160411,7.299
20160411,7.299
20160411,7.299
20160411,7.299
20160412,7.299
20160412,7.299
20160412,7.299
20160412,7.299
20160413,7.299
20160413,7.299
20160413,7.299
20160413,7.299
20160414,7.299
20160414,7.299
20160414,7.299
20160414,7.299
20160415,7.299
20160415,7.299
20160415,7.299
20160415,7.299
20160416,7.299
20160416,7.299
20160416,7.299
20160416,7.29
20160417,7.29
20160417,7.29
20160417,7.29
20160417,7.29
20160418,7.29
20160418,7.29
20160418,7.29
20160418,7.29
20160419,7.29
20160419,7.29
20160419,7.29
20160419,7.292
20160420,7.292
20160420,7.292
20160420,7.292
20160420,7.285
20160421,7.285
20160421,7.285
20160421,7.285
20160421,7.285
20160422,7.285
20160422,7.285
20160422,7.285
20160422,7.273
20160423,7.273
20160423,7.273
20160423,7.273
20160423,7.263
20160424,7.263
20160424,7.263
20160424,7.263
20160424,7.263
20160425,7.263
20160425,7.263
20160426,7.263
20160426,7.263
20160426,7.263
20160426,7.263
20160427,7.263
20160427,7.263
20160427,7.261
20160427,7.261
20160428,7.261
20160428,7.261
20160428,7.254
20160428,7.254
20160429,7.254
20160429,7.254
20160429,7.247
20160429,7.247
20160430,7.247
20160430,7.247
20160430,7.247
20160430,7.247
20160501,7.247
20160501,7.247
20160501,7.247
20160501,7.247
20160501,7.247
20160502,7.247
20160502,7.247
20160502,7.247
20160502,7.247
20160502,7.247
20160503,7.247
20160503,7.247
20160503,7.247
20160503,7.244
20160504,7.244
20160504,7.244
20160504,7.244
20160504,7.244
20160505,7.244
20160505,7.244
20160505,7.244
20160505,7.244
20160506,7.244
20160506,7.244
20160506,7.244
20160506,7.244
20160507,7.244
20160507,7.244
20160507,7.244
20160507,7.244
20160508,7.244
20160508,7.244
20160508,7.244
20160508,7.244
20160509,7.244
20160509,7.244
20160509,7.244
20160509,7.244
20160510,7.244
20160510,7.244
20160510,7.244
20160510,7.244
20160511,7.244
20160511,7.244
20160511,7.244
20160511,7.296
20160512,7.296
20160512,7.296
20160512,7.296
20160512,7.296
20160512,7.296
20160513,7.296
20160513,7.296
20160513,7.296
20160513,7.296
20160514,7.296
20160514,7.296
20160514,7.296
20160514,7.296
20160515,7.296
20160515,7.296
20160515,7.296
20160515,7.296
20160516,7.296
20160516,7.296
20160516,7.296
20160516,7.296
20160517,7.296
20160517,7.296
20160517,7.296
20160517,7.296
20160518,7.296
20160518,7.296
20160518,7.296
20160518,7.296
20160519,7.296
20160519,7.296
20160520,7.296
20160520,7.296
20160520,7.296
20160520,7.296
20160521,7.296
20160521,7.296
20160521,7.296
20160521,7.296
20160522,7.296
20160522,7.296
20160522,7.296
20160522,7.296
20160523,7.296
20160523,7.296
20160523,7.296
20160523,7.296
20160524,7.296
20160524,7.296
20160524,7.296
20160524,7.296
20160525,7.296
20160525,7.296
20160525,7.296
20160525,7.296
20160526,7.296
20160526,7.296
20160526,7.296
20160526,7.296
20160527,7.296
20160527,7.296
20160527,7.296
20160527,7.296
20160528,7.296
20160528,7.296
20160528,7.296
20160528,7.296
20160529,7.296
20160529,7.296
20160529,7.296
20160529,7.296
20160530,7.296
20160531,7.296
20160531,7.296
20160601,7.296
20160601,7.296
20160601,7.296
20160601,7.296
20160602,7.296
20160602,7.296
20160602,7.296
20160603,7.296
20160604,7.296
20160604,7.296
20160604,7.296
20160604,7.296
20160605,7.296
20160605,7.296
20160605,7.296
20160605,7.296
20160606,7.296
20160606,7.296
20160606,7.296
20160606,7.296
20160607,7.296
20160607,7.296
20160607,7.296
20160607,7.296
20160608,7.296
20160608,7.296
20160608,7.296
20160608,7.296
20160609,7.296
20160609,7.296
20160609,7.296
20160609,7.296
20160610,7.296
20160610,7.296
20160610,7.296
20160610,7.413
20160611,7.413
20160611,7.413
20160611,7.413
20160611,7.413
20160612,7.413
20160612,7.413
20160612,7.413
20160612,7.438
20160613,7.438
20160613,7.438
20160613,7.438
20160613,7.438
20160614,7.438
20160614,7.438
20160614,7.438
20160614,7.438
20160615,7.438
20160615,7.438
20160615,7.426
20160615,7.426
20160616,7.426
20160616,7.433
20160616,7.439
20160616,7.439
20160617,7.439
20160617,7.439
20160617,7.439
20160617,7.439
20160619,7.439
20160619,7.439
20160620,7.439
20160620,7.439
20160620,7.439
20160620,7.439
20160621,7.439
20160621,7.439
20160621,7.439
20160621,7.439
20160622,7.439
20160622,7.439
20160622,7.439
20160622,7.439
20160623,7.439
20160623,7.439
20160623,7.439
20160623,7.439
20160624,7.439
20160624,7.439
20160624,7.439
20160624,7.457
20160625,7.457
20160625,7.457
20160625,7.457
20160625,7.461
20160626,7.461
20160626,7.461
20160626,7.461
20160626,7.461
20160627,7.461
20160627,7.461
20160627,7.461
20160627,7.461
20160628,7.461
20160628,7.461
20160628,7.461
20160628,7.461
20160629,7.461
20160629,7.461
20160629,7.461
20160629,7.463
20160630,7.672
20160630,7.672
20160630,7.672
20160701,7.672
20160701,7.672
20160701,7.672
20160701,7.672
20160702,7.672
20160702,7.672
20160702,7.672
20160702,7.672
20160703,7.672
20160703,7.672
20160703,7.672
20160703,7.672
20160703,7.672
20160704,7.651
20160704,7.672
20160704,7.672
20160704,7.672
20160705,7.694
20160705,7.694
20160705,7.694
20160705,7.694
20160706,7.694
20160706,7.709
20160706,7.709
20160706,7.709
20160707,7.709
20160707,7.709
20160707,7.709
20160707,7.709
20160708,7.65
20160708,7.65
20160708,7.65
20160708,7.65
20160709,7.65
20160709,7.65
20160709,7.65
20160709,7.589
20160710,7.581
20160710,7.598
20160710,7.598
20160710,7.598
20160710,7.598
20160711,7.598
20160711,7.598
20160711,7.598
20160711,7.598
20160712,7.598
20160712,7.598
20160712,7.598
20160712,7.598
20160713,7.598
20160713,7.598
20160713,7.598
20160713,7.598
20160714,7.598
20160714,7.65
20160714,7.643
20160714,7.643
20160715,7.643
20160715,7.643
20160715,7.643
20160715,7.643
20160716,7.643
20160716,7.643
20160716,7.643
20160716,7.632
20160717,7.632
20160717,7.632
20160717,7.632
20160717,7.632
20160718,7.632
20160718,7.632
20160718,7.632
20160718,7.632
20160719,7.667
20160719,7.667
20160719,7.667
20160719,7.667
20160720,7.667
20160720,7.667
20160720,7.667
20160720,7.667
20160721,7.667
20160721,7.667
20160721,7.667
20160721,7.667
20160722,7.667
20160722,7.667
20160722,7.667
20160722,7.667
20160723,7.667
20160723,7.667
20160723,7.667
20160723,7.667
20160724,7.667
20160724,7.667
20160724,7.667
20160724,7.667
20160725,7.683
20160725,7.683
20160728,7.683
20160728,7.683
20160728,7.683
20160728,7.683
20160729,7.683
20160729,7.683
20160729,7.683
20160729,7.683
20160730,7.683
20160730,7.683
20160730,7.683
20160730,7.683
20160731,7.683
20160731,7.683
20160731,7.683
20160731,7.683
20160801,7.742
20160801,7.742
20160801,7.742
20160801,7.742
20160802,7.742
20160802,7.742
20160802,7.742
20160802,7.742
20160803,7.742
20160803,7.742
20160803,7.742
20160803,7.742
20160804,7.742
20160804,7.742
20160804,7.742
20160804,7.742
20160804,7.742
20160804,7.819
20160804,7.819
20160804,7.819
20160804,7.819
20160804,7.819
20160805,7.872
20160805,7.872
20160805,7.872
20160805,7.872
20160805,7.872
20160806,7.872
20160806,7.872
20160806,7.872
20160806,7.872
20160807,7.872
20160807,7.872
20160807,7.876
20160807,7.884
20160808,7.892
20160808,7.892
20160808,7.892
20160808,7.896
20160808,7.896
20160809,7.896
20160809,7.896
20160809,7.896
20160809,7.896
20160809,7.896
20160810,7.896
20160810,7.896
20160810,7.896
20160810,7.896
20160811,7.896
20160811,7.896
20160811,7.896
20160811,7.896
20160812,7.896
20160812,7.896
20160812,7.896
20160812,7.9
20160813,7.9
20160813,7.9
20160813,7.9
20160813,7.9
20160814,7.9
20160814,7.9
20160814,7.9
20160814,7.9
20160815,7.9
20160815,7.9
20160815,7.9
20160815,7.9
20160816,7.9
20160816,7.9
20160816,7.9
20160816,7.9
20160817,7.9
20160817,7.9
20160817,7.9
20160817,7.9
20160818,7.9
20160818,7.9
20160818,7.9
20160818,7.9
20160819,7.9
20160819,7.9
20160819,7.9
20160819,7.9
20160820,7.9
20160820,7.9
20160820,7.9
20160820,7.9
20160821,7.9
20160821,7.9
20160821,7.9
20160821,7.9
20160821,7.9
20160822,7.904
20160822,7.904
20160822,7.904
20160822,7.904
20160823,7.904
20160823,7.904
20160823,7.904
20160823,7.904
20160824,7.906
20160824,7.906
20160824,7.906
20160824,7.906
20160825,7.906
20160825,7.906
20160825,7.906
20160825,7.906
20160826,7.906
20160826,7.906
20160826,7.906
20160826,7.906
20160827,7.906
20160827,7.906
20160827,7.906
20160827,7.906
20160828,7.906
20160828,7.906
20160828,7.906
20160828,7.906
20160829,7.906
20160829,7.906
20160829,7.906
20160829,7.906
20160830,7.906
20160830,7.906
20160830,7.906
20160830,7.906
20160831,7.906
20160831,7.906
20160831,7.906
20160831,7.906
20160901,7.906
20160901,7.906
20160901,7.906
20160901,7.906
20160902,7.906
20160902,7.906
20160902,7.906
20160902,7.906
20160903,7.906
20160903,7.906
20160903,7.906
20160903,7.906
20160904,7.906
20160904,7.906
20160904,7.906
20160904,7.906
20160905,7.906
20160905,7.906
20160905,7.906
20160905,7.906
20160906,7.906
20160906,7.906
20160906,7.906
20160906,7.906
20160907,7.906
20160907,7.906
20160907,7.906
20160907,7.906
20160908,7.906
20160908,7.906
20160908,7.906
20160908,7.906
20160909,7.906
20160909,7.906
20160909,7.906
20160909,7.906
20160910,7.906
20160910,7.908
20160910,7.908
20160910,7.908
20160910,7.908
20160911,7.908
20160911,7.908
20160911,7.887
20160911,7.887
20160912,7.887
20160912,7.887
20160912,7.887
20160912,7.887
20160913,7.887
20160913,7.887
20160913,7.887
20160913,7.887
20160914,7.887
20160914,7.887
20160914,7.887
20160914,7.887
20160915,7.887
20160915,7.887
20160915,7.887
20160915,7.887
20160916,7.887
20160916,7.887
20160916,7.887
20160916,7.887
20160917,7.887
20160917,7.887
20160917,7.887
20160917,7.887
20160918,7.887
20160918,7.887
20160918,7.887
20160918,7.893
20160919,7.916
20160919,7.916
20160919,7.916
20160919,7.916
20160920,7.916
20160920,7.916
20160920,7.916
20160920,7.916
20160920,7.916
20160920,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160921,7.916
20160922,7.916
20160922,7.916
20160922,7.916
20160922,7.916
20160923,7.916
20160923,7.916
20160923,7.916
20160923,7.916
20160924,7.916
20160924,7.916
20160924,7.916
20160924,7.916
20160925,7.916
20160925,7.916
20160925,7.916
20160925,7.916
20160926,7.916
20160926,7.916
20160926,7.916
20160926,7.916
20160927,7.916
20160927,7.916
20160927,7.916
20160927,7.916
20160928,7.916
20160928,7.916
20160928,7.916
20160928,7.916
20160929,7.916
20160929,7.917
20160929,7.917
20160929,7.917
20160930,7.917
20160930,7.917
20160930,7.917
20160930,7.917
20161001,7.917
20161001,7.917
20161001,7.917
20161001,7.917
20161002,7.917
20161002,7.917
20161002,7.917
20161002,7.917
20161003,7.917
20161003,7.917
20161003,7.917
20161003,7.917
20161004,7.917
20161004,7.917
20161004,7.917
20161004,7.917
20161005,7.917
20161005,7.917
20161005,7.917
20161005,7.917
20161006,7.917
20161006,7.917
20161006,7.917
20161006,7.917
20161007,7.917
20161007,7.917
20161007,7.917
20161007,7.917
20161008,7.917
20161008,7.917
20161008,7.917
20161008,7.917
20161009,7.917
20161009,7.917
20161009,7.917
20161009,7.917
20161010,7.917
20161010,7.917
20161010,7.917
20161010,7.917
20161011,7.917
20161011,7.917
20161011,7.917
20161011,7.917
20161012,7.917
20161012,7.917
20161012,7.917
20161012,7.917
20161013,7.917
20161013,7.917
20161013,7.917
20161013,7.917
20161014,7.917
20161014,7.917
20161014,7.917
20161014,7.917
20161015,7.917
20161015,7.917
20161015,7.917
20161015,7.917
20161016,7.917
20161016,7.917
20161016,7.917
20161016,7.917
20161017,7.917
20161017,7.917
20161017,7.917
20161017,7.917
20161018,7.917
20161018,7.917
20161018,7.917
20161018,7.917
20161019,7.917
20161019,7.917
20161019,7.917
20161019,7.917
20161020,7.917
20161020,7.917
20161020,7.917
20161020,7.917
20161021,7.917
20161021,7.917
20161021,7.917
20161021,7.917
20161022,7.917
20161022,7.917
20161022,7.917
20161022,7.917
20161023,7.917
20161023,7.917
20161023,7.917
20161023,7.917
20161024,7.917
20161024,7.917
20161024,7.917
20161024,7.917
20161025,7.917
20161025,7.917
20161025,7.917
20161025,7.917
20161026,7.917
20161026,7.917
20161026,7.917
20161026,7.917
20161027,7.93
20161027,7.922
20161027,7.922
20161027,7.922
20161028,7.922
20161028,7.922
20161028,7.922
20161028,7.922
20161029,7.922
20161029,7.922
20161029,7.922
20161029,7.922
20161030,7.922
20161030,7.922
20161030,7.925
20161030,7.936
20161031,7.936
20161031,7.936
20161031,7.936
20161031,7.936
20161101,7.936
20161101,7.936
20161101,7.936
20161101,7.936
20161101,7.936
20161102,7.936
20161102,7.936
20161102,7.936
20161102,7.936
20161103,7.936
20161103,7.936
20161103,7.936
20161103,7.936
20161104,7.936
20161104,7.936
20161104,7.936
20161104,7.936
20161105,7.936
20161105,7.936
20161105,7.936
20161105,7.936
20161106,7.936
20161106,7.936
20161106,7.936
20161106,7.936
20161107,7.902
20161107,7.902
20161107,7.902
20161107,7.902
20161108,7.902
20161108,7.901
20161108,7.901
20161108,7.901
20161109,7.901
20161109,7.901
20161109,7.901
20161109,7.901
20161110,7.901
20161110,7.901
20161110,7.901
20161110,7.901
20161111,7.901
20161111,7.901
20161111,7.901
20161111,7.901
20161112,7.901
20161112,7.901
20161112,7.901
20161112,7.901
20161113,7.901
20161113,7.901
20161113,7.901
20161113,7.901
20161114,7.901
20161114,7.901
20161114,7.901
20161114,7.901
20161115,7.901
20161115,7.901
20161115,7.901
20161115,7.901
20161116,7.901
20161116,7.901
20161116,7.901
20161116,7.901
20161117,7.903
20161117,7.903
20161117,7.903
20161117,7.903
20161118,7.903
20161118,7.903
20161118,7.903
20161118,7.903
20161119,7.903
20161119,7.903
20161119,7.903
20161119,7.903
20161120,7.903
20161120,7.901
20161120,7.901
20161120,7.901
20161120,7.901
20161121,7.901
20161121,7.901
20161121,7.901
20161121,7.901
20161122,7.901
20161122,7.901
20161122,7.901
20161122,7.901
20161122,7.901
20161123,7.901
20161123,7.901
20161123,7.901
20161123,7.901
20161124,7.901
20161124,7.901
20161125,7.901
20161125,7.901
20161125,7.901
20161125,7.901
20161126,7.901
20161126,7.901
20161126,7.901
20161126,7.901
20161127,7.901
20161127,7.901
20161127,7.901
20161127,7.901
20161127,7.901
20161128,7.901
20161128,7.901
20161128,7.901
20161128,7.901
20161129,7.901
20161129,7.901
20161129,7.901
20161129,7.901
20161130,7.901
20161130,7.901
20161130,7.901
20161130,7.901
20161201,7.901
20161201,7.901
20161201,7.901
20161201,7.901
20161202,7.901
20161202,7.901
20161202,7.901
20161202,7.901
20161203,7.901
20161203,7.901
20161203,7.901
20161203,7.901
20161204,7.901
20161204,7.901
20161204,7.901
20161204,7.901
20161204,7.901
20161205,7.902
20161205,7.902
20161205,7.902
20161205,7.902
20161206,7.902
20161206,7.899
20161206,7.899
20161206,7.899
20161206,7.899
20161207,7.899
20161207,7.899
20161207,7.899
20161207,7.899
20161208,7.899
20161208,7.899
20161208,7.899
20161208,7.899
20161208,7.899
20161209,7.899
20161209,7.899
20161209,7.899
20161209,7.899
20161210,7.899
20161210,7.899
20161210,7.899
20161210,7.899
20161211,7.899
20161211,7.899
20161211,7.899
20161211,7.899
20161212,7.899
20161212,7.897
20161212,7.897
20161212,7.897
20161213,7.897
20161213,7.897
20161213,7.897
20161213,7.897
20161214,7.897
20161214,7.897
20161214,7.897
20161214,7.897
20161215,7.897
20161215,7.897
20161215,7.897
20161215,7.897
20161216,7.897
20161216,7.897
20161216,7.897
20161216,7.897
20161217,7.897
20161217,7.896
20161217,7.896
20161217,7.896
20161217,7.896
20161218,7.896
20161218,7.896
20161218,7.892
20161218,7.892
20161219,7.892
20161219,7.866
20161219,7.869
20161219,7.869
20161220,7.869
20161220,7.869
20161220,7.869
20161220,7.869
20161221,7.869
20161221,7.869
20161221,7.869
20161221,7.869
20161222,7.869
20161222,7.869
20161222,7.869
20161222,7.869
20161223,7.869
20161223,7.869
