Date,Value
20140523,-22
20140524,-22
20140524,-22
20140524,-22
20140524,-22
20140525,-22
20140525,-22
20140525,-20
20140525,-20
20140526,-20
20140526,-20
20140526,-28
20140526,-28
20140526,-27
20140527,-27
20140527,-28
20140527,-28
20140528,-28
20140528,-28
20140528,-28
20140528,-28
20140529,-28
20140529,-28
20140529,-28
20140530,-28
20140530,-28
20140530,-28
20140530,-28
20140530,-28
20140531,-28
20140531,-28
20140531,-23
20140531,-23
20140601,-23
20140601,-23
20140601,-23
20140601,-23
20140601,-23
20140602,-23
20140602,-23
20140602,-23
20140602,-23
20140602,-23
20140603,-23
20140603,-23
20140603,-31
20140603,-30
20140604,-28
20140604,-28
20140604,-28
20140604,-22
20140604,-22
20140605,-22
20140605,-22
20140605,-23
20140605,-23
20140605,-23
20140605,-23
20140606,-23
20140606,-23
20140606,-23
20140606,-23
20140607,-23
20140607,-23
20140607,-28
20140607,-28
20140608,-28
20140608,-28
20140608,-28
20140608,-28
20140608,-28
20140608,-28
20140609,-28
20140609,-28
20140609,-28
20140609,-28
20140610,-28
20140610,-28
20140610,-28
20140610,-28
20140611,-28
20140611,-28
20140611,-28
20140611,-30
20140611,-29
20140612,-29
20140612,-29
20140612,-29
20140613,-29
20140613,-29
20140613,-29
20140613,-28
20140614,-28
20140614,-28
20140614,-28
20140614,-28
20140615,-28
20140615,-29
20140615,-29
20140615,-28
20140616,-28
20140616,-28
20140616,-28
20140616,-28
20140616,-28
20140617,-28
20140617,-28
20140617,-28
20140617,-29
20140617,-29
20140618,-29
20140618,-29
20140618,-29
20140618,-29
20140619,-29
20140619,-29
20140619,-28
20140619,-28
20140620,-28
20140620,-28
20140620,-28
20140620,-28
20140620,-27
20140621,-27
20140621,-27
20140621,-27
20140621,-27
20140622,-27
20140622,-27
20140622,-27
20140622,-27
20140623,-27
20140623,-27
20140623,-27
20140623,-27
20140624,-27
20140624,-27
20140624,-27
20140624,-27
20140624,-27
20140625,-27
20140625,-27
20140625,-27
20140625,-27
20140626,-27
20140626,-27
20140626,-27
20140627,-27
20140627,-27
20140627,-27
20140627,-27
20140628,-27
20140628,-27
20140628,-27
20140628,-27
20140629,-27
20140629,-27
20140629,-27
20140629,-27
20140629,-27
20140630,-27
20140630,-27
20140630,-27
20140630,-27
20140701,-27
20140701,-27
20140701,-27
20140701,-27
20140702,-27
20140702,-27
20140702,-27
20140702,-27
20140703,-27
20140703,-27
20140703,-27
20140703,-27
20140703,-27
20140704,-27
20140704,-27
20140704,-27
20140704,-27
20140705,-27
20140705,-27
20140705,-27
20140705,-27
20140706,-27
20140706,-27
20140706,-27
20140706,-27
20140706,-27
20140707,-27
20140707,-27
20140707,-27
20140707,-27
20140708,-27
20140708,-27
20140708,-21
20140708,-22
20140709,-22
20140709,-22
20140709,-22
20140709,-27
20140710,-27
20140710,-27
20140710,-27
20140711,-27
20140711,-27
20140711,-27
20140711,-27
20140712,-27
20140712,-27
20140712,-28
20140712,-28
20140712,-28
20140713,-28
20140713,-27
20140713,-27
20140713,-27
20140713,-27
20140714,-27
20140714,-27
20140714,-27
20140714,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140716,-27
20140716,-27
20140716,-27
20140716,-27
20140717,-27
20140717,-27
20140717,-27
20140717,-27
20140718,-27
20140718,-27
20140718,-27
20140718,-27
20140719,-27
20140719,-28
20140719,-28
20140719,-28
20140719,-28
20140720,-28
20140720,-28
20140720,-28
20140720,-28
20140721,-29
20140721,-29
20140721,-29
20140721,-29
20140722,-29
20140722,-28
20140722,-28
20140722,-28
20140722,-28
20140723,-28
20140723,-28
20140723,-28
20140723,-28
20140724,-28
20140724,-28
20140724,-28
20140725,-28
20140725,-28
20140725,-28
20140725,-28
20140726,-28
20140726,-28
20140726,-28
20140726,-28
20140726,-28
20140727,-28
20140727,-28
20140727,-28
20140727,-28
20140727,-28
20140727,-28
20140728,-28
20140728,-28
20140728,-23
20140728,-23
20140729,-23
20140729,-23
20140729,-23
20140729,-28
20140729,-28
20140730,-28
20140730,-28
20140730,-28
20140730,-28
20140731,-28
20140731,-28
20140731,-28
20140731,-28
20140801,-28
20140801,-28
20140801,-28
20140801,-28
20140801,-28
20140802,-28
20140802,-28
20140802,-28
20140802,-28
20140802,-28
20140803,-28
20140803,-28
20140803,-28
20140803,-28
20140804,-28
20140804,-28
20140804,-28
20140804,-28
20140804,-28
20140805,-28
20140805,-28
20140805,-28
20140806,-28
20140806,-28
20140806,-28
20140806,-28
20140807,-29
20140807,-29
20140807,-29
20140807,-29
20140807,-28
20140808,-28
20140808,-29
20140808,-30
20140808,-30
20140809,-29
20140809,-29
20140809,-29
20140809,-24
20140810,-24
20140810,-24
20140810,-22
20140810,-32
20140810,-32
20140811,-32
20140811,-32
20140811,-32
20140811,-32
20140812,-29
20140812,-28
20140812,-28
20140812,-28
20140812,-28
20140813,-28
20140813,-28
20140813,-28
20140813,-28
20140814,-28
20140814,-28
20140814,-28
20140814,-28
20140815,-29
20140815,-29
20140815,-29
20140815,-29
20140816,-28
20140816,-28
20140816,-28
20140816,-28
20140816,-28
20140817,-28
20140817,-28
20140817,-28
20140817,-28
20140818,-29
20140818,-29
20140818,-29
20140818,-29
20140819,-30
20140819,-30
20140819,-30
20140819,-21
20140819,-19
20140820,-19
20140820,-19
20140820,-19
20140820,-19
20140821,-19
20140821,-19
20140821,-20
20140821,-29
20140822,-29
20140822,-28
20140822,-28
20140822,-28
20140823,-28
20140823,-28
20140823,-28
20140823,-22
20140823,-22
20140824,-22
20140824,-22
20140824,-22
20140824,-29
20140824,-29
20140825,-28
20140825,-28
20140825,-28
20140825,-28
20140825,-28
20140825,-28
20140826,-28
20140826,-28
20140826,-28
20140826,-28
20140827,-28
20140827,-28
20140827,-28
20140827,-28
20140828,-28
20140828,-28
20140828,-28
20140828,-28
20140829,-28
20140829,-28
20140829,-28
20140830,-28
20140830,-28
20140830,-28
20140830,-28
20140831,-28
20140831,-28
20140831,-27
20140831,-27
20140831,-27
20140901,-27
20140901,-27
20140901,-28
20140901,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140903,-28
20140903,-28
20140903,-21
20140903,-23
20140903,-23
20140904,-23
20140904,-23
20140904,-24
20140904,-24
20140905,-25
20140905,-25
20140905,-25
20140905,-24
20140905,-22
20140905,-21
20140906,-21
20140906,-21
20140906,-28
20140906,-29
20140906,-29
20140907,-29
20140907,-29
20140907,-29
20140907,-31
20140908,-32
20140908,-32
20140908,-32
20140908,-32
20140908,-31
20140908,-31
20140909,-31
20140909,-31
20140909,-31
20140909,-30
20140909,-29
20140910,-29
20140910,-29
20140910,-23
20140910,-23
20140911,-23
20140911,-23
20140911,-23
20140911,-27
20140912,-27
20140912,-27
20140912,-24
20140912,-33
20140913,-33
20140913,-33
20140913,-33
20140913,-30
20140913,-29
20140914,-29
20140914,-29
20140914,-28
20140914,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-29
20140915,-29
20140915,-28
20140915,-29
20140915,-29
20140916,-22
20140916,-21
20140916,-21
20140916,-20
20140916,-21
20140917,-21
20140917,-21
20140917,-21
20140917,-21
20140918,-21
20140918,-21
20140918,-21
20140918,-21
20140919,-21
20140919,-21
20140919,-22
20140919,-25
20140920,-25
20140920,-25
20140920,-24
20140920,-14
20140921,-15
20140921,-15
20140921,-15
20140921,-15
20140922,-15
20140922,-15
20140922,-15
20140922,-15
20140922,-15
20140923,-15
20140923,-15
20140923,-15
20140923,-15
20140924,-15
20140924,-15
20140924,-15
20140924,-15
20140925,-15
20140925,-15
20140925,-15
20140925,-15
20140926,-15
20140926,-15
20140926,-16
20140926,-16
20140926,-16
20140926,-16
20140926,-16
20140927,-16
20140927,-16
20140927,-16
20140927,-16
20140928,-16
20140928,-16
20140928,-16
20140928,-16
20140929,-16
20140929,-16
20140929,-16
20140929,-16
20140930,-16
20140930,-16
20140930,-16
20140930,-16
20140930,-16
20140930,-16
20141001,-16
20141001,-16
20141001,-16
20141001,-16
20141001,-16
20141002,-16
20141002,-16
20141002,-16
20141002,-16
20141003,-16
20141003,-16
20141003,-17
20141003,-17
20141004,-17
20141004,-17
20141004,-16
20141004,-16
20141005,-16
20141005,-16
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141025,-28
20141025,-28
20141025,-28
20141025,-28
20141025,-28
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141027,-27
20141027,-27
20141027,-27
20141027,-27
20141027,-27
20141028,-27
20141028,-27
20141028,-27
20141028,-27
20141029,-27
20141029,-27
20141029,-27
20141029,-27
20141029,-27
20141030,-27
20141030,-27
20141030,-27
20141030,-27
20141030,-27
20141031,-27
20141031,-27
20141031,-27
20141031,-27
20141101,-27
20141101,-26
20141101,-26
20141101,-26
20141101,-26
20141101,-26
20141102,-26
20141102,-26
20141102,-26
20141102,-26
20141102,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141104,-26
20141104,-26
20141104,-26
20141104,-26
20141105,-26
20141105,-26
20141105,-26
20141105,-26
20141106,-26
20141106,-26
20141106,-26
20141106,-27
20141106,-27
20141107,-27
20141107,-27
20141107,-27
20141107,-27
20141107,-27
20141108,-26
20141108,-26
20141108,-26
20141108,-26
20141108,-26
20141109,-26
20141109,-26
20141109,-26
20141109,-26
20141110,-26
20141110,-28
20141110,-28
20141110,-28
20141110,-28
20141111,-28
20141111,-29
20141111,-29
20141111,-29
20141111,-29
20141112,-29
20141112,-29
20141112,-29
20141112,-29
20141113,-29
20141113,-29
20141113,-29
20141113,-29
20141114,-28
20141114,-28
20141114,-28
20141114,-28
20141115,-28
20141115,-28
20141115,-28
20141115,-29
20141116,-29
20141116,-29
20141116,-29
20141116,-29
20141116,-29
20141117,-29
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-31
20141117,-32
20141118,-32
20141118,-33
20141118,-33
20141118,-33
20141118,-33
20141119,-33
20141119,-33
20141119,-33
20141119,-33
20141120,-33
20141120,-33
20141120,-33
20141120,-33
20141120,-33
20141121,-33
20141121,-33
20141121,-33
20141121,-33
20141121,-33
20141122,-33
20141122,-33
20141122,-33
20141122,-33
20141122,-33
20141123,-32
20141123,-32
20141123,-32
20141123,-32
20141123,-32
20141124,-32
20141124,-32
20141124,-32
20141125,-32
20141125,-32
20141125,-32
20141125,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-36
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141128,-37
20141129,-37
20141129,-37
20141129,-37
20141129,-35
20141129,-37
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141130,-35
20141130,-35
20141130,-42
20141130,-42
20141130,-42
20141130,-42
20141201,-42
20141201,-42
20141201,-42
20141201,-42
20141201,-42
20141201,-42
20141201,-44
20141201,-44
20141201,-44
20141202,-43
20141202,-43
20141202,-43
20141202,-42
20141202,-43
20141202,-43
20141202,-43
20141203,-44
20141203,-44
20141203,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141205,-44
20141205,-44
20141205,-45
20141205,-45
20141205,-45
20141205,-45
20141206,-44
20141206,-44
20141206,-45
20141206,-45
20141206,-45
20141207,-45
20141207,-40
20141207,-39
20141207,-39
20141207,-39
20141208,-39
20141208,-39
20141208,-40
20141208,-40
20141209,-40
20141209,-40
20141209,-40
20141209,-40
20141209,-40
20141210,-40
20141210,-40
20141210,-40
20141210,-40
20141211,-40
20141211,-40
20141211,-40
20141211,-40
20141212,-40
20141212,-40
20141212,-40
20141212,-41
20141213,-41
20141213,-41
20141213,-41
20141213,-41
20141213,-41
20141214,-41
20141214,-41
20141214,-41
20141214,-41
20141214,-41
20141215,-40
20141215,-40
20141215,-40
20141215,-40
20141216,-40
20141216,-40
20141216,-40
20141216,-40
20141216,-40
20141217,-40
20141217,-40
20141217,-39
20141217,-39
20141218,-39
20141218,-39
20141218,-39
20141218,-40
20141218,-40
20141219,-40
20141219,-36
20141219,-36
20141219,-36
20141220,-36
20141220,-36
20141220,-36
20141220,-36
20141220,-36
20141221,-36
20141221,-36
20141221,-33
20141221,-33
20141221,-33
20141222,-33
20141222,-33
20141222,-33
20141222,-33
20141223,-33
20141223,-33
20141223,-33
20141223,-33
20141223,-32
20141224,-32
20141224,-31
20141224,-31
20141224,-31
20141224,-31
20141224,-31
20141225,-31
20141225,-31
20141225,-31
20141225,-31
20141226,-31
20141226,-31
20141226,-32
20141226,-32
20141227,-32
20141227,-32
20141227,-32
20141227,-32
20141227,-32
20141228,-32
20141228,-32
20141228,-32
20141228,-32
20141228,-32
20141229,-32
20141229,-31
20141229,-31
20141229,-31
20141230,-31
20141230,-33
20141230,-33
20141230,-33
20141230,-33
20141231,-33
20141231,-33
20141231,-33
20141231,-33
20150101,-34
20150101,-34
20150101,-34
20150101,-34
20150101,-34
20150102,-34
20150102,-34
20150102,-34
20150102,-34
20150102,-34
20150103,-34
20150103,-34
20150103,-34
20150103,-34
20150103,-34
20150103,-34
20150104,-34
20150104,-34
20150104,-34
20150104,-34
20150105,-34
20150105,-34
20150105,-34
20150105,-34
20150105,-34
20150106,-34
20150106,-34
20150106,-34
20150106,-34
20150107,-34
20150107,-34
20150107,-34
20150107,-34
20150108,-34
20150108,-34
20150108,-34
20150108,-34
20150109,-34
20150109,-34
20150109,-34
20150109,-34
20150110,-34
20150110,-34
20150110,-34
20150110,-35
20150111,-35
20150111,-35
20150111,-35
20150111,-35
20150111,-35
20150112,-35
20150112,-35
20150112,-35
20150112,-35
20150113,-35
20150113,-35
20150113,-35
20150113,-35
20150114,-34
20150114,-34
20150114,-34
20150114,-34
20150115,-34
20150115,-36
20150115,-36
20150115,-38
20150115,-38
20150116,-38
20150116,-38
20150116,-38
20150116,-38
20150117,-38
20150117,-38
20150117,-38
20150117,-38
20150117,-38
20150118,-38
20150118,-38
20150118,-36
20150118,-36
20150118,-36
20150119,-36
20150119,-36
20150119,-36
20150119,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150121,-35
20150121,-34
20150121,-34
20150121,-34
20150122,-34
20150122,-34
20150122,-34
20150122,-34
20150123,-34
20150123,-34
20150123,-34
20150123,-34
20150124,-34
20150124,-34
20150124,-34
20150124,-34
20150124,-34
20150125,-34
20150125,-34
20150125,-34
20150125,-34
20150126,-34
20150126,-34
20150126,-34
20150126,-34
20150126,-34
20150127,-34
20150127,-34
20150127,-34
20150127,-34
20150128,-34
20150128,-34
20150128,-34
20150128,-34
20150129,-34
20150129,-34
20150129,-34
20150129,-34
20150129,-34
20150130,-34
20150130,-34
20150130,-34
20150130,-34
20150131,-34
20150131,-34
20150131,-33
20150131,-33
20150201,-33
20150201,-33
20150201,-33
20150201,-33
20150202,-33
20150202,-33
20150202,-33
20150202,-33
20150203,-33
20150203,-33
20150203,-33
20150203,-33
20150204,-33
20150204,-33
20150204,-33
20150204,-32
20150205,-31
20150205,-31
20150205,-31
20150205,-31
20150205,-31
20150206,-31
20150206,-32
20150206,-32
20150206,-32
20150207,-32
20150207,-32
20150207,-32
20150207,-32
20150208,-32
20150208,-32
20150208,-32
20150208,-32
20150208,-32
20150209,-32
20150209,-32
20150209,-32
20150209,-32
20150210,-32
20150210,-32
20150210,-32
20150210,-32
20150210,-32
20150211,-32
20150211,-32
20150211,-32
20150211,-32
20150211,-32
20150212,-32
20150212,-32
20150212,-32
20150212,-32
20150213,-32
20150213,-32
20150213,-32
20150213,-32
20150213,-32
20150214,-32
20150214,-32
20150214,-32
20150214,-32
20150215,-32
20150215,-32
20150215,-32
20150215,-32
20150216,-32
20150216,-32
20150216,-32
20150217,-32
20150217,-32
20150217,-32
20150217,-32
20150218,-32
20150218,-32
20150218,-32
20150218,-32
20150219,-32
20150219,-32
20150219,-32
20150219,-32
20150220,-32
20150220,-32
20150220,-32
20150220,-32
20150221,-32
20150221,-32
20150221,-32
20150221,-33
20150222,-33
20150222,-33
20150222,-33
20150222,-33
20150223,-33
20150223,-33
20150223,-33
20150223,-33
20150223,-33
20150224,-33
20150224,-33
20150224,-33
20150224,-33
20150224,-33
20150225,-33
20150225,-33
20150225,-33
20150225,-33
20150226,-34
20150226,-34
20150226,-34
20150226,-34
20150227,-34
20150227,-34
20150227,-34
20150228,-34
20150228,-34
20150228,-34
20150228,-34
20150301,-33
20150301,-33
20150301,-35
20150301,-35
20150302,-35
20150302,-35
20150302,-35
20150302,-35
20150303,-35
20150303,-35
20150303,-33
20150303,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150304,-36
20150305,-35
20150305,-34
20150305,-36
20150305,-36
20150305,-36
20150306,-36
20150306,-36
20150306,-36
20150306,-36
20150307,-36
20150307,-36
20150307,-36
20150307,-36
20150308,-36
20150308,-36
20150308,-36
20150308,-36
20150308,-35
20150309,-35
20150309,-38
20150309,-38
20150309,-38
20150310,-38
20150310,-38
20150310,-38
20150310,-39
20150311,-39
20150311,-39
20150311,-39
20150311,-39
20150312,-39
20150312,-39
20150312,-39
20150312,-39
20150313,-39
20150313,-39
20150313,-39
20150313,-39
20150314,-39
20150314,-39
20150314,-39
20150314,-39
20150315,-39
20150315,-39
20150315,-39
20150315,-39
20150316,-39
20150316,-39
20150316,-39
20150316,-39
20150317,-39
20150317,-39
20150317,-39
20150317,-39
20150318,-39
20150318,-39
20150318,-39
20150318,-39
20150319,-39
20150319,-39
20150319,-39
20150319,-39
20150320,-39
20150320,-39
20150320,-39
20150320,-39
20150321,-39
20150321,-39
20150321,-39
20150321,-39
20150322,-39
20150322,-39
20150322,-39
20150322,-39
20150323,-39
20150323,-39
20150323,-39
20150323,-39
20150324,-39
20150324,-39
20150324,-39
20150324,-39
20150325,-39
20150325,-39
20150325,-39
20150325,-39
20150326,-39
20150326,-39
20150326,-39
20150326,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150328,-39
20150328,-39
20150328,-39
20150328,-39
20150329,-39
20150329,-39
20150329,-39
20150329,-39
20150330,-39
20150330,-39
20150330,-39
20150330,-39
20150331,-39
20150331,-39
20150331,-39
20150331,-39
20150401,-39
20150401,-39
20150401,-39
20150401,-39
20150402,-39
20150402,-39
20150402,-39
20150402,-39
20150403,-39
20150403,-39
20150403,-39
20150403,-39
20150404,-39
20150404,-39
20150404,-39
20150404,-39
20150405,-39
20150405,-39
20150405,-39
20150405,-39
20150406,-39
20150406,-39
20150406,-39
20150406,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150408,-39
20150408,-39
20150408,-39
20150408,-39
20150409,-39
20150409,-39
20150409,-39
20150409,-39
20150410,-39
20150410,-39
20150410,-39
20150410,-39
20150411,-39
20150411,-39
20150411,-39
20150411,-40
20150412,-40
20150412,-41
20150412,-41
20150412,-41
20150413,-41
20150413,-41
20150413,-41
20150413,-41
20150414,-41
20150414,-41
20150414,-41
20150414,-41
20150415,-41
20150415,-40
20150415,-40
20150415,-40
20150416,-40
20150416,-40
20150416,-40
20150416,-40
20150417,-40
20150417,-40
20150417,-40
20150417,-40
20150418,-40
20150418,-40
20150418,-40
20150418,-40
20150419,-40
20150419,-40
20150419,-40
20150419,-40
20150420,-40
20150420,-40
20150420,-40
20150420,-40
20150421,-40
20150421,-40
20150421,-40
20150421,-40
20150422,-40
20150422,-40
20150422,-40
20150422,-40
20150423,-40
20150423,-40
20150423,-40
20150423,-40
20150423,-40
20150424,-40
20150424,-39
20150424,-39
20150424,-39
20150425,-39
20150425,-39
20150425,-39
20150425,-39
20150426,-39
20150426,-39
20150426,-39
20150426,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150428,-39
20150428,-39
20150428,-39
20150428,-39
20150429,-39
20150429,-39
20150429,-39
20150429,-39
20150430,-39
20150430,-39
20150430,-39
20150430,-39
20150501,-39
20150501,-39
20150501,-39
20150501,-39
20150502,-39
20150502,-39
20150502,-39
20150502,-39
20150503,-39
20150503,-39
20150503,-39
20150503,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150505,-39
20150505,-39
20150505,-39
20150505,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150507,-39
20150507,-39
20150507,-39
20150507,-39
20150508,-39
20150508,-39
20150508,-39
20150508,-39
20150509,-39
20150509,-39
20150509,-39
20150509,-39
20150510,-39
20150510,-39
20150510,-39
20150510,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-39
20150512,-39
20150512,-39
20150512,-39
20150512,-39
20150512,-39
20150513,-39
20150513,-39
20150513,-39
20150513,-39
20150514,-39
20150514,-39
20150514,-39
20150514,-39
20150515,-39
20150515,-39
20150515,-39
20150515,-39
20150516,-39
20150516,-39
20150517,-39
20150517,-41
20150517,-41
20150517,-41
20150517,-41
20150518,-41
20150518,-41
20150518,-41
20150518,-42
20150520,-42
20150521,-42
20150521,-42
20150522,-42
20150522,-42
20150522,-43
20150522,-43
20150523,-43
20150523,-43
20150523,-43
20150523,-43
20150524,-43
20150524,-43
20150524,-43
20150524,-43
20150524,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150525,-43
20150526,-43
20150526,-43
20150526,-43
20150526,-43
20150527,-43
20150527,-43
20150527,-43
20150527,-44
20150528,-44
20150528,-44
20150528,-43
20150528,-43
20150529,-43
20150529,-43
20150529,-43
20150529,-43
20150530,-44
20150530,-44
20150530,-44
20150530,-44
20150531,-44
20150531,-44
20150531,-44
20150531,-44
20150601,-44
20150601,-44
20150601,-44
20150601,-44
20150602,-44
20150602,-44
20150602,-44
20150602,-42
20150603,-42
20150603,-42
20150603,-42
20150603,-41
20150603,-41
20150604,-41
20150604,-41
20150604,-41
20150604,-41
20150605,-41
20150605,-45
20150605,-45
20150605,-45
20150605,-46
20150606,-46
20150606,-45
20150606,-46
20150606,-46
20150607,-52
20150607,-52
20150607,-52
20150607,-53
20150607,-53
20150608,-53
20150608,-52
20150608,-52
20150608,-52
20150608,-52
20150609,-53
20150609,-53
20150609,-54
20150609,-53
20150609,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150611,-53
20150611,-53
20150611,-53
20150611,-53
20150612,-53
20150612,-53
20150612,-53
20150612,-53
20150613,-53
20150613,-53
20150613,-53
20150613,-53
20150614,-53
20150614,-53
20150614,-53
20150614,-52
20150615,-52
20150615,-52
20150615,-52
20150615,-53
20150616,-53
20150616,-53
20150616,-53
20150616,-53
20150617,-53
20150617,-53
20150617,-53
20150617,-53
20150617,-53
20150618,-53
20150618,-53
20150618,-53
20150618,-53
20150619,-52
20150619,-52
20150619,-52
20150619,-52
20150620,-52
20150620,-52
20150620,-52
20150620,-52
20150621,-52
20150621,-52
20150621,-52
20150621,-52
20150622,-52
20150622,-52
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150623,-45
20150623,-45
20150623,-45
20150623,-45
20150624,-45
20150624,-45
20150624,-45
20150624,-45
20150625,-45
20150625,-44
20150625,-41
20150625,-42
20150626,-42
20150626,-42
20150626,-42
20150626,-42
20150626,-42
20150627,-42
20150627,-42
20150627,-42
20150627,-42
20150628,-42
20150628,-42
20150628,-42
20150628,-42
20150629,-41
20150629,-41
20150629,-39
20150629,-40
20150630,-40
20150630,-40
20150630,-40
20150630,-38
20150701,-38
20150701,-38
20150701,-37
20150701,-37
20150702,-37
20150702,-37
20150702,-37
20150702,-37
20150703,-37
20150703,-37
20150703,-37
20150703,-37
20150704,-37
20150704,-37
20150704,-37
20150704,-37
20150705,-37
20150705,-37
20150705,-37
20150705,-37
20150706,-37
20150706,-37
20150706,-37
20150706,-38
20150707,-38
20150707,-37
20150707,-37
20150707,-37
20150707,-37
20150708,-37
20150708,-37
20150708,-37
20150708,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-36
20150710,-36
20150711,-36
20150711,-36
20150711,-36
20150711,-36
20150712,-36
20150712,-36
20150712,-37
20150712,-37
20150713,-37
20150713,-37
20150713,-37
20150713,-37
20150714,-37
20150714,-37
20150714,-37
20150714,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150717,-37
20150717,-37
20150717,-37
20150717,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150720,-37
20150720,-37
20150720,-37
20150720,-37
20150721,-37
20150721,-37
20150721,-37
20150721,-37
20150722,-37
20150722,-37
20150722,-37
20150722,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150726,-37
20150726,-37
20150726,-37
20150726,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150727,-37
20150728,-37
20150728,-37
20150728,-37
20150728,-37
20150729,-37
20150729,-37
20150729,-37
20150729,-37
20150730,-37
20150730,-37
20150730,-37
20150730,-37
20150731,-37
20150731,-37
20150731,-37
20150731,-38
20150801,-38
20150801,-38
20150801,-38
20150801,-38
20150802,-38
20150802,-38
20150802,-38
20150802,-38
20150803,-38
20150803,-38
20150803,-38
20150803,-38
20150804,-38
20150804,-38
20150804,-38
20150804,-38
20150805,-38
20150805,-38
20150810,-38
20150810,-38
20150810,-38
20150811,-38
20150811,-38
20150811,-38
20150811,-38
20150812,-38
20150812,-38
20150812,-39
20150812,-39
20150813,-39
20150813,-39
20150813,-39
20150813,-39
20150814,-39
20150814,-39
20150814,-39
20150814,-39
20150815,-39
20150815,-39
20150815,-39
20150815,-39
20150816,-39
20150816,-39
20150816,-39
20150816,-39
20150817,-39
20150817,-39
20150817,-39
20150817,-39
20150818,-39
20150818,-39
20150818,-39
20150818,-40
20150819,-40
20150819,-40
20150819,-40
20150819,-40
20150820,-40
20150820,-40
20150820,-40
20150820,-39
20150821,-39
20150821,-39
20150821,-39
20150821,-39
20150822,-39
20150822,-39
20150822,-39
20150822,-38
20150823,-39
20150823,-39
20150823,-39
20150823,-39
20150824,-39
20150824,-39
20150824,-39
20150824,-39
20150825,-39
20150825,-39
20150825,-39
20150825,-39
20150826,-39
20150826,-39
20150826,-39
20150826,-39
20150827,-39
20150827,-39
20150827,-39
20150827,-39
20150828,-38
20150828,-38
20150828,-38
20150828,-38
20150829,-38
20150829,-38
20150829,-38
20150829,-38
20150830,-38
20150830,-38
20150830,-38
20150830,-38
20150831,-38
20150831,-38
20150831,-38
20150831,-38
20150901,-38
20150901,-38
20150901,-38
20150901,-38
20150902,-40
20150902,-40
20150902,-40
20150902,-40
20150903,-40
20150903,-40
20150903,-40
20150903,-40
20150904,-40
20150904,-43
20150904,-43
20150904,-43
20150905,-43
20150905,-43
20150905,-43
20150905,-43
20150906,-43
20150906,-43
20150906,-43
