Date,Value
20160216,-173
20160216,-173
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160216,-172
20160217,-173
20160217,-173
20160217,-173
20160217,-170
20160218,-170
20160218,-170
20160218,-170
20160218,-170
20160218,-170
20160219,-170
20160219,-170
20160219,-170
20160219,-170
20160220,-170
20160220,-170
20160220,-170
20160220,-170
20160221,-170
20160221,-170
20160221,-169
20160221,-169
20160222,-169
20160222,-169
20160222,-169
20160222,-169
20160223,-169
20160223,-169
20160224,-169
20160224,-169
20160224,-169
20160224,-169
20160225,-169
20160225,-169
20160225,-169
20160225,-169
20160226,-169
20160226,-169
20160226,-169
20160226,-169
20160227,-169
20160227,-169
20160227,-169
20160227,-169
20160228,-169
20160228,-169
20160228,-169
20160228,-169
20160228,-169
20160229,-169
20160229,-169
20160301,-169
20160301,-169
20160301,-169
20160301,-169
20160302,-169
20160302,-169
20160302,-169
20160302,-169
20160303,-169
20160303,-169
20160303,-169
20160303,-169
20160304,-169
20160304,-169
20160304,-169
20160304,-169
20160305,-169
20160305,-169
20160305,-169
20160305,-169
20160306,-169
20160306,-169
20160306,-169
20160306,-169
20160307,-169
20160307,-169
20160307,-169
20160307,-169
20160308,-169
20160309,-169
20160309,-169
20160310,-169
20160310,-169
20160310,-169
20160310,-169
20160311,-169
20160311,-169
20160311,-169
20160311,-169
20160312,-169
20160312,-169
20160312,-169
20160312,-170
20160313,-170
20160313,-170
20160313,-170
20160313,-170
20160314,-170
20160314,-170
20160314,-170
20160314,-170
20160315,-170
20160315,-170
20160315,-170
20160315,-170
20160316,-170
20160316,-170
20160316,-170
20160316,-170
20160317,-170
20160317,-170
20160317,-170
20160317,-170
20160318,-170
20160318,-170
20160318,-170
20160318,-170
20160319,-170
20160319,-170
20160319,-170
20160319,-170
20160320,-171
20160320,-171
20160320,-171
20160320,-171
20160320,-171
20160321,-171
20160321,-171
20160321,-171
20160322,-171
20160322,-171
20160322,-171
20160322,-171
20160323,-171
20160323,-171
20160323,-171
20160324,-171
20160324,-171
20160324,-171
20160324,-171
20160325,-171
20160325,-171
20160325,-171
20160325,-172
20160326,-172
20160326,-172
20160326,-172
20160326,-172
20160327,-172
20160327,-172
20160327,-172
20160327,-172
20160328,-172
20160328,-172
20160328,-172
20160328,-172
20160329,-172
20160329,-172
20160330,-172
20160330,-172
20160330,-172
20160330,-172
20160331,-172
20160331,-172
20160331,-172
20160331,-172
20160331,-172
20160331,-172
20160331,-172
20160331,-172
20160401,-172
20160401,-172
20160401,-172
20160401,-172
20160402,-172
20160402,-172
20160402,-172
20160402,-172
20160403,-173
20160403,-173
20160403,-174
20160403,-174
20160404,-174
20160404,-174
20160404,-174
20160405,-174
20160405,-174
20160405,-174
20160405,-174
20160406,-174
20160406,-174
20160406,-174
20160406,-174
20160407,-174
20160407,-174
20160408,-174
20160408,-174
20160408,-174
20160408,-174
20160408,-174
20160408,-174
20160408,-174
20160408,-174
20160409,-169
20160409,-169
20160409,-169
20160409,-169
20160410,-169
20160410,-169
20160410,-169
20160410,-169
20160411,-169
20160411,-169
20160411,-169
20160411,-169
20160412,-169
20160412,-169
20160412,-169
20160412,-169
20160413,-169
20160413,-169
20160413,-169
20160413,-169
20160414,-169
20160414,-169
20160414,-169
20160414,-169
20160415,-169
20160415,-169
20160415,-169
20160415,-169
20160416,-169
20160416,-169
20160416,-169
20160416,-169
20160417,-169
20160417,-169
20160417,-169
20160417,-169
20160418,-169
20160418,-169
20160418,-169
20160418,-169
20160419,-169
20160419,-169
20160419,-169
20160419,-169
20160420,-169
20160420,-169
20160420,-169
20160420,-169
20160421,-169
20160421,-169
20160421,-169
20160421,-169
20160422,-169
20160422,-169
20160422,-169
20160422,-169
20160423,-169
20160423,-169
20160423,-169
20160423,-169
20160424,-169
20160424,-169
20160424,-169
20160424,-169
20160425,-169
20160425,-169
20160426,-169
20160426,-169
20160426,-169
20160426,-169
20160427,-169
20160427,-169
20160427,-169
20160427,-169
20160428,-169
20160428,-169
20160428,-169
20160428,-169
20160429,-169
20160429,-169
20160429,-169
20160429,-169
20160430,-169
20160430,-169
20160430,-169
20160430,-169
20160501,-169
20160501,-169
20160501,-169
20160501,-169
20160501,-169
20160502,-169
20160502,-169
20160502,-169
20160502,-169
20160502,-169
20160503,-169
20160503,-169
20160503,-169
20160503,-169
20160504,-169
20160504,-169
20160504,-169
20160504,-169
20160505,-169
20160505,-169
20160505,-169
20160505,-169
20160506,-169
20160506,-169
20160506,-169
20160506,-169
20160507,-169
20160507,-169
20160507,-169
20160507,-169
20160508,-169
20160508,-169
20160508,-169
20160508,-169
20160509,-169
20160509,-169
20160509,-169
20160509,-169
20160510,-169
20160510,-169
20160510,-169
20160510,-169
20160511,-169
20160511,-169
20160511,-169
20160511,-169
20160512,-169
20160512,-169
20160512,-169
20160512,-169
20160512,-169
20160513,-169
20160513,-169
20160513,-169
20160513,-169
20160514,-169
20160514,-169
20160514,-169
20160514,-169
20160515,-169
20160515,-169
20160515,-169
20160515,-169
20160516,-169
20160516,-169
20160516,-169
20160516,-169
20160517,-169
20160517,-169
20160517,-169
20160517,-169
20160518,-169
20160518,-169
20160518,-169
20160518,-169
20160519,-169
20160519,-169
20160520,-169
20160520,-169
20160520,-169
20160520,-169
20160521,-169
20160521,-169
20160521,-169
20160521,-169
20160522,-169
20160522,-169
20160522,-169
20160522,-169
20160523,-169
20160523,-169
20160523,-169
20160523,-169
20160524,-169
20160524,-169
20160524,-169
20160524,-169
20160525,-169
20160525,-169
20160525,-169
20160525,-169
20160526,-169
20160526,-169
20160526,-169
20160526,-169
20160527,-169
20160527,-169
20160527,-169
20160527,-169
20160528,-169
20160528,-169
20160528,-169
20160528,-169
20160529,-169
20160529,-169
20160529,-169
20160529,-169
20160530,-169
20160531,-169
20160531,-169
20160601,-169
20160601,-169
20160601,-169
20160601,-169
20160602,-169
20160602,-169
20160602,-169
20160603,-169
20160604,-169
20160604,-169
20160604,-169
20160604,-169
20160605,-169
20160605,-169
20160605,-169
20160605,-169
20160606,-169
20160606,-169
20160606,-169
20160606,-169
20160607,-169
20160607,-169
20160607,-169
20160607,-169
20160608,-169
20160608,-169
20160608,-169
20160608,-169
20160609,-169
20160609,-169
20160609,-169
20160609,-169
20160610,-169
20160610,-169
20160610,-169
20160610,-170
20160611,-170
20160611,-170
20160611,-170
20160611,-170
20160612,-170
20160612,-170
20160612,-170
20160612,-170
20160613,-170
20160613,-170
20160613,-170
20160613,-170
20160614,-170
20160614,-170
20160614,-170
20160614,-170
20160615,-170
20160615,-170
20160615,-170
20160615,-170
20160616,-170
20160616,-170
20160616,-170
20160616,-170
20160617,-170
20160617,-170
20160617,-170
20160617,-170
20160619,-170
20160619,-170
20160620,-170
20160620,-170
20160620,-170
20160620,-170
20160621,-170
20160621,-170
20160621,-170
20160621,-170
20160622,-170
20160622,-170
20160622,-170
20160622,-170
20160623,-170
20160623,-170
20160623,-170
20160623,-170
20160624,-171
20160624,-171
20160624,-171
20160624,-173
20160625,-173
20160625,-173
20160625,-173
20160625,-173
20160626,-173
20160626,-173
20160626,-173
20160626,-173
20160627,-174
20160627,-174
20160627,-174
20160627,-174
20160628,-174
20160628,-174
20160628,-174
20160628,-174
20160629,-174
20160629,-174
20160629,-174
20160629,-174
20160630,-174
20160630,-174
20160630,-174
20160701,-174
20160701,-174
20160701,-174
20160701,-174
20160702,-174
20160702,-174
20160702,-174
20160702,-173
20160703,-173
20160703,-173
20160703,-173
20160703,-173
20160703,-173
20160704,-173
20160704,-173
20160704,-173
20160704,-173
20160705,-173
20160705,-173
20160705,-174
20160705,-174
20160706,-174
20160706,-174
20160706,-174
20160706,-174
20160707,-174
20160707,-174
20160707,-174
20160707,-174
20160708,-174
20160708,-174
20160708,-174
20160708,-174
20160709,-174
20160709,-174
20160709,-174
20160709,-174
20160710,-174
20160710,-174
20160710,-174
20160710,-174
20160710,-174
20160711,-174
20160711,-174
20160711,-174
20160711,-174
20160712,-174
20160712,-174
20160712,-174
20160712,-174
20160713,-174
20160713,-174
20160713,-174
20160713,-174
20160714,-174
20160714,-174
20160714,-174
20160714,-174
20160715,-174
20160715,-175
20160715,-175
20160715,-175
20160716,-175
20160716,-175
20160716,-175
20160716,-175
20160717,-175
20160717,-175
20160717,-175
20160717,-175
20160718,-175
20160718,-175
20160718,-175
20160718,-175
20160719,-175
20160719,-175
20160719,-175
20160719,-175
20160720,-175
20160720,-175
20160720,-175
20160720,-175
20160721,-175
20160721,-175
20160721,-175
20160721,-175
20160722,-175
20160722,-175
20160722,-175
20160722,-175
20160723,-175
20160723,-175
20160723,-175
20160723,-175
20160724,-175
20160724,-175
20160724,-175
20160724,-175
20160725,-175
20160725,-175
20160728,-175
20160728,-175
20160728,-175
20160728,-175
20160729,-175
20160729,-175
20160729,-175
20160729,-175
20160730,-175
20160730,-175
20160730,-175
20160730,-175
20160731,-175
20160731,-175
20160731,-175
20160731,-176
20160801,-175
20160801,-175
20160801,-175
20160801,-175
20160802,-175
20160802,-175
20160802,-175
20160802,-175
20160803,-175
20160803,-175
20160803,-175
20160803,-175
20160804,-175
20160804,-175
20160804,-175
20160804,-175
20160804,-175
20160804,-176
20160804,-176
20160804,-176
20160804,-176
20160804,-176
20160805,-176
20160805,-176
20160805,-176
20160805,-176
20160805,-176
20160806,-176
20160806,-176
20160806,-176
20160806,-176
20160807,-176
20160807,-176
20160807,-176
20160807,-176
20160808,-176
20160808,-176
20160808,-176
20160808,-176
20160808,-176
20160809,-176
20160809,-176
20160809,-176
20160809,-176
20160809,-176
20160810,-176
20160810,-176
20160810,-176
20160810,-176
20160811,-176
20160811,-176
20160811,-176
20160811,-176
20160812,-176
20160812,-176
20160812,-176
20160812,-176
20160813,-176
20160813,-176
20160813,-176
20160813,-176
20160814,-176
20160814,-176
20160814,-176
20160814,-176
20160815,-176
20160815,-176
20160815,-176
20160815,-176
20160816,-176
20160816,-176
20160816,-176
20160816,-176
20160817,-176
20160817,-176
20160817,-176
20160817,-176
20160818,-176
20160818,-176
20160818,-176
20160818,-176
20160819,-176
20160819,-176
20160819,-176
20160819,-176
20160820,-176
20160820,-176
20160820,-176
20160820,-176
20160821,-175
20160821,-175
20160821,-175
20160821,-175
20160821,-175
20160822,-174
20160822,-174
20160822,-174
20160822,-174
20160823,-174
20160823,-174
20160823,-174
20160823,-174
20160824,-174
20160824,-174
20160824,-173
20160824,-173
20160825,-173
20160825,-173
20160825,-173
20160825,-173
20160826,-173
20160826,-173
20160826,-173
20160826,-173
20160827,-173
20160827,-173
20160827,-173
20160827,-173
20160828,-173
20160828,-173
20160828,-174
20160828,-174
20160829,-174
20160829,-174
20160829,-174
20160829,-174
20160830,-174
20160830,-174
20160830,-174
20160830,-174
20160831,-174
20160831,-174
20160831,-174
20160831,-174
20160901,-174
20160901,-174
20160901,-174
20160901,-174
20160902,-174
20160902,-174
20160902,-174
20160902,-173
20160903,-173
20160903,-173
20160903,-173
20160903,-173
20160904,-173
20160904,-173
20160904,-173
20160904,-173
20160905,-173
20160905,-173
20160905,-173
20160905,-173
20160906,-173
20160906,-173
20160906,-173
20160906,-173
20160907,-173
20160907,-173
20160907,-173
20160907,-173
20160908,-173
20160908,-173
20160908,-173
20160908,-173
20160909,-173
20160909,-173
20160909,-173
20160909,-173
20160910,-173
20160910,-174
20160910,-174
20160910,-174
20160910,-173
20160911,-173
20160911,-173
20160911,-173
20160911,-173
20160912,-173
20160912,-173
20160912,-173
20160912,-173
20160913,-173
20160913,-173
20160913,-173
20160913,-173
20160914,-173
20160914,-173
20160914,-173
20160914,-173
20160915,-173
20160915,-173
20160915,-173
20160915,-173
20160916,-173
20160916,-173
20160916,-173
20160916,-173
20160917,-173
20160917,-173
20160917,-173
20160917,-173
20160918,-173
20160918,-173
20160918,-173
20160918,-173
20160919,-174
20160919,-174
20160919,-172
20160919,-172
20160920,-172
20160920,-172
20160920,-172
20160920,-172
20160920,-172
20160920,-172
20160921,-172
20160921,-172
20160921,-172
20160921,-172
20160921,-172
20160921,-172
20160921,-172
20160921,-172
20160922,-172
20160922,-172
20160922,-172
20160922,-172
20160923,-172
20160923,-172
20160923,-172
20160923,-172
20160924,-172
20160924,-172
20160924,-172
20160924,-172
20160925,-172
20160925,-172
20160925,-171
20160925,-171
20160926,-171
20160926,-171
20160926,-171
20160926,-171
20160927,-171
20160927,-171
20160927,-171
20160927,-171
20160928,-171
20160928,-171
20160928,-171
20160928,-171
20160929,-171
20160929,-171
20160929,-171
20160929,-171
20160930,-171
20160930,-171
20160930,-171
20160930,-171
20161001,-171
20161001,-171
20161001,-171
20161001,-171
20161002,-171
20161002,-171
20161002,-171
20161002,-171
20161003,-171
20161003,-171
20161003,-171
20161003,-171
20161004,-171
20161004,-171
20161004,-171
20161004,-171
20161005,-171
20161005,-171
20161005,-171
20161005,-171
20161006,-171
20161006,-171
20161006,-171
20161006,-171
20161007,-171
20161007,-171
20161007,-171
20161007,-171
20161008,-171
20161008,-171
20161008,-171
20161008,-171
20161009,-171
20161009,-171
20161009,-171
20161009,-171
20161010,-171
20161010,-171
20161010,-171
20161010,-171
20161011,-171
20161011,-171
20161011,-171
20161011,-171
20161012,-171
20161012,-171
20161012,-171
20161012,-171
20161013,-171
20161013,-171
20161013,-171
20161013,-171
20161014,-171
20161014,-171
20161014,-171
20161014,-171
20161015,-171
20161015,-171
20161015,-171
20161015,-171
20161016,-171
20161016,-171
20161016,-171
20161016,-171
20161017,-171
20161017,-171
20161017,-171
20161017,-171
20161018,-171
20161018,-171
20161018,-171
20161018,-171
20161019,-171
20161019,-171
20161019,-171
20161019,-171
20161020,-171
20161020,-171
20161020,-171
20161020,-171
20161021,-171
20161021,-171
20161021,-171
20161021,-171
20161022,-171
20161022,-171
20161022,-171
20161022,-171
20161023,-171
20161023,-171
20161023,-171
20161023,-171
20161024,-171
20161024,-171
20161024,-171
20161024,-171
20161025,-171
20161025,-171
20161025,-171
20161025,-171
20161026,-171
20161026,-171
20161026,-171
20161026,-171
20161027,-171
20161027,-171
20161027,-171
20161027,-171
20161028,-171
20161028,-171
20161028,-171
20161028,-171
20161029,-171
20161029,-171
20161029,-171
20161029,-171
20161030,-171
20161030,-172
20161030,-172
20161030,-173
20161031,-173
20161031,-173
20161031,-173
20161031,-173
20161101,-173
20161101,-173
20161101,-173
20161101,-173
20161101,-173
20161102,-173
20161102,-173
20161102,-173
20161102,-173
20161103,-173
20161103,-173
20161103,-173
20161103,-173
20161104,-173
20161104,-173
20161104,-173
20161104,-173
20161105,-173
20161105,-173
20161105,-173
20161105,-173
20161106,-173
20161106,-173
20161106,-173
20161106,-173
20161107,-173
20161107,-173
20161107,-173
20161107,-173
20161108,-173
20161108,-173
20161108,-173
20161108,-173
20161109,-173
20161109,-173
20161109,-173
20161109,-173
20161110,-173
20161110,-173
20161110,-173
20161110,-173
20161111,-173
20161111,-173
20161111,-173
20161111,-173
20161112,-173
20161112,-173
20161112,-173
20161112,-173
20161113,-173
20161113,-173
20161113,-173
20161113,-173
20161114,-173
20161114,-173
20161114,-173
20161114,-173
20161115,-173
20161115,-173
20161115,-173
20161115,-173
20161116,-173
20161116,-173
20161116,-173
20161116,-173
20161117,-173
20161117,-175
20161117,-175
20161117,-175
20161118,-175
20161118,-175
20161118,-175
20161118,-175
20161119,-175
20161119,-175
20161119,-175
20161119,-175
20161120,-175
20161120,-175
20161120,-175
20161120,-175
20161120,-175
20161121,-175
20161121,-175
20161121,-175
20161121,-175
20161122,-175
20161122,-175
20161122,-175
20161122,-175
20161122,-175
20161123,-175
20161123,-175
20161123,-175
20161123,-175
20161124,-175
20161124,-175
20161125,-175
20161125,-175
20161125,-175
20161125,-175
20161126,-175
20161126,-175
20161126,-175
20161126,-175
20161127,-175
20161127,-175
20161127,-175
20161127,-175
20161127,-175
20161128,-175
20161128,-175
20161128,-175
20161128,-175
20161129,-175
20161129,-175
20161129,-175
20161129,-175
20161130,-175
20161130,-175
20161130,-175
20161130,-175
20161201,-175
20161201,-175
20161201,-175
20161201,-175
20161202,-175
20161202,-175
20161202,-175
20161202,-175
20161203,-175
20161203,-175
20161203,-175
20161203,-175
20161204,-175
20161204,-175
20161204,-175
20161204,-175
20161204,-175
20161205,-175
20161205,-175
20161205,-175
20161205,-175
20161206,-175
20161206,-176
20161206,-176
20161206,-176
20161206,-176
20161207,-176
20161207,-176
20161207,-176
20161207,-176
20161208,-176
20161208,-176
20161208,-176
20161208,-176
20161208,-176
20161209,-176
20161209,-176
20161209,-176
20161209,-176
20161210,-176
20161210,-176
20161210,-176
20161210,-176
20161211,-176
20161211,-176
20161211,-176
20161211,-176
20161212,-176
20161212,-176
20161212,-176
20161212,-176
20161213,-176
20161213,-176
20161213,-176
20161213,-176
20161214,-176
20161214,-176
20161214,-176
20161214,-176
20161215,-176
20161215,-176
20161215,-176
20161215,-176
20161216,-176
20161216,-176
20161216,-176
20161216,-176
20161217,-176
20161217,-176
20161217,-176
20161217,-176
20161217,-176
20161218,-176
20161218,-176
20161218,-176
20161218,-176
20161219,-176
20161219,-176
20161219,-176
20161219,-177
20161220,-177
20161220,-177
20161220,-177
20161220,-177
20161221,-177
20161221,-177
20161221,-177
20161221,-177
20161222,-177
20161222,-177
20161222,-177
20161222,-177
20161223,-177
20161223,-177
20161223,-177
20161223,-177
20161224,-177
20161224,-177
20161224,-177
20161224,-177
20161225,-177
20161225,-177
20161225,-177
20161225,-177
20161225,-177
20161226,-177
20161226,-177
20161226,-177
20161226,-177
20161227,-177
20161227,-177
20161227,-177
20161227,-177
20161228,-177
20161228,-177
20161228,-177
20161228,-177
20161229,-177
20161229,-177
20161229,-177
20161229,-177
20161230,-177
20161230,-177
20161230,-177
20161230,-177
20161231,-177
20161231,-177
20161231,-177
20161231,-177
20170101,-177
20170101,-177
20170101,-177
20170101,-177
20170102,-177
20170102,-177
20170102,-177
20170102,-177
20170102,-177
20170103,-177
20170103,-177
20170103,-177
20170103,-177
20170104,-177
20170104,-177
20170104,-177
20170104,-177
20170104,-177
20170105,-177
20170105,-177
20170105,-177
20170105,-177
20170106,-177
20170106,-177
20170106,-177
20170106,-177
20170107,-177
20170107,-177
20170107,-177
20170107,-177
20170108,-177
20170108,-178
20170108,-178
20170108,-178
20170109,-178
20170109,-178
20170109,-178
20170109,-178
20170110,-178
20170110,-178
20170110,-178
20170110,-178
20170110,-178
20170111,-178
20170111,-178
20170111,-178
20170111,-178
20170112,-178
20170112,-178
20170112,-178
20170112,-178
20170113,-178
20170113,-178
20170113,-178
20170113,-178
20170114,-178
20170114,-178
20170114,-178
20170114,-178
20170115,-178
20170115,-178
20170115,-178
20170115,-178
20170115,-178
20170116,-178
20170116,-179
20170116,-179
20170116,-179
20170117,-179
20170117,-179
20170117,-179
20170117,-179
20170117,-179
20170118,-179
20170118,-179
20170118,-179
20170118,-179
20170119,-178
20170119,-178
20170119,-178
20170119,-178
20170119,-178
20170120,-178
20170120,-178
20170120,-178
20170120,-178
20170121,-178
20170121,-178
20170121,-179
20170121,-179
20170122,-179
20170122,-178
20170122,-178
20170122,-178
20170122,-178
20170123,-178
20170123,-178
20170123,-178
20170123,-178
20170124,-178
20170124,-178
20170124,-178
20170124,-178
20170125,-178
20170125,-178
20170125,-178
20170125,-178
20170126,-178
20170126,-178
20170126,-178
20170126,-178
20170127,-178
20170127,-179
20170127,-179
20170127,-179
20170128,-179
20170128,-179
20170128,-179
20170128,-179
20170129,-179
20170129,-179
20170129,-179
20170129,-179
20170130,-179
20170130,-179
20170130,-179
20170130,-179
20170131,-179
20170131,-179
20170131,-179
20170131,-179
20170201,-179
20170201,-179
20170201,-179
20170201,-179
20170201,-179
20170202,-179
20170202,-179
20170202,-179
20170202,-179
20170203,-179
20170203,-179
20170203,-179
20170203,-179
20170204,-179
20170204,-179
20170204,-179
20170204,-179
20170205,-179
20170205,-179
20170205,-179
20170205,-179
20170206,-179
20170206,-179
20170206,-179
20170206,-179
20170207,-179
20170207,-179
20170207,-179
20170207,-179
20170208,-179
20170208,-179
20170208,-179
20170208,-179
20170209,-179
20170209,-179
20170209,-179
20170209,-179
20170210,-179
20170210,-179
20170210,-179
20170210,-179
20170211,-179
20170211,-179
20170211,-179
20170211,-179
20170212,-179
20170212,-179
20170212,-179
20170212,-179
20170212,-179
20170213,-179
20170213,-179
20170213,-179
20170213,-179
20170214,-179
20170214,-179
20170214,-179
20170214,-179
20170215,-179
20170215,-179
20170215,-179
20170215,-179
20170216,-179
20170216,-178
20170216,-178
20170216,-178
20170216,-178
20170217,-178
20170217,-178
20170217,-178
20170217,-178
20170218,-178
20170218,-178
20170218,-178
20170218,-178
20170218,-178
20170219,-178
20170219,-178
20170219,-178
20170219,-178
20170220,-178
20170220,-178
20170220,-178
20170220,-178
20170221,-178
20170221,-178
20170221,-178
20170221,-178
20170222,-178
20170222,-178
20170222,-178
20170222,-178
20170223,-178
20170223,-178
20170223,-178
20170223,-178
20170224,-178
20170224,-178
20170224,-178
20170224,-178
20170225,-178
20170225,-178
20170225,-178
20170225,-178
20170226,-178
20170226,-178
20170226,-178
20170226,-178
20170227,-178
20170227,-178
20170227,-178
20170227,-178
20170228,-178
20170228,-178
20170228,-178
20170228,-178
20170301,-178
20170301,-178
20170301,-178
20170301,-178
20170302,-178
20170302,-178
20170302,-179
20170302,-179
20170303,-180
20170303,-180
20170303,-180
20170303,-180
20170304,-180
20170304,-180
20170304,-180
20170304,-180
20170305,-180
20170305,-180
20170305,-180
20170305,-180
20170306,-180
20170306,-180
20170306,-180
20170306,-180
20170307,-180
20170307,-180
20170307,-180
20170307,-180
20170308,-180
20170308,-180
20170308,-180
20170308,-180
20170309,-180
20170309,-180
20170309,-180
20170309,-180
20170310,-180
20170310,-180
20170310,-180
20170310,-180
20170311,-180
20170311,-180
20170311,-180
20170311,-180
20170312,-180
20170312,-180
20170312,-180
20170312,-180
20170312,-180
20170313,-180
20170313,-180
20170313,-180
20170313,-180
20170314,-180
20170314,-180
20170314,-180
20170314,-180
20170315,-180
20170315,-180
20170315,-180
20170315,-180
20170316,-180
20170316,-180
20170316,-180
20170316,-180
20170317,-180
20170317,-180
20170317,-180
20170317,-180
20170318,-180
20170318,-180
20170318,-180
20170318,-180
20170319,-180
20170319,-180
20170319,-180
20170319,-180
20170320,-180
20170320,-180
20170320,-180
20170320,-180
20170321,-180
20170321,-180
20170321,-180
20170321,-180
20170322,-180
20170322,-180
20170322,-180
20170322,-180
20170323,-180
20170323,-180
20170323,-180
20170323,-180
20170323,-180
20170324,-180
20170324,-180
20170324,-180
20170324,-180
20170325,-180
20170325,-180
20170325,-180
20170325,-180
20170326,-180
20170326,-180
20170326,-180
20170326,-180
20170327,-180
20170327,-180
20170327,-180
20170327,-180
20170328,-180
20170328,-180
20170328,-180
20170328,-180
20170329,-180
20170329,-180
20170329,-180
20170329,-180
20170330,-180
20170330,-180
20170330,-180
20170330,-180
20170331,-180
20170331,-180
20170331,-180
20170331,-180
20170401,-180
20170401,-180
20170401,-180
20170401,-180
20170402,-180
20170402,-180
20170402,-180
20170402,-180
20170403,-180
20170403,-180
20170403,-180
20170403,-180
20170404,-180
20170404,-180
20170404,-180
20170404,-180
20170405,-180
20170405,-180
20170405,-180
20170405,-180
20170406,-180
20170406,-180
20170406,-180
20170406,-180
20170407,-180
20170407,-180
20170407,-180
20170407,-180
20170408,-180
20170408,-180
20170408,-180
20170408,-180
20170409,-180
20170409,-180
20170409,-180
20170409,-180
20170410,-180
20170410,-180
20170410,-180
20170410,-180
20170411,-180
20170411,-180
20170411,-180
20170411,-180
20170411,-180
20170411,-180
20170412,-180
20170412,-180
20170412,-180
20170412,-180
20170412,-180
20170412,-180
20170413,-180
20170413,-180
20170413,-180
20170413,-180
20170414,-180
20170414,-180
20170414,-180
20170414,-180
20170414,-180
20170415,-180
20170415,-180
20170415,-180
20170415,-180
20170416,-180
20170416,-180
20170416,-180
20170416,-180
20170416,-180
20170416,-180
20170417,-180
20170417,-180
20170417,-180
20170417,-180
20170418,-180
20170418,-180
20170418,-180
20170418,-180
20170419,-180
20170419,-180
20170419,-180
20170419,-180
20170420,-180
20170420,-180
20170420,-180
20170420,-180
20170421,-180
20170421,-180
20170421,-180
20170421,-180
20170422,-180
20170422,-180
20170422,-180
20170422,-180
20170423,-180
20170423,-180
20170423,-180
20170423,-180
20170424,-180
20170424,-180
20170424,-180
20170424,-180
20170425,-180
20170425,-180
20170425,-180
20170425,-180
20170425,-180
20170426,-180
20170426,-180
20170426,-180
20170427,-180
20170427,-180
20170427,-180
20170427,-181
20170428,-181
20170428,-181
20170428,-181
20170428,-181
20170429,-181
20170429,-181
20170429,-181
20170429,-181
20170430,-181
20170430,-181
20170430,-181
20170430,-181
20170501,-181
20170501,-181
20170501,-181
20170501,-181
20170502,-181
20170502,-181
20170502,-181
20170502,-181
20170503,-181
20170503,-181
20170503,-181
20170503,-181
20170504,-181
20170504,-181
20170504,-181
20170504,-181
20170505,-181
20170505,-181
20170505,-181
20170505,-181
20170506,-181
20170506,-181
20170506,-181
20170506,-181
20170507,-181
20170507,-181
20170507,-181
20170507,-181
20170508,-181
20170508,-181
20170508,-181
20170508,-181
20170509,-181
20170509,-181
20170509,-181
20170509,-181
20170510,-181
20170510,-181
20170510,-181
20170510,-181
20170511,-181
20170511,-181
20170511,-181
20170511,-181
20170511,-181
20170512,-181
20170512,-181
20170512,-181
20170512,-181
20170513,-181
20170513,-181
20170513,-181
20170513,-181
20170514,-181
20170514,-181
20170514,-181
20170514,-181
20170514,-181
20170514,-181
20170515,-181
20170515,-181
20170515,-181
20170515,-181
20170516,-181
20170516,-181
20170516,-181
20170516,-181
20170516,-181
20170517,-181
20170517,-181
20170517,-181
20170517,-181
20170518,-181
20170518,-181
20170518,-181
20170518,-181
20170518,-181
20170518,-181
20170519,-181
20170519,-181
20170519,-181
20170519,-181
20170519,-181
20170520,-181
20170520,-181
20170520,-181
20170520,-181
20170520,-181
20170521,-181
20170521,-181
20170521,-181
20170521,-181
20170521,-181
20170522,-181
20170522,-181
20170522,-181
20170522,-181
20170522,-181
20170523,-181
20170523,-181
20170523,-181
20170523,-181
20170523,-181
20170524,-181
20170524,-181
20170524,-181
20170524,-181
20170524,-181
20170525,-181
20170525,-181
20170525,-181
20170525,-181
20170525,-181
20170526,-181
20170526,-181
20170526,-181
20170526,-181
20170526,-181
20170527,-181
20170527,-181
20170527,-181
20170527,-181
20170527,-181
20170528,-181
20170528,-181
20170528,-181
20170528,-181
20170528,-181
20170529,-181
20170529,-181
20170529,-181
20170529,-181
20170529,-181
20170530,-181
20170530,-181
20170530,-181
20170530,-181
20170530,-181
20170531,-181
20170531,-181
20170531,-181
20170531,-181
20170531,-181
20170601,-181
20170601,-181
20170601,-181
20170601,-181
20170601,-181
20170602,-181
20170602,-181
20170602,-181
20170602,-181
20170602,-181
20170603,-181
20170603,-181
20170603,-181
20170603,-181
20170603,-181
20170604,-181
20170604,-181
20170604,-181
20170604,-181
20170604,-181
20170605,-181
20170605,-181
20170605,-181
20170605,-181
20170605,-181
20170606,-181
20170606,-181
20170606,-181
20170606,-181
20170606,-181
20170607,-181
20170607,-181
20170607,-181
20170607,-181
20170608,-181
20170608,-181
20170608,-181
20170609,-181
20170609,-181
20170614,-181
20170614,-181
20170614,-181
20170614,-181
20170614,-181
20170615,-181
20170615,-181
20170615,-181
20170615,-181
20170615,-181
20170616,-181
20170616,-181
20170616,-181
20170616,-181
20170617,-181
20170617,-181
20170617,-181
20170617,-182
20170618,-182
20170618,-182
20170618,-182
20170618,-182
20170619,-182
20170619,-182
20170619,-182
20170619,-182
20170620,-182
20170620,-182
20170620,-182
20170620,-182
20170621,-182
