Date,Value
20151023,2.243
20151023,2.243
20151023,2.243
20151023,2.244
20151024,2.244
20151024,2.244
20151024,2.244
20151024,2.248
20151025,2.248
20151025,2.248
20151025,2.248
20151025,2.248
20151026,2.253
20151026,2.253
20151026,2.253
20151026,2.253
20151027,2.253
20151027,2.253
20151027,2.253
20151027,2.257
20151028,2.257
20151028,2.257
20151028,2.257
20151028,2.257
20151029,2.257
20151029,2.261
20151029,2.261
20151029,2.261
20151030,2.261
20151030,2.261
20151030,2.261
20151030,2.261
20151031,2.261
20151031,2.261
20151031,2.261
20151031,2.261
20151101,2.261
20151101,2.261
20151101,2.261
20151101,2.261
20151102,2.261
20151102,2.261
20151102,2.261
20151102,2.261
20151103,2.261
20151103,2.261
20151103,2.261
20151103,2.261
20151104,2.261
20151104,2.261
20151104,2.261
20151104,2.261
20151105,2.261
20151105,2.261
20151105,2.261
20151105,2.261
20151105,2.261
20151106,2.261
20151106,2.261
20151106,2.261
20151106,2.261
20151107,2.261
20151107,2.261
20151107,2.261
20151107,2.261
20151108,2.261
20151108,2.261
20151108,2.261
20151108,2.261
20151109,2.261
20151109,2.261
20151109,2.261
20151109,2.261
20151110,2.261
20151110,2.261
20151110,2.261
20151110,2.261
20151111,2.261
20151111,2.261
20151111,2.261
20151111,2.261
20151112,2.261
20151112,2.261
20151112,2.261
20151112,2.261
20151113,2.261
20151113,2.261
20151113,2.261
20151113,2.261
20151114,2.261
20151114,2.261
20151114,2.261
20151114,2.261
20151115,2.261
20151115,2.261
20151115,2.261
20151115,2.261
20151116,2.261
20151116,2.261
20151116,2.261
20151116,2.261
20151117,2.261
20151117,2.261
20151117,2.261
20151117,2.261
20151118,2.261
20151118,2.261
20151118,2.261
20151118,2.261
20151119,2.261
20151119,2.261
20151119,2.261
20151119,2.261
20151120,2.261
20151120,2.261
20151120,2.261
20151120,2.263
20151121,2.263
20151121,2.263
20151121,2.263
20151121,2.263
20151122,2.263
20151122,2.263
20151122,2.263
20151122,2.263
20151123,2.263
20151123,2.263
20151123,2.263
20151123,2.263
20151124,2.263
20151124,2.263
20151124,2.263
20151124,2.263
20151124,2.263
20151125,2.263
20151125,2.263
20151125,2.263
20151125,2.263
20151126,2.263
20151126,2.263
20151126,2.263
20151126,2.263
20151127,2.263
20151127,2.263
20151127,2.263
20151127,2.263
20151128,2.263
20151128,2.263
20151128,2.263
20151128,2.263
20151129,2.263
20151129,2.263
20151129,2.263
20151129,2.263
20151130,2.263
20151130,2.263
20151130,2.263
20151130,2.263
20151201,2.263
20151201,2.263
20151201,2.263
20151201,2.263
20151202,2.263
20151202,2.263
20151202,2.263
20151202,2.263
20151203,2.263
20151203,2.263
20151203,2.263
20151203,2.263
20151204,2.263
20151204,2.263
20151204,2.263
20151204,2.263
20151205,2.263
20151205,2.263
20151205,2.263
20151205,2.263
20151206,2.263
20151206,2.262
20151206,2.262
20151206,2.262
20151207,2.262
20151207,2.262
20151207,2.262
20151207,2.262
20151208,2.262
20151208,2.262
20151208,2.262
20151208,2.262
20151209,2.262
20151209,2.262
20151209,2.262
20151209,2.262
20151210,2.262
20151210,2.262
20151210,2.262
20151210,2.262
20151211,2.262
20151211,2.262
20151211,2.262
20151211,2.262
20151212,2.262
20151212,2.262
20151212,2.262
20151212,2.262
20151213,2.262
20151213,2.262
20151213,2.262
20151213,2.268
20151214,2.268
20151214,2.275
20151214,2.273
20151214,2.273
20151214,2.273
20151215,2.273
20151215,2.273
20151215,2.273
20151215,2.273
20151216,2.273
20151216,2.273
20151216,2.273
20151216,2.273
20151217,2.273
20151217,2.273
20151217,2.273
20151217,2.273
20151218,2.273
20151218,2.273
20151218,2.273
20151218,2.273
20151219,2.273
20151219,2.273
20151219,2.273
20151219,2.273
20151220,2.273
20151220,2.273
20151220,2.273
20151220,2.273
20151221,2.273
20151221,2.273
20151221,2.273
20151221,2.273
20151222,2.273
20151222,2.273
20151222,2.273
20151222,2.273
20151223,2.273
20151223,2.273
20151223,2.273
20151223,2.273
20151224,2.273
20151224,2.273
20151224,2.273
20151224,2.273
20151225,2.273
20151225,2.273
20151225,2.273
20151225,2.273
20151226,2.273
20151226,2.273
20151226,2.273
20151226,2.273
20151227,2.273
20151227,2.273
20151227,2.273
20151227,2.273
20151228,2.273
20151228,2.273
20151228,2.273
20151228,2.273
20151229,2.273
20151229,2.273
20151229,2.273
20151229,2.273
20151230,2.273
20151230,2.273
20151230,2.273
20151230,2.273
20151231,2.273
20151231,2.273
20151231,2.273
20151231,2.273
20160101,2.273
20160101,2.273
20160101,2.273
20160101,2.273
20160102,2.273
20160102,2.273
20160102,2.273
20160102,2.273
20160103,2.273
20160103,2.273
20160103,2.273
20160103,2.273
20160104,2.273
20160104,2.273
20160104,2.273
20160104,2.273
20160105,2.273
20160105,2.273
20160105,2.273
20160105,2.273
20160106,2.273
20160106,2.273
20160106,2.273
20160106,2.273
20160107,2.273
20160107,2.273
20160107,2.273
20160107,2.273
20160108,2.273
20160108,2.273
20160108,2.273
20160108,2.273
20160109,2.273
20160109,2.273
20160109,2.273
20160109,2.273
20160110,2.273
20160110,2.273
20160110,2.273
20160111,2.273
20160111,2.273
20160111,2.273
20160111,2.273
20160112,2.273
20160112,2.273
20160112,2.273
20160112,2.273
20160113,2.273
20160113,2.273
20160113,2.273
20160113,2.273
20160114,2.273
20160114,2.273
20160114,2.273
20160114,2.273
20160115,2.273
20160115,2.273
20160115,2.273
20160115,2.273
20160116,2.273
20160116,2.273
20160116,2.273
20160116,2.273
20160117,2.273
20160117,2.273
20160117,2.273
20160117,2.273
20160118,2.273
20160118,2.273
20160118,2.273
20160118,2.273
20160119,2.273
20160119,2.273
20160119,2.273
20160119,2.277
20160120,2.277
20160120,2.281
20160120,2.281
20160120,2.281
20160121,2.281
20160121,2.281
20160121,2.281
20160121,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160122,2.281
20160123,2.281
20160123,2.281
20160123,2.281
20160123,2.281
20160124,2.281
20160124,2.281
20160124,2.281
20160124,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160125,2.281
20160126,2.281
20160126,2.281
20160126,2.281
20160126,2.281
20160126,2.281
20160127,2.281
20160127,2.281
20160127,2.281
20160127,2.281
20160128,2.281
20160128,2.281
20160128,2.281
20160128,2.281
20160129,2.281
20160129,2.281
20160129,2.281
20160129,2.281
20160130,2.281
20160130,2.281
20160201,2.281
20160202,2.281
20160202,2.281
20160202,2.281
20160202,2.281
20160203,2.281
20160203,2.281
20160203,2.281
20160203,2.281
20160204,2.281
20160204,2.281
20160204,2.281
20160204,2.281
20160205,2.281
20160205,2.281
20160205,2.281
20160205,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160206,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160207,2.281
20160208,2.281
20160208,2.281
20160208,2.281
20160208,2.293
20160209,2.293
20160209,2.293
20160209,2.293
20160209,2.293
20160210,2.293
20160210,2.293
20160210,2.293
20160210,2.293
20160211,2.293
20160211,2.293
20160211,2.293
20160211,2.292
20160212,2.292
20160212,2.292
20160212,2.292
20160212,2.292
20160213,2.292
20160213,2.292
20160215,2.292
20160215,2.292
20160215,2.292
20160215,2.292
20160215,2.292
20160215,2.292
20160215,2.254
20160215,2.254
20160215,2.254
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.235
20160216,2.227
20160216,2.227
20160216,2.227
20160216,2.227
20160216,2.227
20160216,2.227
20160216,2.222
20160216,2.222
20160216,2.222
20160216,2.222
20160216,2.222
20160216,2.219
20160216,2.219
20160216,2.219
20160217,2.218
20160217,2.218
20160217,2.217
20160217,2.271
20160218,2.271
20160218,2.271
20160218,2.271
20160218,2.271
20160218,2.271
20160219,2.271
20160219,2.271
20160219,2.271
20160219,2.271
20160220,2.271
20160220,2.271
20160220,2.271
20160220,2.271
20160221,2.271
20160221,2.271
20160221,2.271
20160221,2.271
20160222,2.271
20160222,2.271
20160222,2.271
20160222,2.271
20160223,2.271
20160223,2.271
20160224,2.271
20160224,2.271
20160224,2.271
20160224,2.271
20160225,2.271
20160225,2.271
20160225,2.271
20160225,2.271
20160226,2.271
20160226,2.271
20160226,2.271
20160226,2.271
20160227,2.271
20160227,2.271
20160227,2.271
20160227,2.271
20160228,2.271
20160228,2.271
20160228,2.271
20160228,2.271
20160228,2.271
20160229,2.271
20160229,2.271
20160301,2.271
20160301,2.271
20160301,2.271
20160301,2.271
20160302,2.271
20160302,2.271
20160302,2.271
20160302,2.271
20160303,2.271
20160303,2.271
20160303,2.271
20160303,2.271
20160304,2.271
20160304,2.271
20160304,2.271
20160304,2.271
20160305,2.271
20160305,2.271
20160305,2.271
20160305,2.271
20160306,2.271
20160306,2.271
20160306,2.271
20160306,2.271
20160307,2.271
20160307,2.271
20160307,2.271
20160307,2.271
20160308,2.271
20160309,2.271
20160309,2.271
20160310,2.271
20160310,2.271
20160310,2.271
20160310,2.271
20160311,2.271
20160311,2.271
20160311,2.271
20160311,2.271
20160312,2.271
20160312,2.271
20160312,2.271
20160312,2.269
20160313,2.269
20160313,2.269
20160313,2.269
20160313,2.269
20160314,2.269
20160314,2.269
20160314,2.269
20160314,2.274
20160315,2.274
20160315,2.274
20160315,2.274
20160315,2.274
20160316,2.274
20160316,2.274
20160316,2.274
20160316,2.274
20160317,2.274
20160317,2.274
20160317,2.274
20160317,2.274
20160318,2.274
20160318,2.274
20160318,2.274
20160318,2.274
20160319,2.274
20160319,2.274
20160319,2.274
20160319,2.274
20160320,2.274
20160320,2.274
20160320,2.274
20160320,2.274
20160320,2.274
20160321,2.274
20160321,2.274
20160321,2.274
20160322,2.274
20160322,2.274
20160322,2.274
20160322,2.274
20160323,2.274
20160323,2.274
20160323,2.274
20160324,2.274
20160324,2.274
20160324,2.274
20160324,2.274
20160325,2.274
20160325,2.274
20160325,2.274
20160325,2.274
20160326,2.285
20160326,2.285
20160326,2.285
20160326,2.285
20160327,2.285
20160327,2.285
20160327,2.285
20160327,2.285
20160328,2.285
20160328,2.285
20160328,2.285
20160328,2.285
20160329,2.285
20160329,2.285
20160330,2.285
20160330,2.285
20160330,2.285
20160330,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160331,2.285
20160401,2.285
20160401,2.285
20160401,2.285
20160401,2.285
20160402,2.285
20160402,2.285
20160402,2.285
20160402,2.285
20160403,2.285
20160403,2.285
20160403,2.285
20160403,2.285
20160404,2.285
20160404,2.285
20160404,2.285
20160405,2.285
20160405,2.285
20160405,2.285
20160405,2.285
20160406,2.285
20160406,2.285
20160406,2.285
20160406,2.285
20160407,2.285
20160407,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160408,2.285
20160409,2.333
20160409,2.333
20160409,2.333
20160409,2.333
20160410,2.333
20160410,2.333
20160410,2.333
20160410,2.333
20160411,2.333
20160411,2.333
20160411,2.333
20160411,2.333
20160412,2.333
20160412,2.333
20160412,2.333
20160412,2.333
20160413,2.333
20160413,2.333
20160413,2.333
20160413,2.333
20160414,2.333
20160414,2.333
20160414,2.333
20160414,2.333
20160415,2.333
20160415,2.333
20160415,2.333
20160415,2.333
20160416,2.333
20160416,2.333
20160416,2.333
20160416,2.329
20160417,2.329
20160417,2.329
20160417,2.329
20160417,2.329
20160418,2.329
20160418,2.329
20160418,2.329
20160418,2.329
20160419,2.329
20160419,2.329
20160419,2.329
20160419,2.33
20160420,2.33
20160420,2.33
20160420,2.33
20160420,2.326
20160421,2.326
20160421,2.326
20160421,2.326
20160421,2.326
20160422,2.326
20160422,2.326
20160422,2.326
20160422,2.321
20160423,2.321
20160423,2.321
20160423,2.321
20160423,2.316
20160424,2.316
20160424,2.316
20160424,2.316
20160424,2.316
20160425,2.316
20160425,2.316
20160426,2.316
20160426,2.316
20160426,2.316
20160426,2.316
20160427,2.316
20160427,2.316
20160427,2.315
20160427,2.315
20160428,2.315
20160428,2.315
20160428,2.312
20160428,2.312
20160429,2.312
20160429,2.312
20160429,2.309
20160429,2.309
20160430,2.309
20160430,2.309
20160430,2.309
20160430,2.309
20160501,2.309
20160501,2.309
20160501,2.309
20160501,2.309
20160501,2.309
20160502,2.309
20160502,2.309
20160502,2.309
20160502,2.309
20160502,2.309
20160503,2.309
20160503,2.309
20160503,2.309
20160503,2.308
20160504,2.308
20160504,2.308
20160504,2.308
20160504,2.308
20160505,2.308
20160505,2.308
20160505,2.308
20160505,2.308
20160506,2.308
20160506,2.308
20160506,2.308
20160506,2.308
20160507,2.308
20160507,2.308
20160507,2.308
20160507,2.308
20160508,2.308
20160508,2.308
20160508,2.308
20160508,2.308
20160509,2.308
20160509,2.308
20160509,2.308
20160509,2.308
20160510,2.308
20160510,2.308
20160510,2.308
20160510,2.308
20160511,2.308
20160511,2.308
20160511,2.308
20160511,2.305
20160512,2.305
20160512,2.305
20160512,2.305
20160512,2.305
20160512,2.305
20160513,2.305
20160513,2.305
20160513,2.305
20160513,2.305
20160514,2.305
20160514,2.305
20160514,2.305
20160514,2.305
20160515,2.305
20160515,2.305
20160515,2.305
20160515,2.305
20160516,2.305
20160516,2.305
20160516,2.305
20160516,2.305
20160517,2.305
20160517,2.305
20160517,2.305
20160517,2.305
20160518,2.305
20160518,2.305
20160518,2.305
20160518,2.305
20160519,2.305
20160519,2.305
20160520,2.305
20160520,2.305
20160520,2.305
20160520,2.305
20160521,2.305
20160521,2.305
20160521,2.305
20160521,2.305
20160522,2.305
20160522,2.305
20160522,2.305
20160522,2.305
20160523,2.305
20160523,2.305
20160523,2.305
20160523,2.305
20160524,2.305
20160524,2.305
20160524,2.305
20160524,2.305
20160525,2.305
20160525,2.305
20160525,2.305
20160525,2.305
20160526,2.305
20160526,2.305
20160526,2.305
20160526,2.305
20160527,2.305
20160527,2.305
20160527,2.305
20160527,2.291
20160528,2.291
20160528,2.291
20160528,2.291
20160528,2.291
20160529,2.291
20160529,2.291
20160529,2.291
20160529,2.291
20160530,2.291
20160531,2.291
20160531,2.291
20160601,2.291
20160601,2.291
20160601,2.291
20160601,2.291
20160602,2.291
20160602,2.291
20160602,2.291
20160603,2.291
20160604,2.291
20160604,2.291
20160604,2.291
20160604,2.283
20160605,2.283
20160605,2.283
20160605,2.283
20160605,2.277
20160606,2.277
20160606,2.277
20160606,2.277
20160606,2.272
20160607,2.272
20160607,2.272
20160607,2.272
20160607,2.268
20160608,2.268
20160608,2.268
20160608,2.268
20160608,2.265
20160609,2.265
20160609,2.265
20160609,2.265
20160609,2.265
20160610,2.265
20160610,2.265
20160610,2.265
20160610,2.265
20160611,2.265
20160611,2.265
20160611,2.265
20160611,2.265
20160612,2.265
20160612,2.265
20160612,2.265
20160612,2.27
20160613,2.27
20160613,2.27
20160613,2.27
20160613,2.27
20160614,2.27
20160614,2.27
20160614,2.27
20160614,2.27
20160615,2.27
20160615,2.27
20160615,2.268
20160615,2.268
20160616,2.268
20160616,2.273
20160616,2.274
20160616,2.274
20160617,2.274
20160617,2.274
20160617,2.274
20160617,2.274
20160619,2.274
20160619,2.274
20160620,2.274
20160620,2.274
20160620,2.274
20160620,2.274
20160621,2.274
20160621,2.274
20160621,2.274
20160621,2.274
20160622,2.274
20160622,2.274
20160622,2.274
20160622,2.274
20160623,2.274
20160623,2.274
20160623,2.274
20160623,2.274
20160624,2.274
20160624,2.274
20160624,2.274
20160624,2.277
20160625,2.277
20160625,2.277
20160625,2.277
20160625,2.278
20160626,2.278
20160626,2.278
20160626,2.278
20160626,2.278
20160627,2.278
20160627,2.278
20160627,2.278
20160627,2.278
20160628,2.278
20160628,2.278
20160628,2.278
20160628,2.278
20160629,2.278
20160629,2.278
20160629,2.278
20160629,2.279
20160630,2.283
20160630,2.283
20160630,2.283
20160701,2.283
20160701,2.283
20160701,2.283
20160701,2.283
20160702,2.283
20160702,2.283
20160702,2.283
20160702,2.283
20160703,2.283
20160703,2.283
20160703,2.283
20160703,2.283
20160703,2.283
20160704,2.279
20160704,2.283
20160704,2.283
20160704,2.283
20160705,2.288
20160705,2.288
20160705,2.288
20160705,2.288
20160706,2.288
20160706,2.288
20160706,2.288
20160706,2.288
20160707,2.288
20160707,2.288
20160707,2.288
20160707,2.288
20160708,2.277
20160708,2.277
20160708,2.277
20160708,2.277
20160709,2.277
20160709,2.277
20160709,2.277
20160709,2.266
20160710,2.265
20160710,2.265
20160710,2.265
20160710,2.265
20160710,2.265
20160711,2.265
20160711,2.265
20160711,2.265
20160711,2.265
20160712,2.265
20160712,2.265
20160712,2.265
20160712,2.265
20160713,2.265
20160713,2.265
20160713,2.265
20160713,2.265
20160714,2.265
20160714,2.266
20160714,2.265
20160714,2.265
20160715,2.266
20160715,2.266
20160715,2.266
20160715,2.266
20160716,2.266
20160716,2.266
20160716,2.266
20160716,2.266
20160717,2.266
20160717,2.266
20160717,2.266
20160717,2.266
20160718,2.266
20160718,2.266
20160718,2.266
20160718,2.266
20160719,2.266
20160719,2.266
20160719,2.266
20160719,2.266
20160720,2.266
20160720,2.266
20160720,2.266
20160720,2.266
20160721,2.267
20160721,2.267
20160721,2.267
20160721,2.267
20160722,2.267
20160722,2.267
20160722,2.267
20160722,2.267
20160723,2.267
20160723,2.267
20160723,2.267
20160723,2.267
20160724,2.267
20160724,2.267
20160724,2.267
20160724,2.267
20160725,2.268
20160725,2.268
20160728,2.268
20160728,2.268
20160728,2.268
20160728,2.268
20160729,2.268
20160729,2.268
20160729,2.268
20160729,2.268
20160730,2.268
20160730,2.268
20160730,2.268
20160730,2.268
20160731,2.268
20160731,2.268
20160731,2.268
20160731,2.268
20160801,2.267
20160801,2.267
20160801,2.267
20160801,2.267
20160802,2.267
20160802,2.267
20160802,2.267
20160802,2.267
20160803,2.267
20160803,2.267
20160803,2.267
20160803,2.267
20160804,2.267
20160804,2.267
20160804,2.267
20160804,2.267
20160804,2.267
20160804,2.268
20160804,2.268
20160804,2.268
20160804,2.268
20160804,2.268
20160805,2.27
20160805,2.27
20160805,2.27
20160805,2.27
20160805,2.27
20160806,2.27
20160806,2.27
20160806,2.27
20160806,2.27
20160807,2.27
20160807,2.27
20160807,2.27
20160807,2.271
20160808,2.272
20160808,2.272
20160808,2.272
20160808,2.273
20160808,2.273
20160809,2.273
20160809,2.273
20160809,2.273
20160809,2.273
20160809,2.273
20160810,2.273
20160810,2.273
20160810,2.273
20160810,2.273
20160811,2.273
20160811,2.273
20160811,2.273
20160811,2.273
20160812,2.273
20160812,2.273
20160812,2.273
20160812,2.273
20160813,2.273
20160813,2.273
20160813,2.273
20160813,2.273
20160814,2.273
20160814,2.273
20160814,2.273
20160814,2.273
20160815,2.273
20160815,2.273
20160815,2.273
20160815,2.273
20160816,2.273
20160816,2.273
20160816,2.273
20160816,2.273
20160817,2.273
20160817,2.273
20160817,2.273
20160817,2.273
20160818,2.273
20160818,2.273
20160818,2.273
20160818,2.273
20160819,2.273
20160819,2.273
20160819,2.273
20160819,2.273
20160820,2.273
20160820,2.273
20160820,2.273
20160820,2.273
20160821,2.291
20160821,2.291
20160821,2.291
20160821,2.291
20160821,2.291
20160822,2.292
20160822,2.292
20160822,2.292
20160822,2.292
20160823,2.292
20160823,2.292
20160823,2.292
20160823,2.292
20160824,2.292
20160824,2.292
20160824,2.292
20160824,2.292
20160825,2.292
20160825,2.292
20160825,2.292
20160825,2.292
20160826,2.292
20160826,2.292
20160826,2.292
20160826,2.292
20160827,2.292
20160827,2.292
20160827,2.292
20160827,2.292
20160828,2.292
20160828,2.292
20160828,2.292
20160828,2.292
20160829,2.292
20160829,2.292
20160829,2.292
20160829,2.292
20160830,2.292
20160830,2.292
20160830,2.292
20160830,2.292
20160831,2.292
20160831,2.292
20160831,2.292
20160831,2.292
20160901,2.292
20160901,2.292
20160901,2.292
20160901,2.292
20160902,2.292
20160902,2.292
20160902,2.292
20160902,2.292
20160903,2.292
20160903,2.292
20160903,2.292
20160903,2.292
20160904,2.292
20160904,2.292
20160904,2.292
20160904,2.292
20160905,2.292
20160905,2.292
20160905,2.292
20160905,2.292
20160906,2.292
20160906,2.292
20160906,2.292
20160906,2.292
20160907,2.292
20160907,2.292
20160907,2.292
20160907,2.292
20160908,2.292
20160908,2.292
20160908,2.292
20160908,2.292
20160909,2.292
20160909,2.292
20160909,2.292
20160909,2.292
20160910,2.292
20160910,2.295
20160910,2.295
20160910,2.295
20160910,2.295
20160911,2.295
20160911,2.295
20160911,2.291
20160911,2.291
20160912,2.291
20160912,2.291
20160912,2.291
20160912,2.291
20160913,2.291
20160913,2.291
20160913,2.291
20160913,2.291
20160914,2.291
20160914,2.291
20160914,2.291
20160914,2.291
20160915,2.291
20160915,2.291
20160915,2.291
20160915,2.291
20160916,2.291
20160916,2.291
20160916,2.291
20160916,2.291
20160917,2.291
20160917,2.291
20160917,2.291
20160917,2.291
20160918,2.291
20160918,2.291
20160918,2.294
20160918,2.295
20160919,2.298
20160919,2.298
20160919,2.331
20160919,2.331
20160920,2.331
20160920,2.331
20160920,2.331
20160920,2.331
20160920,2.331
20160920,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160921,2.331
20160922,2.331
20160922,2.331
20160922,2.331
20160922,2.331
20160923,2.331
20160923,2.331
20160923,2.331
20160923,2.331
20160924,2.331
20160924,2.331
20160924,2.331
20160924,2.331
20160925,2.331
20160925,2.331
20160925,2.331
20160925,2.331
20160926,2.331
20160926,2.335
20160926,2.335
20160926,2.335
20160927,2.335
20160927,2.335
20160927,2.335
20160927,2.335
20160928,2.335
20160928,2.335
20160928,2.335
20160928,2.335
20160929,2.335
20160929,2.335
20160929,2.338
20160929,2.338
20160930,2.338
20160930,2.338
20160930,2.338
20160930,2.338
20161001,2.338
20161001,2.338
20161001,2.338
20161001,2.338
20161002,2.338
20161002,2.338
20161002,2.338
20161002,2.338
20161003,2.338
20161003,2.338
20161003,2.338
20161003,2.338
20161004,2.338
20161004,2.338
20161004,2.338
20161004,2.338
20161005,2.338
20161005,2.338
20161005,2.338
20161005,2.338
20161006,2.338
20161006,2.338
20161006,2.338
20161006,2.338
20161007,2.338
20161007,2.338
20161007,2.338
20161007,2.338
20161008,2.338
20161008,2.338
20161008,2.338
20161008,2.338
20161009,2.338
20161009,2.338
20161009,2.338
20161009,2.338
20161010,2.338
20161010,2.338
20161010,2.338
20161010,2.338
20161011,2.338
20161011,2.338
20161011,2.338
20161011,2.338
20161012,2.338
20161012,2.338
20161012,2.338
20161012,2.338
20161013,2.338
20161013,2.338
20161013,2.338
20161013,2.338
20161014,2.338
20161014,2.338
20161014,2.338
20161014,2.338
20161015,2.338
20161015,2.338
20161015,2.338
20161015,2.338
20161016,2.338
20161016,2.338
20161016,2.338
20161016,2.338
20161017,2.338
20161017,2.338
20161017,2.338
20161017,2.338
20161018,2.338
20161018,2.338
20161018,2.338
20161018,2.338
20161019,2.338
20161019,2.338
20161019,2.338
20161019,2.338
20161020,2.338
20161020,2.338
20161020,2.338
20161020,2.338
20161021,2.343
20161021,2.343
20161021,2.343
20161021,2.343
20161022,2.343
20161022,2.343
20161022,2.343
20161022,2.343
20161023,2.343
20161023,2.343
20161023,2.343
20161023,2.343
20161024,2.343
20161024,2.343
20161024,2.343
20161024,2.343
20161025,2.343
20161025,2.343
20161025,2.343
20161025,2.343
20161026,2.343
20161026,2.343
20161026,2.343
20161026,2.343
20161027,2.345
20161027,2.342
20161027,2.342
20161027,2.342
20161028,2.342
20161028,2.342
20161028,2.342
20161028,2.342
20161029,2.342
20161029,2.342
20161029,2.342
20161029,2.342
20161030,2.342
20161030,2.342
20161030,2.342
20161030,2.342
20161031,2.342
20161031,2.342
20161031,2.342
20161031,2.342
20161101,2.342
20161101,2.342
20161101,2.342
20161101,2.342
20161101,2.342
20161102,2.342
20161102,2.342
20161102,2.342
20161102,2.342
20161103,2.342
20161103,2.342
20161103,2.342
20161103,2.342
20161104,2.342
20161104,2.342
20161104,2.342
20161104,2.342
20161105,2.342
20161105,2.342
20161105,2.342
20161105,2.342
20161106,2.342
20161106,2.342
20161106,2.342
20161106,2.342
20161107,2.329
20161107,2.329
20161107,2.329
20161107,2.329
20161108,2.329
20161108,2.329
20161108,2.329
20161108,2.329
20161109,2.329
20161109,2.329
20161109,2.329
20161109,2.329
20161110,2.329
20161110,2.329
20161110,2.329
20161110,2.329
20161111,2.329
20161111,2.329
20161111,2.329
20161111,2.329
20161112,2.329
20161112,2.329
20161112,2.329
20161112,2.329
20161113,2.329
20161113,2.329
20161113,2.329
20161113,2.329
20161114,2.329
20161114,2.329
20161114,2.329
20161114,2.329
20161115,2.329
20161115,2.329
20161115,2.329
20161115,2.329
20161116,2.329
20161116,2.329
20161116,2.329
20161116,2.329
20161117,2.329
20161117,2.329
20161117,2.329
20161117,2.329
20161118,2.329
20161118,2.329
20161118,2.329
20161118,2.329
20161119,2.329
20161119,2.329
20161119,2.329
20161119,2.329
20161120,2.329
20161120,2.329
20161120,2.329
20161120,2.329
20161120,2.329
20161121,2.329
20161121,2.329
20161121,2.329
20161121,2.329
20161122,2.329
20161122,2.329
20161122,2.329
20161122,2.329
20161122,2.329
20161123,2.329
20161123,2.329
20161123,2.329
20161123,2.329
20161124,2.329
20161124,2.329
20161125,2.329
20161125,2.329
20161125,2.329
20161125,2.329
20161126,2.329
20161126,2.329
20161126,2.329
20161126,2.329
20161127,2.329
20161127,2.329
20161127,2.329
20161127,2.329
20161127,2.329
20161128,2.329
20161128,2.329
20161128,2.329
20161128,2.329
20161129,2.329
20161129,2.329
20161129,2.329
20161129,2.329
20161130,2.329
20161130,2.329
20161130,2.329
20161130,2.329
20161201,2.329
20161201,2.329
20161201,2.329
20161201,2.329
20161202,2.329
20161202,2.329
20161202,2.329
20161202,2.329
20161203,2.329
20161203,2.329
20161203,2.329
20161203,2.329
20161204,2.329
20161204,2.329
20161204,2.329
20161204,2.329
20161204,2.329
20161205,2.329
20161205,2.329
20161205,2.328
20161205,2.328
20161206,2.328
20161206,2.328
20161206,2.328
20161206,2.328
20161206,2.328
20161207,2.328
20161207,2.328
20161207,2.328
20161207,2.328
20161208,2.328
20161208,2.328
20161208,2.328
20161208,2.328
20161208,2.328
20161209,2.328
20161209,2.328
20161209,2.328
20161209,2.328
20161210,2.328
20161210,2.328
20161210,2.328
20161210,2.328
20161211,2.328
20161211,2.328
20161211,2.328
20161211,2.328
20161212,2.328
20161212,2.328
20161212,2.328
20161212,2.328
20161213,2.328
20161213,2.328
20161213,2.328
20161213,2.328
20161214,2.328
20161214,2.328
20161214,2.328
20161214,2.328
20161215,2.328
20161215,2.328
20161215,2.328
20161215,2.328
20161216,2.328
20161216,2.328
20161216,2.328
20161216,2.328
20161217,2.328
20161217,2.328
20161217,2.328
20161217,2.328
20161217,2.328
20161218,2.328
20161218,2.328
20161218,2.328
20161218,2.328
20161219,2.328
20161219,2.318
20161219,2.318
20161219,2.318
20161220,2.318
20161220,2.318
20161220,2.318
20161220,2.318
20161221,2.318
20161221,2.318
20161221,2.318
20161221,2.318
20161222,2.318
20161222,2.318
20161222,2.318
20161222,2.318
20161223,2.318
20161223,2.318
20161223,2.318
20161223,2.318
20161224,2.318
20161224,2.318
20161224,2.318
20161224,2.318
20161225,2.318
20161225,2.318
20161225,2.318
20161225,2.318
20161225,2.318
20161226,2.318
20161226,2.318
20161226,2.318
