Date,Value
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-38
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-38
20160217,-41
20160217,-41
20160217,-42
20160217,-38
20160218,-38
20160218,-38
20160218,-38
20160218,-38
20160218,-38
20160219,-38
20160219,-38
20160219,-38
20160219,-38
20160220,-38
20160220,-38
20160220,-38
20160220,-38
20160221,-38
20160221,-38
20160221,-38
20160221,-38
20160222,-38
20160222,-38
20160222,-38
20160222,-38
20160223,-38
20160223,-38
20160224,-38
20160224,-38
20160224,-38
20160224,-38
20160225,-38
20160225,-38
20160225,-38
20160225,-38
20160226,-38
20160226,-38
20160226,-38
20160226,-38
20160227,-38
20160227,-38
20160227,-38
20160227,-38
20160228,-38
20160228,-38
20160228,-38
20160228,-38
20160228,-38
20160229,-38
20160229,-38
20160301,-38
20160301,-38
20160301,-38
20160301,-38
20160302,-38
20160302,-38
20160302,-38
20160302,-38
20160303,-38
20160303,-38
20160303,-38
20160303,-38
20160304,-38
20160304,-38
20160304,-38
20160304,-38
20160305,-38
20160305,-38
20160305,-38
20160305,-38
20160306,-38
20160306,-38
20160306,-38
20160306,-38
20160307,-38
20160307,-38
20160307,-38
20160307,-38
20160308,-38
20160309,-38
20160309,-38
20160310,-38
20160310,-38
20160310,-38
20160310,-38
20160311,-38
20160311,-38
20160311,-38
20160311,-38
20160312,-38
20160312,-38
20160312,-38
20160312,-39
20160313,-39
20160313,-39
20160313,-39
20160313,-39
20160314,-39
20160314,-39
20160314,-39
20160314,-39
20160315,-39
20160315,-39
20160315,-39
20160315,-39
20160316,-39
20160316,-39
20160316,-39
20160316,-39
20160317,-39
20160317,-39
20160317,-39
20160317,-39
20160318,-39
20160318,-39
20160318,-39
20160318,-39
20160319,-39
20160319,-39
20160319,-39
20160319,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160320,-39
20160321,-39
20160321,-39
20160321,-39
20160322,-39
20160322,-39
20160322,-39
20160322,-39
20160323,-39
20160323,-39
20160323,-39
20160324,-39
20160324,-39
20160324,-39
20160324,-39
20160325,-39
20160325,-39
20160325,-39
20160325,-39
20160326,-39
20160326,-39
20160326,-39
20160326,-39
20160327,-39
20160327,-39
20160327,-39
20160327,-39
20160328,-39
20160328,-39
20160328,-39
20160328,-39
20160329,-39
20160329,-39
20160330,-39
20160330,-39
20160330,-39
20160330,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160401,-39
20160401,-39
20160401,-39
20160401,-39
20160402,-39
20160402,-39
20160402,-39
20160402,-39
20160403,-39
20160403,-39
20160403,-39
20160403,-39
20160404,-39
20160404,-39
20160404,-39
20160405,-39
20160405,-39
20160405,-39
20160405,-39
20160406,-39
20160406,-39
20160406,-39
20160406,-39
20160407,-39
20160407,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160409,-39
20160409,-39
20160409,-39
20160409,-39
20160410,-39
20160410,-39
20160410,-39
20160410,-39
20160411,-39
20160411,-39
20160411,-39
20160411,-39
20160412,-39
20160412,-39
20160412,-39
20160412,-39
20160413,-39
20160413,-39
20160413,-39
20160413,-39
20160414,-39
20160414,-39
20160414,-39
20160414,-39
20160415,-39
20160415,-39
20160415,-39
20160415,-39
20160416,-39
20160416,-39
20160416,-39
20160416,-39
20160417,-39
20160417,-39
20160417,-39
20160417,-39
20160418,-39
20160418,-39
20160418,-39
20160418,-39
20160419,-39
20160419,-39
20160419,-39
20160419,-39
20160420,-39
20160420,-39
20160420,-39
20160420,-39
20160421,-39
20160421,-39
20160421,-39
20160421,-39
20160422,-39
20160422,-39
20160422,-39
20160422,-39
20160423,-39
20160423,-39
20160423,-39
20160423,-39
20160424,-39
20160424,-39
20160424,-39
20160424,-39
20160425,-39
20160425,-39
20160426,-39
20160426,-39
20160426,-39
20160426,-39
20160427,-39
20160427,-39
20160427,-39
20160427,-39
20160428,-39
20160428,-39
20160428,-39
20160428,-39
20160429,-39
20160429,-39
20160429,-39
20160429,-39
20160430,-39
20160430,-39
20160430,-39
20160430,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160501,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160502,-39
20160503,-39
20160503,-39
20160503,-39
20160503,-39
20160504,-39
20160504,-39
20160504,-39
20160504,-39
20160505,-39
20160505,-39
20160505,-39
20160505,-39
20160506,-39
20160506,-39
20160506,-39
20160506,-39
20160507,-39
20160507,-39
20160507,-39
20160507,-39
20160508,-39
20160508,-39
20160508,-39
20160508,-39
20160509,-39
20160509,-39
20160509,-39
20160509,-39
20160510,-39
20160510,-39
20160510,-39
20160510,-39
20160511,-39
20160511,-39
20160511,-39
20160511,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160512,-39
20160513,-39
20160513,-39
20160513,-39
20160513,-39
20160514,-39
20160514,-39
20160514,-39
20160514,-39
20160515,-39
20160515,-39
20160515,-39
20160515,-39
20160516,-39
20160516,-39
20160516,-39
20160516,-39
20160517,-39
20160517,-39
20160517,-39
20160517,-39
20160518,-39
20160518,-39
20160518,-39
20160518,-39
20160519,-39
20160519,-39
20160520,-39
20160520,-39
20160520,-39
20160520,-39
20160521,-39
20160521,-39
20160521,-39
20160521,-39
20160522,-39
20160522,-39
20160522,-39
20160522,-39
20160523,-39
20160523,-39
20160523,-39
20160523,-39
20160524,-39
20160524,-39
20160524,-39
20160524,-39
20160525,-39
20160525,-40
20160525,-40
20160525,-40
20160526,-40
20160526,-40
20160526,-40
20160526,-40
20160527,-40
20160527,-40
20160527,-40
20160527,-40
20160528,-40
20160528,-40
20160528,-40
20160528,-40
20160529,-40
20160529,-40
20160529,-40
20160529,-40
20160530,-40
20160531,-40
20160531,-40
20160601,-40
20160601,-40
20160601,-40
20160601,-40
20160602,-40
20160602,-40
20160602,-40
20160603,-40
20160604,-40
20160604,-40
20160604,-40
20160604,-40
20160605,-40
20160605,-40
20160605,-40
20160605,-40
20160606,-39
20160606,-39
20160606,-39
20160606,-39
20160607,-39
20160607,-39
20160607,-39
20160607,-39
20160608,-39
20160608,-39
20160608,-39
20160608,-39
20160609,-39
20160609,-39
20160609,-39
20160609,-39
20160610,-39
20160610,-39
20160610,-39
20160610,-40
20160611,-40
20160611,-40
20160611,-40
20160611,-40
20160612,-40
20160612,-40
20160612,-40
20160612,-40
20160613,-40
20160613,-40
20160613,-40
20160613,-40
20160614,-40
20160614,-40
20160614,-40
20160614,-40
20160615,-40
20160615,-40
20160615,-40
20160615,-40
20160616,-40
20160616,-40
20160616,-40
20160616,-40
20160617,-40
20160617,-40
20160617,-40
20160617,-40
20160619,-40
20160619,-40
20160620,-40
20160620,-40
20160620,-40
20160620,-40
20160621,-40
20160621,-40
20160621,-40
20160621,-40
20160622,-40
20160622,-40
20160622,-40
20160622,-40
20160623,-40
20160623,-40
20160623,-40
20160623,-40
20160624,-40
20160624,-40
20160624,-40
20160624,-40
20160625,-40
20160625,-40
20160625,-40
20160625,-40
20160626,-40
20160626,-40
20160626,-40
20160626,-40
20160627,-41
20160627,-41
20160627,-41
20160627,-41
20160628,-41
20160628,-41
20160628,-41
20160628,-41
20160629,-41
20160629,-41
20160629,-41
20160629,-41
20160630,-41
20160630,-41
20160630,-41
20160701,-41
20160701,-41
20160701,-41
20160701,-41
20160702,-41
20160702,-41
20160702,-41
20160702,-41
20160703,-41
20160703,-41
20160703,-41
20160703,-41
20160703,-42
20160704,-42
20160704,-42
20160704,-42
20160704,-42
20160705,-42
20160705,-42
20160705,-42
20160705,-42
20160706,-42
20160706,-42
20160706,-42
20160706,-42
20160707,-42
20160707,-42
20160707,-42
20160707,-42
20160708,-42
20160708,-42
20160708,-42
20160708,-42
20160709,-42
20160709,-42
20160709,-42
20160709,-41
20160710,-41
20160710,-41
20160710,-41
20160710,-41
20160710,-41
20160711,-41
20160711,-41
20160711,-41
20160711,-41
20160712,-41
20160712,-41
20160712,-41
20160712,-41
20160713,-41
20160713,-41
20160713,-41
20160713,-41
20160714,-41
20160714,-41
20160714,-41
20160714,-42
20160715,-41
20160715,-42
20160715,-42
20160715,-42
20160716,-42
20160716,-42
20160716,-42
20160716,-41
20160717,-41
20160717,-41
20160717,-41
20160717,-41
20160718,-41
20160718,-41
20160718,-41
20160718,-41
20160719,-40
20160719,-40
20160719,-40
20160719,-40
20160720,-40
20160720,-40
20160720,-40
20160720,-40
20160721,-41
20160721,-41
20160721,-41
20160721,-41
20160722,-41
20160722,-41
20160722,-41
20160722,-41
20160723,-41
20160723,-41
20160723,-41
20160723,-41
20160724,-41
20160724,-41
20160724,-41
20160724,-41
20160725,-41
20160725,-41
20160728,-41
20160728,-41
20160728,-41
20160728,-41
20160729,-41
20160729,-41
20160729,-41
20160729,-41
20160730,-41
20160730,-41
20160730,-41
20160730,-41
20160731,-41
20160731,-41
20160731,-41
20160731,-41
20160801,-42
20160801,-42
20160801,-42
20160801,-42
20160802,-42
20160802,-42
20160802,-42
20160802,-42
20160803,-42
20160803,-42
20160803,-42
20160803,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-43
20160804,-39
20160804,-39
20160805,-40
20160805,-40
20160805,-40
20160805,-40
20160805,-40
20160806,-40
20160806,-40
20160806,-40
20160806,-40
20160807,-40
20160807,-40
20160807,-41
20160807,-41
20160808,-41
20160808,-41
20160808,-41
20160808,-41
20160808,-41
20160809,-41
20160809,-41
20160809,-41
20160809,-41
20160809,-41
20160810,-41
20160810,-41
20160810,-41
20160810,-41
20160811,-41
20160811,-41
20160811,-41
20160811,-41
20160812,-41
20160812,-41
20160812,-41
20160812,-41
20160813,-41
20160813,-41
20160813,-41
20160813,-41
20160814,-41
20160814,-41
20160814,-41
20160814,-41
20160815,-42
20160815,-42
20160815,-42
20160815,-42
20160816,-42
20160816,-42
20160816,-42
20160816,-42
20160817,-42
20160817,-42
20160817,-42
20160817,-42
20160818,-42
20160818,-42
20160818,-42
20160818,-42
20160819,-42
20160819,-42
20160819,-42
20160819,-42
20160820,-42
20160820,-42
20160820,-42
20160820,-42
20160821,-42
20160821,-42
20160821,-42
20160821,-42
20160821,-42
20160822,-42
20160822,-42
20160822,-42
20160822,-42
20160823,-42
20160823,-42
20160823,-42
20160823,-42
20160824,-42
20160824,-42
20160824,-42
20160824,-42
20160825,-42
20160825,-42
20160825,-42
20160825,-42
20160826,-39
20160826,-39
20160826,-39
20160826,-39
20160827,-39
20160827,-39
20160827,-39
20160827,-39
20160828,-39
20160828,-39
20160828,-39
20160828,-39
20160829,-39
20160829,-39
20160829,-39
20160829,-39
20160830,-39
20160830,-39
20160830,-39
20160830,-39
20160831,-39
20160831,-39
20160831,-39
20160831,-39
20160901,-39
20160901,-39
20160901,-39
20160901,-39
20160902,-39
20160902,-39
20160902,-39
20160902,-39
20160903,-39
20160903,-39
20160903,-39
20160903,-39
20160904,-39
20160904,-39
20160904,-39
20160904,-39
20160905,-39
20160905,-39
20160905,-39
20160905,-39
20160906,-39
20160906,-39
20160906,-39
20160906,-39
20160907,-39
20160907,-39
20160907,-39
20160907,-39
20160908,-39
20160908,-39
20160908,-39
20160908,-39
20160909,-39
20160909,-39
20160909,-39
20160909,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160910,-39
20160911,-40
20160911,-40
20160911,-40
20160911,-40
20160912,-40
20160912,-40
20160912,-40
20160912,-40
20160913,-40
20160913,-40
20160913,-40
20160913,-40
20160914,-40
20160914,-40
20160914,-40
20160914,-40
20160915,-40
20160915,-40
20160915,-40
20160915,-40
20160916,-40
20160916,-40
20160916,-40
20160916,-40
20160917,-40
20160917,-40
20160917,-40
20160917,-40
20160918,-40
20160918,-40
20160918,-40
20160918,-40
20160919,-40
20160919,-41
20160919,-41
20160919,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160922,-41
20160922,-41
20160922,-41
20160922,-41
20160923,-41
20160923,-41
20160923,-41
20160923,-41
20160924,-41
20160924,-41
20160924,-41
20160924,-41
20160925,-41
20160925,-41
20160925,-41
20160925,-41
20160926,-41
20160926,-42
20160926,-42
20160926,-42
20160927,-42
20160927,-42
20160927,-42
20160927,-42
20160928,-42
20160928,-42
20160928,-42
20160928,-42
20160929,-42
20160929,-42
20160929,-42
20160929,-42
20160930,-42
20160930,-42
20160930,-42
20160930,-42
20161001,-42
20161001,-42
20161001,-42
20161001,-42
20161002,-42
20161002,-42
20161002,-42
20161002,-42
20161003,-42
20161003,-42
20161003,-42
20161003,-42
20161004,-42
20161004,-42
20161004,-42
20161004,-42
20161005,-42
20161005,-42
20161005,-42
20161005,-42
20161006,-42
20161006,-42
20161006,-42
20161006,-42
20161007,-42
20161007,-42
20161007,-42
20161007,-42
20161008,-42
20161008,-42
20161008,-42
20161008,-42
20161009,-40
20161009,-40
20161009,-40
20161009,-40
20161010,-40
20161010,-40
20161010,-40
20161010,-40
20161011,-40
20161011,-40
20161011,-40
20161011,-40
20161012,-40
20161012,-40
20161012,-40
20161012,-40
20161013,-40
20161013,-40
20161013,-40
20161013,-40
20161014,-40
20161014,-40
20161014,-40
20161014,-40
20161015,-40
20161015,-40
20161015,-40
20161015,-40
20161016,-40
20161016,-40
20161016,-40
20161016,-40
20161017,-40
20161017,-40
20161017,-40
20161017,-40
20161018,-40
20161018,-40
20161018,-40
20161018,-40
20161019,-40
20161019,-40
20161019,-40
20161019,-40
20161020,-40
20161020,-40
20161020,-40
20161020,-40
20161021,-41
20161021,-41
20161021,-41
20161021,-41
20161022,-41
20161022,-41
20161022,-41
20161022,-41
20161023,-41
20161023,-41
20161023,-41
20161023,-41
20161024,-41
20161024,-41
20161024,-41
20161024,-41
20161025,-41
20161025,-41
20161025,-41
20161025,-41
20161026,-41
20161026,-41
20161026,-41
20161026,-41
20161027,-42
20161027,-42
20161027,-42
20161027,-42
20161028,-42
20161028,-41
20161028,-41
20161028,-41
20161029,-41
20161029,-41
20161029,-41
20161029,-41
20161030,-41
20161030,-41
20161030,-41
20161030,-41
20161031,-40
20161031,-41
20161031,-41
20161031,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161102,-41
20161102,-41
20161102,-41
20161102,-41
20161103,-41
20161103,-41
20161103,-41
20161103,-41
20161104,-41
20161104,-41
20161104,-41
20161104,-41
20161105,-41
20161105,-41
20161105,-41
20161105,-41
20161106,-41
20161106,-41
20161106,-41
20161106,-40
20161107,-40
20161107,-40
20161107,-40
20161107,-40
20161108,-40
20161108,-40
20161108,-40
20161108,-40
20161109,-40
20161109,-40
20161109,-40
20161109,-40
20161110,-40
20161110,-40
20161110,-40
20161110,-40
20161111,-40
20161111,-40
20161111,-40
20161111,-40
20161112,-40
20161112,-40
20161112,-40
20161112,-40
20161113,-40
20161113,-40
20161113,-40
20161113,-40
20161114,-40
20161114,-40
20161114,-40
20161114,-40
20161115,-40
20161115,-40
20161115,-40
20161115,-40
20161116,-40
20161116,-40
20161116,-40
20161116,-40
20161117,-41
20161117,-41
20161117,-41
20161117,-41
20161118,-41
20161118,-41
20161118,-41
20161118,-41
20161119,-41
20161119,-41
20161119,-41
20161119,-41
20161120,-41
20161120,-41
20161120,-41
20161120,-41
20161120,-41
20161121,-41
20161121,-41
20161121,-41
20161121,-41
20161122,-41
20161122,-41
20161122,-41
20161122,-41
20161122,-41
20161123,-41
20161123,-41
20161123,-41
20161123,-41
20161124,-41
20161124,-41
20161125,-41
20161125,-41
20161125,-41
20161125,-41
20161126,-41
20161126,-41
20161126,-41
20161126,-41
20161127,-40
20161127,-40
20161127,-40
20161127,-40
20161127,-40
20161128,-40
20161128,-40
20161128,-40
20161128,-40
20161129,-40
20161129,-40
20161129,-40
20161129,-40
20161130,-40
20161130,-40
20161130,-40
20161130,-40
20161201,-40
20161201,-40
20161201,-40
20161201,-40
20161202,-40
20161202,-40
20161202,-40
20161202,-40
20161203,-40
20161203,-40
20161203,-40
20161203,-40
20161204,-40
20161204,-40
20161204,-40
20161204,-40
20161204,-40
20161205,-40
20161205,-40
20161205,-40
20161205,-40
20161206,-40
20161206,-40
20161206,-40
20161206,-40
20161206,-40
20161207,-40
20161207,-40
20161207,-40
20161207,-40
20161208,-40
20161208,-40
20161208,-40
20161208,-40
20161208,-40
20161209,-40
20161209,-40
20161209,-40
20161209,-40
20161210,-40
20161210,-40
20161210,-40
20161210,-40
20161211,-40
20161211,-40
20161211,-40
20161211,-40
20161212,-40
20161212,-40
20161212,-40
20161212,-40
20161213,-40
20161213,-40
20161213,-40
20161213,-40
20161214,-40
20161214,-40
20161214,-40
20161214,-40
20161215,-40
20161215,-40
20161215,-40
20161215,-40
20161216,-40
20161216,-40
20161216,-40
20161216,-40
20161217,-40
20161217,-40
20161217,-40
20161217,-40
20161217,-40
20161218,-40
20161218,-40
20161218,-40
20161218,-40
20161219,-40
20161219,-40
20161219,-40
20161219,-40
20161220,-40
20161220,-40
20161220,-40
20161220,-40
20161221,-40
20161221,-40
20161221,-40
20161221,-40
20161222,-40
20161222,-40
20161222,-40
20161222,-40
20161223,-40
20161223,-40
20161223,-40
20161223,-40
20161224,-40
20161224,-40
20161224,-40
20161224,-40
20161225,-40
20161225,-40
20161225,-40
20161225,-40
20161225,-40
20161226,-40
20161226,-40
20161226,-40
20161226,-40
20161227,-40
20161227,-40
20161227,-40
20161227,-40
20161228,-40
20161228,-40
20161228,-40
20161228,-40
20161229,-40
20161229,-40
20161229,-40
20161229,-40
20161230,-40
20161230,-40
20161230,-40
20161230,-40
20161231,-40
20161231,-40
20161231,-40
20161231,-40
20170101,-40
20170101,-40
20170101,-40
20170101,-40
20170102,-40
20170102,-40
20170102,-40
20170102,-40
20170102,-40
20170103,-40
20170103,-40
20170103,-40
20170103,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170104,-40
20170105,-40
20170105,-40
20170105,-40
20170105,-40
20170106,-40
20170106,-40
20170106,-40
20170106,-40
20170107,-40
20170107,-40
20170107,-40
20170107,-40
20170108,-40
20170108,-40
20170108,-40
20170108,-40
20170109,-40
20170109,-40
20170109,-40
20170109,-40
20170110,-40
20170110,-41
20170110,-41
20170110,-41
20170110,-41
20170111,-40
20170111,-40
20170111,-40
20170111,-40
20170112,-40
20170112,-40
20170112,-40
20170112,-40
20170113,-40
20170113,-40
20170113,-40
20170113,-40
20170114,-40
20170114,-40
20170114,-40
20170114,-40
20170115,-40
20170115,-40
20170115,-40
20170115,-40
20170115,-40
20170116,-41
20170116,-42
20170116,-42
20170116,-42
20170117,-42
20170117,-42
20170117,-42
20170117,-42
20170117,-42
20170118,-42
20170118,-42
20170118,-42
20170118,-42
20170119,-42
20170119,-42
20170119,-42
20170119,-42
20170119,-42
20170120,-42
20170120,-42
20170120,-42
20170120,-42
20170121,-42
20170121,-42
20170121,-42
20170121,-42
20170122,-42
20170122,-42
20170122,-42
20170122,-42
20170122,-42
20170123,-42
20170123,-42
20170123,-42
20170123,-42
20170124,-42
20170124,-42
20170124,-42
20170124,-42
20170125,-42
20170125,-42
20170125,-42
20170125,-42
20170126,-42
20170126,-42
20170126,-42
20170126,-42
20170127,-42
20170127,-42
20170127,-42
20170127,-42
20170128,-42
20170128,-42
20170128,-42
20170128,-42
20170129,-42
20170129,-42
20170129,-42
20170129,-42
20170130,-42
20170130,-42
20170130,-42
20170130,-42
20170131,-42
20170131,-42
20170131,-42
20170131,-42
20170201,-42
20170201,-42
20170201,-42
20170201,-42
20170201,-42
20170202,-43
20170202,-43
20170202,-43
20170202,-43
20170203,-43
20170203,-43
20170203,-43
20170203,-43
20170204,-43
20170204,-43
20170204,-43
20170204,-43
20170205,-43
20170205,-43
20170205,-43
20170205,-43
20170206,-43
20170206,-43
20170206,-43
20170206,-43
20170207,-43
20170207,-43
20170207,-43
20170207,-43
20170208,-43
20170208,-43
20170208,-43
20170208,-43
20170209,-43
20170209,-43
20170209,-43
20170209,-43
20170210,-43
20170210,-43
20170210,-43
20170210,-43
20170211,-43
20170211,-43
20170211,-43
20170211,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170212,-44
20170213,-44
20170213,-44
20170213,-44
20170213,-44
20170214,-44
20170214,-44
20170214,-44
20170214,-44
20170215,-44
20170215,-44
20170215,-44
20170215,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-44
20170216,-44
20170217,-44
20170217,-44
20170217,-44
20170217,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170218,-44
20170219,-44
20170219,-44
20170219,-44
20170219,-44
20170220,-44
20170220,-44
20170220,-44
20170220,-44
20170221,-44
20170221,-44
20170221,-44
20170221,-44
20170222,-44
20170222,-44
20170222,-44
20170222,-44
20170223,-44
20170223,-44
20170223,-44
20170223,-44
20170224,-44
20170224,-44
20170224,-44
20170224,-44
20170225,-44
20170225,-44
20170225,-44
20170225,-44
20170226,-44
20170226,-44
20170226,-44
20170226,-44
20170227,-44
20170227,-44
20170227,-44
20170227,-44
20170228,-44
20170228,-44
20170228,-44
20170228,-44
20170301,-44
20170301,-44
20170301,-44
20170301,-44
20170302,-44
20170302,-44
20170302,-44
20170302,-44
20170303,-44
20170303,-44
20170303,-44
20170303,-44
20170304,-44
20170304,-44
20170304,-44
20170304,-44
20170305,-44
20170305,-44
20170305,-44
20170305,-44
20170306,-44
20170306,-44
20170306,-44
20170306,-44
20170307,-44
20170307,-44
20170307,-44
20170307,-44
20170308,-44
20170308,-44
20170308,-44
20170308,-44
20170309,-44
20170309,-44
20170309,-44
20170309,-44
20170310,-44
20170310,-44
20170310,-44
20170310,-44
20170311,-44
20170311,-44
20170311,-44
20170311,-44
20170312,-44
20170312,-44
20170312,-44
20170312,-44
20170312,-44
20170313,-44
20170313,-44
20170313,-44
20170313,-44
20170314,-44
20170314,-44
20170314,-44
20170314,-44
20170315,-44
20170315,-44
20170315,-44
20170315,-44
20170316,-44
20170316,-44
20170316,-44
20170316,-44
20170317,-44
20170317,-44
20170317,-44
20170317,-44
20170318,-44
20170318,-44
20170318,-44
20170318,-44
20170319,-44
20170319,-44
20170319,-44
20170319,-44
20170320,-44
20170320,-44
20170320,-44
20170320,-44
20170321,-44
20170321,-44
20170321,-44
20170321,-44
20170322,-44
20170322,-44
20170322,-44
20170322,-44
20170323,-44
20170323,-44
20170323,-44
20170323,-44
20170323,-44
20170324,-44
20170324,-44
20170324,-44
20170324,-44
20170325,-44
20170325,-44
20170325,-44
20170325,-44
20170326,-44
20170326,-44
20170326,-44
20170326,-44
20170327,-44
20170327,-44
20170327,-44
20170327,-44
20170328,-44
20170328,-44
20170328,-44
20170328,-44
20170329,-44
20170329,-44
20170329,-44
20170329,-44
20170330,-44
20170330,-44
20170330,-44
20170330,-44
20170331,-44
20170331,-44
20170331,-44
20170331,-44
20170401,-44
20170401,-44
20170401,-44
20170401,-44
20170402,-44
20170402,-44
20170402,-44
20170402,-44
20170403,-44
20170403,-44
20170403,-44
20170403,-44
20170404,-44
20170404,-44
20170404,-44
20170404,-44
20170405,-44
20170405,-44
20170405,-44
20170405,-44
20170406,-44
20170406,-44
20170406,-44
20170406,-44
20170407,-44
20170407,-44
20170407,-44
20170407,-44
20170408,-44
20170408,-44
20170408,-44
20170408,-44
20170409,-44
20170409,-44
20170409,-44
20170409,-44
20170410,-44
20170410,-44
20170410,-44
20170410,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170411,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170412,-44
20170413,-44
20170413,-44
20170413,-44
20170413,-44
20170414,-44
20170414,-44
20170414,-44
20170414,-44
20170414,-44
20170415,-44
20170415,-44
20170415,-44
20170415,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170416,-44
20170417,-44
20170417,-44
20170417,-44
20170417,-44
20170418,-44
20170418,-44
20170418,-44
20170418,-44
20170419,-44
20170419,-44
20170419,-44
20170419,-44
20170420,-44
20170420,-44
20170420,-44
20170420,-44
20170421,-44
20170421,-44
20170421,-44
20170421,-44
20170422,-44
20170422,-44
20170422,-44
20170422,-44
20170423,-44
20170423,-44
20170423,-44
20170423,-44
20170424,-44
20170424,-44
20170424,-44
20170424,-44
20170425,-44
20170425,-44
20170425,-44
20170425,-44
20170425,-44
20170426,-44
20170426,-44
20170426,-44
20170427,-44
20170427,-44
20170427,-44
20170427,-44
20170428,-44
20170428,-44
20170428,-44
20170428,-44
20170429,-44
20170429,-44
20170429,-44
20170429,-44
20170430,-44
20170430,-44
20170430,-44
20170430,-44
20170501,-44
20170501,-44
20170501,-44
20170501,-44
20170502,-44
20170502,-44
20170502,-44
20170502,-44
20170503,-44
20170503,-44
20170503,-44
20170503,-44
20170504,-44
20170504,-44
20170504,-44
20170504,-44
20170505,-44
20170505,-44
20170505,-44
20170505,-44
20170506,-44
20170506,-44
20170506,-44
20170506,-44
20170507,-44
20170507,-44
20170507,-44
20170507,-44
20170508,-44
20170508,-45
20170508,-45
20170508,-45
20170509,-45
20170509,-45
20170509,-45
20170509,-45
20170510,-45
20170510,-45
20170510,-45
20170510,-45
20170511,-45
20170511,-45
20170511,-45
20170511,-45
20170511,-45
20170512,-45
20170512,-45
20170512,-45
20170512,-45
20170513,-45
20170513,-45
20170513,-45
20170513,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170514,-45
20170515,-45
20170515,-45
20170515,-45
20170515,-45
20170516,-45
20170516,-45
20170516,-45
20170516,-45
20170516,-45
20170517,-45
20170517,-45
20170517,-45
20170517,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170518,-45
20170519,-45
20170519,-45
20170519,-45
20170519,-45
20170519,-45
20170520,-45
20170520,-45
20170520,-45
20170520,-45
20170520,-45
20170521,-45
20170521,-45
20170521,-45
20170521,-45
20170521,-45
20170522,-45
20170522,-45
20170522,-45
20170522,-45
20170522,-45
20170523,-45
20170523,-45
20170523,-45
20170523,-45
20170523,-45
20170524,-45
20170524,-45
20170524,-45
20170524,-45
20170524,-45
20170525,-45
20170525,-45
20170525,-45
20170525,-45
20170525,-45
20170526,-45
20170526,-45
20170526,-45
20170526,-45
20170526,-45
20170527,-45
20170527,-45
20170527,-45
20170527,-45
20170527,-45
20170528,-45
20170528,-45
20170528,-45
20170528,-45
20170528,-45
20170529,-45
20170529,-45
20170529,-45
20170529,-45
20170529,-45
20170530,-45
20170530,-45
20170530,-45
20170530,-45
20170530,-45
20170531,-45
20170531,-45
20170531,-45
20170531,-45
20170531,-45
20170601,-45
20170601,-45
20170601,-45
20170601,-45
20170601,-45
20170602,-45
20170602,-45
20170602,-45
20170602,-45
20170602,-45
20170603,-45
20170603,-45
20170603,-45
20170603,-45
20170603,-45
20170604,-45
20170604,-45
20170604,-45
20170604,-45
20170604,-45
20170605,-45
20170605,-45
20170605,-45
20170605,-45
20170605,-45
20170606,-45
20170606,-45
20170606,-45
20170606,-45
20170606,-45
20170607,-45
20170607,-45
20170607,-45
20170607,-45
20170608,-45
20170608,-45
20170608,-45
20170609,-45
20170609,-45
20170614,-45
20170614,-45
20170614,-45
20170614,-45
20170614,-45
20170615,-45
20170615,-45
20170615,-45
20170615,-45
20170615,-45
20170616,-45
20170616,-45
20170616,-45
20170616,-45
20170617,-45
20170617,-45
20170617,-45
20170617,-45
20170618,-45
20170618,-45
20170618,-45
20170618,-45
20170619,-45
20170619,-45
20170619,-45
20170619,-45
20170620,-45
20170620,-45
20170620,-45
20170620,-45
20170621,-45
