Date,Value
20151019,5.214
20151020,5.214
20151020,5.214
20151020,5.214
20151020,5.214
20151021,5.214
20151021,5.214
20151021,5.214
20151021,5.214
20151022,5.214
20151022,5.21
20151022,5.21
20151022,5.21
20151023,5.21
20151023,5.21
20151023,5.21
20151023,5.209
20151024,5.209
20151024,5.209
20151024,5.209
20151024,5.209
20151025,5.209
20151025,5.209
20151025,5.209
20151025,5.209
20151026,5.204
20151026,5.204
20151026,5.204
20151026,5.204
20151027,5.204
20151027,5.204
20151027,5.204
20151027,5.205
20151028,5.205
20151028,5.205
20151028,5.205
20151028,5.205
20151029,5.205
20151029,5.2
20151029,5.2
20151029,5.2
20151030,5.2
20151030,5.2
20151030,5.2
20151030,5.2
20151031,5.2
20151031,5.2
20151031,5.2
20151031,5.2
20151101,5.2
20151101,5.2
20151101,5.2
20151101,5.2
20151102,5.2
20151102,5.2
20151102,5.2
20151102,5.2
20151103,5.2
20151103,5.2
20151103,5.2
20151103,5.2
20151104,5.2
20151104,5.2
20151104,5.2
20151104,5.2
20151105,5.2
20151105,5.2
20151105,5.2
20151105,5.2
20151105,5.2
20151106,5.2
20151106,5.2
20151106,5.2
20151106,5.2
20151107,5.2
20151107,5.2
20151107,5.2
20151107,5.2
20151108,5.2
20151108,5.2
20151108,5.2
20151108,5.2
20151109,5.2
20151109,5.2
20151109,5.2
20151109,5.2
20151110,5.2
20151110,5.2
20151110,5.2
20151110,5.2
20151111,5.2
20151111,5.2
20151111,5.2
20151111,5.2
20151112,5.2
20151112,5.2
20151112,5.2
20151112,5.2
20151113,5.2
20151113,5.2
20151113,5.2
20151113,5.2
20151114,5.2
20151114,5.2
20151114,5.2
20151114,5.2
20151115,5.2
20151115,5.2
20151115,5.2
20151115,5.2
20151116,5.199
20151116,5.199
20151116,5.199
20151116,5.199
20151117,5.199
20151117,5.199
20151117,5.199
20151117,5.199
20151118,5.199
20151118,5.199
20151118,5.199
20151118,5.199
20151119,5.199
20151119,5.199
20151119,5.199
20151119,5.199
20151120,5.199
20151120,5.199
20151120,5.199
20151120,5.196
20151121,5.196
20151121,5.196
20151121,5.196
20151121,5.196
20151122,5.196
20151122,5.196
20151122,5.196
20151122,5.196
20151123,5.196
20151123,5.196
20151123,5.196
20151123,5.196
20151124,5.196
20151124,5.196
20151124,5.196
20151124,5.196
20151124,5.196
20151125,5.195
20151125,5.195
20151125,5.195
20151125,5.195
20151126,5.195
20151126,5.195
20151126,5.195
20151126,5.195
20151127,5.195
20151127,5.195
20151127,5.195
20151127,5.195
20151128,5.195
20151128,5.195
20151128,5.195
20151128,5.195
20151129,5.195
20151129,5.195
20151129,5.199
20151129,5.199
20151130,5.199
20151130,5.199
20151130,5.199
20151130,5.199
20151201,5.199
20151201,5.199
20151201,5.199
20151201,5.199
20151202,5.199
20151202,5.199
20151202,5.199
20151202,5.199
20151203,5.199
20151203,5.199
20151203,5.199
20151203,5.199
20151204,5.199
20151204,5.199
20151204,5.199
20151204,5.199
20151205,5.199
20151205,5.199
20151205,5.199
20151205,5.199
20151206,5.199
20151206,5.198
20151206,5.198
20151206,5.198
20151207,5.198
20151207,5.198
20151207,5.198
20151207,5.198
20151208,5.198
20151208,5.198
20151208,5.198
20151208,5.198
20151209,5.198
20151209,5.198
20151209,5.198
20151209,5.198
20151210,5.198
20151210,5.198
20151210,5.198
20151210,5.198
20151211,5.198
20151211,5.198
20151211,5.198
20151211,5.198
20151212,5.198
20151212,5.198
20151212,5.198
20151212,5.198
20151213,5.198
20151213,5.198
20151213,5.198
20151213,5.193
20151214,5.193
20151214,5.193
20151214,5.19
20151214,5.19
20151214,5.19
20151215,5.19
20151215,5.19
20151215,5.19
20151215,5.19
20151216,5.19
20151216,5.19
20151216,5.19
20151216,5.19
20151217,5.19
20151217,5.19
20151217,5.19
20151217,5.19
20151218,5.19
20151218,5.19
20151218,5.19
20151218,5.19
20151219,5.19
20151219,5.19
20151219,5.19
20151219,5.19
20151220,5.19
20151220,5.19
20151220,5.19
20151220,5.19
20151221,5.19
20151221,5.19
20151221,5.19
20151221,5.19
20151222,5.19
20151222,5.19
20151222,5.19
20151222,5.19
20151223,5.19
20151223,5.19
20151223,5.19
20151223,5.19
20151224,5.19
20151224,5.19
20151224,5.19
20151224,5.19
20151225,5.19
20151225,5.19
20151225,5.19
20151225,5.19
20151226,5.19
20151226,5.19
20151226,5.19
20151226,5.19
20151227,5.19
20151227,5.19
20151227,5.19
20151227,5.19
20151228,5.19
20151228,5.19
20151228,5.19
20151228,5.195
20151229,5.195
20151229,5.195
20151229,5.195
20151229,5.195
20151230,5.195
20151230,5.195
20151230,5.195
20151230,5.195
20151231,5.195
20151231,5.195
20151231,5.195
20151231,5.195
20160101,5.195
20160101,5.195
20160101,5.195
20160101,5.195
20160102,5.195
20160102,5.195
20160102,5.195
20160102,5.195
20160103,5.195
20160103,5.195
20160103,5.195
20160103,5.195
20160104,5.195
20160104,5.195
20160104,5.195
20160104,5.195
20160105,5.195
20160105,5.195
20160105,5.195
20160105,5.195
20160106,5.195
20160106,5.195
20160106,5.195
20160106,5.196
20160107,5.196
20160107,5.196
20160107,5.196
20160107,5.196
20160108,5.196
20160108,5.196
20160108,5.196
20160108,5.196
20160109,5.196
20160109,5.196
20160109,5.196
20160109,5.196
20160110,5.196
20160110,5.196
20160110,5.196
20160111,5.196
20160111,5.196
20160111,5.196
20160111,5.196
20160112,5.196
20160112,5.196
20160112,5.196
20160112,5.196
20160113,5.196
20160113,5.196
20160113,5.196
20160113,5.196
20160114,5.196
20160114,5.196
20160114,5.196
20160114,5.196
20160115,5.196
20160115,5.196
20160115,5.196
20160115,5.196
20160116,5.196
20160116,5.196
20160116,5.196
20160116,5.196
20160117,5.196
20160117,5.196
20160117,5.196
20160117,5.196
20160118,5.196
20160118,5.196
20160118,5.196
20160118,5.196
20160119,5.196
20160119,5.196
20160119,5.196
20160119,5.196
20160120,5.196
20160120,5.196
20160120,5.196
20160120,5.196
20160121,5.196
20160121,5.196
20160121,5.196
20160121,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160122,5.196
20160123,5.196
20160123,5.196
20160123,5.196
20160123,5.196
20160124,5.196
20160124,5.196
20160124,5.196
20160124,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160125,5.196
20160126,5.196
20160126,5.196
20160126,5.196
20160126,5.196
20160126,5.196
20160127,5.196
20160127,5.196
20160127,5.196
20160127,5.196
20160128,5.196
20160128,5.196
20160128,5.196
20160128,5.196
20160129,5.196
20160129,5.196
20160129,5.196
20160129,5.196
20160130,5.196
20160130,5.196
20160201,5.196
20160202,5.196
20160202,5.196
20160202,5.196
20160202,5.196
20160203,5.196
20160203,5.196
20160203,5.196
20160203,5.196
20160204,5.196
20160204,5.196
20160204,5.196
20160204,5.196
20160205,5.196
20160205,5.196
20160205,5.196
20160205,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160206,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160207,5.196
20160208,5.196
20160208,5.196
20160208,5.196
20160208,5.23
20160209,5.23
20160209,5.23
20160209,5.23
20160209,5.23
20160210,5.23
20160210,5.23
20160210,5.23
20160210,5.23
20160211,5.23
20160211,5.23
20160211,5.23
20160211,5.229
20160212,5.229
20160212,5.229
20160212,5.229
20160212,5.229
20160213,5.229
20160213,5.229
20160215,5.229
20160215,5.229
20160215,5.229
20160215,5.229
20160215,5.229
20160215,5.229
20160215,5.095
20160215,5.095
20160215,5.095
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,5.016
20160216,4.978
20160216,4.978
20160216,4.978
20160216,4.978
20160216,4.978
20160216,4.978
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.954
20160216,4.938
20160216,4.938
20160216,4.937
20160217,4.933
20160217,4.933
20160217,4.932
20160217,5.085
20160218,5.085
20160218,5.085
20160218,5.085
20160218,5.085
20160218,5.085
20160219,5.085
20160219,5.085
20160219,5.085
20160219,5.085
20160220,5.085
20160220,5.085
20160220,5.085
20160220,5.085
20160221,5.085
20160221,5.085
20160221,5.085
20160221,5.085
20160222,5.085
20160222,5.085
20160222,5.085
20160222,5.085
20160223,5.085
20160223,5.085
20160224,5.085
20160224,5.085
20160224,5.085
20160224,5.085
20160225,5.085
20160225,5.085
20160225,5.085
20160225,5.085
20160226,5.085
20160226,5.085
20160226,5.085
20160226,5.085
20160227,5.085
20160227,5.085
20160227,5.085
20160227,5.084
20160228,5.084
20160228,5.084
20160228,5.084
20160228,5.084
20160228,5.084
20160229,5.084
20160229,5.084
20160301,5.084
20160301,5.084
20160301,5.084
20160301,5.084
20160302,5.084
20160302,5.084
20160302,5.084
20160302,5.084
20160303,5.084
20160303,5.084
20160303,5.084
20160303,5.084
20160304,5.084
20160304,5.084
20160304,5.084
20160304,5.084
20160305,5.084
20160305,5.084
20160305,5.084
20160305,5.084
20160306,5.084
20160306,5.084
20160306,5.084
20160306,5.084
20160307,5.084
20160307,5.084
20160307,5.084
20160307,5.084
20160308,5.084
20160309,5.084
20160309,5.084
20160310,5.084
20160310,5.084
20160310,5.084
20160310,5.084
20160311,5.084
20160311,5.084
20160311,5.084
20160311,5.084
20160312,5.084
20160312,5.084
20160312,5.084
20160312,5.081
20160313,5.081
20160313,5.081
20160313,5.081
20160313,5.081
20160314,5.081
20160314,5.081
20160314,5.081
20160314,5.086
20160315,5.086
20160315,5.086
20160315,5.086
20160315,5.086
20160316,5.086
20160316,5.086
20160316,5.086
20160316,5.086
20160317,5.086
20160317,5.086
20160317,5.086
20160317,5.086
20160318,5.086
20160318,5.086
20160318,5.086
20160318,5.086
20160319,5.086
20160319,5.086
20160319,5.086
20160319,5.086
20160320,5.086
20160320,5.086
20160320,5.086
20160320,5.086
20160320,5.086
20160321,5.086
20160321,5.086
20160321,5.086
20160322,5.086
20160322,5.086
20160322,5.086
20160322,5.086
20160323,5.086
20160323,5.086
20160323,5.086
20160324,5.086
20160324,5.086
20160324,5.086
20160324,5.086
20160325,5.086
20160325,5.086
20160325,5.086
20160325,5.086
20160326,5.132
20160326,5.132
20160326,5.132
20160326,5.132
20160327,5.132
20160327,5.132
20160327,5.132
20160327,5.132
20160328,5.132
20160328,5.132
20160328,5.132
20160328,5.132
20160329,5.132
20160329,5.132
20160330,5.132
20160330,5.132
20160330,5.132
20160330,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160331,5.132
20160401,5.132
20160401,5.132
20160401,5.132
20160401,5.132
20160402,5.132
20160402,5.132
20160402,5.132
20160402,5.132
20160403,5.132
20160403,5.132
20160403,5.132
20160403,5.132
20160404,5.132
20160404,5.132
20160404,5.132
20160405,5.132
20160405,5.132
20160405,5.132
20160405,5.132
20160406,5.132
20160406,5.132
20160406,5.132
20160406,5.132
20160407,5.132
20160407,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160408,5.132
20160409,5.132
20160409,5.132
20160409,5.132
20160409,5.132
20160410,5.132
20160410,5.132
20160410,5.132
20160410,5.132
20160411,5.132
20160411,5.132
20160411,5.132
20160411,5.132
20160412,5.132
20160412,5.132
20160412,5.132
20160412,5.132
20160413,5.132
20160413,5.132
20160413,5.132
20160413,5.132
20160414,5.132
20160414,5.132
20160414,5.132
20160414,5.132
20160415,5.132
20160415,5.132
20160415,5.132
20160415,5.132
20160416,5.132
20160416,5.132
20160416,5.132
20160416,5.124
20160417,5.124
20160417,5.124
20160417,5.124
20160417,5.124
20160418,5.124
20160418,5.124
20160418,5.124
20160418,5.124
20160419,5.124
20160419,5.124
20160419,5.124
20160419,5.126
20160420,5.126
20160420,5.126
20160420,5.126
20160420,5.12
20160421,5.119
20160421,5.119
20160421,5.119
20160421,5.119
20160422,5.119
20160422,5.119
20160422,5.119
20160422,5.109
20160423,5.109
20160423,5.109
20160423,5.109
20160423,5.1
20160424,5.1
20160424,5.1
20160424,5.1
20160424,5.1
20160425,5.1
20160425,5.1
20160426,5.1
20160426,5.1
20160426,5.1
20160426,5.1
20160427,5.1
20160427,5.1
20160427,5.098
20160427,5.098
20160428,5.098
20160428,5.098
20160428,5.092
20160428,5.092
20160429,5.092
20160429,5.092
20160429,5.086
20160429,5.086
20160430,5.086
20160430,5.086
20160430,5.086
20160430,5.086
20160501,5.086
20160501,5.086
20160501,5.086
20160501,5.086
20160501,5.086
20160502,5.086
20160502,5.086
20160502,5.086
20160502,5.086
20160502,5.086
20160503,5.086
20160503,5.086
20160503,5.086
20160503,5.083
20160504,5.083
20160504,5.083
20160504,5.083
20160504,5.083
20160505,5.083
20160505,5.083
20160505,5.083
20160505,5.083
20160506,5.083
20160506,5.083
20160506,5.083
20160506,5.083
20160507,5.083
20160507,5.083
20160507,5.083
20160507,5.083
20160508,5.083
20160508,5.083
20160508,5.083
20160508,5.083
20160509,5.083
20160509,5.083
20160509,5.083
20160509,5.083
20160510,5.083
20160510,5.083
20160510,5.083
20160510,5.083
20160511,5.083
20160511,5.083
20160511,5.083
20160511,5.076
20160512,5.076
20160512,5.076
20160512,5.111
20160512,5.111
20160512,5.111
20160513,5.111
20160513,5.111
20160513,5.111
20160513,5.111
20160514,5.111
20160514,5.111
20160514,5.111
20160514,5.111
20160515,5.111
20160515,5.111
20160515,5.111
20160515,5.111
20160516,5.111
20160516,5.111
20160516,5.111
20160516,5.111
20160517,5.111
20160517,5.111
20160517,5.111
20160517,5.111
20160518,5.111
20160518,5.111
20160518,5.111
20160518,5.111
20160519,5.111
20160519,5.111
20160520,5.111
20160520,5.111
20160520,5.111
20160520,5.111
20160521,5.111
20160521,5.111
20160521,5.111
20160521,5.111
20160522,5.111
20160522,5.111
20160522,5.111
20160522,5.111
20160523,5.111
20160523,5.111
20160523,5.111
20160523,5.111
20160524,5.111
20160524,5.111
20160524,5.111
20160524,5.111
20160525,5.111
20160525,5.111
20160525,5.111
20160525,5.111
20160526,5.111
20160526,5.111
20160526,5.111
20160526,5.111
20160527,5.111
20160527,5.111
20160527,5.111
20160527,5.085
20160528,5.085
20160528,5.085
20160528,5.085
20160528,5.085
20160529,5.085
20160529,5.085
20160529,5.085
20160529,5.085
20160530,5.085
20160531,5.085
20160531,5.085
20160601,5.085
20160601,5.085
20160601,5.085
20160601,5.085
20160602,5.085
20160602,5.085
20160602,5.085
20160603,5.085
20160604,5.085
20160604,5.085
20160604,5.085
20160604,5.067
20160605,5.067
20160605,5.067
20160605,5.067
20160605,5.078
20160606,5.078
20160606,5.078
20160606,5.078
20160606,5.067
20160607,5.067
20160607,5.067
20160607,5.067
20160607,5.059
20160608,5.059
20160608,5.059
20160608,5.059
20160608,5.051
20160609,5.051
20160609,5.051
20160609,5.051
20160609,5.051
20160610,5.051
20160610,5.051
20160610,5.051
20160610,5.052
20160611,5.052
20160611,5.052
20160611,5.052
20160611,5.052
20160612,5.052
20160612,5.052
20160612,5.052
20160612,5.071
20160613,5.071
20160613,5.071
20160613,5.071
20160613,5.071
20160614,5.071
20160614,5.071
20160614,5.071
20160614,5.071
20160615,5.071
20160615,5.071
20160615,5.063
20160615,5.063
20160616,5.063
20160616,5.069
20160616,5.073
20160616,5.073
20160617,5.073
20160617,5.073
20160617,5.073
20160617,5.073
20160619,5.073
20160619,5.073
20160620,5.073
20160620,5.073
20160620,5.073
20160620,5.073
20160621,5.073
20160621,5.073
20160621,5.073
20160621,5.073
20160622,5.073
20160622,5.073
20160622,5.073
20160622,5.073
20160623,5.073
20160623,5.073
20160623,5.073
20160623,5.073
20160624,5.071
20160624,5.071
20160624,5.071
20160624,5.085
20160625,5.085
20160625,5.085
20160625,5.085
20160625,5.087
20160626,5.087
20160626,5.087
20160626,5.087
20160626,5.14
20160627,5.14
20160627,5.14
20160627,5.14
20160627,5.14
20160628,5.14
20160628,5.14
20160628,5.14
20160628,5.14
20160629,5.14
20160629,5.14
20160629,5.14
20160629,5.142
20160630,5.158
20160630,5.158
20160630,5.158
20160701,5.158
20160701,5.158
20160701,5.158
20160701,5.158
20160702,5.158
20160702,5.158
20160702,5.158
20160702,5.158
20160703,5.158
20160703,5.158
20160703,5.158
20160703,5.158
20160703,5.158
20160704,5.145
20160704,5.16
20160704,5.16
20160704,5.16
20160705,5.187
20160705,5.187
20160705,5.187
20160705,5.187
20160706,5.187
20160706,5.188
20160706,5.188
20160706,5.188
20160707,5.188
20160707,5.188
20160707,5.188
20160707,5.188
20160708,5.161
20160708,5.161
20160708,5.161
20160708,5.161
20160709,5.161
20160709,5.161
20160709,5.161
20160709,5.126
20160710,5.121
20160710,5.122
20160710,5.122
20160710,5.122
20160710,5.122
20160711,5.122
20160711,5.122
20160711,5.122
20160711,5.122
20160712,5.122
20160712,5.122
20160712,5.122
20160712,5.122
20160713,5.122
20160713,5.122
20160713,5.122
20160713,5.122
20160714,5.122
20160714,5.124
20160714,5.12
20160714,5.119
20160715,5.131
20160715,5.131
20160715,5.131
20160715,5.131
20160716,5.131
20160716,5.131
20160716,5.131
20160716,5.135
20160717,5.135
20160717,5.135
20160717,5.135
20160717,5.135
20160718,5.135
20160718,5.135
20160718,5.135
20160718,5.135
20160719,5.146
20160719,5.146
20160719,5.146
20160719,5.146
20160720,5.146
20160720,5.146
20160720,5.146
20160720,5.146
20160721,5.149
20160721,5.149
20160721,5.149
20160721,5.149
20160722,5.149
20160722,5.149
20160722,5.149
20160722,5.149
20160723,5.149
20160723,5.149
20160723,5.149
20160723,5.149
20160724,5.149
20160724,5.149
20160724,5.149
20160724,5.149
20160725,5.152
20160725,5.152
20160728,5.152
20160728,5.152
20160728,5.152
20160728,5.152
20160729,5.152
20160729,5.152
20160729,5.152
20160729,5.152
20160730,5.152
20160730,5.152
20160730,5.152
20160730,5.152
20160731,5.152
20160731,5.152
20160731,5.152
20160731,5.152
20160801,5.148
20160801,5.148
20160801,5.148
20160801,5.148
20160802,5.148
20160802,5.148
20160802,5.148
20160802,5.148
20160803,5.148
20160803,5.148
20160803,5.148
20160803,5.148
20160804,5.148
20160804,5.148
20160804,5.148
20160804,5.148
20160804,5.148
20160804,5.151
20160804,5.151
20160804,5.151
20160804,5.225
20160804,5.225
20160805,5.23
20160805,5.23
20160805,5.23
20160805,5.23
20160805,5.23
20160806,5.23
20160806,5.23
20160806,5.23
20160806,5.23
20160807,5.23
20160807,5.23
20160807,5.232
20160807,5.237
20160808,5.243
20160808,5.243
20160808,5.243
20160808,5.245
20160808,5.245
20160809,5.245
20160809,5.245
20160809,5.245
20160809,5.245
20160809,5.245
20160810,5.245
20160810,5.245
20160810,5.245
20160810,5.245
20160811,5.245
20160811,5.245
20160811,5.245
20160811,5.245
20160812,5.245
20160812,5.245
20160812,5.245
20160812,5.248
20160813,5.248
20160813,5.248
20160813,5.248
20160813,5.248
20160814,5.248
20160814,5.248
20160814,5.248
20160814,5.248
20160815,5.248
20160815,5.248
20160815,5.248
20160815,5.248
20160816,5.248
20160816,5.248
20160816,5.248
20160816,5.248
20160817,5.248
20160817,5.248
20160817,5.248
20160817,5.248
20160818,5.248
20160818,5.248
20160818,5.248
20160818,5.248
20160819,5.248
20160819,5.248
20160819,5.248
20160819,5.248
20160820,5.248
20160820,5.248
20160820,5.248
20160820,5.248
20160821,5.248
20160821,5.248
20160821,5.248
20160821,5.248
20160821,5.248
20160822,5.25
20160822,5.25
20160822,5.25
20160822,5.25
20160823,5.25
20160823,5.25
20160823,5.25
20160823,5.25
20160824,5.251
20160824,5.251
20160824,5.251
20160824,5.251
20160825,5.251
20160825,5.251
20160825,5.251
20160825,5.251
20160826,5.325
20160826,5.325
20160826,5.325
20160826,5.325
20160827,5.325
20160827,5.325
20160827,5.325
20160827,5.325
20160828,5.325
20160828,5.325
20160828,5.325
20160828,5.325
20160829,5.325
20160829,5.325
20160829,5.325
20160829,5.325
20160830,5.325
20160830,5.325
20160830,5.325
20160830,5.325
20160831,5.325
20160831,5.325
20160831,5.325
20160831,5.325
20160901,5.325
20160901,5.325
20160901,5.325
20160901,5.325
20160902,5.325
20160902,5.325
20160902,5.325
20160902,5.325
20160903,5.325
20160903,5.325
20160903,5.325
20160903,5.325
20160904,5.325
20160904,5.325
20160904,5.325
20160904,5.325
20160905,5.325
20160905,5.325
20160905,5.325
20160905,5.325
20160906,5.325
20160906,5.325
20160906,5.325
20160906,5.325
20160907,5.325
20160907,5.325
20160907,5.325
20160907,5.325
20160908,5.325
20160908,5.325
20160908,5.325
20160908,5.325
20160909,5.325
20160909,5.325
20160909,5.325
20160909,5.325
20160910,5.325
20160910,5.33
20160910,5.33
20160910,5.33
20160910,5.33
20160911,5.33
20160911,5.33
20160911,5.316
20160911,5.316
20160912,5.316
20160912,5.316
20160912,5.316
20160912,5.316
20160913,5.316
20160913,5.316
20160913,5.316
20160913,5.316
20160914,5.316
20160914,5.316
20160914,5.316
20160914,5.316
20160915,5.316
20160915,5.316
20160915,5.316
20160915,5.316
20160916,5.316
20160916,5.316
20160916,5.316
20160916,5.316
20160917,5.316
20160917,5.316
20160917,5.316
20160917,5.316
20160918,5.316
20160918,5.316
20160918,5.335
20160918,5.339
20160919,5.346
20160919,5.347
20160919,5.347
20160919,5.347
20160920,5.347
20160920,5.347
20160920,5.347
20160920,5.347
20160920,5.347
20160920,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160921,5.347
20160922,5.347
20160922,5.347
20160922,5.347
20160922,5.347
20160923,5.347
20160923,5.347
20160923,5.347
20160923,5.347
20160924,5.347
20160924,5.347
20160924,5.347
20160924,5.347
20160925,5.347
20160925,5.347
20160925,5.347
20160925,5.347
20160926,5.342
20160926,5.35
20160926,5.35
20160926,5.35
20160927,5.35
20160927,5.35
20160927,5.35
20160927,5.35
20160928,5.35
20160928,5.35
20160928,5.35
20160928,5.35
20160929,5.35
20160929,5.35
20160929,5.358
20160929,5.358
20160930,5.358
20160930,5.358
20160930,5.358
20160930,5.358
20161001,5.358
20161001,5.358
20161001,5.358
20161001,5.358
20161002,5.358
20161002,5.358
20161002,5.358
20161002,5.358
20161003,5.358
20161003,5.358
20161003,5.358
20161003,5.358
20161004,5.358
20161004,5.358
20161004,5.358
20161004,5.358
20161005,5.358
20161005,5.358
20161005,5.358
20161005,5.358
20161006,5.358
20161006,5.358
20161006,5.358
20161006,5.358
20161007,5.358
20161007,5.358
20161007,5.358
20161007,5.358
20161008,5.358
20161008,5.358
20161008,5.358
20161008,5.358
20161009,5.386
20161009,5.386
20161009,5.386
20161009,5.386
20161010,5.386
20161010,5.386
20161010,5.386
20161010,5.386
20161011,5.386
20161011,5.386
20161011,5.386
20161011,5.386
20161012,5.386
20161012,5.386
20161012,5.386
20161012,5.386
20161013,5.386
20161013,5.386
20161013,5.386
20161013,5.386
20161014,5.386
20161014,5.386
20161014,5.386
20161014,5.386
20161015,5.386
20161015,5.386
20161015,5.386
20161015,5.386
20161016,5.386
20161016,5.386
20161016,5.386
20161016,5.386
20161017,5.386
20161017,5.386
20161017,5.386
20161017,5.386
20161018,5.386
20161018,5.386
20161018,5.386
20161018,5.386
20161019,5.386
20161019,5.386
20161019,5.386
20161019,5.386
20161020,5.386
20161020,5.386
20161020,5.386
20161020,5.386
20161021,5.394
20161021,5.394
20161021,5.394
20161021,5.394
20161022,5.394
20161022,5.394
20161022,5.394
20161022,5.394
20161023,5.394
20161023,5.394
20161023,5.394
20161023,5.394
20161024,5.394
20161024,5.394
20161024,5.394
20161024,5.394
20161025,5.394
20161025,5.394
20161025,5.394
20161025,5.394
20161026,5.394
20161026,5.394
20161026,5.394
20161026,5.394
20161027,5.399
20161027,5.393
20161027,5.393
20161027,5.393
20161028,5.393
20161028,5.427
20161028,5.427
20161028,5.427
20161029,5.427
20161029,5.427
20161029,5.427
20161029,5.427
20161030,5.427
20161030,5.427
20161030,5.429
20161030,5.429
20161031,5.429
20161031,5.429
20161031,5.429
20161031,5.429
20161101,5.429
20161101,5.429
20161101,5.429
20161101,5.429
20161101,5.429
20161102,5.429
20161102,5.429
20161102,5.429
20161102,5.429
20161103,5.429
20161103,5.429
20161103,5.429
20161103,5.429
20161104,5.429
20161104,5.429
20161104,5.429
20161104,5.429
20161105,5.429
20161105,5.429
20161105,5.429
20161105,5.429
20161106,5.429
20161106,5.429
20161106,5.429
20161106,5.453
20161107,5.425
20161107,5.425
20161107,5.425
20161107,5.425
20161108,5.425
20161108,5.425
20161108,5.425
20161108,5.425
20161109,5.426
20161109,5.426
20161109,5.426
20161109,5.426
20161110,5.426
20161110,5.426
20161110,5.426
20161110,5.426
20161111,5.426
20161111,5.426
20161111,5.426
20161111,5.426
20161112,5.426
20161112,5.426
20161112,5.426
20161112,5.426
20161113,5.426
20161113,5.426
20161113,5.426
20161113,5.426
20161114,5.426
20161114,5.426
20161114,5.426
20161114,5.426
20161115,5.426
20161115,5.426
20161115,5.426
20161115,5.426
20161116,5.426
20161116,5.426
20161116,5.426
20161116,5.426
20161117,5.426
20161117,5.426
20161117,5.426
20161117,5.426
20161118,5.426
20161118,5.426
20161118,5.426
20161118,5.426
20161119,5.426
20161119,5.426
20161119,5.426
20161119,5.426
20161120,5.426
20161120,5.426
20161120,5.426
20161120,5.426
20161120,5.426
20161121,5.426
20161121,5.428
20161121,5.428
20161121,5.428
20161122,5.428
20161122,5.429
20161122,5.429
20161122,5.429
20161122,5.429
20161123,5.429
20161123,5.43
20161123,5.43
20161123,5.43
20161124,5.43
20161124,5.43
20161125,5.43
20161125,5.43
20161125,5.43
20161125,5.43
20161126,5.43
20161126,5.43
20161126,5.43
20161126,5.43
20161127,5.431
20161127,5.431
20161127,5.431
20161127,5.431
20161127,5.431
20161128,5.431
20161128,5.431
20161128,5.431
20161128,5.431
20161129,5.432
20161129,5.432
20161129,5.432
20161129,5.432
20161130,5.432
20161130,5.432
20161130,5.432
20161130,5.432
20161201,5.432
20161201,5.432
20161201,5.432
20161201,5.432
20161202,5.432
20161202,5.432
20161202,5.432
20161202,5.432
20161203,5.432
20161203,5.432
20161203,5.432
20161203,5.432
20161204,5.433
20161204,5.433
20161204,5.433
20161204,5.433
20161204,5.433
20161205,5.435
20161205,5.435
20161205,5.435
20161205,5.435
20161206,5.435
20161206,5.435
20161206,5.435
20161206,5.435
20161206,5.435
20161207,5.435
20161207,5.435
20161207,5.435
20161207,5.435
20161208,5.435
20161208,5.435
20161208,5.435
20161208,5.435
20161208,5.435
20161209,5.435
20161209,5.435
20161209,5.435
20161209,5.435
20161210,5.435
20161210,5.435
20161210,5.435
20161210,5.435
20161211,5.435
20161211,5.435
20161211,5.435
20161211,5.435
20161212,5.435
20161212,5.435
20161212,5.435
20161212,5.435
20161213,5.435
20161213,5.435
20161213,5.435
20161213,5.435
20161214,5.435
20161214,5.435
20161214,5.435
20161214,5.435
20161215,5.435
20161215,5.435
20161215,5.435
20161215,5.435
20161216,5.435
20161216,5.435
20161216,5.435
20161216,5.435
20161217,5.435
20161217,5.435
20161217,5.435
20161217,5.435
20161217,5.435
20161218,5.435
20161218,5.435
20161218,5.436
20161218,5.436
20161219,5.436
20161219,5.415
20161219,5.415
20161219,5.415
20161220,5.415
20161220,5.415
20161220,5.415
20161220,5.415
20161221,5.415
20161221,5.415
20161221,5.415
20161221,5.415
20161222,5.415
20161222,5.415
20161222,5.415
20161222,5.415
20161223,5.415
20161223,5.416
20161223,5.416
