Date,Value
20191130,0.162
20191201,0.162
20191201,0.162
20191201,0.162
20191201,0.162
20191202,0.162
20191202,0.162
20191202,0.162
20191202,0.162
20191202,0.162
20191203,0.162
20191203,0.162
20191203,0.162
20191203,0.162
20191204,0.162
20191204,0.162
20191204,0.162
20191204,0.162
20191205,0.162
20191205,0.162
20191205,0.162
20191205,0.162
20191206,0.162
20191206,0.162
20191206,0.162
20191206,0.162
20191207,0.162
20191207,0.162
20191207,0.162
20191207,0.162
20191208,0.162
20191208,0.162
20191208,0.162
20191208,0.162
20191209,0.162
20191209,0.162
20191209,0.162
20191209,0.162
20191210,0.162
20191210,0.162
20191210,0.162
20191210,0.162
20191211,0.162
20191211,0.162
20191211,0.162
20191211,0.162
20191212,0.162
20191212,0.162
20191212,0.162
20191212,0.162
20191213,0.162
20191213,0.162
20191213,0.162
20191213,0.162
20191214,0.162
20191214,0.162
20191214,0.162
20191214,0.162
20191215,0.162
20191215,0.162
20191215,0.162
20191215,0.162
20191215,0.162
20191216,0.162
20191216,0.162
20191216,0.162
20191216,0.162
20191217,0.162
20191217,0.162
20191217,0.162
20191217,0.162
20191218,0.162
20191218,0.162
20191218,0.162
20191218,0.162
20191219,0.162
20191219,0.162
20191219,0.162
20191219,0.162
20191219,0.162
20191220,0.162
20191220,0.162
20191220,0.162
20191220,0.162
20191221,0.162
20191221,0.162
20191221,0.162
20191221,0.162
20191222,0.162
20191222,0.162
20191222,0.162
20191222,0.162
20191222,0.162
20191222,0.162
20191222,0.162
20191223,0.162
20191223,0.162
20191223,0.162
20191223,0.162
20191223,0.162
20191224,0.162
20191224,0.162
20191224,0.162
20191224,0.162
20191224,0.162
20191225,0.162
20191225,0.162
20191225,0.162
20191225,0.162
20191226,0.162
20191226,0.162
20191226,0.162
20191226,0.162
20191227,0.162
20191227,0.162
20191227,0.162
20191227,0.162
20191228,0.162
20191228,0.162
20191228,0.162
20191228,0.162
20191228,0.162
20191229,0.162
20191229,0.162
20191229,0.162
20191229,0.162
20191230,0.162
20191230,0.162
20191230,0.162
20191230,0.162
20191231,0.162
20191231,0.162
20191231,0.162
20191231,0.162
20191231,0.162
20200101,0.162
20200101,0.162
20200101,0.162
20200101,0.162
20200102,0.162
20200102,0.162
20200102,0.162
20200102,0.162
20200103,0.162
20200103,0.162
20200103,0.162
20200103,0.162
20200104,0.162
20200104,0.162
20200104,0.162
20200104,0.162
20200105,0.162
20200105,0.162
20200105,0.162
20200105,0.162
20200105,0.162
20200106,0.162
20200106,0.162
20200106,0.162
20200106,0.162
20200107,0.162
20200107,0.162
20200107,0.162
20200107,0.162
20200108,0.162
20200108,0.162
20200108,0.162
20200108,0.162
20200109,0.162
20200109,0.162
20200109,0.162
20200109,0.162
20200110,0.162
20200110,0.162
20200110,0.162
20200110,0.162
20200111,0.162
20200111,0.162
20200111,0.162
20200111,0.162
20200112,0.162
20200112,0.162
20200112,0.162
20200112,0.162
20200113,0.162
20200113,0.162
20200113,0.162
20200113,0.162
20200113,0.162
20200114,0.162
20200114,0.162
20200114,0.162
20200114,0.162
20200115,0.162
20200115,0.162
20200115,0.162
20200115,0.162
20200116,0.162
20200116,0.162
20200116,0.162
20200116,0.162
20200117,0.162
20200117,0.162
20200117,0.162
20200117,0.162
20200118,0.162
20200118,0.162
20200118,0.162
20200118,0.162
20200119,0.162
20200119,0.162
20200119,0.162
20200119,0.162
20200119,0.162
20200120,0.162
20200120,0.162
20200120,0.162
20200120,0.162
20200121,0.162
20200121,0.162
20200121,0.162
20200121,0.162
20200122,0.162
20200122,0.162
20200122,0.162
20200122,0.162
20200123,0.162
20200123,0.162
20200123,0.162
20200123,0.162
20200124,0.162
20200124,0.162
20200124,0.162
20200124,0.162
20200125,0.162
20200125,0.162
20200125,0.162
20200125,0.162
20200126,0.162
20200126,0.162
20200126,0.162
20200126,0.162
20200126,0.162
20200127,0.162
20200127,0.162
20200127,0.162
20200127,0.162
20200128,0.162
20200128,0.162
20200128,0.162
20200128,0.162
20200129,0.162
20200129,0.162
20200129,0.162
20200129,0.162
20200130,0.162
20200130,0.162
20200130,0.162
20200130,0.162
20200131,0.162
20200131,0.162
20200131,0.162
20200131,0.162
20200201,0.162
20200201,0.162
20200201,0.162
20200201,0.162
20200202,0.162
20200202,0.162
20200202,0.162
20200202,0.162
20200203,0.162
20200203,0.162
20200203,0.162
20200203,0.162
20200203,0.162
20200204,0.162
20200204,0.162
20200204,0.162
20200204,0.162
20200204,0.162
20200205,0.162
20200205,0.162
20200205,0.162
20200205,0.162
20200206,0.162
20200206,0.162
20200206,0.162
20200206,0.162
20200207,0.162
20200207,0.162
20200207,0.162
20200207,0.162
20200208,0.162
20200208,0.162
20200208,0.162
20200208,0.162
20200209,0.162
20200209,0.162
20200209,0.162
20200209,0.162
20200209,0.162
20200210,0.162
20200210,0.162
20200210,0.162
20200210,0.162
20200211,0.162
20200211,0.162
20200211,0.162
20200211,0.162
20200211,0.162
20200212,0.162
20200212,0.162
20200212,0.162
20200212,0.162
20200213,0.162
20200213,0.162
20200213,0.162
20200213,0.162
20200214,0.162
20200214,0.162
20200214,0.162
20200214,0.162
20200215,0.162
20200215,0.162
20200215,0.162
20200215,0.162
20200216,0.162
20200216,0.162
20200216,0.162
20200216,0.162
20200217,0.162
20200217,0.162
20200217,0.162
20200217,0.162
20200218,0.162
20200218,0.162
20200218,0.162
20200218,0.162
20200219,0.162
20200219,0.162
20200219,0.162
20200219,0.162
20200220,0.162
20200220,0.162
20200220,0.162
20200220,0.162
20200221,0.162
20200221,0.162
20200221,0.162
20200221,0.162
20200222,0.162
20200222,0.162
20200222,0.162
20200222,0.162
20200223,0.162
20200223,0.162
20200223,0.162
20200223,0.162
20200223,0.162
20200224,0.162
20200224,0.162
20200224,0.162
20200224,0.162
20200225,0.162
20200225,0.162
20200225,0.162
20200225,0.162
20200226,0.162
20200226,0.162
20200226,0.162
20200226,0.162
20200227,0.162
20200227,0.162
20200227,0.162
20200227,0.162
20200228,0.162
20200228,0.162
20200228,0.162
20200228,0.162
20200229,0.162
20200229,0.162
20200229,0.162
20200229,0.162
20200301,0.162
20200301,0.162
20200301,0.162
20200301,0.162
20200301,0.162
20200302,0.162
20200302,0.162
20200302,0.162
20200302,0.162
20200303,0.162
20200303,0.162
20200303,0.162
20200303,0.162
20200304,0.162
20200304,0.162
20200304,0.162
20200304,0.162
20200305,0.162
20200305,0.162
20200305,0.162
20200305,0.162
20200306,0.162
20200306,0.162
20200306,0.162
20200306,0.162
20200307,0.162
20200307,0.162
20200307,0.162
20200307,0.162
20200308,0.162
20200308,0.162
20200308,0.162
20200308,0.162
20200308,0.162
20200309,0.162
20200309,0.162
20200309,0.162
20200309,0.162
20200310,0.162
20200310,0.162
20200310,0.162
20200310,0.162
20200311,0.162
20200311,0.162
20200311,0.162
20200311,0.162
20200312,0.162
20200312,0.162
20200312,0.162
20200312,0.162
20200313,0.162
20200313,0.162
20200313,0.162
20200313,0.162
20200314,0.162
20200314,0.162
20200314,0.162
20200314,0.162
20200315,0.162
20200315,0.162
20200315,0.162
20200315,0.162
20200315,0.162
20200316,0.162
20200316,0.162
20200316,0.162
20200316,0.162
20200317,0.162
20200317,0.162
20200317,0.162
20200317,0.162
20200318,0.162
20200318,0.162
20200318,0.162
20200318,0.162
20200319,0.162
20200319,0.162
20200319,0.162
20200319,0.162
20200320,0.162
20200320,0.162
20200320,0.162
20200320,0.162
20200321,0.162
20200321,0.162
20200321,0.162
20200321,0.162
20200322,0.162
20200322,0.162
20200322,0.162
20200322,0.162
20200322,0.162
20200323,0.162
20200323,0.162
20200323,0.162
20200323,0.162
20200324,0.162
20200324,0.162
20200324,0.162
20200324,0.162
20200325,0.162
20200325,0.162
20200325,0.162
20200325,0.162
20200326,0.162
20200326,0.162
20200326,0.162
20200326,0.162
20200327,0.162
20200327,0.162
20200327,0.162
20200327,0.162
20200328,0.162
20200328,0.162
20200328,0.162
20200328,0.162
20200329,0.162
20200329,0.162
20200329,0.162
20200329,0.162
20200329,0.162
20200330,0.162
20200330,0.162
20200330,0.162
20200330,0.162
20200331,0.162
20200331,0.162
20200331,0.162
20200331,0.162
20200401,0.162
20200401,0.162
20200401,0.162
20200401,0.162
20200402,0.162
20200402,0.162
20200402,0.162
20200402,0.162
20200403,0.162
20200403,0.162
20200403,0.162
20200403,0.162
20200404,0.162
20200404,0.162
20200404,0.162
20200404,0.162
20200405,0.162
20200405,0.162
20200405,0.162
20200405,0.162
20200406,0.162
20200406,0.162
20200406,0.162
20200406,0.162
20200407,0.162
20200407,0.162
20200407,0.162
20200407,0.162
20200408,0.162
20200408,0.162
20200408,0.162
20200408,0.162
20200409,0.162
20200409,0.162
20200409,0.162
20200409,0.162
20200410,0.162
20200410,0.162
20200410,0.162
20200410,0.162
20200411,0.162
20200411,0.162
20200411,0.162
20200411,0.162
20200412,0.162
20200412,0.162
20200412,0.162
20200412,0.162
20200413,0.162
20200413,0.162
20200413,0.162
20200413,0.162
20200414,0.162
20200414,0.162
20200414,0.162
20200414,0.162
20200415,0.162
20200415,0.162
20200415,0.162
20200415,0.162
20200416,0.162
20200416,0.162
20200416,0.162
20200416,0.162
20200417,0.162
20200417,0.162
20200417,0.162
20200417,0.162
20200418,0.162
20200418,0.162
20200418,0.162
20200418,0.162
20200419,0.162
20200419,0.162
20200419,0.162
20200419,0.162
20200420,0.162
20200420,0.162
20200420,0.162
20200420,0.162
20200421,0.162
20200421,0.162
20200421,0.162
20200421,0.162
20200422,0.162
20200422,0.162
20200422,0.162
20200422,0.162
20200423,0.162
20200423,0.162
20200423,0.162
20200423,0.162
20200424,0.162
20200424,0.162
20200424,0.162
20200424,0.162
20200425,0.162
20200425,0.162
20200425,0.162
20200425,0.162
20200426,0.162
20200426,0.162
20200426,0.162
20200426,0.162
20200427,0.162
20200427,0.162
20200427,0.162
20200427,0.162
20200428,0.162
20200428,0.162
20200428,0.162
20200428,0.162
20200429,0.162
20200429,0.162
20200429,0.162
20200429,0.162
20200430,0.162
20200430,0.162
20200430,0.162
20200430,0.162
20200501,0.162
20200501,0.162
20200501,0.162
20200501,0.162
20200502,0.162
20200502,0.162
20200502,0.162
20200502,0.162
20200503,0.162
20200503,0.162
20200503,0.162
20200503,0.162
20200504,0.162
20200504,0.162
20200504,0.162
20200504,0.162
20200505,0.162
20200505,0.162
20200505,0.162
20200505,0.162
20200506,0.162
20200506,0.162
20200506,0.162
20200506,0.162
20200507,0.162
20200507,0.162
20200507,0.162
20200507,0.162
20200508,0.162
20200508,0.162
20200508,0.162
20200508,0.162
20200509,0.162
20200509,0.162
20200509,0.162
20200509,0.162
20200510,0.162
20200510,0.162
20200510,0.162
20200510,0.162
20200511,0.162
20200511,0.162
20200511,0.162
20200511,0.162
20200512,0.162
20200512,0.162
20200512,0.162
20200512,0.162
20200513,0.162
20200513,0.162
20200513,0.162
20200513,0.162
20200514,0.162
20200514,0.162
20200514,0.162
20200514,0.162
20200515,0.162
20200515,0.162
20200515,0.162
20200515,0.162
20200516,0.162
20200516,0.162
20200516,0.162
20200516,0.162
20200517,0.162
20200517,0.162
20200517,0.162
20200517,0.162
20200518,0.162
20200518,0.162
20200518,0.162
20200518,0.162
20200519,0.162
20200519,0.162
20200519,0.162
20200519,0.162
20200520,0.162
20200520,0.162
20200520,0.162
20200520,0.162
20200521,0.162
20200521,0.162
20200521,0.162
20200521,0.162
20200522,0.162
20200522,0.162
20200522,0.162
20200522,0.162
20200523,0.162
20200523,0.162
20200523,0.162
20200523,0.162
20200524,0.162
20200524,0.162
20200524,0.162
20200524,0.162
20200525,0.162
20200525,0.162
20200525,0.162
20200525,0.162
20200525,0.162
20200526,0.162
20200526,0.162
20200526,0.162
20200526,0.162
20200527,0.162
20200527,0.162
20200527,0.162
20200527,0.162
20200528,0.162
20200528,0.162
20200528,0.162
20200528,0.162
20200529,0.162
20200529,0.162
20200529,0.162
20200529,0.162
20200530,0.162
20200530,0.162
20200530,0.162
20200530,0.162
20200531,0.162
20200531,0.162
20200531,0.162
20200531,0.162
20200601,0.162
20200601,0.162
20200601,0.162
20200601,0.162
20200601,0.162
20200602,0.162
20200602,0.162
20200602,0.162
20200602,0.162
20200603,0.162
20200603,0.162
20200603,0.162
20200603,0.162
20200604,0.162
20200604,0.162
20200604,0.162
20200604,0.162
20200605,0.162
20200605,0.162
20200605,0.162
20200605,0.162
20200606,0.162
20200606,0.162
20200606,0.162
20200606,0.162
20200607,0.162
20200607,0.162
20200607,0.162
20200607,0.162
20200608,0.162
20200608,0.162
20200608,0.162
20200608,0.162
20200609,0.162
20200609,0.162
20200609,0.162
20200609,0.162
20200610,0.162
20200610,0.162
20200610,0.162
20200610,0.162
20200611,0.162
20200611,0.162
20200611,0.162
20200611,0.162
20200612,0.162
20200612,0.162
20200612,0.162
20200612,0.162
20200613,0.162
20200613,0.162
20200613,0.162
20200614,0.162
20200614,0.162
20200614,0.162
20200614,0.162
20200615,0.162
20200615,0.162
20200615,0.162
20200615,0.162
20200616,0.162
20200616,0.162
20200616,0.162
20200616,0.162
20200617,0.162
20200617,0.162
20200617,0.162
20200617,0.162
20200618,0.162
20200618,0.162
20200618,0.162
20200618,0.162
20200619,0.162
20200619,0.162
20200619,0.162
20200619,0.162
20200620,0.162
20200620,0.162
20200620,0.162
20200620,0.162
20200621,0.162
20200621,0.162
20200621,0.162
20200621,0.162
20200622,0.162
20200622,0.162
20200622,0.162
20200622,0.162
20200623,0.162
20200623,0.162
20200623,0.162
20200623,0.162
20200624,0.162
20200624,0.162
20200624,0.162
20200624,0.162
20200625,0.162
20200625,0.162
20200625,0.162
20200625,0.162
20200626,0.162
20200626,0.162
20200626,0.162
20200626,0.162
20200627,0.162
20200627,0.162
20200627,0.162
20200627,0.162
20200628,0.162
20200628,0.162
20200628,0.162
20200628,0.162
20200628,0.162
20200629,0.162
20200629,0.162
20200629,0.162
20200629,0.162
20200630,0.162
20200630,0.162
20200630,0.162
20200630,0.162
20200701,0.162
20200701,0.162
20200701,0.162
20200701,0.162
20200702,0.162
20200702,0.162
20200702,0.162
20200702,0.162
20200703,0.162
20200703,0.162
20200703,0.162
20200704,0.162
20200704,0.162
20200704,0.162
20200704,0.162
20200705,0.162
20200705,0.162
20200705,0.162
20200705,0.162
20200706,0.162
20200706,0.162
20200706,0.162
20200706,0.162
20200707,0.162
20200707,0.162
20200707,0.162
20200707,0.162
20200708,0.162
20200708,0.162
20200708,0.162
20200708,0.162
20200709,0.162
20200709,0.162
20200709,0.162
20200709,0.162
20200710,0.162
20200710,0.162
20200710,0.162
20200710,0.162
20200711,0.162
20200711,0.162
20200711,0.162
20200711,0.162
20200712,0.162
20200712,0.162
20200712,0.162
20200712,0.162
20200712,0.162
20200713,0.162
20200713,0.162
20200713,0.162
20200713,0.162
20200714,0.162
20200714,0.162
20200714,0.162
20200714,0.162
20200715,0.162
20200715,0.162
20200715,0.162
20200715,0.162
20200716,0.162
20200716,0.162
20200716,0.162
20200716,0.162
20200717,0.162
20200717,0.162
20200717,0.162
20200717,0.162
20200718,0.162
20200718,0.162
20200718,0.162
20200718,0.162
20200719,0.162
20200719,0.162
20200719,0.162
20200719,0.162
20200719,0.162
20200720,0.162
20200720,0.162
20200720,0.162
20200720,0.162
20200721,0.162
20200721,0.162
20200721,0.162
20200721,0.162
20200722,0.162
20200722,0.162
20200722,0.162
20200722,0.162
20200723,0.162
20200723,0.162
20200723,0.162
20200723,0.162
20200724,0.162
20200724,0.162
20200724,0.162
20200724,0.162
20200725,0.162
20200725,0.162
20200725,0.162
20200725,0.162
20200726,0.162
20200726,0.162
20200726,0.162
20200726,0.162
20200727,0.162
20200727,0.162
20200727,0.162
20200727,0.162
20200727,0.162
20200728,0.162
20200728,0.162
20200728,0.162
20200728,0.162
20200729,0.162
20200729,0.162
20200729,0.162
20200729,0.162
20200730,0.162
20200730,0.162
20200730,0.162
20200730,0.162
20200731,0.162
20200731,0.162
20200731,0.162
20200731,0.162
20200801,0.162
20200801,0.162
20200801,0.162
20200801,0.162
20200802,0.162
20200802,0.162
20200802,0.162
20200802,0.162
20200802,0.162
20200803,0.162
20200803,0.162
20200803,0.162
20200803,0.162
20200804,0.162
20200804,0.162
20200804,0.162
20200804,0.162
20200805,0.162
20200805,0.162
20200805,0.162
20200805,0.162
20200806,0.162
20200806,0.162
20200806,0.162
20200806,0.162
20200807,0.162
20200807,0.162
20200807,0.162
20200807,0.162
20200808,0.162
20200808,0.162
20200808,0.162
20200808,0.162
20200809,0.162
20200809,0.162
20200809,0.162
20200809,0.162
20200810,0.162
20200810,0.162
20200810,0.162
20200810,0.162
20200810,0.162
20200811,0.162
20200811,0.162
20200811,0.162
20200812,0.162
20200812,0.162
20200812,0.162
20200812,0.162
20200813,0.162
20200813,0.162
20200813,0.162
20200813,0.162
20200814,0.162
20200814,0.162
20200814,0.162
20200814,0.162
20200815,0.162
20200815,0.162
20200815,0.162
20200815,0.162
20200816,0.162
20200816,0.162
20200816,0.162
20200816,0.162
20200817,0.162
20200817,0.162
20200817,0.162
20200817,0.162
20200818,0.162
20200818,0.162
20200818,0.162
20200818,0.162
20200819,0.162
20200819,0.162
20200819,0.162
20200819,0.162
20200820,0.162
20200820,0.162
20200820,0.162
20200820,0.162
20200821,0.162
20200821,0.162
20200821,0.162
20200821,0.162
20200822,0.162
20200822,0.162
20200822,0.162
20200822,0.162
20200823,0.162
20200823,0.162
20200823,0.162
20200823,0.162
20200824,0.162
20200824,0.162
20200824,0.162
20200824,0.162
20200825,0.162
20200825,0.162
20200825,0.162
20200825,0.162
20200826,0.162
20200826,0.162
20200826,0.162
20200826,0.162
20200827,0.162
20200827,0.162
20200827,0.162
20200827,0.162
20200828,0.162
20200828,0.162
20200828,0.162
20200828,0.162
20200829,0.162
20200829,0.162
20200829,0.162
20200829,0.162
20200830,0.162
20200830,0.162
20200830,0.162
20200830,0.162
20200831,0.162
20200831,0.162
20200831,0.162
20200831,0.162
20200831,0.162
20200901,0.162
20200901,0.162
20200901,0.162
20200901,0.162
20200902,0.162
20200902,0.162
20200902,0.162
20200902,0.162
20200903,0.162
20200903,0.162
20200903,0.162
20200903,0.162
20200904,0.162
20200904,0.162
20200904,0.162
20200904,0.162
20200905,0.162
20200905,0.162
20200905,0.162
20200905,0.162
20200906,0.162
20200906,0.162
20200906,0.162
20200906,0.162
20200906,0.162
20200907,0.162
20200907,0.162
20200907,0.162
20200907,0.162
20200908,0.162
20200908,0.162
20200908,0.162
20200908,0.162
20200909,0.162
20200909,0.162
20200909,0.162
20200909,0.162
20200910,0.162
20200910,0.162
20200910,0.162
20200910,0.162
20200911,0.162
20200911,0.162
20200911,0.162
20200911,0.162
20200912,0.162
20200912,0.162
20200912,0.162
20200912,0.162
20200913,0.162
20200913,0.162
20200913,0.162
20200913,0.162
20200913,0.162
20200914,0.162
20200914,0.162
20200914,0.162
20200914,0.162
20200915,0.162
20200915,0.162
20200915,0.162
20200915,0.162
20200916,0.162
20200916,0.162
20200916,0.162
20200916,0.162
20200917,0.162
20200917,0.162
20200917,0.162
20200917,0.162
20200918,0.162
20200918,0.162
20200918,0.162
20200918,0.162
20200919,0.162
20200919,0.162
20200919,0.162
20200919,0.162
20200920,0.162
20200920,0.162
20200920,0.162
20200920,0.162
20200921,0.162
20200921,0.162
20200921,0.162
20200921,0.162
20200922,0.162
20200922,0.162
20200922,0.162
20200922,0.162
20200923,0.162
20200923,0.162
20200923,0.162
20200923,0.162
20200924,0.162
20200924,0.162
20200924,0.162
20200924,0.162
20200925,0.162
20200925,0.162
20200925,0.162
20200925,0.162
20200926,0.162
20200926,0.162
20200926,0.162
20200926,0.162
20200927,0.162
20200927,0.162
20200927,0.162
20200927,0.162
20200928,0.162
20200928,0.162
20200928,0.162
20200928,0.162
20200929,0.162
20200929,0.162
20200929,0.162
20200929,0.162
20200930,0.162
20200930,0.162
20200930,0.162
20200930,0.162
20201001,0.162
20201001,0.162
20201001,0.162
20201001,0.162
20201002,0.162
20201002,0.162
20201002,0.162
20201002,0.162
20201003,0.162
20201003,0.162
20201003,0.162
20201003,0.162
20201004,0.162
20201004,0.162
20201004,0.162
20201004,0.162
20201005,0.162
20201005,0.162
20201005,0.162
20201005,0.162
20201006,0.162
20201006,0.162
20201006,0.162
20201006,0.162
20201007,0.162
20201007,0.162
20201007,0.162
20201007,0.162
20201008,0.162
20201008,0.162
20201008,0.162
20201008,0.162
20201009,0.162
20201009,0.162
20201009,0.162
20201009,0.162
20201010,0.162
20201010,0.162
20201010,0.162
20201010,0.162
20201011,0.162
20201011,0.162
20201011,0.162
20201011,0.162
20201012,0.162
20201012,0.162
20201012,0.162
20201012,0.162
20201012,0.162
20201013,0.162
20201013,0.162
20201013,0.162
20201013,0.162
20201014,0.162
20201014,0.162
20201014,0.162
20201014,0.162
20201015,0.162
20201015,0.162
20201015,0.162
20201015,0.162
20201016,0.162
20201016,0.162
20201016,0.162
20201016,0.162
20201017,0.162
20201017,0.162
20201017,0.162
20201017,0.162
20201018,0.162
20201018,0.162
20201018,0.162
20201018,0.162
20201018,0.162
20201019,0.162
20201019,0.162
20201019,0.162
20201019,0.162
20201020,0.162
20201020,0.162
20201020,0.162
20201020,0.162
20201021,0.162
20201021,0.162
20201021,0.162
20201021,0.162
20201022,0.162
20201022,0.162
20201022,0.162
20201022,0.162
20201023,0.162
20201023,0.162
20201023,0.162
20201023,0.162
20201024,0.162
20201024,0.162
20201024,0.162
20201024,0.162
20201025,0.162
20201025,0.162
20201025,0.162
20201025,0.162
20201025,0.162
20201026,0.162
20201026,0.162
20201026,0.162
20201026,0.162
20201027,0.162
20201027,0.162
20201027,0.162
20201027,0.162
20201028,0.162
20201028,0.162
20201028,0.162
20201028,0.162
20201029,0.162
20201029,0.162
20201029,0.162
20201029,0.162
20201030,0.162
20201030,0.162
20201030,0.162
20201031,0.162
20201031,0.162
20201031,0.162
20201101,0.162
20201101,0.162
20201101,0.162
20201101,0.162
20201102,0.162
20201102,0.162
20201102,0.162
20201102,0.162
20201103,0.162
20201103,0.162
20201103,0.162
20201103,0.162
20201104,0.162
20201104,0.162
20201104,0.162
20201104,0.162
20201105,0.162
20201105,0.162
20201105,0.162
20201105,0.162
20201106,0.162
20201106,0.162
20201106,0.162
20201106,0.162
20201107,0.162
20201107,0.162
20201107,0.162
20201107,0.162
20201108,0.162
20201108,0.162
20201108,0.162
20201108,0.162
20201108,0.162
20201109,0.162
20201109,0.162
20201109,0.162
20201109,0.162
20201110,0.162
20201110,0.162
20201110,0.162
20201110,0.162
20201111,0.162
20201111,0.162
20201111,0.162
20201111,0.162
20201112,0.162
20201112,0.162
20201112,0.162
20201112,0.162
20201113,0.162
20201113,0.162
20201113,0.162
20201113,0.162
20201114,0.162
20201114,0.162
20201114,0.162
20201114,0.162
20201115,0.162
20201115,0.162
20201115,0.162
20201115,0.162
20201116,0.162
20201116,0.162
20201116,0.162
20201116,0.162
20201117,0.162
20201117,0.162
20201117,0.162
20201117,0.162
20201118,0.162
20201118,0.162
20201118,0.162
20201118,0.162
20201119,0.162
20201119,0.162
20201119,0.162
20201119,0.162
20201120,0.162
20201120,0.162
20201120,0.162
20201120,0.162
20201121,0.162
20201121,0.162
20201121,0.162
20201121,0.162
20201122,0.162
20201122,0.162
20201122,0.162
20201122,0.162
20201123,0.162
20201123,0.162
20201123,0.162
20201123,0.162
20201123,0.162
20201124,0.162
20201124,0.162
20201124,0.162
20201124,0.162
20201125,0.162
20201125,0.162
20201125,0.162
20201125,0.162
20201126,0.162
20201126,0.162
20201126,0.162
20201126,0.162
20201127,0.162
20201127,0.162
20201127,0.162
20201127,0.162
20201128,0.162
20201128,0.162
20201128,0.162
20201128,0.162
20201129,0.162
20201129,0.162
20201129,0.162
20201129,0.162
20201129,0.162
20201130,0.162
20201130,0.162
20201130,0.162
20201130,0.162
20201201,0.162
20201201,0.162
20201201,0.162
20201201,0.162
20201202,0.162
20201202,0.162
20201202,0.162
20201202,0.162
20201203,0.162
20201203,0.162
20201203,0.162
20201203,0.162
20201204,0.162
20201204,0.162
20201204,0.162
20201204,0.162
20201205,0.162
20201205,0.162
20201205,0.162
20201205,0.162
20201206,0.162
20201206,0.162
20201206,0.162
20201206,0.162
20201206,0.162
20201207,0.162
20201207,0.162
20201207,0.162
20201207,0.162
20201208,0.162
20201208,0.162
20201208,0.162
20201208,0.162
20201209,0.162
20201209,0.162
20201209,0.162
20201209,0.162
20201210,0.162
20201210,0.162
20201210,0.162
20201210,0.162
20201211,0.162
20201211,0.162
20201211,0.162
20201211,0.162
20201212,0.162
20201212,0.162
20201212,0.162
20201212,0.162
20201213,0.162
20201213,0.162
20201213,0.162
20201213,0.162
20201213,0.162
20201214,0.162
20201214,0.162
20201214,0.162
20201214,0.162
20201215,0.162
20201215,0.162
20201215,0.162
20201215,0.162
20201216,0.162
20201216,0.162
20201216,0.162
20201216,0.162
20201217,0.162
20201217,0.162
20201217,0.162
20201217,0.162
20201218,0.162
20201218,0.162
20201218,0.162
20201218,0.162
20201219,0.162
20201219,0.162
20201219,0.162
20201219,0.162
20201220,0.162
20201220,0.162
20201220,0.162
20201220,0.162
20201220,0.162
20201221,0.162
20201221,0.162
20201221,0.162
20201221,0.162
20201222,0.162
20201222,0.162
20201222,0.162
20201222,0.162
20201223,0.162
20201223,0.162
20201223,0.162
20201223,0.162
20201224,0.162
20201224,0.162
20201224,0.162
20201224,0.162
20201225,0.162
20201225,0.162
20201225,0.162
20201225,0.162
20201226,0.162
20201226,0.162
20201226,0.162
20201226,0.162
20201227,0.162
20201227,0.162
20201227,0.162
20201227,0.162
20201227,0.162
20201228,0.162
20201228,0.162
20201228,0.162
20201228,0.162
20201229,0.162
20201229,0.162
20201229,0.162
20201229,0.162
20201230,0.162
20201230,0.162
20201230,0.162
20201230,0.162
20201231,0.162
20201231,0.162
20201231,0.162
20201231,0.162
20210101,0.162
20210101,0.162
20210101,0.162
20210101,0.162
20210102,0.162
20210102,0.162
20210102,0.162
20210102,0.162
20210103,0.162
20210103,0.162
20210103,0.162
20210103,0.162
20210103,0.162
20210104,0.162
20210104,0.162
20210104,0.162
20210104,0.162
20210105,0.162
20210105,0.162
20210105,0.162
20210105,0.162
20210106,0.162
20210106,0.162
20210106,0.162
20210106,0.162
20210107,0.162
20210107,0.162
20210107,0.162
20210107,0.162
20210108,0.162
20210108,0.162
20210108,0.162
20210108,0.162
20210109,0.162
20210109,0.162
20210109,0.162
20210109,0.162
20210110,0.162
20210110,0.162
20210110,0.162
20210110,0.162
20210110,0.162
20210111,0.162
20210111,0.162
20210111,0.162
20210111,0.162
20210112,0.162
20210112,0.162
20210112,0.162
20210112,0.162
20210113,0.162
20210113,0.162
20210113,0.162
20210113,0.162
20210114,0.162
20210114,0.162
20210114,0.162
20210114,0.162
20210115,0.162
20210115,0.162
20210115,0.162
20210115,0.162
20210116,0.162
20210116,0.162
20210116,0.162
20210116,0.162
20210117,0.162
20210117,0.162
20210117,0.162
20210117,0.162
20210117,0.162
20210118,0.162
20210118,0.162
20210118,0.162
20210118,0.162
20210119,0.162
20210119,0.162
20210119,0.162
20210119,0.162
20210120,0.162
20210120,0.162
20210120,0.162
20210120,0.162
20210121,0.162
20210121,0.162
20210121,0.162
20210121,0.162
20210122,0.162
20210122,0.162
20210122,0.162
20210122,0.162
20210123,0.162
20210123,0.162
20210123,0.162
20210123,0.162
20210124,0.162
20210124,0.162
20210124,0.162
20210124,0.162
20210125,0.162
20210125,0.162
20210125,0.162
20210125,0.162
20210126,0.162
20210126,0.162
20210126,0.162
20210126,0.162
20210127,0.162
20210127,0.162
20210127,0.162
20210127,0.162
20210128,0.162
20210128,0.162
20210128,0.162
20210128,0.162
20210129,0.162
20210129,0.162
20210129,0.162
20210129,0.162
20210130,0.162
