Date,Value
20151019,3.497
20151019,3.497
20151020,3.497
20151020,3.497
20151020,3.497
20151020,3.497
20151021,3.497
20151021,3.497
20151021,3.497
20151021,3.497
20151022,3.497
20151022,3.497
20151022,3.497
20151022,3.497
20151023,3.497
20151023,3.497
20151023,3.497
20151023,3.497
20151024,3.497
20151024,3.497
20151024,3.497
20151024,3.497
20151025,3.497
20151025,3.497
20151025,3.497
20151025,3.497
20151026,3.497
20151026,3.497
20151026,3.497
20151026,3.497
20151027,3.497
20151027,3.497
20151027,3.497
20151027,3.497
20151028,3.497
20151028,3.497
20151028,3.497
20151028,3.498
20151029,3.498
20151029,3.498
20151029,3.498
20151029,3.498
20151030,3.498
20151030,3.498
20151030,3.498
20151030,3.498
20151031,3.498
20151031,3.498
20151031,3.498
20151031,3.498
20151101,3.498
20151101,3.498
20151101,3.498
20151101,3.498
20151102,3.498
20151102,3.498
20151102,3.498
20151102,3.498
20151103,3.498
20151103,3.498
20151103,3.498
20151103,3.498
20151104,3.498
20151104,3.498
20151104,3.498
20151104,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151106,3.498
20151106,3.498
20151106,3.498
20151106,3.498
20151107,3.498
20151107,3.498
20151107,3.498
20151107,3.498
20151108,3.498
20151108,3.498
20151108,3.498
20151108,3.498
20151109,3.498
20151109,3.498
20151109,3.498
20151109,3.498
20151110,3.498
20151110,3.498
20151110,3.498
20151110,3.498
20151111,3.498
20151111,3.498
20151111,3.498
20151111,3.498
20151112,3.498
20151112,3.498
20151112,3.498
20151112,3.498
20151113,3.498
20151113,3.498
20151113,3.498
20151113,3.498
20151114,3.498
20151114,3.498
20151114,3.498
20151114,3.498
20151115,3.498
20151115,3.498
20151115,3.498
20151115,3.498
20151116,3.497
20151116,3.497
20151116,3.497
20151116,3.497
20151117,3.497
20151117,3.497
20151117,3.497
20151117,3.497
20151118,3.497
20151118,3.497
20151118,3.497
20151118,3.497
20151119,3.497
20151119,3.497
20151119,3.497
20151119,3.497
20151120,3.497
20151120,3.497
20151120,3.497
20151120,3.497
20151121,3.497
20151121,3.497
20151121,3.497
20151121,3.497
20151122,3.497
20151122,3.497
20151122,3.497
20151122,3.497
20151123,3.497
20151123,3.497
20151123,3.497
20151123,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151125,3.496
20151125,3.496
20151125,3.496
20151125,3.496
20151126,3.496
20151126,3.496
20151126,3.496
20151126,3.496
20151127,3.496
20151127,3.496
20151127,3.496
20151127,3.496
20151128,3.496
20151128,3.496
20151128,3.496
20151128,3.496
20151129,3.496
20151129,3.496
20151129,3.496
20151129,3.496
20151130,3.496
20151130,3.496
20151130,3.496
20151130,3.496
20151201,3.496
20151201,3.496
20151201,3.496
20151201,3.496
20151202,3.496
20151202,3.496
20151202,3.496
20151202,3.496
20151203,3.496
20151203,3.496
20151203,3.496
20151203,3.496
20151204,3.496
20151204,3.496
20151204,3.496
20151204,3.496
20151205,3.496
20151205,3.496
20151205,3.496
20151205,3.496
20151206,3.496
20151206,3.495
20151206,3.495
20151206,3.495
20151207,3.495
20151207,3.495
20151207,3.495
20151207,3.495
20151208,3.495
20151208,3.495
20151208,3.495
20151208,3.495
20151209,3.495
20151209,3.495
20151209,3.495
20151209,3.495
20151210,3.495
20151210,3.495
20151210,3.495
20151210,3.495
20151211,3.495
20151211,3.495
20151211,3.495
20151211,3.495
20151212,3.495
20151212,3.495
20151212,3.495
20151212,3.495
20151213,3.495
20151213,3.495
20151213,3.495
20151213,3.491
20151214,3.491
20151214,3.491
20151214,3.487
20151214,3.487
20151214,3.487
20151215,3.487
20151215,3.487
20151215,3.487
20151215,3.487
20151216,3.487
20151216,3.487
20151216,3.487
20151216,3.487
20151217,3.487
20151217,3.487
20151217,3.487
20151217,3.487
20151218,3.487
20151218,3.487
20151218,3.487
20151218,3.487
20151219,3.487
20151219,3.487
20151219,3.487
20151219,3.487
20151220,3.487
20151220,3.487
20151220,3.487
20151220,3.487
20151221,3.487
20151221,3.487
20151221,3.487
20151221,3.487
20151222,3.487
20151222,3.487
20151222,3.487
20151222,3.487
20151223,3.487
20151223,3.487
20151223,3.487
20151223,3.487
20151224,3.487
20151224,3.487
20151224,3.487
20151224,3.487
20151225,3.487
20151225,3.487
20151225,3.487
20151225,3.487
20151226,3.487
20151226,3.487
20151226,3.487
20151226,3.487
20151227,3.487
20151227,3.487
20151227,3.487
20151227,3.487
20151228,3.487
20151228,3.487
20151228,3.487
20151228,3.487
20151229,3.487
20151229,3.487
20151229,3.487
20151229,3.487
20151230,3.487
20151230,3.487
20151230,3.487
20151230,3.487
20151231,3.487
20151231,3.487
20151231,3.487
20151231,3.487
20160101,3.487
20160101,3.487
20160101,3.487
20160101,3.487
20160102,3.487
20160102,3.487
20160102,3.487
20160102,3.487
20160103,3.487
20160103,3.487
20160103,3.487
20160103,3.487
20160104,3.487
20160104,3.487
20160104,3.487
20160104,3.487
20160105,3.487
20160105,3.487
20160105,3.487
20160105,3.487
20160106,3.487
20160106,3.487
20160106,3.487
20160106,3.488
20160107,3.488
20160107,3.488
20160107,3.488
20160107,3.488
20160108,3.488
20160108,3.488
20160108,3.488
20160108,3.488
20160109,3.488
20160109,3.488
20160109,3.488
20160109,3.488
20160110,3.488
20160110,3.488
20160110,3.488
20160111,3.488
20160111,3.488
20160111,3.488
20160111,3.488
20160112,3.488
20160112,3.488
20160112,3.488
20160112,3.488
20160113,3.488
20160113,3.488
20160113,3.488
20160113,3.488
20160114,3.488
20160114,3.488
20160114,3.488
20160114,3.488
20160115,3.488
20160115,3.488
20160115,3.488
20160115,3.488
20160116,3.488
20160116,3.488
20160116,3.488
20160116,3.488
20160117,3.488
20160117,3.488
20160117,3.488
20160117,3.488
20160118,3.488
20160118,3.488
20160118,3.488
20160118,3.488
20160119,3.488
20160119,3.488
20160119,3.488
20160119,3.488
20160120,3.488
20160120,3.488
20160120,3.488
20160120,3.488
20160121,3.488
20160121,3.488
20160121,3.488
20160121,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160122,3.488
20160123,3.488
20160123,3.488
20160123,3.488
20160123,3.488
20160124,3.488
20160124,3.488
20160124,3.488
20160124,3.488
20160125,3.488
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160125,3.489
20160126,3.489
20160126,3.489
20160126,3.489
20160126,3.489
20160126,3.489
20160127,3.489
20160127,3.489
20160127,3.489
20160127,3.489
20160128,3.489
20160128,3.489
20160128,3.489
20160128,3.489
20160129,3.489
20160129,3.489
20160129,3.489
20160129,3.489
20160130,3.489
20160130,3.489
20160201,3.489
20160202,3.489
20160202,3.489
20160202,3.489
20160202,3.489
20160203,3.489
20160203,3.489
20160203,3.489
20160203,3.489
20160204,3.489
20160204,3.489
20160204,3.489
20160204,3.489
20160205,3.489
20160205,3.489
20160205,3.489
20160205,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160206,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160207,3.489
20160208,3.489
20160208,3.489
20160208,3.489
20160208,3.506
20160209,3.506
20160209,3.506
20160209,3.506
20160209,3.506
20160210,3.506
20160210,3.506
20160210,3.506
20160210,3.512
20160211,3.512
20160211,3.512
20160211,3.512
20160211,3.511
20160212,3.511
20160212,3.511
20160212,3.511
20160212,3.511
20160213,3.511
20160213,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.511
20160215,3.477
20160215,3.477
20160215,3.477
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.46
20160216,3.452
20160216,3.452
20160216,3.452
20160216,3.452
20160216,3.452
20160216,3.452
20160216,3.448
20160216,3.448
20160216,3.448
20160216,3.448
20160216,3.448
20160216,3.445
20160216,3.445
20160216,3.444
20160217,3.441
20160217,3.441
20160217,3.44
20160217,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160218,3.44
20160219,3.44
20160219,3.44
20160219,3.44
20160219,3.44
20160220,3.44
20160220,3.44
20160220,3.44
20160220,3.44
20160221,3.44
20160221,3.44
20160221,3.44
20160221,3.44
20160222,3.44
20160222,3.44
20160222,3.44
20160222,3.44
20160223,3.44
20160223,3.44
20160224,3.44
20160224,3.44
20160224,3.44
20160224,3.44
20160225,3.44
20160225,3.44
20160225,3.44
20160225,3.44
20160226,3.44
20160226,3.44
20160226,3.44
20160226,3.44
20160227,3.44
20160227,3.44
20160227,3.44
20160227,3.44
20160228,3.44
20160228,3.44
20160228,3.44
20160228,3.44
20160228,3.44
20160229,3.44
20160229,3.44
20160301,3.44
20160301,3.44
20160301,3.44
20160301,3.44
20160302,3.44
20160302,3.44
20160302,3.44
20160302,3.44
20160303,3.44
20160303,3.44
20160303,3.44
20160303,3.44
20160304,3.44
20160304,3.44
20160304,3.44
20160304,3.44
20160305,3.44
20160305,3.44
20160305,3.44
20160305,3.44
20160306,3.44
20160306,3.44
20160306,3.44
20160306,3.44
20160307,3.44
20160307,3.434
20160307,3.434
20160307,3.434
20160308,3.434
20160309,3.434
20160309,3.434
20160310,3.434
20160310,3.434
20160310,3.434
20160310,3.434
20160311,3.434
20160311,3.434
20160311,3.434
20160311,3.434
20160312,3.434
20160312,3.434
20160312,3.434
20160312,3.43
20160313,3.43
20160313,3.43
20160313,3.43
20160313,3.43
20160314,3.43
20160314,3.43
20160314,3.43
20160314,3.435
20160315,3.435
20160315,3.435
20160315,3.435
20160315,3.435
20160316,3.435
20160316,3.435
20160316,3.435
20160316,3.435
20160317,3.435
20160317,3.435
20160317,3.435
20160317,3.435
20160318,3.435
20160318,3.435
20160318,3.435
20160318,3.435
20160319,3.435
20160319,3.435
20160319,3.435
20160319,3.435
20160320,3.435
20160320,3.435
20160320,3.435
20160320,3.435
20160320,3.435
20160321,3.435
20160321,3.435
20160321,3.435
20160322,3.435
20160322,3.435
20160322,3.435
20160322,3.435
20160323,3.435
20160323,3.435
20160323,3.435
20160324,3.435
20160324,3.435
20160324,3.435
20160324,3.435
20160325,3.435
20160325,3.435
20160325,3.435
20160325,3.435
20160326,3.46
20160326,3.46
20160326,3.46
20160326,3.46
20160327,3.46
20160327,3.46
20160327,3.46
20160327,3.46
20160328,3.46
20160328,3.46
20160328,3.46
20160328,3.46
20160329,3.46
20160329,3.46
20160330,3.46
20160330,3.46
20160330,3.46
20160330,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160331,3.46
20160401,3.46
20160401,3.46
20160401,3.46
20160401,3.46
20160402,3.46
20160402,3.46
20160402,3.46
20160402,3.46
20160403,3.46
20160403,3.453
20160403,3.453
20160403,3.453
20160404,3.453
20160404,3.453
20160404,3.453
20160405,3.453
20160405,3.453
20160405,3.453
20160405,3.453
20160406,3.453
20160406,3.453
20160406,3.453
20160406,3.453
20160407,3.453
20160407,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160408,3.453
20160409,3.453
20160409,3.453
20160409,3.453
20160409,3.453
20160410,3.453
20160410,3.453
20160410,3.453
20160410,3.453
20160411,3.453
20160411,3.453
20160411,3.453
20160411,3.453
20160412,3.453
20160412,3.453
20160412,3.453
20160412,3.453
20160413,3.453
20160413,3.453
20160413,3.453
20160413,3.453
20160414,3.453
20160414,3.453
20160414,3.453
20160414,3.453
20160415,3.453
20160415,3.453
20160415,3.453
20160415,3.453
20160416,3.453
20160416,3.453
20160416,3.453
20160416,3.446
20160417,3.446
20160417,3.446
20160417,3.446
20160417,3.455
20160418,3.455
20160418,3.455
20160418,3.455
20160418,3.455
20160419,3.455
20160419,3.455
20160419,3.455
20160419,3.457
20160420,3.457
20160420,3.457
20160420,3.457
20160420,3.45
20160421,3.45
20160421,3.45
20160421,3.45
20160421,3.45
20160422,3.45
20160422,3.45
20160422,3.45
20160422,3.439
20160423,3.439
20160423,3.439
20160423,3.439
20160423,3.43
20160424,3.43
20160424,3.43
20160424,3.43
20160424,3.43
20160425,3.43
20160425,3.43
20160426,3.43
20160426,3.43
20160426,3.43
20160426,3.43
20160427,3.43
20160427,3.43
20160427,3.428
20160427,3.428
20160428,3.428
20160428,3.428
20160428,3.422
20160428,3.422
20160429,3.422
20160429,3.422
20160429,3.415
20160429,3.415
20160430,3.415
20160430,3.415
20160430,3.415
20160430,3.415
20160501,3.415
20160501,3.415
20160501,3.415
20160501,3.415
20160501,3.415
20160502,3.415
20160502,3.415
20160502,3.415
20160502,3.415
20160502,3.415
20160503,3.415
20160503,3.415
20160503,3.415
20160503,3.415
20160504,3.415
20160504,3.415
20160504,3.415
20160504,3.415
20160505,3.415
20160505,3.415
20160505,3.415
20160505,3.415
20160506,3.415
20160506,3.415
20160506,3.415
20160506,3.415
20160507,3.415
20160507,3.415
20160507,3.415
20160507,3.415
20160508,3.415
20160508,3.415
20160508,3.415
20160508,3.415
20160509,3.415
20160509,3.415
20160509,3.415
20160509,3.415
20160510,3.415
20160510,3.415
20160510,3.415
20160510,3.415
20160511,3.415
20160511,3.415
20160511,3.415
20160511,3.408
20160512,3.408
20160512,3.408
20160512,3.408
20160512,3.408
20160512,3.408
20160513,3.408
20160513,3.408
20160513,3.408
20160513,3.408
20160514,3.408
20160514,3.408
20160514,3.408
20160514,3.408
20160515,3.408
20160515,3.408
20160515,3.408
20160515,3.408
20160516,3.408
20160516,3.408
20160516,3.408
20160516,3.408
20160517,3.408
20160517,3.408
20160517,3.408
20160517,3.408
20160518,3.408
20160518,3.408
20160518,3.408
20160518,3.408
20160519,3.408
20160519,3.408
20160520,3.408
20160520,3.408
20160520,3.408
20160520,3.408
20160521,3.408
20160521,3.408
20160521,3.408
20160521,3.408
20160522,3.408
20160522,3.408
20160522,3.408
20160522,3.408
20160523,3.408
20160523,3.409
20160523,3.409
20160523,3.409
20160524,3.409
20160524,3.409
20160524,3.409
20160524,3.409
20160525,3.409
20160525,3.409
20160525,3.409
20160525,3.409
20160526,3.409
20160526,3.409
20160526,3.409
20160526,3.409
20160527,3.409
20160527,3.409
20160527,3.409
20160527,3.38
20160528,3.38
20160528,3.38
20160528,3.38
20160528,3.38
20160529,3.38
20160529,3.38
20160529,3.38
20160529,3.38
20160530,3.38
20160531,3.38
20160531,3.38
20160601,3.38
20160601,3.38
20160601,3.38
20160601,3.38
20160602,3.379
20160602,3.379
20160602,3.379
20160603,3.379
20160604,3.379
20160604,3.379
20160604,3.379
20160604,3.358
20160605,3.358
20160605,3.358
20160605,3.358
20160605,3.344
20160606,3.344
20160606,3.344
20160606,3.344
20160606,3.333
20160607,3.333
20160607,3.333
20160607,3.333
20160607,3.323
20160608,3.323
20160608,3.323
20160608,3.323
20160608,3.315
20160609,3.315
20160609,3.315
20160609,3.315
20160609,3.315
20160610,3.315
20160610,3.315
20160610,3.315
20160610,3.317
20160611,3.317
20160611,3.317
20160611,3.317
20160611,3.317
20160612,3.317
20160612,3.317
20160612,3.317
20160612,3.327
20160613,3.327
20160613,3.327
20160613,3.327
20160613,3.327
20160614,3.327
20160614,3.327
20160614,3.327
20160614,3.327
20160615,3.327
20160615,3.327
20160615,3.326
20160615,3.326
20160616,3.326
20160616,3.332
20160616,3.332
20160616,3.332
20160617,3.332
20160617,3.332
20160617,3.332
20160617,3.332
20160619,3.332
20160619,3.332
20160620,3.332
20160620,3.332
20160620,3.332
20160620,3.332
20160621,3.332
20160621,3.332
20160621,3.332
20160621,3.332
20160622,3.332
20160622,3.332
20160622,3.332
20160622,3.332
20160623,3.332
20160623,3.332
20160623,3.332
20160623,3.332
20160624,3.332
20160624,3.335
20160624,3.335
20160624,3.343
20160625,3.343
20160625,3.343
20160625,3.343
20160625,3.343
20160626,3.343
20160626,3.343
20160626,3.343
20160626,3.343
20160627,3.343
20160627,3.343
20160627,3.343
20160627,3.343
20160628,3.343
20160628,3.343
20160628,3.343
20160628,3.343
20160629,3.343
20160629,3.343
20160629,3.343
20160629,3.343
20160630,3.353
20160630,3.353
20160630,3.353
20160701,3.353
20160701,3.353
20160701,3.353
20160701,3.353
20160702,3.353
20160702,3.353
20160702,3.353
20160702,3.353
20160703,3.353
20160703,3.353
20160703,3.353
20160703,3.353
20160703,3.353
20160704,3.352
20160704,3.364
20160704,3.364
20160704,3.364
20160705,3.377
20160705,3.377
20160705,3.377
20160705,3.377
20160706,3.38
20160706,3.381
20160706,3.381
20160706,3.381
20160707,3.384
20160707,3.384
20160707,3.384
20160707,3.384
20160708,3.357
20160708,3.357
20160708,3.357
20160708,3.357
20160709,3.357
20160709,3.357
20160709,3.354
20160709,3.33
20160710,3.326
20160710,3.328
20160710,3.328
20160710,3.328
20160710,3.327
20160711,3.327
20160711,3.327
20160711,3.327
20160711,3.327
20160712,3.327
20160712,3.327
20160712,3.327
20160712,3.327
20160713,3.327
20160713,3.327
20160713,3.327
20160713,3.327
20160714,3.327
20160714,3.329
20160714,3.329
20160714,3.329
20160715,3.331
20160715,3.331
20160715,3.331
20160715,3.331
20160716,3.331
20160716,3.331
20160716,3.331
20160716,3.333
20160717,3.333
20160717,3.333
20160717,3.333
20160717,3.333
20160718,3.333
20160718,3.333
20160718,3.333
20160718,3.333
20160719,3.335
20160719,3.335
20160719,3.335
20160719,3.335
20160720,3.335
20160720,3.335
20160720,3.335
20160720,3.335
20160721,3.337
20160721,3.337
20160721,3.337
20160721,3.337
20160722,3.337
20160722,3.337
20160722,3.337
20160722,3.337
20160723,3.337
20160723,3.337
20160723,3.337
20160723,3.337
20160724,3.337
20160724,3.337
20160724,3.337
20160724,3.337
20160725,3.339
20160725,3.339
20160728,3.339
20160728,3.339
20160728,3.339
20160728,3.339
20160729,3.339
20160729,3.339
20160729,3.339
20160729,3.339
20160730,3.339
20160730,3.339
20160730,3.339
20160730,3.339
20160731,3.339
20160731,3.339
20160731,3.339
20160731,3.339
20160801,3.341
20160801,3.341
20160801,3.341
20160801,3.341
20160802,3.341
20160802,3.341
20160802,3.341
20160802,3.341
20160803,3.341
20160803,3.341
20160803,3.341
20160803,3.341
20160804,3.341
20160804,3.341
20160804,3.341
20160804,3.341
20160804,3.341
20160804,3.344
20160804,3.344
20160804,3.344
20160804,3.344
20160804,3.344
20160805,3.347
20160805,3.347
20160805,3.347
20160805,3.347
20160805,3.347
20160806,3.347
20160806,3.347
20160806,3.347
20160806,3.347
20160807,3.347
20160807,3.347
20160807,3.347
20160807,3.347
20160808,3.347
20160808,3.347
20160808,3.347
20160808,3.347
20160808,3.347
20160809,3.347
20160809,3.347
20160809,3.347
20160809,3.347
20160809,3.347
20160810,3.347
20160810,3.347
20160810,3.347
20160810,3.347
20160811,3.347
20160811,3.347
20160811,3.347
20160811,3.347
20160812,3.347
20160812,3.347
20160812,3.347
20160812,3.348
20160813,3.348
20160813,3.348
20160813,3.348
20160813,3.348
20160814,3.348
20160814,3.348
20160814,3.348
20160814,3.348
20160815,3.348
20160815,3.348
20160815,3.348
20160815,3.348
20160816,3.348
20160816,3.348
20160816,3.348
20160816,3.348
20160817,3.348
20160817,3.348
20160817,3.348
20160817,3.348
20160818,3.348
20160818,3.348
20160818,3.348
20160818,3.348
20160819,3.348
20160819,3.348
20160819,3.348
20160819,3.348
20160820,3.348
20160820,3.348
20160820,3.348
20160820,3.348
20160821,3.344
20160821,3.344
20160821,3.344
20160821,3.344
20160821,3.344
20160822,3.344
20160822,3.344
20160822,3.344
20160822,3.344
20160823,3.344
20160823,3.344
20160823,3.344
20160823,3.344
20160824,3.344
20160824,3.34
20160824,3.34
20160824,3.34
20160825,3.336
20160825,3.336
20160825,3.336
20160825,3.336
20160826,3.336
20160826,3.336
20160826,3.336
20160826,3.336
20160827,3.336
20160827,3.336
20160827,3.336
20160827,3.336
20160828,3.336
20160828,3.336
20160828,3.336
20160828,3.336
20160829,3.336
20160829,3.336
20160829,3.336
20160829,3.336
20160830,3.336
20160830,3.336
20160830,3.336
20160830,3.336
20160831,3.336
20160831,3.336
20160831,3.336
20160831,3.336
20160901,3.336
20160901,3.336
20160901,3.336
20160901,3.336
20160902,3.336
20160902,3.336
20160902,3.336
20160902,3.336
20160903,3.336
20160903,3.336
20160903,3.336
20160903,3.336
20160904,3.336
20160904,3.336
20160904,3.336
20160904,3.336
20160905,3.336
20160905,3.336
20160905,3.336
20160905,3.336
20160906,3.336
20160906,3.336
20160906,3.336
20160906,3.336
20160907,3.336
20160907,3.336
20160907,3.336
20160907,3.336
20160908,3.336
20160908,3.336
20160908,3.336
20160908,3.336
20160909,3.336
20160909,3.336
20160909,3.336
20160909,3.336
20160910,3.336
20160910,3.341
20160910,3.341
20160910,3.341
20160910,3.341
20160911,3.341
20160911,3.335
20160911,3.334
20160911,3.334
20160912,3.334
20160912,3.334
20160912,3.334
20160912,3.334
20160913,3.334
20160913,3.334
20160913,3.334
20160913,3.334
20160914,3.334
20160914,3.334
20160914,3.334
20160914,3.334
20160915,3.334
20160915,3.334
20160915,3.334
20160915,3.334
20160916,3.334
20160916,3.334
20160916,3.334
20160916,3.334
20160917,3.334
20160917,3.334
20160917,3.334
20160917,3.334
20160918,3.334
20160918,3.334
20160918,3.34
20160918,3.341
20160919,3.339
20160919,3.339
20160919,3.339
20160919,3.339
20160920,3.339
20160920,3.339
20160920,3.339
20160920,3.339
20160920,3.339
20160920,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160921,3.339
20160922,3.339
20160922,3.339
20160922,3.339
20160922,3.339
20160923,3.339
20160923,3.339
20160923,3.339
20160923,3.339
20160924,3.339
20160924,3.339
20160924,3.339
20160924,3.339
20160925,3.339
20160925,3.339
20160925,3.339
20160925,3.339
20160926,3.339
20160926,3.346
20160926,3.346
20160926,3.346
20160927,3.346
20160927,3.346
20160927,3.346
20160927,3.346
20160928,3.346
20160928,3.346
20160928,3.346
20160928,3.346
20160929,3.346
20160929,3.346
20160929,3.343
20160929,3.343
20160930,3.343
20160930,3.343
20160930,3.343
20160930,3.343
20161001,3.343
20161001,3.343
20161001,3.343
20161001,3.343
20161002,3.343
20161002,3.343
20161002,3.343
20161002,3.343
20161003,3.343
20161003,3.343
20161003,3.343
20161003,3.343
20161004,3.343
20161004,3.343
20161004,3.343
20161004,3.343
20161005,3.343
20161005,3.343
20161005,3.343
20161005,3.343
20161006,3.343
20161006,3.343
20161006,3.343
20161006,3.343
20161007,3.343
20161007,3.343
20161007,3.343
20161007,3.343
20161008,3.343
20161008,3.343
20161008,3.343
20161008,3.343
20161009,3.343
20161009,3.343
20161009,3.343
20161009,3.343
20161010,3.343
20161010,3.343
20161010,3.343
20161010,3.343
20161011,3.343
20161011,3.343
20161011,3.343
20161011,3.343
20161012,3.343
20161012,3.343
20161012,3.343
20161012,3.343
20161013,3.343
20161013,3.343
20161013,3.343
20161013,3.343
20161014,3.343
20161014,3.343
20161014,3.343
20161014,3.343
20161015,3.343
20161015,3.343
20161015,3.343
20161015,3.343
20161016,3.343
20161016,3.343
20161016,3.343
20161016,3.343
20161017,3.343
20161017,3.343
20161017,3.343
20161017,3.343
20161018,3.343
20161018,3.343
20161018,3.343
20161018,3.343
20161019,3.343
20161019,3.343
20161019,3.343
20161019,3.343
20161020,3.343
20161020,3.343
20161020,3.343
20161020,3.343
20161021,3.352
20161021,3.352
20161021,3.352
20161021,3.352
20161022,3.352
20161022,3.352
20161022,3.352
20161022,3.352
20161023,3.352
20161023,3.352
20161023,3.352
20161023,3.352
20161024,3.352
20161024,3.352
20161024,3.352
20161024,3.352
20161025,3.352
20161025,3.352
20161025,3.352
20161025,3.352
20161026,3.352
20161026,3.352
20161026,3.352
20161026,3.352
20161027,3.357
20161027,3.35
20161027,3.35
20161027,3.35
20161028,3.339
20161028,3.339
20161028,3.339
20161028,3.339
20161029,3.339
20161029,3.339
20161029,3.339
20161029,3.339
20161030,3.339
20161030,3.339
20161030,3.334
20161030,3.334
20161031,3.329
20161031,3.329
20161031,3.329
20161031,3.329
20161101,3.329
20161101,3.329
20161101,3.329
20161101,3.329
20161101,3.329
20161102,3.329
20161102,3.329
20161102,3.329
20161102,3.329
20161103,3.329
20161103,3.329
20161103,3.329
20161103,3.329
20161104,3.329
20161104,3.329
20161104,3.329
20161104,3.329
20161105,3.329
20161105,3.329
20161105,3.329
20161105,3.329
20161106,3.329
20161106,3.329
20161106,3.327
20161106,3.327
20161107,3.299
20161107,3.299
20161107,3.299
20161107,3.299
20161108,3.299
20161108,3.299
20161108,3.299
20161108,3.299
20161109,3.299
20161109,3.298
20161109,3.298
20161109,3.298
20161110,3.298
20161110,3.298
20161110,3.298
20161110,3.298
20161111,3.298
20161111,3.298
20161111,3.298
20161111,3.298
20161112,3.298
20161112,3.298
20161112,3.298
20161112,3.298
20161113,3.298
20161113,3.298
20161113,3.298
20161113,3.298
20161114,3.298
20161114,3.298
20161114,3.298
20161114,3.298
20161115,3.298
20161115,3.298
20161115,3.298
20161115,3.298
20161116,3.298
20161116,3.298
20161116,3.298
20161116,3.298
20161117,3.298
20161117,3.298
20161117,3.298
20161117,3.298
20161118,3.298
20161118,3.298
20161118,3.298
20161118,3.298
20161119,3.298
20161119,3.298
20161119,3.298
20161119,3.298
20161120,3.298
20161120,3.298
20161120,3.298
20161120,3.298
20161120,3.298
20161121,3.298
20161121,3.298
20161121,3.298
20161121,3.298
20161122,3.298
20161122,3.298
20161122,3.298
20161122,3.298
20161122,3.298
20161123,3.298
20161123,3.298
20161123,3.298
20161123,3.298
20161124,3.298
20161124,3.298
20161125,3.298
20161125,3.298
20161125,3.298
20161125,3.298
20161126,3.298
20161126,3.298
20161126,3.298
20161126,3.298
20161127,3.298
20161127,3.298
20161127,3.298
20161127,3.298
20161127,3.298
20161128,3.298
20161128,3.298
20161128,3.298
20161128,3.298
20161129,3.298
20161129,3.298
20161129,3.298
20161129,3.298
20161130,3.298
20161130,3.298
20161130,3.298
20161130,3.298
20161201,3.298
20161201,3.298
20161201,3.298
20161201,3.298
20161202,3.298
20161202,3.298
20161202,3.298
20161202,3.298
20161203,3.298
20161203,3.298
20161203,3.298
20161203,3.298
20161204,3.298
20161204,3.298
20161204,3.298
20161204,3.298
20161204,3.298
20161205,3.298
20161205,3.298
20161205,3.298
20161205,3.298
20161206,3.298
20161206,3.299
20161206,3.299
20161206,3.299
20161206,3.299
20161207,3.299
20161207,3.299
20161207,3.299
20161207,3.299
20161208,3.299
20161208,3.302
20161208,3.302
20161208,3.302
20161208,3.302
20161209,3.302
20161209,3.302
20161209,3.302
20161209,3.302
20161210,3.302
20161210,3.302
20161210,3.302
20161210,3.302
20161211,3.302
20161211,3.302
20161211,3.302
20161211,3.302
20161212,3.303
20161212,3.305
20161212,3.305
20161212,3.305
20161213,3.305
20161213,3.305
20161213,3.305
20161213,3.305
20161214,3.305
20161214,3.305
20161214,3.305
20161214,3.305
20161215,3.305
20161215,3.305
20161215,3.305
20161215,3.305
20161216,3.305
20161216,3.305
20161216,3.305
20161216,3.305
20161217,3.305
20161217,3.305
20161217,3.308
20161217,3.308
20161217,3.308
20161218,3.308
20161218,3.311
20161218,3.311
20161218,3.311
20161219,3.315
20161219,3.294
20161219,3.294
20161219,3.294
20161220,3.294
20161220,3.294
20161220,3.294
20161220,3.294
20161221,3.294
20161221,3.294
20161221,3.294
20161221,3.294
20161222,3.294
20161222,3.294
20161222,3.294
20161222,3.294
20161223,3.294
20161223,3.294
