Date,Value
20160216,-103
20160216,-103
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160216,-102
20160217,-102
20160217,-102
20160217,-103
20160217,-104
20160218,-104
20160218,-104
20160218,-104
20160218,-104
20160218,-104
20160219,-104
20160219,-104
20160219,-104
20160219,-104
20160220,-104
20160220,-104
20160220,-105
20160220,-105
20160221,-105
20160221,-105
20160221,-105
20160221,-105
20160222,-105
20160222,-105
20160222,-105
20160222,-105
20160223,-105
20160223,-105
20160224,-105
20160224,-105
20160224,-105
20160224,-105
20160225,-105
20160225,-105
20160225,-104
20160225,-104
20160226,-104
20160226,-104
20160226,-104
20160226,-104
20160227,-104
20160227,-104
20160227,-104
20160227,-103
20160228,-103
20160228,-103
20160228,-103
20160228,-103
20160228,-103
20160229,-103
20160229,-103
20160301,-103
20160301,-103
20160301,-103
20160301,-103
20160302,-103
20160302,-103
20160302,-103
20160302,-103
20160303,-103
20160303,-103
20160303,-103
20160303,-103
20160304,-103
20160304,-103
20160304,-103
20160304,-103
20160305,-103
20160305,-104
20160305,-104
20160305,-104
20160306,-104
20160306,-104
20160306,-104
20160306,-104
20160307,-104
20160307,-105
20160307,-105
20160307,-105
20160308,-105
20160309,-105
20160309,-105
20160310,-105
20160310,-105
20160310,-105
20160310,-105
20160311,-105
20160311,-105
20160311,-105
20160311,-105
20160312,-105
20160312,-105
20160312,-105
20160312,-105
20160313,-105
20160313,-105
20160313,-105
20160313,-105
20160314,-105
20160314,-104
20160314,-105
20160314,-105
20160315,-105
20160315,-105
20160315,-105
20160315,-105
20160316,-105
20160316,-105
20160316,-105
20160316,-105
20160317,-105
20160317,-105
20160317,-105
20160317,-105
20160318,-105
20160318,-105
20160318,-105
20160318,-105
20160319,-105
20160319,-105
20160319,-105
20160319,-106
20160320,-106
20160320,-106
20160320,-106
20160320,-106
20160320,-106
20160321,-106
20160321,-106
20160321,-106
20160322,-106
20160322,-106
20160322,-106
20160322,-106
20160323,-106
20160323,-106
20160323,-106
20160324,-106
20160324,-106
20160324,-106
20160324,-106
20160325,-106
20160325,-106
20160325,-106
20160325,-108
20160326,-109
20160326,-109
20160326,-109
20160326,-109
20160327,-109
20160327,-109
20160327,-109
20160327,-110
20160328,-110
20160328,-110
20160328,-110
20160328,-110
20160329,-110
20160329,-110
20160330,-110
20160330,-110
20160330,-110
20160330,-110
20160331,-110
20160331,-110
20160331,-110
20160331,-110
20160331,-110
20160331,-110
20160331,-110
20160331,-110
20160401,-110
20160401,-110
20160401,-110
20160401,-110
20160402,-110
20160402,-110
20160402,-110
20160402,-110
20160403,-110
20160403,-109
20160403,-109
20160403,-109
20160404,-109
20160404,-109
20160404,-109
20160405,-109
20160405,-109
20160405,-109
20160405,-109
20160406,-109
20160406,-109
20160406,-109
20160406,-109
20160407,-110
20160407,-110
20160408,-110
20160408,-110
20160408,-110
20160408,-110
20160408,-110
20160408,-110
20160408,-110
20160408,-110
20160409,-110
20160409,-110
20160409,-110
20160409,-110
20160410,-110
20160410,-110
20160410,-110
20160410,-110
20160411,-110
20160411,-110
20160411,-110
20160411,-110
20160412,-110
20160412,-110
20160412,-110
20160412,-110
20160413,-110
20160413,-110
20160413,-110
20160413,-110
20160414,-110
20160414,-110
20160414,-110
20160414,-110
20160415,-110
20160415,-110
20160415,-110
20160415,-110
20160416,-110
20160416,-110
20160416,-110
20160416,-110
20160417,-110
20160417,-110
20160417,-110
20160417,-109
20160418,-110
20160418,-110
20160418,-110
20160418,-110
20160419,-110
20160419,-110
20160419,-110
20160419,-110
20160420,-110
20160420,-110
20160420,-110
20160420,-110
20160421,-110
20160421,-110
20160421,-110
20160421,-110
20160422,-110
20160422,-110
20160422,-110
20160422,-110
20160423,-110
20160423,-110
20160423,-110
20160423,-111
20160424,-111
20160424,-111
20160424,-111
20160424,-111
20160425,-111
20160425,-111
20160426,-111
20160426,-111
20160426,-111
20160426,-111
20160427,-111
20160427,-111
20160427,-111
20160427,-111
20160428,-111
20160428,-111
20160428,-111
20160428,-111
20160429,-111
20160429,-111
20160429,-113
20160429,-113
20160430,-113
20160430,-113
20160430,-113
20160430,-113
20160501,-113
20160501,-113
20160501,-113
20160501,-113
20160501,-113
20160502,-113
20160502,-113
20160502,-113
20160502,-113
20160502,-113
20160503,-113
20160503,-113
20160503,-113
20160503,-112
20160504,-112
20160504,-112
20160504,-112
20160504,-112
20160505,-112
20160505,-112
20160505,-113
20160505,-113
20160506,-113
20160506,-113
20160506,-113
20160506,-113
20160507,-113
20160507,-113
20160507,-113
20160507,-113
20160508,-113
20160508,-113
20160508,-113
20160508,-113
20160509,-113
20160509,-113
20160509,-113
20160509,-113
20160510,-113
20160510,-113
20160510,-113
20160510,-113
20160511,-113
20160511,-113
20160511,-113
20160511,-113
20160512,-113
20160512,-113
20160512,-113
20160512,-113
20160512,-113
20160513,-113
20160513,-113
20160513,-113
20160513,-113
20160514,-113
20160514,-113
20160514,-113
20160514,-113
20160515,-113
20160515,-113
20160515,-113
20160515,-113
20160516,-113
20160516,-113
20160516,-113
20160516,-113
20160517,-113
20160517,-113
20160517,-113
20160517,-113
20160518,-113
20160518,-113
20160518,-113
20160518,-113
20160519,-113
20160519,-113
20160520,-113
20160520,-113
20160520,-113
20160520,-113
20160521,-113
20160521,-113
20160521,-113
20160521,-113
20160522,-113
20160522,-113
20160522,-113
20160522,-113
20160523,-113
20160523,-113
20160523,-113
20160523,-113
20160524,-113
20160524,-113
20160524,-113
20160524,-113
20160525,-113
20160525,-113
20160525,-113
20160525,-113
20160526,-113
20160526,-113
20160526,-113
20160526,-113
20160527,-113
20160527,-113
20160527,-113
20160527,-113
20160528,-113
20160528,-113
20160528,-113
20160528,-113
20160529,-113
20160529,-113
20160529,-113
20160529,-113
20160530,-113
20160531,-113
20160531,-113
20160601,-113
20160601,-113
20160601,-113
20160601,-113
20160602,-113
20160602,-113
20160602,-113
20160603,-113
20160604,-113
20160604,-113
20160604,-113
20160604,-116
20160605,-116
20160605,-116
20160605,-116
20160605,-117
20160606,-117
20160606,-117
20160606,-117
20160606,-117
20160607,-117
20160607,-117
20160607,-117
20160607,-118
20160608,-118
20160608,-118
20160608,-118
20160608,-118
20160609,-118
20160609,-118
20160609,-118
20160609,-118
20160610,-118
20160610,-118
20160610,-118
20160610,-118
20160611,-118
20160611,-118
20160611,-118
20160611,-118
20160612,-118
20160612,-118
20160612,-118
20160612,-117
20160613,-117
20160613,-117
20160613,-117
20160613,-117
20160614,-117
20160614,-117
20160614,-117
20160614,-117
20160615,-117
20160615,-117
20160615,-117
20160615,-117
20160616,-117
20160616,-117
20160616,-117
20160616,-117
20160617,-117
20160617,-117
20160617,-117
20160617,-117
20160619,-117
20160619,-117
20160620,-117
20160620,-117
20160620,-117
20160620,-117
20160621,-117
20160621,-117
20160621,-117
20160621,-117
20160622,-117
20160622,-117
20160622,-117
20160622,-117
20160623,-117
20160623,-117
20160623,-117
20160623,-117
20160624,-118
20160624,-117
20160624,-117
20160624,-117
20160625,-117
20160625,-117
20160625,-117
20160625,-117
20160626,-117
20160626,-117
20160626,-117
20160626,-117
20160627,-117
20160627,-117
20160627,-117
20160627,-117
20160628,-117
20160628,-117
20160628,-117
20160628,-117
20160629,-117
20160629,-117
20160629,-117
20160629,-117
20160630,-117
20160630,-117
20160630,-117
20160701,-117
20160701,-117
20160701,-117
20160701,-117
20160702,-117
20160702,-117
20160702,-117
20160702,-117
20160703,-118
20160703,-118
20160703,-118
20160703,-118
20160703,-118
20160704,-118
20160704,-118
20160704,-118
20160704,-118
20160705,-117
20160705,-117
20160705,-117
20160705,-117
20160706,-118
20160706,-118
20160706,-118
20160706,-118
20160707,-118
20160707,-118
20160707,-118
20160707,-118
20160708,-119
20160708,-119
20160708,-119
20160708,-119
20160709,-119
20160709,-119
20160709,-119
20160709,-121
20160710,-121
20160710,-121
20160710,-121
20160710,-121
20160710,-121
20160711,-121
20160711,-121
20160711,-121
20160711,-121
20160712,-121
20160712,-121
20160712,-121
20160712,-121
20160713,-121
20160713,-121
20160713,-121
20160713,-121
20160714,-121
20160714,-121
20160714,-121
20160714,-121
20160715,-121
20160715,-121
20160715,-121
20160715,-121
20160716,-121
20160716,-121
20160716,-121
20160716,-120
20160717,-120
20160717,-120
20160717,-120
20160717,-120
20160718,-120
20160718,-121
20160718,-121
20160718,-121
20160719,-120
20160719,-120
20160719,-120
20160719,-120
20160720,-120
20160720,-120
20160720,-120
20160720,-120
20160721,-120
20160721,-120
20160721,-120
20160721,-120
20160722,-120
20160722,-120
20160722,-120
20160722,-120
20160723,-120
20160723,-120
20160723,-120
20160723,-120
20160724,-120
20160724,-120
20160724,-120
20160724,-120
20160725,-120
20160725,-120
20160728,-120
20160728,-120
20160728,-120
20160728,-120
20160729,-120
20160729,-120
20160729,-120
20160729,-120
20160730,-120
20160730,-120
20160730,-120
20160730,-120
20160731,-120
20160731,-120
20160731,-120
20160731,-120
20160801,-119
20160801,-119
20160801,-119
20160801,-119
20160802,-119
20160802,-119
20160802,-119
20160802,-119
20160803,-119
20160803,-119
20160803,-119
20160803,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160804,-119
20160805,-119
20160805,-119
20160805,-119
20160805,-119
20160805,-119
20160806,-119
20160806,-119
20160806,-119
20160806,-119
20160807,-119
20160807,-119
20160807,-119
20160807,-120
20160808,-121
20160808,-121
20160808,-121
20160808,-121
20160808,-121
20160809,-121
20160809,-121
20160809,-121
20160809,-121
20160809,-121
20160810,-121
20160810,-121
20160810,-121
20160810,-121
20160811,-121
20160811,-121
20160811,-121
20160811,-121
20160812,-121
20160812,-121
20160812,-121
20160812,-121
20160813,-121
20160813,-121
20160813,-121
20160813,-121
20160814,-121
20160814,-121
20160814,-121
20160814,-121
20160815,-122
20160815,-122
20160815,-122
20160815,-122
20160816,-122
20160816,-122
20160816,-122
20160816,-122
20160817,-122
20160817,-122
20160817,-122
20160817,-122
20160818,-122
20160818,-122
20160818,-122
20160818,-122
20160819,-122
20160819,-122
20160819,-122
20160819,-122
20160820,-122
20160820,-122
20160820,-122
20160820,-122
20160821,-122
20160821,-122
20160821,-122
20160821,-122
20160821,-122
20160822,-122
20160822,-122
20160822,-122
20160822,-122
20160823,-122
20160823,-122
20160823,-122
20160823,-122
20160824,-122
20160824,-122
20160824,-122
20160824,-122
20160825,-122
20160825,-122
20160825,-122
20160825,-122
20160826,-122
20160826,-122
20160826,-122
20160826,-122
20160827,-122
20160827,-122
20160827,-122
20160827,-122
20160828,-122
20160828,-122
20160828,-122
20160828,-122
20160829,-122
20160829,-122
20160829,-122
20160829,-122
20160830,-122
20160830,-122
20160830,-122
20160830,-122
20160831,-122
20160831,-122
20160831,-122
20160831,-122
20160901,-122
20160901,-122
20160901,-122
20160901,-122
20160902,-122
20160902,-122
20160902,-122
20160902,-122
20160903,-122
20160903,-122
20160903,-122
20160903,-122
20160904,-122
20160904,-122
20160904,-122
20160904,-122
20160905,-122
20160905,-122
20160905,-122
20160905,-122
20160906,-122
20160906,-122
20160906,-122
20160906,-122
20160907,-122
20160907,-122
20160907,-122
20160907,-122
20160908,-122
20160908,-122
20160908,-122
20160908,-122
20160909,-122
20160909,-122
20160909,-122
20160909,-122
20160910,-122
20160910,-122
20160910,-122
20160910,-122
20160910,-122
20160911,-122
20160911,-122
20160911,-122
20160911,-122
20160912,-122
20160912,-122
20160912,-122
20160912,-122
20160913,-122
20160913,-122
20160913,-122
20160913,-122
20160914,-122
20160914,-122
20160914,-122
20160914,-122
20160915,-122
20160915,-122
20160915,-122
20160915,-122
20160916,-122
20160916,-122
20160916,-122
20160916,-122
20160917,-122
20160917,-122
20160917,-122
20160917,-122
20160918,-122
20160918,-122
20160918,-122
20160918,-122
20160919,-122
20160919,-123
20160919,-123
20160919,-123
20160920,-123
20160920,-123
20160920,-123
20160920,-123
20160920,-123
20160920,-123
20160921,-123
20160921,-123
20160921,-123
20160921,-123
20160921,-123
20160921,-123
20160921,-123
20160921,-123
20160922,-123
20160922,-123
20160922,-123
20160922,-123
20160923,-123
20160923,-123
20160923,-123
20160923,-123
20160924,-123
20160924,-123
20160924,-123
20160924,-123
20160925,-123
20160925,-123
20160925,-123
20160925,-123
20160926,-123
20160926,-123
20160926,-123
20160926,-123
20160927,-123
20160927,-123
20160927,-123
20160927,-123
20160928,-123
20160928,-123
20160928,-123
20160928,-123
20160929,-123
20160929,-123
20160929,-123
20160929,-123
20160930,-123
20160930,-123
20160930,-123
20160930,-123
20161001,-123
20161001,-123
20161001,-123
20161001,-123
20161002,-123
20161002,-123
20161002,-123
20161002,-123
20161003,-123
20161003,-123
20161003,-123
20161003,-123
20161004,-123
20161004,-123
20161004,-123
20161004,-123
20161005,-123
20161005,-123
20161005,-123
20161005,-123
20161006,-123
20161006,-123
20161006,-123
20161006,-123
20161007,-123
20161007,-123
20161007,-123
20161007,-123
20161008,-123
20161008,-123
20161008,-123
20161008,-123
20161009,-123
20161009,-123
20161009,-123
20161009,-123
20161010,-123
20161010,-123
20161010,-123
20161010,-123
20161011,-123
20161011,-123
20161011,-123
20161011,-123
20161012,-123
20161012,-123
20161012,-123
20161012,-123
20161013,-123
20161013,-123
20161013,-123
20161013,-123
20161014,-123
20161014,-123
20161014,-123
20161014,-123
20161015,-123
20161015,-123
20161015,-123
20161015,-123
20161016,-123
20161016,-123
20161016,-123
20161016,-123
20161017,-123
20161017,-123
20161017,-123
20161017,-123
20161018,-123
20161018,-123
20161018,-123
20161018,-123
20161019,-123
20161019,-123
20161019,-123
20161019,-123
20161020,-123
20161020,-123
20161020,-123
20161020,-123
20161021,-122
20161021,-122
20161021,-122
20161021,-122
20161022,-122
20161022,-122
20161022,-122
20161022,-122
20161023,-122
20161023,-122
20161023,-122
20161023,-122
20161024,-122
20161024,-122
20161024,-122
20161024,-122
20161025,-122
20161025,-122
20161025,-122
20161025,-122
20161026,-122
20161026,-122
20161026,-122
20161026,-122
20161027,-121
20161027,-122
20161027,-122
20161027,-122
20161028,-123
20161028,-123
20161028,-123
20161028,-123
20161029,-123
20161029,-123
20161029,-123
20161029,-123
20161030,-123
20161030,-123
20161030,-123
20161030,-123
20161031,-123
20161031,-123
20161031,-123
20161031,-123
20161101,-123
20161101,-123
20161101,-123
20161101,-123
20161101,-123
20161102,-123
20161102,-123
20161102,-123
20161102,-123
20161103,-123
20161103,-123
20161103,-123
20161103,-123
20161104,-123
20161104,-123
20161104,-123
20161104,-123
20161105,-123
20161105,-123
20161105,-123
20161105,-123
20161106,-123
20161106,-123
20161106,-123
20161106,-123
20161107,-126
20161107,-126
20161107,-126
20161107,-126
20161108,-127
20161108,-127
20161108,-127
20161108,-127
20161109,-127
20161109,-127
20161109,-127
20161109,-127
20161110,-127
20161110,-127
20161110,-127
20161110,-127
20161111,-127
20161111,-127
20161111,-127
20161111,-127
20161112,-127
20161112,-127
20161112,-127
20161112,-127
20161113,-127
20161113,-127
20161113,-127
20161113,-127
20161114,-127
20161114,-127
20161114,-127
20161114,-127
20161115,-127
20161115,-127
20161115,-127
20161115,-127
20161116,-127
20161116,-127
20161116,-127
20161116,-127
20161117,-127
20161117,-127
20161117,-127
20161117,-127
20161118,-127
20161118,-127
20161118,-127
20161118,-127
20161119,-127
20161119,-127
20161119,-127
20161119,-127
20161120,-127
20161120,-127
20161120,-127
20161120,-127
20161120,-127
20161121,-127
20161121,-127
20161121,-127
20161121,-127
20161122,-127
20161122,-127
20161122,-127
20161122,-127
20161122,-127
20161123,-127
20161123,-127
20161123,-127
20161123,-127
20161124,-127
20161124,-127
20161125,-127
20161125,-127
20161125,-127
20161125,-127
20161126,-127
20161126,-127
20161126,-127
20161126,-127
20161127,-127
20161127,-127
20161127,-127
20161127,-127
20161127,-127
20161128,-127
20161128,-127
20161128,-127
20161128,-127
20161129,-127
20161129,-127
20161129,-127
20161129,-127
20161130,-127
20161130,-127
20161130,-127
20161130,-127
20161201,-127
20161201,-127
20161201,-127
20161201,-127
20161202,-127
20161202,-127
20161202,-127
20161202,-127
20161203,-127
20161203,-127
20161203,-127
20161203,-127
20161204,-127
20161204,-127
20161204,-127
20161204,-127
20161204,-127
20161205,-127
20161205,-127
20161205,-127
20161205,-127
20161206,-127
20161206,-127
20161206,-127
20161206,-127
20161206,-127
20161207,-127
20161207,-127
20161207,-127
20161207,-127
20161208,-127
20161208,-127
20161208,-127
20161208,-127
20161208,-127
20161209,-127
20161209,-127
20161209,-127
20161209,-127
20161210,-127
20161210,-127
20161210,-127
20161210,-127
20161211,-127
20161211,-127
20161211,-127
20161211,-127
20161212,-127
20161212,-127
20161212,-127
20161212,-127
20161213,-127
20161213,-127
20161213,-127
20161213,-127
20161214,-127
20161214,-127
20161214,-127
20161214,-127
20161215,-127
20161215,-127
20161215,-127
20161215,-127
20161216,-127
20161216,-127
20161216,-127
20161216,-127
20161217,-127
20161217,-127
20161217,-125
20161217,-125
20161217,-126
20161218,-126
20161218,-125
20161218,-125
20161218,-125
20161219,-125
20161219,-127
20161219,-127
20161219,-127
20161220,-127
20161220,-127
20161220,-127
20161220,-127
20161221,-127
20161221,-127
20161221,-127
20161221,-127
20161222,-127
20161222,-127
20161222,-127
20161222,-127
20161223,-127
20161223,-127
20161223,-127
20161223,-127
20161224,-127
20161224,-127
20161224,-127
20161224,-127
20161225,-127
20161225,-127
20161225,-127
20161225,-127
20161225,-127
20161226,-127
20161226,-127
20161226,-127
20161226,-127
20161227,-127
20161227,-127
20161227,-127
20161227,-127
20161228,-127
20161228,-127
20161228,-127
20161228,-127
20161229,-127
20161229,-127
20161229,-127
20161229,-127
20161230,-127
20161230,-127
20161230,-127
20161230,-127
20161231,-127
20161231,-127
20161231,-127
20161231,-127
20170101,-127
20170101,-127
20170101,-127
20170101,-127
20170102,-127
20170102,-127
20170102,-127
20170102,-127
20170102,-127
20170103,-127
20170103,-127
20170103,-127
20170103,-127
20170104,-127
20170104,-127
20170104,-127
20170104,-127
20170104,-127
20170105,-127
20170105,-127
20170105,-127
20170105,-127
20170106,-127
20170106,-126
20170106,-126
20170106,-126
20170107,-126
20170107,-126
20170107,-126
20170107,-126
20170108,-126
20170108,-124
20170108,-124
20170108,-126
20170109,-127
20170109,-126
20170109,-126
20170109,-126
20170110,-126
20170110,-126
20170110,-126
20170110,-126
20170110,-126
20170111,-125
20170111,-125
20170111,-125
20170111,-125
20170112,-125
20170112,-125
20170112,-125
20170112,-125
20170113,-123
20170113,-123
20170113,-123
20170113,-123
20170114,-123
20170114,-123
20170114,-123
20170114,-123
20170115,-123
20170115,-124
20170115,-124
20170115,-123
20170115,-123
20170116,-124
20170116,-124
20170116,-124
20170116,-124
20170117,-124
20170117,-124
20170117,-124
20170117,-124
20170117,-124
20170118,-124
20170118,-124
20170118,-124
20170118,-123
20170119,-123
20170119,-124
20170119,-124
20170119,-124
20170119,-124
20170120,-124
20170120,-124
20170120,-124
20170120,-123
20170121,-123
20170121,-123
20170121,-123
20170121,-123
20170122,-123
20170122,-123
20170122,-123
20170122,-123
20170122,-123
20170123,-124
20170123,-124
20170123,-124
20170123,-124
20170124,-124
20170124,-124
20170124,-124
20170124,-124
20170125,-124
20170125,-124
20170125,-124
20170125,-124
20170126,-124
20170126,-124
20170126,-124
20170126,-124
20170127,-124
20170127,-124
20170127,-124
20170127,-124
20170128,-123
20170128,-123
20170128,-123
20170128,-121
20170129,-121
20170129,-121
20170129,-121
20170129,-121
20170130,-121
20170130,-121
20170130,-121
20170130,-121
20170131,-121
20170131,-121
20170131,-121
20170131,-121
20170201,-121
20170201,-121
20170201,-121
20170201,-121
20170201,-121
20170202,-121
20170202,-121
20170202,-121
20170202,-121
20170203,-121
20170203,-121
20170203,-121
20170203,-121
20170204,-121
20170204,-121
20170204,-121
20170204,-121
20170205,-121
20170205,-121
20170205,-121
20170205,-121
20170206,-121
20170206,-121
20170206,-121
20170206,-121
20170207,-121
20170207,-121
20170207,-121
20170207,-121
20170208,-121
20170208,-121
20170208,-121
20170208,-121
20170209,-121
20170209,-121
20170209,-121
20170209,-121
20170210,-121
20170210,-121
20170210,-121
20170210,-121
20170211,-121
20170211,-121
20170211,-121
20170211,-121
20170212,-120
20170212,-121
20170212,-121
20170212,-121
20170212,-121
20170213,-121
20170213,-121
20170213,-121
20170213,-121
20170214,-121
20170214,-121
20170214,-121
20170214,-121
20170215,-121
20170215,-121
20170215,-121
20170215,-121
20170216,-121
20170216,-121
20170216,-121
20170216,-121
20170216,-121
20170217,-121
20170217,-121
20170217,-121
20170217,-121
20170218,-121
20170218,-122
20170218,-123
20170218,-123
20170218,-123
20170219,-123
20170219,-123
20170219,-123
20170219,-123
20170220,-123
20170220,-123
20170220,-123
20170220,-123
20170221,-123
20170221,-123
20170221,-123
20170221,-123
20170222,-123
20170222,-123
20170222,-123
20170222,-123
20170223,-123
20170223,-123
20170223,-123
20170223,-123
20170224,-123
20170224,-123
20170224,-123
20170224,-123
20170225,-123
20170225,-123
20170225,-123
20170225,-123
20170226,-123
20170226,-123
20170226,-123
20170226,-123
20170227,-123
20170227,-123
20170227,-123
20170227,-123
20170228,-123
20170228,-123
20170228,-123
20170228,-123
20170301,-123
20170301,-123
20170301,-122
20170301,-122
20170302,-122
20170302,-122
20170302,-122
20170302,-122
20170303,-122
20170303,-122
20170303,-122
20170303,-122
20170304,-122
20170304,-122
20170304,-122
20170304,-122
20170305,-122
20170305,-122
20170305,-122
20170305,-122
20170306,-122
20170306,-122
20170306,-122
20170306,-122
20170307,-122
20170307,-122
20170307,-122
20170307,-122
20170308,-122
20170308,-122
20170308,-122
20170308,-122
20170309,-122
20170309,-122
20170309,-122
20170309,-122
20170310,-122
20170310,-122
20170310,-122
20170310,-122
20170311,-122
20170311,-122
20170311,-122
20170311,-122
20170312,-122
20170312,-122
20170312,-122
20170312,-122
20170312,-122
20170313,-122
20170313,-122
20170313,-122
20170313,-122
20170314,-122
20170314,-122
20170314,-122
20170314,-122
20170315,-122
20170315,-122
20170315,-122
20170315,-122
20170316,-122
20170316,-122
20170316,-122
20170316,-122
20170317,-122
20170317,-122
20170317,-122
20170317,-122
20170318,-122
20170318,-122
20170318,-122
20170318,-122
20170319,-122
20170319,-122
20170319,-122
20170319,-122
20170320,-122
20170320,-122
20170320,-122
20170320,-122
20170321,-122
20170321,-122
20170321,-122
20170321,-122
20170322,-122
20170322,-122
20170322,-122
20170322,-122
20170323,-122
20170323,-122
20170323,-122
20170323,-122
20170323,-122
20170324,-122
20170324,-122
20170324,-122
20170324,-122
20170325,-122
20170325,-122
20170325,-122
20170325,-122
20170326,-122
20170326,-121
20170326,-121
20170326,-121
20170327,-121
20170327,-121
20170327,-121
20170327,-121
20170328,-121
20170328,-121
20170328,-121
20170328,-121
20170329,-121
20170329,-121
20170329,-121
20170329,-121
20170330,-121
20170330,-121
20170330,-121
20170330,-121
20170331,-121
20170331,-121
20170331,-121
20170331,-121
20170401,-121
20170401,-121
20170401,-121
20170401,-121
20170402,-121
20170402,-121
20170402,-121
20170402,-121
20170403,-121
20170403,-121
20170403,-121
20170403,-121
20170404,-121
20170404,-121
20170404,-121
20170404,-121
20170405,-121
20170405,-121
20170405,-121
20170405,-121
20170406,-121
20170406,-121
20170406,-121
20170406,-121
20170407,-121
20170407,-121
20170407,-121
20170407,-121
20170408,-121
20170408,-121
20170408,-121
20170408,-121
20170409,-121
20170409,-121
20170409,-121
20170409,-121
20170410,-122
20170410,-122
20170410,-122
20170410,-121
20170411,-121
20170411,-121
20170411,-121
20170411,-121
20170411,-121
20170411,-121
20170412,-121
20170412,-121
20170412,-121
20170412,-121
20170412,-121
20170412,-121
20170413,-121
20170413,-121
20170413,-121
20170413,-121
20170414,-121
20170414,-121
20170414,-121
20170414,-121
20170414,-121
20170415,-121
20170415,-121
20170415,-121
20170415,-121
20170416,-121
20170416,-121
20170416,-121
20170416,-121
20170416,-121
20170416,-121
20170417,-120
20170417,-120
20170417,-120
20170417,-120
20170418,-120
20170418,-120
20170418,-120
20170418,-120
20170419,-120
20170419,-120
20170419,-120
20170419,-120
20170420,-120
20170420,-120
20170420,-120
20170420,-120
20170421,-120
20170421,-120
20170421,-120
20170421,-120
20170422,-120
20170422,-120
20170422,-120
20170422,-120
20170423,-120
20170423,-120
20170423,-120
20170423,-120
20170424,-120
20170424,-120
20170424,-120
20170424,-120
20170425,-121
20170425,-121
20170425,-121
20170425,-121
20170425,-121
20170426,-121
20170426,-121
20170426,-121
20170427,-121
20170427,-121
20170427,-121
20170427,-121
20170428,-121
20170428,-121
20170428,-121
20170428,-121
20170429,-121
20170429,-121
20170429,-121
20170429,-121
20170430,-121
20170430,-121
20170430,-121
20170430,-121
20170501,-121
20170501,-121
20170501,-121
20170501,-121
20170502,-121
20170502,-121
20170502,-121
20170502,-121
20170503,-121
20170503,-121
20170503,-121
20170503,-121
20170504,-121
20170504,-121
20170504,-121
20170504,-121
20170505,-121
20170505,-121
20170505,-121
20170505,-121
20170506,-121
20170506,-121
20170506,-121
20170506,-121
20170507,-121
20170507,-121
20170507,-121
20170507,-121
20170508,-120
20170508,-121
20170508,-121
20170508,-121
20170509,-121
20170509,-121
20170509,-121
20170509,-121
20170510,-121
20170510,-121
20170510,-121
20170510,-121
20170511,-121
20170511,-121
20170511,-121
20170511,-121
20170511,-121
20170512,-121
20170512,-121
20170512,-121
20170512,-121
20170513,-121
20170513,-121
20170513,-121
20170513,-121
20170514,-121
20170514,-121
20170514,-121
20170514,-121
20170514,-121
20170514,-121
20170515,-121
20170515,-121
20170515,-121
20170515,-121
20170516,-121
20170516,-121
20170516,-121
20170516,-121
20170516,-121
20170517,-121
20170517,-121
20170517,-121
20170517,-121
20170518,-121
20170518,-121
20170518,-121
20170518,-121
20170518,-121
20170518,-121
20170519,-121
20170519,-121
20170519,-121
20170519,-121
20170519,-121
20170520,-121
20170520,-121
20170520,-121
20170520,-121
20170520,-121
20170521,-121
20170521,-121
20170521,-121
20170521,-121
20170521,-121
20170522,-121
20170522,-121
20170522,-121
20170522,-121
20170522,-121
20170523,-121
20170523,-121
20170523,-121
20170523,-121
20170523,-121
20170524,-121
20170524,-121
20170524,-121
20170524,-121
20170524,-121
20170525,-121
20170525,-121
20170525,-121
20170525,-121
20170525,-121
20170526,-121
20170526,-121
20170526,-121
20170526,-121
20170526,-121
20170527,-121
20170527,-121
20170527,-121
20170527,-121
20170527,-121
20170528,-121
20170528,-121
20170528,-121
20170528,-121
20170528,-121
20170529,-121
20170529,-121
20170529,-121
20170529,-121
20170529,-121
20170530,-121
20170530,-121
20170530,-121
20170530,-121
20170530,-121
20170531,-121
20170531,-121
20170531,-121
20170531,-121
20170531,-121
20170601,-121
20170601,-121
20170601,-121
20170601,-121
20170601,-121
20170602,-121
20170602,-121
20170602,-121
20170602,-121
20170602,-121
20170603,-121
20170603,-121
20170603,-121
20170603,-121
20170603,-121
20170604,-121
20170604,-121
20170604,-121
20170604,-121
20170604,-121
20170605,-121
20170605,-121
20170605,-121
20170605,-121
20170605,-121
20170606,-121
20170606,-121
20170606,-121
20170606,-121
20170606,-121
20170607,-121
20170607,-121
20170607,-121
20170607,-121
20170608,-121
20170608,-121
20170608,-121
20170609,-121
20170609,-121
20170614,-121
20170614,-121
20170614,-121
20170614,-122
20170614,-124
20170615,-124
20170615,-124
20170615,-124
20170615,-124
20170615,-124
20170616,-124
20170616,-124
20170616,-124
20170616,-124
20170617,-124
20170617,-124
20170617,-125
20170617,-125
20170618,-125
20170618,-125
20170618,-125
20170618,-125
20170619,-125
20170619,-125
20170619,-125
20170619,-125
20170620,-125
20170620,-125
20170620,-125
20170620,-125
20170621,-125
