Date,Value
20151019,1.511
20151019,1.511
20151020,1.511
20151020,1.511
20151020,1.511
20151020,1.511
20151021,1.511
20151021,1.511
20151021,1.511
20151021,1.511
20151022,1.511
20151022,1.511
20151022,1.511
20151022,1.511
20151023,1.511
20151023,1.511
20151023,1.511
20151023,1.51
20151024,1.51
20151024,1.51
20151024,1.51
20151024,1.51
20151025,1.51
20151025,1.51
20151025,1.51
20151025,1.51
20151026,1.51
20151026,1.51
20151026,1.51
20151026,1.51
20151027,1.51
20151027,1.51
20151027,1.51
20151027,1.51
20151028,1.51
20151028,1.51
20151028,1.51
20151028,1.51
20151029,1.51
20151029,1.51
20151029,1.51
20151029,1.51
20151030,1.51
20151030,1.51
20151030,1.51
20151030,1.51
20151031,1.51
20151031,1.51
20151031,1.51
20151031,1.51
20151101,1.51
20151101,1.51
20151101,1.51
20151101,1.51
20151102,1.51
20151102,1.51
20151102,1.51
20151102,1.51
20151103,1.51
20151103,1.51
20151103,1.51
20151103,1.51
20151104,1.51
20151104,1.51
20151104,1.51
20151104,1.51
20151105,1.51
20151105,1.51
20151105,1.51
20151105,1.51
20151105,1.51
20151106,1.51
20151106,1.51
20151106,1.51
20151106,1.51
20151107,1.51
20151107,1.51
20151107,1.51
20151107,1.51
20151108,1.51
20151108,1.51
20151108,1.51
20151108,1.51
20151109,1.51
20151109,1.51
20151109,1.51
20151109,1.51
20151110,1.51
20151110,1.51
20151110,1.51
20151110,1.51
20151111,1.51
20151111,1.51
20151111,1.51
20151111,1.51
20151112,1.51
20151112,1.51
20151112,1.51
20151112,1.51
20151113,1.51
20151113,1.51
20151113,1.51
20151113,1.51
20151114,1.51
20151114,1.51
20151114,1.51
20151114,1.51
20151115,1.51
20151115,1.51
20151115,1.51
20151115,1.51
20151116,1.51
20151116,1.51
20151116,1.51
20151116,1.51
20151117,1.51
20151117,1.51
20151117,1.51
20151117,1.51
20151118,1.51
20151118,1.51
20151118,1.51
20151118,1.51
20151119,1.51
20151119,1.51
20151119,1.51
20151119,1.51
20151120,1.51
20151120,1.51
20151120,1.51
20151120,1.51
20151121,1.51
20151121,1.51
20151121,1.51
20151121,1.51
20151122,1.51
20151122,1.51
20151122,1.51
20151122,1.51
20151123,1.51
20151123,1.51
20151123,1.51
20151123,1.51
20151124,1.51
20151124,1.51
20151124,1.51
20151124,1.51
20151124,1.51
20151125,1.51
20151125,1.51
20151125,1.51
20151125,1.51
20151126,1.51
20151126,1.51
20151126,1.51
20151126,1.51
20151127,1.51
20151127,1.51
20151127,1.51
20151127,1.51
20151128,1.51
20151128,1.51
20151128,1.51
20151128,1.51
20151129,1.51
20151129,1.51
20151129,1.51
20151129,1.51
20151130,1.51
20151130,1.51
20151130,1.51
20151130,1.51
20151201,1.51
20151201,1.51
20151201,1.51
20151201,1.51
20151202,1.51
20151202,1.51
20151202,1.51
20151202,1.51
20151203,1.51
20151203,1.51
20151203,1.51
20151203,1.51
20151204,1.51
20151204,1.51
20151204,1.51
20151204,1.51
20151205,1.51
20151205,1.51
20151205,1.51
20151205,1.51
20151206,1.51
20151206,1.509
20151206,1.509
20151206,1.509
20151207,1.509
20151207,1.509
20151207,1.509
20151207,1.509
20151208,1.509
20151208,1.509
20151208,1.509
20151208,1.509
20151209,1.509
20151209,1.509
20151209,1.509
20151209,1.509
20151210,1.509
20151210,1.509
20151210,1.509
20151210,1.509
20151211,1.509
20151211,1.509
20151211,1.509
20151211,1.509
20151212,1.509
20151212,1.509
20151212,1.509
20151212,1.509
20151213,1.509
20151213,1.509
20151213,1.509
20151213,1.509
20151214,1.509
20151214,1.509
20151214,1.508
20151214,1.508
20151214,1.508
20151215,1.508
20151215,1.508
20151215,1.508
20151215,1.508
20151216,1.508
20151216,1.508
20151216,1.508
20151216,1.508
20151217,1.508
20151217,1.508
20151217,1.508
20151217,1.508
20151218,1.508
20151218,1.508
20151218,1.508
20151218,1.508
20151219,1.508
20151219,1.508
20151219,1.508
20151219,1.508
20151220,1.508
20151220,1.508
20151220,1.508
20151220,1.508
20151221,1.508
20151221,1.508
20151221,1.508
20151221,1.508
20151222,1.508
20151222,1.508
20151222,1.508
20151222,1.508
20151223,1.508
20151223,1.508
20151223,1.508
20151223,1.508
20151224,1.508
20151224,1.508
20151224,1.508
20151224,1.508
20151225,1.508
20151225,1.508
20151225,1.508
20151225,1.508
20151226,1.508
20151226,1.508
20151226,1.508
20151226,1.508
20151227,1.508
20151227,1.508
20151227,1.508
20151227,1.508
20151228,1.508
20151228,1.508
20151228,1.508
20151228,1.508
20151229,1.508
20151229,1.508
20151229,1.508
20151229,1.508
20151230,1.508
20151230,1.508
20151230,1.508
20151230,1.508
20151231,1.508
20151231,1.508
20151231,1.508
20151231,1.508
20160101,1.508
20160101,1.508
20160101,1.508
20160101,1.508
20160102,1.508
20160102,1.508
20160102,1.508
20160102,1.508
20160103,1.508
20160103,1.508
20160103,1.508
20160103,1.508
20160104,1.508
20160104,1.508
20160104,1.508
20160104,1.508
20160105,1.508
20160105,1.508
20160105,1.508
20160105,1.508
20160106,1.508
20160106,1.508
20160106,1.508
20160106,1.508
20160107,1.508
20160107,1.508
20160107,1.508
20160107,1.508
20160108,1.508
20160108,1.508
20160108,1.508
20160108,1.508
20160109,1.508
20160109,1.508
20160109,1.508
20160109,1.508
20160110,1.508
20160110,1.508
20160110,1.508
20160111,1.508
20160111,1.508
20160111,1.508
20160111,1.508
20160112,1.508
20160112,1.508
20160112,1.508
20160112,1.508
20160113,1.508
20160113,1.508
20160113,1.508
20160113,1.508
20160114,1.508
20160114,1.508
20160114,1.508
20160114,1.508
20160115,1.508
20160115,1.508
20160115,1.508
20160115,1.508
20160116,1.508
20160116,1.508
20160116,1.508
20160116,1.508
20160117,1.508
20160117,1.508
20160117,1.508
20160117,1.508
20160118,1.508
20160118,1.508
20160118,1.508
20160118,1.508
20160119,1.508
20160119,1.508
20160119,1.508
20160119,1.508
20160120,1.508
20160120,1.508
20160120,1.508
20160120,1.508
20160121,1.508
20160121,1.508
20160121,1.508
20160121,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160122,1.508
20160123,1.508
20160123,1.508
20160123,1.508
20160123,1.508
20160124,1.508
20160124,1.508
20160124,1.508
20160124,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160125,1.508
20160126,1.508
20160126,1.508
20160126,1.508
20160126,1.508
20160126,1.508
20160127,1.508
20160127,1.508
20160127,1.508
20160127,1.508
20160128,1.508
20160128,1.508
20160128,1.508
20160128,1.508
20160129,1.508
20160129,1.508
20160129,1.508
20160129,1.508
20160130,1.508
20160130,1.508
20160201,1.508
20160202,1.508
20160202,1.508
20160202,1.508
20160202,1.508
20160203,1.508
20160203,1.508
20160203,1.508
20160203,1.508
20160204,1.508
20160204,1.508
20160204,1.508
20160204,1.508
20160205,1.508
20160205,1.508
20160205,1.508
20160205,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160206,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160207,1.508
20160208,1.508
20160208,1.508
20160208,1.508
20160208,1.522
20160209,1.522
20160209,1.522
20160209,1.522
20160209,1.522
20160210,1.522
20160210,1.522
20160210,1.522
20160210,1.522
20160211,1.522
20160211,1.522
20160211,1.522
20160211,1.522
20160212,1.522
20160212,1.522
20160212,1.522
20160212,1.522
20160213,1.522
20160213,1.522
20160215,1.522
20160215,1.522
20160215,1.522
20160215,1.522
20160215,1.522
20160215,1.522
20160215,1.468
20160215,1.468
20160215,1.468
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.428
20160216,1.428
20160216,1.428
20160216,1.428
20160216,1.428
20160216,1.428
20160216,1.421
20160216,1.421
20160216,1.421
20160216,1.421
20160216,1.421
20160216,1.416
20160216,1.416
20160216,1.416
20160217,1.415
20160217,1.415
20160217,1.415
20160217,1.44
20160218,1.44
20160218,1.44
20160218,1.44
20160218,1.44
20160218,1.44
20160219,1.44
20160219,1.44
20160219,1.44
20160219,1.44
20160220,1.44
20160220,1.44
20160220,1.44
20160220,1.44
20160221,1.44
20160221,1.44
20160221,1.44
20160221,1.44
20160222,1.44
20160222,1.44
20160222,1.44
20160222,1.44
20160223,1.44
20160223,1.44
20160224,1.44
20160224,1.44
20160224,1.44
20160224,1.44
20160225,1.44
20160225,1.44
20160225,1.44
20160225,1.44
20160226,1.44
20160226,1.44
20160226,1.44
20160226,1.44
20160227,1.44
20160227,1.44
20160227,1.44
20160227,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160228,1.44
20160229,1.44
20160229,1.44
20160301,1.44
20160301,1.44
20160301,1.44
20160301,1.44
20160302,1.44
20160302,1.44
20160302,1.44
20160302,1.44
20160303,1.44
20160303,1.44
20160303,1.44
20160303,1.44
20160304,1.44
20160304,1.44
20160304,1.44
20160304,1.44
20160305,1.44
20160305,1.44
20160305,1.44
20160305,1.44
20160306,1.44
20160306,1.44
20160306,1.44
20160306,1.44
20160307,1.44
20160307,1.44
20160307,1.44
20160307,1.44
20160308,1.44
20160309,1.44
20160309,1.44
20160310,1.44
20160310,1.44
20160310,1.44
20160310,1.44
20160311,1.44
20160311,1.44
20160311,1.44
20160311,1.44
20160312,1.44
20160312,1.44
20160312,1.44
20160312,1.439
20160313,1.439
20160313,1.439
20160313,1.439
20160313,1.439
20160314,1.439
20160314,1.439
20160314,1.439
20160314,1.44
20160315,1.44
20160315,1.44
20160315,1.44
20160315,1.44
20160316,1.44
20160316,1.44
20160316,1.44
20160316,1.44
20160317,1.44
20160317,1.44
20160317,1.44
20160317,1.44
20160318,1.44
20160318,1.44
20160318,1.44
20160318,1.44
20160319,1.44
20160319,1.44
20160319,1.44
20160319,1.44
20160320,1.44
20160320,1.44
20160320,1.44
20160320,1.44
20160320,1.44
20160321,1.44
20160321,1.44
20160321,1.44
20160322,1.44
20160322,1.44
20160322,1.44
20160322,1.44
20160323,1.44
20160323,1.44
20160323,1.44
20160324,1.44
20160324,1.44
20160324,1.44
20160324,1.44
20160325,1.44
20160325,1.44
20160325,1.44
20160325,1.44
20160326,1.46
20160326,1.46
20160326,1.46
20160326,1.46
20160327,1.46
20160327,1.46
20160327,1.46
20160327,1.46
20160328,1.46
20160328,1.46
20160328,1.46
20160328,1.46
20160329,1.46
20160329,1.46
20160330,1.46
20160330,1.46
20160330,1.46
20160330,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160331,1.46
20160401,1.46
20160401,1.46
20160401,1.46
20160401,1.46
20160402,1.46
20160402,1.492
20160402,1.492
20160402,1.492
20160403,1.492
20160403,1.492
20160403,1.492
20160403,1.492
20160404,1.492
20160404,1.492
20160404,1.492
20160405,1.492
20160405,1.492
20160405,1.492
20160405,1.492
20160406,1.492
20160406,1.492
20160406,1.492
20160406,1.492
20160407,1.492
20160407,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160408,1.492
20160409,1.485
20160409,1.485
20160409,1.485
20160409,1.485
20160410,1.485
20160410,1.485
20160410,1.485
20160410,1.485
20160411,1.485
20160411,1.485
20160411,1.485
20160411,1.485
20160412,1.485
20160412,1.485
20160412,1.485
20160412,1.485
20160413,1.485
20160413,1.485
20160413,1.485
20160413,1.485
20160414,1.485
20160414,1.485
20160414,1.485
20160414,1.485
20160415,1.485
20160415,1.485
20160415,1.485
20160415,1.485
20160416,1.485
20160416,1.485
20160416,1.485
20160416,1.483
20160417,1.483
20160417,1.483
20160417,1.483
20160417,1.484
20160418,1.484
20160418,1.484
20160418,1.484
20160418,1.484
20160419,1.484
20160419,1.484
20160419,1.484
20160419,1.484
20160420,1.484
20160420,1.484
20160420,1.484
20160420,1.483
20160421,1.483
20160421,1.483
20160421,1.483
20160421,1.483
20160422,1.483
20160422,1.483
20160422,1.483
20160422,1.481
20160423,1.481
20160423,1.481
20160423,1.481
20160423,1.479
20160424,1.479
20160424,1.479
20160424,1.479
20160424,1.479
20160425,1.479
20160425,1.479
20160426,1.479
20160426,1.479
20160426,1.479
20160426,1.479
20160427,1.479
20160427,1.479
20160427,1.479
20160427,1.479
20160428,1.479
20160428,1.479
20160428,1.478
20160428,1.478
20160429,1.478
20160429,1.478
20160429,1.477
20160429,1.477
20160430,1.477
20160430,1.477
20160430,1.477
20160430,1.477
20160501,1.477
20160501,1.477
20160501,1.477
20160501,1.477
20160501,1.477
20160502,1.477
20160502,1.477
20160502,1.477
20160502,1.477
20160502,1.477
20160503,1.477
20160503,1.477
20160503,1.477
20160503,1.477
20160504,1.477
20160504,1.477
20160504,1.477
20160504,1.477
20160505,1.477
20160505,1.477
20160505,1.477
20160505,1.477
20160506,1.477
20160506,1.477
20160506,1.477
20160506,1.477
20160507,1.477
20160507,1.477
20160507,1.477
20160507,1.477
20160508,1.477
20160508,1.477
20160508,1.477
20160508,1.477
20160509,1.477
20160509,1.477
20160509,1.477
20160509,1.477
20160510,1.477
20160510,1.477
20160510,1.477
20160510,1.477
20160511,1.477
20160511,1.477
20160511,1.477
20160511,1.476
20160512,1.476
20160512,1.476
20160512,1.476
20160512,1.476
20160512,1.476
20160513,1.476
20160513,1.476
20160513,1.476
20160513,1.476
20160514,1.476
20160514,1.476
20160514,1.476
20160514,1.476
20160515,1.476
20160515,1.476
20160515,1.476
20160515,1.476
20160516,1.476
20160516,1.476
20160516,1.476
20160516,1.476
20160517,1.476
20160517,1.476
20160517,1.476
20160517,1.476
20160518,1.476
20160518,1.476
20160518,1.476
20160518,1.476
20160519,1.476
20160519,1.476
20160520,1.476
20160520,1.476
20160520,1.476
20160520,1.476
20160521,1.476
20160521,1.476
20160521,1.476
20160521,1.476
20160522,1.476
20160522,1.476
20160522,1.476
20160522,1.476
20160523,1.476
20160523,1.476
20160523,1.476
20160523,1.476
20160524,1.476
20160524,1.476
20160524,1.476
20160524,1.476
20160525,1.476
20160525,1.476
20160525,1.476
20160525,1.476
20160526,1.476
20160526,1.476
20160526,1.476
20160526,1.476
20160527,1.476
20160527,1.476
20160527,1.476
20160527,1.472
20160528,1.472
20160528,1.472
20160528,1.472
20160528,1.472
20160529,1.472
20160529,1.472
20160529,1.472
20160529,1.472
20160530,1.472
20160531,1.472
20160531,1.472
20160601,1.472
20160601,1.472
20160601,1.472
20160601,1.472
20160602,1.472
20160602,1.472
20160602,1.472
20160603,1.472
20160604,1.472
20160604,1.472
20160604,1.472
20160604,1.469
20160605,1.469
20160605,1.469
20160605,1.469
20160605,1.468
20160606,1.468
20160606,1.468
20160606,1.468
20160606,1.467
20160607,1.467
20160607,1.467
20160607,1.467
20160607,1.466
20160608,1.466
20160608,1.466
20160608,1.466
20160608,1.465
20160609,1.465
20160609,1.465
20160609,1.465
20160609,1.465
20160610,1.465
20160610,1.465
20160610,1.465
20160610,1.465
20160611,1.465
20160611,1.465
20160611,1.465
20160611,1.465
20160612,1.465
20160612,1.465
20160612,1.465
20160612,1.473
20160613,1.473
20160613,1.473
20160613,1.473
20160613,1.473
20160614,1.473
20160614,1.473
20160614,1.473
20160614,1.473
20160615,1.473
20160615,1.473
20160615,1.472
20160615,1.472
20160616,1.472
20160616,1.473
20160616,1.474
20160616,1.474
20160617,1.474
20160617,1.474
20160617,1.474
20160617,1.474
20160619,1.474
20160619,1.474
20160620,1.474
20160620,1.474
20160620,1.474
20160620,1.474
20160621,1.474
20160621,1.474
20160621,1.474
20160621,1.474
20160622,1.474
20160622,1.474
20160622,1.474
20160622,1.474
20160623,1.474
20160623,1.474
20160623,1.474
20160623,1.474
20160624,1.474
20160624,1.474
20160624,1.474
20160624,1.48
20160625,1.48
20160625,1.48
20160625,1.48
20160625,1.481
20160626,1.481
20160626,1.481
20160626,1.481
20160626,1.481
20160627,1.481
20160627,1.481
20160627,1.481
20160627,1.481
20160628,1.481
20160628,1.481
20160628,1.481
20160628,1.481
20160629,1.481
20160629,1.481
20160629,1.481
20160629,1.481
20160630,1.488
20160630,1.488
20160630,1.488
20160701,1.488
20160701,1.488
20160701,1.488
20160701,1.488
20160702,1.488
20160702,1.488
20160702,1.488
20160702,1.488
20160703,1.488
20160703,1.488
20160703,1.488
20160703,1.488
20160703,1.488
20160704,1.485
20160704,1.508
20160704,1.508
20160704,1.508
20160705,1.516
20160705,1.516
20160705,1.516
20160705,1.516
20160706,1.516
20160706,1.517
20160706,1.517
20160706,1.517
20160707,1.517
20160707,1.517
20160707,1.517
20160707,1.517
20160708,1.496
20160708,1.496
20160708,1.496
20160708,1.496
20160709,1.496
20160709,1.496
20160709,1.496
20160709,1.475
20160710,1.473
20160710,1.473
20160710,1.473
20160710,1.473
20160710,1.474
20160711,1.474
20160711,1.474
20160711,1.474
20160711,1.474
20160712,1.474
20160712,1.474
20160712,1.474
20160712,1.474
20160713,1.474
20160713,1.474
20160713,1.474
20160713,1.474
20160714,1.474
20160714,1.474
20160714,1.473
20160714,1.473
20160715,1.474
20160715,1.474
20160715,1.474
20160715,1.474
20160716,1.474
20160716,1.474
20160716,1.474
20160716,1.473
20160717,1.473
20160717,1.473
20160717,1.473
20160717,1.473
20160718,1.473
20160718,1.473
20160718,1.473
20160718,1.473
20160719,1.473
20160719,1.473
20160719,1.473
20160719,1.473
20160720,1.473
20160720,1.473
20160720,1.473
20160720,1.473
20160721,1.473
20160721,1.473
20160721,1.473
20160721,1.473
20160722,1.473
20160722,1.473
20160722,1.473
20160722,1.473
20160723,1.473
20160723,1.473
20160723,1.473
20160723,1.473
20160724,1.473
20160724,1.473
20160724,1.473
20160724,1.473
20160725,1.473
20160725,1.473
20160728,1.473
20160728,1.473
20160728,1.473
20160728,1.473
20160729,1.473
20160729,1.473
20160729,1.473
20160729,1.473
20160730,1.473
20160730,1.473
20160730,1.473
20160730,1.473
20160731,1.473
20160731,1.473
20160731,1.473
20160731,1.473
20160801,1.472
20160801,1.472
20160801,1.472
20160801,1.472
20160802,1.472
20160802,1.472
20160802,1.472
20160802,1.472
20160803,1.472
20160803,1.472
20160803,1.472
20160803,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160804,1.472
20160805,1.473
20160805,1.473
20160805,1.473
20160805,1.473
20160805,1.473
20160806,1.473
20160806,1.473
20160806,1.473
20160806,1.473
20160807,1.473
20160807,1.473
20160807,1.473
20160807,1.474
20160808,1.475
20160808,1.475
20160808,1.475
20160808,1.476
20160808,1.476
20160809,1.476
20160809,1.476
20160809,1.476
20160809,1.476
20160809,1.476
20160810,1.476
20160810,1.476
20160810,1.476
20160810,1.476
20160811,1.476
20160811,1.476
20160811,1.476
20160811,1.476
20160812,1.476
20160812,1.476
20160812,1.476
20160812,1.476
20160813,1.476
20160813,1.476
20160813,1.476
20160813,1.476
20160814,1.476
20160814,1.476
20160814,1.476
20160814,1.48
20160815,1.48
20160815,1.48
20160815,1.48
20160815,1.48
20160816,1.48
20160816,1.48
20160816,1.48
20160816,1.48
20160817,1.48
20160817,1.48
20160817,1.48
20160817,1.48
20160818,1.48
20160818,1.48
20160818,1.48
20160818,1.48
20160819,1.48
20160819,1.48
20160819,1.48
20160819,1.48
20160820,1.48
20160820,1.48
20160820,1.48
20160820,1.48
20160821,1.48
20160821,1.48
20160821,1.48
20160821,1.48
20160821,1.48
20160822,1.481
20160822,1.481
20160822,1.481
20160822,1.481
20160823,1.481
20160823,1.481
20160823,1.481
20160823,1.481
20160824,1.481
20160824,1.481
20160824,1.481
20160824,1.481
20160825,1.481
20160825,1.481
20160825,1.481
20160825,1.481
20160826,1.481
20160826,1.481
20160826,1.481
20160826,1.481
20160827,1.481
20160827,1.481
20160827,1.481
20160827,1.481
20160828,1.481
20160828,1.481
20160828,1.481
20160828,1.481
20160829,1.481
20160829,1.481
20160829,1.481
20160829,1.481
20160830,1.481
20160830,1.481
20160830,1.481
20160830,1.481
20160831,1.481
20160831,1.481
20160831,1.481
20160831,1.481
20160901,1.481
20160901,1.481
20160901,1.481
20160901,1.481
20160902,1.481
20160902,1.481
20160902,1.481
20160902,1.481
20160903,1.481
20160903,1.481
20160903,1.481
20160903,1.481
20160904,1.481
20160904,1.481
20160904,1.481
20160904,1.481
20160905,1.481
20160905,1.481
20160905,1.481
20160905,1.481
20160906,1.481
20160906,1.481
20160906,1.481
20160906,1.481
20160907,1.481
20160907,1.481
20160907,1.481
20160907,1.481
20160908,1.481
20160908,1.481
20160908,1.481
20160908,1.481
20160909,1.481
20160909,1.481
20160909,1.481
20160909,1.481
20160910,1.481
20160910,1.482
20160910,1.482
20160910,1.482
20160910,1.482
20160911,1.482
20160911,1.482
20160911,1.479
20160911,1.479
20160912,1.479
20160912,1.479
20160912,1.479
20160912,1.479
20160913,1.479
20160913,1.479
20160913,1.479
20160913,1.479
20160914,1.479
20160914,1.479
20160914,1.479
20160914,1.479
20160915,1.479
20160915,1.479
20160915,1.479
20160915,1.479
20160916,1.479
20160916,1.479
20160916,1.479
20160916,1.479
20160917,1.479
20160917,1.479
20160917,1.479
20160917,1.479
20160918,1.479
20160918,1.479
20160918,1.48
20160918,1.481
20160919,1.482
20160919,1.486
20160919,1.486
20160919,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160920,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160921,1.486
20160922,1.486
20160922,1.486
20160922,1.486
20160922,1.486
20160923,1.486
20160923,1.486
20160923,1.486
20160923,1.486
20160924,1.486
20160924,1.486
20160924,1.486
20160924,1.486
20160925,1.486
20160925,1.486
20160925,1.486
20160925,1.486
20160926,1.486
20160926,1.487
20160926,1.487
20160926,1.487
20160927,1.487
20160927,1.487
20160927,1.487
20160927,1.487
20160928,1.487
20160928,1.487
20160928,1.487
20160928,1.487
20160929,1.487
20160929,1.487
20160929,1.489
20160929,1.489
20160930,1.489
20160930,1.489
20160930,1.489
20160930,1.489
20161001,1.489
20161001,1.489
20161001,1.489
20161001,1.489
20161002,1.489
20161002,1.489
20161002,1.489
20161002,1.489
20161003,1.489
20161003,1.489
20161003,1.489
20161003,1.489
20161004,1.489
20161004,1.489
20161004,1.489
20161004,1.489
20161005,1.489
20161005,1.489
20161005,1.489
20161005,1.489
20161006,1.489
20161006,1.489
20161006,1.489
20161006,1.489
20161007,1.489
20161007,1.489
20161007,1.489
20161007,1.489
20161008,1.489
20161008,1.489
20161008,1.489
20161008,1.489
20161009,1.489
20161009,1.489
20161009,1.489
20161009,1.489
20161010,1.489
20161010,1.489
20161010,1.489
20161010,1.489
20161011,1.489
20161011,1.489
20161011,1.489
20161011,1.489
20161012,1.489
20161012,1.489
20161012,1.489
20161012,1.489
20161013,1.489
20161013,1.489
20161013,1.489
20161013,1.489
20161014,1.489
20161014,1.489
20161014,1.489
20161014,1.489
20161015,1.489
20161015,1.489
20161015,1.489
20161015,1.489
20161016,1.489
20161016,1.489
20161016,1.489
20161016,1.489
20161017,1.489
20161017,1.489
20161017,1.489
20161017,1.489
20161018,1.489
20161018,1.489
20161018,1.489
20161018,1.489
20161019,1.489
20161019,1.489
20161019,1.489
20161019,1.489
20161020,1.489
20161020,1.489
20161020,1.489
20161020,1.489
20161021,1.49
20161021,1.49
20161021,1.49
20161021,1.49
20161022,1.49
20161022,1.49
20161022,1.49
20161022,1.49
20161023,1.49
20161023,1.49
20161023,1.49
20161023,1.49
20161024,1.49
20161024,1.49
20161024,1.49
20161024,1.49
20161025,1.49
20161025,1.49
20161025,1.49
20161025,1.49
20161026,1.49
20161026,1.49
20161026,1.49
20161026,1.49
20161027,1.491
20161027,1.49
20161027,1.49
20161027,1.49
20161028,1.49
20161028,1.49
20161028,1.49
20161028,1.49
20161029,1.49
20161029,1.49
20161029,1.49
20161029,1.49
20161030,1.49
20161030,1.49
20161030,1.49
20161030,1.49
20161031,1.49
20161031,1.49
20161031,1.49
20161031,1.49
20161101,1.49
20161101,1.49
20161101,1.49
20161101,1.49
20161101,1.49
20161102,1.49
20161102,1.49
20161102,1.49
20161102,1.49
20161103,1.49
20161103,1.49
20161103,1.49
20161103,1.49
20161104,1.49
20161104,1.49
20161104,1.49
20161104,1.49
20161105,1.49
20161105,1.49
20161105,1.49
20161105,1.49
20161106,1.49
20161106,1.49
20161106,1.49
20161106,1.493
20161107,1.488
20161107,1.488
20161107,1.488
20161107,1.488
20161108,1.488
20161108,1.488
20161108,1.488
20161108,1.488
20161109,1.488
20161109,1.503
20161109,1.503
20161109,1.503
20161110,1.503
20161110,1.503
20161110,1.503
20161110,1.503
20161111,1.503
20161111,1.503
20161111,1.503
20161111,1.503
20161112,1.503
20161112,1.503
20161112,1.503
20161112,1.503
20161113,1.503
20161113,1.503
20161113,1.503
20161113,1.503
20161114,1.503
20161114,1.503
20161114,1.503
20161114,1.503
20161115,1.503
20161115,1.503
20161115,1.503
20161115,1.503
20161116,1.503
20161116,1.503
20161116,1.503
20161116,1.503
20161117,1.503
20161117,1.503
20161117,1.503
20161117,1.503
20161118,1.503
20161118,1.503
20161118,1.503
20161118,1.503
20161119,1.503
20161119,1.503
20161119,1.503
20161119,1.503
20161120,1.503
20161120,1.503
20161120,1.503
20161120,1.503
20161120,1.503
20161121,1.503
20161121,1.503
20161121,1.503
20161121,1.503
20161122,1.503
20161122,1.503
20161122,1.503
20161122,1.503
20161122,1.503
20161123,1.503
20161123,1.503
20161123,1.503
20161123,1.503
20161124,1.503
20161124,1.503
20161125,1.503
20161125,1.503
20161125,1.503
20161125,1.503
20161126,1.503
20161126,1.503
20161126,1.503
20161126,1.503
20161127,1.503
20161127,1.503
20161127,1.503
20161127,1.503
20161127,1.503
20161128,1.503
20161128,1.503
20161128,1.503
20161128,1.503
20161129,1.503
20161129,1.503
20161129,1.503
20161129,1.503
20161130,1.503
20161130,1.503
20161130,1.503
20161130,1.503
20161201,1.503
20161201,1.503
20161201,1.503
20161201,1.503
20161202,1.503
20161202,1.503
20161202,1.503
20161202,1.503
20161203,1.503
20161203,1.503
20161203,1.503
20161203,1.503
20161204,1.503
20161204,1.503
20161204,1.503
20161204,1.503
20161204,1.503
20161205,1.503
20161205,1.503
20161205,1.503
20161205,1.503
20161206,1.503
20161206,1.503
20161206,1.503
20161206,1.503
20161206,1.503
20161207,1.503
20161207,1.503
20161207,1.503
20161207,1.503
20161208,1.503
20161208,1.503
20161208,1.503
20161208,1.503
20161208,1.503
20161209,1.503
20161209,1.503
20161209,1.503
20161209,1.503
20161210,1.503
20161210,1.503
20161210,1.503
20161210,1.503
20161211,1.503
20161211,1.503
20161211,1.503
20161211,1.503
20161212,1.503
20161212,1.503
20161212,1.503
20161212,1.503
20161213,1.503
20161213,1.503
20161213,1.503
20161213,1.503
20161214,1.503
20161214,1.503
20161214,1.503
20161214,1.503
20161215,1.503
20161215,1.503
20161215,1.503
20161215,1.503
20161216,1.503
20161216,1.503
20161216,1.503
20161216,1.503
20161217,1.503
20161217,1.503
20161217,1.503
20161217,1.503
20161217,1.503
20161218,1.503
20161218,1.503
20161218,1.503
20161218,1.503
20161219,1.503
20161219,1.5
20161219,1.5
20161219,1.5
20161220,1.5
20161220,1.5
20161220,1.5
20161220,1.5
20161221,1.5
20161221,1.5
20161221,1.5
20161221,1.5
20161222,1.5
20161222,1.5
20161222,1.5
20161222,1.5
20161223,1.5
20161223,1.5
