Date,Value
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160216,-244
20160217,-244
20160217,-244
20160217,-244
20160217,-243
20160218,-243
20160218,-243
20160218,-244
20160218,-244
20160218,-244
20160219,-244
20160219,-244
20160219,-244
20160219,-244
20160220,-244
20160220,-244
20160220,-244
20160220,-244
20160221,-244
20160221,-244
20160221,-244
20160221,-244
20160222,-244
20160222,-244
20160222,-244
20160222,-244
20160223,-244
20160223,-244
20160224,-244
20160224,-244
20160224,-244
20160224,-244
20160225,-244
20160225,-244
20160225,-244
20160225,-244
20160226,-244
20160226,-244
20160226,-244
20160226,-244
20160227,-244
20160227,-244
20160227,-244
20160227,-245
20160228,-245
20160228,-245
20160228,-245
20160228,-245
20160228,-245
20160229,-245
20160229,-245
20160301,-245
20160301,-245
20160301,-245
20160301,-245
20160302,-245
20160302,-245
20160302,-245
20160302,-245
20160303,-245
20160303,-245
20160303,-245
20160303,-245
20160304,-245
20160304,-245
20160304,-245
20160304,-245
20160305,-245
20160305,-245
20160305,-245
20160305,-245
20160306,-245
20160306,-245
20160306,-245
20160306,-245
20160307,-245
20160307,-245
20160307,-245
20160307,-245
20160308,-245
20160309,-245
20160309,-245
20160310,-245
20160310,-245
20160310,-245
20160310,-245
20160311,-245
20160311,-245
20160311,-245
20160311,-245
20160312,-245
20160312,-245
20160312,-245
20160312,-245
20160313,-245
20160313,-245
20160313,-245
20160313,-245
20160314,-245
20160314,-245
20160314,-245
20160314,-245
20160315,-245
20160315,-245
20160315,-245
20160315,-245
20160316,-245
20160316,-245
20160316,-245
20160316,-245
20160317,-245
20160317,-245
20160317,-245
20160317,-245
20160318,-245
20160318,-245
20160318,-245
20160318,-245
20160319,-245
20160319,-245
20160319,-245
20160319,-245
20160320,-245
20160320,-245
20160320,-245
20160320,-245
20160320,-245
20160321,-245
20160321,-245
20160321,-245
20160322,-245
20160322,-245
20160322,-245
20160322,-245
20160323,-245
20160323,-245
20160323,-245
20160324,-245
20160324,-245
20160324,-245
20160324,-245
20160325,-245
20160325,-245
20160325,-245
20160325,-245
20160326,-245
20160326,-245
20160326,-245
20160326,-245
20160327,-245
20160327,-245
20160327,-245
20160327,-245
20160328,-245
20160328,-245
20160328,-245
20160328,-245
20160329,-245
20160329,-245
20160330,-245
20160330,-245
20160330,-245
20160330,-245
20160331,-245
20160331,-245
20160331,-245
20160331,-245
20160331,-245
20160331,-245
20160331,-245
20160331,-245
20160401,-245
20160401,-245
20160401,-245
20160401,-245
20160402,-246
20160402,-242
20160402,-242
20160402,-244
20160403,-244
20160403,-244
20160403,-244
20160403,-244
20160404,-244
20160404,-244
20160404,-244
20160405,-244
20160405,-244
20160405,-244
20160405,-244
20160406,-244
20160406,-244
20160406,-244
20160406,-244
20160407,-244
20160407,-244
20160408,-244
20160408,-244
20160408,-244
20160408,-244
20160408,-244
20160408,-244
20160408,-244
20160408,-244
20160409,-245
20160409,-245
20160409,-245
20160409,-245
20160410,-245
20160410,-245
20160410,-245
20160410,-245
20160411,-245
20160411,-245
20160411,-245
20160411,-245
20160412,-245
20160412,-245
20160412,-245
20160412,-245
20160413,-245
20160413,-245
20160413,-245
20160413,-245
20160414,-245
20160414,-245
20160414,-245
20160414,-245
20160415,-245
20160415,-245
20160415,-245
20160415,-245
20160416,-245
20160416,-245
20160416,-245
20160416,-244
20160417,-244
20160417,-244
20160417,-244
20160417,-244
20160418,-244
20160418,-244
20160418,-244
20160418,-244
20160419,-244
20160419,-244
20160419,-244
20160419,-244
20160420,-244
20160420,-244
20160420,-244
20160420,-244
20160421,-244
20160421,-244
20160421,-244
20160421,-244
20160422,-244
20160422,-244
20160422,-244
20160422,-244
20160423,-244
20160423,-244
20160423,-244
20160423,-244
20160424,-244
20160424,-244
20160424,-244
20160424,-244
20160425,-244
20160425,-244
20160426,-244
20160426,-244
20160426,-244
20160426,-244
20160427,-244
20160427,-244
20160427,-244
20160427,-244
20160428,-244
20160428,-244
20160428,-244
20160428,-244
20160429,-244
20160429,-244
20160429,-244
20160429,-244
20160430,-244
20160430,-244
20160430,-244
20160430,-244
20160501,-244
20160501,-244
20160501,-244
20160501,-244
20160501,-244
20160502,-244
20160502,-244
20160502,-244
20160502,-244
20160502,-244
20160503,-244
20160503,-244
20160503,-244
20160503,-244
20160504,-244
20160504,-244
20160504,-244
20160504,-244
20160505,-244
20160505,-244
20160505,-244
20160505,-244
20160506,-244
20160506,-244
20160506,-244
20160506,-244
20160507,-244
20160507,-244
20160507,-244
20160507,-244
20160508,-244
20160508,-244
20160508,-244
20160508,-244
20160509,-244
20160509,-244
20160509,-244
20160509,-244
20160510,-244
20160510,-244
20160510,-244
20160510,-244
20160511,-244
20160511,-244
20160511,-244
20160511,-244
20160512,-244
20160512,-244
20160512,-244
20160512,-244
20160512,-244
20160513,-244
20160513,-244
20160513,-244
20160513,-244
20160514,-244
20160514,-244
20160514,-244
20160514,-244
20160515,-244
20160515,-244
20160515,-244
20160515,-244
20160516,-244
20160516,-244
20160516,-244
20160516,-244
20160517,-244
20160517,-244
20160517,-244
20160517,-244
20160518,-244
20160518,-244
20160518,-244
20160518,-244
20160519,-244
20160519,-244
20160520,-244
20160520,-244
20160520,-244
20160520,-244
20160521,-244
20160521,-244
20160521,-244
20160521,-244
20160522,-244
20160522,-244
20160522,-244
20160522,-244
20160523,-244
20160523,-244
20160523,-244
20160523,-244
20160524,-244
20160524,-244
20160524,-244
20160524,-244
20160525,-244
20160525,-244
20160525,-244
20160525,-244
20160526,-244
20160526,-244
20160526,-244
20160526,-244
20160527,-244
20160527,-244
20160527,-244
20160527,-243
20160528,-243
20160528,-243
20160528,-243
20160528,-243
20160529,-243
20160529,-243
20160529,-243
20160529,-243
20160530,-243
20160531,-243
20160531,-243
20160601,-243
20160601,-243
20160601,-243
20160601,-243
20160602,-243
20160602,-243
20160602,-243
20160603,-243
20160604,-243
20160604,-243
20160604,-243
20160604,-243
20160605,-243
20160605,-243
20160605,-243
20160605,-243
20160606,-243
20160606,-243
20160606,-243
20160606,-243
20160607,-243
20160607,-243
20160607,-243
20160607,-243
20160608,-243
20160608,-243
20160608,-243
20160608,-243
20160609,-243
20160609,-243
20160609,-243
20160609,-243
20160610,-243
20160610,-243
20160610,-243
20160610,-243
20160611,-243
20160611,-243
20160611,-243
20160611,-243
20160612,-243
20160612,-243
20160612,-243
20160612,-242
20160613,-242
20160613,-242
20160613,-242
20160613,-242
20160614,-242
20160614,-242
20160614,-242
20160614,-242
20160615,-242
20160615,-242
20160615,-242
20160615,-242
20160616,-242
20160616,-243
20160616,-243
20160616,-243
20160617,-243
20160617,-243
20160617,-243
20160617,-243
20160619,-243
20160619,-243
20160620,-243
20160620,-243
20160620,-243
20160620,-243
20160621,-243
20160621,-243
20160621,-243
20160621,-243
20160622,-243
20160622,-243
20160622,-243
20160622,-243
20160623,-243
20160623,-243
20160623,-243
20160623,-243
20160624,-242
20160624,-242
20160624,-242
20160624,-241
20160625,-241
20160625,-241
20160625,-241
20160625,-241
20160626,-241
20160626,-241
20160626,-241
20160626,-241
20160627,-241
20160627,-241
20160627,-241
20160627,-241
20160628,-241
20160628,-241
20160628,-241
20160628,-241
20160629,-241
20160629,-241
20160629,-241
20160629,-241
20160630,-241
20160630,-242
20160630,-242
20160701,-242
20160701,-242
20160701,-242
20160701,-242
20160702,-242
20160702,-242
20160702,-242
20160702,-242
20160703,-242
20160703,-242
20160703,-242
20160703,-242
20160703,-242
20160704,-241
20160704,-240
20160704,-240
20160704,-241
20160705,-241
20160705,-241
20160705,-241
20160705,-241
20160706,-241
20160706,-241
20160706,-241
20160706,-241
20160707,-241
20160707,-241
20160707,-241
20160707,-241
20160708,-241
20160708,-241
20160708,-241
20160708,-241
20160709,-241
20160709,-241
20160709,-241
20160709,-244
20160710,-244
20160710,-244
20160710,-244
20160710,-244
20160710,-244
20160711,-244
20160711,-244
20160711,-244
20160711,-244
20160712,-244
20160712,-244
20160712,-244
20160712,-244
20160713,-244
20160713,-244
20160713,-244
20160713,-244
20160714,-244
20160714,-244
20160714,-244
20160714,-244
20160715,-244
20160715,-244
20160715,-244
20160715,-244
20160716,-244
20160716,-244
20160716,-244
20160716,-244
20160717,-244
20160717,-244
20160717,-244
20160717,-244
20160718,-244
20160718,-244
20160718,-244
20160718,-244
20160719,-244
20160719,-244
20160719,-244
20160719,-244
20160720,-244
20160720,-244
20160720,-244
20160720,-244
20160721,-244
20160721,-244
20160721,-244
20160721,-244
20160722,-244
20160722,-244
20160722,-244
20160722,-244
20160723,-244
20160723,-244
20160723,-244
20160723,-244
20160724,-244
20160724,-244
20160724,-244
20160724,-244
20160725,-244
20160725,-244
20160728,-244
20160728,-244
20160728,-244
20160728,-244
20160729,-244
20160729,-244
20160729,-244
20160729,-244
20160730,-244
20160730,-244
20160730,-244
20160730,-244
20160731,-244
20160731,-244
20160731,-244
20160731,-244
20160801,-243
20160801,-243
20160801,-243
20160801,-243
20160802,-243
20160802,-243
20160802,-243
20160802,-243
20160803,-243
20160803,-243
20160803,-243
20160803,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160804,-244
20160805,-244
20160805,-244
20160805,-244
20160805,-244
20160805,-244
20160806,-244
20160806,-244
20160806,-244
20160806,-244
20160807,-244
20160807,-244
20160807,-244
20160807,-244
20160808,-244
20160808,-244
20160808,-244
20160808,-244
20160808,-244
20160809,-244
20160809,-244
20160809,-244
20160809,-244
20160809,-244
20160810,-244
20160810,-244
20160810,-244
20160810,-244
20160811,-244
20160811,-244
20160811,-244
20160811,-244
20160812,-244
20160812,-245
20160812,-245
20160812,-245
20160813,-245
20160813,-245
20160813,-245
20160813,-245
20160814,-245
20160814,-245
20160814,-245
20160814,-245
20160815,-245
20160815,-245
20160815,-245
20160815,-245
20160816,-245
20160816,-245
20160816,-245
20160816,-245
20160817,-245
20160817,-245
20160817,-245
20160817,-245
20160818,-245
20160818,-245
20160818,-245
20160818,-245
20160819,-245
20160819,-245
20160819,-245
20160819,-245
20160820,-245
20160820,-245
20160820,-245
20160820,-245
20160821,-245
20160821,-245
20160821,-245
20160821,-245
20160821,-245
20160822,-245
20160822,-245
20160822,-245
20160822,-245
20160823,-245
20160823,-245
20160823,-245
20160823,-245
20160824,-245
20160824,-245
20160824,-245
20160824,-245
20160825,-245
20160825,-245
20160825,-245
20160825,-245
20160826,-245
20160826,-245
20160826,-245
20160826,-245
20160827,-245
20160827,-245
20160827,-245
20160827,-245
20160828,-245
20160828,-245
20160828,-245
20160828,-245
20160829,-245
20160829,-245
20160829,-245
20160829,-245
20160830,-245
20160830,-245
20160830,-245
20160830,-245
20160831,-245
20160831,-245
20160831,-245
20160831,-245
20160901,-245
20160901,-245
20160901,-245
20160901,-245
20160902,-245
20160902,-245
20160902,-245
20160902,-245
20160903,-245
20160903,-245
20160903,-245
20160903,-245
20160904,-245
20160904,-245
20160904,-245
20160904,-245
20160905,-245
20160905,-245
20160905,-245
20160905,-245
20160906,-245
20160906,-245
20160906,-245
20160906,-245
20160907,-245
20160907,-245
20160907,-245
20160907,-245
20160908,-245
20160908,-245
20160908,-245
20160908,-245
20160909,-245
20160909,-245
20160909,-245
20160909,-245
20160910,-245
20160910,-245
20160910,-245
20160910,-245
20160910,-245
20160911,-245
20160911,-245
20160911,-245
20160911,-245
20160912,-245
20160912,-245
20160912,-245
20160912,-245
20160913,-245
20160913,-245
20160913,-245
20160913,-245
20160914,-245
20160914,-245
20160914,-245
20160914,-245
20160915,-245
20160915,-245
20160915,-245
20160915,-245
20160916,-245
20160916,-245
20160916,-245
20160916,-245
20160917,-245
20160917,-245
20160917,-245
20160917,-245
20160918,-245
20160918,-245
20160918,-245
20160918,-245
20160919,-245
20160919,-245
20160919,-245
20160919,-245
20160920,-245
20160920,-245
20160920,-245
20160920,-245
20160920,-245
20160920,-245
20160921,-245
20160921,-245
20160921,-245
20160921,-245
20160921,-245
20160921,-245
20160921,-245
20160921,-245
20160922,-245
20160922,-245
20160922,-245
20160922,-245
20160923,-245
20160923,-245
20160923,-245
20160923,-245
20160924,-245
20160924,-245
20160924,-245
20160924,-245
20160925,-245
20160925,-245
20160925,-245
20160925,-244
20160926,-244
20160926,-244
20160926,-244
20160926,-244
20160927,-244
20160927,-244
20160927,-244
20160927,-244
20160928,-244
20160928,-244
20160928,-244
20160928,-244
20160929,-244
20160929,-244
20160929,-244
20160929,-244
20160930,-244
20160930,-244
20160930,-244
20160930,-244
20161001,-244
20161001,-244
20161001,-244
20161001,-244
20161002,-244
20161002,-244
20161002,-244
20161002,-244
20161003,-244
20161003,-244
20161003,-244
20161003,-244
20161004,-244
20161004,-244
20161004,-244
20161004,-244
20161005,-244
20161005,-244
20161005,-244
20161005,-244
20161006,-244
20161006,-244
20161006,-244
20161006,-244
20161007,-244
20161007,-244
20161007,-244
20161007,-244
20161008,-244
20161008,-244
20161008,-244
20161008,-244
20161009,-244
20161009,-244
20161009,-244
20161009,-244
20161010,-244
20161010,-244
20161010,-244
20161010,-244
20161011,-244
20161011,-244
20161011,-244
20161011,-244
20161012,-244
20161012,-244
20161012,-244
20161012,-244
20161013,-244
20161013,-244
20161013,-244
20161013,-244
20161014,-244
20161014,-244
20161014,-244
20161014,-244
20161015,-244
20161015,-244
20161015,-244
20161015,-244
20161016,-244
20161016,-244
20161016,-244
20161016,-244
20161017,-244
20161017,-244
20161017,-244
20161017,-244
20161018,-244
20161018,-244
20161018,-244
20161018,-244
20161019,-244
20161019,-244
20161019,-244
20161019,-244
20161020,-244
20161020,-244
20161020,-244
20161020,-244
20161021,-244
20161021,-244
20161021,-244
20161021,-244
20161022,-244
20161022,-244
20161022,-244
20161022,-244
20161023,-244
20161023,-244
20161023,-244
20161023,-244
20161024,-244
20161024,-244
20161024,-244
20161024,-244
20161025,-244
20161025,-244
20161025,-244
20161025,-244
20161026,-244
20161026,-244
20161026,-244
20161026,-244
20161027,-244
20161027,-244
20161027,-244
20161027,-244
20161028,-244
20161028,-244
20161028,-244
20161028,-244
20161029,-244
20161029,-244
20161029,-244
20161029,-244
20161030,-244
20161030,-244
20161030,-244
20161030,-244
20161031,-244
20161031,-244
20161031,-244
20161031,-244
20161101,-244
20161101,-244
20161101,-244
20161101,-244
20161101,-244
20161102,-244
20161102,-244
20161102,-244
20161102,-244
20161103,-244
20161103,-244
20161103,-244
20161103,-244
20161104,-244
20161104,-244
20161104,-244
20161104,-244
20161105,-244
20161105,-244
20161105,-244
20161105,-244
20161106,-244
20161106,-244
20161106,-244
20161106,-244
20161107,-243
20161107,-243
20161107,-243
20161107,-243
20161108,-243
20161108,-243
20161108,-243
20161108,-243
20161109,-243
20161109,-243
20161109,-243
20161109,-243
20161110,-243
20161110,-243
20161110,-243
20161110,-243
20161111,-243
20161111,-243
20161111,-243
20161111,-243
20161112,-243
20161112,-243
20161112,-243
20161112,-243
20161113,-243
20161113,-243
20161113,-243
20161113,-243
20161114,-243
20161114,-243
20161114,-243
20161114,-243
20161115,-243
20161115,-243
20161115,-243
20161115,-243
20161116,-243
20161116,-243
20161116,-243
20161116,-243
20161117,-243
20161117,-243
20161117,-243
20161117,-243
20161118,-243
20161118,-243
20161118,-243
20161118,-243
20161119,-243
20161119,-243
20161119,-243
20161119,-243
20161120,-243
20161120,-243
20161120,-243
20161120,-243
20161120,-243
20161121,-243
20161121,-243
20161121,-243
20161121,-243
20161122,-243
20161122,-243
20161122,-243
20161122,-243
20161122,-243
20161123,-243
20161123,-243
20161123,-243
20161123,-243
20161124,-243
20161124,-243
20161125,-243
20161125,-243
20161125,-243
20161125,-243
20161126,-243
20161126,-243
20161126,-243
20161126,-243
20161127,-243
20161127,-243
20161127,-243
20161127,-243
20161127,-243
20161128,-243
20161128,-243
20161128,-243
20161128,-243
20161129,-243
20161129,-243
20161129,-243
20161129,-243
20161130,-243
20161130,-243
20161130,-243
20161130,-243
20161201,-243
20161201,-243
20161201,-243
20161201,-243
20161202,-243
20161202,-243
20161202,-243
20161202,-243
20161203,-243
20161203,-243
20161203,-243
20161203,-243
20161204,-243
20161204,-243
20161204,-243
20161204,-243
20161204,-243
20161205,-243
20161205,-243
20161205,-243
20161205,-243
20161206,-243
20161206,-243
20161206,-243
20161206,-243
20161206,-243
20161207,-243
20161207,-243
20161207,-243
20161207,-243
20161208,-243
20161208,-243
20161208,-243
20161208,-243
20161208,-243
20161209,-243
20161209,-243
20161209,-243
20161209,-243
20161210,-243
20161210,-243
20161210,-243
20161210,-243
20161211,-243
20161211,-243
20161211,-243
20161211,-243
20161212,-243
20161212,-243
20161212,-243
20161212,-243
20161213,-243
20161213,-243
20161213,-243
20161213,-243
20161214,-243
20161214,-243
20161214,-243
20161214,-243
20161215,-243
20161215,-243
20161215,-243
20161215,-243
20161216,-243
20161216,-243
20161216,-243
20161216,-243
20161217,-243
20161217,-243
20161217,-243
20161217,-243
20161217,-243
20161218,-243
20161218,-243
20161218,-243
20161218,-243
20161219,-243
20161219,-243
20161219,-243
20161219,-243
20161220,-243
20161220,-243
20161220,-243
20161220,-243
20161221,-243
20161221,-243
20161221,-243
20161221,-243
20161222,-243
20161222,-243
20161222,-243
20161222,-243
20161223,-243
20161223,-243
20161223,-243
20161223,-243
20161224,-243
20161224,-243
20161224,-243
20161224,-243
20161225,-243
20161225,-243
20161225,-243
20161225,-243
20161225,-243
20161226,-243
20161226,-243
20161226,-243
20161226,-243
20161227,-243
20161227,-243
20161227,-243
20161227,-243
20161228,-243
20161228,-243
20161228,-243
20161228,-243
20161229,-243
20161229,-243
20161229,-243
20161229,-243
20161230,-243
20161230,-244
20161230,-244
20161230,-244
20161231,-244
20161231,-244
20161231,-244
20161231,-244
20170101,-244
20170101,-244
20170101,-244
20170101,-244
20170102,-244
20170102,-244
20170102,-244
20170102,-244
20170102,-244
20170103,-244
20170103,-244
20170103,-244
20170103,-244
20170104,-244
20170104,-244
20170104,-244
20170104,-244
20170104,-244
20170105,-244
20170105,-244
20170105,-244
20170105,-244
20170106,-244
20170106,-244
20170106,-244
20170106,-244
20170107,-244
20170107,-244
20170107,-244
20170107,-244
20170108,-244
20170108,-244
20170108,-243
20170108,-243
20170109,-243
20170109,-242
20170109,-242
20170109,-242
20170110,-242
20170110,-242
20170110,-242
20170110,-242
20170110,-242
20170111,-242
20170111,-242
20170111,-242
20170111,-242
20170112,-242
20170112,-242
20170112,-242
20170112,-242
20170113,-242
20170113,-242
20170113,-242
20170113,-242
20170114,-242
20170114,-242
20170114,-242
20170114,-242
20170115,-242
20170115,-242
20170115,-242
20170115,-242
20170115,-242
20170116,-242
20170116,-242
20170116,-242
20170116,-242
20170117,-242
20170117,-242
20170117,-242
20170117,-242
20170117,-242
20170118,-242
20170118,-242
20170118,-242
20170118,-242
20170119,-242
20170119,-242
20170119,-240
20170119,-240
20170119,-240
20170120,-240
20170120,-240
20170120,-240
20170120,-240
20170121,-240
20170121,-240
20170121,-240
20170121,-240
20170122,-240
20170122,-240
20170122,-240
20170122,-240
20170122,-240
20170123,-240
20170123,-240
20170123,-240
20170123,-240
20170124,-240
20170124,-240
20170124,-240
20170124,-240
20170125,-240
20170125,-240
20170125,-240
20170125,-240
20170126,-240
20170126,-240
20170126,-240
20170126,-240
20170127,-240
20170127,-240
20170127,-240
20170127,-240
20170128,-240
20170128,-240
20170128,-240
20170128,-240
20170129,-240
20170129,-240
20170129,-240
20170129,-240
20170130,-240
20170130,-240
20170130,-240
20170130,-240
20170131,-240
20170131,-240
20170131,-240
20170131,-240
20170201,-240
20170201,-240
20170201,-240
20170201,-240
20170201,-240
20170202,-240
20170202,-240
20170202,-240
20170202,-240
20170203,-240
20170203,-240
20170203,-240
20170203,-240
20170204,-240
20170204,-240
20170204,-240
20170204,-240
20170205,-240
20170205,-240
20170205,-240
20170205,-240
20170206,-240
20170206,-240
20170206,-240
20170206,-240
20170207,-240
20170207,-240
20170207,-240
20170207,-240
20170208,-240
20170208,-240
20170208,-240
20170208,-240
20170209,-240
20170209,-240
20170209,-240
20170209,-240
20170210,-240
20170210,-240
20170210,-240
20170210,-240
20170211,-240
20170211,-240
20170211,-240
20170211,-241
20170212,-241
20170212,-241
20170212,-241
20170212,-241
20170212,-241
20170213,-241
20170213,-241
20170213,-241
20170213,-241
20170214,-241
20170214,-241
20170214,-241
20170214,-241
20170215,-241
20170215,-241
20170215,-241
20170215,-241
20170216,-241
20170216,-241
20170216,-241
20170216,-241
20170216,-241
20170217,-241
20170217,-241
20170217,-241
20170217,-241
20170218,-241
20170218,-241
20170218,-241
20170218,-241
20170218,-241
20170219,-241
20170219,-241
20170219,-241
20170219,-241
20170220,-241
20170220,-241
20170220,-241
20170220,-241
20170221,-241
20170221,-241
20170221,-241
20170221,-241
20170222,-241
20170222,-241
20170222,-241
20170222,-241
20170223,-241
20170223,-241
20170223,-241
20170223,-241
20170224,-241
20170224,-241
20170224,-241
20170224,-241
20170225,-241
20170225,-241
20170225,-241
20170225,-241
20170226,-241
20170226,-241
20170226,-241
20170226,-241
20170227,-241
20170227,-241
20170227,-241
20170227,-241
20170228,-241
20170228,-241
20170228,-241
20170228,-241
20170301,-241
20170301,-241
20170301,-241
20170301,-241
20170302,-241
20170302,-241
20170302,-241
20170302,-241
20170303,-241
20170303,-241
20170303,-241
20170303,-241
20170304,-241
20170304,-241
20170304,-241
20170304,-241
20170305,-241
20170305,-241
20170305,-241
20170305,-241
20170306,-241
20170306,-241
20170306,-241
20170306,-241
20170307,-241
20170307,-241
20170307,-241
20170307,-241
20170308,-241
20170308,-241
20170308,-241
20170308,-241
20170309,-241
20170309,-241
20170309,-241
20170309,-241
20170310,-241
20170310,-241
20170310,-241
20170310,-241
20170311,-241
20170311,-241
20170311,-241
20170311,-241
20170312,-241
20170312,-241
20170312,-241
20170312,-241
20170312,-241
20170313,-241
20170313,-241
20170313,-241
20170313,-241
20170314,-241
20170314,-241
20170314,-241
20170314,-241
20170315,-241
20170315,-241
20170315,-241
20170315,-241
20170316,-241
20170316,-241
20170316,-241
20170316,-241
20170317,-241
20170317,-241
20170317,-241
20170317,-241
20170318,-241
20170318,-241
20170318,-241
20170318,-241
20170319,-241
20170319,-241
20170319,-241
20170319,-241
20170320,-241
20170320,-241
20170320,-241
20170320,-241
20170321,-241
20170321,-241
20170321,-241
20170321,-241
20170322,-241
20170322,-241
20170322,-241
20170322,-241
20170323,-241
20170323,-241
20170323,-241
20170323,-241
20170323,-241
20170324,-241
20170324,-241
20170324,-241
20170324,-241
20170325,-241
20170325,-241
20170325,-241
20170325,-241
20170326,-241
20170326,-241
20170326,-241
20170326,-241
20170327,-241
20170327,-241
20170327,-241
20170327,-241
20170328,-241
20170328,-241
20170328,-241
20170328,-241
20170329,-241
20170329,-241
20170329,-241
20170329,-241
20170330,-241
20170330,-241
20170330,-241
20170330,-241
20170331,-241
20170331,-241
20170331,-241
20170331,-241
20170401,-241
20170401,-241
20170401,-241
20170401,-241
20170402,-241
20170402,-241
20170402,-241
20170402,-241
20170403,-241
20170403,-241
20170403,-241
20170403,-241
20170404,-241
20170404,-241
20170404,-241
20170404,-241
20170405,-241
20170405,-241
20170405,-241
20170405,-241
20170406,-241
20170406,-241
20170406,-241
20170406,-241
20170407,-241
20170407,-241
20170407,-241
20170407,-241
20170408,-241
20170408,-241
20170408,-241
20170408,-241
20170409,-241
20170409,-241
20170409,-241
20170409,-241
20170410,-241
20170410,-241
20170410,-241
20170410,-241
20170411,-241
20170411,-241
20170411,-241
20170411,-241
20170411,-241
20170411,-241
20170412,-241
20170412,-241
20170412,-241
20170412,-241
20170412,-241
20170412,-241
20170413,-241
20170413,-241
20170413,-241
20170413,-241
20170414,-241
20170414,-241
20170414,-241
20170414,-241
20170414,-241
20170415,-241
20170415,-241
20170415,-241
20170415,-241
20170416,-241
20170416,-241
20170416,-241
20170416,-241
20170416,-241
20170416,-241
20170417,-241
20170417,-241
20170417,-241
20170417,-241
20170418,-241
20170418,-241
20170418,-241
20170418,-241
20170419,-241
20170419,-241
20170419,-241
20170419,-241
20170420,-241
20170420,-241
20170420,-241
20170420,-241
20170421,-241
20170421,-241
20170421,-241
20170421,-241
20170422,-241
20170422,-241
20170422,-241
20170422,-241
20170423,-241
20170423,-241
20170423,-241
20170423,-241
20170424,-241
20170424,-241
20170424,-241
20170424,-241
20170425,-241
20170425,-241
20170425,-241
20170425,-241
20170425,-241
20170426,-241
20170426,-241
20170426,-241
20170427,-241
20170427,-241
20170427,-241
20170427,-241
20170428,-241
20170428,-241
20170428,-241
20170428,-241
20170429,-241
20170429,-241
20170429,-241
20170429,-241
20170430,-241
20170430,-241
20170430,-241
20170430,-241
20170501,-241
20170501,-241
20170501,-241
20170501,-241
20170502,-241
20170502,-241
20170502,-241
20170502,-241
20170503,-241
20170503,-241
20170503,-241
20170503,-241
20170504,-241
20170504,-241
20170504,-241
20170504,-241
20170505,-241
20170505,-241
20170505,-241
20170505,-241
20170506,-241
20170506,-241
20170506,-241
20170506,-241
20170507,-241
20170507,-241
20170507,-241
20170507,-241
20170508,-241
20170508,-241
20170508,-241
20170508,-241
20170509,-241
20170509,-241
20170509,-241
20170509,-241
20170510,-241
20170510,-241
20170510,-241
20170510,-241
20170511,-241
20170511,-241
20170511,-241
20170511,-241
20170511,-241
20170512,-241
20170512,-241
20170512,-241
20170512,-241
20170513,-241
20170513,-241
20170513,-241
20170513,-241
20170514,-241
20170514,-241
20170514,-241
20170514,-241
20170514,-241
20170514,-241
20170515,-241
20170515,-241
20170515,-241
20170515,-241
20170516,-241
20170516,-241
20170516,-241
20170516,-241
20170516,-241
20170517,-241
20170517,-241
20170517,-241
20170517,-241
20170518,-241
20170518,-241
20170518,-241
20170518,-241
20170518,-241
20170518,-241
20170519,-241
20170519,-241
20170519,-241
20170519,-241
20170519,-241
20170520,-241
20170520,-241
20170520,-241
20170520,-241
20170520,-241
20170521,-241
20170521,-241
20170521,-241
20170521,-241
20170521,-241
20170522,-241
20170522,-241
20170522,-241
20170522,-241
20170522,-241
20170523,-241
20170523,-241
20170523,-241
20170523,-241
20170523,-241
20170524,-241
20170524,-241
20170524,-241
20170524,-241
20170524,-241
20170525,-241
20170525,-241
20170525,-241
20170525,-241
20170525,-241
20170526,-241
20170526,-241
20170526,-241
20170526,-241
20170526,-241
20170527,-241
20170527,-241
20170527,-241
20170527,-241
20170527,-241
20170528,-241
20170528,-241
20170528,-241
20170528,-241
20170528,-241
20170529,-241
20170529,-241
20170529,-241
20170529,-241
20170529,-241
20170530,-241
20170530,-241
20170530,-241
20170530,-241
20170530,-241
20170531,-241
20170531,-241
20170531,-241
20170531,-241
20170531,-241
20170601,-241
20170601,-241
20170601,-241
20170601,-241
20170601,-241
20170602,-241
20170602,-241
20170602,-241
20170602,-241
20170602,-241
20170603,-241
20170603,-241
20170603,-241
20170603,-241
20170603,-241
20170604,-241
20170604,-241
20170604,-241
20170604,-241
20170604,-241
20170605,-241
20170605,-241
20170605,-241
20170605,-241
20170605,-241
20170606,-241
20170606,-241
20170606,-241
20170606,-241
20170606,-241
20170607,-241
20170607,-241
20170607,-241
20170607,-241
20170608,-241
20170608,-241
20170608,-241
20170609,-241
20170609,-241
20170614,-241
20170614,-241
20170614,-241
20170614,-241
20170614,-241
20170615,-241
20170615,-241
20170615,-241
20170615,-241
20170615,-241
20170616,-241
20170616,-241
20170616,-241
20170616,-241
20170617,-241
20170617,-241
20170617,-241
20170617,-241
20170618,-241
20170618,-241
20170618,-241
20170618,-241
20170619,-241
20170619,-241
20170619,-241
20170619,-241
20170620,-241
20170620,-241
20170620,-241
20170620,-241
20170621,-241
