Date,Value
20150919,2.788
20150919,2.788
20150919,2.788
20150920,2.788
20150920,2.788
20150920,2.788
20150920,2.788
20150921,2.788
20150921,2.788
20150921,2.788
20150921,2.788
20150922,2.788
20150922,2.788
20150922,2.788
20150922,2.788
20150923,2.788
20150923,2.788
20150923,2.788
20150923,2.788
20150924,2.788
20150924,2.788
20150924,2.788
20150924,2.788
20150924,2.788
20150925,2.788
20150925,2.788
20150925,2.788
20150925,2.788
20150926,2.788
20150926,2.788
20150926,2.788
20150926,2.788
20150927,2.788
20150927,2.788
20150927,2.788
20150927,2.788
20150928,2.788
20150928,2.788
20150928,2.788
20150928,2.788
20150929,2.788
20150929,2.788
20150929,2.788
20150929,2.788
20150930,2.788
20150930,2.788
20150930,2.788
20150930,2.788
20151001,2.788
20151001,2.788
20151001,2.788
20151001,2.788
20151002,2.788
20151002,2.788
20151002,2.788
20151002,2.788
20151003,2.788
20151003,2.788
20151003,2.788
20151003,2.788
20151004,2.788
20151004,2.788
20151004,2.788
20151004,2.788
20151005,2.788
20151005,2.787
20151005,2.787
20151005,2.787
20151006,2.787
20151006,2.787
20151006,2.787
20151007,2.787
20151007,2.787
20151007,2.787
20151007,2.787
20151008,2.787
20151008,2.787
20151008,2.787
20151008,2.787
20151009,2.787
20151009,2.787
20151009,2.787
20151009,2.787
20151010,2.787
20151010,2.787
20151010,2.787
20151010,2.787
20151011,2.787
20151011,2.787
20151011,2.786
20151011,2.786
20151012,2.786
20151012,2.786
20151012,2.786
20151012,2.786
20151013,2.786
20151013,2.786
20151013,2.786
20151013,2.786
20151014,2.786
20151014,2.786
20151014,2.786
20151014,2.786
20151015,2.786
20151015,2.786
20151015,2.786
20151015,2.785
20151016,2.785
20151016,2.785
20151016,2.785
20151016,2.785
20151017,2.785
20151017,2.785
20151017,2.785
20151017,2.785
20151018,2.785
20151018,2.785
20151018,2.785
20151018,2.785
20151019,2.785
20151019,2.785
20151019,2.785
20151019,2.785
20151020,2.785
20151020,2.785
20151020,2.785
20151020,2.785
20151021,2.785
20151021,2.785
20151021,2.785
20151021,2.785
20151022,2.785
20151022,2.785
20151022,2.785
20151022,2.785
20151023,2.785
20151023,2.785
20151023,2.785
20151023,2.785
20151024,2.785
20151024,2.785
20151024,2.785
20151024,2.785
20151025,2.785
20151025,2.785
20151025,2.785
20151025,2.785
20151026,2.785
20151026,2.785
20151026,2.785
20151026,2.785
20151027,2.785
20151027,2.785
20151027,2.785
20151027,2.786
20151028,2.786
20151028,2.786
20151028,2.786
20151028,2.786
20151029,2.786
20151029,2.786
20151029,2.786
20151029,2.786
20151030,2.786
20151030,2.786
20151030,2.786
20151030,2.786
20151031,2.786
20151031,2.786
20151031,2.786
20151031,2.786
20151101,2.786
20151101,2.786
20151101,2.786
20151101,2.786
20151102,2.786
20151102,2.786
20151102,2.786
20151102,2.786
20151103,2.786
20151103,2.786
20151103,2.786
20151103,2.786
20151104,2.786
20151104,2.786
20151104,2.786
20151104,2.786
20151105,2.786
20151105,2.786
20151105,2.786
20151105,2.786
20151105,2.786
20151106,2.786
20151106,2.786
20151106,2.786
20151106,2.786
20151107,2.786
20151107,2.786
20151107,2.786
20151107,2.786
20151108,2.786
20151108,2.786
20151108,2.786
20151108,2.786
20151109,2.786
20151109,2.786
20151109,2.786
20151109,2.786
20151110,2.786
20151110,2.786
20151110,2.786
20151110,2.786
20151111,2.786
20151111,2.786
20151111,2.786
20151111,2.786
20151112,2.786
20151112,2.786
20151112,2.786
20151112,2.786
20151113,2.786
20151113,2.786
20151113,2.786
20151113,2.786
20151114,2.786
20151114,2.786
20151114,2.786
20151114,2.786
20151115,2.786
20151115,2.786
20151115,2.786
20151115,2.786
20151116,2.786
20151116,2.786
20151116,2.786
20151116,2.786
20151117,2.786
20151117,2.786
20151117,2.786
20151117,2.786
20151118,2.786
20151118,2.786
20151118,2.786
20151118,2.786
20151119,2.786
20151119,2.786
20151119,2.786
20151119,2.786
20151120,2.786
20151120,2.786
20151120,2.786
20151120,2.792
20151121,2.792
20151121,2.792
20151121,2.792
20151121,2.792
20151122,2.792
20151122,2.792
20151122,2.792
20151122,2.792
20151123,2.792
20151123,2.792
20151123,2.792
20151123,2.792
20151124,2.792
20151124,2.792
20151124,2.792
20151124,2.792
20151124,2.792
20151125,2.792
20151125,2.792
20151125,2.792
20151125,2.792
20151126,2.792
20151126,2.792
20151126,2.792
20151126,2.792
20151127,2.792
20151127,2.792
20151127,2.792
20151127,2.792
20151128,2.792
20151128,2.792
20151128,2.792
20151128,2.792
20151129,2.792
20151129,2.792
20151129,2.792
20151129,2.792
20151130,2.792
20151130,2.792
20151130,2.792
20151130,2.792
20151201,2.792
20151201,2.792
20151201,2.792
20151201,2.792
20151202,2.792
20151202,2.792
20151202,2.792
20151202,2.792
20151203,2.792
20151203,2.792
20151203,2.792
20151203,2.792
20151204,2.792
20151204,2.792
20151204,2.792
20151204,2.792
20151205,2.792
20151205,2.792
20151205,2.792
20151205,2.792
20151206,2.792
20151206,2.791
20151206,2.791
20151206,2.791
20151207,2.791
20151207,2.791
20151207,2.791
20151207,2.791
20151208,2.791
20151208,2.791
20151208,2.791
20151208,2.791
20151209,2.791
20151209,2.791
20151209,2.791
20151209,2.791
20151210,2.791
20151210,2.791
20151210,2.791
20151210,2.791
20151211,2.791
20151211,2.791
20151211,2.791
20151211,2.791
20151212,2.791
20151212,2.791
20151212,2.791
20151212,2.791
20151213,2.791
20151213,2.791
20151213,2.791
20151213,2.788
20151214,2.788
20151214,2.788
20151214,2.785
20151214,2.785
20151214,2.785
20151215,2.785
20151215,2.785
20151215,2.785
20151215,2.785
20151216,2.785
20151216,2.785
20151216,2.785
20151216,2.785
20151217,2.785
20151217,2.785
20151217,2.785
20151217,2.785
20151218,2.785
20151218,2.785
20151218,2.785
20151218,2.785
20151219,2.785
20151219,2.785
20151219,2.785
20151219,2.785
20151220,2.785
20151220,2.785
20151220,2.785
20151220,2.785
20151221,2.785
20151221,2.785
20151221,2.785
20151221,2.785
20151222,2.785
20151222,2.785
20151222,2.785
20151222,2.785
20151223,2.785
20151223,2.785
20151223,2.785
20151223,2.785
20151224,2.785
20151224,2.785
20151224,2.785
20151224,2.785
20151225,2.785
20151225,2.785
20151225,2.785
20151225,2.785
20151226,2.785
20151226,2.785
20151226,2.785
20151226,2.785
20151227,2.785
20151227,2.785
20151227,2.785
20151227,2.785
20151228,2.785
20151228,2.785
20151228,2.785
20151228,2.785
20151229,2.785
20151229,2.785
20151229,2.785
20151229,2.785
20151230,2.785
20151230,2.785
20151230,2.785
20151230,2.785
20151231,2.785
20151231,2.785
20151231,2.785
20151231,2.785
20160101,2.785
20160101,2.785
20160101,2.785
20160101,2.785
20160102,2.785
20160102,2.785
20160102,2.785
20160102,2.785
20160103,2.785
20160103,2.785
20160103,2.785
20160103,2.785
20160104,2.785
20160104,2.785
20160104,2.785
20160104,2.785
20160105,2.785
20160105,2.785
20160105,2.785
20160105,2.785
20160106,2.785
20160106,2.785
20160106,2.785
20160106,2.786
20160107,2.786
20160107,2.786
20160107,2.786
20160107,2.786
20160108,2.786
20160108,2.786
20160108,2.786
20160108,2.786
20160109,2.786
20160109,2.786
20160109,2.786
20160109,2.786
20160110,2.786
20160110,2.786
20160110,2.786
20160111,2.786
20160111,2.786
20160111,2.786
20160111,2.786
20160112,2.786
20160112,2.786
20160112,2.786
20160112,2.786
20160113,2.786
20160113,2.786
20160113,2.786
20160113,2.786
20160114,2.786
20160114,2.786
20160114,2.786
20160114,2.786
20160115,2.786
20160115,2.786
20160115,2.786
20160115,2.786
20160116,2.786
20160116,2.786
20160116,2.786
20160116,2.786
20160117,2.786
20160117,2.786
20160117,2.786
20160117,2.786
20160118,2.786
20160118,2.786
20160118,2.786
20160118,2.786
20160119,2.786
20160119,2.786
20160119,2.786
20160119,2.786
20160120,2.786
20160120,2.786
20160120,2.786
20160120,2.786
20160121,2.786
20160121,2.786
20160121,2.786
20160121,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160122,2.786
20160123,2.786
20160123,2.786
20160123,2.786
20160123,2.786
20160124,2.786
20160124,2.786
20160124,2.786
20160124,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160125,2.786
20160126,2.786
20160126,2.786
20160126,2.786
20160126,2.786
20160126,2.786
20160127,2.786
20160127,2.786
20160127,2.786
20160127,2.786
20160128,2.786
20160128,2.786
20160128,2.786
20160128,2.786
20160129,2.786
20160129,2.786
20160129,2.786
20160129,2.786
20160130,2.786
20160130,2.786
20160201,2.786
20160202,2.786
20160202,2.786
20160202,2.786
20160202,2.786
20160203,2.786
20160203,2.786
20160203,2.786
20160203,2.786
20160204,2.786
20160204,2.786
20160204,2.786
20160204,2.786
20160205,2.786
20160205,2.786
20160205,2.786
20160205,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160206,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160207,2.786
20160208,2.786
20160208,2.786
20160208,2.786
20160208,2.786
20160209,2.786
20160209,2.786
20160209,2.786
20160209,2.786
20160210,2.786
20160210,2.786
20160210,2.786
20160210,2.786
20160211,2.786
20160211,2.786
20160211,2.786
20160211,2.785
20160212,2.785
20160212,2.785
20160212,2.785
20160212,2.785
20160213,2.785
20160213,2.785
20160215,2.785
20160215,2.785
20160215,2.785
20160215,2.785
20160215,2.785
20160215,2.785
20160215,2.659
20160215,2.659
20160215,2.659
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.585
20160216,2.55
20160216,2.55
20160216,2.55
20160216,2.55
20160216,2.55
20160216,2.55
20160216,2.528
20160216,2.528
20160216,2.528
20160216,2.528
20160216,2.528
20160216,2.512
20160216,2.512
20160216,2.512
20160217,2.511
20160217,2.511
20160217,2.51
20160217,2.51
20160218,2.511
20160218,2.511
20160218,2.511
20160218,2.511
20160218,2.511
20160219,2.511
20160219,2.511
20160219,2.511
20160219,2.511
20160220,2.511
20160220,2.511
20160220,2.511
20160220,2.511
20160221,2.511
20160221,2.511
20160221,2.511
20160221,2.511
20160222,2.511
20160222,2.511
20160222,2.511
20160222,2.511
20160223,2.511
20160223,2.511
20160224,2.511
20160224,2.511
20160224,2.511
20160224,2.511
20160225,2.511
20160225,2.511
20160225,2.511
20160225,2.511
20160226,2.511
20160226,2.511
20160226,2.511
20160226,2.511
20160227,2.511
20160227,2.511
20160227,2.511
20160227,2.51
20160228,2.51
20160228,2.51
20160228,2.51
20160228,2.51
20160228,2.51
20160229,2.51
20160229,2.51
20160301,2.51
20160301,2.51
20160301,2.51
20160301,2.51
20160302,2.51
20160302,2.51
20160302,2.51
20160302,2.51
20160303,2.51
20160303,2.51
20160303,2.51
20160303,2.51
20160304,2.51
20160304,2.51
20160304,2.51
20160304,2.51
20160305,2.51
20160305,2.51
20160305,2.51
20160305,2.51
20160306,2.51
20160306,2.51
20160306,2.51
20160306,2.51
20160307,2.51
20160307,2.51
20160307,2.51
20160307,2.51
20160308,2.51
20160309,2.51
20160309,2.51
20160310,2.51
20160310,2.51
20160310,2.51
20160310,2.51
20160311,2.51
20160311,2.51
20160311,2.51
20160311,2.51
20160312,2.51
20160312,2.51
20160312,2.51
20160312,2.508
20160313,2.508
20160313,2.508
20160313,2.508
20160313,2.508
20160314,2.508
20160314,2.508
20160314,2.508
20160314,2.508
20160315,2.508
20160315,2.508
20160315,2.508
20160315,2.508
20160316,2.508
20160316,2.508
20160316,2.508
20160316,2.508
20160317,2.508
20160317,2.508
20160317,2.508
20160317,2.508
20160318,2.508
20160318,2.508
20160318,2.508
20160318,2.508
20160319,2.508
20160319,2.508
20160319,2.508
20160319,2.508
20160320,2.508
20160320,2.508
20160320,2.508
20160320,2.508
20160320,2.508
20160321,2.508
20160321,2.508
20160321,2.508
20160322,2.508
20160322,2.508
20160322,2.508
20160322,2.508
20160323,2.508
20160323,2.508
20160323,2.508
20160324,2.508
20160324,2.508
20160324,2.508
20160324,2.508
20160325,2.508
20160325,2.508
20160325,2.508
20160325,2.508
20160326,2.516
20160326,2.516
20160326,2.516
20160326,2.516
20160327,2.516
20160327,2.516
20160327,2.516
20160327,2.516
20160328,2.516
20160328,2.516
20160328,2.516
20160328,2.516
20160329,2.516
20160329,2.516
20160330,2.516
20160330,2.516
20160330,2.516
20160330,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160331,2.516
20160401,2.516
20160401,2.516
20160401,2.516
20160401,2.516
20160402,2.516
20160402,2.516
20160402,2.516
20160402,2.516
20160403,2.516
20160403,2.516
20160403,2.516
20160403,2.516
20160404,2.516
20160404,2.516
20160404,2.516
20160405,2.516
20160405,2.516
20160405,2.516
20160405,2.516
20160406,2.516
20160406,2.516
20160406,2.516
20160406,2.516
20160407,2.516
20160407,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160408,2.516
20160409,2.516
20160409,2.516
20160409,2.516
20160409,2.516
20160410,2.516
20160410,2.516
20160410,2.516
20160410,2.516
20160411,2.516
20160411,2.516
20160411,2.516
20160411,2.516
20160412,2.516
20160412,2.516
20160412,2.516
20160412,2.516
20160413,2.516
20160413,2.516
20160413,2.516
20160413,2.516
20160414,2.516
20160414,2.516
20160414,2.516
20160414,2.516
20160415,2.516
20160415,2.516
20160415,2.516
20160415,2.516
20160416,2.516
20160416,2.516
20160416,2.516
20160416,2.51
20160417,2.51
20160417,2.51
20160417,2.51
20160417,2.51
20160418,2.51
20160418,2.51
20160418,2.51
20160418,2.51
20160419,2.51
20160419,2.51
20160419,2.51
20160419,2.511
20160420,2.511
20160420,2.511
20160420,2.511
20160420,2.507
20160421,2.507
20160421,2.507
20160421,2.507
20160421,2.507
20160422,2.507
20160422,2.507
20160422,2.507
20160422,2.499
20160423,2.499
20160423,2.499
20160423,2.499
20160423,2.493
20160424,2.493
20160424,2.493
20160424,2.493
20160424,2.493
20160425,2.493
20160425,2.493
20160426,2.493
20160426,2.493
20160426,2.493
20160426,2.493
20160427,2.493
20160427,2.493
20160427,2.492
20160427,2.492
20160428,2.492
20160428,2.492
20160428,2.487
20160428,2.487
20160429,2.487
20160429,2.487
20160429,2.483
20160429,2.483
20160430,2.483
20160430,2.483
20160430,2.483
20160430,2.483
20160501,2.483
20160501,2.483
20160501,2.483
20160501,2.483
20160501,2.483
20160502,2.483
20160502,2.483
20160502,2.483
20160502,2.483
20160502,2.483
20160503,2.483
20160503,2.483
20160503,2.483
20160503,2.481
20160504,2.481
20160504,2.481
20160504,2.481
20160504,2.481
20160505,2.481
20160505,2.481
20160505,2.481
20160505,2.488
20160506,2.488
20160506,2.488
20160506,2.488
20160506,2.488
20160507,2.488
20160507,2.488
20160507,2.488
20160507,2.488
20160508,2.488
20160508,2.488
20160508,2.488
20160508,2.488
20160509,2.488
20160509,2.488
20160509,2.488
20160509,2.488
20160510,2.488
20160510,2.488
20160510,2.488
20160510,2.488
20160511,2.488
20160511,2.488
20160511,2.488
20160511,2.484
20160512,2.484
20160512,2.484
20160512,2.484
20160512,2.484
20160512,2.484
20160513,2.484
20160513,2.484
20160513,2.484
20160513,2.484
20160514,2.484
20160514,2.484
20160514,2.484
20160514,2.484
20160515,2.484
20160515,2.484
20160515,2.484
20160515,2.484
20160516,2.484
20160516,2.484
20160516,2.484
20160516,2.484
20160517,2.484
20160517,2.484
20160517,2.484
20160517,2.484
20160518,2.484
20160518,2.484
20160518,2.484
20160518,2.484
20160519,2.484
20160519,2.484
20160520,2.484
20160520,2.484
20160520,2.484
20160520,2.484
20160521,2.484
20160521,2.484
20160521,2.484
20160521,2.484
20160522,2.484
20160522,2.484
20160522,2.484
20160522,2.484
20160523,2.484
20160523,2.484
20160523,2.484
20160523,2.484
20160524,2.484
20160524,2.484
20160524,2.484
20160524,2.484
20160525,2.484
20160525,2.484
20160525,2.484
20160525,2.484
20160526,2.484
20160526,2.484
20160526,2.484
20160526,2.483
20160527,2.483
20160527,2.483
20160527,2.483
20160527,2.464
20160528,2.464
20160528,2.464
20160528,2.464
20160528,2.464
20160529,2.464
20160529,2.464
20160529,2.464
20160529,2.464
20160530,2.464
20160531,2.464
20160531,2.464
20160601,2.464
20160601,2.464
20160601,2.464
20160601,2.464
20160602,2.464
20160602,2.464
20160602,2.463
20160603,2.463
20160604,2.463
20160604,2.463
20160604,2.463
20160604,2.451
20160605,2.45
20160605,2.45
20160605,2.45
20160605,2.441
20160606,2.441
20160606,2.441
20160606,2.441
20160606,2.433
20160607,2.433
20160607,2.433
20160607,2.433
20160607,2.426
20160608,2.426
20160608,2.426
20160608,2.426
20160608,2.421
20160609,2.421
20160609,2.421
20160609,2.421
20160609,2.421
20160610,2.421
20160610,2.421
20160610,2.421
20160610,2.423
20160611,2.423
20160611,2.423
20160611,2.423
20160611,2.423
20160612,2.423
20160612,2.423
20160612,2.423
20160612,2.423
20160613,2.423
20160613,2.423
20160613,2.423
20160613,2.423
20160614,2.423
20160614,2.423
20160614,2.423
20160614,2.423
20160615,2.423
20160615,2.423
20160615,2.417
20160615,2.417
20160616,2.417
20160616,2.418
20160616,2.42
20160616,2.42
20160617,2.42
20160617,2.42
20160617,2.42
20160617,2.42
20160619,2.42
20160619,2.42
20160620,2.42
20160620,2.42
20160620,2.42
20160620,2.42
20160621,2.42
20160621,2.42
20160621,2.42
20160621,2.42
20160622,2.42
20160622,2.42
20160622,2.42
20160622,2.42
20160623,2.42
20160623,2.42
20160623,2.42
20160623,2.42
20160624,2.42
20160624,2.42
20160624,2.42
20160624,2.42
20160625,2.42
20160625,2.42
20160625,2.42
20160625,2.422
20160626,2.422
20160626,2.422
20160626,2.422
20160626,2.422
20160627,2.422
20160627,2.422
20160627,2.422
20160627,2.422
20160628,2.422
20160628,2.422
20160628,2.422
20160628,2.422
20160629,2.422
20160629,2.422
20160629,2.422
20160629,2.423
20160630,2.424
20160630,2.424
20160630,2.424
20160701,2.424
20160701,2.424
20160701,2.424
20160701,2.424
20160702,2.424
20160702,2.424
20160702,2.424
20160702,2.424
20160703,2.427
20160703,2.427
20160703,2.427
20160703,2.427
20160703,2.427
20160704,2.418
20160704,2.417
20160704,2.417
20160704,2.417
20160705,2.417
20160705,2.417
20160705,2.417
20160705,2.417
20160706,2.417
20160706,2.418
20160706,2.418
20160706,2.418
20160707,2.418
20160707,2.418
20160707,2.418
20160707,2.418
20160708,2.417
20160708,2.417
20160708,2.417
20160708,2.417
20160709,2.417
20160709,2.417
20160709,2.417
20160709,2.416
20160710,2.415
20160710,2.416
20160710,2.416
20160710,2.416
20160710,2.416
20160711,2.416
20160711,2.416
20160711,2.416
20160711,2.416
20160712,2.416
20160712,2.416
20160712,2.416
20160712,2.416
20160713,2.416
20160713,2.416
20160713,2.416
20160713,2.416
20160714,2.416
20160714,2.417
20160714,2.415
20160714,2.415
20160715,2.416
20160715,2.416
20160715,2.416
20160715,2.416
20160716,2.416
20160716,2.416
20160716,2.416
20160716,2.415
20160717,2.415
20160717,2.415
20160717,2.415
20160717,2.415
20160718,2.415
20160718,2.415
20160718,2.415
20160718,2.415
20160719,2.416
20160719,2.416
20160719,2.416
20160719,2.416
20160720,2.416
20160720,2.416
20160720,2.416
20160720,2.416
20160721,2.417
20160721,2.417
20160721,2.417
20160721,2.417
20160722,2.417
20160722,2.417
20160722,2.417
20160722,2.417
20160723,2.417
20160723,2.417
20160723,2.417
20160723,2.417
20160724,2.417
20160724,2.417
20160724,2.417
20160724,2.417
20160725,2.419
20160725,2.419
20160728,2.419
20160728,2.419
20160728,2.419
20160728,2.419
20160729,2.419
20160729,2.419
20160729,2.419
20160729,2.419
20160730,2.419
20160730,2.419
20160730,2.419
20160730,2.419
20160731,2.419
20160731,2.419
20160731,2.419
20160731,2.418
20160801,2.413
20160801,2.413
20160801,2.413
20160801,2.413
20160802,2.413
20160802,2.413
20160802,2.413
20160802,2.413
20160803,2.413
20160803,2.413
20160803,2.413
20160803,2.413
20160804,2.413
20160804,2.413
20160804,2.413
20160804,2.413
20160804,2.413
20160804,2.415
20160804,2.415
20160804,2.415
20160804,2.415
20160804,2.415
20160805,2.418
20160805,2.418
20160805,2.418
20160805,2.418
20160805,2.42
20160806,2.42
20160806,2.42
20160806,2.42
20160806,2.42
20160807,2.42
20160807,2.42
20160807,2.421
20160807,2.425
20160808,2.427
20160808,2.427
20160808,2.427
20160808,2.426
20160808,2.426
20160809,2.426
20160809,2.426
20160809,2.426
20160809,2.426
20160809,2.426
20160810,2.426
20160810,2.426
20160810,2.426
20160810,2.426
20160811,2.426
20160811,2.426
20160811,2.426
20160811,2.426
20160812,2.426
20160812,2.426
20160812,2.426
20160812,2.431
20160813,2.431
20160813,2.431
20160813,2.431
20160813,2.431
20160814,2.431
20160814,2.431
20160814,2.431
20160814,2.433
20160815,2.433
20160815,2.433
20160815,2.433
20160815,2.433
20160816,2.433
20160816,2.433
20160816,2.433
20160816,2.433
20160817,2.433
20160817,2.433
20160817,2.433
20160817,2.433
20160818,2.433
20160818,2.433
20160818,2.433
20160818,2.433
20160819,2.433
20160819,2.433
20160819,2.433
20160819,2.433
20160820,2.433
20160820,2.433
20160820,2.433
20160820,2.432
20160821,2.432
20160821,2.432
20160821,2.432
20160821,2.432
20160821,2.428
20160822,2.429
20160822,2.429
20160822,2.429
20160822,2.429
20160823,2.429
20160823,2.429
20160823,2.429
20160823,2.43
20160824,2.431
20160824,2.431
20160824,2.431
20160824,2.43
20160825,2.43
20160825,2.43
20160825,2.43
20160825,2.43
20160826,2.43
20160826,2.43
20160826,2.43
20160826,2.43
20160827,2.43
20160827,2.43
20160827,2.43
20160827,2.43
20160828,2.43
20160828,2.43
20160828,2.43
20160828,2.43
20160829,2.43
20160829,2.43
20160829,2.43
20160829,2.43
20160830,2.43
20160830,2.43
20160830,2.43
20160830,2.43
20160831,2.43
20160831,2.43
20160831,2.43
20160831,2.43
20160901,2.43
20160901,2.43
20160901,2.43
20160901,2.43
20160902,2.43
20160902,2.43
20160902,2.43
20160902,2.43
20160903,2.43
20160903,2.43
20160903,2.43
20160903,2.43
20160904,2.43
20160904,2.43
20160904,2.43
20160904,2.43
20160905,2.43
20160905,2.43
20160905,2.43
20160905,2.43
20160906,2.43
20160906,2.43
20160906,2.43
20160906,2.43
20160907,2.43
20160907,2.43
20160907,2.43
20160907,2.43
20160908,2.43
20160908,2.43
20160908,2.43
20160908,2.43
20160909,2.43
20160909,2.43
20160909,2.43
20160909,2.43
20160910,2.43
20160910,2.434
20160910,2.434
20160910,2.434
20160910,2.434
20160911,2.434
20160911,2.434
20160911,2.426
20160911,2.426
20160912,2.426
20160912,2.426
20160912,2.426
20160912,2.426
20160913,2.426
20160913,2.426
20160913,2.426
20160913,2.426
20160914,2.426
20160914,2.426
20160914,2.426
20160914,2.426
20160915,2.426
20160915,2.426
20160915,2.426
20160915,2.426
20160916,2.426
20160916,2.426
20160916,2.426
20160916,2.426
20160917,2.426
20160917,2.426
20160917,2.426
20160917,2.426
20160918,2.426
20160918,2.426
20160918,2.431
20160918,2.431
20160919,2.436
20160919,2.436
20160919,2.436
20160919,2.436
20160920,2.436
20160920,2.436
20160920,2.436
20160920,2.436
20160920,2.436
20160920,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160921,2.436
20160922,2.436
20160922,2.436
20160922,2.436
20160922,2.436
20160923,2.436
20160923,2.436
20160923,2.436
20160923,2.436
20160924,2.436
20160924,2.436
20160924,2.436
20160924,2.436
20160925,2.436
20160925,2.436
20160925,2.436
20160925,2.436
20160926,2.436
20160926,2.441
20160926,2.441
20160926,2.441
20160927,2.441
20160927,2.441
20160927,2.441
20160927,2.441
20160928,2.441
20160928,2.441
20160928,2.441
20160928,2.441
20160929,2.441
20160929,2.441
20160929,2.447
20160929,2.447
20160930,2.447
20160930,2.447
20160930,2.447
20160930,2.447
20161001,2.447
20161001,2.447
20161001,2.447
20161001,2.447
20161002,2.447
20161002,2.447
20161002,2.447
20161002,2.447
20161003,2.447
20161003,2.447
20161003,2.447
20161003,2.447
20161004,2.447
20161004,2.447
20161004,2.447
20161004,2.447
20161005,2.447
20161005,2.447
20161005,2.447
20161005,2.447
20161006,2.447
20161006,2.447
20161006,2.447
20161006,2.447
20161007,2.447
20161007,2.447
20161007,2.447
20161007,2.447
20161008,2.447
20161008,2.447
20161008,2.447
20161008,2.447
20161009,2.447
20161009,2.447
20161009,2.447
20161009,2.447
20161010,2.447
20161010,2.447
20161010,2.447
20161010,2.447
20161011,2.447
20161011,2.447
20161011,2.447
20161011,2.447
20161012,2.447
20161012,2.447
20161012,2.447
20161012,2.447
20161013,2.447
20161013,2.447
20161013,2.447
20161013,2.447
20161014,2.447
20161014,2.447
20161014,2.447
20161014,2.447
20161015,2.447
20161015,2.447
20161015,2.447
20161015,2.447
20161016,2.447
20161016,2.447
20161016,2.447
20161016,2.447
20161017,2.447
20161017,2.447
20161017,2.447
20161017,2.447
20161018,2.447
20161018,2.447
20161018,2.447
20161018,2.447
20161019,2.447
20161019,2.447
20161019,2.447
20161019,2.447
20161020,2.447
20161020,2.447
20161020,2.447
20161020,2.447
20161021,2.453
20161021,2.453
20161021,2.453
20161021,2.453
20161022,2.453
20161022,2.453
20161022,2.453
20161022,2.453
20161023,2.453
20161023,2.453
20161023,2.453
20161023,2.453
20161024,2.453
20161024,2.453
20161024,2.453
20161024,2.453
20161025,2.453
20161025,2.453
20161025,2.453
20161025,2.453
20161026,2.453
20161026,2.453
20161026,2.453
20161026,2.453
20161027,2.456
20161027,2.45
20161027,2.45
20161027,2.45
20161028,2.45
20161028,2.45
20161028,2.45
20161028,2.45
20161029,2.45
20161029,2.45
20161029,2.45
20161029,2.45
20161030,2.45
20161030,2.45
20161030,2.451
20161030,2.451
20161031,2.451
20161031,2.451
20161031,2.451
20161031,2.451
20161101,2.451
20161101,2.451
20161101,2.451
20161101,2.451
20161101,2.451
20161102,2.451
20161102,2.451
20161102,2.451
20161102,2.451
20161103,2.451
20161103,2.451
20161103,2.451
20161103,2.451
20161104,2.451
20161104,2.451
20161104,2.451
20161104,2.451
20161105,2.451
20161105,2.451
20161105,2.451
20161105,2.451
20161106,2.451
20161106,2.451
20161106,2.451
20161106,2.451
20161107,2.431
20161107,2.429
20161107,2.429
20161107,2.429
20161108,2.429
20161108,2.429
20161108,2.429
20161108,2.429
20161109,2.429
20161109,2.429
20161109,2.429
20161109,2.429
20161110,2.429
20161110,2.429
20161110,2.429
20161110,2.429
20161111,2.429
20161111,2.429
20161111,2.429
20161111,2.429
20161112,2.429
20161112,2.429
20161112,2.429
20161112,2.429
20161113,2.429
20161113,2.429
20161113,2.429
20161113,2.429
20161114,2.429
20161114,2.429
20161114,2.429
20161114,2.429
20161115,2.429
20161115,2.429
20161115,2.429
20161115,2.429
20161116,2.429
20161116,2.429
20161116,2.429
20161116,2.429
20161117,2.429
20161117,2.429
20161117,2.429
20161117,2.429
20161118,2.429
20161118,2.429
20161118,2.429
20161118,2.429
20161119,2.429
20161119,2.429
20161119,2.429
20161119,2.429
20161120,2.429
20161120,2.429
20161120,2.429
20161120,2.429
20161120,2.429
20161121,2.429
20161121,2.429
20161121,2.429
20161121,2.429
20161122,2.429
20161122,2.429
20161122,2.429
20161122,2.429
20161122,2.429
20161123,2.429
20161123,2.429
20161123,2.429
20161123,2.429
