Date,Value
20150920,-54
20150920,-54
20150920,-54
20150920,-54
20150921,-54
20150921,-54
20150921,-54
20150921,-54
20150922,-54
20150922,-54
20150922,-54
20150922,-54
20150923,-54
20150923,-54
20150923,-54
20150923,-54
20150924,-54
20150924,-54
20150924,-54
20150924,-54
20150924,-54
20150925,-54
20150925,-54
20150925,-54
20150925,-54
20150926,-54
20150926,-54
20150926,-54
20150926,-54
20150927,-54
20150927,-54
20150927,-54
20150927,-54
20150928,-54
20150928,-54
20150928,-54
20150928,-54
20150929,-54
20150929,-54
20150929,-54
20150929,-54
20150930,-54
20150930,-54
20150930,-54
20150930,-54
20151001,-54
20151001,-54
20151001,-54
20151001,-54
20151002,-54
20151002,-54
20151002,-54
20151002,-54
20151003,-54
20151003,-54
20151003,-54
20151003,-54
20151004,-54
20151004,-54
20151004,-54
20151004,-54
20151005,-54
20151005,-54
20151005,-54
20151005,-54
20151006,-54
20151006,-54
20151006,-54
20151007,-54
20151007,-54
20151007,-54
20151007,-54
20151008,-54
20151008,-54
20151008,-54
20151008,-54
20151009,-54
20151009,-54
20151009,-54
20151009,-54
20151010,-54
20151010,-54
20151010,-54
20151010,-54
20151011,-54
20151011,-54
20151011,-55
20151011,-55
20151012,-55
20151012,-55
20151012,-55
20151012,-55
20151013,-55
20151013,-55
20151013,-55
20151013,-55
20151014,-55
20151014,-55
20151014,-55
20151014,-55
20151015,-55
20151015,-55
20151015,-55
20151015,-55
20151016,-55
20151016,-55
20151016,-55
20151016,-55
20151017,-55
20151017,-55
20151017,-55
20151017,-55
20151018,-55
20151018,-55
20151018,-55
20151018,-55
20151019,-55
20151019,-55
20151019,-55
20151019,-55
20151020,-55
20151020,-55
20151020,-55
20151020,-55
20151021,-55
20151021,-55
20151021,-55
20151021,-55
20151022,-55
20151022,-55
20151022,-55
20151022,-55
20151023,-55
20151023,-55
20151023,-55
20151023,-55
20151024,-55
20151024,-55
20151024,-55
20151024,-55
20151025,-56
20151025,-56
20151025,-56
20151025,-56
20151026,-56
20151026,-56
20151026,-56
20151026,-56
20151027,-56
20151027,-56
20151027,-56
20151027,-56
20151028,-56
20151028,-56
20151028,-56
20151028,-56
20151029,-56
20151029,-56
20151029,-56
20151029,-56
20151030,-56
20151030,-56
20151030,-56
20151030,-56
20151031,-56
20151031,-56
20151031,-56
20151031,-56
20151101,-56
20151101,-56
20151101,-56
20151101,-56
20151102,-56
20151102,-56
20151102,-56
20151102,-56
20151103,-56
20151103,-56
20151103,-56
20151103,-56
20151104,-56
20151104,-56
20151104,-56
20151104,-56
20151105,-56
20151105,-56
20151105,-56
20151105,-56
20151105,-56
20151106,-56
20151106,-56
20151106,-56
20151106,-56
20151107,-56
20151107,-56
20151107,-56
20151107,-56
20151108,-56
20151108,-56
20151108,-56
20151108,-56
20151109,-56
20151109,-56
20151109,-56
20151109,-56
20151110,-56
20151110,-56
20151110,-56
20151110,-56
20151111,-56
20151111,-56
20151111,-56
20151111,-56
20151112,-56
20151112,-56
20151112,-56
20151112,-56
20151113,-56
20151113,-56
20151113,-56
20151113,-56
20151114,-56
20151114,-56
20151114,-56
20151114,-56
20151115,-56
20151115,-56
20151115,-56
20151115,-56
20151116,-56
20151116,-56
20151116,-56
20151116,-56
20151117,-56
20151117,-56
20151117,-56
20151117,-56
20151118,-56
20151118,-56
20151118,-56
20151118,-56
20151119,-56
20151119,-56
20151119,-56
20151119,-56
20151120,-56
20151120,-56
20151120,-56
20151120,-56
20151121,-56
20151121,-56
20151121,-56
20151121,-56
20151122,-56
20151122,-56
20151122,-56
20151122,-56
20151123,-56
20151123,-56
20151123,-56
20151123,-56
20151124,-56
20151124,-56
20151124,-56
20151124,-56
20151124,-56
20151125,-56
20151125,-56
20151125,-56
20151125,-56
20151126,-56
20151126,-56
20151126,-56
20151126,-56
20151127,-56
20151127,-56
20151127,-56
20151127,-56
20151128,-56
20151128,-56
20151128,-56
20151128,-56
20151129,-56
20151129,-56
20151129,-56
20151129,-56
20151130,-56
20151130,-56
20151130,-56
20151130,-56
20151201,-56
20151201,-56
20151201,-57
20151201,-57
20151202,-57
20151202,-57
20151202,-57
20151202,-57
20151203,-57
20151203,-57
20151203,-57
20151203,-57
20151204,-57
20151204,-57
20151204,-57
20151204,-57
20151205,-57
20151205,-57
20151205,-57
20151205,-57
20151206,-57
20151206,-57
20151206,-57
20151206,-57
20151207,-57
20151207,-57
20151207,-57
20151207,-57
20151208,-57
20151208,-57
20151208,-57
20151208,-57
20151209,-57
20151209,-57
20151209,-57
20151209,-57
20151210,-57
20151210,-57
20151210,-57
20151210,-57
20151211,-57
20151211,-57
20151211,-57
20151211,-57
20151212,-57
20151212,-57
20151212,-57
20151212,-57
20151213,-57
20151213,-57
20151213,-57
20151213,-57
20151214,-57
20151214,-57
20151214,-57
20151214,-57
20151214,-57
20151215,-57
20151215,-57
20151215,-57
20151215,-57
20151216,-57
20151216,-57
20151216,-57
20151216,-57
20151217,-57
20151217,-57
20151217,-57
20151217,-57
20151218,-57
20151218,-57
20151218,-57
20151218,-57
20151219,-57
20151219,-57
20151219,-57
20151219,-57
20151220,-57
20151220,-57
20151220,-57
20151220,-57
20151221,-57
20151221,-57
20151221,-57
20151221,-57
20151222,-57
20151222,-57
20151222,-57
20151222,-57
20151223,-57
20151223,-57
20151223,-57
20151223,-57
20151224,-57
20151224,-57
20151224,-57
20151224,-57
20151225,-57
20151225,-57
20151225,-57
20151225,-57
20151226,-57
20151226,-57
20151226,-57
20151226,-57
20151227,-57
20151227,-57
20151227,-57
20151227,-57
20151228,-57
20151228,-57
20151228,-57
20151228,-57
20151229,-57
20151229,-57
20151229,-57
20151229,-57
20151230,-57
20151230,-57
20151230,-57
20151230,-57
20151231,-57
20151231,-57
20151231,-57
20151231,-57
20160101,-57
20160101,-57
20160101,-57
20160101,-57
20160102,-57
20160102,-57
20160102,-57
20160102,-57
20160103,-57
20160103,-57
20160103,-57
20160103,-57
20160104,-57
20160104,-57
20160104,-57
20160104,-57
20160105,-57
20160105,-57
20160105,-57
20160105,-57
20160106,-57
20160106,-57
20160106,-57
20160106,-57
20160107,-57
20160107,-57
20160107,-57
20160107,-57
20160108,-57
20160108,-57
20160108,-57
20160108,-57
20160109,-57
20160109,-57
20160109,-57
20160109,-57
20160110,-57
20160110,-57
20160110,-57
20160111,-57
20160111,-57
20160111,-57
20160111,-57
20160112,-57
20160112,-57
20160112,-57
20160112,-57
20160113,-57
20160113,-57
20160113,-57
20160113,-57
20160114,-57
20160114,-57
20160114,-57
20160114,-57
20160115,-57
20160115,-57
20160115,-57
20160115,-57
20160116,-57
20160116,-57
20160116,-57
20160116,-57
20160117,-57
20160117,-57
20160117,-57
20160117,-57
20160118,-57
20160118,-57
20160118,-57
20160118,-57
20160119,-57
20160119,-57
20160119,-57
20160119,-57
20160120,-57
20160120,-57
20160120,-57
20160120,-57
20160121,-57
20160121,-57
20160121,-57
20160121,-57
20160122,-57
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160122,-55
20160123,-55
20160123,-55
20160123,-55
20160123,-55
20160124,-55
20160124,-55
20160124,-55
20160124,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160125,-55
20160126,-55
20160126,-55
20160126,-55
20160126,-55
20160126,-55
20160127,-55
20160127,-55
20160127,-55
20160127,-55
20160128,-55
20160128,-55
20160128,-55
20160128,-55
20160129,-55
20160129,-55
20160129,-55
20160129,-55
20160130,-55
20160130,-55
20160201,-55
20160202,-55
20160202,-55
20160202,-55
20160202,-55
20160203,-55
20160203,-55
20160203,-55
20160203,-55
20160204,-55
20160204,-55
20160204,-55
20160204,-55
20160205,-55
20160205,-55
20160205,-55
20160205,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160206,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160207,-55
20160208,-55
20160208,-55
20160208,-55
20160208,-55
20160209,-55
20160209,-55
20160209,-55
20160209,-55
20160210,-55
20160210,-55
20160210,-55
20160210,-55
20160211,-55
20160211,-55
20160211,-55
20160211,-56
20160212,-56
20160212,-56
20160212,-56
20160212,-56
20160213,-56
20160213,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-56
20160215,-57
20160215,-57
20160215,-57
20160215,-57
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160216,-56
20160217,-56
20160217,-56
20160217,-54
20160217,-55
20160218,-55
20160218,-55
20160218,-55
20160218,-55
20160218,-55
20160219,-55
20160219,-55
20160219,-55
20160219,-55
20160220,-55
20160220,-55
20160220,-55
20160220,-55
20160221,-55
20160221,-55
20160221,-55
20160221,-55
20160222,-55
20160222,-55
20160222,-55
20160222,-55
20160223,-55
20160223,-55
20160224,-55
20160224,-55
20160224,-55
20160224,-55
20160225,-55
20160225,-55
20160225,-55
20160225,-55
20160226,-55
20160226,-55
20160226,-55
20160226,-55
20160227,-55
20160227,-55
20160227,-55
20160227,-55
20160228,-55
20160228,-55
20160228,-55
20160228,-56
20160228,-56
20160229,-56
20160229,-56
20160301,-56
20160301,-56
20160301,-56
20160301,-56
20160302,-56
20160302,-56
20160302,-56
20160302,-56
20160303,-56
20160303,-56
20160303,-56
20160303,-56
20160304,-56
20160304,-56
20160304,-56
20160304,-56
20160305,-56
20160305,-56
20160305,-56
20160305,-56
20160306,-56
20160306,-56
20160306,-56
20160306,-56
20160307,-57
20160307,-57
20160307,-57
20160307,-57
20160308,-57
20160309,-57
20160309,-57
20160310,-57
20160310,-57
20160310,-57
20160310,-57
20160311,-57
20160311,-57
20160311,-57
20160311,-57
20160312,-57
20160312,-57
20160312,-58
20160312,-55
20160313,-55
20160313,-55
20160313,-55
20160313,-55
20160314,-55
20160314,-55
20160314,-55
20160314,-55
20160315,-55
20160315,-55
20160315,-55
20160315,-55
20160316,-55
20160316,-55
20160316,-55
20160316,-55
20160317,-55
20160317,-55
20160317,-55
20160317,-55
20160318,-55
20160318,-55
20160318,-55
20160318,-55
20160319,-55
20160319,-55
20160319,-55
20160319,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160321,-55
20160321,-55
20160321,-55
20160322,-55
20160322,-55
20160322,-56
20160322,-56
20160323,-56
20160323,-56
20160323,-56
20160324,-56
20160324,-56
20160324,-56
20160324,-56
20160325,-56
20160325,-56
20160325,-56
20160325,-56
20160326,-56
20160326,-56
20160326,-56
20160326,-56
20160327,-56
20160327,-56
20160327,-56
20160327,-56
20160328,-56
20160328,-56
20160328,-56
20160328,-56
20160329,-56
20160329,-56
20160330,-56
20160330,-56
20160330,-56
20160330,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160401,-56
20160401,-56
20160401,-56
20160401,-56
20160402,-56
20160402,-56
20160402,-56
20160402,-56
20160403,-56
20160403,-56
20160403,-56
20160403,-56
20160404,-56
20160404,-56
20160404,-56
20160405,-56
20160405,-56
20160405,-56
20160405,-56
20160406,-56
20160406,-56
20160406,-56
20160406,-56
20160407,-56
20160407,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160408,-56
20160409,-56
20160409,-56
20160409,-56
20160409,-56
20160410,-56
20160410,-56
20160410,-56
20160410,-56
20160411,-56
20160411,-56
20160411,-56
20160411,-56
20160412,-56
20160412,-56
20160412,-56
20160412,-56
20160413,-56
20160413,-56
20160413,-56
20160413,-56
20160414,-56
20160414,-56
20160414,-56
20160414,-56
20160415,-56
20160415,-56
20160415,-56
20160415,-56
20160416,-56
20160416,-56
20160416,-56
20160416,-56
20160417,-56
20160417,-56
20160417,-56
20160417,-56
20160418,-56
20160418,-56
20160418,-56
20160418,-56
20160419,-56
20160419,-56
20160419,-56
20160419,-57
20160420,-57
20160420,-57
20160420,-57
20160420,-58
20160421,-58
20160421,-58
20160421,-58
20160421,-58
20160422,-58
20160422,-58
20160422,-58
20160422,-58
20160423,-58
20160423,-58
20160423,-58
20160423,-58
20160424,-58
20160424,-58
20160424,-58
20160424,-58
20160425,-58
20160425,-58
20160426,-58
20160426,-58
20160426,-58
20160426,-58
20160427,-58
20160427,-58
20160427,-58
20160427,-58
20160428,-58
20160428,-58
20160428,-58
20160428,-58
20160429,-58
20160429,-58
20160429,-58
20160429,-58
20160430,-58
20160430,-58
20160430,-58
20160430,-58
20160501,-58
20160501,-58
20160501,-58
20160501,-58
20160501,-58
20160502,-58
20160502,-58
20160502,-58
20160502,-58
20160502,-58
20160503,-58
20160503,-58
20160503,-58
20160503,-60
20160504,-60
20160504,-60
20160504,-60
20160504,-60
20160505,-60
20160505,-60
20160505,-60
20160505,-59
20160506,-59
20160506,-59
20160506,-59
20160506,-59
20160507,-59
20160507,-59
20160507,-59
20160507,-59
20160508,-59
20160508,-59
20160508,-59
20160508,-59
20160509,-59
20160509,-59
20160509,-59
20160509,-59
20160510,-59
20160510,-59
20160510,-59
20160510,-59
20160511,-59
20160511,-59
20160511,-59
20160511,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160513,-59
20160513,-59
20160513,-59
20160513,-59
20160514,-59
20160514,-59
20160514,-59
20160514,-59
20160515,-59
20160515,-59
20160515,-59
20160515,-59
20160516,-59
20160516,-59
20160516,-59
20160516,-59
20160517,-59
20160517,-59
20160517,-59
20160517,-59
20160518,-59
20160518,-59
20160518,-59
20160518,-59
20160519,-59
20160519,-59
20160520,-59
20160520,-59
20160520,-59
20160520,-59
20160521,-59
20160521,-59
20160521,-59
20160521,-59
20160522,-59
20160522,-59
20160522,-59
20160522,-59
20160523,-59
20160523,-59
20160523,-59
20160523,-59
20160524,-59
20160524,-59
20160524,-59
20160524,-59
20160525,-59
20160525,-58
20160525,-58
20160525,-58
20160526,-58
20160526,-58
20160526,-58
20160526,-58
20160527,-58
20160527,-58
20160527,-58
20160527,-60
20160528,-60
20160528,-60
20160528,-60
20160528,-60
20160529,-60
20160529,-60
20160529,-60
20160529,-60
20160530,-60
20160531,-60
20160531,-60
20160601,-60
20160601,-60
20160601,-60
20160601,-60
20160602,-60
20160602,-60
20160602,-60
20160603,-60
20160604,-60
20160604,-60
20160604,-60
20160604,-60
20160605,-60
20160605,-60
20160605,-60
20160605,-60
20160606,-60
20160606,-60
20160606,-60
20160606,-60
20160607,-60
20160607,-60
20160607,-60
20160607,-60
20160608,-60
20160608,-60
20160608,-60
20160608,-60
20160609,-60
20160609,-60
20160609,-60
20160609,-60
20160610,-60
20160610,-60
20160610,-60
20160610,-60
20160611,-60
20160611,-60
20160611,-60
20160611,-60
20160612,-60
20160612,-60
20160612,-60
20160612,-59
20160613,-59
20160613,-59
20160613,-59
20160613,-59
20160614,-59
20160614,-59
20160614,-59
20160614,-59
20160615,-59
20160615,-59
20160615,-59
20160615,-59
20160616,-61
20160616,-61
20160616,-61
20160616,-61
20160617,-61
20160617,-61
20160617,-61
20160617,-61
20160619,-61
20160619,-61
20160620,-61
20160620,-61
20160620,-61
20160620,-61
20160621,-61
20160621,-61
20160621,-61
20160621,-61
20160622,-61
20160622,-61
20160622,-61
20160622,-61
20160623,-61
20160623,-61
20160623,-61
20160623,-61
20160624,-61
20160624,-62
20160624,-62
20160624,-62
20160625,-62
20160625,-62
20160625,-62
20160625,-62
20160626,-62
20160626,-62
20160626,-62
20160626,-65
20160627,-65
20160627,-65
20160627,-65
20160627,-65
20160628,-65
20160628,-65
20160628,-65
20160628,-65
20160629,-65
20160629,-65
20160629,-65
20160629,-64
20160630,-64
20160630,-64
20160630,-64
20160701,-64
20160701,-64
20160701,-64
20160701,-64
20160702,-64
20160702,-64
20160702,-64
20160702,-64
20160703,-62
20160703,-62
20160703,-62
20160703,-62
20160703,-63
20160704,-63
20160704,-63
20160704,-63
20160704,-63
20160705,-63
20160705,-63
20160705,-63
20160705,-63
20160706,-63
20160706,-64
20160706,-64
20160706,-64
20160707,-64
20160707,-64
20160707,-65
20160707,-65
20160708,-66
20160708,-66
20160708,-66
20160708,-66
20160709,-66
20160709,-66
20160709,-66
20160709,-66
20160710,-66
20160710,-66
20160710,-66
20160710,-66
20160710,-67
20160711,-67
20160711,-67
20160711,-67
20160711,-67
20160712,-67
20160712,-67
20160712,-67
20160712,-67
20160713,-67
20160713,-67
20160713,-67
20160713,-67
20160714,-67
20160714,-67
20160714,-67
20160714,-67
20160715,-67
20160715,-67
20160715,-67
20160715,-67
20160716,-67
20160716,-67
20160716,-67
20160716,-67
20160717,-67
20160717,-67
20160717,-67
20160717,-67
20160718,-67
20160718,-67
20160718,-67
20160718,-67
20160719,-67
20160719,-67
20160719,-67
20160719,-67
20160720,-67
20160720,-67
20160720,-67
20160720,-67
20160721,-67
20160721,-67
20160721,-67
20160721,-67
20160722,-67
20160722,-67
20160722,-67
20160722,-67
20160723,-67
20160723,-67
20160723,-67
20160723,-67
20160724,-67
20160724,-67
20160724,-67
20160724,-67
20160725,-67
20160725,-67
20160728,-67
20160728,-67
20160728,-67
20160728,-67
20160729,-67
20160729,-67
20160729,-67
20160729,-67
20160730,-67
20160730,-67
20160730,-67
20160730,-67
20160731,-67
20160731,-67
20160731,-67
20160731,-67
20160801,-67
20160801,-67
20160801,-67
20160801,-67
20160802,-67
20160802,-67
20160802,-67
20160802,-67
20160803,-67
20160803,-67
20160803,-67
20160803,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160804,-67
20160805,-67
20160805,-67
20160805,-67
20160805,-67
20160805,-67
20160806,-67
20160806,-67
20160806,-67
20160806,-66
20160807,-66
20160807,-66
20160807,-66
20160807,-66
20160808,-66
20160808,-66
20160808,-66
20160808,-66
20160808,-66
20160809,-66
20160809,-66
20160809,-66
20160809,-66
20160809,-66
20160810,-66
20160810,-66
20160810,-66
20160810,-66
20160811,-66
20160811,-66
20160811,-66
20160811,-66
20160812,-66
20160812,-66
20160812,-66
20160812,-66
20160813,-66
20160813,-66
20160813,-66
20160813,-66
20160814,-66
20160814,-66
20160814,-66
20160814,-66
20160815,-67
20160815,-67
20160815,-67
20160815,-67
20160816,-67
20160816,-67
20160816,-67
20160816,-67
20160817,-67
20160817,-67
20160817,-67
20160817,-67
20160818,-67
20160818,-67
20160818,-67
20160818,-67
20160819,-67
20160819,-67
20160819,-67
20160819,-67
20160820,-67
20160820,-67
20160820,-67
20160820,-67
20160821,-67
20160821,-68
20160821,-68
20160821,-68
20160821,-68
20160822,-68
20160822,-68
20160822,-68
20160822,-68
20160823,-68
20160823,-68
20160823,-68
20160823,-68
20160824,-68
20160824,-68
20160824,-68
20160824,-68
20160825,-68
20160825,-68
20160825,-68
20160825,-68
20160826,-68
20160826,-68
20160826,-68
20160826,-68
20160827,-68
20160827,-68
20160827,-68
20160827,-68
20160828,-68
20160828,-68
20160828,-68
20160828,-68
20160829,-68
20160829,-68
20160829,-68
20160829,-68
20160830,-68
20160830,-68
20160830,-68
20160830,-68
20160831,-68
20160831,-68
20160831,-68
20160831,-68
20160901,-68
20160901,-68
20160901,-68
20160901,-68
20160902,-68
20160902,-68
20160902,-68
20160902,-68
20160903,-68
20160903,-68
20160903,-68
20160903,-68
20160904,-68
20160904,-68
20160904,-68
20160904,-68
20160905,-68
20160905,-68
20160905,-68
20160905,-68
20160906,-68
20160906,-68
20160906,-68
20160906,-68
20160907,-68
20160907,-68
20160907,-68
20160907,-68
20160908,-68
20160908,-68
20160908,-68
20160908,-68
20160909,-68
20160909,-68
20160909,-68
20160909,-68
20160910,-68
20160910,-68
20160910,-68
20160910,-68
20160910,-68
20160911,-66
20160911,-66
20160911,-64
20160911,-64
20160912,-64
20160912,-64
20160912,-64
20160912,-64
20160913,-64
20160913,-64
20160913,-64
20160913,-64
20160914,-64
20160914,-64
20160914,-64
20160914,-64
20160915,-64
20160915,-64
20160915,-64
20160915,-64
20160916,-64
20160916,-64
20160916,-64
20160916,-64
20160917,-64
20160917,-64
20160917,-64
20160917,-64
20160918,-64
20160918,-65
20160918,-64
20160918,-65
20160919,-64
20160919,-64
20160919,-64
20160919,-64
20160920,-64
20160920,-64
20160920,-65
20160920,-65
20160920,-65
20160920,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160922,-65
20160922,-65
20160922,-65
20160922,-65
20160923,-65
20160923,-65
20160923,-65
20160923,-65
20160924,-65
20160924,-65
20160924,-65
20160924,-65
20160925,-65
20160925,-65
20160925,-65
20160925,-65
20160926,-65
20160926,-65
20160926,-65
20160926,-65
20160927,-65
20160927,-65
20160927,-65
20160927,-65
20160928,-65
20160928,-65
20160928,-65
20160928,-65
20160929,-65
20160929,-65
20160929,-65
20160929,-65
20160930,-65
20160930,-65
20160930,-65
20160930,-65
20161001,-65
20161001,-65
20161001,-65
20161001,-65
20161002,-65
20161002,-65
20161002,-65
20161002,-65
20161003,-65
20161003,-65
20161003,-65
20161003,-65
20161004,-65
20161004,-65
20161004,-65
20161004,-65
20161005,-65
20161005,-65
20161005,-65
20161005,-65
20161006,-65
20161006,-65
20161006,-65
20161006,-65
20161007,-65
20161007,-65
20161007,-65
20161007,-65
20161008,-65
20161008,-65
20161008,-65
20161008,-65
20161009,-65
20161009,-65
20161009,-65
20161009,-65
20161010,-65
20161010,-65
20161010,-65
20161010,-65
20161011,-65
20161011,-65
20161011,-65
20161011,-65
20161012,-65
20161012,-65
20161012,-65
20161012,-65
20161013,-65
20161013,-65
20161013,-65
20161013,-65
20161014,-65
20161014,-65
20161014,-65
20161014,-65
20161015,-65
20161015,-65
20161015,-65
20161015,-65
20161016,-65
20161016,-65
20161016,-65
20161016,-65
20161017,-65
20161017,-65
20161017,-65
20161017,-65
20161018,-65
20161018,-65
20161018,-65
20161018,-65
20161019,-65
20161019,-65
20161019,-65
20161019,-65
20161020,-65
20161020,-65
20161020,-65
20161020,-65
20161021,-65
20161021,-65
20161021,-65
20161021,-65
20161022,-65
20161022,-65
20161022,-65
20161022,-65
20161023,-65
20161023,-65
20161023,-65
20161023,-65
20161024,-65
20161024,-65
20161024,-65
20161024,-65
20161025,-65
20161025,-65
20161025,-65
20161025,-65
20161026,-65
20161026,-65
20161026,-65
20161026,-65
20161027,-65
20161027,-65
20161027,-65
20161027,-65
20161028,-65
20161028,-65
20161028,-65
20161028,-65
20161029,-65
20161029,-65
20161029,-65
20161029,-65
20161030,-65
20161030,-65
20161030,-65
20161030,-65
20161031,-65
20161031,-65
20161031,-65
20161031,-65
20161101,-65
20161101,-65
20161101,-65
20161101,-65
20161101,-65
20161102,-65
20161102,-65
20161102,-65
20161102,-65
20161103,-65
20161103,-65
20161103,-65
20161103,-65
20161104,-65
20161104,-65
20161104,-65
20161104,-66
20161105,-66
20161105,-66
20161105,-66
20161105,-66
20161106,-66
20161106,-66
20161106,-67
20161106,-67
20161107,-67
20161107,-67
20161107,-67
20161107,-67
20161108,-67
20161108,-67
20161108,-67
20161108,-67
20161109,-67
20161109,-67
20161109,-67
20161109,-67
20161110,-67
20161110,-67
20161110,-67
20161110,-67
20161111,-67
20161111,-67
20161111,-67
20161111,-67
20161112,-67
20161112,-67
20161112,-67
20161112,-67
20161113,-67
20161113,-67
20161113,-67
20161113,-67
20161114,-67
20161114,-67
20161114,-67
20161114,-67
20161115,-67
20161115,-67
20161115,-67
20161115,-67
20161116,-67
20161116,-67
20161116,-67
20161116,-67
20161117,-67
20161117,-67
20161117,-67
20161117,-67
20161118,-67
20161118,-67
20161118,-67
20161118,-67
20161119,-67
20161119,-67
20161119,-67
20161119,-67
20161120,-67
20161120,-67
20161120,-67
20161120,-67
20161120,-67
20161121,-67
20161121,-67
20161121,-67
20161121,-67
20161122,-67
20161122,-67
20161122,-67
20161122,-67
20161122,-67
20161123,-67
20161123,-67
20161123,-67
20161123,-67
20161124,-67
20161124,-67
20161125,-67
20161125,-67
20161125,-67
20161125,-67
20161126,-67
20161126,-67
20161126,-67
20161126,-67
20161127,-67
20161127,-67
20161127,-67
20161127,-67
20161127,-67
20161128,-67
20161128,-67
20161128,-67
20161128,-67
20161129,-67
20161129,-67
20161129,-67
20161129,-67
20161130,-67
20161130,-67
20161130,-67
20161130,-67
20161201,-67
20161201,-67
20161201,-67
20161201,-67
20161202,-67
20161202,-67
20161202,-67
20161202,-67
20161203,-67
20161203,-67
20161203,-67
20161203,-67
20161204,-67
20161204,-67
20161204,-67
20161204,-67
20161204,-67
20161205,-66
20161205,-66
20161205,-66
20161205,-66
20161206,-66
20161206,-66
20161206,-66
20161206,-66
20161206,-66
20161207,-66
20161207,-66
20161207,-66
20161207,-66
20161208,-66
20161208,-66
20161208,-66
20161208,-66
20161208,-66
20161209,-66
20161209,-66
20161209,-66
20161209,-66
20161210,-66
20161210,-66
20161210,-66
20161210,-66
20161211,-66
20161211,-66
20161211,-66
20161211,-66
20161212,-66
20161212,-66
20161212,-66
20161212,-66
20161213,-66
20161213,-66
20161213,-66
20161213,-66
20161214,-66
20161214,-66
20161214,-66
20161214,-66
20161215,-66
20161215,-66
20161215,-66
20161215,-66
20161216,-66
20161216,-66
20161216,-66
20161216,-66
20161217,-66
20161217,-66
20161217,-66
20161217,-66
20161217,-66
20161218,-66
20161218,-66
20161218,-66
20161218,-66
20161219,-67
20161219,-68
20161219,-68
20161219,-68
20161220,-68
20161220,-68
20161220,-68
20161220,-68
20161221,-68
20161221,-68
20161221,-68
20161221,-68
20161222,-68
20161222,-68
20161222,-68
20161222,-68
20161223,-68
20161223,-68
20161223,-69
20161223,-69
20161224,-69
20161224,-69
20161224,-69
20161224,-69
20161225,-69
20161225,-69
20161225,-69
20161225,-69
20161225,-69
20161226,-69
20161226,-69
20161226,-69
20161226,-69
20161227,-69
20161227,-69
20161227,-69
20161227,-69
20161228,-69
20161228,-69
20161228,-69
20161228,-69
20161229,-69
20161229,-69
20161229,-69
20161229,-69
20161230,-69
20161230,-69
20161230,-69
20161230,-69
20161231,-69
20161231,-69
20161231,-70
20161231,-70
20170101,-70
20170101,-70
20170101,-70
20170101,-70
20170102,-71
20170102,-71
20170102,-71
20170102,-71
20170102,-71
20170103,-71
20170103,-71
20170103,-71
20170103,-71
20170104,-71
20170104,-71
20170104,-71
20170104,-71
20170104,-71
20170105,-71
20170105,-71
20170105,-71
20170105,-71
20170106,-71
20170106,-72
20170106,-72
20170106,-72
20170107,-72
20170107,-72
20170107,-72
20170107,-72
20170108,-72
20170108,-72
20170108,-72
20170108,-72
20170109,-72
20170109,-72
20170109,-72
20170109,-72
20170110,-72
20170110,-72
20170110,-72
20170110,-72
20170110,-72
20170111,-72
20170111,-73
20170111,-73
20170111,-73
20170112,-73
20170112,-73
20170112,-73
20170112,-73
20170113,-73
20170113,-73
20170113,-73
20170113,-73
20170114,-73
20170114,-73
20170114,-73
20170114,-73
20170115,-73
20170115,-73
20170115,-73
20170115,-73
20170115,-73
20170116,-73
20170116,-73
20170116,-73
20170116,-73
20170117,-73
20170117,-73
20170117,-73
20170117,-73
20170117,-73
20170118,-73
20170118,-73
20170118,-73
20170118,-73
20170119,-73
20170119,-73
20170119,-73
20170119,-73
20170119,-73
20170120,-73
20170120,-73
20170120,-73
20170120,-73
20170121,-74
20170121,-74
20170121,-74
20170121,-74
20170122,-74
20170122,-74
20170122,-74
20170122,-74
20170122,-74
20170123,-74
20170123,-74
