Date,Value
20150527,4.485
20150528,4.512
20150528,4.512
20150528,4.512
20150528,4.512
20150529,4.512
20150529,4.512
20150529,4.512
20150529,4.512
20150530,4.511
20150530,4.511
20150530,4.511
20150530,4.511
20150531,4.511
20150531,4.511
20150531,4.511
20150531,4.506
20150601,4.53
20150601,4.53
20150601,4.53
20150601,4.53
20150602,4.548
20150602,4.543
20150602,4.543
20150602,4.559
20150603,4.553
20150603,4.553
20150603,4.553
20150603,4.553
20150603,4.554
20150604,4.554
20150604,4.554
20150604,4.554
20150604,4.554
20150605,4.537
20150605,4.537
20150605,4.537
20150605,4.537
20150605,4.524
20150606,4.524
20150606,4.524
20150606,4.524
20150606,4.524
20150607,4.524
20150607,4.524
20150607,4.524
20150607,4.524
20150607,4.501
20150608,4.501
20150608,4.507
20150608,4.507
20150608,4.507
20150608,4.479
20150609,4.477
20150609,4.477
20150609,4.477
20150609,4.484
20150609,4.485
20150610,4.485
20150610,4.485
20150610,4.485
20150610,4.485
20150610,4.485
20150611,4.485
20150611,4.485
20150611,4.485
20150611,4.486
20150612,4.486
20150612,4.486
20150612,4.486
20150612,4.486
20150613,4.486
20150613,4.486
20150613,4.486
20150613,4.524
20150614,4.517
20150614,4.517
20150614,4.517
20150614,4.517
20150615,4.517
20150615,4.517
20150615,4.517
20150615,4.518
20150616,4.519
20150616,4.519
20150616,4.519
20150616,4.521
20150617,4.515
20150617,4.515
20150617,4.515
20150617,4.515
20150617,4.54
20150618,4.534
20150618,4.534
20150618,4.534
20150618,4.559
20150619,4.553
20150619,4.553
20150619,4.553
20150619,4.557
20150620,4.557
20150620,4.557
20150620,4.557
20150620,4.557
20150621,4.557
20150621,4.557
20150621,4.557
20150621,4.561
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.562
20150622,4.567
20150622,4.567
20150623,4.58
20150623,4.58
20150623,4.58
20150623,4.58
20150624,4.58
20150624,4.58
20150624,4.58
20150624,4.561
20150625,4.561
20150625,4.561
20150625,4.561
20150625,4.538
20150626,4.538
20150626,4.538
20150626,4.538
20150626,4.538
20150626,4.506
20150627,4.504
20150627,4.504
20150627,4.504
20150627,4.504
20150628,4.504
20150628,4.504
20150628,4.504
20150628,4.504
20150629,4.498
20150629,4.498
20150629,4.498
20150629,4.498
20150630,4.498
20150630,4.498
20150630,4.498
20150630,4.53
20150701,4.53
20150701,4.53
20150701,4.53
20150701,4.554
20150702,4.56
20150702,4.56
20150702,4.56
20150702,4.56
20150703,4.56
20150703,4.56
20150703,4.56
20150703,4.579
20150704,4.579
20150704,4.579
20150704,4.579
20150704,4.579
20150705,4.579
20150705,4.579
20150705,4.579
20150705,4.579
20150706,4.579
20150706,4.579
20150706,4.579
20150706,4.595
20150707,4.595
20150707,4.595
20150707,4.595
20150707,4.595
20150707,4.595
20150708,4.605
20150708,4.605
20150708,4.605
20150708,4.605
20150709,4.605
20150709,4.605
20150709,4.605
20150709,4.605
20150709,4.605
20150710,4.605
20150710,4.605
20150710,4.605
20150710,4.605
20150710,4.605
20150710,4.605
20150711,4.605
20150711,4.605
20150711,4.605
20150711,4.605
20150712,4.605
20150712,4.605
20150712,4.605
20150712,4.605
20150713,4.609
20150713,4.609
20150713,4.609
20150713,4.595
20150714,4.595
20150714,4.595
20150714,4.595
20150714,4.595
20150715,4.596
20150715,4.596
20150715,4.596
20150715,4.596
20150715,4.594
20150715,4.594
20150715,4.594
20150715,4.594
20150716,4.594
20150716,4.594
20150716,4.594
20150716,4.594
20150716,4.594
20150716,4.594
20150716,4.597
20150717,4.597
20150717,4.597
20150717,4.597
20150717,4.602
20150718,4.602
20150718,4.602
20150718,4.602
20150718,4.602
20150718,4.602
20150719,4.602
20150719,4.602
20150719,4.602
20150719,4.601
20150719,4.585
20150720,4.585
20150720,4.585
20150720,4.585
20150720,4.585
20150721,4.585
20150721,4.585
20150721,4.585
20150721,4.566
20150722,4.566
20150722,4.566
20150722,4.567
20150722,4.567
20150723,4.586
20150723,4.586
20150723,4.587
20150723,4.567
20150723,4.567
20150723,4.567
20150723,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150724,4.567
20150725,4.567
20150725,4.567
20150725,4.567
20150725,4.567
20150725,4.567
20150725,4.567
20150726,4.567
20150726,4.567
20150726,4.567
20150726,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150727,4.568
20150728,4.568
20150728,4.568
20150728,4.568
20150728,4.568
20150729,4.568
20150729,4.568
20150729,4.568
20150729,4.568
20150730,4.555
20150730,4.568
20150730,4.568
20150730,4.583
20150731,4.583
20150731,4.583
20150731,4.583
20150731,4.583
20150801,4.583
20150801,4.583
20150801,4.583
20150801,4.583
20150802,4.583
20150802,4.583
20150802,4.583
20150802,4.583
20150803,4.583
20150803,4.583
20150803,4.583
20150803,4.583
20150804,4.583
20150804,4.583
20150804,4.583
20150804,4.583
20150805,4.583
20150805,4.583
20150810,4.583
20150810,4.583
20150810,4.583
20150811,4.583
20150811,4.583
20150811,4.583
20150811,4.583
20150812,4.583
20150812,4.583
20150812,4.584
20150812,4.584
20150813,4.584
20150813,4.584
20150813,4.584
20150813,4.584
20150814,4.584
20150814,4.584
20150814,4.584
20150814,4.584
20150815,4.584
20150815,4.584
20150815,4.584
20150815,4.584
20150816,4.584
20150816,4.609
20150816,4.61
20150816,4.61
20150817,4.61
20150817,4.611
20150817,4.626
20150817,4.626
20150818,4.626
20150818,4.626
20150818,4.626
20150818,4.631
20150819,4.631
20150819,4.652
20150819,4.652
20150819,4.652
20150820,4.652
20150820,4.652
20150820,4.652
20150820,4.652
20150821,4.658
20150821,4.658
20150821,4.658
20150821,4.658
20150822,4.658
20150822,4.658
20150822,4.658
20150822,4.662
20150823,4.664
20150823,4.664
20150823,4.665
20150823,4.665
20150824,4.665
20150824,4.665
20150824,4.665
20150824,4.665
20150825,4.665
20150825,4.665
20150825,4.665
20150825,4.67
20150826,4.67
20150826,4.67
20150826,4.67
20150826,4.67
20150827,4.67
20150827,4.67
20150827,4.67
20150827,4.669
20150828,4.665
20150828,4.665
20150828,4.665
20150828,4.665
20150829,4.665
20150829,4.665
20150829,4.665
20150829,4.665
20150830,4.665
20150830,4.665
20150830,4.665
20150830,4.665
20150831,4.665
20150831,4.665
20150831,4.665
20150831,4.665
20150901,4.665
20150901,4.665
20150901,4.665
20150901,4.665
20150902,4.666
20150902,4.667
20150902,4.667
20150902,4.667
20150903,4.667
20150903,4.667
20150903,4.667
20150903,4.667
20150904,4.668
20150904,4.668
20150904,4.668
20150904,4.669
20150905,4.669
20150905,4.669
20150905,4.669
20150905,4.669
20150906,4.669
20150906,4.669
20150906,4.669
20150906,4.671
20150907,4.671
20150907,4.671
20150907,4.672
20150907,4.673
20150908,4.673
20150908,4.673
20150908,4.673
20150908,4.673
20150909,4.673
20150909,4.673
20150909,4.673
20150909,4.672
20150910,4.672
20150910,4.672
20150910,4.672
20150910,4.672
20150911,4.672
20150911,4.672
20150911,4.672
20150911,4.672
20150912,4.672
20150912,4.672
20150912,4.672
20150912,4.672
20150913,4.672
20150913,4.672
20150913,4.672
20150913,4.672
20150914,4.672
20150914,4.672
20150914,4.672
20150914,4.672
20150915,4.672
20150915,4.672
20150915,4.672
20150915,4.672
20150916,4.672
20150916,4.672
20150916,4.672
20150916,4.672
20150917,4.672
20150917,4.672
20150917,4.672
20150917,4.673
20150918,4.672
20150918,4.672
20150918,4.672
20150918,4.671
20150919,4.671
20150919,4.671
20150919,4.671
20150919,4.671
20150919,4.668
20150920,4.668
20150920,4.668
20150920,4.668
20150920,4.668
20150921,4.668
20150921,4.668
20150921,4.668
20150921,4.668
20150922,4.668
20150922,4.668
20150922,4.668
20150922,4.668
20150923,4.668
20150923,4.668
20150923,4.668
20150923,4.668
20150924,4.668
20150924,4.668
20150924,4.668
20150924,4.665
20150924,4.665
20150925,4.665
20150925,4.665
20150925,4.665
20150925,4.665
20150926,4.665
20150926,4.665
20150926,4.665
20150926,4.665
20150927,4.665
20150927,4.665
20150927,4.665
20150927,4.665
20150928,4.665
20150928,4.665
20150928,4.665
20150928,4.665
20150929,4.665
20150929,4.665
20150929,4.665
20150929,4.665
20150930,4.664
20150930,4.664
20150930,4.664
20150930,4.664
20151001,4.664
20151001,4.664
20151001,4.664
20151001,4.66
20151002,4.66
20151002,4.66
20151002,4.66
20151002,4.66
20151003,4.66
20151003,4.66
20151003,4.66
20151003,4.655
20151004,4.655
20151004,4.655
20151004,4.655
20151004,4.655
20151005,4.655
20151005,4.651
20151005,4.651
20151005,4.651
20151006,4.651
20151006,4.651
20151006,4.651
20151007,4.651
20151007,4.651
20151007,4.651
20151007,4.651
20151008,4.651
20151008,4.651
20151008,4.651
20151008,4.647
20151009,4.647
20151009,4.647
20151009,4.647
20151009,4.647
20151010,4.647
20151010,4.647
20151010,4.647
20151010,4.647
20151011,4.647
20151011,4.647
20151011,4.639
20151011,4.639
20151012,4.639
20151012,4.639
20151012,4.639
20151012,4.639
20151013,4.639
20151013,4.639
20151013,4.639
20151013,4.639
20151014,4.639
20151014,4.639
20151014,4.639
20151014,4.639
20151015,4.639
20151015,4.639
20151015,4.639
20151015,4.636
20151016,4.636
20151016,4.636
20151016,4.636
20151016,4.636
20151017,4.636
20151017,4.636
20151017,4.636
20151017,4.636
20151018,4.636
20151018,4.636
20151018,4.636
20151018,4.635
20151019,4.635
20151019,4.635
20151019,4.635
20151019,4.635
20151020,4.635
20151020,4.635
20151020,4.635
20151020,4.635
20151021,4.635
20151021,4.635
20151021,4.635
20151021,4.635
20151022,4.635
20151022,4.636
20151022,4.636
20151022,4.636
20151023,4.636
20151023,4.636
20151023,4.636
20151023,4.636
20151024,4.636
20151024,4.636
20151024,4.636
20151024,4.636
20151025,4.636
20151025,4.636
20151025,4.636
20151025,4.636
20151026,4.636
20151026,4.636
20151026,4.636
20151026,4.636
20151027,4.636
20151027,4.636
20151027,4.636
20151027,4.636
20151028,4.636
20151028,4.636
20151028,4.636
20151028,4.637
20151029,4.637
20151029,4.637
20151029,4.637
20151029,4.637
20151030,4.637
20151030,4.637
20151030,4.637
20151030,4.637
20151031,4.637
20151031,4.637
20151031,4.637
20151031,4.637
20151101,4.637
20151101,4.637
20151101,4.637
20151101,4.637
20151102,4.637
20151102,4.637
20151102,4.637
20151102,4.637
20151103,4.637
20151103,4.637
20151103,4.637
20151103,4.637
20151104,4.637
20151104,4.637
20151104,4.637
20151104,4.637
20151105,4.637
20151105,4.637
20151105,4.637
20151105,4.637
20151105,4.637
20151106,4.637
20151106,4.637
20151106,4.637
20151106,4.637
20151107,4.637
20151107,4.637
20151107,4.637
20151107,4.636
20151108,4.636
20151108,4.636
20151108,4.636
20151108,4.636
20151109,4.636
20151109,4.636
20151109,4.636
20151109,4.636
20151110,4.636
20151110,4.636
20151110,4.636
20151110,4.636
20151111,4.636
20151111,4.636
20151111,4.636
20151111,4.636
20151112,4.636
20151112,4.636
20151112,4.636
20151112,4.636
20151113,4.636
20151113,4.636
20151113,4.636
20151113,4.636
20151114,4.636
20151114,4.636
20151114,4.636
20151114,4.636
20151115,4.636
20151115,4.636
20151115,4.636
20151115,4.636
20151116,4.636
20151116,4.636
20151116,4.636
20151116,4.636
20151117,4.636
20151117,4.636
20151117,4.636
20151117,4.636
20151118,4.636
20151118,4.636
20151118,4.636
20151118,4.638
20151119,4.638
20151119,4.638
20151119,4.638
20151119,4.638
20151120,4.638
20151120,4.638
20151120,4.638
20151120,4.639
20151121,4.639
20151121,4.639
20151121,4.639
20151121,4.639
20151122,4.639
20151122,4.639
20151122,4.639
20151122,4.64
20151123,4.64
20151123,4.64
20151123,4.64
20151123,4.64
20151124,4.64
20151124,4.64
20151124,4.64
20151124,4.64
20151124,4.64
20151125,4.64
20151125,4.64
20151125,4.64
20151125,4.64
20151126,4.64
20151126,4.64
20151126,4.64
20151126,4.64
20151127,4.64
20151127,4.64
20151127,4.64
20151127,4.64
20151128,4.64
20151128,4.64
20151128,4.64
20151128,4.64
20151129,4.64
20151129,4.64
20151129,4.64
20151129,4.64
20151130,4.64
20151130,4.64
20151130,4.64
20151130,4.64
20151201,4.64
20151201,4.64
20151201,4.64
20151201,4.64
20151202,4.64
20151202,4.64
20151202,4.64
20151202,4.64
20151203,4.64
20151203,4.64
20151203,4.64
20151203,4.64
20151204,4.64
20151204,4.64
20151204,4.64
20151204,4.64
20151205,4.64
20151205,4.64
20151205,4.64
20151205,4.64
20151206,4.64
20151206,4.639
20151206,4.639
20151206,4.639
20151207,4.639
20151207,4.639
20151207,4.639
20151207,4.639
20151208,4.639
20151208,4.639
20151208,4.639
20151208,4.639
20151209,4.639
20151209,4.639
20151209,4.639
20151209,4.639
20151210,4.639
20151210,4.639
20151210,4.639
20151210,4.639
20151211,4.639
20151211,4.639
20151211,4.639
20151211,4.639
20151212,4.639
20151212,4.639
20151212,4.639
20151212,4.639
20151213,4.639
20151213,4.639
20151213,4.639
20151213,4.634
20151214,4.634
20151214,4.634
20151214,4.631
20151214,4.631
20151214,4.631
20151215,4.631
20151215,4.631
20151215,4.631
20151215,4.631
20151216,4.631
20151216,4.631
20151216,4.631
20151216,4.631
20151217,4.631
20151217,4.631
20151217,4.631
20151217,4.631
20151218,4.631
20151218,4.631
20151218,4.631
20151218,4.631
20151219,4.631
20151219,4.631
20151219,4.631
20151219,4.631
20151220,4.631
20151220,4.631
20151220,4.631
20151220,4.631
20151221,4.631
20151221,4.631
20151221,4.631
20151221,4.631
20151222,4.631
20151222,4.631
20151222,4.631
20151222,4.631
20151223,4.631
20151223,4.631
20151223,4.631
20151223,4.631
20151224,4.631
20151224,4.631
20151224,4.631
20151224,4.631
20151225,4.631
20151225,4.631
20151225,4.631
20151225,4.631
20151226,4.631
20151226,4.631
20151226,4.631
20151226,4.631
20151227,4.631
20151227,4.631
20151227,4.631
20151227,4.631
20151228,4.631
20151228,4.631
20151228,4.631
20151228,4.63
20151229,4.63
20151229,4.63
20151229,4.63
20151229,4.63
20151230,4.63
20151230,4.63
20151230,4.63
20151230,4.63
20151231,4.63
20151231,4.63
20151231,4.63
20151231,4.63
20160101,4.63
20160101,4.63
20160101,4.63
20160101,4.63
20160102,4.63
20160102,4.63
20160102,4.63
20160102,4.63
20160103,4.63
20160103,4.63
20160103,4.63
20160103,4.63
20160104,4.63
20160104,4.63
20160104,4.63
20160104,4.63
20160105,4.63
20160105,4.63
20160105,4.63
20160105,4.63
20160106,4.63
20160106,4.63
20160106,4.63
20160106,4.631
20160107,4.631
20160107,4.631
20160107,4.631
20160107,4.631
20160108,4.631
20160108,4.631
20160108,4.631
20160108,4.631
20160109,4.631
20160109,4.631
20160109,4.631
20160109,4.631
20160110,4.631
20160110,4.631
20160110,4.631
20160111,4.631
20160111,4.631
20160111,4.631
20160111,4.631
20160112,4.631
20160112,4.631
20160112,4.631
20160112,4.631
20160113,4.631
20160113,4.631
20160113,4.631
20160113,4.631
20160114,4.631
20160114,4.631
20160114,4.631
20160114,4.631
20160115,4.631
20160115,4.631
20160115,4.631
20160115,4.631
20160116,4.631
20160116,4.631
20160116,4.631
20160116,4.631
20160117,4.631
20160117,4.631
20160117,4.631
20160117,4.631
20160118,4.631
20160118,4.631
20160118,4.631
20160118,4.631
20160119,4.631
20160119,4.631
20160119,4.631
20160119,4.63
20160120,4.63
20160120,4.631
20160120,4.631
20160120,4.631
20160121,4.631
20160121,4.631
20160121,4.631
20160121,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160122,4.631
20160123,4.631
20160123,4.631
20160123,4.631
20160123,4.631
20160124,4.631
20160124,4.631
20160124,4.631
20160124,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160125,4.631
20160126,4.631
20160126,4.631
20160126,4.631
20160126,4.631
20160126,4.631
20160127,4.631
20160127,4.631
20160127,4.631
20160127,4.631
20160128,4.631
20160128,4.631
20160128,4.631
20160128,4.631
20160129,4.631
20160129,4.631
20160129,4.631
20160129,4.63
20160130,4.63
20160130,4.63
20160201,4.63
20160202,4.63
20160202,4.63
20160202,4.63
20160202,4.63
20160203,4.63
20160203,4.63
20160203,4.63
20160203,4.63
20160204,4.63
20160204,4.63
20160204,4.63
20160204,4.63
20160205,4.63
20160205,4.63
20160205,4.63
20160205,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160206,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160207,4.63
20160208,4.63
20160208,4.63
20160208,4.63
20160208,4.663
20160209,4.663
20160209,4.663
20160209,4.663
20160209,4.663
20160210,4.663
20160210,4.663
20160210,4.663
20160210,4.663
20160211,4.663
20160211,4.663
20160211,4.663
20160211,4.66
20160212,4.66
20160212,4.66
20160212,4.66
20160212,4.66
20160213,4.66
20160213,4.66
20160215,4.66
20160215,4.66
20160215,4.66
20160215,4.66
20160215,4.66
20160215,4.66
20160215,4.574
20160215,4.574
20160215,4.574
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.527
20160216,4.505
20160216,4.505
20160216,4.505
20160216,4.505
20160216,4.505
20160216,4.505
20160216,4.493
20160216,4.493
20160216,4.493
20160216,4.493
20160216,4.493
20160216,4.484
20160216,4.482
20160216,4.481
20160217,4.477
20160217,4.477
20160217,4.528
20160217,4.528
20160218,4.528
20160218,4.528
20160218,4.528
20160218,4.528
20160218,4.528
20160219,4.528
20160219,4.528
20160219,4.528
20160219,4.528
20160220,4.528
20160220,4.528
20160220,4.528
20160220,4.528
20160221,4.528
20160221,4.528
20160221,4.528
20160221,4.528
20160222,4.528
20160222,4.528
20160222,4.528
20160222,4.528
20160223,4.528
20160223,4.528
20160224,4.528
20160224,4.528
20160224,4.528
20160224,4.528
20160225,4.528
20160225,4.528
20160225,4.528
20160225,4.528
20160226,4.528
20160226,4.528
20160226,4.528
20160226,4.528
20160227,4.528
20160227,4.528
20160227,4.528
20160227,4.527
20160228,4.527
20160228,4.527
20160228,4.527
20160228,4.527
20160228,4.527
20160229,4.527
20160229,4.527
20160301,4.527
20160301,4.527
20160301,4.527
20160301,4.527
20160302,4.527
20160302,4.527
20160302,4.527
20160302,4.527
20160303,4.527
20160303,4.527
20160303,4.527
20160303,4.527
20160304,4.527
20160304,4.527
20160304,4.527
20160304,4.527
20160305,4.527
20160305,4.527
20160305,4.527
20160305,4.527
20160306,4.527
20160306,4.527
20160306,4.527
20160306,4.527
20160307,4.527
20160307,4.527
20160307,4.527
20160307,4.527
20160308,4.527
20160309,4.527
20160309,4.527
20160310,4.527
20160310,4.527
20160310,4.527
20160310,4.527
20160311,4.527
20160311,4.527
20160311,4.527
20160311,4.527
20160312,4.527
20160312,4.527
20160312,4.527
20160312,4.607
20160313,4.607
20160313,4.607
20160313,4.607
20160313,4.607
20160314,4.607
20160314,4.607
20160314,4.607
20160314,4.612
20160315,4.612
20160315,4.612
20160315,4.612
20160315,4.612
20160316,4.612
20160316,4.612
20160316,4.612
20160316,4.612
20160317,4.612
20160317,4.612
20160317,4.612
20160317,4.612
20160318,4.612
20160318,4.612
20160318,4.612
20160318,4.612
20160319,4.612
20160319,4.612
20160319,4.612
20160319,4.612
20160320,4.612
20160320,4.612
20160320,4.612
20160320,4.612
20160320,4.612
20160321,4.612
20160321,4.612
20160321,4.612
20160322,4.612
20160322,4.612
20160322,4.612
20160322,4.612
20160323,4.612
20160323,4.612
20160323,4.612
20160324,4.612
20160324,4.612
20160324,4.612
20160324,4.612
20160325,4.612
20160325,4.612
20160325,4.612
20160325,4.612
20160326,4.661
20160326,4.661
20160326,4.661
20160326,4.661
20160327,4.661
20160327,4.661
20160327,4.661
20160327,4.661
20160328,4.661
20160328,4.661
20160328,4.661
20160328,4.661
20160329,4.661
20160329,4.661
20160330,4.661
20160330,4.661
20160330,4.661
20160330,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160331,4.661
20160401,4.661
20160401,4.661
20160401,4.661
20160401,4.661
20160402,4.661
20160402,4.661
20160402,4.661
20160402,4.661
20160403,4.661
20160403,4.661
20160403,4.661
20160403,4.661
20160404,4.661
20160404,4.661
20160404,4.661
20160405,4.661
20160405,4.661
20160405,4.661
20160405,4.661
20160406,4.661
20160406,4.661
20160406,4.661
20160406,4.661
20160407,4.661
20160407,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160408,4.661
20160409,4.651
20160409,4.651
20160409,4.651
20160409,4.651
20160410,4.651
20160410,4.651
20160410,4.651
20160410,4.651
20160411,4.651
20160411,4.651
20160411,4.651
20160411,4.651
20160412,4.651
20160412,4.651
20160412,4.651
20160412,4.651
20160413,4.651
20160413,4.651
20160413,4.651
20160413,4.651
20160414,4.651
20160414,4.651
20160414,4.651
20160414,4.651
20160415,4.651
20160415,4.651
20160415,4.651
20160415,4.651
20160416,4.651
20160416,4.651
20160416,4.651
20160416,4.642
20160417,4.642
20160417,4.642
20160417,4.642
20160417,4.643
20160418,4.643
20160418,4.643
20160418,4.643
20160418,4.643
20160419,4.643
20160419,4.643
20160419,4.643
20160419,4.645
20160420,4.645
20160420,4.645
20160420,4.645
20160420,4.638
20160421,4.638
20160421,4.638
20160421,4.638
20160421,4.638
20160422,4.638
20160422,4.638
20160422,4.638
20160422,4.628
20160423,4.628
20160423,4.628
20160423,4.628
20160423,4.619
20160424,4.619
20160424,4.619
20160424,4.619
20160424,4.619
20160425,4.619
20160425,4.619
20160426,4.619
20160426,4.619
20160426,4.619
20160426,4.619
20160427,4.619
20160427,4.619
20160427,4.617
20160427,4.617
20160428,4.617
20160428,4.617
20160428,4.611
20160428,4.611
20160429,4.611
20160429,4.611
20160429,4.605
20160429,4.605
20160430,4.605
20160430,4.605
20160430,4.605
20160430,4.605
20160501,4.605
20160501,4.605
20160501,4.605
20160501,4.605
20160501,4.605
20160502,4.605
20160502,4.605
20160502,4.605
20160502,4.605
20160502,4.605
20160503,4.605
20160503,4.605
20160503,4.605
20160503,4.603
20160504,4.603
20160504,4.603
20160504,4.603
20160504,4.603
20160505,4.603
20160505,4.603
20160505,4.603
20160505,4.603
20160506,4.603
20160506,4.603
20160506,4.603
20160506,4.603
20160507,4.603
20160507,4.603
20160507,4.603
20160507,4.603
20160508,4.603
20160508,4.603
20160508,4.603
20160508,4.603
20160509,4.603
20160509,4.603
20160509,4.603
20160509,4.603
20160510,4.603
20160510,4.603
20160510,4.603
20160510,4.603
20160511,4.603
20160511,4.603
20160511,4.603
20160511,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160513,4.596
20160513,4.596
20160513,4.596
20160513,4.596
20160514,4.596
20160514,4.596
20160514,4.596
20160514,4.596
20160515,4.596
20160515,4.596
20160515,4.596
20160515,4.596
20160516,4.596
20160516,4.596
20160516,4.596
20160516,4.596
20160517,4.596
20160517,4.596
20160517,4.596
20160517,4.596
20160518,4.596
20160518,4.596
20160518,4.596
20160518,4.596
20160519,4.596
20160519,4.596
20160520,4.596
20160520,4.596
20160520,4.596
20160520,4.596
20160521,4.596
20160521,4.596
20160521,4.596
20160521,4.596
20160522,4.596
20160522,4.596
20160522,4.596
20160522,4.596
20160523,4.596
20160523,4.596
20160523,4.596
20160523,4.596
20160524,4.596
20160524,4.596
20160524,4.596
20160524,4.596
20160525,4.596
20160525,4.596
20160525,4.596
20160525,4.596
20160526,4.596
20160526,4.596
20160526,4.596
20160526,4.596
20160527,4.596
20160527,4.596
20160527,4.596
20160527,4.569
20160528,4.569
20160528,4.569
20160528,4.569
20160528,4.569
20160529,4.569
20160529,4.569
20160529,4.569
20160529,4.569
20160530,4.569
20160531,4.569
20160531,4.569
20160601,4.569
20160601,4.569
20160601,4.569
20160601,4.569
20160602,4.569
20160602,4.569
20160602,4.569
20160603,4.569
20160604,4.569
20160604,4.569
20160604,4.569
20160604,4.551
20160605,4.551
20160605,4.551
20160605,4.551
20160605,4.538
20160606,4.538
20160606,4.538
20160606,4.538
20160606,4.527
20160607,4.527
20160607,4.527
20160607,4.527
20160607,4.518
20160608,4.518
20160608,4.518
20160608,4.518
20160608,4.51
20160609,4.51
20160609,4.51
20160609,4.51
20160609,4.51
20160610,4.51
20160610,4.51
20160610,4.51
20160610,4.511
20160611,4.511
20160611,4.511
20160611,4.511
20160611,4.511
20160612,4.511
20160612,4.511
20160612,4.511
20160612,4.531
20160613,4.531
20160613,4.531
20160613,4.531
20160613,4.531
20160614,4.531
20160614,4.531
20160614,4.531
20160614,4.531
20160615,4.531
20160615,4.531
20160615,4.527
20160615,4.527
20160616,4.527
20160616,4.533
20160616,4.535
20160616,4.535
20160617,4.535
20160617,4.535
20160617,4.535
20160617,4.535
20160619,4.535
20160619,4.535
20160620,4.535
20160620,4.535
20160620,4.535
20160620,4.535
20160621,4.535
20160621,4.535
20160621,4.535
20160621,4.535
20160622,4.535
20160622,4.535
20160622,4.535
20160622,4.535
20160623,4.535
20160623,4.535
20160623,4.535
20160623,4.535
20160624,4.535
20160624,4.535
20160624,4.535
20160624,4.55
20160625,4.55
20160625,4.55
20160625,4.55
20160625,4.551
20160626,4.551
20160626,4.551
20160626,4.551
20160626,4.551
20160627,4.551
20160627,4.551
20160627,4.551
20160627,4.551
20160628,4.551
20160628,4.551
20160628,4.551
20160628,4.551
20160629,4.551
20160629,4.551
20160629,4.551
20160629,4.552
20160630,4.569
20160630,4.569
20160630,4.569
20160701,4.569
20160701,4.569
20160701,4.569
20160701,4.569
20160702,4.569
20160702,4.569
20160702,4.569
20160702,4.569
20160703,4.585
20160703,4.585
20160703,4.585
20160703,4.585
20160703,4.585
20160704,4.578
20160704,4.594
20160704,4.594
20160704,4.594
20160705,4.611
20160705,4.611
20160705,4.611
20160705,4.611
20160706,4.611
20160706,4.612
20160706,4.612
20160706,4.612
20160707,4.612
20160707,4.612
20160707,4.612
20160707,4.612
20160708,4.567
20160708,4.567
20160708,4.567
20160708,4.567
20160709,4.567
20160709,4.567
20160709,4.567
20160709,4.523
20160710,4.517
20160710,4.518
20160710,4.518
20160710,4.518
20160710,4.51
20160711,4.51
20160711,4.51
20160711,4.51
20160711,4.51
20160712,4.51
20160712,4.51
20160712,4.51
20160712,4.51
20160713,4.51
20160713,4.51
20160713,4.51
20160713,4.51
20160714,4.51
20160714,4.511
20160714,4.506
20160714,4.506
20160715,4.5
20160715,4.5
20160715,4.5
20160715,4.5
20160716,4.5
20160716,4.5
20160716,4.5
20160716,4.493
20160717,4.493
20160717,4.493
20160717,4.493
20160717,4.493
20160718,4.493
20160718,4.493
20160718,4.493
20160718,4.493
20160719,4.494
20160719,4.494
20160719,4.494
20160719,4.494
20160720,4.494
20160720,4.494
20160720,4.494
20160720,4.494
20160721,4.496
20160721,4.496
20160721,4.496
20160721,4.496
20160722,4.496
20160722,4.496
20160722,4.496
20160722,4.496
20160723,4.496
20160723,4.496
20160723,4.496
20160723,4.496
20160724,4.496
20160724,4.496
20160724,4.496
20160724,4.496
20160725,4.499
