Date,Value
20150929,-37
20150929,-37
20150929,-37
20150929,-37
20150930,-37
20150930,-37
20150930,-37
20150930,-37
20151001,-37
20151001,-37
20151001,-37
20151001,-37
20151002,-37
20151002,-37
20151002,-37
20151002,-37
20151003,-37
20151003,-37
20151003,-37
20151003,-37
20151004,-37
20151004,-37
20151004,-37
20151004,-37
20151005,-37
20151005,-37
20151005,-37
20151005,-37
20151006,-37
20151006,-37
20151006,-37
20151006,-37
20151007,-37
20151007,-37
20151007,-37
20151007,-37
20151008,-37
20151008,-37
20151008,-37
20151008,-37
20151009,-37
20151009,-37
20151009,-37
20151009,-37
20151010,-37
20151010,-37
20151010,-36
20151010,-36
20151011,-36
20151011,-36
20151011,-36
20151011,-36
20151012,-36
20151012,-36
20151012,-36
20151012,-36
20151013,-36
20151013,-36
20151013,-36
20151013,-36
20151014,-36
20151014,-36
20151014,-36
20151014,-36
20151015,-36
20151015,-36
20151015,-36
20151015,-36
20151016,-36
20151016,-36
20151016,-36
20151016,-36
20151017,-36
20151017,-36
20151017,-36
20151017,-36
20151018,-36
20151018,-36
20151018,-36
20151018,-36
20151019,-36
20151019,-36
20151019,-36
20151019,-36
20151020,-36
20151020,-36
20151020,-36
20151020,-36
20151021,-36
20151021,-36
20151021,-36
20151021,-36
20151022,-36
20151022,-36
20151022,-36
20151022,-36
20151023,-36
20151023,-36
20151023,-36
20151023,-36
20151024,-36
20151024,-36
20151024,-36
20151024,-36
20151025,-36
20151025,-36
20151025,-36
20151025,-36
20151026,-36
20151026,-36
20151026,-36
20151026,-36
20151027,-36
20151027,-36
20151027,-36
20151027,-36
20151028,-36
20151028,-36
20151028,-36
20151028,-36
20151029,-36
20151029,-36
20151029,-36
20151029,-36
20151030,-36
20151030,-36
20151030,-36
20151030,-36
20151031,-36
20151031,-36
20151031,-36
20151031,-36
20151101,-36
20151101,-36
20151101,-36
20151101,-36
20151102,-36
20151102,-36
20151102,-36
20151102,-36
20151103,-36
20151103,-36
20151103,-36
20151103,-36
20151104,-36
20151104,-36
20151104,-36
20151104,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151106,-36
20151106,-36
20151106,-36
20151106,-36
20151107,-36
20151107,-36
20151107,-36
20151107,-36
20151108,-36
20151108,-36
20151108,-36
20151108,-36
20151109,-36
20151109,-36
20151109,-36
20151109,-36
20151110,-36
20151110,-36
20151110,-36
20151110,-36
20151111,-36
20151111,-36
20151111,-36
20151111,-36
20151112,-36
20151112,-36
20151112,-36
20151112,-36
20151113,-36
20151113,-36
20151113,-36
20151113,-36
20151114,-36
20151114,-36
20151114,-36
20151114,-36
20151115,-36
20151115,-36
20151115,-36
20151115,-36
20151116,-36
20151116,-36
20151116,-37
20151116,-37
20151117,-37
20151117,-37
20151117,-37
20151117,-37
20151118,-37
20151118,-37
20151118,-37
20151118,-37
20151119,-37
20151119,-37
20151119,-37
20151119,-37
20151120,-37
20151120,-37
20151120,-37
20151120,-37
20151121,-37
20151121,-37
20151121,-38
20151121,-38
20151122,-38
20151122,-38
20151122,-38
20151122,-38
20151123,-38
20151123,-38
20151123,-38
20151123,-38
20151124,-38
20151124,-38
20151124,-38
20151124,-38
20151124,-38
20151125,-38
20151125,-38
20151125,-38
20151125,-38
20151126,-38
20151126,-38
20151126,-38
20151126,-38
20151127,-38
20151127,-38
20151127,-38
20151127,-38
20151128,-38
20151128,-38
20151128,-38
20151128,-38
20151129,-38
20151129,-38
20151129,-38
20151129,-38
20151130,-38
20151130,-38
20151130,-38
20151130,-38
20151201,-38
20151201,-38
20151201,-38
20151201,-38
20151202,-38
20151202,-38
20151202,-38
20151202,-38
20151203,-38
20151203,-38
20151203,-37
20151203,-37
20151204,-37
20151204,-37
20151204,-37
20151204,-37
20151205,-37
20151205,-37
20151205,-38
20151205,-38
20151206,-38
20151206,-38
20151206,-38
20151206,-38
20151207,-38
20151207,-38
20151207,-38
20151207,-38
20151208,-38
20151208,-38
20151208,-38
20151208,-38
20151209,-38
20151209,-38
20151209,-38
20151209,-38
20151210,-38
20151210,-38
20151210,-38
20151210,-38
20151211,-38
20151211,-38
20151211,-38
20151211,-38
20151212,-38
20151212,-38
20151212,-38
20151212,-38
20151213,-38
20151213,-38
20151213,-38
20151213,-38
20151214,-38
20151214,-38
20151214,-38
20151214,-38
20151214,-38
20151215,-38
20151215,-38
20151215,-38
20151215,-38
20151216,-38
20151216,-38
20151216,-38
20151216,-38
20151217,-38
20151217,-38
20151217,-38
20151217,-38
20151218,-38
20151218,-38
20151218,-38
20151218,-38
20151219,-38
20151219,-38
20151219,-38
20151219,-38
20151220,-38
20151220,-38
20151220,-38
20151220,-38
20151221,-38
20151221,-38
20151221,-38
20151221,-38
20151222,-38
20151222,-38
20151222,-38
20151222,-38
20151223,-38
20151223,-38
20151223,-38
20151223,-38
20151224,-38
20151224,-38
20151224,-38
20151224,-38
20151225,-38
20151225,-38
20151225,-38
20151225,-38
20151226,-38
20151226,-38
20151226,-38
20151226,-38
20151227,-38
20151227,-38
20151227,-38
20151227,-38
20151228,-38
20151228,-38
20151228,-38
20151228,-38
20151229,-38
20151229,-38
20151229,-38
20151229,-38
20151230,-38
20151230,-38
20151230,-37
20151230,-37
20151231,-37
20151231,-37
20151231,-38
20151231,-38
20160101,-38
20160101,-38
20160101,-38
20160101,-38
20160102,-38
20160102,-38
20160102,-38
20160102,-38
20160103,-38
20160103,-38
20160103,-38
20160103,-38
20160104,-38
20160104,-38
20160104,-38
20160104,-38
20160105,-38
20160105,-38
20160105,-38
20160105,-38
20160106,-38
20160106,-38
20160106,-38
20160106,-38
20160107,-38
20160107,-38
20160107,-38
20160107,-38
20160108,-38
20160108,-38
20160108,-38
20160108,-38
20160109,-38
20160109,-38
20160109,-38
20160109,-38
20160110,-38
20160110,-38
20160110,-38
20160111,-38
20160111,-38
20160111,-38
20160111,-38
20160112,-38
20160112,-38
20160112,-38
20160112,-38
20160113,-38
20160113,-38
20160113,-38
20160113,-38
20160114,-38
20160114,-38
20160114,-38
20160114,-38
20160115,-38
20160115,-38
20160115,-38
20160115,-38
20160116,-38
20160116,-38
20160116,-38
20160116,-38
20160117,-38
20160117,-38
20160117,-38
20160117,-38
20160118,-38
20160118,-38
20160118,-37
20160118,-37
20160119,-37
20160119,-37
20160119,-37
20160119,-38
20160120,-38
20160120,-38
20160120,-38
20160120,-38
20160121,-38
20160121,-38
20160121,-38
20160121,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160123,-38
20160123,-38
20160123,-38
20160123,-38
20160124,-38
20160124,-38
20160124,-38
20160124,-38
20160125,-38
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160125,-37
20160126,-37
20160126,-37
20160126,-37
20160126,-37
20160126,-37
20160127,-37
20160127,-37
20160127,-37
20160127,-37
20160128,-37
20160128,-37
20160128,-37
20160128,-37
20160129,-37
20160129,-37
20160129,-37
20160129,-37
20160130,-37
20160130,-37
20160201,-37
20160202,-37
20160202,-37
20160202,-37
20160202,-37
20160203,-37
20160203,-37
20160203,-37
20160203,-37
20160204,-37
20160204,-37
20160204,-37
20160204,-37
20160205,-37
20160205,-37
20160205,-37
20160205,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160206,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160207,-37
20160208,-37
20160208,-37
20160208,-37
20160208,-37
20160209,-37
20160209,-37
20160209,-37
20160209,-37
20160210,-37
20160210,-37
20160210,-37
20160210,-37
20160211,-37
20160211,-37
20160211,-37
20160211,-37
20160212,-37
20160212,-37
20160212,-37
20160212,-37
20160213,-37
20160213,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160215,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160216,-37
20160217,-38
20160217,-38
20160217,-38
20160217,-38
20160218,-38
20160218,-38
20160218,-38
20160218,-38
20160218,-38
20160219,-38
20160219,-38
20160219,-38
20160219,-38
20160220,-38
20160220,-38
20160220,-38
20160220,-38
20160221,-38
20160221,-38
20160221,-38
20160221,-38
20160222,-38
20160222,-38
20160222,-38
20160222,-38
20160223,-38
20160223,-38
20160224,-38
20160224,-38
20160224,-38
20160224,-38
20160225,-38
20160225,-38
20160225,-38
20160225,-38
20160226,-38
20160226,-38
20160226,-38
20160226,-38
20160227,-38
20160227,-38
20160227,-38
20160227,-38
20160228,-38
20160228,-38
20160228,-38
20160228,-38
20160228,-38
20160229,-38
20160229,-38
20160301,-38
20160301,-38
20160301,-38
20160301,-38
20160302,-38
20160302,-38
20160302,-39
20160302,-39
20160303,-39
20160303,-39
20160303,-39
20160303,-39
20160304,-39
20160304,-39
20160304,-39
20160304,-39
20160305,-39
20160305,-39
20160305,-39
20160305,-39
20160306,-39
20160306,-39
20160306,-39
20160306,-39
20160307,-39
20160307,-39
20160307,-39
20160307,-39
20160308,-39
20160309,-39
20160309,-39
20160310,-39
20160310,-39
20160310,-39
20160310,-39
20160311,-39
20160311,-39
20160311,-39
20160311,-39
20160312,-39
20160312,-39
20160312,-39
20160312,-39
20160313,-39
20160313,-39
20160313,-39
20160313,-39
20160314,-39
20160314,-39
20160314,-39
20160314,-39
20160315,-39
20160315,-39
20160315,-39
20160315,-39
20160316,-39
20160316,-39
20160316,-39
20160316,-39
20160317,-39
20160317,-39
20160317,-39
20160317,-39
20160318,-39
20160318,-39
20160318,-39
20160318,-39
20160319,-39
20160319,-39
20160319,-39
20160319,-38
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160320,-38
20160321,-38
20160321,-38
20160321,-38
20160322,-38
20160322,-38
20160322,-38
20160322,-38
20160323,-38
20160323,-38
20160323,-38
20160323,-38
20160324,-38
20160324,-38
20160324,-38
20160324,-38
20160325,-38
20160325,-38
20160325,-38
20160325,-38
20160326,-38
20160326,-38
20160326,-38
20160326,-38
20160327,-38
20160327,-38
20160327,-38
20160327,-38
20160328,-38
20160328,-38
20160328,-38
20160328,-38
20160329,-38
20160329,-38
20160330,-38
20160330,-38
20160330,-38
20160330,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160331,-38
20160401,-38
20160401,-38
20160401,-38
20160401,-37
20160402,-37
20160402,-37
20160402,-37
20160402,-37
20160403,-36
20160403,-36
20160403,-36
20160403,-36
20160404,-36
20160404,-36
20160404,-36
20160405,-36
20160405,-36
20160405,-36
20160405,-36
20160406,-36
20160406,-36
20160406,-36
20160406,-36
20160407,-36
20160407,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160408,-36
20160409,-36
20160409,-36
20160409,-36
20160409,-36
20160410,-36
20160410,-36
20160410,-36
20160410,-36
20160411,-36
20160411,-36
20160411,-36
20160411,-36
20160412,-36
20160412,-36
20160412,-36
20160412,-36
20160413,-36
20160413,-36
20160413,-36
20160413,-36
20160414,-36
20160414,-36
20160414,-36
20160414,-36
20160415,-36
20160415,-36
20160415,-36
20160415,-36
20160416,-36
20160416,-36
20160416,-36
20160416,-36
20160417,-36
20160417,-36
20160417,-36
20160417,-36
20160418,-36
20160418,-36
20160418,-36
20160418,-36
20160419,-36
20160419,-36
20160419,-36
20160419,-36
20160420,-36
20160420,-36
20160420,-36
20160420,-36
20160421,-36
20160421,-36
20160421,-36
20160421,-36
20160422,-36
20160422,-36
20160422,-36
20160422,-36
20160423,-36
20160423,-36
20160423,-36
20160423,-36
20160424,-36
20160424,-36
20160424,-36
20160424,-36
20160425,-36
20160425,-36
20160426,-36
20160426,-36
20160426,-36
20160426,-36
20160427,-36
20160427,-36
20160427,-36
20160427,-36
20160428,-36
20160428,-36
20160428,-36
20160428,-36
20160429,-36
20160429,-36
20160429,-35
20160429,-35
20160430,-35
20160430,-35
20160430,-35
20160430,-35
20160501,-35
20160501,-35
20160501,-35
20160501,-35
20160501,-35
20160502,-35
20160502,-35
20160502,-35
20160502,-35
20160502,-35
20160503,-35
20160503,-35
20160503,-35
20160503,-35
20160504,-35
20160504,-35
20160504,-35
20160504,-35
20160505,-35
20160505,-35
20160505,-35
20160505,-35
20160506,-35
20160506,-35
20160506,-35
20160506,-35
20160507,-35
20160507,-35
20160507,-35
20160507,-35
20160508,-35
20160508,-35
20160508,-35
20160508,-35
20160509,-35
20160509,-35
20160509,-35
20160509,-35
20160510,-35
20160510,-35
20160510,-36
20160510,-36
20160511,-36
20160511,-36
20160511,-35
20160511,-35
20160512,-35
20160512,-35
20160512,-35
20160512,-35
20160512,-35
20160513,-35
20160513,-35
20160513,-35
20160513,-35
20160514,-35
20160514,-35
20160514,-36
20160514,-36
20160515,-36
20160515,-36
20160515,-36
20160515,-36
20160516,-36
20160516,-36
20160516,-36
20160516,-36
20160517,-36
20160517,-36
20160517,-36
20160517,-36
20160518,-36
20160518,-36
20160518,-36
20160518,-36
20160519,-36
20160519,-36
20160520,-36
20160520,-36
20160520,-36
20160520,-36
20160521,-36
20160521,-36
20160521,-36
20160521,-36
20160522,-36
20160522,-36
20160522,-36
20160522,-36
20160523,-36
20160523,-36
20160523,-36
20160523,-36
20160524,-36
20160524,-36
20160524,-36
20160524,-36
20160525,-36
20160525,-36
20160525,-35
20160525,-35
20160526,-35
20160526,-35
20160526,-35
20160526,-35
20160527,-35
20160527,-35
20160527,-35
20160527,-35
20160528,-35
20160528,-35
20160528,-35
20160528,-35
20160529,-35
20160529,-35
20160529,-35
20160529,-35
20160530,-35
20160531,-35
20160531,-35
20160601,-35
20160601,-35
20160601,-35
20160601,-35
20160602,-35
20160602,-35
20160602,-35
20160602,-35
20160603,-35
20160604,-35
20160604,-35
20160604,-35
20160604,-35
20160605,-35
20160605,-35
20160605,-35
20160605,-35
20160606,-35
20160606,-35
20160606,-35
20160606,-35
20160607,-35
20160607,-35
20160607,-35
20160607,-35
20160608,-35
20160608,-35
20160608,-36
20160608,-36
20160609,-36
20160609,-36
20160609,-36
20160609,-36
20160610,-36
20160610,-36
20160610,-36
20160610,-36
20160611,-36
20160611,-36
20160611,-36
20160611,-36
20160612,-36
20160612,-36
20160612,-36
20160612,-36
20160613,-36
20160613,-36
20160613,-36
20160613,-36
20160614,-36
20160614,-36
20160614,-36
20160614,-36
20160615,-36
20160615,-36
20160615,-36
20160615,-36
20160616,-36
20160616,-36
20160616,-36
20160616,-36
20160617,-36
20160617,-36
20160617,-36
20160617,-36
20160619,-36
20160619,-36
20160620,-36
20160620,-36
20160620,-36
20160620,-36
20160621,-36
20160621,-36
20160621,-36
20160621,-36
20160622,-36
20160622,-36
20160622,-36
20160622,-36
20160623,-36
20160623,-36
20160623,-36
20160623,-36
20160624,-36
20160624,-36
20160624,-36
20160624,-36
20160625,-36
20160625,-36
20160625,-36
20160625,-36
20160626,-36
20160626,-36
20160626,-36
20160626,-36
20160627,-36
20160627,-36
20160627,-36
20160627,-36
20160628,-36
20160628,-36
20160628,-36
20160628,-36
20160629,-36
20160629,-36
20160629,-36
20160629,-36
20160630,-36
20160630,-36
20160630,-36
20160701,-36
20160701,-36
20160701,-37
20160701,-37
20160702,-37
20160702,-37
20160702,-37
20160702,-37
20160703,-37
20160703,-37
20160703,-37
20160703,-37
20160703,-37
20160704,-37
20160704,-37
20160704,-37
20160704,-37
20160705,-37
20160705,-37
20160705,-37
20160705,-37
20160706,-37
20160706,-37
20160706,-37
20160706,-37
20160707,-37
20160707,-37
20160707,-37
20160707,-37
20160708,-37
20160708,-37
20160708,-37
20160708,-37
20160709,-37
20160709,-37
20160709,-37
20160709,-37
20160710,-37
20160710,-37
20160710,-37
20160710,-37
20160710,-37
20160711,-37
20160711,-37
20160711,-37
20160711,-37
20160712,-37
20160712,-37
20160712,-37
20160712,-37
20160713,-37
20160713,-37
20160713,-37
20160713,-37
20160714,-37
20160714,-37
20160714,-37
20160714,-37
20160715,-37
20160715,-37
20160715,-37
20160715,-37
20160716,-37
20160716,-37
20160716,-37
20160716,-37
20160717,-37
20160717,-37
20160717,-37
20160717,-37
20160718,-37
20160718,-37
20160718,-37
20160718,-37
20160719,-37
20160719,-37
20160719,-37
20160719,-37
20160720,-37
20160720,-37
20160720,-37
20160720,-37
20160721,-37
20160721,-37
20160721,-37
20160721,-37
20160722,-37
20160722,-37
20160722,-37
20160722,-37
20160723,-37
20160723,-37
20160723,-37
20160723,-37
20160724,-37
20160724,-37
20160724,-37
20160724,-37
20160725,-37
20160725,-37
20160728,-37
20160728,-37
20160728,-37
20160728,-37
20160729,-37
20160729,-37
20160729,-37
20160729,-37
20160730,-37
20160730,-37
20160730,-37
20160730,-37
20160731,-37
20160731,-37
20160731,-37
20160731,-37
20160801,-37
20160801,-37
20160801,-37
20160801,-37
20160802,-37
20160802,-37
20160802,-37
20160802,-37
20160803,-37
20160803,-37
20160803,-37
20160803,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160804,-37
20160805,-37
20160805,-37
20160805,-37
20160805,-37
20160805,-37
20160806,-37
20160806,-37
20160806,-37
20160806,-37
20160807,-37
20160807,-37
20160807,-37
20160807,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160810,-37
20160810,-37
20160810,-37
20160810,-37
20160811,-37
20160811,-37
20160811,-37
20160811,-37
20160812,-37
20160812,-37
20160812,-37
20160812,-37
20160813,-37
20160813,-37
20160813,-37
20160813,-37
20160814,-37
20160814,-37
20160814,-37
20160814,-37
20160815,-37
20160815,-37
20160815,-37
20160815,-37
20160816,-37
20160816,-37
20160816,-37
20160816,-37
20160817,-37
20160817,-37
20160817,-37
20160817,-37
20160818,-37
20160818,-37
20160818,-37
20160818,-37
20160819,-37
20160819,-37
20160819,-37
20160819,-37
20160820,-37
20160820,-37
20160820,-37
20160820,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160822,-37
20160822,-37
20160822,-37
20160822,-37
20160823,-37
20160823,-37
20160823,-37
20160823,-37
20160824,-37
20160824,-37
20160824,-37
20160824,-37
20160825,-37
20160825,-37
20160825,-37
20160825,-37
20160826,-37
20160826,-37
20160826,-37
20160826,-37
20160827,-37
20160827,-37
20160827,-37
20160827,-37
20160828,-37
20160828,-37
20160828,-37
20160828,-37
20160829,-37
20160829,-37
20160829,-37
20160829,-37
20160830,-37
20160830,-37
20160830,-37
20160830,-37
20160831,-37
20160831,-37
20160831,-37
20160831,-37
20160901,-37
20160901,-37
20160901,-37
20160901,-37
20160902,-37
20160902,-37
20160902,-37
20160902,-37
20160903,-37
20160903,-37
20160903,-37
20160903,-37
20160904,-37
20160904,-37
20160904,-37
20160904,-37
20160905,-37
20160905,-37
20160905,-37
20160905,-37
20160906,-37
20160906,-37
20160906,-37
20160906,-37
20160907,-37
20160907,-37
20160907,-37
20160907,-37
20160908,-37
20160908,-37
20160908,-37
20160908,-37
20160909,-37
20160909,-37
20160909,-37
20160909,-37
20160910,-37
20160910,-37
20160910,-36
20160910,-36
20160910,-36
20160911,-36
20160911,-36
20160911,-36
20160911,-36
20160912,-36
20160912,-36
20160912,-36
20160912,-36
20160913,-36
20160913,-36
20160913,-36
20160913,-36
20160914,-36
20160914,-36
20160914,-36
20160914,-36
20160915,-36
20160915,-36
20160915,-36
20160915,-36
20160916,-36
20160916,-36
20160916,-36
20160916,-36
20160917,-36
20160917,-36
20160917,-36
20160917,-36
20160918,-36
20160918,-36
20160918,-36
20160918,-36
20160919,-36
20160919,-36
20160919,-36
20160919,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160920,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160921,-36
20160922,-36
20160922,-36
20160922,-36
20160922,-36
20160923,-36
20160923,-36
20160923,-36
20160923,-36
20160924,-36
20160924,-36
20160924,-36
20160924,-36
20160925,-36
20160925,-36
20160925,-36
20160925,-36
20160926,-36
20160926,-36
20160926,-36
20160926,-36
20160927,-36
20160927,-36
20160927,-36
20160927,-36
20160928,-36
20160928,-36
20160928,-36
20160928,-36
20160929,-36
20160929,-36
20160929,-36
20160929,-36
20160930,-36
20160930,-36
20160930,-36
20160930,-36
20161001,-36
20161001,-36
20161001,-36
20161001,-36
20161002,-36
20161002,-36
20161002,-36
20161002,-36
20161003,-36
20161003,-36
20161003,-36
20161003,-36
20161004,-36
20161004,-36
20161004,-36
20161004,-36
20161005,-36
20161005,-36
20161005,-36
20161005,-36
20161006,-36
20161006,-36
20161006,-36
20161006,-36
20161007,-36
20161007,-36
20161007,-36
20161007,-36
20161008,-36
20161008,-36
20161008,-36
20161008,-36
20161009,-36
20161009,-36
20161009,-36
20161009,-36
20161010,-36
20161010,-36
20161010,-36
20161010,-36
20161011,-36
20161011,-36
20161011,-36
20161011,-36
20161012,-36
20161012,-36
20161012,-36
20161012,-36
20161013,-36
20161013,-36
20161013,-36
20161013,-36
20161014,-36
20161014,-36
20161014,-36
20161014,-36
20161015,-36
20161015,-36
20161015,-36
20161015,-36
20161016,-36
20161016,-36
20161016,-36
20161016,-36
20161017,-36
20161017,-36
20161017,-36
20161017,-36
20161018,-36
20161018,-36
20161018,-36
20161018,-36
20161019,-36
20161019,-36
20161019,-36
20161019,-36
20161020,-36
20161020,-36
20161020,-36
20161020,-36
20161021,-36
20161021,-36
20161021,-36
20161021,-36
20161022,-36
20161022,-36
20161022,-36
20161022,-36
20161023,-36
20161023,-36
20161023,-36
20161023,-36
20161024,-36
20161024,-36
20161024,-36
20161024,-36
20161025,-36
20161025,-36
20161025,-36
20161025,-36
20161026,-36
20161026,-36
20161026,-36
20161026,-36
20161027,-36
20161027,-36
20161027,-36
20161027,-36
20161028,-36
20161028,-36
20161028,-36
20161028,-36
20161029,-36
20161029,-36
20161029,-36
20161029,-36
20161030,-36
20161030,-36
20161030,-36
20161030,-36
20161031,-36
20161031,-36
20161031,-36
20161031,-36
20161101,-36
20161101,-36
20161101,-36
20161101,-36
20161101,-36
20161102,-36
20161102,-36
20161102,-36
20161102,-36
20161103,-36
20161103,-36
20161103,-36
20161103,-36
20161104,-36
20161104,-36
20161104,-36
20161104,-36
20161105,-36
20161105,-36
20161105,-36
20161105,-36
20161106,-36
20161106,-36
20161106,-36
20161106,-35
20161107,-35
20161107,-35
20161107,-35
20161107,-35
20161108,-35
20161108,-35
20161108,-35
20161108,-35
20161109,-35
20161109,-35
20161109,-35
20161109,-35
20161110,-35
20161110,-35
20161110,-35
20161110,-35
20161111,-35
20161111,-35
20161111,-35
20161111,-35
20161112,-35
20161112,-35
20161112,-35
20161112,-35
20161113,-35
20161113,-35
20161113,-35
20161113,-35
20161114,-35
20161114,-35
20161114,-35
20161114,-35
20161115,-35
20161115,-35
20161115,-35
20161115,-35
20161116,-35
20161116,-35
20161116,-35
20161116,-35
20161117,-35
20161117,-35
20161117,-35
20161117,-35
20161118,-35
20161118,-35
20161118,-35
20161118,-35
20161119,-35
20161119,-35
20161119,-35
20161119,-35
20161120,-35
20161120,-35
20161120,-35
20161120,-35
20161120,-35
20161121,-35
20161121,-35
20161121,-35
20161121,-35
20161122,-35
20161122,-35
20161122,-35
20161122,-35
20161122,-35
20161123,-35
20161123,-35
20161123,-35
20161123,-35
20161124,-35
20161124,-35
20161124,-35
20161125,-35
20161125,-35
20161125,-35
20161125,-35
20161126,-35
20161126,-35
20161126,-35
20161126,-35
20161127,-35
20161127,-35
20161127,-35
20161127,-35
20161127,-35
20161128,-35
20161128,-35
20161128,-35
20161128,-35
20161129,-35
20161129,-35
20161129,-35
20161129,-35
20161130,-35
20161130,-35
20161130,-35
20161130,-35
20161201,-35
20161201,-35
20161201,-35
20161201,-35
20161202,-35
20161202,-35
20161202,-35
20161202,-35
20161203,-35
20161203,-35
20161203,-35
20161203,-35
20161204,-35
20161204,-35
20161204,-35
20161204,-35
20161204,-35
20161205,-35
20161205,-35
20161205,-35
20161205,-35
20161206,-35
20161206,-35
20161206,-35
20161206,-35
20161206,-35
20161207,-35
20161207,-35
20161207,-35
20161207,-35
20161208,-35
20161208,-35
20161208,-35
20161208,-35
20161208,-35
20161209,-35
20161209,-35
20161209,-35
20161209,-35
20161210,-35
20161210,-35
20161210,-35
20161210,-35
20161211,-35
20161211,-35
20161211,-35
20161211,-35
20161212,-35
20161212,-35
20161212,-35
20161212,-35
20161213,-35
20161213,-35
20161213,-35
20161213,-35
20161214,-35
20161214,-35
20161214,-35
20161214,-35
20161215,-35
20161215,-35
20161215,-35
20161215,-35
20161216,-35
20161216,-35
20161216,-35
20161216,-35
20161217,-35
20161217,-35
20161217,-35
20161217,-35
20161217,-35
20161218,-35
20161218,-35
20161218,-35
20161218,-36
20161219,-36
20161219,-35
20161219,-35
20161219,-35
20161220,-35
20161220,-35
20161220,-35
20161220,-35
20161221,-35
20161221,-35
20161221,-35
20161221,-35
20161222,-35
20161222,-35
20161222,-35
20161222,-35
20161223,-35
20161223,-35
20161223,-35
20161223,-35
20161224,-35
20161224,-35
20161224,-35
20161224,-35
20161225,-35
20161225,-35
20161225,-35
20161225,-35
20161225,-35
20161226,-35
20161226,-35
20161226,-35
20161226,-35
20161227,-35
20161227,-35
20161227,-35
20161227,-35
20161228,-35
20161228,-35
20161228,-36
20161228,-36
20161229,-36
20161229,-36
20161229,-36
20161229,-36
20161230,-36
20161230,-35
20161230,-35
20161230,-35
20161231,-35
20161231,-35
20161231,-35
20161231,-35
20170101,-35
20170101,-35
20170101,-36
20170101,-36
20170101,-35
20170102,-35
20170102,-35
20170102,-35
20170102,-35
20170103,-35
20170103,-35
20170103,-36
20170103,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170105,-36
20170105,-36
20170105,-36
20170105,-36
20170106,-36
20170106,-36
20170106,-36
20170106,-36
20170107,-36
20170107,-36
20170107,-36
20170107,-36
20170108,-35
20170108,-35
20170108,-35
20170108,-35
20170109,-35
20170109,-35
20170109,-35
20170109,-35
20170110,-35
20170110,-35
20170110,-35
20170110,-35
20170110,-35
20170111,-35
20170111,-35
20170111,-35
20170111,-35
20170112,-35
20170112,-35
20170112,-35
20170112,-35
20170113,-35
20170113,-35
20170113,-35
20170113,-35
20170114,-35
20170114,-35
20170114,-35
20170114,-35
20170115,-35
20170115,-35
20170115,-35
20170115,-35
20170115,-35
20170116,-35
20170116,-35
20170116,-35
20170116,-35
20170117,-35
20170117,-35
20170117,-35
20170117,-35
20170117,-35
20170118,-35
20170118,-35
20170118,-35
20170118,-35
20170119,-35
20170119,-35
20170119,-35
20170119,-35
20170119,-35
20170120,-35
20170120,-35
20170120,-35
20170120,-35
20170121,-35
20170121,-35
20170121,-35
20170121,-35
20170122,-35
20170122,-35
20170122,-35
20170122,-35
20170122,-35
20170123,-35
20170123,-35
20170123,-35
20170123,-35
20170124,-35
20170124,-35
20170124,-35
20170124,-35
20170125,-35
20170125,-35
20170125,-35
20170125,-35
20170126,-35
20170126,-35
20170126,-35
20170126,-35
20170127,-35
20170127,-35
20170127,-35
20170127,-35
20170128,-35
20170128,-35
20170128,-35
20170128,-35
20170129,-35
20170129,-35
20170129,-35
20170129,-35
20170130,-35
20170130,-35
20170130,-35
20170130,-35
20170131,-35
20170131,-35
20170131,-35
