Date,Value
20150605,3.587
20150606,3.587
20150606,3.587
20150606,3.589
20150606,3.61
20150607,3.61
20150607,3.61
20150607,3.61
20150607,3.61
20150607,3.587
20150608,3.587
20150608,3.587
20150608,3.587
20150608,3.593
20150608,3.593
20150609,3.593
20150609,3.593
20150609,3.593
20150609,3.625
20150609,3.625
20150610,3.625
20150610,3.625
20150610,3.625
20150610,3.625
20150610,3.618
20150611,3.618
20150611,3.618
20150611,3.619
20150611,3.603
20150612,3.603
20150612,3.603
20150612,3.603
20150612,3.595
20150613,3.595
20150613,3.595
20150613,3.595
20150613,3.562
20150614,3.562
20150614,3.562
20150614,3.561
20150614,3.561
20150615,3.561
20150615,3.561
20150615,3.553
20150615,3.535
20150616,3.535
20150616,3.535
20150616,3.534
20150616,3.529
20150617,3.529
20150617,3.529
20150617,3.529
20150617,3.516
20150617,3.516
20150618,3.516
20150618,3.516
20150618,3.505
20150618,3.505
20150619,3.505
20150619,3.505
20150619,3.516
20150619,3.516
20150620,3.516
20150620,3.516
20150620,3.517
20150620,3.517
20150621,3.517
20150621,3.517
20150621,3.517
20150621,3.514
20150622,3.514
20150622,3.514
20150622,3.514
20150622,3.514
20150622,3.514
20150622,3.514
20150622,3.517
20150622,3.517
20150622,3.517
20150622,3.517
20150622,3.517
20150622,3.517
20150622,3.517
20150623,3.517
20150623,3.517
20150623,3.518
20150623,3.513
20150624,3.513
20150624,3.534
20150624,3.534
20150624,3.539
20150625,3.539
20150625,3.539
20150625,3.539
20150625,3.539
20150626,3.6
20150626,3.6
20150626,3.6
20150626,3.589
20150626,3.589
20150627,3.589
20150627,3.589
20150627,3.589
20150627,3.589
20150628,3.589
20150628,3.589
20150628,3.589
20150628,3.589
20150629,3.589
20150629,3.589
20150629,3.589
20150629,3.589
20150630,3.589
20150630,3.589
20150630,3.59
20150630,3.589
20150701,3.589
20150701,3.589
20150701,3.59
20150701,3.59
20150702,3.59
20150702,3.59
20150702,3.59
20150702,3.59
20150703,3.59
20150703,3.59
20150703,3.591
20150703,3.59
20150704,3.59
20150704,3.59
20150704,3.595
20150704,3.601
20150705,3.601
20150705,3.601
20150705,3.601
20150705,3.601
20150706,3.601
20150706,3.601
20150706,3.601
20150706,3.601
20150707,3.601
20150707,3.601
20150707,3.601
20150707,3.601
20150707,3.601
20150708,3.601
20150708,3.601
20150708,3.601
20150708,3.601
20150709,3.601
20150709,3.601
20150709,3.601
20150709,3.601
20150709,3.601
20150710,3.601
20150710,3.601
20150710,3.601
20150710,3.601
20150710,3.601
20150710,3.601
20150711,3.6
20150711,3.6
20150711,3.6
20150711,3.6
20150712,3.6
20150712,3.6
20150712,3.6
20150712,3.6
20150713,3.6
20150713,3.6
20150713,3.6
20150713,3.6
20150714,3.6
20150714,3.6
20150714,3.6
20150714,3.595
20150715,3.595
20150715,3.595
20150715,3.595
20150715,3.595
20150715,3.6
20150715,3.6
20150715,3.6
20150715,3.6
20150716,3.6
20150716,3.6
20150716,3.6
20150716,3.6
20150716,3.6
20150716,3.6
20150716,3.6
20150717,3.617
20150717,3.617
20150717,3.617
20150717,3.617
20150718,3.617
20150718,3.617
20150718,3.617
20150718,3.617
20150718,3.617
20150719,3.617
20150719,3.617
20150719,3.617
20150719,3.617
20150719,3.617
20150720,3.617
20150720,3.617
20150720,3.617
20150720,3.617
20150721,3.617
20150721,3.617
20150721,3.617
20150721,3.617
20150722,3.617
20150722,3.617
20150722,3.617
20150722,3.617
20150723,3.617
20150723,3.617
20150723,3.617
20150723,3.617
20150723,3.617
20150723,3.617
20150723,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150724,3.617
20150725,3.617
20150725,3.617
20150725,3.617
20150725,3.617
20150725,3.617
20150725,3.617
20150726,3.617
20150726,3.617
20150726,3.617
20150726,3.599
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150727,3.612
20150728,3.612
20150728,3.612
20150728,3.612
20150728,3.612
20150729,3.612
20150729,3.612
20150729,3.612
20150729,3.607
20150730,3.607
20150730,3.606
20150730,3.606
20150730,3.606
20150731,3.606
20150731,3.606
20150731,3.606
20150731,3.606
20150801,3.606
20150801,3.606
20150801,3.606
20150801,3.606
20150802,3.606
20150802,3.606
20150802,3.606
20150802,3.606
20150803,3.596
20150803,3.596
20150803,3.596
20150803,3.596
20150804,3.596
20150804,3.596
20150804,3.596
20150804,3.596
20150805,3.596
20150805,3.596
20150810,3.596
20150810,3.596
20150810,3.596
20150811,3.596
20150811,3.596
20150811,3.596
20150811,3.596
20150812,3.596
20150812,3.596
20150812,3.596
20150812,3.596
20150813,3.596
20150813,3.596
20150813,3.596
20150813,3.596
20150814,3.596
20150814,3.596
20150814,3.596
20150814,3.596
20150815,3.596
20150815,3.596
20150815,3.596
20150815,3.596
20150816,3.615
20150816,3.615
20150816,3.615
20150816,3.615
20150817,3.657
20150817,3.657
20150817,3.651
20150817,3.651
20150818,3.651
20150818,3.651
20150818,3.662
20150818,3.662
20150819,3.657
20150819,3.651
20150819,3.651
20150819,3.651
20150820,3.651
20150820,3.651
20150820,3.651
20150820,3.651
20150821,3.651
20150821,3.651
20150821,3.651
20150821,3.651
20150822,3.651
20150822,3.651
20150822,3.651
20150822,3.651
20150823,3.649
20150823,3.657
20150823,3.657
20150823,3.657
20150824,3.657
20150824,3.657
20150824,3.657
20150824,3.657
20150825,3.657
20150825,3.657
20150825,3.657
20150825,3.66
20150826,3.66
20150826,3.66
20150826,3.66
20150826,3.66
20150827,3.66
20150827,3.66
20150827,3.653
20150827,3.653
20150828,3.692
20150828,3.692
20150828,3.692
20150828,3.692
20150829,3.692
20150829,3.692
20150829,3.692
20150829,3.692
20150830,3.692
20150830,3.692
20150830,3.692
20150830,3.692
20150831,3.695
20150831,3.695
20150831,3.695
20150831,3.695
20150901,3.695
20150901,3.695
20150901,3.695
20150901,3.697
20150902,3.697
20150902,3.696
20150902,3.696
20150902,3.696
20150903,3.696
20150903,3.696
20150903,3.696
20150903,3.696
20150904,3.698
20150904,3.699
20150904,3.699
20150904,3.699
20150905,3.699
20150905,3.699
20150905,3.699
20150905,3.699
20150906,3.699
20150906,3.699
20150906,3.699
20150906,3.699
20150907,3.712
20150907,3.712
20150907,3.712
20150907,3.712
20150908,3.712
20150908,3.712
20150908,3.712
20150908,3.711
20150909,3.71
20150909,3.71
20150909,3.71
20150909,3.71
20150910,3.71
20150910,3.71
20150910,3.71
20150910,3.71
20150911,3.71
20150911,3.71
20150911,3.71
20150911,3.71
20150912,3.71
20150912,3.71
20150912,3.71
20150912,3.71
20150913,3.71
20150913,3.71
20150913,3.71
20150913,3.71
20150914,3.71
20150914,3.71
20150914,3.71
20150914,3.71
20150915,3.71
20150915,3.71
20150915,3.71
20150915,3.71
20150916,3.71
20150916,3.71
20150916,3.71
20150916,3.71
20150917,3.71
20150917,3.71
20150917,3.71
20150917,3.704
20150918,3.716
20150918,3.716
20150918,3.716
20150918,3.716
20150919,3.716
20150919,3.713
20150919,3.713
20150919,3.713
20150919,3.712
20150920,3.715
20150920,3.715
20150920,3.715
20150920,3.715
20150921,3.715
20150921,3.715
20150921,3.715
20150921,3.715
20150922,3.715
20150922,3.715
20150922,3.71
20150922,3.71
20150923,3.71
20150923,3.71
20150923,3.71
20150923,3.71
20150924,3.71
20150924,3.71
20150924,3.71
20150924,3.71
20150924,3.709
20150925,3.709
20150925,3.709
20150925,3.709
20150925,3.709
20150926,3.709
20150926,3.709
20150926,3.709
20150926,3.709
20150927,3.709
20150927,3.709
20150927,3.709
20150927,3.709
20150928,3.709
20150928,3.709
20150928,3.709
20150928,3.709
20150929,3.709
20150929,3.709
20150929,3.709
20150929,3.709
20150930,3.709
20150930,3.709
20150930,3.709
20150930,3.709
20151001,3.709
20151001,3.709
20151001,3.709
20151001,3.709
20151002,3.709
20151002,3.709
20151002,3.709
20151002,3.709
20151003,3.709
20151003,3.709
20151003,3.709
20151003,3.709
20151004,3.709
20151004,3.709
20151004,3.709
20151004,3.709
20151005,3.709
20151005,3.724
20151005,3.724
20151005,3.724
20151006,3.724
20151006,3.724
20151006,3.724
20151006,3.724
20151007,3.724
20151007,3.724
20151007,3.724
20151007,3.724
20151008,3.724
20151008,3.724
20151008,3.724
20151008,3.724
20151009,3.724
20151009,3.724
20151009,3.724
20151009,3.724
20151010,3.724
20151010,3.724
20151010,3.724
20151010,3.724
20151011,3.724
20151011,3.724
20151011,3.719
20151011,3.732
20151012,3.732
20151012,3.732
20151012,3.732
20151012,3.732
20151013,3.732
20151013,3.732
20151013,3.732
20151013,3.732
20151014,3.732
20151014,3.732
20151014,3.732
20151014,3.732
20151015,3.732
20151015,3.732
20151015,3.732
20151015,3.732
20151016,3.732
20151016,3.732
20151016,3.732
20151016,3.732
20151017,3.732
20151017,3.732
20151017,3.732
20151017,3.732
20151018,3.732
20151018,3.732
20151018,3.732
20151018,3.732
20151019,3.741
20151019,3.741
20151019,3.741
20151019,3.741
20151020,3.741
20151020,3.741
20151020,3.741
20151020,3.741
20151021,3.741
20151021,3.741
20151021,3.741
20151021,3.743
20151022,3.744
20151022,3.737
20151022,3.737
20151022,3.737
20151023,3.737
20151023,3.737
20151023,3.737
20151023,3.738
20151024,3.738
20151024,3.738
20151024,3.738
20151024,3.738
20151025,3.738
20151025,3.738
20151025,3.738
20151025,3.739
20151026,3.731
20151026,3.731
20151026,3.731
20151026,3.731
20151027,3.731
20151027,3.731
20151027,3.731
20151027,3.732
20151028,3.732
20151028,3.732
20151028,3.732
20151028,3.732
20151029,3.732
20151029,3.732
20151029,3.729
20151029,3.729
20151030,3.729
20151030,3.729
20151030,3.729
20151030,3.729
20151031,3.729
20151031,3.729
20151031,3.729
20151031,3.729
20151101,3.729
20151101,3.729
20151101,3.729
20151101,3.729
20151102,3.729
20151102,3.729
20151102,3.729
20151102,3.729
20151103,3.729
20151103,3.729
20151103,3.729
20151103,3.729
20151104,3.729
20151104,3.729
20151104,3.729
20151104,3.729
20151105,3.729
20151105,3.729
20151105,3.729
20151105,3.729
20151105,3.729
20151106,3.729
20151106,3.729
20151106,3.729
20151106,3.729
20151107,3.729
20151107,3.729
20151107,3.729
20151107,3.73
20151108,3.73
20151108,3.73
20151108,3.73
20151108,3.73
20151109,3.73
20151109,3.73
20151109,3.73
20151109,3.73
20151110,3.73
20151110,3.73
20151110,3.73
20151110,3.73
20151111,3.73
20151111,3.73
20151111,3.73
20151111,3.73
20151112,3.73
20151112,3.73
20151112,3.73
20151112,3.73
20151113,3.73
20151113,3.73
20151113,3.73
20151113,3.73
20151114,3.73
20151114,3.73
20151114,3.73
20151114,3.73
20151115,3.73
20151115,3.73
20151115,3.73
20151115,3.73
20151116,3.73
20151116,3.73
20151116,3.73
20151116,3.73
20151117,3.73
20151117,3.73
20151117,3.73
20151117,3.73
20151118,3.73
20151118,3.73
20151118,3.73
20151118,3.731
20151119,3.731
20151119,3.731
20151119,3.731
20151119,3.731
20151120,3.731
20151120,3.731
20151120,3.731
20151120,3.731
20151121,3.731
20151121,3.731
20151121,3.731
20151121,3.698
20151122,3.698
20151122,3.698
20151122,3.698
20151122,3.698
20151123,3.698
20151123,3.698
20151123,3.698
20151123,3.698
20151124,3.698
20151124,3.7
20151124,3.7
20151124,3.7
20151124,3.7
20151125,3.7
20151125,3.7
20151125,3.7
20151125,3.7
20151126,3.7
20151126,3.7
20151126,3.7
20151126,3.7
20151127,3.7
20151127,3.7
20151127,3.7
20151127,3.7
20151128,3.7
20151128,3.7
20151128,3.7
20151128,3.7
20151129,3.7
20151129,3.7
20151129,3.7
20151129,3.7
20151130,3.7
20151130,3.7
20151130,3.7
20151130,3.7
20151201,3.7
20151201,3.7
20151201,3.7
20151201,3.7
20151202,3.7
20151202,3.7
20151202,3.7
20151202,3.7
20151203,3.7
20151203,3.7
20151203,3.7
20151203,3.7
20151204,3.7
20151204,3.7
20151204,3.7
20151204,3.7
20151205,3.7
20151205,3.7
20151205,3.7
20151205,3.7
20151206,3.7
20151206,3.7
20151206,3.7
20151206,3.7
20151207,3.7
20151207,3.7
20151207,3.7
20151207,3.7
20151208,3.7
20151208,3.7
20151208,3.7
20151208,3.7
20151209,3.7
20151209,3.7
20151209,3.7
20151209,3.7
20151210,3.7
20151210,3.7
20151210,3.7
20151210,3.7
20151211,3.7
20151211,3.7
20151211,3.7
20151211,3.7
20151212,3.7
20151212,3.7
20151212,3.7
20151212,3.7
20151213,3.7
20151213,3.7
20151213,3.7
20151213,3.7
20151214,3.702
20151214,3.702
20151214,3.702
20151214,3.702
20151214,3.702
20151215,3.702
20151215,3.702
20151215,3.702
20151215,3.702
20151216,3.702
20151216,3.702
20151216,3.702
20151216,3.702
20151217,3.702
20151217,3.702
20151217,3.702
20151217,3.702
20151218,3.702
20151218,3.702
20151218,3.703
20151218,3.703
20151219,3.703
20151219,3.703
20151219,3.703
20151219,3.703
20151220,3.703
20151220,3.703
20151220,3.703
20151220,3.703
20151221,3.703
20151221,3.703
20151221,3.703
20151221,3.703
20151222,3.703
20151222,3.703
20151222,3.703
20151222,3.703
20151223,3.703
20151223,3.703
20151223,3.703
20151223,3.703
20151224,3.703
20151224,3.703
20151224,3.703
20151224,3.703
20151225,3.703
20151225,3.703
20151225,3.703
20151225,3.703
20151226,3.703
20151226,3.703
20151226,3.703
20151226,3.703
20151227,3.703
20151227,3.703
20151227,3.703
20151227,3.703
20151228,3.703
20151228,3.703
20151228,3.703
20151228,3.678
20151229,3.678
20151229,3.678
20151229,3.678
20151229,3.678
20151230,3.678
20151230,3.678
20151230,3.678
20151230,3.678
20151231,3.678
20151231,3.678
20151231,3.678
20151231,3.678
20160101,3.678
20160101,3.678
20160101,3.678
20160101,3.678
20160102,3.678
20160102,3.678
20160102,3.678
20160102,3.678
20160103,3.678
20160103,3.678
20160103,3.678
20160103,3.678
20160104,3.678
20160104,3.678
20160104,3.678
20160104,3.678
20160105,3.678
20160105,3.678
20160105,3.678
20160105,3.678
20160106,3.678
20160106,3.678
20160106,3.678
20160106,3.678
20160107,3.678
20160107,3.678
20160107,3.678
20160107,3.681
20160108,3.681
20160108,3.681
20160108,3.681
20160108,3.681
20160109,3.681
20160109,3.681
20160109,3.681
20160109,3.681
20160110,3.681
20160110,3.681
20160110,3.681
20160111,3.681
20160111,3.681
20160111,3.681
20160111,3.681
20160112,3.681
20160112,3.681
20160112,3.681
20160112,3.681
20160113,3.681
20160113,3.681
20160113,3.681
20160113,3.681
20160114,3.681
20160114,3.681
20160114,3.681
20160114,3.681
20160115,3.681
20160115,3.681
20160115,3.681
20160115,3.681
20160116,3.681
20160116,3.681
20160116,3.681
20160116,3.681
20160117,3.681
20160117,3.681
20160117,3.681
20160117,3.681
20160118,3.681
20160118,3.681
20160118,3.681
20160118,3.681
20160119,3.681
20160119,3.681
20160119,3.681
20160119,3.681
20160120,3.681
20160120,3.681
20160120,3.681
20160120,3.681
20160121,3.681
20160121,3.681
20160121,3.681
20160121,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160122,3.681
20160123,3.681
20160123,3.681
20160123,3.681
20160123,3.681
20160124,3.681
20160124,3.681
20160124,3.681
20160124,3.681
20160125,3.681
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160125,3.671
20160126,3.671
20160126,3.671
20160126,3.671
20160126,3.671
20160126,3.671
20160127,3.671
20160127,3.671
20160127,3.671
20160127,3.671
20160128,3.671
20160128,3.671
20160128,3.671
20160128,3.671
20160129,3.671
20160129,3.671
20160129,3.671
20160129,3.671
20160130,3.671
20160130,3.671
20160201,3.671
20160202,3.671
20160202,3.671
20160202,3.671
20160202,3.671
20160203,3.671
20160203,3.671
20160203,3.671
20160203,3.671
20160204,3.671
20160204,3.671
20160204,3.671
20160204,3.671
20160205,3.671
20160205,3.671
20160205,3.671
20160205,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160206,3.671
20160207,3.671
20160207,3.671
20160207,3.671
20160207,3.675
20160207,3.675
20160207,3.675
20160207,3.675
20160207,3.675
20160208,3.675
20160208,3.675
20160208,3.675
20160208,3.675
20160209,3.655
20160209,3.655
20160209,3.655
20160209,3.655
20160210,3.655
20160210,3.655
20160210,3.655
20160210,3.655
20160211,3.655
20160211,3.655
20160211,3.655
20160211,3.655
20160212,3.655
20160212,3.655
20160212,3.655
20160212,3.655
20160213,3.655
20160213,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160215,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160216,3.655
20160217,3.645
20160217,3.645
20160217,3.645
20160217,3.64
20160218,3.64
20160218,3.64
20160218,3.64
20160218,3.64
20160218,3.64
20160219,3.64
20160219,3.64
20160219,3.64
20160219,3.64
20160220,3.64
20160220,3.64
20160220,3.64
20160220,3.64
20160221,3.64
20160221,3.64
20160221,3.64
20160221,3.64
20160222,3.64
20160222,3.64
20160222,3.64
20160222,3.64
20160223,3.64
20160223,3.64
20160224,3.64
20160224,3.64
20160224,3.64
20160224,3.64
20160225,3.64
20160225,3.64
20160225,3.64
20160225,3.64
20160226,3.64
20160226,3.64
20160226,3.64
20160226,3.64
20160227,3.64
20160227,3.64
20160227,3.64
20160227,3.64
20160228,3.64
20160228,3.64
20160228,3.64
20160228,3.64
20160228,3.64
20160229,3.64
20160229,3.64
20160301,3.64
20160301,3.64
20160301,3.64
20160301,3.64
20160302,3.64
20160302,3.64
20160302,3.64
20160302,3.64
20160303,3.64
20160303,3.64
20160303,3.64
20160303,3.64
20160304,3.64
20160304,3.64
20160304,3.64
20160304,3.64
20160305,3.64
20160305,3.64
20160305,3.64
20160305,3.64
20160306,3.64
20160306,3.64
20160306,3.64
20160306,3.64
20160307,3.64
20160307,3.64
20160307,3.64
20160307,3.64
20160308,3.64
20160309,3.64
20160309,3.64
20160310,3.64
20160310,3.64
20160310,3.64
20160310,3.64
20160311,3.64
20160311,3.64
20160311,3.64
20160311,3.64
20160312,3.64
20160312,3.64
20160312,3.64
20160312,3.64
20160313,3.64
20160313,3.64
20160313,3.64
20160313,3.64
20160314,3.64
20160314,3.64
20160314,3.64
20160314,3.64
20160315,3.64
20160315,3.64
20160315,3.64
20160315,3.64
20160316,3.64
20160316,3.64
20160316,3.64
20160316,3.64
20160317,3.64
20160317,3.64
20160317,3.64
20160317,3.64
20160318,3.64
20160318,3.64
20160318,3.64
20160318,3.637
20160319,3.637
20160319,3.637
20160319,3.637
20160319,3.637
20160320,3.637
20160320,3.637
20160320,3.637
20160320,3.637
20160320,3.637
20160321,3.637
20160321,3.637
20160321,3.637
20160322,3.637
20160322,3.637
20160322,3.637
20160322,3.637
20160323,3.637
20160323,3.637
20160323,3.637
20160323,3.637
20160324,3.637
20160324,3.637
20160324,3.637
20160324,3.637
20160325,3.637
20160325,3.637
20160325,3.637
20160325,3.637
20160326,3.637
20160326,3.637
20160326,3.637
20160326,3.637
20160327,3.637
20160327,3.637
20160327,3.637
20160327,3.637
20160328,3.637
20160328,3.637
20160328,3.637
20160328,3.637
20160329,3.637
20160329,3.637
20160330,3.637
20160330,3.637
20160330,3.637
20160330,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160331,3.637
20160401,3.637
20160401,3.637
20160401,3.637
20160401,3.616
20160402,3.616
20160402,3.616
20160402,3.616
20160402,3.616
20160403,3.652
20160403,3.652
20160403,3.652
20160403,3.652
20160404,3.652
20160404,3.652
20160404,3.652
20160405,3.652
20160405,3.652
20160405,3.652
20160405,3.652
20160406,3.652
20160406,3.652
20160406,3.652
20160406,3.652
20160407,3.652
20160407,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160408,3.652
20160409,3.652
20160409,3.652
20160409,3.652
20160409,3.652
20160410,3.652
20160410,3.652
20160410,3.652
20160410,3.652
20160411,3.652
20160411,3.652
20160411,3.652
20160411,3.652
20160412,3.652
20160412,3.652
20160412,3.652
20160412,3.652
20160413,3.652
20160413,3.652
20160413,3.652
20160413,3.652
20160414,3.652
20160414,3.652
20160414,3.652
20160414,3.652
20160415,3.652
20160415,3.652
20160415,3.652
20160415,3.65
20160416,3.65
20160416,3.65
20160416,3.65
20160416,3.65
20160417,3.651
20160417,3.651
20160417,3.651
20160417,3.63
20160418,3.63
20160418,3.63
20160418,3.63
20160418,3.63
20160419,3.63
20160419,3.63
20160419,3.63
20160419,3.601
20160420,3.601
20160420,3.601
20160420,3.601
20160420,3.589
20160421,3.589
20160421,3.589
20160421,3.589
20160421,3.589
20160422,3.589
20160422,3.589
20160422,3.589
20160422,3.589
20160423,3.589
20160423,3.589
20160423,3.589
20160423,3.589
20160424,3.589
20160424,3.589
20160424,3.589
20160424,3.589
20160425,3.589
20160425,3.589
20160426,3.589
20160426,3.589
20160426,3.588
20160426,3.578
20160427,3.578
20160427,3.578
20160427,3.578
20160427,3.578
20160428,3.578
20160428,3.578
20160428,3.578
20160428,3.578
20160429,3.578
20160429,3.578
20160429,3.578
20160429,3.578
20160430,3.578
20160430,3.578
20160430,3.577
20160430,3.577
20160501,3.577
20160501,3.577
20160501,3.577
20160501,3.577
20160501,3.577
20160502,3.577
20160502,3.577
20160502,3.577
20160502,3.577
20160502,3.577
20160503,3.577
20160503,3.577
20160503,3.577
20160503,3.558
20160504,3.558
20160504,3.558
20160504,3.558
20160504,3.558
20160505,3.558
20160505,3.558
20160505,3.558
20160505,3.55
20160506,3.55
20160506,3.55
20160506,3.55
20160506,3.55
20160507,3.55
20160507,3.55
20160507,3.55
20160507,3.55
20160508,3.55
20160508,3.55
20160508,3.55
20160508,3.55
20160509,3.55
20160509,3.55
20160509,3.55
20160509,3.543
20160510,3.543
20160510,3.543
20160510,3.543
20160510,3.543
20160511,3.543
20160511,3.543
20160511,3.543
20160511,3.543
20160512,3.543
20160512,3.543
20160512,3.543
20160512,3.543
20160512,3.543
20160513,3.543
20160513,3.543
20160513,3.543
20160513,3.543
20160514,3.543
20160514,3.543
20160514,3.543
20160514,3.543
20160515,3.543
20160515,3.543
20160515,3.543
20160515,3.543
20160516,3.543
20160516,3.543
20160516,3.543
20160516,3.543
20160517,3.543
20160517,3.543
20160517,3.543
20160517,3.537
20160518,3.537
20160518,3.537
20160518,3.537
20160518,3.537
20160519,3.537
20160519,3.537
20160520,3.537
20160520,3.537
20160520,3.537
20160520,3.537
20160521,3.537
20160521,3.537
20160521,3.537
20160521,3.537
20160522,3.537
20160522,3.537
20160522,3.537
20160522,3.537
20160523,3.537
20160523,3.537
20160523,3.537
20160523,3.537
20160524,3.537
20160524,3.537
20160524,3.537
20160524,3.537
20160525,3.537
20160525,3.537
20160525,3.538
20160525,3.538
20160526,3.538
20160526,3.538
20160526,3.538
20160526,3.538
20160527,3.538
20160527,3.538
20160527,3.538
20160527,3.532
20160528,3.532
20160528,3.532
20160528,3.532
20160528,3.526
20160529,3.526
20160529,3.526
20160529,3.526
20160529,3.526
20160530,3.526
20160531,3.526
20160531,3.526
20160601,3.526
20160601,3.526
20160601,3.526
20160601,3.526
20160602,3.525
20160602,3.525
20160602,3.525
20160602,3.525
20160603,3.525
20160604,3.525
20160604,3.525
20160604,3.525
20160604,3.525
20160605,3.525
20160605,3.525
20160605,3.525
20160605,3.525
20160606,3.525
20160606,3.525
20160606,3.525
20160606,3.52
20160607,3.52
20160607,3.52
20160607,3.52
20160607,3.52
20160608,3.52
20160608,3.52
20160608,3.52
20160608,3.52
20160609,3.52
20160609,3.52
20160609,3.52
20160609,3.52
20160610,3.52
20160610,3.52
20160610,3.52
20160610,3.52
20160611,3.52
20160611,3.52
20160611,3.52
20160611,3.52
20160612,3.52
20160612,3.52
20160612,3.516
20160612,3.511
20160613,3.511
20160613,3.511
20160613,3.511
20160613,3.506
20160614,3.506
20160614,3.506
20160614,3.506
20160614,3.506
20160615,3.506
20160615,3.506
20160615,3.506
20160615,3.506
20160616,3.506
20160616,3.531
20160616,3.531
20160616,3.531
20160617,3.531
20160617,3.531
20160617,3.532
20160617,3.532
20160619,3.532
20160619,3.532
20160620,3.532
20160620,3.532
20160620,3.532
20160620,3.532
20160621,3.532
20160621,3.532
20160621,3.532
20160621,3.532
20160622,3.532
20160622,3.532
20160622,3.532
20160622,3.532
20160623,3.532
20160623,3.532
20160623,3.532
20160623,3.532
20160624,3.532
20160624,3.532
20160624,3.532
20160624,3.532
20160625,3.532
20160625,3.532
20160625,3.532
20160625,3.533
20160626,3.533
20160626,3.533
20160626,3.533
20160626,3.533
20160627,3.533
20160627,3.533
20160627,3.533
20160627,3.533
20160628,3.533
20160628,3.533
20160628,3.533
20160628,3.533
20160629,3.533
20160629,3.533
20160629,3.533
20160629,3.533
20160630,3.533
20160630,3.533
20160630,3.533
20160701,3.533
20160701,3.533
20160701,3.533
20160701,3.533
20160702,3.533
20160702,3.533
20160702,3.533
20160702,3.534
20160703,3.531
20160703,3.531
20160703,3.531
20160703,3.531
20160703,3.531
20160704,3.528
20160704,3.528
20160704,3.528
20160704,3.525
20160705,3.525
20160705,3.52
20160705,3.52
20160705,3.518
20160706,3.518
20160706,3.519
20160706,3.519
20160706,3.52
20160707,3.52
20160707,3.52
20160707,3.52
20160707,3.52
20160708,3.521
20160708,3.521
20160708,3.521
20160708,3.521
20160709,3.521
20160709,3.521
20160709,3.521
20160709,3.521
20160710,3.523
20160710,3.525
20160710,3.525
20160710,3.525
20160710,3.525
20160711,3.525
20160711,3.525
20160711,3.525
20160711,3.525
20160712,3.525
20160712,3.525
20160712,3.525
20160712,3.525
20160713,3.525
20160713,3.525
20160713,3.525
20160713,3.525
20160714,3.525
20160714,3.53
20160714,3.53
20160714,3.53
20160715,3.529
20160715,3.529
20160715,3.529
20160715,3.529
20160716,3.529
20160716,3.529
20160716,3.529
20160716,3.532
20160717,3.532
20160717,3.532
20160717,3.532
20160717,3.532
20160718,3.532
20160718,3.532
20160718,3.532
20160718,3.532
20160719,3.534
20160719,3.534
20160719,3.534
20160719,3.534
20160720,3.534
20160720,3.534
20160720,3.534
20160720,3.534
20160721,3.532
20160721,3.532
20160721,3.532
20160721,3.532
20160722,3.532
20160722,3.532
20160722,3.532
20160722,3.532
20160723,3.532
20160723,3.532
20160723,3.532
20160723,3.533
20160724,3.533
20160724,3.533
20160724,3.533
20160724,3.533
20160725,3.536
20160725,3.536
20160728,3.536
20160728,3.536
20160728,3.536
20160728,3.536
20160729,3.536
20160729,3.536
20160729,3.536
20160729,3.536
20160730,3.536
20160730,3.536
20160730,3.536
20160730,3.536
20160731,3.536
20160731,3.536
20160731,3.536
20160731,3.536
20160801,3.557
20160801,3.557
20160801,3.557
20160801,3.556
20160802,3.556
20160802,3.556
20160802,3.556
20160802,3.556
20160803,3.556
20160803,3.556
20160803,3.556
20160803,3.556
20160804,3.556
20160804,3.556
20160804,3.556
20160804,3.556
20160804,3.556
20160804,3.556
