Date,Value
20151019,1.702
20151019,1.702
20151020,1.702
20151020,1.702
20151020,1.702
20151020,1.702
20151021,1.702
20151021,1.702
20151021,1.702
20151021,1.702
20151022,1.702
20151022,1.702
20151022,1.702
20151022,1.702
20151023,1.702
20151023,1.702
20151023,1.702
20151023,1.702
20151024,1.702
20151024,1.702
20151024,1.702
20151024,1.702
20151025,1.702
20151025,1.702
20151025,1.702
20151025,1.702
20151026,1.702
20151026,1.702
20151026,1.702
20151026,1.702
20151027,1.702
20151027,1.702
20151027,1.702
20151027,1.702
20151028,1.702
20151028,1.702
20151028,1.702
20151028,1.702
20151029,1.702
20151029,1.702
20151029,1.704
20151029,1.704
20151030,1.704
20151030,1.704
20151030,1.704
20151030,1.704
20151031,1.704
20151031,1.704
20151031,1.704
20151031,1.704
20151101,1.704
20151101,1.704
20151101,1.704
20151101,1.704
20151102,1.704
20151102,1.704
20151102,1.704
20151102,1.704
20151103,1.704
20151103,1.704
20151103,1.704
20151103,1.704
20151104,1.704
20151104,1.704
20151104,1.704
20151104,1.704
20151105,1.704
20151105,1.704
20151105,1.704
20151105,1.704
20151105,1.704
20151106,1.704
20151106,1.704
20151106,1.704
20151106,1.704
20151107,1.704
20151107,1.704
20151107,1.704
20151107,1.703
20151108,1.703
20151108,1.703
20151108,1.703
20151108,1.703
20151109,1.703
20151109,1.703
20151109,1.703
20151109,1.703
20151110,1.703
20151110,1.703
20151110,1.703
20151110,1.703
20151111,1.703
20151111,1.703
20151111,1.703
20151111,1.703
20151112,1.703
20151112,1.703
20151112,1.703
20151112,1.703
20151113,1.703
20151113,1.703
20151113,1.703
20151113,1.703
20151114,1.703
20151114,1.703
20151114,1.703
20151114,1.703
20151115,1.703
20151115,1.703
20151115,1.703
20151115,1.703
20151116,1.703
20151116,1.703
20151116,1.703
20151116,1.703
20151117,1.703
20151117,1.703
20151117,1.703
20151117,1.703
20151118,1.703
20151118,1.703
20151118,1.703
20151118,1.703
20151119,1.703
20151119,1.703
20151119,1.703
20151119,1.703
20151120,1.703
20151120,1.703
20151120,1.703
20151120,1.703
20151121,1.703
20151121,1.703
20151121,1.703
20151121,1.703
20151122,1.703
20151122,1.703
20151122,1.703
20151122,1.703
20151123,1.703
20151123,1.703
20151123,1.703
20151123,1.703
20151124,1.703
20151124,1.703
20151124,1.703
20151124,1.703
20151124,1.703
20151125,1.703
20151125,1.703
20151125,1.703
20151125,1.703
20151126,1.703
20151126,1.703
20151126,1.703
20151126,1.703
20151127,1.703
20151127,1.703
20151127,1.703
20151127,1.703
20151128,1.703
20151128,1.703
20151128,1.703
20151128,1.703
20151129,1.703
20151129,1.703
20151129,1.703
20151129,1.703
20151130,1.703
20151130,1.703
20151130,1.703
20151130,1.703
20151201,1.703
20151201,1.703
20151201,1.703
20151201,1.703
20151202,1.703
20151202,1.703
20151202,1.703
20151202,1.703
20151203,1.703
20151203,1.703
20151203,1.703
20151203,1.703
20151204,1.703
20151204,1.703
20151204,1.703
20151204,1.703
20151205,1.703
20151205,1.703
20151205,1.703
20151205,1.703
20151206,1.703
20151206,1.703
20151206,1.703
20151206,1.703
20151207,1.703
20151207,1.703
20151207,1.703
20151207,1.703
20151208,1.703
20151208,1.703
20151208,1.703
20151208,1.703
20151209,1.703
20151209,1.703
20151209,1.703
20151209,1.703
20151210,1.703
20151210,1.703
20151210,1.703
20151210,1.703
20151211,1.703
20151211,1.703
20151211,1.703
20151211,1.703
20151212,1.703
20151212,1.703
20151212,1.703
20151212,1.703
20151213,1.703
20151213,1.703
20151213,1.703
20151213,1.703
20151214,1.703
20151214,1.703
20151214,1.702
20151214,1.702
20151214,1.702
20151215,1.702
20151215,1.702
20151215,1.702
20151215,1.702
20151216,1.702
20151216,1.702
20151216,1.702
20151216,1.702
20151217,1.702
20151217,1.702
20151217,1.702
20151217,1.702
20151218,1.702
20151218,1.702
20151218,1.702
20151218,1.702
20151219,1.702
20151219,1.702
20151219,1.702
20151219,1.702
20151220,1.702
20151220,1.702
20151220,1.702
20151220,1.702
20151221,1.702
20151221,1.702
20151221,1.702
20151221,1.702
20151222,1.702
20151222,1.702
20151222,1.702
20151222,1.702
20151223,1.702
20151223,1.702
20151223,1.702
20151223,1.702
20151224,1.702
20151224,1.702
20151224,1.702
20151224,1.702
20151225,1.702
20151225,1.702
20151225,1.702
20151225,1.702
20151226,1.702
20151226,1.702
20151226,1.702
20151226,1.702
20151227,1.702
20151227,1.702
20151227,1.702
20151227,1.702
20151228,1.702
20151228,1.702
20151228,1.702
20151228,1.702
20151229,1.702
20151229,1.702
20151229,1.702
20151229,1.702
20151230,1.702
20151230,1.702
20151230,1.702
20151230,1.702
20151231,1.702
20151231,1.702
20151231,1.702
20151231,1.702
20160101,1.702
20160101,1.702
20160101,1.702
20160101,1.702
20160102,1.702
20160102,1.702
20160102,1.702
20160102,1.702
20160103,1.702
20160103,1.702
20160103,1.702
20160103,1.702
20160104,1.702
20160104,1.702
20160104,1.702
20160104,1.702
20160105,1.702
20160105,1.702
20160105,1.702
20160105,1.702
20160106,1.702
20160106,1.702
20160106,1.702
20160106,1.703
20160107,1.703
20160107,1.703
20160107,1.703
20160107,1.703
20160108,1.703
20160108,1.703
20160108,1.703
20160108,1.703
20160109,1.703
20160109,1.703
20160109,1.703
20160109,1.703
20160110,1.703
20160110,1.703
20160110,1.703
20160111,1.703
20160111,1.703
20160111,1.703
20160111,1.703
20160112,1.703
20160112,1.703
20160112,1.703
20160112,1.703
20160113,1.703
20160113,1.703
20160113,1.703
20160113,1.703
20160114,1.703
20160114,1.703
20160114,1.703
20160114,1.703
20160115,1.703
20160115,1.703
20160115,1.703
20160115,1.703
20160116,1.703
20160116,1.703
20160116,1.703
20160116,1.703
20160117,1.703
20160117,1.703
20160117,1.703
20160117,1.703
20160118,1.703
20160118,1.703
20160118,1.703
20160118,1.703
20160119,1.703
20160119,1.703
20160119,1.703
20160119,1.703
20160120,1.703
20160120,1.703
20160120,1.703
20160120,1.703
20160121,1.703
20160121,1.703
20160121,1.703
20160121,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160122,1.703
20160123,1.703
20160123,1.703
20160123,1.703
20160123,1.703
20160124,1.703
20160124,1.703
20160124,1.703
20160124,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160125,1.703
20160126,1.703
20160126,1.703
20160126,1.703
20160126,1.703
20160126,1.703
20160127,1.703
20160127,1.703
20160127,1.703
20160127,1.703
20160128,1.703
20160128,1.703
20160128,1.703
20160128,1.703
20160129,1.703
20160129,1.703
20160129,1.703
20160129,1.719
20160130,1.719
20160130,1.719
20160201,1.719
20160202,1.719
20160202,1.719
20160202,1.719
20160202,1.719
20160203,1.719
20160203,1.719
20160203,1.719
20160203,1.719
20160204,1.719
20160204,1.719
20160204,1.719
20160204,1.719
20160205,1.719
20160205,1.719
20160205,1.719
20160205,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160206,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160207,1.719
20160208,1.719
20160208,1.719
20160208,1.719
20160208,1.719
20160209,1.719
20160209,1.719
20160209,1.719
20160209,1.719
20160210,1.719
20160210,1.719
20160210,1.719
20160210,1.719
20160211,1.719
20160211,1.719
20160211,1.719
20160211,1.719
20160212,1.719
20160212,1.719
20160212,1.719
20160212,1.719
20160213,1.719
20160213,1.719
20160215,1.719
20160215,1.719
20160215,1.719
20160215,1.719
20160215,1.719
20160215,1.719
20160215,1.667
20160215,1.667
20160215,1.667
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.641
20160216,1.63
20160216,1.63
20160216,1.63
20160216,1.63
20160216,1.63
20160216,1.63
20160216,1.623
20160216,1.623
20160216,1.623
20160216,1.623
20160216,1.623
20160216,1.618
20160216,1.618
20160216,1.618
20160217,1.618
20160217,1.618
20160217,1.618
20160217,1.618
20160218,1.618
20160218,1.618
20160218,1.618
20160218,1.618
20160218,1.618
20160219,1.618
20160219,1.618
20160219,1.618
20160219,1.618
20160220,1.618
20160220,1.618
20160220,1.618
20160220,1.618
20160221,1.618
20160221,1.618
20160221,1.618
20160221,1.618
20160222,1.618
20160222,1.618
20160222,1.618
20160222,1.618
20160223,1.618
20160223,1.618
20160224,1.618
20160224,1.618
20160224,1.618
20160224,1.618
20160225,1.618
20160225,1.618
20160225,1.618
20160225,1.618
20160226,1.618
20160226,1.618
20160226,1.618
20160226,1.618
20160227,1.618
20160227,1.618
20160227,1.618
20160227,1.618
20160228,1.618
20160228,1.618
20160228,1.618
20160228,1.618
20160228,1.618
20160229,1.618
20160229,1.618
20160301,1.618
20160301,1.618
20160301,1.618
20160301,1.618
20160302,1.618
20160302,1.618
20160302,1.618
20160302,1.618
20160303,1.618
20160303,1.618
20160303,1.618
20160303,1.618
20160304,1.618
20160304,1.618
20160304,1.618
20160304,1.618
20160305,1.618
20160305,1.618
20160305,1.618
20160305,1.618
20160306,1.618
20160306,1.618
20160306,1.618
20160306,1.618
20160307,1.618
20160307,1.618
20160307,1.618
20160307,1.618
20160308,1.618
20160309,1.618
20160309,1.618
20160310,1.618
20160310,1.618
20160310,1.618
20160310,1.618
20160311,1.618
20160311,1.618
20160311,1.618
20160311,1.618
20160312,1.618
20160312,1.618
20160312,1.618
20160312,1.618
20160313,1.618
20160313,1.618
20160313,1.618
20160313,1.618
20160314,1.618
20160314,1.618
20160314,1.618
20160314,1.618
20160315,1.618
20160315,1.618
20160315,1.618
20160315,1.618
20160316,1.618
20160316,1.618
20160316,1.618
20160316,1.618
20160317,1.618
20160317,1.618
20160317,1.618
20160317,1.618
20160318,1.618
20160318,1.618
20160318,1.618
20160318,1.618
20160319,1.618
20160319,1.618
20160319,1.618
20160319,1.618
20160320,1.618
20160320,1.618
20160320,1.618
20160320,1.618
20160320,1.618
20160321,1.618
20160321,1.618
20160321,1.618
20160322,1.618
20160322,1.618
20160322,1.618
20160322,1.618
20160323,1.618
20160323,1.618
20160323,1.618
20160324,1.618
20160324,1.618
20160324,1.618
20160324,1.618
20160325,1.618
20160325,1.618
20160325,1.618
20160325,1.618
20160326,1.618
20160326,1.618
20160326,1.618
20160326,1.618
20160327,1.618
20160327,1.618
20160327,1.618
20160327,1.618
20160328,1.618
20160328,1.618
20160328,1.618
20160328,1.618
20160329,1.618
20160329,1.618
20160330,1.618
20160330,1.618
20160330,1.618
20160330,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160331,1.618
20160401,1.618
20160401,1.618
20160401,1.618
20160401,1.618
20160402,1.618
20160402,1.618
20160402,1.618
20160402,1.618
20160403,1.633
20160403,1.633
20160403,1.633
20160403,1.633
20160404,1.633
20160404,1.633
20160404,1.633
20160405,1.633
20160405,1.633
20160405,1.633
20160405,1.633
20160406,1.633
20160406,1.633
20160406,1.633
20160406,1.633
20160407,1.633
20160407,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160408,1.633
20160409,1.633
20160409,1.633
20160409,1.633
20160409,1.633
20160410,1.633
20160410,1.633
20160410,1.633
20160410,1.633
20160411,1.633
20160411,1.633
20160411,1.633
20160411,1.633
20160412,1.633
20160412,1.633
20160412,1.633
20160412,1.633
20160413,1.633
20160413,1.633
20160413,1.633
20160413,1.633
20160414,1.633
20160414,1.633
20160414,1.633
20160414,1.633
20160415,1.633
20160415,1.633
20160415,1.633
20160415,1.633
20160416,1.633
20160416,1.633
20160416,1.633
20160416,1.633
20160417,1.633
20160417,1.633
20160417,1.633
20160417,1.633
20160418,1.633
20160418,1.633
20160418,1.633
20160418,1.633
20160419,1.633
20160419,1.633
20160419,1.633
20160419,1.633
20160420,1.633
20160420,1.633
20160420,1.633
20160420,1.632
20160421,1.632
20160421,1.632
20160421,1.632
20160421,1.632
20160422,1.632
20160422,1.632
20160422,1.632
20160422,1.632
20160423,1.632
20160423,1.632
20160423,1.632
20160423,1.631
20160424,1.631
20160424,1.631
20160424,1.631
20160424,1.631
20160425,1.631
20160425,1.631
20160426,1.631
20160426,1.631
20160426,1.631
20160426,1.631
20160427,1.631
20160427,1.631
20160427,1.631
20160427,1.631
20160428,1.631
20160428,1.631
20160428,1.631
20160428,1.631
20160429,1.631
20160429,1.631
20160429,1.63
20160429,1.63
20160430,1.63
20160430,1.63
20160430,1.63
20160430,1.63
20160501,1.63
20160501,1.63
20160501,1.63
20160501,1.63
20160501,1.63
20160502,1.63
20160502,1.63
20160502,1.63
20160502,1.63
20160502,1.63
20160503,1.63
20160503,1.63
20160503,1.63
20160503,1.629
20160504,1.629
20160504,1.629
20160504,1.629
20160504,1.629
20160505,1.629
20160505,1.629
20160505,1.629
20160505,1.629
20160506,1.629
20160506,1.629
20160506,1.629
20160506,1.629
20160507,1.629
20160507,1.629
20160507,1.629
20160507,1.629
20160508,1.629
20160508,1.629
20160508,1.629
20160508,1.629
20160509,1.629
20160509,1.629
20160509,1.629
20160509,1.629
20160510,1.629
20160510,1.629
20160510,1.629
20160510,1.629
20160511,1.629
20160511,1.629
20160511,1.629
20160511,1.628
20160512,1.628
20160512,1.627
20160512,1.627
20160512,1.627
20160512,1.627
20160513,1.627
20160513,1.627
20160513,1.627
20160513,1.627
20160514,1.627
20160514,1.627
20160514,1.627
20160514,1.627
20160515,1.627
20160515,1.627
20160515,1.627
20160515,1.627
20160516,1.627
20160516,1.627
20160516,1.627
20160516,1.627
20160517,1.627
20160517,1.627
20160517,1.627
20160517,1.625
20160518,1.625
20160518,1.625
20160518,1.625
20160518,1.625
20160519,1.625
20160519,1.625
20160520,1.625
20160520,1.625
20160520,1.625
20160520,1.625
20160521,1.625
20160521,1.625
20160521,1.625
20160521,1.625
20160522,1.625
20160522,1.625
20160522,1.625
20160522,1.625
20160523,1.625
20160523,1.625
20160523,1.625
20160523,1.625
20160524,1.625
20160524,1.625
20160524,1.625
20160524,1.625
20160525,1.625
20160525,1.625
20160525,1.625
20160525,1.625
20160526,1.625
20160526,1.625
20160526,1.625
20160526,1.625
20160527,1.625
20160527,1.625
20160527,1.625
20160527,1.625
20160528,1.625
20160528,1.625
20160528,1.625
20160528,1.625
20160529,1.625
20160529,1.625
20160529,1.625
20160529,1.625
20160530,1.625
20160531,1.625
20160531,1.625
20160601,1.625
20160601,1.625
20160601,1.625
20160601,1.625
20160602,1.625
20160602,1.625
20160602,1.625
20160603,1.625
20160604,1.625
20160604,1.625
20160604,1.625
20160604,1.624
20160605,1.624
20160605,1.624
20160605,1.624
20160605,1.624
20160606,1.624
20160606,1.624
20160606,1.624
20160606,1.624
20160607,1.624
20160607,1.624
20160607,1.624
20160607,1.624
20160608,1.624
20160608,1.624
20160608,1.624
20160608,1.624
20160609,1.624
20160609,1.624
20160609,1.624
20160609,1.624
20160610,1.624
20160610,1.624
20160610,1.624
20160610,1.624
20160611,1.624
20160611,1.624
20160611,1.624
20160611,1.624
20160612,1.624
20160612,1.624
20160612,1.624
20160612,1.624
20160613,1.624
20160613,1.624
20160613,1.624
20160613,1.624
20160614,1.624
20160614,1.624
20160614,1.624
20160614,1.624
20160615,1.624
20160615,1.624
20160615,1.622
20160615,1.622
20160616,1.622
20160616,1.622
20160616,1.623
20160616,1.623
20160617,1.623
20160617,1.623
20160617,1.623
20160617,1.623
20160619,1.623
20160619,1.623
20160620,1.623
20160620,1.623
20160620,1.623
20160620,1.623
20160621,1.623
20160621,1.623
20160621,1.623
20160621,1.623
20160622,1.623
20160622,1.623
20160622,1.623
20160622,1.623
20160623,1.623
20160623,1.623
20160623,1.623
20160623,1.623
20160624,1.623
20160624,1.623
20160624,1.623
20160624,1.623
20160625,1.623
20160625,1.623
20160625,1.623
20160625,1.623
20160626,1.623
20160626,1.623
20160626,1.623
20160626,1.623
20160627,1.625
20160627,1.625
20160627,1.625
20160627,1.625
20160628,1.625
20160628,1.625
20160628,1.625
20160628,1.625
20160629,1.625
20160629,1.625
20160629,1.625
20160629,1.625
20160630,1.625
20160630,1.625
20160630,1.625
20160701,1.625
20160701,1.625
20160701,1.625
20160701,1.625
20160702,1.625
20160702,1.625
20160702,1.625
20160702,1.625
20160703,1.625
20160703,1.625
20160703,1.625
20160703,1.625
20160703,1.625
20160704,1.623
20160704,1.623
20160704,1.623
20160704,1.623
20160705,1.623
20160705,1.623
20160705,1.623
20160705,1.623
20160706,1.623
20160706,1.623
20160706,1.623
20160706,1.623
20160707,1.623
20160707,1.623
20160707,1.623
20160707,1.623
20160708,1.623
20160708,1.623
20160708,1.623
20160708,1.623
20160709,1.623
20160709,1.623
20160709,1.623
20160709,1.622
20160710,1.622
20160710,1.622
20160710,1.622
20160710,1.622
20160710,1.622
20160711,1.622
20160711,1.622
20160711,1.622
20160711,1.622
20160712,1.622
20160712,1.622
20160712,1.622
20160712,1.622
20160713,1.622
20160713,1.622
20160713,1.622
20160713,1.622
20160714,1.622
20160714,1.622
20160714,1.622
20160714,1.622
20160715,1.622
20160715,1.622
20160715,1.622
20160715,1.622
20160716,1.622
20160716,1.622
20160716,1.622
20160716,1.622
20160717,1.622
20160717,1.622
20160717,1.622
20160717,1.622
20160718,1.622
20160718,1.622
20160718,1.622
20160718,1.622
20160719,1.622
20160719,1.622
20160719,1.622
20160719,1.622
20160720,1.622
20160720,1.622
20160720,1.622
20160720,1.622
20160721,1.622
20160721,1.622
20160721,1.622
20160721,1.622
20160722,1.622
20160722,1.622
20160722,1.622
20160722,1.622
20160723,1.622
20160723,1.622
20160723,1.622
20160723,1.622
20160724,1.622
20160724,1.622
20160724,1.622
20160724,1.622
20160725,1.622
20160725,1.622
20160728,1.622
20160728,1.622
20160728,1.622
20160728,1.622
20160729,1.622
20160729,1.622
20160729,1.622
20160729,1.622
20160730,1.622
20160730,1.622
20160730,1.622
20160730,1.622
20160731,1.622
20160731,1.622
20160731,1.622
20160731,1.622
20160801,1.62
20160801,1.62
20160801,1.62
20160801,1.62
20160802,1.62
20160802,1.62
20160802,1.62
20160802,1.62
20160803,1.62
20160803,1.62
20160803,1.62
20160803,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.62
20160804,1.622
20160805,1.623
20160805,1.623
20160805,1.623
20160805,1.623
20160805,1.623
20160806,1.623
20160806,1.623
20160806,1.623
20160806,1.623
20160807,1.623
20160807,1.623
20160807,1.623
20160807,1.623
20160808,1.624
20160808,1.624
20160808,1.624
20160808,1.624
20160808,1.624
20160809,1.624
20160809,1.624
20160809,1.624
20160809,1.624
20160809,1.624
20160810,1.624
20160810,1.624
20160810,1.624
20160810,1.624
20160811,1.624
20160811,1.624
20160811,1.624
20160811,1.624
20160812,1.624
20160812,1.624
20160812,1.624
20160812,1.625
20160813,1.625
20160813,1.625
20160813,1.625
20160813,1.625
20160814,1.625
20160814,1.625
20160814,1.625
20160814,1.625
20160815,1.625
20160815,1.625
20160815,1.625
20160815,1.625
20160816,1.625
20160816,1.625
20160816,1.625
20160816,1.625
20160817,1.625
20160817,1.625
20160817,1.625
20160817,1.625
20160818,1.625
20160818,1.625
20160818,1.625
20160818,1.625
20160819,1.625
20160819,1.625
20160819,1.625
20160819,1.625
20160820,1.625
20160820,1.625
20160820,1.625
20160820,1.625
20160821,1.625
20160821,1.625
20160821,1.625
20160821,1.625
20160821,1.625
20160822,1.625
20160822,1.625
20160822,1.625
20160822,1.625
20160823,1.625
20160823,1.625
20160823,1.625
20160823,1.625
20160824,1.625
20160824,1.625
20160824,1.625
20160824,1.625
20160825,1.625
20160825,1.625
20160825,1.625
20160825,1.625
20160826,1.625
20160826,1.625
20160826,1.625
20160826,1.625
20160827,1.625
20160827,1.625
20160827,1.625
20160827,1.625
20160828,1.625
20160828,1.625
20160828,1.625
20160828,1.625
20160829,1.625
20160829,1.625
20160829,1.625
20160829,1.625
20160830,1.625
20160830,1.625
20160830,1.625
20160830,1.625
20160831,1.625
20160831,1.625
20160831,1.625
20160831,1.625
20160901,1.625
20160901,1.625
20160901,1.625
20160901,1.625
20160902,1.625
20160902,1.625
20160902,1.625
20160902,1.625
20160903,1.625
20160903,1.625
20160903,1.625
20160903,1.625
20160904,1.625
20160904,1.625
20160904,1.625
20160904,1.625
20160905,1.625
20160905,1.625
20160905,1.625
20160905,1.625
20160906,1.625
20160906,1.625
20160906,1.625
20160906,1.625
20160907,1.625
20160907,1.625
20160907,1.625
20160907,1.625
20160908,1.625
20160908,1.625
20160908,1.625
20160908,1.625
20160909,1.625
20160909,1.625
20160909,1.625
20160909,1.625
20160910,1.625
20160910,1.625
20160910,1.625
20160910,1.625
20160910,1.625
20160911,1.625
20160911,1.625
20160911,1.623
20160911,1.623
20160912,1.623
20160912,1.623
20160912,1.623
20160912,1.623
20160913,1.623
20160913,1.623
20160913,1.623
20160913,1.623
20160914,1.623
20160914,1.623
20160914,1.623
20160914,1.623
20160915,1.623
20160915,1.623
20160915,1.623
20160915,1.623
20160916,1.623
20160916,1.623
20160916,1.623
20160916,1.623
20160917,1.623
20160917,1.623
20160917,1.623
20160917,1.623
20160918,1.623
20160918,1.623
20160918,1.623
20160918,1.624
20160919,1.624
20160919,1.624
20160919,1.624
20160919,1.624
20160920,1.624
20160920,1.624
20160920,1.624
20160920,1.624
20160920,1.624
20160920,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160921,1.624
20160922,1.624
20160922,1.624
20160922,1.624
20160922,1.624
20160923,1.624
20160923,1.624
20160923,1.624
20160923,1.624
20160924,1.624
20160924,1.624
20160924,1.624
20160924,1.624
20160925,1.624
20160925,1.624
20160925,1.624
20160925,1.624
20160926,1.624
20160926,1.624
20160926,1.624
20160926,1.624
20160927,1.624
20160927,1.624
20160927,1.624
20160927,1.624
20160928,1.624
20160928,1.624
20160928,1.624
20160928,1.624
20160929,1.624
20160929,1.624
20160929,1.624
20160929,1.624
20160930,1.624
20160930,1.624
20160930,1.624
20160930,1.624
20161001,1.624
20161001,1.624
20161001,1.624
20161001,1.624
20161002,1.624
20161002,1.624
20161002,1.624
20161002,1.624
20161003,1.624
20161003,1.624
20161003,1.624
20161003,1.624
20161004,1.624
20161004,1.624
20161004,1.624
20161004,1.624
20161005,1.624
20161005,1.624
20161005,1.624
20161005,1.624
20161006,1.624
20161006,1.624
20161006,1.624
20161006,1.624
20161007,1.624
20161007,1.624
20161007,1.624
20161007,1.624
20161008,1.624
20161008,1.624
20161008,1.624
20161008,1.624
20161009,1.624
20161009,1.624
20161009,1.624
20161009,1.624
20161010,1.624
20161010,1.624
20161010,1.624
20161010,1.624
20161011,1.624
20161011,1.624
20161011,1.624
20161011,1.624
20161012,1.624
20161012,1.624
20161012,1.624
20161012,1.624
20161013,1.624
20161013,1.624
20161013,1.624
20161013,1.624
20161014,1.624
20161014,1.624
20161014,1.624
20161014,1.624
20161015,1.624
20161015,1.624
20161015,1.624
20161015,1.624
20161016,1.624
20161016,1.624
20161016,1.624
20161016,1.624
20161017,1.624
20161017,1.624
20161017,1.624
20161017,1.624
20161018,1.624
20161018,1.624
20161018,1.624
20161018,1.624
20161019,1.624
20161019,1.624
20161019,1.624
20161019,1.624
20161020,1.624
20161020,1.624
20161020,1.624
20161020,1.624
20161021,1.624
20161021,1.624
20161021,1.624
20161021,1.624
20161022,1.624
20161022,1.624
20161022,1.624
20161022,1.624
20161023,1.624
20161023,1.624
20161023,1.624
20161023,1.624
20161024,1.624
20161024,1.624
20161024,1.624
20161024,1.624
20161025,1.624
20161025,1.624
20161025,1.624
20161025,1.624
20161026,1.624
20161026,1.624
20161026,1.624
20161026,1.624
20161027,1.624
20161027,1.624
20161027,1.624
20161027,1.624
20161028,1.624
20161028,1.624
20161028,1.624
20161028,1.624
20161029,1.624
20161029,1.624
20161029,1.624
20161029,1.624
20161030,1.624
20161030,1.626
20161030,1.626
20161030,1.626
20161031,1.626
20161031,1.626
20161031,1.626
20161031,1.626
20161101,1.626
20161101,1.626
20161101,1.626
20161101,1.626
20161101,1.626
20161102,1.626
20161102,1.626
20161102,1.626
20161102,1.626
20161103,1.626
20161103,1.626
20161103,1.626
20161103,1.626
20161104,1.626
20161104,1.626
20161104,1.626
20161104,1.626
20161105,1.626
20161105,1.626
20161105,1.626
20161105,1.626
20161106,1.626
20161106,1.627
20161106,1.627
20161106,1.627
20161107,1.627
20161107,1.627
20161107,1.627
20161107,1.627
20161108,1.627
20161108,1.627
20161108,1.627
20161108,1.627
20161109,1.627
20161109,1.627
20161109,1.627
20161109,1.627
20161110,1.627
20161110,1.627
20161110,1.627
20161110,1.627
20161111,1.627
20161111,1.627
20161111,1.627
20161111,1.627
20161112,1.627
20161112,1.627
20161112,1.627
20161112,1.627
20161113,1.627
20161113,1.627
20161113,1.627
20161113,1.627
20161114,1.627
20161114,1.627
20161114,1.627
20161114,1.627
20161115,1.627
20161115,1.627
20161115,1.627
20161115,1.627
20161116,1.627
20161116,1.627
20161116,1.627
20161116,1.627
20161117,1.627
20161117,1.627
20161117,1.627
20161117,1.627
20161118,1.627
20161118,1.627
20161118,1.627
20161118,1.627
20161119,1.627
20161119,1.627
20161119,1.627
20161119,1.627
20161120,1.627
20161120,1.627
20161120,1.627
20161120,1.627
20161120,1.627
20161121,1.627
20161121,1.627
20161121,1.627
20161121,1.627
20161122,1.627
20161122,1.627
20161122,1.627
20161122,1.627
20161122,1.627
20161123,1.627
20161123,1.627
20161123,1.627
20161123,1.627
20161124,1.627
20161124,1.627
20161125,1.627
20161125,1.627
20161125,1.627
20161125,1.627
20161126,1.627
20161126,1.627
20161126,1.627
20161126,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161127,1.627
20161128,1.627
20161128,1.627
20161128,1.627
20161128,1.627
20161129,1.627
20161129,1.627
20161129,1.627
20161129,1.627
20161130,1.627
20161130,1.627
20161130,1.627
20161130,1.627
20161201,1.627
20161201,1.627
20161201,1.627
20161201,1.627
20161202,1.627
20161202,1.627
20161202,1.627
20161202,1.627
20161203,1.627
20161203,1.627
20161203,1.627
20161203,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161204,1.627
20161205,1.627
20161205,1.627
20161205,1.627
20161205,1.627
20161206,1.627
20161206,1.627
20161206,1.627
20161206,1.627
20161206,1.627
20161207,1.627
20161207,1.627
20161207,1.627
20161207,1.627
20161208,1.627
20161208,1.627
20161208,1.627
20161208,1.627
20161208,1.627
20161209,1.627
20161209,1.627
20161209,1.627
20161209,1.627
20161210,1.627
20161210,1.627
20161210,1.627
20161210,1.627
20161211,1.627
20161211,1.627
20161211,1.627
20161211,1.627
20161212,1.627
20161212,1.627
20161212,1.627
20161212,1.627
20161213,1.627
20161213,1.627
20161213,1.627
20161213,1.627
20161214,1.627
20161214,1.627
20161214,1.627
20161214,1.627
20161215,1.627
20161215,1.627
20161215,1.627
20161215,1.627
20161216,1.627
20161216,1.627
20161216,1.627
20161216,1.627
20161217,1.627
20161217,1.627
20161217,1.627
20161217,1.627
20161217,1.627
20161218,1.627
20161218,1.627
20161218,1.627
20161218,1.627
20161219,1.627
20161219,1.627
20161219,1.627
20161219,1.627
20161220,1.627
20161220,1.627
20161220,1.627
20161220,1.627
20161221,1.627
20161221,1.627
20161221,1.627
20161221,1.627
20161222,1.627
20161222,1.627
20161222,1.627
20161222,1.627
20161223,1.627
20161223,1.627
