Date,Value
20151007,1.756
20151007,1.756
20151007,1.756
20151008,1.756
20151008,1.756
20151008,1.756
20151008,1.756
20151009,1.756
20151009,1.756
20151009,1.756
20151009,1.756
20151010,1.756
20151010,1.756
20151010,1.756
20151010,1.756
20151011,1.756
20151011,1.756
20151011,1.754
20151011,1.754
20151012,1.754
20151012,1.754
20151012,1.754
20151012,1.754
20151013,1.754
20151013,1.754
20151013,1.754
20151013,1.754
20151014,1.754
20151014,1.754
20151014,1.754
20151014,1.754
20151015,1.754
20151015,1.754
20151015,1.754
20151015,1.753
20151016,1.753
20151016,1.753
20151016,1.753
20151016,1.753
20151017,1.753
20151017,1.753
20151017,1.753
20151017,1.753
20151018,1.753
20151018,1.753
20151018,1.753
20151018,1.753
20151019,1.753
20151019,1.753
20151019,1.753
20151019,1.753
20151020,1.753
20151020,1.753
20151020,1.753
20151020,1.753
20151021,1.753
20151021,1.753
20151021,1.753
20151021,1.753
20151022,1.753
20151022,1.772
20151022,1.772
20151022,1.772
20151023,1.772
20151023,1.772
20151023,1.772
20151023,1.772
20151024,1.772
20151024,1.772
20151024,1.772
20151024,1.771
20151025,1.771
20151025,1.771
20151025,1.771
20151025,1.771
20151026,1.771
20151026,1.771
20151026,1.771
20151026,1.771
20151027,1.771
20151027,1.771
20151027,1.771
20151027,1.771
20151028,1.771
20151028,1.771
20151028,1.771
20151028,1.771
20151029,1.771
20151029,1.771
20151029,1.771
20151029,1.771
20151030,1.771
20151030,1.771
20151030,1.771
20151030,1.771
20151031,1.771
20151031,1.771
20151031,1.771
20151031,1.771
20151101,1.771
20151101,1.771
20151101,1.771
20151101,1.771
20151102,1.771
20151102,1.771
20151102,1.771
20151102,1.771
20151103,1.771
20151103,1.771
20151103,1.771
20151103,1.771
20151104,1.771
20151104,1.771
20151104,1.771
20151104,1.771
20151105,1.771
20151105,1.771
20151105,1.771
20151105,1.771
20151105,1.771
20151106,1.771
20151106,1.771
20151106,1.771
20151106,1.771
20151107,1.771
20151107,1.771
20151107,1.771
20151107,1.771
20151108,1.771
20151108,1.771
20151108,1.771
20151108,1.771
20151109,1.771
20151109,1.771
20151109,1.771
20151109,1.771
20151110,1.771
20151110,1.771
20151110,1.771
20151110,1.771
20151111,1.771
20151111,1.771
20151111,1.771
20151111,1.771
20151112,1.771
20151112,1.771
20151112,1.771
20151112,1.771
20151113,1.771
20151113,1.771
20151113,1.771
20151113,1.771
20151114,1.771
20151114,1.771
20151114,1.771
20151114,1.771
20151115,1.771
20151115,1.771
20151115,1.771
20151115,1.771
20151116,1.771
20151116,1.771
20151116,1.771
20151116,1.771
20151117,1.771
20151117,1.771
20151117,1.771
20151117,1.771
20151118,1.771
20151118,1.771
20151118,1.771
20151118,1.771
20151119,1.771
20151119,1.771
20151119,1.771
20151119,1.771
20151120,1.771
20151120,1.771
20151120,1.771
20151120,1.771
20151121,1.771
20151121,1.771
20151121,1.771
20151121,1.771
20151122,1.771
20151122,1.771
20151122,1.771
20151122,1.771
20151123,1.771
20151123,1.771
20151123,1.771
20151123,1.771
20151124,1.771
20151124,1.771
20151124,1.771
20151124,1.771
20151124,1.771
20151125,1.77
20151125,1.77
20151125,1.77
20151125,1.77
20151126,1.77
20151126,1.77
20151126,1.77
20151126,1.77
20151127,1.77
20151127,1.77
20151127,1.77
20151127,1.77
20151128,1.77
20151128,1.77
20151128,1.77
20151128,1.77
20151129,1.77
20151129,1.77
20151129,1.77
20151129,1.77
20151130,1.77
20151130,1.77
20151130,1.77
20151130,1.77
20151201,1.77
20151201,1.77
20151201,1.77
20151201,1.77
20151202,1.77
20151202,1.77
20151202,1.77
20151202,1.77
20151203,1.77
20151203,1.77
20151203,1.77
20151203,1.77
20151204,1.77
20151204,1.77
20151204,1.77
20151204,1.77
20151205,1.77
20151205,1.77
20151205,1.77
20151205,1.77
20151206,1.77
20151206,1.77
20151206,1.77
20151206,1.77
20151207,1.77
20151207,1.77
20151207,1.77
20151207,1.77
20151208,1.77
20151208,1.77
20151208,1.77
20151208,1.77
20151209,1.77
20151209,1.77
20151209,1.77
20151209,1.77
20151210,1.77
20151210,1.77
20151210,1.77
20151210,1.77
20151211,1.77
20151211,1.77
20151211,1.77
20151211,1.77
20151212,1.77
20151212,1.77
20151212,1.77
20151212,1.77
20151213,1.77
20151213,1.77
20151213,1.77
20151213,1.77
20151214,1.77
20151214,1.77
20151214,1.769
20151214,1.769
20151214,1.769
20151215,1.769
20151215,1.769
20151215,1.769
20151215,1.769
20151216,1.769
20151216,1.769
20151216,1.769
20151216,1.769
20151217,1.769
20151217,1.769
20151217,1.769
20151217,1.769
20151218,1.769
20151218,1.769
20151218,1.769
20151218,1.769
20151219,1.769
20151219,1.769
20151219,1.769
20151219,1.769
20151220,1.769
20151220,1.769
20151220,1.769
20151220,1.769
20151221,1.769
20151221,1.769
20151221,1.769
20151221,1.769
20151222,1.769
20151222,1.769
20151222,1.769
20151222,1.769
20151223,1.769
20151223,1.769
20151223,1.769
20151223,1.769
20151224,1.769
20151224,1.769
20151224,1.769
20151224,1.769
20151225,1.769
20151225,1.769
20151225,1.769
20151225,1.769
20151226,1.769
20151226,1.769
20151226,1.769
20151226,1.769
20151227,1.769
20151227,1.769
20151227,1.769
20151227,1.769
20151228,1.769
20151228,1.769
20151228,1.769
20151228,1.769
20151229,1.769
20151229,1.769
20151229,1.769
20151229,1.769
20151230,1.769
20151230,1.769
20151230,1.769
20151230,1.769
20151231,1.769
20151231,1.769
20151231,1.769
20151231,1.769
20160101,1.769
20160101,1.769
20160101,1.769
20160101,1.769
20160102,1.769
20160102,1.769
20160102,1.769
20160102,1.769
20160103,1.769
20160103,1.769
20160103,1.769
20160103,1.769
20160104,1.769
20160104,1.769
20160104,1.769
20160104,1.769
20160105,1.769
20160105,1.769
20160105,1.769
20160105,1.769
20160106,1.769
20160106,1.769
20160106,1.769
20160106,1.769
20160107,1.769
20160107,1.769
20160107,1.789
20160107,1.789
20160108,1.789
20160108,1.789
20160108,1.789
20160108,1.789
20160109,1.789
20160109,1.789
20160109,1.789
20160109,1.789
20160110,1.789
20160110,1.789
20160110,1.789
20160111,1.789
20160111,1.789
20160111,1.789
20160111,1.789
20160112,1.789
20160112,1.789
20160112,1.789
20160112,1.789
20160113,1.789
20160113,1.789
20160113,1.789
20160113,1.789
20160114,1.789
20160114,1.789
20160114,1.789
20160114,1.789
20160115,1.789
20160115,1.789
20160115,1.789
20160115,1.789
20160116,1.789
20160116,1.789
20160116,1.789
20160116,1.789
20160117,1.789
20160117,1.789
20160117,1.789
20160117,1.789
20160118,1.789
20160118,1.789
20160118,1.789
20160118,1.789
20160119,1.789
20160119,1.789
20160119,1.789
20160119,1.789
20160120,1.789
20160120,1.789
20160120,1.789
20160120,1.789
20160121,1.789
20160121,1.789
20160121,1.789
20160121,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160122,1.789
20160123,1.789
20160123,1.789
20160123,1.789
20160123,1.789
20160124,1.789
20160124,1.789
20160124,1.789
20160124,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160125,1.789
20160126,1.789
20160126,1.789
20160126,1.789
20160126,1.789
20160126,1.789
20160127,1.789
20160127,1.789
20160127,1.789
20160127,1.789
20160128,1.789
20160128,1.789
20160128,1.789
20160128,1.789
20160129,1.789
20160129,1.789
20160129,1.789
20160129,1.789
20160130,1.789
20160130,1.789
20160201,1.789
20160202,1.789
20160202,1.789
20160202,1.789
20160202,1.789
20160203,1.789
20160203,1.789
20160203,1.789
20160203,1.789
20160204,1.789
20160204,1.789
20160204,1.789
20160204,1.789
20160205,1.789
20160205,1.789
20160205,1.789
20160205,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160206,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160207,1.789
20160208,1.789
20160208,1.789
20160208,1.789
20160208,1.812
20160209,1.812
20160209,1.812
20160209,1.812
20160209,1.812
20160210,1.812
20160210,1.812
20160210,1.812
20160210,1.812
20160211,1.812
20160211,1.812
20160211,1.812
20160211,1.812
20160212,1.812
20160212,1.812
20160212,1.812
20160212,1.812
20160213,1.812
20160213,1.812
20160215,1.812
20160215,1.812
20160215,1.812
20160215,1.812
20160215,1.812
20160215,1.812
20160215,1.731
20160215,1.731
20160215,1.731
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.687
20160216,1.667
20160216,1.667
20160216,1.667
20160216,1.667
20160216,1.667
20160216,1.667
20160216,1.655
20160216,1.655
20160216,1.655
20160216,1.655
20160216,1.655
20160216,1.647
20160216,1.647
20160216,1.647
20160217,1.646
20160217,1.646
20160217,1.646
20160217,1.646
20160218,1.646
20160218,1.646
20160218,1.646
20160218,1.646
20160218,1.646
20160219,1.646
20160219,1.646
20160219,1.646
20160219,1.646
20160220,1.646
20160220,1.646
20160220,1.646
20160220,1.646
20160221,1.646
20160221,1.646
20160221,1.646
20160221,1.646
20160222,1.646
20160222,1.646
20160222,1.646
20160222,1.646
20160223,1.646
20160223,1.646
20160224,1.646
20160224,1.646
20160224,1.646
20160224,1.646
20160225,1.646
20160225,1.646
20160225,1.646
20160225,1.665
20160226,1.665
20160226,1.665
20160226,1.665
20160226,1.665
20160227,1.665
20160227,1.665
20160227,1.665
20160227,1.665
20160228,1.665
20160228,1.665
20160228,1.665
20160228,1.665
20160228,1.665
20160229,1.665
20160229,1.665
20160301,1.665
20160301,1.665
20160301,1.665
20160301,1.665
20160302,1.665
20160302,1.665
20160302,1.665
20160302,1.665
20160303,1.665
20160303,1.665
20160303,1.665
20160303,1.665
20160304,1.665
20160304,1.665
20160304,1.665
20160304,1.665
20160305,1.665
20160305,1.665
20160305,1.665
20160305,1.665
20160306,1.665
20160306,1.665
20160306,1.665
20160306,1.665
20160307,1.665
20160307,1.665
20160307,1.665
20160307,1.665
20160308,1.665
20160309,1.665
20160309,1.665
20160310,1.665
20160310,1.665
20160310,1.665
20160310,1.665
20160311,1.665
20160311,1.665
20160311,1.665
20160311,1.665
20160312,1.665
20160312,1.665
20160312,1.665
20160312,1.665
20160313,1.665
20160313,1.665
20160313,1.665
20160313,1.665
20160314,1.665
20160314,1.665
20160314,1.665
20160314,1.665
20160315,1.665
20160315,1.665
20160315,1.665
20160315,1.665
20160316,1.665
20160316,1.665
20160316,1.665
20160316,1.665
20160317,1.665
20160317,1.665
20160317,1.665
20160317,1.665
20160318,1.665
20160318,1.665
20160318,1.665
20160318,1.665
20160319,1.665
20160319,1.665
20160319,1.665
20160319,1.665
20160320,1.665
20160320,1.665
20160320,1.665
20160320,1.665
20160320,1.665
20160321,1.665
20160321,1.665
20160321,1.665
20160322,1.665
20160322,1.665
20160322,1.665
20160322,1.665
20160323,1.665
20160323,1.665
20160323,1.665
20160324,1.665
20160324,1.665
20160324,1.665
20160324,1.665
20160325,1.665
20160325,1.665
20160325,1.665
20160325,1.665
20160326,1.717
20160326,1.717
20160326,1.717
20160326,1.717
20160327,1.717
20160327,1.717
20160327,1.717
20160327,1.717
20160328,1.717
20160328,1.717
20160328,1.717
20160328,1.717
20160329,1.717
20160329,1.717
20160330,1.717
20160330,1.717
20160330,1.717
20160330,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160331,1.717
20160401,1.717
20160401,1.717
20160401,1.717
20160401,1.717
20160402,1.717
20160402,1.717
20160402,1.717
20160402,1.717
20160403,1.717
20160403,1.717
20160403,1.717
20160403,1.717
20160404,1.717
20160404,1.717
20160404,1.717
20160405,1.717
20160405,1.717
20160405,1.717
20160405,1.717
20160406,1.717
20160406,1.717
20160406,1.717
20160406,1.718
20160407,1.718
20160407,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160408,1.718
20160409,1.718
20160409,1.718
20160409,1.718
20160409,1.718
20160410,1.718
20160410,1.718
20160410,1.718
20160410,1.718
20160411,1.718
20160411,1.718
20160411,1.718
20160411,1.718
20160412,1.718
20160412,1.718
20160412,1.718
20160412,1.718
20160413,1.718
20160413,1.718
20160413,1.718
20160413,1.718
20160414,1.718
20160414,1.718
20160414,1.718
20160414,1.718
20160415,1.718
20160415,1.718
20160415,1.718
20160415,1.72
20160416,1.72
20160416,1.72
20160416,1.72
20160416,1.719
20160417,1.719
20160417,1.719
20160417,1.719
20160417,1.719
20160418,1.719
20160418,1.719
20160418,1.719
20160418,1.719
20160419,1.719
20160419,1.719
20160419,1.719
20160419,1.719
20160420,1.719
20160420,1.719
20160420,1.719
20160420,1.719
20160421,1.719
20160421,1.719
20160421,1.719
20160421,1.719
20160422,1.719
20160422,1.719
20160422,1.719
20160422,1.717
20160423,1.717
20160423,1.717
20160423,1.717
20160423,1.714
20160424,1.714
20160424,1.714
20160424,1.714
20160424,1.714
20160425,1.714
20160425,1.714
20160426,1.714
20160426,1.714
20160426,1.714
20160426,1.714
20160427,1.714
20160427,1.714
20160427,1.714
20160427,1.714
20160428,1.714
20160428,1.714
20160428,1.713
20160428,1.713
20160429,1.713
20160429,1.713
20160429,1.712
20160429,1.712
20160430,1.712
20160430,1.712
20160430,1.712
20160430,1.712
20160501,1.712
20160501,1.712
20160501,1.712
20160501,1.712
20160501,1.712
20160502,1.712
20160502,1.712
20160502,1.712
20160502,1.712
20160502,1.712
20160503,1.712
20160503,1.712
20160503,1.712
20160503,1.711
20160504,1.711
20160504,1.711
20160504,1.711
20160504,1.711
20160505,1.711
20160505,1.711
20160505,1.711
20160505,1.71
20160506,1.71
20160506,1.71
20160506,1.71
20160506,1.71
20160507,1.71
20160507,1.71
20160507,1.71
20160507,1.71
20160508,1.71
20160508,1.71
20160508,1.71
20160508,1.71
20160509,1.71
20160509,1.71
20160509,1.71
20160509,1.71
20160510,1.71
20160510,1.71
20160510,1.71
20160510,1.713
20160511,1.713
20160511,1.713
20160511,1.713
20160511,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160513,1.712
20160513,1.712
20160513,1.712
20160513,1.712
20160514,1.712
20160514,1.712
20160514,1.712
20160514,1.712
20160515,1.712
20160515,1.712
20160515,1.712
20160515,1.712
20160516,1.712
20160516,1.712
20160516,1.712
20160516,1.712
20160517,1.712
20160517,1.712
20160517,1.712
20160517,1.715
20160518,1.715
20160518,1.715
20160518,1.715
20160518,1.715
20160519,1.715
20160519,1.715
20160520,1.715
20160520,1.715
20160520,1.715
20160520,1.715
20160521,1.715
20160521,1.715
20160521,1.715
20160521,1.715
20160522,1.715
20160522,1.715
20160522,1.715
20160522,1.713
20160523,1.713
20160523,1.715
20160523,1.715
20160523,1.715
20160524,1.715
20160524,1.715
20160524,1.715
20160524,1.715
20160525,1.715
20160525,1.715
20160525,1.715
20160525,1.715
20160526,1.715
20160526,1.715
20160526,1.715
20160526,1.715
20160527,1.715
20160527,1.715
20160527,1.715
20160527,1.711
20160528,1.711
20160528,1.711
20160528,1.711
20160528,1.711
20160529,1.711
20160529,1.711
20160529,1.711
20160529,1.711
20160530,1.711
20160531,1.711
20160531,1.711
20160601,1.711
20160601,1.711
20160601,1.711
20160601,1.711
20160602,1.711
20160602,1.711
20160602,1.711
20160603,1.711
20160604,1.711
20160604,1.711
20160604,1.711
20160604,1.709
20160605,1.709
20160605,1.709
20160605,1.709
20160605,1.708
20160606,1.708
20160606,1.708
20160606,1.708
20160606,1.707
20160607,1.707
20160607,1.707
20160607,1.707
20160607,1.706
20160608,1.706
20160608,1.706
20160608,1.706
20160608,1.706
20160609,1.706
20160609,1.706
20160609,1.706
20160609,1.706
20160610,1.706
20160610,1.706
20160610,1.706
20160610,1.706
20160611,1.706
20160611,1.706
20160611,1.706
20160611,1.706
20160612,1.706
20160612,1.706
20160612,1.706
20160612,1.719
20160613,1.719
20160613,1.719
20160613,1.719
20160613,1.719
20160614,1.719
20160614,1.719
20160614,1.719
20160614,1.719
20160615,1.719
20160615,1.719
20160615,1.716
20160615,1.716
20160616,1.716
20160616,1.717
20160616,1.718
20160616,1.718
20160617,1.718
20160617,1.718
20160617,1.718
20160617,1.718
20160619,1.718
20160619,1.718
20160620,1.718
20160620,1.718
20160620,1.718
20160620,1.718
20160621,1.718
20160621,1.718
20160621,1.718
20160621,1.718
20160622,1.718
20160622,1.718
20160622,1.718
20160622,1.718
20160623,1.718
20160623,1.718
20160623,1.718
20160623,1.718
20160624,1.718
20160624,1.718
20160624,1.718
20160624,1.728
20160625,1.728
20160625,1.728
20160625,1.728
20160625,1.729
20160626,1.729
20160626,1.729
20160626,1.729
20160626,1.729
20160627,1.729
20160627,1.729
20160627,1.729
20160627,1.729
20160628,1.729
20160628,1.729
20160628,1.729
20160628,1.729
20160629,1.729
20160629,1.729
20160629,1.729
20160629,1.73
20160630,1.74
20160630,1.74
20160630,1.74
20160701,1.74
20160701,1.74
20160701,1.74
20160701,1.74
20160702,1.74
20160702,1.74
20160702,1.74
20160702,1.74
20160703,1.74
20160703,1.74
20160703,1.74
20160703,1.74
20160703,1.74
20160704,1.736
20160704,1.747
20160704,1.747
20160704,1.747
20160705,1.759
20160705,1.759
20160705,1.759
20160705,1.759
20160706,1.759
20160706,1.759
20160706,1.759
20160706,1.759
20160707,1.759
20160707,1.759
20160707,1.759
20160707,1.759
20160708,1.728
20160708,1.728
20160708,1.728
20160708,1.728
20160709,1.728
20160709,1.728
20160709,1.728
20160709,1.697
20160710,1.693
20160710,1.693
20160710,1.693
20160710,1.692
20160710,1.692
20160711,1.692
20160711,1.692
20160711,1.692
20160711,1.692
20160712,1.692
20160712,1.692
20160712,1.692
20160712,1.692
20160713,1.692
20160713,1.692
20160713,1.692
20160713,1.692
20160714,1.692
20160714,1.692
20160714,1.691
20160714,1.691
20160715,1.691
20160715,1.691
20160715,1.691
20160715,1.691
20160716,1.691
20160716,1.691
20160716,1.691
20160716,1.689
20160717,1.689
20160717,1.689
20160717,1.689
20160717,1.689
20160718,1.689
20160718,1.689
20160718,1.689
20160718,1.689
20160719,1.689
20160719,1.689
20160719,1.689
20160719,1.689
20160720,1.689
20160720,1.689
20160720,1.689
20160720,1.689
20160721,1.689
20160721,1.689
20160721,1.689
20160721,1.689
20160722,1.689
20160722,1.689
20160722,1.689
20160722,1.689
20160723,1.689
20160723,1.689
20160723,1.689
20160723,1.689
20160724,1.689
20160724,1.689
20160724,1.689
20160724,1.689
20160725,1.689
20160725,1.689
20160728,1.689
20160728,1.689
20160728,1.689
20160728,1.689
20160729,1.689
20160729,1.689
20160729,1.689
20160729,1.689
20160730,1.689
20160730,1.689
20160730,1.689
20160730,1.689
20160731,1.689
20160731,1.689
20160731,1.689
20160731,1.689
20160801,1.686
20160801,1.686
20160801,1.686
20160801,1.686
20160802,1.686
20160802,1.686
20160802,1.686
20160802,1.686
20160803,1.686
20160803,1.686
20160803,1.686
20160803,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160804,1.686
20160805,1.687
20160805,1.687
20160805,1.686
20160805,1.686
20160805,1.686
20160806,1.686
20160806,1.686
20160806,1.686
20160806,1.686
20160807,1.686
20160807,1.686
20160807,1.687
20160807,1.689
20160808,1.69
20160808,1.69
20160808,1.69
20160808,1.691
20160808,1.691
20160809,1.691
20160809,1.691
20160809,1.691
20160809,1.691
20160809,1.691
20160810,1.691
20160810,1.691
20160810,1.691
20160810,1.691
20160811,1.691
20160811,1.691
20160811,1.691
20160811,1.691
20160812,1.691
20160812,1.691
20160812,1.691
20160812,1.692
20160813,1.692
20160813,1.692
20160813,1.692
20160813,1.692
20160814,1.692
20160814,1.692
20160814,1.692
20160814,1.692
20160815,1.692
20160815,1.692
20160815,1.692
20160815,1.692
20160816,1.692
20160816,1.692
20160816,1.692
20160816,1.692
20160817,1.692
20160817,1.692
20160817,1.692
20160817,1.692
20160818,1.692
20160818,1.692
20160818,1.692
20160818,1.692
20160819,1.692
20160819,1.692
20160819,1.692
20160819,1.692
20160820,1.692
20160820,1.692
20160820,1.692
20160820,1.692
20160821,1.692
20160821,1.692
20160821,1.692
20160821,1.692
20160821,1.692
20160822,1.693
20160822,1.693
20160822,1.693
20160822,1.693
20160823,1.693
20160823,1.693
20160823,1.693
20160823,1.693
20160824,1.693
20160824,1.693
20160824,1.693
20160824,1.693
20160825,1.693
20160825,1.693
20160825,1.693
20160825,1.693
20160826,1.693
20160826,1.693
20160826,1.693
20160826,1.693
20160827,1.693
20160827,1.693
20160827,1.693
20160827,1.693
20160828,1.693
20160828,1.693
20160828,1.693
20160828,1.693
20160829,1.693
20160829,1.693
20160829,1.693
20160829,1.693
20160830,1.693
20160830,1.693
20160830,1.693
20160830,1.693
20160831,1.693
20160831,1.693
20160831,1.693
20160831,1.693
20160901,1.693
20160901,1.693
20160901,1.693
20160901,1.693
20160902,1.693
20160902,1.693
20160902,1.693
20160902,1.693
20160903,1.693
20160903,1.693
20160903,1.693
20160903,1.693
20160904,1.693
20160904,1.693
20160904,1.693
20160904,1.693
20160905,1.693
20160905,1.693
20160905,1.693
20160905,1.693
20160906,1.693
20160906,1.693
20160906,1.693
20160906,1.693
20160907,1.693
20160907,1.693
20160907,1.693
20160907,1.693
20160908,1.693
20160908,1.693
20160908,1.693
20160908,1.693
20160909,1.693
20160909,1.693
20160909,1.693
20160909,1.693
20160910,1.693
20160910,1.694
20160910,1.694
20160910,1.694
20160910,1.694
20160911,1.694
20160911,1.694
20160911,1.689
20160911,1.689
20160912,1.689
20160912,1.689
20160912,1.689
20160912,1.689
20160913,1.689
20160913,1.689
20160913,1.689
20160913,1.689
20160914,1.689
20160914,1.689
20160914,1.689
20160914,1.689
20160915,1.689
20160915,1.689
20160915,1.689
20160915,1.689
20160916,1.689
20160916,1.689
20160916,1.689
20160916,1.689
20160917,1.689
20160917,1.689
20160917,1.689
20160917,1.689
20160918,1.689
20160918,1.689
20160918,1.689
20160918,1.69
20160919,1.691
20160919,1.693
20160919,1.693
20160919,1.693
20160920,1.693
20160920,1.693
20160920,1.693
20160920,1.693
20160920,1.693
20160920,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160921,1.693
20160922,1.693
20160922,1.693
20160922,1.693
20160922,1.693
20160923,1.693
20160923,1.693
20160923,1.693
20160923,1.693
20160924,1.693
20160924,1.693
20160924,1.693
20160924,1.693
20160925,1.693
20160925,1.693
20160925,1.693
20160925,1.693
20160926,1.693
20160926,1.694
20160926,1.694
20160926,1.694
20160927,1.694
20160927,1.694
20160927,1.694
20160927,1.694
20160928,1.694
20160928,1.694
20160928,1.694
20160928,1.694
20160929,1.694
20160929,1.694
20160929,1.695
20160929,1.695
20160930,1.695
20160930,1.695
20160930,1.695
20160930,1.695
20161001,1.695
20161001,1.695
20161001,1.695
20161001,1.695
20161002,1.695
20161002,1.695
20161002,1.695
20161002,1.695
20161003,1.695
20161003,1.695
20161003,1.695
20161003,1.695
20161004,1.695
20161004,1.695
20161004,1.695
20161004,1.695
20161005,1.695
20161005,1.695
20161005,1.695
20161005,1.695
20161006,1.695
20161006,1.695
20161006,1.695
20161006,1.695
20161007,1.695
20161007,1.695
20161007,1.695
20161007,1.695
20161008,1.695
20161008,1.695
20161008,1.695
20161008,1.695
20161009,1.695
20161009,1.695
20161009,1.695
20161009,1.695
20161010,1.695
20161010,1.695
20161010,1.695
20161010,1.695
20161011,1.695
20161011,1.695
20161011,1.695
20161011,1.695
20161012,1.695
20161012,1.695
20161012,1.695
20161012,1.695
20161013,1.695
20161013,1.695
20161013,1.695
20161013,1.695
20161014,1.695
20161014,1.695
20161014,1.695
20161014,1.695
20161015,1.695
20161015,1.695
20161015,1.695
20161015,1.695
20161016,1.695
20161016,1.695
20161016,1.695
20161016,1.695
20161017,1.695
20161017,1.695
20161017,1.695
20161017,1.695
20161018,1.695
20161018,1.695
20161018,1.695
20161018,1.695
20161019,1.695
20161019,1.695
20161019,1.695
20161019,1.695
20161020,1.695
20161020,1.695
20161020,1.695
20161020,1.695
20161021,1.71
20161021,1.71
20161021,1.71
20161021,1.71
20161022,1.71
20161022,1.71
20161022,1.71
20161022,1.71
20161023,1.71
20161023,1.71
20161023,1.71
20161023,1.71
20161024,1.71
20161024,1.71
20161024,1.71
20161024,1.71
20161025,1.71
20161025,1.71
20161025,1.71
20161025,1.71
20161026,1.71
20161026,1.71
20161026,1.71
20161026,1.71
20161027,1.711
20161027,1.71
20161027,1.71
20161027,1.71
20161028,1.71
20161028,1.71
20161028,1.71
20161028,1.71
20161029,1.71
20161029,1.71
20161029,1.71
20161029,1.71
20161030,1.71
20161030,1.71
20161030,1.71
20161030,1.71
20161031,1.71
20161031,1.723
20161031,1.723
20161031,1.723
20161101,1.723
20161101,1.723
20161101,1.723
20161101,1.723
20161101,1.723
20161102,1.723
20161102,1.723
20161102,1.723
20161102,1.723
20161103,1.723
20161103,1.723
20161103,1.723
20161103,1.723
20161104,1.723
20161104,1.723
20161104,1.723
20161104,1.723
20161105,1.723
20161105,1.723
20161105,1.723
20161105,1.723
20161106,1.723
20161106,1.734
20161106,1.734
20161106,1.734
20161107,1.725
20161107,1.734
20161107,1.734
20161107,1.734
20161108,1.734
20161108,1.734
20161108,1.734
20161108,1.734
20161109,1.734
20161109,1.743
20161109,1.743
20161109,1.743
20161110,1.743
20161110,1.743
20161110,1.743
20161110,1.743
20161111,1.743
20161111,1.743
20161111,1.743
20161111,1.743
20161112,1.743
20161112,1.743
20161112,1.743
20161112,1.743
20161113,1.743
20161113,1.743
20161113,1.743
20161113,1.743
20161114,1.743
20161114,1.743
20161114,1.743
20161114,1.743
20161115,1.743
20161115,1.743
20161115,1.743
20161115,1.743
20161116,1.743
20161116,1.743
20161116,1.743
20161116,1.743
20161117,1.743
20161117,1.743
20161117,1.743
20161117,1.743
20161118,1.743
20161118,1.743
20161118,1.743
20161118,1.743
20161119,1.743
20161119,1.743
20161119,1.743
20161119,1.743
20161120,1.743
20161120,1.743
20161120,1.743
20161120,1.743
20161120,1.743
20161121,1.743
20161121,1.743
20161121,1.743
20161121,1.743
20161122,1.743
20161122,1.743
20161122,1.743
20161122,1.743
20161122,1.743
20161123,1.743
20161123,1.743
20161123,1.743
20161123,1.743
20161124,1.743
20161124,1.743
20161125,1.743
20161125,1.743
20161125,1.743
20161125,1.743
20161126,1.743
20161126,1.743
20161126,1.743
20161126,1.743
20161127,1.743
20161127,1.743
20161127,1.743
20161127,1.743
20161127,1.743
20161128,1.743
20161128,1.743
20161128,1.743
20161128,1.743
20161129,1.743
20161129,1.743
20161129,1.743
20161129,1.743
20161130,1.743
20161130,1.743
20161130,1.743
20161130,1.743
20161201,1.743
20161201,1.743
20161201,1.743
20161201,1.743
20161202,1.743
20161202,1.743
20161202,1.743
20161202,1.743
20161203,1.743
20161203,1.743
20161203,1.743
20161203,1.743
20161204,1.743
20161204,1.759
20161204,1.759
20161204,1.761
20161204,1.761
20161205,1.761
20161205,1.761
20161205,1.761
20161205,1.761
20161206,1.761
20161206,1.762
20161206,1.762
20161206,1.762
20161206,1.762
20161207,1.762
20161207,1.762
20161207,1.762
20161207,1.762
20161208,1.762
20161208,1.763
20161208,1.763
20161208,1.763
20161208,1.763
20161209,1.763
20161209,1.763
20161209,1.763
20161209,1.763
20161210,1.763
20161210,1.763
20161210,1.763
20161210,1.763
20161211,1.763
20161211,1.763
