Date,Value
20151019,1.028
20151019,1.028
20151020,1.028
20151020,1.028
20151020,1.028
20151020,1.028
20151021,1.028
20151021,1.028
20151021,1.028
20151021,1.028
20151022,1.028
20151022,1.028
20151022,1.028
20151022,1.028
20151023,1.028
20151023,1.028
20151023,1.028
20151023,1.028
20151024,1.028
20151024,1.028
20151024,1.028
20151024,1.028
20151025,1.028
20151025,1.028
20151025,1.028
20151025,1.028
20151026,1.028
20151026,1.028
20151026,1.028
20151026,1.028
20151027,1.028
20151027,1.028
20151027,1.028
20151027,1.028
20151028,1.028
20151028,1.028
20151028,1.028
20151028,1.028
20151029,1.028
20151029,1.028
20151029,1.028
20151029,1.028
20151030,1.028
20151030,1.028
20151030,1.028
20151030,1.028
20151031,1.028
20151031,1.028
20151031,1.028
20151031,1.028
20151101,1.028
20151101,1.028
20151101,1.028
20151101,1.028
20151102,1.028
20151102,1.028
20151102,1.028
20151102,1.028
20151103,1.028
20151103,1.028
20151103,1.028
20151103,1.028
20151104,1.028
20151104,1.028
20151104,1.028
20151104,1.028
20151105,1.028
20151105,1.028
20151105,1.028
20151105,1.028
20151105,1.028
20151106,1.028
20151106,1.028
20151106,1.028
20151106,1.028
20151107,1.028
20151107,1.028
20151107,1.028
20151107,1.028
20151108,1.028
20151108,1.028
20151108,1.028
20151108,1.028
20151109,1.028
20151109,1.028
20151109,1.028
20151109,1.028
20151110,1.028
20151110,1.028
20151110,1.028
20151110,1.028
20151111,1.028
20151111,1.028
20151111,1.028
20151111,1.028
20151112,1.028
20151112,1.028
20151112,1.028
20151112,1.028
20151113,1.028
20151113,1.028
20151113,1.028
20151113,1.028
20151114,1.028
20151114,1.028
20151114,1.028
20151114,1.028
20151115,1.028
20151115,1.028
20151115,1.028
20151115,1.028
20151116,1.028
20151116,1.028
20151116,1.028
20151116,1.028
20151117,1.028
20151117,1.028
20151117,1.028
20151117,1.028
20151118,1.028
20151118,1.028
20151118,1.028
20151118,1.028
20151119,1.028
20151119,1.028
20151119,1.028
20151119,1.028
20151120,1.028
20151120,1.028
20151120,1.028
20151120,1.028
20151121,1.028
20151121,1.028
20151121,1.028
20151121,1.028
20151122,1.028
20151122,1.028
20151122,1.028
20151122,1.028
20151123,1.028
20151123,1.028
20151123,1.028
20151123,1.028
20151124,1.028
20151124,1.028
20151124,1.028
20151124,1.028
20151124,1.028
20151125,1.028
20151125,1.028
20151125,1.028
20151125,1.028
20151126,1.028
20151126,1.028
20151126,1.028
20151126,1.028
20151127,1.028
20151127,1.028
20151127,1.028
20151127,1.028
20151128,1.028
20151128,1.028
20151128,1.028
20151128,1.028
20151129,1.028
20151129,1.028
20151129,1.028
20151129,1.028
20151130,1.028
20151130,1.028
20151130,1.028
20151130,1.028
20151201,1.028
20151201,1.028
20151201,1.028
20151201,1.028
20151202,1.028
20151202,1.028
20151202,1.028
20151202,1.028
20151203,1.028
20151203,1.028
20151203,1.028
20151203,1.028
20151204,1.028
20151204,1.028
20151204,1.028
20151204,1.028
20151205,1.028
20151205,1.028
20151205,1.028
20151205,1.028
20151206,1.028
20151206,1.028
20151206,1.028
20151206,1.028
20151207,1.028
20151207,1.028
20151207,1.028
20151207,1.028
20151208,1.028
20151208,1.028
20151208,1.028
20151208,1.028
20151209,1.028
20151209,1.028
20151209,1.028
20151209,1.028
20151210,1.028
20151210,1.028
20151210,1.028
20151210,1.028
20151211,1.028
20151211,1.028
20151211,1.028
20151211,1.028
20151212,1.028
20151212,1.028
20151212,1.028
20151212,1.028
20151213,1.028
20151213,1.028
20151213,1.028
20151213,1.028
20151214,1.028
20151214,1.028
20151214,1.028
20151214,1.028
20151214,1.028
20151215,1.028
20151215,1.028
20151215,1.028
20151215,1.028
20151216,1.028
20151216,1.028
20151216,1.028
20151216,1.028
20151217,1.028
20151217,1.028
20151217,1.028
20151217,1.028
20151218,1.028
20151218,1.028
20151218,1.028
20151218,1.028
20151219,1.028
20151219,1.028
20151219,1.028
20151219,1.028
20151220,1.028
20151220,1.028
20151220,1.028
20151220,1.028
20151221,1.028
20151221,1.028
20151221,1.028
20151221,1.028
20151222,1.028
20151222,1.028
20151222,1.028
20151222,1.028
20151223,1.028
20151223,1.028
20151223,1.028
20151223,1.028
20151224,1.028
20151224,1.028
20151224,1.028
20151224,1.028
20151225,1.028
20151225,1.028
20151225,1.028
20151225,1.028
20151226,1.028
20151226,1.028
20151226,1.028
20151226,1.028
20151227,1.028
20151227,1.028
20151227,1.028
20151227,1.028
20151228,1.028
20151228,1.028
20151228,1.028
20151228,1.028
20151229,1.028
20151229,1.028
20151229,1.028
20151229,1.028
20151230,1.028
20151230,1.028
20151230,1.028
20151230,1.028
20151231,1.028
20151231,1.028
20151231,1.028
20151231,1.028
20160101,1.028
20160101,1.028
20160101,1.028
20160101,1.028
20160102,1.028
20160102,1.028
20160102,1.028
20160102,1.028
20160103,1.028
20160103,1.028
20160103,1.028
20160103,1.028
20160104,1.028
20160104,1.028
20160104,1.028
20160104,1.028
20160105,1.028
20160105,1.028
20160105,1.028
20160105,1.028
20160106,1.028
20160106,1.028
20160106,1.028
20160106,1.028
20160107,1.028
20160107,1.028
20160107,1.028
20160107,1.028
20160108,1.028
20160108,1.028
20160108,1.028
20160108,1.028
20160109,1.028
20160109,1.028
20160109,1.028
20160109,1.028
20160110,1.028
20160110,1.028
20160110,1.028
20160111,1.028
20160111,1.028
20160111,1.028
20160111,1.028
20160112,1.028
20160112,1.028
20160112,1.028
20160112,1.028
20160113,1.028
20160113,1.028
20160113,1.028
20160113,1.028
20160114,1.028
20160114,1.028
20160114,1.028
20160114,1.028
20160115,1.028
20160115,1.028
20160115,1.028
20160115,1.028
20160116,1.028
20160116,1.028
20160116,1.028
20160116,1.028
20160117,1.028
20160117,1.028
20160117,1.028
20160117,1.028
20160118,1.028
20160118,1.028
20160118,1.028
20160118,1.028
20160119,1.028
20160119,1.028
20160119,1.028
20160119,1.028
20160120,1.028
20160120,1.028
20160120,1.028
20160120,1.028
20160121,1.028
20160121,1.028
20160121,1.028
20160121,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160122,1.028
20160123,1.028
20160123,1.028
20160123,1.028
20160123,1.028
20160124,1.028
20160124,1.028
20160124,1.028
20160124,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160125,1.028
20160126,1.028
20160126,1.028
20160126,1.028
20160126,1.028
20160126,1.028
20160127,1.028
20160127,1.028
20160127,1.028
20160127,1.028
20160128,1.028
20160128,1.028
20160128,1.028
20160128,1.028
20160129,1.028
20160129,1.028
20160129,1.028
20160129,1.028
20160130,1.028
20160130,1.028
20160201,1.028
20160202,1.028
20160202,1.028
20160202,1.028
20160202,1.028
20160203,1.028
20160203,1.028
20160203,1.028
20160203,1.028
20160204,1.028
20160204,1.028
20160204,1.028
20160204,1.028
20160205,1.028
20160205,1.028
20160205,1.028
20160205,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160206,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160207,1.028
20160208,1.028
20160208,1.028
20160208,1.028
20160208,1.028
20160209,1.028
20160209,1.028
20160209,1.028
20160209,1.028
20160210,1.028
20160210,1.028
20160210,1.028
20160210,1.028
20160211,1.028
20160211,1.028
20160211,1.028
20160211,1.028
20160212,1.028
20160212,1.028
20160212,1.028
20160212,1.028
20160213,1.028
20160213,1.028
20160215,1.028
20160215,1.028
20160215,1.028
20160215,1.028
20160215,1.028
20160215,1.028
20160215,0.977
20160215,0.977
20160215,0.977
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.95
20160216,0.939
20160216,0.939
20160216,0.939
20160216,0.939
20160216,0.939
20160216,0.939
20160216,0.932
20160216,0.932
20160216,0.932
20160216,0.932
20160216,0.932
20160216,0.928
20160216,0.928
20160216,0.928
20160217,0.928
20160217,0.928
20160217,0.928
20160217,0.928
20160218,0.928
20160218,0.928
20160218,0.928
20160218,0.928
20160218,0.928
20160219,0.928
20160219,0.928
20160219,0.928
20160219,0.928
20160220,0.928
20160220,0.928
20160220,0.928
20160220,0.928
20160221,0.928
20160221,0.928
20160221,0.928
20160221,0.928
20160222,0.928
20160222,0.928
20160222,0.928
20160222,0.928
20160223,0.928
20160223,0.928
20160224,0.928
20160224,0.928
20160224,0.928
20160224,0.928
20160225,0.928
20160225,0.928
20160225,0.928
20160225,0.928
20160226,0.928
20160226,0.928
20160226,0.928
20160226,0.928
20160227,0.928
20160227,0.928
20160227,0.928
20160227,0.927
20160228,0.927
20160228,0.927
20160228,0.927
20160228,0.927
20160228,0.927
20160229,0.927
20160229,0.927
20160301,0.927
20160301,0.927
20160301,0.927
20160301,0.927
20160302,0.927
20160302,0.927
20160302,0.927
20160302,0.927
20160303,0.927
20160303,0.927
20160303,0.927
20160303,0.927
20160304,0.927
20160304,0.927
20160304,0.927
20160304,0.927
20160305,0.927
20160305,0.927
20160305,0.927
20160305,0.927
20160306,0.927
20160306,0.927
20160306,0.927
20160306,0.927
20160307,0.927
20160307,0.927
20160307,0.927
20160307,0.927
20160308,0.927
20160309,0.927
20160309,0.927
20160310,0.927
20160310,0.927
20160310,0.927
20160310,0.927
20160311,0.927
20160311,0.927
20160311,0.927
20160311,0.927
20160312,0.927
20160312,0.927
20160312,0.927
20160312,0.928
20160313,0.928
20160313,0.928
20160313,0.928
20160313,0.928
20160314,0.928
20160314,0.928
20160314,0.928
20160314,0.928
20160315,0.928
20160315,0.928
20160315,0.928
20160315,0.928
20160316,0.928
20160316,0.928
20160316,0.928
20160316,0.928
20160317,0.928
20160317,0.928
20160317,0.928
20160317,0.928
20160318,0.928
20160318,0.928
20160318,0.928
20160318,0.928
20160319,0.928
20160319,0.928
20160319,0.928
20160319,0.928
20160320,0.928
20160320,0.928
20160320,0.928
20160320,0.928
20160320,0.928
20160321,0.928
20160321,0.928
20160321,0.928
20160322,0.928
20160322,0.928
20160322,0.928
20160322,0.928
20160323,0.928
20160323,0.928
20160323,0.928
20160324,0.928
20160324,0.928
20160324,0.928
20160324,0.928
20160325,0.928
20160325,0.928
20160325,0.928
20160325,0.928
20160326,0.928
20160326,0.928
20160326,0.928
20160326,0.928
20160327,0.928
20160327,0.928
20160327,0.928
20160327,0.928
20160328,0.928
20160328,0.928
20160328,0.928
20160328,0.928
20160329,0.928
20160329,0.928
20160330,0.928
20160330,0.928
20160330,0.928
20160330,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160331,0.928
20160401,0.928
20160401,0.928
20160401,0.928
20160401,0.928
20160402,0.928
20160402,0.928
20160402,0.928
20160402,0.928
20160403,0.929
20160403,0.929
20160403,0.929
20160403,0.929
20160404,0.929
20160404,0.929
20160404,0.929
20160405,0.929
20160405,0.929
20160405,0.929
20160405,0.929
20160406,0.929
20160406,0.929
20160406,0.929
20160406,0.929
20160407,0.929
20160407,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160408,0.929
20160409,0.929
20160409,0.929
20160409,0.929
20160409,0.929
20160410,0.929
20160410,0.929
20160410,0.929
20160410,0.929
20160411,0.929
20160411,0.929
20160411,0.929
20160411,0.929
20160412,0.929
20160412,0.929
20160412,0.929
20160412,0.929
20160413,0.929
20160413,0.929
20160413,0.929
20160413,0.929
20160414,0.929
20160414,0.929
20160414,0.929
20160414,0.929
20160415,0.929
20160415,0.929
20160415,0.929
20160415,0.929
20160416,0.929
20160416,0.929
20160416,0.929
20160416,0.93
20160417,0.93
20160417,0.93
20160417,0.93
20160417,0.93
20160418,0.93
20160418,0.93
20160418,0.93
20160418,0.93
20160419,0.93
20160419,0.93
20160419,0.93
20160419,0.93
20160420,0.93
20160420,0.93
20160420,0.93
20160420,0.93
20160421,0.93
20160421,0.93
20160421,0.93
20160421,0.93
20160422,0.93
20160422,0.93
20160422,0.93
20160422,0.93
20160423,0.93
20160423,0.93
20160423,0.93
20160423,0.93
20160424,0.93
20160424,0.93
20160424,0.93
20160424,0.93
20160425,0.93
20160425,0.93
20160426,0.93
20160426,0.93
20160426,0.93
20160426,0.93
20160427,0.93
20160427,0.93
20160427,0.93
20160427,0.93
20160428,0.93
20160428,0.93
20160428,0.93
20160428,0.93
20160429,0.93
20160429,0.93
20160429,0.929
20160429,0.929
20160430,0.929
20160430,0.929
20160430,0.929
20160430,0.929
20160501,0.929
20160501,0.929
20160501,0.929
20160501,0.929
20160501,0.929
20160502,0.929
20160502,0.929
20160502,0.929
20160502,0.929
20160502,0.929
20160503,0.929
20160503,0.929
20160503,0.929
20160503,0.929
20160504,0.929
20160504,0.929
20160504,0.929
20160504,0.929
20160505,0.929
20160505,0.929
20160505,0.929
20160505,0.929
20160506,0.929
20160506,0.929
20160506,0.929
20160506,0.929
20160507,0.929
20160507,0.929
20160507,0.929
20160507,0.929
20160508,0.929
20160508,0.929
20160508,0.929
20160508,0.929
20160509,0.929
20160509,0.929
20160509,0.929
20160509,0.929
20160510,0.929
20160510,0.929
20160510,0.929
20160510,0.929
20160511,0.929
20160511,0.929
20160511,0.929
20160511,0.929
20160512,0.929
20160512,0.929
20160512,0.929
20160512,0.929
20160512,0.929
20160513,0.929
20160513,0.929
20160513,0.929
20160513,0.929
20160514,0.929
20160514,0.929
20160514,0.929
20160514,0.929
20160515,0.929
20160515,0.929
20160515,0.929
20160515,0.929
20160516,0.929
20160516,0.929
20160516,0.929
20160516,0.929
20160517,0.929
20160517,0.929
20160517,0.929
20160517,0.929
20160518,0.929
20160518,0.929
20160518,0.929
20160518,0.929
20160519,0.929
20160519,0.929
20160520,0.929
20160520,0.929
20160520,0.929
20160520,0.929
20160521,0.929
20160521,0.929
20160521,0.929
20160521,0.929
20160522,0.929
20160522,0.929
20160522,0.929
20160522,0.929
20160523,0.929
20160523,0.929
20160523,0.929
20160523,0.929
20160524,0.929
20160524,0.929
20160524,0.929
20160524,0.929
20160525,0.929
20160525,0.929
20160525,0.929
20160525,0.929
20160526,0.929
20160526,0.929
20160526,0.929
20160526,0.929
20160527,0.929
20160527,0.929
20160527,0.929
20160527,0.928
20160528,0.928
20160528,0.928
20160528,0.928
20160528,0.928
20160529,0.928
20160529,0.928
20160529,0.928
20160529,0.928
20160530,0.928
20160531,0.928
20160531,0.928
20160601,0.928
20160601,0.928
20160601,0.928
20160601,0.928
20160602,0.928
20160602,0.928
20160602,0.928
20160603,0.928
20160604,0.928
20160604,0.928
20160604,0.928
20160604,0.928
20160605,0.928
20160605,0.928
20160605,0.928
20160605,0.928
20160606,0.928
20160606,0.928
20160606,0.928
20160606,0.928
20160607,0.928
20160607,0.928
20160607,0.928
20160607,0.928
20160608,0.928
20160608,0.928
20160608,0.928
20160608,0.928
20160609,0.928
20160609,0.928
20160609,0.928
20160609,0.928
20160610,0.928
20160610,0.928
20160610,0.928
20160610,0.928
20160611,0.928
20160611,0.928
20160611,0.928
20160611,0.928
20160612,0.928
20160612,0.928
20160612,0.928
20160612,0.928
20160613,0.928
20160613,0.928
20160613,0.928
20160613,0.928
20160614,0.928
20160614,0.928
20160614,0.928
20160614,0.928
20160615,0.928
20160615,0.928
20160615,0.926
20160615,0.926
20160616,0.926
20160616,0.926
20160616,0.927
20160616,0.927
20160617,0.927
20160617,0.927
20160617,0.927
20160617,0.927
20160619,0.927
20160619,0.927
20160620,0.927
20160620,0.927
20160620,0.927
20160620,0.927
20160621,0.927
20160621,0.927
20160621,0.927
20160621,0.927
20160622,0.927
20160622,0.927
20160622,0.927
20160622,0.927
20160623,0.927
20160623,0.927
20160623,0.927
20160623,0.927
20160624,0.927
20160624,0.927
20160624,0.927
20160624,0.927
20160625,0.927
20160625,0.927
20160625,0.927
20160625,0.928
20160626,0.928
20160626,0.928
20160626,0.928
20160626,0.928
20160627,0.928
20160627,0.928
20160627,0.928
20160627,0.928
20160628,0.928
20160628,0.928
20160628,0.928
20160628,0.928
20160629,0.928
20160629,0.928
20160629,0.928
20160629,0.928
20160630,0.928
20160630,0.928
20160630,0.928
20160701,0.928
20160701,0.928
20160701,0.928
20160701,0.928
20160702,0.928
20160702,0.928
20160702,0.928
20160702,0.928
20160703,0.926
20160703,0.926
20160703,0.926
20160703,0.926
20160703,0.926
20160704,0.923
20160704,0.923
20160704,0.923
20160704,0.923
20160705,0.923
20160705,0.923
20160705,0.923
20160705,0.923
20160706,0.923
20160706,0.923
20160706,0.923
20160706,0.923
20160707,0.923
20160707,0.923
20160707,0.923
20160707,0.923
20160708,0.923
20160708,0.923
20160708,0.923
20160708,0.923
20160709,0.923
20160709,0.923
20160709,0.923
20160709,0.923
20160710,0.923
20160710,0.923
20160710,0.923
20160710,0.923
20160710,0.923
20160711,0.923
20160711,0.923
20160711,0.923
20160711,0.923
20160712,0.923
20160712,0.923
20160712,0.923
20160712,0.923
20160713,0.923
20160713,0.923
20160713,0.923
20160713,0.923
20160714,0.923
20160714,0.923
20160714,0.923
20160714,0.923
20160715,0.923
20160715,0.923
20160715,0.923
20160715,0.923
20160716,0.923
20160716,0.923
20160716,0.923
20160716,0.922
20160717,0.922
20160717,0.922
20160717,0.922
20160717,0.922
20160718,0.922
20160718,0.922
20160718,0.922
20160718,0.922
20160719,0.922
20160719,0.922
20160719,0.922
20160719,0.922
20160720,0.922
20160720,0.922
20160720,0.922
20160720,0.922
20160721,0.923
20160721,0.923
20160721,0.923
20160721,0.923
20160722,0.923
20160722,0.923
20160722,0.923
20160722,0.923
20160723,0.923
20160723,0.923
20160723,0.923
20160723,0.923
20160724,0.923
20160724,0.923
20160724,0.923
20160724,0.923
20160725,0.923
20160725,0.923
20160728,0.923
20160728,0.923
20160728,0.923
20160728,0.923
20160729,0.923
20160729,0.923
20160729,0.923
20160729,0.923
20160730,0.923
20160730,0.923
20160730,0.923
20160730,0.923
20160731,0.923
20160731,0.923
20160731,0.923
20160731,0.923
20160801,0.921
20160801,0.921
20160801,0.921
20160801,0.921
20160802,0.921
20160802,0.921
20160802,0.921
20160802,0.921
20160803,0.921
20160803,0.921
20160803,0.921
20160803,0.921
20160804,0.921
20160804,0.921
20160804,0.921
20160804,0.921
20160804,0.921
20160804,0.921
20160804,0.921
20160804,0.924
20160804,0.924
20160804,0.924
20160805,0.924
20160805,0.924
20160805,0.924
20160805,0.924
20160805,0.924
20160806,0.924
20160806,0.924
20160806,0.924
20160806,0.924
20160807,0.924
20160807,0.924
20160807,0.924
20160807,0.925
20160808,0.925
20160808,0.925
20160808,0.925
20160808,0.926
20160808,0.926
20160809,0.926
20160809,0.926
20160809,0.926
20160809,0.926
20160809,0.926
20160810,0.926
20160810,0.926
20160810,0.926
20160810,0.926
20160811,0.926
20160811,0.926
20160811,0.926
20160811,0.926
20160812,0.926
20160812,0.926
20160812,0.926
20160812,0.926
20160813,0.926
20160813,0.926
20160813,0.926
20160813,0.926
20160814,0.926
20160814,0.926
20160814,0.926
20160814,0.926
20160815,0.926
20160815,0.926
20160815,0.926
20160815,0.926
20160816,0.926
20160816,0.926
20160816,0.926
20160816,0.926
20160817,0.926
20160817,0.926
20160817,0.926
20160817,0.926
20160818,0.926
20160818,0.926
20160818,0.926
20160818,0.926
20160819,0.926
20160819,0.926
20160819,0.926
20160819,0.926
20160820,0.926
20160820,0.926
20160820,0.926
20160820,0.926
20160821,0.926
20160821,0.926
20160821,0.926
20160821,0.926
20160821,0.926
20160822,0.926
20160822,0.926
20160822,0.926
20160822,0.926
20160823,0.926
20160823,0.926
20160823,0.926
20160823,0.926
20160824,0.926
20160824,0.926
20160824,0.926
20160824,0.926
20160825,0.926
20160825,0.926
20160825,0.926
20160825,0.926
20160826,0.926
20160826,0.926
20160826,0.926
20160826,0.926
20160827,0.926
20160827,0.926
20160827,0.926
20160827,0.926
20160828,0.926
20160828,0.926
20160828,0.926
20160828,0.926
20160829,0.926
20160829,0.926
20160829,0.926
20160829,0.926
20160830,0.926
20160830,0.926
20160830,0.926
20160830,0.926
20160831,0.926
20160831,0.926
20160831,0.926
20160831,0.926
20160901,0.926
20160901,0.926
20160901,0.926
20160901,0.926
20160902,0.926
20160902,0.926
20160902,0.926
20160902,0.926
20160903,0.926
20160903,0.926
20160903,0.926
20160903,0.926
20160904,0.926
20160904,0.926
20160904,0.926
20160904,0.926
20160905,0.926
20160905,0.926
20160905,0.926
20160905,0.926
20160906,0.926
20160906,0.926
20160906,0.926
20160906,0.926
20160907,0.926
20160907,0.926
20160907,0.926
20160907,0.926
20160908,0.926
20160908,0.926
20160908,0.926
20160908,0.926
20160909,0.926
20160909,0.926
20160909,0.926
20160909,0.926
20160910,0.926
20160910,0.927
20160910,0.927
20160910,0.927
20160910,0.927
20160911,0.927
20160911,0.927
20160911,0.924
20160911,0.924
20160912,0.924
20160912,0.924
20160912,0.924
20160912,0.924
20160913,0.924
20160913,0.924
20160913,0.924
20160913,0.924
20160914,0.924
20160914,0.924
20160914,0.924
20160914,0.924
20160915,0.924
20160915,0.924
20160915,0.924
20160915,0.924
20160916,0.924
20160916,0.924
20160916,0.924
20160916,0.924
20160917,0.924
20160917,0.924
20160917,0.924
20160917,0.924
20160918,0.925
20160918,0.925
20160918,0.925
20160918,0.926
20160919,0.926
20160919,0.926
20160919,0.926
20160919,0.926
20160920,0.926
20160920,0.926
20160920,0.926
20160920,0.926
20160920,0.926
20160920,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160921,0.926
20160922,0.926
20160922,0.926
20160922,0.926
20160922,0.926
20160923,0.926
20160923,0.926
20160923,0.926
20160923,0.926
20160924,0.926
20160924,0.926
20160924,0.926
20160924,0.926
20160925,0.926
20160925,0.926
20160925,0.926
20160925,0.926
20160926,0.926
20160926,0.926
20160926,0.926
20160926,0.926
20160927,0.926
20160927,0.926
20160927,0.926
20160927,0.926
20160928,0.926
20160928,0.926
20160928,0.926
20160928,0.926
20160929,0.926
20160929,0.926
20160929,0.926
20160929,0.926
20160930,0.926
20160930,0.926
20160930,0.926
20160930,0.926
20161001,0.926
20161001,0.926
20161001,0.926
20161001,0.926
20161002,0.926
20161002,0.926
20161002,0.926
20161002,0.926
20161003,0.926
20161003,0.926
20161003,0.926
20161003,0.926
20161004,0.926
20161004,0.926
20161004,0.926
20161004,0.926
20161005,0.926
20161005,0.926
20161005,0.926
20161005,0.926
20161006,0.926
20161006,0.926
20161006,0.926
20161006,0.926
20161007,0.926
20161007,0.926
20161007,0.926
20161007,0.926
20161008,0.926
20161008,0.926
20161008,0.926
20161008,0.926
20161009,0.926
20161009,0.926
20161009,0.926
20161009,0.926
20161010,0.926
20161010,0.926
20161010,0.926
20161010,0.926
20161011,0.926
20161011,0.926
20161011,0.926
20161011,0.926
20161012,0.926
20161012,0.926
20161012,0.926
20161012,0.926
20161013,0.926
20161013,0.926
20161013,0.926
20161013,0.926
20161014,0.926
20161014,0.926
20161014,0.926
20161014,0.926
20161015,0.926
20161015,0.926
20161015,0.926
20161015,0.926
20161016,0.926
20161016,0.926
20161016,0.926
20161016,0.926
20161017,0.926
20161017,0.926
20161017,0.926
20161017,0.926
20161018,0.926
20161018,0.926
20161018,0.926
20161018,0.926
20161019,0.926
20161019,0.926
20161019,0.926
20161019,0.926
20161020,0.926
20161020,0.926
20161020,0.926
20161020,0.926
20161021,0.927
20161021,0.927
20161021,0.927
20161021,0.927
20161022,0.927
20161022,0.927
20161022,0.927
20161022,0.927
20161023,0.927
20161023,0.927
20161023,0.927
20161023,0.927
20161024,0.927
20161024,0.927
20161024,0.927
20161024,0.927
20161025,0.927
20161025,0.927
20161025,0.927
20161025,0.927
20161026,0.927
20161026,0.927
20161026,0.927
20161026,0.927
20161027,0.927
20161027,0.927
20161027,0.927
20161027,0.927
20161028,0.927
20161028,0.927
20161028,0.927
20161028,0.927
20161029,0.927
20161029,0.927
20161029,0.927
20161029,0.927
20161030,0.927
20161030,0.927
20161030,0.927
20161030,0.927
20161031,0.927
20161031,0.929
20161031,0.929
20161031,0.929
20161101,0.929
20161101,0.929
20161101,0.929
20161101,0.929
20161101,0.929
20161102,0.929
20161102,0.929
20161102,0.929
20161102,0.929
20161103,0.929
20161103,0.929
20161103,0.929
20161103,0.929
20161104,0.929
20161104,0.929
20161104,0.929
20161104,0.929
20161105,0.929
20161105,0.929
20161105,0.929
20161105,0.929
20161106,0.929
20161106,0.929
20161106,0.929
20161106,0.929
20161107,0.929
20161107,0.929
20161107,0.929
20161107,0.929
20161108,0.929
20161108,0.929
20161108,0.929
20161108,0.929
20161109,0.929
20161109,0.929
20161109,0.929
20161109,0.929
20161110,0.929
20161110,0.929
20161110,0.929
20161110,0.929
20161111,0.929
20161111,0.929
20161111,0.929
20161111,0.929
20161112,0.929
20161112,0.929
20161112,0.929
20161112,0.929
20161113,0.929
20161113,0.929
20161113,0.929
20161113,0.929
20161114,0.929
20161114,0.929
20161114,0.929
20161114,0.929
20161115,0.929
20161115,0.929
20161115,0.929
20161115,0.929
20161116,0.929
20161116,0.929
20161116,0.929
20161116,0.929
20161117,0.929
20161117,0.929
20161117,0.929
20161117,0.929
20161118,0.929
20161118,0.929
20161118,0.929
20161118,0.929
20161119,0.929
20161119,0.929
20161119,0.929
20161119,0.929
20161120,0.929
20161120,0.929
20161120,0.929
20161120,0.929
20161120,0.929
20161121,0.929
20161121,0.929
20161121,0.929
20161121,0.929
20161122,0.929
20161122,0.929
20161122,0.929
20161122,0.929
20161122,0.929
20161123,0.929
20161123,0.929
20161123,0.929
20161123,0.929
20161124,0.929
20161124,0.929
20161125,0.929
20161125,0.929
20161125,0.929
20161125,0.929
20161126,0.929
20161126,0.929
20161126,0.929
20161126,0.929
20161127,0.929
20161127,0.929
20161127,0.929
20161127,0.929
20161127,0.929
20161128,0.929
20161128,0.929
20161128,0.929
20161128,0.929
20161129,0.929
20161129,0.929
20161129,0.929
20161129,0.929
20161130,0.929
20161130,0.929
20161130,0.929
20161130,0.929
20161201,0.929
20161201,0.929
20161201,0.929
20161201,0.929
20161202,0.929
20161202,0.929
20161202,0.929
20161202,0.929
20161203,0.929
20161203,0.929
20161203,0.929
20161203,0.929
20161204,0.929
20161204,0.929
20161204,0.929
20161204,0.929
20161204,0.929
20161205,0.929
20161205,0.929
20161205,0.929
20161205,0.929
20161206,0.929
20161206,0.929
20161206,0.929
20161206,0.929
20161206,0.929
20161207,0.929
20161207,0.929
20161207,0.929
20161207,0.929
20161208,0.929
20161208,0.929
20161208,0.929
20161208,0.929
20161208,0.929
20161209,0.929
20161209,0.929
20161209,0.929
20161209,0.929
20161210,0.929
20161210,0.929
20161210,0.929
20161210,0.929
20161211,0.929
20161211,0.929
20161211,0.929
20161211,0.929
20161212,0.929
20161212,0.929
20161212,0.929
20161212,0.929
20161213,0.929
20161213,0.929
20161213,0.929
20161213,0.929
20161214,0.929
20161214,0.929
20161214,0.929
20161214,0.929
20161215,0.929
20161215,0.929
20161215,0.929
20161215,0.929
20161216,0.929
20161216,0.929
20161216,0.929
20161216,0.929
20161217,0.929
20161217,0.929
20161217,0.929
20161217,0.929
20161217,0.929
20161218,0.929
20161218,0.929
20161218,0.929
20161218,0.929
20161219,0.929
20161219,0.929
20161219,0.929
20161219,0.929
20161220,0.929
20161220,0.929
20161220,0.929
20161220,0.929
20161221,0.929
20161221,0.929
20161221,0.929
20161221,0.929
20161222,0.929
20161222,0.929
20161222,0.929
20161222,0.929
20161223,0.929
20161223,0.929
