Date,Value
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-237
20160216,-236
20160216,-237
20160216,-238
20160217,-237
20160217,-237
20160217,-237
20160217,-237
20160218,-222
20160218,-222
20160218,-222
20160218,-222
20160218,-222
20160219,-222
20160219,-222
20160219,-222
20160219,-222
20160220,-222
20160220,-222
20160220,-222
20160220,-222
20160221,-222
20160221,-222
20160221,-222
20160221,-222
20160222,-222
20160222,-222
20160222,-222
20160222,-222
20160223,-222
20160223,-222
20160224,-222
20160224,-222
20160224,-222
20160224,-222
20160225,-222
20160225,-222
20160225,-222
20160225,-223
20160226,-223
20160226,-223
20160226,-223
20160226,-223
20160227,-223
20160227,-223
20160227,-223
20160227,-222
20160228,-222
20160228,-222
20160228,-222
20160228,-222
20160228,-222
20160229,-222
20160229,-222
20160301,-222
20160301,-222
20160301,-222
20160301,-222
20160302,-222
20160302,-222
20160302,-222
20160302,-222
20160303,-222
20160303,-222
20160303,-222
20160303,-222
20160304,-222
20160304,-222
20160304,-222
20160304,-222
20160305,-222
20160305,-222
20160305,-222
20160305,-222
20160306,-222
20160306,-222
20160306,-222
20160306,-222
20160307,-223
20160307,-223
20160307,-223
20160307,-223
20160308,-223
20160309,-223
20160309,-223
20160310,-223
20160310,-223
20160310,-223
20160310,-223
20160311,-223
20160311,-223
20160311,-223
20160311,-223
20160312,-223
20160312,-223
20160312,-223
20160312,-223
20160313,-223
20160313,-223
20160313,-223
20160313,-223
20160314,-223
20160314,-223
20160314,-223
20160314,-223
20160315,-223
20160315,-223
20160315,-223
20160315,-223
20160316,-223
20160316,-223
20160316,-223
20160316,-223
20160317,-223
20160317,-223
20160317,-223
20160317,-223
20160318,-223
20160318,-223
20160318,-223
20160318,-223
20160319,-223
20160319,-223
20160319,-223
20160319,-223
20160320,-223
20160320,-223
20160320,-223
20160320,-223
20160320,-223
20160321,-223
20160321,-223
20160321,-223
20160322,-223
20160322,-223
20160322,-223
20160322,-223
20160323,-223
20160323,-223
20160323,-223
20160324,-223
20160324,-223
20160324,-223
20160324,-223
20160325,-223
20160325,-223
20160325,-223
20160325,-224
20160326,-225
20160326,-225
20160326,-225
20160326,-225
20160327,-225
20160327,-225
20160327,-225
20160327,-225
20160328,-225
20160328,-225
20160328,-225
20160328,-225
20160329,-225
20160329,-225
20160330,-225
20160330,-225
20160330,-225
20160330,-225
20160331,-225
20160331,-225
20160331,-225
20160331,-225
20160331,-225
20160331,-225
20160331,-225
20160331,-225
20160401,-225
20160401,-225
20160401,-225
20160401,-225
20160402,-215
20160402,-215
20160402,-215
20160402,-215
20160403,-215
20160403,-216
20160403,-216
20160403,-216
20160404,-216
20160404,-216
20160404,-216
20160405,-216
20160405,-216
20160405,-216
20160405,-216
20160406,-216
20160406,-216
20160406,-216
20160406,-216
20160407,-216
20160407,-216
20160408,-216
20160408,-216
20160408,-216
20160408,-216
20160408,-216
20160408,-216
20160408,-216
20160408,-216
20160409,-216
20160409,-216
20160409,-216
20160409,-216
20160410,-216
20160410,-216
20160410,-216
20160410,-216
20160411,-216
20160411,-216
20160411,-216
20160411,-216
20160412,-216
20160412,-216
20160412,-216
20160412,-216
20160413,-216
20160413,-216
20160413,-216
20160413,-216
20160414,-216
20160414,-216
20160414,-216
20160414,-216
20160415,-216
20160415,-216
20160415,-216
20160415,-216
20160416,-216
20160416,-216
20160416,-216
20160416,-186
20160417,-186
20160417,-186
20160417,-186
20160417,-186
20160418,-186
20160418,-186
20160418,-186
20160418,-186
20160419,-186
20160419,-186
20160419,-186
20160419,-186
20160420,-186
20160420,-186
20160420,-186
20160420,-186
20160421,-186
20160421,-186
20160421,-186
20160421,-186
20160422,-186
20160422,-186
20160422,-186
20160422,-187
20160423,-187
20160423,-187
20160423,-187
20160423,-187
20160424,-187
20160424,-187
20160424,-187
20160424,-187
20160425,-187
20160425,-187
20160426,-187
20160426,-187
20160426,-187
20160426,-187
20160427,-187
20160427,-187
20160427,-187
20160427,-187
20160428,-187
20160428,-187
20160428,-188
20160428,-189
20160429,-189
20160429,-189
20160429,-189
20160429,-189
20160430,-189
20160430,-189
20160430,-189
20160430,-189
20160501,-189
20160501,-189
20160501,-189
20160501,-189
20160501,-189
20160502,-189
20160502,-189
20160502,-189
20160502,-189
20160502,-189
20160503,-189
20160503,-189
20160503,-189
20160503,-189
20160504,-189
20160504,-189
20160504,-189
20160504,-189
20160505,-189
20160505,-189
20160505,-189
20160505,-177
20160506,-177
20160506,-177
20160506,-177
20160506,-177
20160507,-177
20160507,-177
20160507,-177
20160507,-177
20160508,-177
20160508,-177
20160508,-177
20160508,-177
20160509,-177
20160509,-177
20160509,-177
20160509,-177
20160510,-177
20160510,-177
20160510,-177
20160510,-177
20160511,-177
20160511,-177
20160511,-177
20160511,-175
20160512,-175
20160512,-175
20160512,-175
20160512,-175
20160512,-175
20160513,-175
20160513,-175
20160513,-175
20160513,-175
20160514,-175
20160514,-175
20160514,-175
20160514,-175
20160515,-175
20160515,-175
20160515,-175
20160515,-175
20160516,-175
20160516,-175
20160516,-175
20160516,-175
20160517,-175
20160517,-175
20160517,-175
20160517,-172
20160518,-172
20160518,-172
20160518,-172
20160518,-172
20160519,-172
20160519,-172
20160520,-172
20160520,-172
20160520,-172
20160520,-172
20160521,-172
20160521,-172
20160521,-172
20160521,-172
20160522,-172
20160522,-172
20160522,-172
20160522,-172
20160523,-172
20160523,-172
20160523,-172
20160523,-172
20160524,-172
20160524,-172
20160524,-172
20160524,-172
20160525,-172
20160525,-172
20160525,-172
20160525,-172
20160526,-172
20160526,-172
20160526,-172
20160526,-172
20160527,-172
20160527,-172
20160527,-172
20160527,-174
20160528,-174
20160528,-174
20160528,-174
20160528,-174
20160529,-174
20160529,-174
20160529,-174
20160529,-174
20160530,-174
20160531,-174
20160531,-174
20160601,-174
20160601,-174
20160601,-174
20160601,-174
20160602,-174
20160602,-174
20160602,-174
20160603,-174
20160604,-174
20160604,-174
20160604,-174
20160604,-175
20160605,-175
20160605,-175
20160605,-175
20160605,-176
20160606,-176
20160606,-176
20160606,-176
20160606,-176
20160607,-176
20160607,-176
20160607,-176
20160607,-176
20160608,-176
20160608,-176
20160608,-176
20160608,-177
20160609,-177
20160609,-177
20160609,-177
20160609,-177
20160610,-177
20160610,-177
20160610,-178
20160610,-179
20160611,-179
20160611,-179
20160611,-179
20160611,-179
20160612,-179
20160612,-179
20160612,-179
20160612,-178
20160613,-175
20160613,-175
20160613,-175
20160613,-175
20160614,-175
20160614,-175
20160614,-175
20160614,-175
20160615,-175
20160615,-175
20160615,-175
20160615,-175
20160616,-176
20160616,-173
20160616,-174
20160616,-174
20160617,-174
20160617,-174
20160617,-174
20160617,-174
20160619,-174
20160619,-174
20160620,-174
20160620,-174
20160620,-174
20160620,-174
20160621,-174
20160621,-174
20160621,-174
20160621,-174
20160622,-174
20160622,-174
20160622,-174
20160622,-174
20160623,-174
20160623,-174
20160623,-174
20160623,-174
20160624,-175
20160624,-175
20160624,-175
20160624,-167
20160625,-167
20160625,-167
20160625,-167
20160625,-167
20160626,-167
20160626,-167
20160626,-167
20160626,-167
20160627,-167
20160627,-167
20160627,-167
20160627,-167
20160628,-167
20160628,-167
20160628,-167
20160628,-167
20160629,-167
20160629,-167
20160629,-167
20160629,-167
20160630,-168
20160630,-168
20160630,-168
20160701,-168
20160701,-168
20160701,-168
20160701,-168
20160702,-168
20160702,-168
20160702,-168
20160702,-168
20160703,-168
20160703,-169
20160703,-164
20160703,-164
20160703,-164
20160704,-163
20160704,-163
20160704,-163
20160704,-161
20160705,-161
20160705,-161
20160705,-161
20160705,-159
20160706,-159
20160706,-159
20160706,-159
20160706,-159
20160707,-159
20160707,-159
20160707,-159
20160707,-159
20160708,-159
20160708,-159
20160708,-159
20160708,-159
20160709,-159
20160709,-159
20160709,-159
20160709,-159
20160710,-159
20160710,-159
20160710,-159
20160710,-159
20160710,-159
20160711,-159
20160711,-159
20160711,-159
20160711,-159
20160712,-159
20160712,-159
20160712,-159
20160712,-159
20160713,-159
20160713,-159
20160713,-159
20160713,-159
20160714,-159
20160714,-159
20160714,-159
20160714,-159
20160715,-159
20160715,-159
20160715,-159
20160715,-159
20160716,-159
20160716,-159
20160716,-159
20160716,-159
20160717,-159
20160717,-159
20160717,-159
20160717,-159
20160718,-159
20160718,-159
20160718,-159
20160718,-159
20160719,-159
20160719,-159
20160719,-159
20160719,-159
20160720,-159
20160720,-159
20160720,-159
20160720,-159
20160721,-159
20160721,-159
20160721,-159
20160721,-159
20160722,-159
20160722,-159
20160722,-159
20160722,-159
20160723,-159
20160723,-159
20160723,-159
20160723,-159
20160724,-159
20160724,-159
20160724,-159
20160724,-159
20160725,-159
20160725,-159
20160728,-159
20160728,-159
20160728,-159
20160728,-159
20160729,-159
20160729,-159
20160729,-159
20160729,-159
20160730,-159
20160730,-159
20160730,-159
20160730,-159
20160731,-159
20160731,-159
20160731,-159
20160731,-159
20160801,-159
20160801,-159
20160801,-159
20160801,-159
20160802,-159
20160802,-159
20160802,-159
20160802,-159
20160803,-159
20160803,-159
20160803,-159
20160803,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160804,-159
20160805,-159
20160805,-159
20160805,-160
20160805,-160
20160805,-160
20160806,-160
20160806,-160
20160806,-160
20160806,-160
20160807,-160
20160807,-160
20160807,-160
20160807,-161
20160808,-162
20160808,-162
20160808,-162
20160808,-162
20160808,-162
20160809,-162
20160809,-162
20160809,-162
20160809,-162
20160809,-162
20160810,-162
20160810,-162
20160810,-162
20160810,-162
20160811,-162
20160811,-162
20160811,-162
20160811,-162
20160812,-162
20160812,-162
20160812,-162
20160812,-162
20160813,-162
20160813,-162
20160813,-162
20160813,-162
20160814,-162
20160814,-162
20160814,-162
20160814,-162
20160815,-162
20160815,-162
20160815,-162
20160815,-162
20160816,-162
20160816,-162
20160816,-162
20160816,-162
20160817,-162
20160817,-162
20160817,-162
20160817,-162
20160818,-162
20160818,-162
20160818,-162
20160818,-162
20160819,-162
20160819,-162
20160819,-162
20160819,-162
20160820,-162
20160820,-162
20160820,-162
20160820,-162
20160821,-162
20160821,-162
20160821,-162
20160821,-162
20160821,-162
20160822,-162
20160822,-162
20160822,-162
20160822,-162
20160823,-162
20160823,-162
20160823,-162
20160823,-162
20160824,-162
20160824,-162
20160824,-162
20160824,-162
20160825,-162
20160825,-162
20160825,-162
20160825,-162
20160826,-162
20160826,-162
20160826,-162
20160826,-162
20160827,-162
20160827,-162
20160827,-162
20160827,-162
20160828,-162
20160828,-162
20160828,-162
20160828,-162
20160829,-162
20160829,-162
20160829,-162
20160829,-162
20160830,-162
20160830,-162
20160830,-162
20160830,-162
20160831,-162
20160831,-162
20160831,-162
20160831,-162
20160901,-162
20160901,-162
20160901,-162
20160901,-162
20160902,-162
20160902,-162
20160902,-162
20160902,-162
20160903,-162
20160903,-162
20160903,-162
20160903,-162
20160904,-162
20160904,-162
20160904,-162
20160904,-162
20160905,-162
20160905,-162
20160905,-162
20160905,-162
20160906,-162
20160906,-162
20160906,-162
20160906,-162
20160907,-162
20160907,-162
20160907,-162
20160907,-162
20160908,-162
20160908,-162
20160908,-162
20160908,-162
20160909,-162
20160909,-162
20160909,-162
20160909,-162
20160910,-162
20160910,-162
20160910,-162
20160910,-162
20160910,-162
20160911,-162
20160911,-162
20160911,-162
20160911,-162
20160912,-162
20160912,-162
20160912,-162
20160912,-162
20160913,-162
20160913,-162
20160913,-162
20160913,-162
20160914,-162
20160914,-162
20160914,-162
20160914,-162
20160915,-162
20160915,-162
20160915,-162
20160915,-162
20160916,-162
20160916,-162
20160916,-162
20160916,-162
20160917,-162
20160917,-162
20160917,-162
20160917,-162
20160918,-162
20160918,-162
20160918,-162
20160918,-162
20160919,-162
20160919,-162
20160919,-162
20160919,-162
20160920,-162
20160920,-162
20160920,-162
20160920,-162
20160920,-162
20160920,-162
20160921,-162
20160921,-162
20160921,-162
20160921,-162
20160921,-162
20160921,-162
20160921,-162
20160921,-162
20160922,-162
20160922,-162
20160922,-162
20160922,-162
20160923,-162
20160923,-162
20160923,-162
20160923,-162
20160924,-162
20160924,-162
20160924,-162
20160924,-162
20160925,-162
20160925,-162
20160925,-162
20160925,-162
20160926,-162
20160926,-162
20160926,-162
20160926,-162
20160927,-162
20160927,-162
20160927,-162
20160927,-162
20160928,-162
20160928,-162
20160928,-162
20160928,-162
20160929,-162
20160929,-162
20160929,-162
20160929,-162
20160930,-162
20160930,-162
20160930,-162
20160930,-162
20161001,-162
20161001,-162
20161001,-162
20161001,-162
20161002,-162
20161002,-162
20161002,-162
20161002,-162
20161003,-162
20161003,-162
20161003,-162
20161003,-162
20161004,-162
20161004,-162
20161004,-162
20161004,-162
20161005,-162
20161005,-162
20161005,-162
20161005,-162
20161006,-162
20161006,-162
20161006,-162
20161006,-162
20161007,-162
20161007,-162
20161007,-162
20161007,-162
20161008,-162
20161008,-162
20161008,-162
20161008,-162
20161009,-162
20161009,-162
20161009,-162
20161009,-162
20161010,-162
20161010,-162
20161010,-162
20161010,-162
20161011,-162
20161011,-162
20161011,-162
20161011,-162
20161012,-162
20161012,-162
20161012,-162
20161012,-162
20161013,-162
20161013,-162
20161013,-162
20161013,-162
20161014,-162
20161014,-162
20161014,-162
20161014,-162
20161015,-162
20161015,-162
20161015,-162
20161015,-162
20161016,-162
20161016,-162
20161016,-162
20161016,-162
20161017,-162
20161017,-162
20161017,-162
20161017,-162
20161018,-162
20161018,-162
20161018,-162
20161018,-162
20161019,-162
20161019,-162
20161019,-162
20161019,-162
20161020,-162
20161020,-162
20161020,-162
20161020,-162
20161021,-162
20161021,-162
20161021,-162
20161021,-162
20161022,-162
20161022,-162
20161022,-162
20161022,-162
20161023,-162
20161023,-162
20161023,-162
20161023,-162
20161024,-162
20161024,-162
20161024,-162
20161024,-162
20161025,-162
20161025,-162
20161025,-162
20161025,-162
20161026,-162
20161026,-162
20161026,-162
20161026,-162
20161027,-162
20161027,-162
20161027,-162
20161027,-162
20161028,-161
20161028,-161
20161028,-161
20161028,-161
20161029,-161
20161029,-161
20161029,-161
20161029,-161
20161030,-161
20161030,-161
20161030,-161
20161030,-161
20161031,-161
20161031,-161
20161031,-161
20161031,-161
20161101,-161
20161101,-161
20161101,-161
20161101,-161
20161101,-161
20161102,-161
20161102,-161
20161102,-161
20161102,-161
20161103,-161
20161103,-161
20161103,-161
20161103,-161
20161104,-161
20161104,-161
20161104,-161
20161104,-161
20161105,-161
20161105,-161
20161105,-161
20161105,-161
20161106,-161
20161106,-161
20161106,-161
20161106,-161
20161107,-161
20161107,-161
20161107,-161
20161107,-161
20161108,-161
20161108,-161
20161108,-161
20161108,-161
20161109,-161
20161109,-161
20161109,-161
20161109,-161
20161110,-161
20161110,-161
20161110,-161
20161110,-161
20161111,-161
20161111,-161
20161111,-161
20161111,-161
20161112,-161
20161112,-161
20161112,-161
20161112,-161
20161113,-161
20161113,-161
20161113,-161
20161113,-161
20161114,-161
20161114,-161
20161114,-161
20161114,-161
20161115,-161
20161115,-161
20161115,-161
20161115,-161
20161116,-161
20161116,-161
20161116,-161
20161116,-161
20161117,-161
20161117,-161
20161117,-161
20161117,-161
20161118,-161
20161118,-161
20161118,-161
20161118,-161
20161119,-161
20161119,-161
20161119,-161
20161119,-161
20161120,-161
20161120,-161
20161120,-161
20161120,-161
20161120,-161
20161121,-161
20161121,-161
20161121,-161
20161121,-161
20161122,-161
20161122,-161
20161122,-161
20161122,-161
20161122,-161
20161123,-161
20161123,-161
20161123,-161
20161123,-161
20161124,-161
20161124,-161
20161125,-161
20161125,-161
20161125,-161
20161125,-161
20161126,-161
20161126,-161
20161126,-161
20161126,-161
20161127,-161
20161127,-161
20161127,-161
20161127,-161
20161127,-161
20161128,-161
20161128,-161
20161128,-161
20161128,-161
20161129,-161
20161129,-161
20161129,-161
20161129,-161
20161130,-161
20161130,-161
20161130,-161
20161130,-161
20161201,-161
20161201,-161
20161201,-161
20161201,-161
20161202,-161
20161202,-161
20161202,-161
20161202,-161
20161203,-161
20161203,-161
20161203,-161
20161203,-161
20161204,-161
20161204,-161
20161204,-161
20161204,-161
20161204,-161
20161205,-161
20161205,-161
20161205,-161
20161205,-161
20161206,-161
20161206,-161
20161206,-161
20161206,-161
20161206,-161
20161207,-161
20161207,-161
20161207,-161
20161207,-161
20161208,-161
20161208,-161
20161208,-161
20161208,-161
20161208,-161
20161209,-161
20161209,-161
20161209,-161
20161209,-161
20161210,-161
20161210,-161
20161210,-161
20161210,-161
20161211,-161
20161211,-161
20161211,-161
20161211,-161
20161212,-161
20161212,-161
20161212,-161
20161212,-161
20161213,-161
20161213,-161
20161213,-161
20161213,-161
20161214,-161
20161214,-161
20161214,-161
20161214,-161
20161215,-161
20161215,-161
20161215,-161
20161215,-161
20161216,-161
20161216,-161
20161216,-161
20161216,-161
20161217,-162
20161217,-162
20161217,-162
20161217,-162
20161217,-162
20161218,-162
20161218,-162
20161218,-162
20161218,-162
20161219,-162
20161219,-162
20161219,-162
20161219,-162
20161220,-162
20161220,-162
20161220,-162
20161220,-162
20161221,-162
20161221,-162
20161221,-162
20161221,-162
20161222,-162
20161222,-162
20161222,-162
20161222,-162
20161223,-162
20161223,-162
20161223,-162
20161223,-162
20161224,-162
20161224,-162
20161224,-162
20161224,-162
20161225,-162
20161225,-162
20161225,-162
20161225,-162
20161225,-162
20161226,-162
20161226,-162
20161226,-162
20161226,-162
20161227,-162
20161227,-162
20161227,-162
20161227,-162
20161228,-162
20161228,-162
20161228,-162
20161228,-162
20161229,-162
20161229,-162
20161229,-162
20161229,-162
20161230,-162
20161230,-162
20161230,-162
20161230,-162
20161231,-162
20161231,-162
20161231,-162
20161231,-162
20170101,-162
20170101,-162
20170101,-162
20170101,-162
20170102,-162
20170102,-162
20170102,-162
20170102,-162
20170102,-162
20170103,-162
20170103,-162
20170103,-162
20170103,-162
20170104,-162
20170104,-162
20170104,-162
20170104,-162
20170104,-162
20170105,-162
20170105,-162
20170105,-162
20170105,-162
20170106,-162
20170106,-162
20170106,-162
20170106,-162
20170107,-162
20170107,-162
20170107,-162
20170107,-162
20170108,-162
20170108,-162
20170108,-162
20170108,-163
20170109,-163
20170109,-163
20170109,-163
20170109,-163
20170110,-163
20170110,-163
20170110,-163
20170110,-163
20170110,-163
20170111,-164
20170111,-165
20170111,-165
20170111,-165
20170112,-165
20170112,-165
20170112,-165
20170112,-165
20170113,-165
20170113,-165
20170113,-165
20170113,-165
20170114,-165
20170114,-165
20170114,-165
20170114,-165
20170115,-165
20170115,-165
20170115,-165
20170115,-165
20170115,-165
20170116,-165
20170116,-165
20170116,-165
20170116,-165
20170117,-165
20170117,-165
20170117,-165
20170117,-165
20170117,-165
20170118,-165
20170118,-165
20170118,-165
20170118,-165
20170119,-165
20170119,-165
20170119,-165
20170119,-165
20170119,-165
20170120,-165
20170120,-165
20170120,-165
20170120,-165
20170121,-165
20170121,-165
20170121,-165
20170121,-165
20170122,-165
20170122,-165
20170122,-165
20170122,-165
20170122,-165
20170123,-165
20170123,-165
20170123,-165
20170123,-165
20170124,-165
20170124,-165
20170124,-165
20170124,-165
20170125,-165
20170125,-165
20170125,-165
20170125,-165
20170126,-165
20170126,-165
20170126,-165
20170126,-165
20170127,-165
20170127,-165
20170127,-165
20170127,-165
20170128,-165
20170128,-165
20170128,-165
20170128,-165
20170129,-165
20170129,-165
20170129,-165
20170129,-165
20170130,-165
20170130,-165
20170130,-165
20170130,-165
20170131,-165
20170131,-165
20170131,-165
20170131,-165
20170201,-165
20170201,-165
20170201,-165
20170201,-165
20170201,-165
20170202,-165
20170202,-165
20170202,-165
20170202,-165
20170203,-165
20170203,-165
20170203,-165
20170203,-165
20170204,-165
20170204,-165
20170204,-165
20170204,-165
20170205,-165
20170205,-165
20170205,-165
20170205,-165
20170206,-165
20170206,-165
20170206,-165
20170206,-165
20170207,-165
20170207,-165
20170207,-165
20170207,-165
20170208,-165
20170208,-165
20170208,-165
20170208,-165
20170209,-165
20170209,-165
20170209,-165
20170209,-165
20170210,-165
20170210,-165
20170210,-165
20170210,-165
20170211,-165
20170211,-165
20170211,-165
20170211,-165
20170212,-165
20170212,-165
20170212,-165
20170212,-165
20170212,-165
20170213,-165
20170213,-165
20170213,-165
20170213,-165
20170214,-165
20170214,-165
20170214,-165
20170214,-165
20170215,-165
20170215,-165
20170215,-165
20170215,-165
20170216,-165
20170216,-164
20170216,-164
20170216,-164
20170216,-164
20170217,-164
20170217,-164
20170217,-164
20170217,-164
20170218,-164
20170218,-164
20170218,-164
20170218,-164
20170218,-164
20170219,-164
20170219,-164
20170219,-164
20170219,-164
20170220,-164
20170220,-164
20170220,-164
20170220,-164
20170221,-164
20170221,-164
20170221,-164
20170221,-164
20170222,-164
20170222,-164
20170222,-164
20170222,-164
20170223,-164
20170223,-164
20170223,-164
20170223,-164
20170224,-164
20170224,-164
20170224,-164
20170224,-164
20170225,-164
20170225,-164
20170225,-164
20170225,-164
20170226,-164
20170226,-164
20170226,-164
20170226,-164
20170227,-164
20170227,-164
20170227,-164
20170227,-164
20170228,-164
20170228,-164
20170228,-164
20170228,-164
20170301,-164
20170301,-164
20170301,-164
20170301,-164
20170302,-164
20170302,-164
20170302,-164
20170302,-164
20170303,-164
20170303,-164
20170303,-164
20170303,-164
20170304,-164
20170304,-164
20170304,-164
20170304,-164
20170305,-164
20170305,-164
20170305,-164
20170305,-164
20170306,-164
20170306,-164
20170306,-164
20170306,-164
20170307,-164
20170307,-164
20170307,-164
20170307,-164
20170308,-164
20170308,-164
20170308,-164
20170308,-164
20170309,-164
20170309,-164
20170309,-164
20170309,-164
20170310,-164
20170310,-164
20170310,-164
20170310,-164
20170311,-164
20170311,-164
20170311,-164
20170311,-164
20170312,-164
20170312,-164
20170312,-164
20170312,-164
20170312,-164
20170313,-164
20170313,-164
20170313,-164
20170313,-164
20170314,-164
20170314,-164
20170314,-164
20170314,-164
20170315,-164
20170315,-164
20170315,-164
20170315,-164
20170316,-163
20170316,-163
20170316,-163
20170316,-163
20170317,-163
20170317,-163
20170317,-163
20170317,-163
20170318,-163
20170318,-163
20170318,-163
20170318,-163
20170319,-163
20170319,-163
20170319,-163
20170319,-163
20170320,-164
20170320,-164
20170320,-164
20170320,-164
20170321,-164
20170321,-164
20170321,-164
20170321,-164
20170322,-164
20170322,-164
20170322,-164
20170322,-164
20170323,-164
20170323,-164
20170323,-164
20170323,-164
20170323,-164
20170324,-164
20170324,-164
20170324,-164
20170324,-164
20170325,-164
20170325,-164
20170325,-164
20170325,-164
20170326,-164
20170326,-164
20170326,-164
20170326,-164
20170327,-164
20170327,-164
20170327,-164
20170327,-164
20170328,-164
20170328,-164
20170328,-164
20170328,-164
20170329,-164
20170329,-164
20170329,-164
20170329,-164
20170330,-164
20170330,-164
20170330,-164
20170330,-164
20170331,-164
20170331,-164
20170331,-164
20170331,-164
20170401,-164
20170401,-164
20170401,-164
20170401,-164
20170402,-164
20170402,-164
20170402,-164
20170402,-164
20170403,-164
20170403,-164
20170403,-164
20170403,-164
20170404,-164
20170404,-164
20170404,-164
20170404,-164
20170405,-164
20170405,-164
20170405,-164
20170405,-164
20170406,-164
20170406,-164
20170406,-164
20170406,-164
20170407,-164
20170407,-164
20170407,-164
20170407,-164
20170408,-164
20170408,-164
20170408,-164
20170408,-164
20170409,-164
20170409,-164
20170409,-164
20170409,-164
20170410,-164
20170410,-164
20170410,-164
20170410,-164
20170411,-164
20170411,-164
20170411,-164
20170411,-164
20170411,-164
20170411,-164
20170412,-164
20170412,-164
20170412,-164
20170412,-164
20170412,-164
20170412,-164
20170413,-164
20170413,-164
20170413,-164
20170413,-164
20170414,-164
20170414,-164
20170414,-164
20170414,-164
20170414,-164
20170415,-164
20170415,-164
20170415,-163
20170415,-163
20170416,-163
20170416,-163
20170416,-163
20170416,-163
20170416,-163
20170416,-163
20170417,-163
20170417,-163
20170417,-163
20170417,-163
20170418,-163
20170418,-163
20170418,-163
20170418,-163
20170419,-163
20170419,-163
20170419,-163
20170419,-163
20170420,-163
20170420,-163
20170420,-163
20170420,-163
20170421,-163
20170421,-163
20170421,-163
20170421,-163
20170422,-163
20170422,-163
20170422,-163
20170422,-163
20170423,-163
20170423,-163
20170423,-163
20170423,-163
20170424,-163
20170424,-163
20170424,-163
20170424,-163
20170425,-163
20170425,-163
20170425,-163
20170425,-163
20170425,-163
20170426,-163
20170426,-163
20170426,-163
20170427,-163
20170427,-163
20170427,-163
20170427,-163
20170428,-163
20170428,-163
20170428,-163
20170428,-163
20170429,-163
20170429,-163
20170429,-163
20170429,-163
20170430,-163
20170430,-163
20170430,-163
20170430,-163
20170501,-163
20170501,-163
20170501,-163
20170501,-163
20170502,-163
20170502,-163
20170502,-163
20170502,-163
20170503,-163
20170503,-163
20170503,-163
20170503,-163
20170504,-163
20170504,-163
20170504,-163
20170504,-163
20170505,-163
20170505,-163
20170505,-163
20170505,-163
20170506,-163
20170506,-163
20170506,-163
20170506,-163
20170507,-163
20170507,-163
20170507,-163
20170507,-163
20170508,-163
20170508,-162
20170508,-162
20170508,-162
20170509,-162
20170509,-162
20170509,-162
20170509,-162
20170510,-162
20170510,-162
20170510,-162
20170510,-162
20170511,-162
20170511,-162
20170511,-162
20170511,-162
20170511,-162
20170512,-162
20170512,-162
20170512,-162
20170512,-162
20170513,-162
20170513,-162
20170513,-162
20170513,-162
20170514,-162
20170514,-162
20170514,-162
20170514,-162
20170514,-163
20170514,-163
20170515,-163
20170515,-163
20170515,-163
20170515,-163
20170516,-163
20170516,-163
20170516,-163
20170516,-163
20170516,-163
20170517,-163
20170517,-163
20170517,-163
20170517,-163
20170518,-163
20170518,-163
20170518,-163
20170518,-163
20170518,-163
20170518,-163
20170519,-163
20170519,-163
20170519,-163
20170519,-163
20170519,-163
20170520,-163
20170520,-163
20170520,-163
20170520,-163
20170520,-163
20170521,-163
20170521,-163
20170521,-163
20170521,-163
20170521,-163
20170522,-163
20170522,-163
20170522,-163
20170522,-163
20170522,-163
20170523,-163
20170523,-163
20170523,-163
20170523,-163
20170523,-163
20170524,-163
20170524,-163
20170524,-163
20170524,-163
20170524,-163
20170525,-163
20170525,-163
20170525,-163
20170525,-163
20170525,-163
20170526,-163
20170526,-163
20170526,-163
20170526,-163
20170526,-163
20170527,-163
20170527,-163
20170527,-163
20170527,-163
20170527,-163
20170528,-163
20170528,-163
20170528,-163
20170528,-163
20170528,-163
20170529,-163
20170529,-163
20170529,-163
20170529,-163
20170529,-163
20170530,-163
20170530,-163
20170530,-163
20170530,-163
20170530,-163
20170531,-163
20170531,-163
20170531,-163
20170531,-163
20170531,-163
20170601,-163
20170601,-163
20170601,-163
20170601,-163
20170601,-163
20170602,-163
20170602,-163
20170602,-163
20170602,-163
20170602,-163
20170603,-163
20170603,-163
20170603,-163
20170603,-163
20170603,-163
20170604,-163
20170604,-163
20170604,-163
20170604,-163
20170604,-163
20170605,-163
20170605,-163
20170605,-163
20170605,-163
20170605,-163
20170606,-163
20170606,-163
20170606,-163
20170606,-163
20170606,-163
20170607,-163
20170607,-163
20170607,-163
20170607,-163
20170608,-163
20170608,-163
20170608,-163
20170609,-163
20170609,-163
20170614,-162
20170614,-163
20170614,-162
20170614,-163
20170614,-163
20170615,-162
20170615,-162
20170615,-161
20170615,-161
20170615,-161
20170616,-161
20170616,-161
20170616,-161
20170616,-161
20170617,-161
20170617,-161
20170617,-161
20170617,-161
20170618,-161
20170618,-161
20170618,-161
20170618,-161
20170619,-161
20170619,-161
20170619,-162
20170619,-163
20170620,-163
20170620,-163
20170620,-162
20170620,-162
20170621,-162
