Date,Value
20151019,1.965
20151019,1.965
20151020,1.965
20151020,1.965
20151020,1.965
20151020,1.965
20151021,1.965
20151021,1.965
20151021,1.965
20151021,1.964
20151022,1.964
20151022,1.965
20151022,1.965
20151022,1.965
20151023,1.965
20151023,1.965
20151023,1.965
20151023,1.965
20151024,1.965
20151024,1.965
20151024,1.965
20151024,1.965
20151025,1.965
20151025,1.965
20151025,1.965
20151025,1.965
20151026,1.965
20151026,1.965
20151026,1.965
20151026,1.965
20151027,1.965
20151027,1.965
20151027,1.965
20151027,1.965
20151028,1.965
20151028,1.965
20151028,1.965
20151028,1.965
20151029,1.965
20151029,1.965
20151029,1.969
20151029,1.969
20151030,1.969
20151030,1.969
20151030,1.969
20151030,1.969
20151031,1.969
20151031,1.969
20151031,1.969
20151031,1.969
20151101,1.969
20151101,1.969
20151101,1.969
20151101,1.969
20151102,1.969
20151102,1.969
20151102,1.969
20151102,1.969
20151103,1.969
20151103,1.969
20151103,1.969
20151103,1.969
20151104,1.969
20151104,1.969
20151104,1.969
20151104,1.969
20151105,1.969
20151105,1.969
20151105,1.969
20151105,1.969
20151105,1.969
20151106,1.969
20151106,1.969
20151106,1.969
20151106,1.969
20151107,1.969
20151107,1.969
20151107,1.969
20151107,1.969
20151108,1.969
20151108,1.969
20151108,1.969
20151108,1.969
20151109,1.969
20151109,1.969
20151109,1.969
20151109,1.969
20151110,1.969
20151110,1.969
20151110,1.969
20151110,1.969
20151111,1.969
20151111,1.969
20151111,1.969
20151111,1.969
20151112,1.969
20151112,1.969
20151112,1.969
20151112,1.969
20151113,1.969
20151113,1.969
20151113,1.969
20151113,1.969
20151114,1.969
20151114,1.969
20151114,1.969
20151114,1.969
20151115,1.969
20151115,1.969
20151115,1.969
20151115,1.969
20151116,1.969
20151116,1.969
20151116,1.969
20151116,1.969
20151117,1.969
20151117,1.969
20151117,1.969
20151117,1.969
20151118,1.969
20151118,1.969
20151118,1.969
20151118,1.969
20151119,1.969
20151119,1.969
20151119,1.969
20151119,1.969
20151120,1.969
20151120,1.969
20151120,1.969
20151120,1.969
20151121,1.969
20151121,1.969
20151121,1.969
20151121,1.969
20151122,1.969
20151122,1.969
20151122,1.969
20151122,1.969
20151123,1.969
20151123,1.969
20151123,1.969
20151123,1.969
20151124,1.969
20151124,1.969
20151124,1.969
20151124,1.969
20151124,1.969
20151125,1.969
20151125,1.969
20151125,1.969
20151125,1.969
20151126,1.969
20151126,1.969
20151126,1.969
20151126,1.969
20151127,1.969
20151127,1.969
20151127,1.969
20151127,1.969
20151128,1.969
20151128,1.969
20151128,1.969
20151128,1.969
20151129,1.969
20151129,1.969
20151129,1.969
20151129,1.969
20151130,1.969
20151130,1.969
20151130,1.969
20151130,1.969
20151201,1.969
20151201,1.969
20151201,1.969
20151201,1.969
20151202,1.969
20151202,1.969
20151202,1.969
20151202,1.969
20151203,1.969
20151203,1.969
20151203,1.969
20151203,1.969
20151204,1.969
20151204,1.969
20151204,1.969
20151204,1.969
20151205,1.969
20151205,1.969
20151205,1.969
20151205,1.969
20151206,1.969
20151206,1.969
20151206,1.969
20151206,1.969
20151207,1.969
20151207,1.969
20151207,1.969
20151207,1.969
20151208,1.969
20151208,1.969
20151208,1.969
20151208,1.969
20151209,1.969
20151209,1.969
20151209,1.969
20151209,1.969
20151210,1.969
20151210,1.969
20151210,1.969
20151210,1.969
20151211,1.969
20151211,1.969
20151211,1.969
20151211,1.969
20151212,1.969
20151212,1.969
20151212,1.969
20151212,1.969
20151213,1.969
20151213,1.969
20151213,1.969
20151213,1.969
20151214,1.969
20151214,1.969
20151214,1.968
20151214,1.968
20151214,1.968
20151215,1.968
20151215,1.968
20151215,1.968
20151215,1.968
20151216,1.968
20151216,1.968
20151216,1.968
20151216,1.968
20151217,1.968
20151217,1.968
20151217,1.968
20151217,1.968
20151218,1.968
20151218,1.968
20151218,1.968
20151218,1.968
20151219,1.968
20151219,1.968
20151219,1.968
20151219,1.968
20151220,1.968
20151220,1.968
20151220,1.968
20151220,1.968
20151221,1.968
20151221,1.968
20151221,1.968
20151221,1.968
20151222,1.968
20151222,1.968
20151222,1.968
20151222,1.968
20151223,1.968
20151223,1.968
20151223,1.968
20151223,1.968
20151224,1.968
20151224,1.968
20151224,1.968
20151224,1.968
20151225,1.968
20151225,1.968
20151225,1.968
20151225,1.968
20151226,1.968
20151226,1.968
20151226,1.968
20151226,1.968
20151227,1.968
20151227,1.968
20151227,1.968
20151227,1.968
20151228,1.968
20151228,1.968
20151228,1.968
20151228,1.968
20151229,1.968
20151229,1.968
20151229,1.968
20151229,1.968
20151230,1.968
20151230,1.968
20151230,1.968
20151230,1.968
20151231,1.968
20151231,1.968
20151231,1.968
20151231,1.968
20160101,1.968
20160101,1.968
20160101,1.968
20160101,1.968
20160102,1.968
20160102,1.968
20160102,1.968
20160102,1.968
20160103,1.968
20160103,1.968
20160103,1.968
20160103,1.968
20160104,1.968
20160104,1.968
20160104,1.968
20160104,1.968
20160105,1.968
20160105,1.968
20160105,1.968
20160105,1.968
20160106,1.968
20160106,1.968
20160106,1.968
20160106,1.968
20160107,1.968
20160107,1.968
20160107,1.968
20160107,1.968
20160108,1.968
20160108,1.968
20160108,1.968
20160108,1.968
20160109,1.968
20160109,1.968
20160109,1.968
20160109,1.968
20160110,1.968
20160110,1.968
20160110,1.968
20160111,1.968
20160111,1.968
20160111,1.968
20160111,1.968
20160112,1.968
20160112,1.968
20160112,1.968
20160112,1.968
20160113,1.968
20160113,1.968
20160113,1.968
20160113,1.968
20160114,1.968
20160114,1.968
20160114,1.968
20160114,1.968
20160115,1.968
20160115,1.968
20160115,1.968
20160115,1.968
20160116,1.968
20160116,1.968
20160116,1.968
20160116,1.968
20160117,1.968
20160117,1.968
20160117,1.968
20160117,1.968
20160118,1.968
20160118,1.968
20160118,1.968
20160118,1.968
20160119,1.968
20160119,1.968
20160119,1.968
20160119,1.968
20160120,1.968
20160120,1.968
20160120,1.968
20160120,1.968
20160121,1.968
20160121,1.968
20160121,1.968
20160121,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160122,1.968
20160123,1.968
20160123,1.968
20160123,1.968
20160123,1.968
20160124,1.968
20160124,1.968
20160124,1.968
20160124,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160125,1.968
20160126,1.968
20160126,1.968
20160126,1.968
20160126,1.968
20160126,1.968
20160127,1.968
20160127,1.968
20160127,1.968
20160127,1.968
20160128,1.968
20160128,1.968
20160128,1.968
20160128,1.968
20160129,1.968
20160129,1.968
20160129,1.968
20160129,1.968
20160130,1.968
20160130,1.968
20160201,1.968
20160202,1.968
20160202,1.968
20160202,1.968
20160202,1.968
20160203,1.968
20160203,1.968
20160203,1.968
20160203,1.968
20160204,1.968
20160204,1.968
20160204,1.968
20160204,1.968
20160205,1.968
20160205,1.968
20160205,1.968
20160205,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160206,1.968
20160207,1.968
20160207,1.968
20160207,1.968
20160207,1.978
20160207,1.978
20160207,1.978
20160207,1.978
20160207,1.978
20160208,1.978
20160208,1.978
20160208,1.978
20160208,1.978
20160209,1.978
20160209,1.978
20160209,1.978
20160209,1.978
20160210,1.978
20160210,1.978
20160210,1.978
20160210,1.978
20160211,1.978
20160211,1.978
20160211,1.978
20160211,1.978
20160212,1.978
20160212,1.978
20160212,1.978
20160212,1.978
20160213,1.978
20160213,1.978
20160215,1.978
20160215,1.978
20160215,1.978
20160215,1.978
20160215,1.978
20160215,1.978
20160215,1.901
20160215,1.901
20160215,1.901
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.859
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.84
20160216,1.829
20160216,1.829
20160216,1.829
20160216,1.829
20160216,1.829
20160216,1.821
20160216,1.821
20160216,1.821
20160217,1.821
20160217,1.821
20160217,1.821
20160217,1.821
20160218,1.821
20160218,1.821
20160218,1.821
20160218,1.821
20160218,1.821
20160219,1.821
20160219,1.821
20160219,1.821
20160219,1.821
20160220,1.821
20160220,1.821
20160220,1.821
20160220,1.821
20160221,1.821
20160221,1.821
20160221,1.821
20160221,1.821
20160222,1.821
20160222,1.821
20160222,1.821
20160222,1.821
20160223,1.821
20160223,1.821
20160224,1.821
20160224,1.821
20160224,1.821
20160224,1.821
20160225,1.821
20160225,1.821
20160225,1.821
20160225,1.821
20160226,1.821
20160226,1.821
20160226,1.821
20160226,1.821
20160227,1.821
20160227,1.821
20160227,1.821
20160227,1.821
20160228,1.821
20160228,1.821
20160228,1.821
20160228,1.821
20160228,1.821
20160229,1.821
20160229,1.821
20160301,1.821
20160301,1.821
20160301,1.821
20160301,1.821
20160302,1.821
20160302,1.821
20160302,1.821
20160302,1.821
20160303,1.821
20160303,1.821
20160303,1.821
20160303,1.821
20160304,1.821
20160304,1.821
20160304,1.821
20160304,1.821
20160305,1.821
20160305,1.821
20160305,1.821
20160305,1.821
20160306,1.821
20160306,1.821
20160306,1.821
20160306,1.821
20160307,1.821
20160307,1.821
20160307,1.821
20160307,1.821
20160308,1.821
20160309,1.821
20160309,1.821
20160310,1.821
20160310,1.821
20160310,1.821
20160310,1.821
20160311,1.821
20160311,1.821
20160311,1.821
20160311,1.821
20160312,1.821
20160312,1.821
20160312,1.821
20160312,1.821
20160313,1.821
20160313,1.821
20160313,1.821
20160313,1.821
20160314,1.821
20160314,1.821
20160314,1.821
20160314,1.821
20160315,1.821
20160315,1.821
20160315,1.821
20160315,1.821
20160316,1.821
20160316,1.821
20160316,1.821
20160316,1.821
20160317,1.821
20160317,1.821
20160317,1.821
20160317,1.821
20160318,1.821
20160318,1.821
20160318,1.821
20160318,1.821
20160319,1.821
20160319,1.821
20160319,1.821
20160319,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160320,1.821
20160321,1.821
20160321,1.821
20160321,1.821
20160322,1.821
20160322,1.821
20160322,1.821
20160322,1.821
20160323,1.821
20160323,1.821
20160323,1.821
20160324,1.821
20160324,1.821
20160324,1.821
20160324,1.821
20160325,1.821
20160325,1.821
20160325,1.821
20160325,1.821
20160326,1.821
20160326,1.821
20160326,1.821
20160326,1.821
20160327,1.821
20160327,1.821
20160327,1.821
20160327,1.821
20160328,1.821
20160328,1.821
20160328,1.821
20160328,1.821
20160329,1.821
20160329,1.821
20160330,1.821
20160330,1.821
20160330,1.821
20160330,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160331,1.821
20160401,1.821
20160401,1.821
20160401,1.821
20160401,1.821
20160402,1.821
20160402,1.83
20160402,1.83
20160402,1.83
20160403,1.83
20160403,1.83
20160403,1.83
20160403,1.83
20160404,1.83
20160404,1.83
20160404,1.83
20160405,1.83
20160405,1.83
20160405,1.83
20160405,1.83
20160406,1.83
20160406,1.83
20160406,1.83
20160406,1.83
20160407,1.83
20160407,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160408,1.83
20160409,1.83
20160409,1.83
20160409,1.83
20160409,1.83
20160410,1.83
20160410,1.83
20160410,1.83
20160410,1.83
20160411,1.83
20160411,1.83
20160411,1.83
20160411,1.83
20160412,1.83
20160412,1.83
20160412,1.83
20160412,1.83
20160413,1.83
20160413,1.83
20160413,1.83
20160413,1.83
20160414,1.83
20160414,1.83
20160414,1.83
20160414,1.83
20160415,1.83
20160415,1.83
20160415,1.83
20160415,1.83
20160416,1.83
20160416,1.83
20160416,1.83
20160416,1.83
20160417,1.83
20160417,1.83
20160417,1.83
20160417,1.83
20160418,1.83
20160418,1.83
20160418,1.83
20160418,1.83
20160419,1.83
20160419,1.83
20160419,1.83
20160419,1.83
20160420,1.83
20160420,1.83
20160420,1.83
20160420,1.829
20160421,1.829
20160421,1.829
20160421,1.829
20160421,1.829
20160422,1.829
20160422,1.829
20160422,1.829
20160422,1.828
20160423,1.828
20160423,1.828
20160423,1.828
20160423,1.827
20160424,1.827
20160424,1.827
20160424,1.827
20160424,1.827
20160425,1.827
20160425,1.827
20160426,1.827
20160426,1.827
20160426,1.827
20160426,1.827
20160427,1.827
20160427,1.827
20160427,1.827
20160427,1.827
20160428,1.827
20160428,1.827
20160428,1.827
20160428,1.827
20160429,1.827
20160429,1.827
20160429,1.826
20160429,1.826
20160430,1.826
20160430,1.826
20160430,1.826
20160430,1.826
20160501,1.826
20160501,1.826
20160501,1.826
20160501,1.826
20160501,1.826
20160502,1.826
20160502,1.826
20160502,1.826
20160502,1.826
20160502,1.826
20160503,1.826
20160503,1.826
20160503,1.826
20160503,1.825
20160504,1.825
20160504,1.825
20160504,1.825
20160504,1.825
20160505,1.825
20160505,1.825
20160505,1.825
20160505,1.825
20160506,1.825
20160506,1.825
20160506,1.825
20160506,1.825
20160507,1.825
20160507,1.825
20160507,1.825
20160507,1.825
20160508,1.825
20160508,1.825
20160508,1.825
20160508,1.825
20160509,1.825
20160509,1.825
20160509,1.825
20160509,1.825
20160510,1.825
20160510,1.825
20160510,1.825
20160510,1.825
20160511,1.825
20160511,1.825
20160511,1.825
20160511,1.825
20160512,1.825
20160512,1.825
20160512,1.825
20160512,1.825
20160512,1.825
20160513,1.825
20160513,1.825
20160513,1.825
20160513,1.825
20160514,1.825
20160514,1.825
20160514,1.825
20160514,1.825
20160515,1.825
20160515,1.825
20160515,1.825
20160515,1.825
20160516,1.825
20160516,1.825
20160516,1.825
20160516,1.825
20160517,1.825
20160517,1.825
20160517,1.825
20160517,1.825
20160518,1.825
20160518,1.825
20160518,1.825
20160518,1.825
20160519,1.825
20160519,1.825
20160520,1.825
20160520,1.825
20160520,1.825
20160520,1.825
20160521,1.825
20160521,1.825
20160521,1.825
20160521,1.825
20160522,1.825
20160522,1.825
20160522,1.825
20160522,1.825
20160523,1.825
20160523,1.825
20160523,1.825
20160523,1.825
20160524,1.825
20160524,1.825
20160524,1.825
20160524,1.825
20160525,1.825
20160525,1.825
20160525,1.825
20160525,1.825
20160526,1.825
20160526,1.825
20160526,1.825
20160526,1.825
20160527,1.825
20160527,1.825
20160527,1.825
20160527,1.823
20160528,1.823
20160528,1.823
20160528,1.823
20160528,1.823
20160529,1.823
20160529,1.823
20160529,1.823
20160529,1.823
20160530,1.823
20160531,1.823
20160531,1.823
20160601,1.823
20160601,1.823
20160601,1.823
20160601,1.823
20160602,1.823
20160602,1.823
20160602,1.823
20160603,1.823
20160604,1.823
20160604,1.823
20160604,1.823
20160604,1.822
20160605,1.822
20160605,1.822
20160605,1.822
20160605,1.821
20160606,1.821
20160606,1.821
20160606,1.821
20160606,1.82
20160607,1.82
20160607,1.82
20160607,1.82
20160607,1.82
20160608,1.82
20160608,1.82
20160608,1.82
20160608,1.819
20160609,1.819
20160609,1.819
20160609,1.819
20160609,1.819
20160610,1.819
20160610,1.819
20160610,1.819
20160610,1.819
20160611,1.819
20160611,1.819
20160611,1.819
20160611,1.819
20160612,1.819
20160612,1.819
20160612,1.819
20160612,1.819
20160613,1.819
20160613,1.819
20160613,1.819
20160613,1.819
20160614,1.819
20160614,1.819
20160614,1.819
20160614,1.819
20160615,1.819
20160615,1.819
20160615,1.817
20160615,1.817
20160616,1.817
20160616,1.818
20160616,1.819
20160616,1.819
20160617,1.819
20160617,1.819
20160617,1.819
20160617,1.819
20160619,1.819
20160619,1.819
20160620,1.819
20160620,1.819
20160620,1.819
20160620,1.819
20160621,1.819
20160621,1.819
20160621,1.819
20160621,1.819
20160622,1.819
20160622,1.819
20160622,1.819
20160622,1.819
20160623,1.819
20160623,1.819
20160623,1.819
20160623,1.819
20160624,1.819
20160624,1.819
20160624,1.819
20160624,1.819
20160625,1.819
20160625,1.819
20160625,1.819
20160625,1.82
20160626,1.82
20160626,1.82
20160626,1.82
20160626,1.82
20160627,1.82
20160627,1.82
20160627,1.82
20160627,1.82
20160628,1.82
20160628,1.82
20160628,1.82
20160628,1.82
20160629,1.82
20160629,1.82
20160629,1.82
20160629,1.82
20160630,1.82
20160630,1.82
20160630,1.82
20160701,1.82
20160701,1.82
20160701,1.82
20160701,1.82
20160702,1.82
20160702,1.82
20160702,1.82
20160702,1.82
20160703,1.908
20160703,1.908
20160703,1.908
20160703,1.908
20160703,1.908
20160704,1.903
20160704,1.903
20160704,1.903
20160704,1.903
20160705,1.903
20160705,1.903
20160705,1.903
20160705,1.903
20160706,1.903
20160706,1.903
20160706,1.903
20160706,1.903
20160707,1.903
20160707,1.903
20160707,1.903
20160707,1.903
20160708,1.903
20160708,1.903
20160708,1.903
20160708,1.903
20160709,1.903
20160709,1.903
20160709,1.903
20160709,1.902
20160710,1.902
20160710,1.902
20160710,1.902
20160710,1.902
20160710,1.902
20160711,1.902
20160711,1.902
20160711,1.902
20160711,1.902
20160712,1.902
20160712,1.902
20160712,1.902
20160712,1.902
20160713,1.902
20160713,1.902
20160713,1.902
20160713,1.902
20160714,1.902
20160714,1.902
20160714,1.9
20160714,1.9
20160715,1.9
20160715,1.9
20160715,1.9
20160715,1.9
20160716,1.9
20160716,1.9
20160716,1.9
20160716,1.896
20160717,1.896
20160717,1.896
20160717,1.896
20160717,1.896
20160718,1.896
20160718,1.896
20160718,1.896
20160718,1.896
20160719,1.896
20160719,1.896
20160719,1.896
20160719,1.896
20160720,1.896
20160720,1.896
20160720,1.896
20160720,1.896
20160721,1.896
20160721,1.896
20160721,1.896
20160721,1.896
20160722,1.896
20160722,1.896
20160722,1.896
20160722,1.896
20160723,1.896
20160723,1.896
20160723,1.896
20160723,1.896
20160724,1.896
20160724,1.896
20160724,1.896
20160724,1.896
20160725,1.896
20160725,1.896
20160728,1.896
20160728,1.896
20160728,1.896
20160728,1.896
20160729,1.896
20160729,1.896
20160729,1.896
20160729,1.896
20160730,1.896
20160730,1.896
20160730,1.896
20160730,1.896
20160731,1.896
20160731,1.896
20160731,1.896
20160731,1.896
20160801,1.893
20160801,1.893
20160801,1.893
20160801,1.893
20160802,1.893
20160802,1.893
20160802,1.893
20160802,1.893
20160803,1.893
20160803,1.893
20160803,1.893
20160803,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160804,1.893
20160805,1.894
20160805,1.894
20160805,1.894
20160805,1.894
20160805,1.894
20160806,1.894
20160806,1.894
20160806,1.894
20160806,1.894
20160807,1.894
20160807,1.894
20160807,1.895
20160807,1.897
20160808,1.9
20160808,1.9
20160808,1.9
20160808,1.901
20160808,1.901
20160809,1.901
20160809,1.901
20160809,1.901
20160809,1.901
20160809,1.901
20160810,1.901
20160810,1.901
20160810,1.901
20160810,1.901
20160811,1.901
20160811,1.901
20160811,1.901
20160811,1.901
20160812,1.901
20160812,1.901
20160812,1.901
20160812,1.902
20160813,1.902
20160813,1.902
20160813,1.902
20160813,1.902
20160814,1.902
20160814,1.902
20160814,1.902
20160814,1.902
20160815,1.902
20160815,1.902
20160815,1.902
20160815,1.902
20160816,1.902
20160816,1.902
20160816,1.902
20160816,1.902
20160817,1.902
20160817,1.902
20160817,1.902
20160817,1.902
20160818,1.902
20160818,1.902
20160818,1.902
20160818,1.902
20160819,1.902
20160819,1.902
20160819,1.902
20160819,1.902
20160820,1.902
20160820,1.902
20160820,1.902
20160820,1.902
20160821,1.902
20160821,1.902
20160821,1.902
20160821,1.902
20160821,1.902
20160822,1.903
20160822,1.903
20160822,1.903
20160822,1.903
20160823,1.903
20160823,1.903
20160823,1.903
20160823,1.903
20160824,1.903
20160824,1.903
20160824,1.903
20160824,1.903
20160825,1.903
20160825,1.903
20160825,1.903
20160825,1.903
20160826,1.903
20160826,1.903
20160826,1.903
20160826,1.903
20160827,1.903
20160827,1.903
20160827,1.903
20160827,1.903
20160828,1.903
20160828,1.903
20160828,1.903
20160828,1.903
20160829,1.903
20160829,1.903
20160829,1.903
20160829,1.903
20160830,1.903
20160830,1.903
20160830,1.903
20160830,1.903
20160831,1.903
20160831,1.903
20160831,1.903
20160831,1.903
20160901,1.903
20160901,1.903
20160901,1.903
20160901,1.903
20160902,1.903
20160902,1.903
20160902,1.903
20160902,1.903
20160903,1.903
20160903,1.903
20160903,1.903
20160903,1.903
20160904,1.903
20160904,1.903
20160904,1.903
20160904,1.903
20160905,1.903
20160905,1.903
20160905,1.903
20160905,1.903
20160906,1.903
20160906,1.903
20160906,1.903
20160906,1.903
20160907,1.903
20160907,1.903
20160907,1.903
20160907,1.903
20160908,1.903
20160908,1.903
20160908,1.903
20160908,1.903
20160909,1.903
20160909,1.903
20160909,1.903
20160909,1.903
20160910,1.903
20160910,1.904
20160910,1.904
20160910,1.904
20160910,1.904
20160911,1.904
20160911,1.904
20160911,1.9
20160911,1.9
20160912,1.9
20160912,1.9
20160912,1.9
20160912,1.9
20160913,1.9
20160913,1.9
20160913,1.9
20160913,1.9
20160914,1.9
20160914,1.9
20160914,1.9
20160914,1.9
20160915,1.9
20160915,1.9
20160915,1.9
20160915,1.9
20160916,1.9
20160916,1.9
20160916,1.9
20160916,1.9
20160917,1.9
20160917,1.9
20160917,1.9
20160917,1.9
20160918,1.9
20160918,1.9
20160918,1.9
20160918,1.901
20160919,1.902
20160919,1.903
20160919,1.903
20160919,1.903
20160920,1.903
20160920,1.903
20160920,1.903
20160920,1.903
20160920,1.903
20160920,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160921,1.903
20160922,1.903
20160922,1.903
20160922,1.903
20160922,1.903
20160923,1.903
20160923,1.903
20160923,1.903
20160923,1.903
20160924,1.903
20160924,1.903
20160924,1.903
20160924,1.903
20160925,1.903
20160925,1.903
20160925,1.903
20160925,1.903
20160926,1.903
20160926,1.904
20160926,1.904
20160926,1.904
20160927,1.904
20160927,1.904
20160927,1.904
20160927,1.904
20160928,1.904
20160928,1.904
20160928,1.904
20160928,1.904
20160929,1.904
20160929,1.904
20160929,1.904
20160929,1.904
20160930,1.904
20160930,1.904
20160930,1.904
20160930,1.904
20161001,1.904
20161001,1.904
20161001,1.904
20161001,1.904
20161002,1.904
20161002,1.904
20161002,1.904
20161002,1.904
20161003,1.904
20161003,1.904
20161003,1.904
20161003,1.904
20161004,1.904
20161004,1.904
20161004,1.904
20161004,1.904
20161005,1.904
20161005,1.904
20161005,1.904
20161005,1.904
20161006,1.904
20161006,1.904
20161006,1.904
20161006,1.904
20161007,1.904
20161007,1.904
20161007,1.904
20161007,1.904
20161008,1.904
20161008,1.904
20161008,1.904
20161008,1.904
20161009,1.904
20161009,1.904
20161009,1.904
20161009,1.904
20161010,1.904
20161010,1.904
20161010,1.904
20161010,1.904
20161011,1.904
20161011,1.904
20161011,1.904
20161011,1.904
20161012,1.904
20161012,1.904
20161012,1.904
20161012,1.904
20161013,1.904
20161013,1.904
20161013,1.904
20161013,1.904
20161014,1.904
20161014,1.904
20161014,1.904
20161014,1.904
20161015,1.904
20161015,1.904
20161015,1.904
20161015,1.904
20161016,1.904
20161016,1.904
20161016,1.904
20161016,1.904
20161017,1.904
20161017,1.904
20161017,1.904
20161017,1.904
20161018,1.904
20161018,1.904
20161018,1.904
20161018,1.904
20161019,1.904
20161019,1.904
20161019,1.904
20161019,1.904
20161020,1.904
20161020,1.904
20161020,1.904
20161020,1.904
20161021,1.904
20161021,1.904
20161021,1.904
20161021,1.904
20161022,1.904
20161022,1.904
20161022,1.904
20161022,1.904
20161023,1.904
20161023,1.904
20161023,1.904
20161023,1.904
20161024,1.904
20161024,1.904
20161024,1.904
20161024,1.904
20161025,1.904
20161025,1.904
20161025,1.904
20161025,1.904
20161026,1.904
20161026,1.904
20161026,1.904
20161026,1.904
20161027,1.905
20161027,1.904
20161027,1.904
20161027,1.904
20161028,1.904
20161028,1.904
20161028,1.904
20161028,1.904
20161029,1.904
20161029,1.904
20161029,1.904
20161029,1.904
20161030,1.904
20161030,1.904
20161030,1.905
20161030,1.905
20161031,1.905
20161031,1.905
20161031,1.905
20161031,1.905
20161101,1.905
20161101,1.905
20161101,1.905
20161101,1.905
20161101,1.905
20161102,1.905
20161102,1.905
20161102,1.905
20161102,1.905
20161103,1.905
20161103,1.905
20161103,1.905
20161103,1.905
20161104,1.905
20161104,1.905
20161104,1.905
20161104,1.905
20161105,1.905
20161105,1.905
20161105,1.905
20161105,1.905
20161106,1.905
20161106,1.905
20161106,1.905
20161106,1.905
20161107,1.903
20161107,1.903
20161107,1.903
20161107,1.903
20161108,1.903
20161108,1.903
20161108,1.903
20161108,1.903
20161109,1.903
20161109,1.903
20161109,1.903
20161109,1.903
20161110,1.903
20161110,1.903
20161110,1.903
20161110,1.903
20161111,1.903
20161111,1.903
20161111,1.903
20161111,1.903
20161112,1.903
20161112,1.903
20161112,1.903
20161112,1.903
20161113,1.903
20161113,1.903
20161113,1.903
20161113,1.903
20161114,1.903
20161114,1.903
20161114,1.903
20161114,1.903
20161115,1.903
20161115,1.903
20161115,1.903
20161115,1.903
20161116,1.903
20161116,1.903
20161116,1.903
20161116,1.903
20161117,1.903
20161117,1.903
20161117,1.903
20161117,1.903
20161118,1.903
20161118,1.903
20161118,1.903
20161118,1.903
20161119,1.903
20161119,1.903
20161119,1.903
20161119,1.903
20161120,1.903
20161120,1.903
20161120,1.903
20161120,1.903
20161120,1.903
20161121,1.903
20161121,1.903
20161121,1.903
20161121,1.903
20161122,1.903
20161122,1.903
20161122,1.903
20161122,1.903
20161122,1.903
20161123,1.903
20161123,1.903
20161123,1.903
20161123,1.903
20161124,1.903
20161124,1.903
20161125,1.903
20161125,1.903
20161125,1.903
20161125,1.903
20161126,1.903
20161126,1.903
20161126,1.903
20161126,1.903
20161127,1.903
20161127,1.903
20161127,1.903
20161127,1.903
20161127,1.903
20161128,1.903
20161128,1.903
20161128,1.903
20161128,1.903
20161129,1.903
20161129,1.903
20161129,1.903
20161129,1.903
20161130,1.903
20161130,1.903
20161130,1.903
20161130,1.903
20161201,1.903
20161201,1.903
20161201,1.903
20161201,1.903
20161202,1.903
20161202,1.903
20161202,1.903
20161202,1.903
20161203,1.903
20161203,1.903
20161203,1.903
20161203,1.903
20161204,1.903
20161204,1.903
20161204,1.903
20161204,1.903
20161204,1.903
20161205,1.903
20161205,1.903
20161205,1.905
20161205,1.905
20161206,1.905
20161206,1.905
20161206,1.905
20161206,1.905
20161206,1.905
20161207,1.905
20161207,1.905
20161207,1.905
20161207,1.905
20161208,1.905
20161208,1.905
20161208,1.905
20161208,1.905
20161208,1.905
20161209,1.905
20161209,1.905
20161209,1.905
20161209,1.905
20161210,1.905
20161210,1.905
20161210,1.905
20161210,1.905
20161211,1.905
20161211,1.905
20161211,1.905
20161211,1.905
20161212,1.905
20161212,1.905
20161212,1.905
20161212,1.905
20161213,1.905
20161213,1.905
20161213,1.905
20161213,1.905
20161214,1.905
20161214,1.905
20161214,1.905
20161214,1.905
20161215,1.905
20161215,1.905
20161215,1.905
20161215,1.905
20161216,1.905
20161216,1.905
20161216,1.905
20161216,1.905
20161217,1.905
20161217,1.905
20161217,1.905
20161217,1.905
20161217,1.905
20161218,1.905
20161218,1.905
20161218,1.905
20161218,1.905
20161219,1.905
20161219,1.904
20161219,1.904
20161219,1.904
20161220,1.904
20161220,1.904
20161220,1.904
20161220,1.904
20161221,1.904
20161221,1.904
20161221,1.904
20161221,1.904
20161222,1.904
20161222,1.904
20161222,1.904
20161222,1.904
20161223,1.904
20161223,1.904
