Date,Value
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-212
20160216,-211
20160216,-211
20160216,-211
20160217,-212
20160217,-212
20160217,-212
20160217,-213
20160218,-213
20160218,-213
20160218,-213
20160218,-213
20160218,-213
20160219,-213
20160219,-213
20160219,-213
20160219,-213
20160220,-213
20160220,-213
20160220,-213
20160220,-213
20160221,-213
20160221,-213
20160221,-213
20160221,-213
20160222,-213
20160222,-213
20160222,-213
20160222,-213
20160223,-213
20160223,-213
20160224,-213
20160224,-213
20160224,-213
20160224,-213
20160225,-213
20160225,-213
20160225,-213
20160225,-213
20160226,-213
20160226,-213
20160226,-213
20160226,-213
20160227,-213
20160227,-213
20160227,-213
20160227,-213
20160228,-213
20160228,-213
20160228,-213
20160228,-213
20160228,-213
20160229,-213
20160229,-213
20160301,-213
20160301,-213
20160301,-213
20160301,-213
20160302,-213
20160302,-213
20160302,-213
20160302,-213
20160303,-213
20160303,-213
20160303,-213
20160303,-213
20160304,-213
20160304,-213
20160304,-213
20160304,-213
20160305,-213
20160305,-213
20160305,-213
20160305,-213
20160306,-213
20160306,-213
20160306,-213
20160306,-213
20160307,-213
20160307,-213
20160307,-213
20160307,-213
20160308,-213
20160309,-213
20160309,-213
20160310,-213
20160310,-213
20160310,-213
20160310,-213
20160311,-213
20160311,-213
20160311,-213
20160311,-213
20160312,-213
20160312,-213
20160312,-213
20160312,-213
20160313,-213
20160313,-213
20160313,-213
20160313,-213
20160314,-213
20160314,-213
20160314,-213
20160314,-214
20160315,-214
20160315,-214
20160315,-214
20160315,-214
20160316,-214
20160316,-214
20160316,-214
20160316,-214
20160317,-214
20160317,-214
20160317,-214
20160317,-214
20160318,-214
20160318,-214
20160318,-214
20160318,-214
20160319,-214
20160319,-214
20160319,-214
20160319,-215
20160320,-215
20160320,-215
20160320,-215
20160320,-215
20160320,-215
20160321,-215
20160321,-215
20160321,-215
20160322,-215
20160322,-215
20160322,-215
20160322,-216
20160323,-216
20160323,-216
20160323,-216
20160324,-216
20160324,-216
20160324,-216
20160324,-216
20160325,-216
20160325,-216
20160325,-216
20160325,-216
20160326,-217
20160326,-217
20160326,-217
20160326,-217
20160327,-217
20160327,-217
20160327,-217
20160327,-217
20160328,-217
20160328,-217
20160328,-217
20160328,-217
20160329,-217
20160329,-217
20160330,-217
20160330,-217
20160330,-217
20160330,-217
20160331,-217
20160331,-217
20160331,-217
20160331,-217
20160331,-217
20160331,-217
20160331,-217
20160331,-217
20160401,-217
20160401,-217
20160401,-217
20160401,-217
20160402,-218
20160402,-218
20160402,-218
20160402,-218
20160403,-218
20160403,-218
20160403,-218
20160403,-218
20160404,-218
20160404,-218
20160404,-218
20160405,-218
20160405,-218
20160405,-218
20160405,-218
20160406,-218
20160406,-218
20160406,-218
20160406,-218
20160407,-218
20160407,-218
20160408,-218
20160408,-218
20160408,-218
20160408,-218
20160408,-218
20160408,-218
20160408,-218
20160408,-218
20160409,-218
20160409,-218
20160409,-218
20160409,-218
20160410,-218
20160410,-218
20160410,-218
20160410,-218
20160411,-218
20160411,-218
20160411,-218
20160411,-218
20160412,-218
20160412,-218
20160412,-218
20160412,-218
20160413,-218
20160413,-218
20160413,-218
20160413,-218
20160414,-218
20160414,-218
20160414,-218
20160414,-218
20160415,-218
20160415,-218
20160415,-218
20160415,-218
20160416,-218
20160416,-218
20160416,-218
20160416,-217
20160417,-217
20160417,-217
20160417,-217
20160417,-217
20160418,-217
20160418,-217
20160418,-217
20160418,-217
20160419,-217
20160419,-217
20160419,-217
20160419,-218
20160420,-218
20160420,-218
20160420,-218
20160420,-217
20160421,-217
20160421,-217
20160421,-217
20160421,-217
20160422,-217
20160422,-217
20160422,-217
20160422,-217
20160423,-217
20160423,-217
20160423,-217
20160423,-217
20160424,-217
20160424,-217
20160424,-217
20160424,-217
20160425,-217
20160425,-217
20160426,-217
20160426,-217
20160426,-217
20160426,-217
20160427,-217
20160427,-217
20160427,-217
20160427,-217
20160428,-217
20160428,-217
20160428,-217
20160428,-217
20160429,-217
20160429,-217
20160429,-217
20160429,-217
20160430,-217
20160430,-217
20160430,-217
20160430,-217
20160501,-217
20160501,-217
20160501,-217
20160501,-217
20160501,-217
20160502,-217
20160502,-217
20160502,-217
20160502,-217
20160502,-217
20160503,-217
20160503,-217
20160503,-217
20160503,-217
20160504,-217
20160504,-217
20160504,-217
20160504,-217
20160505,-217
20160505,-217
20160505,-217
20160505,-217
20160506,-217
20160506,-217
20160506,-217
20160506,-217
20160507,-217
20160507,-217
20160507,-217
20160507,-217
20160508,-217
20160508,-217
20160508,-217
20160508,-217
20160509,-217
20160509,-217
20160509,-217
20160509,-217
20160510,-217
20160510,-217
20160510,-217
20160510,-217
20160511,-217
20160511,-217
20160511,-217
20160511,-217
20160512,-217
20160512,-217
20160512,-217
20160512,-217
20160512,-217
20160513,-217
20160513,-217
20160513,-217
20160513,-217
20160514,-217
20160514,-217
20160514,-217
20160514,-217
20160515,-217
20160515,-217
20160515,-217
20160515,-217
20160516,-217
20160516,-217
20160516,-217
20160516,-217
20160517,-217
20160517,-217
20160517,-217
20160517,-217
20160518,-217
20160518,-217
20160518,-217
20160518,-217
20160519,-217
20160519,-217
20160520,-217
20160520,-217
20160520,-217
20160520,-217
20160521,-217
20160521,-217
20160521,-217
20160521,-217
20160522,-217
20160522,-217
20160522,-217
20160522,-217
20160523,-217
20160523,-217
20160523,-217
20160523,-217
20160524,-217
20160524,-217
20160524,-217
20160524,-217
20160525,-217
20160525,-217
20160525,-217
20160525,-217
20160526,-217
20160526,-217
20160526,-217
20160526,-217
20160527,-217
20160527,-217
20160527,-217
20160527,-217
20160528,-217
20160528,-217
20160528,-217
20160528,-217
20160529,-217
20160529,-217
20160529,-217
20160529,-217
20160530,-217
20160531,-217
20160531,-217
20160601,-217
20160601,-217
20160601,-217
20160601,-217
20160602,-217
20160602,-217
20160602,-217
20160603,-217
20160604,-217
20160604,-217
20160604,-217
20160604,-216
20160605,-216
20160605,-216
20160605,-216
20160605,-215
20160606,-215
20160606,-215
20160606,-215
20160606,-215
20160607,-215
20160607,-215
20160607,-215
20160607,-215
20160608,-215
20160608,-215
20160608,-215
20160608,-215
20160609,-215
20160609,-215
20160609,-215
20160609,-215
20160610,-215
20160610,-215
20160610,-215
20160610,-215
20160611,-215
20160611,-215
20160611,-215
20160611,-215
20160612,-215
20160612,-215
20160612,-215
20160612,-215
20160613,-215
20160613,-215
20160613,-215
20160613,-215
20160614,-215
20160614,-215
20160614,-215
20160614,-215
20160615,-215
20160615,-215
20160615,-215
20160615,-215
20160616,-215
20160616,-215
20160616,-215
20160616,-215
20160617,-215
20160617,-215
20160617,-215
20160617,-215
20160619,-215
20160619,-215
20160620,-215
20160620,-215
20160620,-215
20160620,-215
20160621,-215
20160621,-215
20160621,-215
20160621,-215
20160622,-215
20160622,-215
20160622,-215
20160622,-215
20160623,-215
20160623,-215
20160623,-215
20160623,-216
20160624,-216
20160624,-217
20160624,-217
20160624,-217
20160625,-217
20160625,-217
20160625,-217
20160625,-217
20160626,-217
20160626,-217
20160626,-217
20160626,-217
20160627,-217
20160627,-217
20160627,-217
20160627,-217
20160628,-217
20160628,-217
20160628,-217
20160628,-217
20160629,-217
20160629,-217
20160629,-217
20160629,-217
20160630,-217
20160630,-217
20160630,-217
20160701,-217
20160701,-217
20160701,-217
20160701,-217
20160702,-217
20160702,-217
20160702,-217
20160702,-217
20160703,-211
20160703,-212
20160703,-212
20160703,-212
20160703,-212
20160704,-211
20160704,-211
20160704,-211
20160704,-211
20160705,-211
20160705,-211
20160705,-211
20160705,-211
20160706,-211
20160706,-211
20160706,-211
20160706,-211
20160707,-211
20160707,-211
20160707,-211
20160707,-211
20160708,-211
20160708,-211
20160708,-211
20160708,-211
20160709,-211
20160709,-211
20160709,-211
20160709,-211
20160710,-211
20160710,-211
20160710,-211
20160710,-211
20160710,-211
20160711,-211
20160711,-211
20160711,-211
20160711,-211
20160712,-211
20160712,-211
20160712,-211
20160712,-211
20160713,-211
20160713,-211
20160713,-211
20160713,-211
20160714,-211
20160714,-211
20160714,-211
20160714,-212
20160715,-212
20160715,-213
20160715,-213
20160715,-213
20160716,-213
20160716,-213
20160716,-213
20160716,-213
20160717,-213
20160717,-213
20160717,-213
20160717,-213
20160718,-213
20160718,-213
20160718,-213
20160718,-213
20160719,-213
20160719,-213
20160719,-213
20160719,-213
20160720,-213
20160720,-213
20160720,-213
20160720,-213
20160721,-213
20160721,-213
20160721,-213
20160721,-213
20160722,-213
20160722,-213
20160722,-213
20160722,-213
20160723,-213
20160723,-213
20160723,-213
20160723,-213
20160724,-213
20160724,-213
20160724,-213
20160724,-213
20160725,-213
20160725,-213
20160728,-213
20160728,-213
20160728,-213
20160728,-213
20160729,-213
20160729,-213
20160729,-213
20160729,-213
20160730,-213
20160730,-213
20160730,-213
20160730,-213
20160731,-213
20160731,-213
20160731,-213
20160731,-213
20160801,-214
20160801,-214
20160801,-214
20160801,-214
20160802,-214
20160802,-214
20160802,-214
20160802,-214
20160803,-214
20160803,-214
20160803,-214
20160803,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160804,-214
20160805,-214
20160805,-214
20160805,-214
20160805,-214
20160805,-214
20160806,-214
20160806,-214
20160806,-214
20160806,-214
20160807,-214
20160807,-214
20160807,-214
20160807,-214
20160808,-214
20160808,-214
20160808,-214
20160808,-214
20160808,-214
20160809,-214
20160809,-214
20160809,-214
20160809,-214
20160809,-214
20160810,-214
20160810,-214
20160810,-214
20160810,-214
20160811,-214
20160811,-214
20160811,-214
20160811,-214
20160812,-214
20160812,-214
20160812,-214
20160812,-214
20160813,-214
20160813,-214
20160813,-214
20160813,-214
20160814,-214
20160814,-214
20160814,-214
20160814,-214
20160815,-214
20160815,-214
20160815,-214
20160815,-214
20160816,-214
20160816,-214
20160816,-214
20160816,-214
20160817,-214
20160817,-214
20160817,-214
20160817,-214
20160818,-214
20160818,-214
20160818,-214
20160818,-214
20160819,-214
20160819,-214
20160819,-214
20160819,-214
20160820,-214
20160820,-214
20160820,-214
20160820,-214
20160821,-214
20160821,-214
20160821,-214
20160821,-214
20160821,-214
20160822,-214
20160822,-214
20160822,-214
20160822,-214
20160823,-214
20160823,-214
20160823,-214
20160823,-214
20160824,-214
20160824,-214
20160824,-214
20160824,-214
20160825,-214
20160825,-214
20160825,-214
20160825,-214
20160826,-214
20160826,-214
20160826,-214
20160826,-214
20160827,-214
20160827,-214
20160827,-214
20160827,-214
20160828,-214
20160828,-214
20160828,-214
20160828,-214
20160829,-214
20160829,-214
20160829,-214
20160829,-214
20160830,-214
20160830,-214
20160830,-214
20160830,-214
20160831,-214
20160831,-214
20160831,-214
20160831,-214
20160901,-214
20160901,-214
20160901,-214
20160901,-214
20160902,-214
20160902,-214
20160902,-214
20160902,-214
20160903,-214
20160903,-214
20160903,-214
20160903,-214
20160904,-214
20160904,-214
20160904,-214
20160904,-214
20160905,-214
20160905,-214
20160905,-214
20160905,-214
20160906,-214
20160906,-214
20160906,-214
20160906,-214
20160907,-214
20160907,-214
20160907,-214
20160907,-214
20160908,-214
20160908,-214
20160908,-214
20160908,-214
20160909,-214
20160909,-214
20160909,-214
20160909,-214
20160910,-214
20160910,-214
20160910,-214
20160910,-214
20160910,-214
20160911,-214
20160911,-214
20160911,-214
20160911,-214
20160912,-214
20160912,-214
20160912,-214
20160912,-214
20160913,-214
20160913,-214
20160913,-214
20160913,-214
20160914,-214
20160914,-214
20160914,-214
20160914,-214
20160915,-214
20160915,-214
20160915,-214
20160915,-214
20160916,-214
20160916,-214
20160916,-214
20160916,-214
20160917,-214
20160917,-214
20160917,-214
20160917,-214
20160918,-214
20160918,-214
20160918,-214
20160918,-214
20160919,-214
20160919,-214
20160919,-214
20160919,-214
20160920,-214
20160920,-214
20160920,-214
20160920,-214
20160920,-214
20160920,-214
20160921,-214
20160921,-214
20160921,-214
20160921,-214
20160921,-214
20160921,-214
20160921,-214
20160921,-214
20160922,-214
20160922,-214
20160922,-214
20160922,-214
20160923,-214
20160923,-214
20160923,-214
20160923,-214
20160924,-214
20160924,-214
20160924,-214
20160924,-214
20160925,-214
20160925,-214
20160925,-214
20160925,-214
20160926,-215
20160926,-215
20160926,-215
20160926,-215
20160927,-215
20160927,-215
20160927,-215
20160927,-215
20160928,-215
20160928,-215
20160928,-215
20160928,-215
20160929,-216
20160929,-216
20160929,-217
20160929,-217
20160930,-217
20160930,-217
20160930,-217
20160930,-217
20161001,-217
20161001,-217
20161001,-217
20161001,-217
20161002,-217
20161002,-217
20161002,-217
20161002,-217
20161003,-217
20161003,-217
20161003,-217
20161003,-217
20161004,-217
20161004,-217
20161004,-217
20161004,-217
20161005,-217
20161005,-217
20161005,-217
20161005,-217
20161006,-217
20161006,-217
20161006,-217
20161006,-217
20161007,-217
20161007,-217
20161007,-217
20161007,-217
20161008,-217
20161008,-217
20161008,-217
20161008,-217
20161009,-217
20161009,-217
20161009,-217
20161009,-217
20161010,-217
20161010,-217
20161010,-217
20161010,-217
20161011,-217
20161011,-217
20161011,-217
20161011,-217
20161012,-217
20161012,-217
20161012,-217
20161012,-217
20161013,-217
20161013,-217
20161013,-217
20161013,-217
20161014,-217
20161014,-217
20161014,-217
20161014,-217
20161015,-217
20161015,-217
20161015,-217
20161015,-217
20161016,-217
20161016,-217
20161016,-217
20161016,-217
20161017,-217
20161017,-217
20161017,-217
20161017,-217
20161018,-217
20161018,-217
20161018,-217
20161018,-217
20161019,-217
20161019,-217
20161019,-217
20161019,-217
20161020,-217
20161020,-217
20161020,-217
20161020,-217
20161021,-217
20161021,-217
20161021,-217
20161021,-217
20161022,-217
20161022,-217
20161022,-217
20161022,-217
20161023,-217
20161023,-217
20161023,-217
20161023,-217
20161024,-217
20161024,-217
20161024,-217
20161024,-217
20161025,-217
20161025,-217
20161025,-217
20161025,-217
20161026,-217
20161026,-217
20161026,-217
20161026,-217
20161027,-217
20161027,-217
20161027,-217
20161027,-217
20161028,-217
20161028,-217
20161028,-217
20161028,-217
20161029,-217
20161029,-217
20161029,-217
20161029,-217
20161030,-217
20161030,-217
20161030,-217
20161030,-217
20161031,-217
20161031,-217
20161031,-217
20161031,-217
20161101,-217
20161101,-217
20161101,-217
20161101,-217
20161101,-217
20161102,-217
20161102,-217
20161102,-217
20161102,-217
20161103,-217
20161103,-217
20161103,-217
20161103,-217
20161104,-217
20161104,-217
20161104,-217
20161104,-217
20161105,-217
20161105,-217
20161105,-217
20161105,-217
20161106,-217
20161106,-217
20161106,-217
20161106,-217
20161107,-217
20161107,-217
20161107,-217
20161107,-217
20161108,-217
20161108,-217
20161108,-217
20161108,-217
20161109,-217
20161109,-217
20161109,-217
20161109,-217
20161110,-217
20161110,-217
20161110,-217
20161110,-217
20161111,-217
20161111,-217
20161111,-217
20161111,-217
20161112,-217
20161112,-217
20161112,-217
20161112,-217
20161113,-217
20161113,-217
20161113,-217
20161113,-217
20161114,-217
20161114,-217
20161114,-217
20161114,-217
20161115,-217
20161115,-217
20161115,-217
20161115,-217
20161116,-217
20161116,-217
20161116,-217
20161116,-217
20161117,-217
20161117,-217
20161117,-217
20161117,-217
20161118,-217
20161118,-217
20161118,-217
20161118,-217
20161119,-217
20161119,-217
20161119,-217
20161119,-217
20161120,-217
20161120,-217
20161120,-217
20161120,-217
20161120,-217
20161121,-217
20161121,-217
20161121,-217
20161121,-217
20161122,-217
20161122,-217
20161122,-217
20161122,-217
20161122,-217
20161123,-217
20161123,-217
20161123,-217
20161123,-217
20161124,-217
20161124,-217
20161125,-217
20161125,-217
20161125,-217
20161125,-217
20161126,-217
20161126,-217
20161126,-217
20161126,-217
20161127,-217
20161127,-217
20161127,-217
20161127,-217
20161127,-217
20161128,-217
20161128,-217
20161128,-217
20161128,-217
20161129,-217
20161129,-217
20161129,-217
20161129,-217
20161130,-217
20161130,-217
20161130,-217
20161130,-217
20161201,-217
20161201,-217
20161201,-217
20161201,-217
20161202,-217
20161202,-217
20161202,-217
20161202,-217
20161203,-217
20161203,-217
20161203,-217
20161203,-217
20161204,-217
20161204,-217
20161204,-217
20161204,-217
20161204,-217
20161205,-217
20161205,-217
20161205,-217
20161205,-217
20161206,-217
20161206,-217
20161206,-217
20161206,-217
20161206,-217
20161207,-217
20161207,-217
20161207,-217
20161207,-217
20161208,-217
20161208,-217
20161208,-217
20161208,-217
20161208,-217
20161209,-217
20161209,-217
20161209,-217
20161209,-217
20161210,-217
20161210,-217
20161210,-217
20161210,-217
20161211,-217
20161211,-217
20161211,-217
20161211,-217
20161212,-217
20161212,-217
20161212,-217
20161212,-217
20161213,-217
20161213,-217
20161213,-217
20161213,-217
20161214,-217
20161214,-217
20161214,-217
20161214,-217
20161215,-217
20161215,-217
20161215,-217
20161215,-217
20161216,-217
20161216,-217
20161216,-217
20161216,-217
20161217,-217
20161217,-217
20161217,-217
20161217,-217
20161217,-217
20161218,-216
20161218,-216
20161218,-216
20161218,-216
20161219,-216
20161219,-216
20161219,-216
20161219,-216
20161220,-216
20161220,-216
20161220,-216
20161220,-216
20161221,-216
20161221,-216
20161221,-216
20161221,-216
20161222,-216
20161222,-216
20161222,-216
20161222,-216
20161223,-216
20161223,-216
20161223,-216
20161223,-216
20161224,-216
20161224,-216
20161224,-216
20161224,-216
20161225,-217
20161225,-217
20161225,-217
20161225,-217
20161225,-217
20161226,-217
20161226,-217
20161226,-217
20161226,-217
20161227,-217
20161227,-217
20161227,-217
20161227,-217
20161228,-217
20161228,-217
20161228,-217
20161228,-217
20161229,-217
20161229,-217
20161229,-217
20161229,-217
20161230,-217
20161230,-217
20161230,-217
20161230,-217
20161231,-217
20161231,-217
20161231,-217
20161231,-217
20170101,-217
20170101,-217
20170101,-217
20170101,-217
20170102,-217
20170102,-217
20170102,-217
20170102,-217
20170102,-217
20170103,-217
20170103,-217
20170103,-217
20170103,-217
20170104,-217
20170104,-217
20170104,-217
20170104,-217
20170104,-217
20170105,-217
20170105,-217
20170105,-217
20170105,-217
20170106,-217
20170106,-217
20170106,-217
20170106,-217
20170107,-217
20170107,-217
20170107,-217
20170107,-217
20170108,-217
20170108,-217
20170108,-217
20170108,-217
20170109,-217
20170109,-217
20170109,-217
20170109,-217
20170110,-217
20170110,-217
20170110,-217
20170110,-217
20170110,-217
20170111,-217
20170111,-217
20170111,-217
20170111,-217
20170112,-217
20170112,-217
20170112,-217
20170112,-217
20170113,-217
20170113,-217
20170113,-217
20170113,-217
20170114,-217
20170114,-217
20170114,-217
20170114,-217
20170115,-217
20170115,-217
20170115,-217
20170115,-217
20170115,-217
20170116,-217
20170116,-217
20170116,-217
20170116,-217
20170117,-217
20170117,-217
20170117,-217
20170117,-217
20170117,-217
20170118,-217
20170118,-217
20170118,-217
20170118,-217
20170119,-217
20170119,-217
20170119,-217
20170119,-217
20170119,-217
20170120,-217
20170120,-217
20170120,-217
20170120,-217
20170121,-217
20170121,-217
20170121,-217
20170121,-217
20170122,-217
20170122,-217
20170122,-217
20170122,-217
20170122,-217
20170123,-217
20170123,-217
20170123,-217
20170123,-217
20170124,-217
20170124,-217
20170124,-217
20170124,-217
20170125,-217
20170125,-217
20170125,-217
20170125,-217
20170126,-217
20170126,-217
20170126,-217
20170126,-217
20170127,-217
20170127,-217
20170127,-217
20170127,-217
20170128,-217
20170128,-217
20170128,-217
20170128,-217
20170129,-217
20170129,-217
20170129,-217
20170129,-217
20170130,-217
20170130,-217
20170130,-217
20170130,-217
20170131,-217
20170131,-217
20170131,-217
20170131,-217
20170201,-217
20170201,-217
20170201,-217
20170201,-217
20170201,-217
20170202,-217
20170202,-217
20170202,-217
20170202,-217
20170203,-217
20170203,-217
20170203,-217
20170203,-217
20170204,-217
20170204,-217
20170204,-217
20170204,-217
20170205,-217
20170205,-217
20170205,-217
20170205,-217
20170206,-217
20170206,-217
20170206,-217
20170206,-217
20170207,-217
20170207,-217
20170207,-217
20170207,-217
20170208,-217
20170208,-217
20170208,-217
20170208,-217
20170209,-217
20170209,-217
20170209,-217
20170209,-217
20170210,-217
20170210,-217
20170210,-217
20170210,-217
20170211,-217
20170211,-217
20170211,-217
20170211,-217
20170212,-217
20170212,-217
20170212,-217
20170212,-217
20170212,-217
20170213,-217
20170213,-217
20170213,-217
20170213,-217
20170214,-217
20170214,-217
20170214,-217
20170214,-217
20170215,-217
20170215,-217
20170215,-217
20170215,-217
20170216,-217
20170216,-217
20170216,-217
20170216,-217
20170216,-217
20170217,-217
20170217,-217
20170217,-217
20170217,-217
20170218,-217
20170218,-217
20170218,-217
20170218,-217
20170218,-217
20170219,-217
20170219,-217
20170219,-217
20170219,-217
20170220,-217
20170220,-217
20170220,-217
20170220,-217
20170221,-217
20170221,-217
20170221,-217
20170221,-217
20170222,-217
20170222,-217
20170222,-217
20170222,-217
20170223,-217
20170223,-217
20170223,-217
20170223,-217
20170224,-217
20170224,-217
20170224,-217
20170224,-217
20170225,-217
20170225,-217
20170225,-217
20170225,-217
20170226,-217
20170226,-217
20170226,-217
20170226,-217
20170227,-217
20170227,-217
20170227,-217
20170227,-217
20170228,-217
20170228,-217
20170228,-217
20170228,-217
20170301,-217
20170301,-217
20170301,-217
20170301,-217
20170302,-217
20170302,-217
20170302,-217
20170302,-217
20170303,-217
20170303,-217
20170303,-217
20170303,-217
20170304,-217
20170304,-217
20170304,-217
20170304,-217
20170305,-217
20170305,-217
20170305,-217
20170305,-217
20170306,-217
20170306,-217
20170306,-217
20170306,-217
20170307,-217
20170307,-217
20170307,-217
20170307,-217
20170308,-217
20170308,-217
20170308,-217
20170308,-217
20170309,-217
20170309,-217
20170309,-217
20170309,-217
20170310,-217
20170310,-217
20170310,-217
20170310,-217
20170311,-217
20170311,-217
20170311,-217
20170311,-217
20170312,-217
20170312,-217
20170312,-217
20170312,-217
20170312,-217
20170313,-217
20170313,-217
20170313,-217
20170313,-217
20170314,-217
20170314,-217
20170314,-217
20170314,-217
20170315,-217
20170315,-217
20170315,-217
20170315,-217
20170316,-217
20170316,-217
20170316,-217
20170316,-217
20170317,-217
20170317,-217
20170317,-217
20170317,-217
20170318,-217
20170318,-217
20170318,-217
20170318,-217
20170319,-217
20170319,-217
20170319,-217
20170319,-217
20170320,-217
20170320,-217
20170320,-217
20170320,-217
20170321,-217
20170321,-217
20170321,-217
20170321,-217
20170322,-217
20170322,-217
20170322,-217
20170322,-217
20170323,-217
20170323,-217
20170323,-217
20170323,-217
20170323,-217
20170324,-217
20170324,-217
20170324,-217
20170324,-217
20170325,-217
20170325,-217
20170325,-217
20170325,-217
20170326,-217
20170326,-217
20170326,-217
20170326,-217
20170327,-217
20170327,-217
20170327,-217
20170327,-217
20170328,-217
20170328,-217
20170328,-217
20170328,-217
20170329,-217
20170329,-217
20170329,-217
20170329,-217
20170330,-217
20170330,-217
20170330,-217
20170330,-217
20170331,-217
20170331,-217
20170331,-217
20170331,-217
20170401,-217
20170401,-217
20170401,-217
20170401,-217
20170402,-217
20170402,-217
20170402,-217
20170402,-217
20170403,-217
20170403,-217
20170403,-217
20170403,-217
20170404,-217
20170404,-217
20170404,-217
20170404,-216
20170405,-216
20170405,-216
20170405,-216
20170405,-216
20170406,-216
20170406,-216
20170406,-216
20170406,-216
20170407,-216
20170407,-216
20170407,-216
20170407,-216
20170408,-216
20170408,-216
20170408,-216
20170408,-216
20170409,-216
20170409,-216
20170409,-216
20170409,-216
20170410,-216
20170410,-216
20170410,-216
20170410,-216
20170411,-216
20170411,-216
20170411,-216
20170411,-216
20170411,-216
20170411,-216
20170412,-216
20170412,-216
20170412,-216
20170412,-216
20170412,-216
20170412,-216
20170413,-216
20170413,-216
20170413,-216
20170413,-216
20170414,-216
20170414,-216
20170414,-216
20170414,-216
20170414,-216
20170415,-216
20170415,-216
20170415,-216
20170415,-216
20170416,-216
20170416,-216
20170416,-216
20170416,-216
20170416,-216
20170416,-216
20170417,-216
20170417,-216
20170417,-216
20170417,-216
20170418,-216
20170418,-216
20170418,-216
20170418,-216
20170419,-216
20170419,-216
20170419,-216
20170419,-216
20170420,-216
20170420,-216
20170420,-216
20170420,-216
20170421,-216
20170421,-216
20170421,-216
20170421,-216
20170422,-216
20170422,-216
20170422,-216
20170422,-216
20170423,-216
20170423,-216
20170423,-216
20170423,-216
20170424,-216
20170424,-216
20170424,-216
20170424,-216
20170425,-216
20170425,-216
20170425,-216
20170425,-216
20170425,-216
20170426,-216
20170426,-216
20170426,-216
20170427,-216
20170427,-216
20170427,-216
20170427,-216
20170428,-216
20170428,-216
20170428,-216
20170428,-216
20170429,-216
20170429,-216
20170429,-216
20170429,-216
20170430,-216
20170430,-216
20170430,-216
20170430,-216
20170501,-216
20170501,-216
20170501,-216
20170501,-216
20170502,-216
20170502,-216
20170502,-216
20170502,-216
20170503,-216
20170503,-216
20170503,-216
20170503,-216
20170504,-216
20170504,-216
20170504,-216
20170504,-216
20170505,-216
20170505,-216
20170505,-216
20170505,-216
20170506,-216
20170506,-216
20170506,-216
20170506,-216
20170507,-216
20170507,-216
20170507,-216
20170507,-216
20170508,-216
20170508,-216
20170508,-216
20170508,-216
20170509,-216
20170509,-216
20170509,-216
20170509,-216
20170510,-216
20170510,-216
20170510,-216
20170510,-216
20170511,-216
20170511,-216
20170511,-216
20170511,-216
20170511,-216
20170512,-216
20170512,-216
20170512,-216
20170512,-216
20170513,-216
20170513,-216
20170513,-216
20170513,-216
20170514,-216
20170514,-216
20170514,-216
20170514,-216
20170514,-216
20170514,-216
20170515,-216
20170515,-216
20170515,-216
20170515,-216
20170516,-216
20170516,-216
20170516,-216
20170516,-216
20170516,-216
20170517,-216
20170517,-216
20170517,-216
20170517,-216
20170518,-216
20170518,-216
20170518,-216
20170518,-216
20170518,-216
20170518,-216
20170519,-216
20170519,-216
20170519,-216
20170519,-216
20170519,-216
20170520,-216
20170520,-216
20170520,-216
20170520,-216
20170520,-216
20170521,-216
20170521,-216
20170521,-216
20170521,-216
20170521,-216
20170522,-216
20170522,-216
20170522,-216
20170522,-216
20170522,-216
20170523,-216
20170523,-216
20170523,-216
20170523,-216
20170523,-216
20170524,-216
20170524,-216
20170524,-216
20170524,-216
20170524,-216
20170525,-216
20170525,-216
20170525,-216
20170525,-216
20170525,-216
20170526,-216
20170526,-216
20170526,-216
20170526,-216
20170526,-216
20170527,-216
20170527,-216
20170527,-216
20170527,-216
20170527,-216
20170528,-216
20170528,-216
20170528,-216
20170528,-216
20170528,-216
20170529,-216
20170529,-216
20170529,-216
20170529,-216
20170529,-216
20170530,-216
20170530,-216
20170530,-216
20170530,-216
20170530,-216
20170531,-216
20170531,-216
20170531,-216
20170531,-216
20170531,-216
20170601,-216
20170601,-216
20170601,-216
20170601,-216
20170601,-216
20170602,-216
20170602,-216
20170602,-216
20170602,-216
20170602,-216
20170603,-216
20170603,-216
20170603,-216
20170603,-216
20170603,-216
20170604,-216
20170604,-216
20170604,-216
20170604,-216
20170604,-216
20170605,-216
20170605,-216
20170605,-216
20170605,-216
20170605,-216
20170606,-216
20170606,-216
20170606,-216
20170606,-216
20170606,-216
20170607,-216
20170607,-216
20170607,-216
20170607,-216
20170608,-216
20170608,-216
20170608,-216
20170609,-216
20170609,-216
20170614,-216
20170614,-216
20170614,-216
20170614,-216
20170614,-216
20170615,-216
20170615,-216
20170615,-216
20170615,-216
20170615,-216
20170616,-216
20170616,-216
20170616,-216
20170616,-216
20170617,-216
20170617,-216
20170617,-216
20170617,-216
20170618,-216
20170618,-216
20170618,-216
20170618,-216
20170619,-216
20170619,-216
20170619,-216
20170619,-216
20170620,-216
20170620,-216
20170620,-216
20170620,-215
20170621,-215
