Date,Value
20160216,-135
20160216,-135
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160216,-136
20160217,-136
20160217,-136
20160217,-135
20160217,-135
20160218,-135
20160218,-135
20160218,-135
20160218,-135
20160218,-135
20160219,-135
20160219,-135
20160219,-135
20160219,-135
20160220,-135
20160220,-135
20160220,-135
20160220,-135
20160221,-135
20160221,-135
20160221,-136
20160221,-136
20160222,-136
20160222,-136
20160222,-136
20160222,-136
20160223,-136
20160223,-136
20160224,-136
20160224,-136
20160224,-136
20160224,-136
20160225,-136
20160225,-136
20160225,-137
20160225,-137
20160226,-137
20160226,-137
20160226,-137
20160226,-137
20160227,-137
20160227,-137
20160227,-137
20160227,-137
20160228,-137
20160228,-137
20160228,-137
20160228,-137
20160228,-137
20160229,-137
20160229,-137
20160301,-137
20160301,-137
20160301,-137
20160301,-137
20160302,-137
20160302,-137
20160302,-137
20160302,-137
20160303,-137
20160303,-137
20160303,-137
20160303,-137
20160304,-137
20160304,-137
20160304,-137
20160304,-137
20160305,-137
20160305,-137
20160305,-137
20160305,-137
20160306,-137
20160306,-137
20160306,-137
20160306,-138
20160307,-138
20160307,-138
20160307,-138
20160307,-138
20160308,-138
20160309,-138
20160309,-138
20160310,-138
20160310,-138
20160310,-138
20160310,-135
20160311,-135
20160311,-135
20160311,-135
20160311,-135
20160312,-135
20160312,-135
20160312,-136
20160312,-136
20160313,-136
20160313,-136
20160313,-136
20160313,-136
20160314,-136
20160314,-136
20160314,-136
20160314,-136
20160315,-136
20160315,-136
20160315,-136
20160315,-136
20160316,-136
20160316,-136
20160316,-136
20160316,-136
20160317,-136
20160317,-136
20160317,-136
20160317,-136
20160318,-136
20160318,-136
20160318,-136
20160318,-136
20160319,-136
20160319,-136
20160319,-136
20160319,-136
20160320,-136
20160320,-136
20160320,-136
20160320,-136
20160320,-136
20160321,-136
20160321,-136
20160321,-136
20160322,-136
20160322,-136
20160322,-136
20160322,-136
20160323,-136
20160323,-136
20160323,-136
20160324,-136
20160324,-136
20160324,-136
20160324,-136
20160325,-136
20160325,-136
20160325,-136
20160325,-136
20160326,-135
20160326,-135
20160326,-135
20160326,-135
20160327,-135
20160327,-135
20160327,-135
20160327,-135
20160328,-135
20160328,-135
20160328,-135
20160328,-135
20160329,-135
20160329,-135
20160330,-135
20160330,-135
20160330,-135
20160330,-135
20160331,-135
20160331,-135
20160331,-135
20160331,-135
20160331,-135
20160331,-135
20160331,-135
20160331,-135
20160401,-135
20160401,-135
20160401,-135
20160401,-135
20160402,-135
20160402,-135
20160402,-135
20160402,-135
20160403,-135
20160403,-135
20160403,-135
20160403,-135
20160404,-135
20160404,-135
20160404,-135
20160405,-135
20160405,-135
20160405,-135
20160405,-135
20160406,-135
20160406,-135
20160406,-135
20160406,-135
20160407,-135
20160407,-135
20160408,-135
20160408,-135
20160408,-135
20160408,-135
20160408,-135
20160408,-135
20160408,-135
20160408,-135
20160409,-135
20160409,-135
20160409,-135
20160409,-135
20160410,-135
20160410,-135
20160410,-135
20160410,-135
20160411,-135
20160411,-135
20160411,-135
20160411,-135
20160412,-135
20160412,-135
20160412,-135
20160412,-135
20160413,-135
20160413,-135
20160413,-135
20160413,-135
20160414,-135
20160414,-135
20160414,-135
20160414,-135
20160415,-135
20160415,-135
20160415,-135
20160415,-135
20160416,-135
20160416,-135
20160416,-135
20160416,-135
20160417,-135
20160417,-135
20160417,-135
20160417,-135
20160418,-135
20160418,-135
20160418,-135
20160418,-135
20160419,-135
20160419,-135
20160419,-135
20160419,-135
20160420,-135
20160420,-135
20160420,-135
20160420,-135
20160421,-135
20160421,-135
20160421,-135
20160421,-135
20160422,-135
20160422,-135
20160422,-135
20160422,-135
20160423,-135
20160423,-135
20160423,-135
20160423,-135
20160424,-135
20160424,-135
20160424,-135
20160424,-135
20160425,-135
20160425,-135
20160426,-135
20160426,-135
20160426,-135
20160426,-135
20160427,-135
20160427,-135
20160427,-135
20160427,-135
20160428,-135
20160428,-135
20160428,-135
20160428,-135
20160429,-135
20160429,-135
20160429,-135
20160429,-135
20160430,-135
20160430,-135
20160430,-135
20160430,-135
20160501,-135
20160501,-135
20160501,-135
20160501,-135
20160501,-135
20160502,-135
20160502,-135
20160502,-135
20160502,-135
20160502,-135
20160503,-135
20160503,-135
20160503,-135
20160503,-135
20160504,-135
20160504,-135
20160504,-135
20160504,-135
20160505,-135
20160505,-135
20160505,-135
20160505,-135
20160506,-135
20160506,-135
20160506,-135
20160506,-135
20160507,-135
20160507,-135
20160507,-135
20160507,-135
20160508,-135
20160508,-135
20160508,-135
20160508,-135
20160509,-135
20160509,-135
20160509,-135
20160509,-135
20160510,-135
20160510,-135
20160510,-135
20160510,-135
20160511,-135
20160511,-135
20160511,-135
20160511,-136
20160512,-136
20160512,-136
20160512,-136
20160512,-136
20160512,-136
20160513,-136
20160513,-136
20160513,-136
20160513,-136
20160514,-136
20160514,-136
20160514,-136
20160514,-136
20160515,-136
20160515,-136
20160515,-136
20160515,-136
20160516,-136
20160516,-136
20160516,-136
20160516,-136
20160517,-136
20160517,-136
20160517,-136
20160517,-136
20160518,-136
20160518,-136
20160518,-136
20160518,-136
20160519,-136
20160519,-136
20160520,-136
20160520,-136
20160520,-136
20160520,-136
20160521,-136
20160521,-136
20160521,-136
20160521,-136
20160522,-136
20160522,-136
20160522,-136
20160522,-136
20160523,-136
20160523,-136
20160523,-136
20160523,-136
20160524,-136
20160524,-136
20160524,-136
20160524,-136
20160525,-136
20160525,-136
20160525,-135
20160525,-135
20160526,-135
20160526,-135
20160526,-135
20160526,-135
20160527,-135
20160527,-135
20160527,-135
20160527,-136
20160528,-136
20160528,-136
20160528,-136
20160528,-136
20160529,-136
20160529,-136
20160529,-136
20160529,-136
20160530,-136
20160531,-136
20160531,-136
20160601,-136
20160601,-136
20160601,-136
20160601,-136
20160602,-136
20160602,-136
20160602,-136
20160603,-136
20160604,-136
20160604,-136
20160604,-136
20160604,-136
20160605,-136
20160605,-136
20160605,-136
20160605,-136
20160606,-136
20160606,-136
20160606,-136
20160606,-136
20160607,-136
20160607,-136
20160607,-136
20160607,-136
20160608,-136
20160608,-136
20160608,-136
20160608,-134
20160609,-134
20160609,-134
20160609,-134
20160609,-134
20160610,-134
20160610,-134
20160610,-134
20160610,-134
20160611,-134
20160611,-134
20160611,-134
20160611,-134
20160612,-134
20160612,-134
20160612,-134
20160612,-134
20160613,-134
20160613,-134
20160613,-134
20160613,-134
20160614,-134
20160614,-134
20160614,-134
20160614,-134
20160615,-134
20160615,-134
20160615,-134
20160615,-134
20160616,-134
20160616,-134
20160616,-134
20160616,-135
20160617,-135
20160617,-135
20160617,-135
20160617,-135
20160619,-135
20160619,-135
20160620,-135
20160620,-135
20160620,-135
20160620,-135
20160621,-135
20160621,-135
20160621,-135
20160621,-135
20160622,-135
20160622,-135
20160622,-135
20160622,-135
20160623,-135
20160623,-135
20160623,-135
20160623,-135
20160624,-135
20160624,-135
20160624,-135
20160624,-135
20160625,-135
20160625,-135
20160625,-135
20160625,-135
20160626,-134
20160626,-134
20160626,-134
20160626,-135
20160627,-135
20160627,-135
20160627,-135
20160627,-135
20160628,-135
20160628,-135
20160628,-135
20160628,-135
20160629,-135
20160629,-135
20160629,-135
20160629,-135
20160630,-135
20160630,-135
20160630,-135
20160701,-135
20160701,-135
20160701,-135
20160701,-135
20160702,-135
20160702,-135
20160702,-135
20160702,-135
20160703,-135
20160703,-135
20160703,-136
20160703,-136
20160703,-135
20160704,-136
20160704,-136
20160704,-136
20160704,-136
20160705,-135
20160705,-135
20160705,-135
20160705,-136
20160706,-136
20160706,-136
20160706,-136
20160706,-136
20160707,-136
20160707,-136
20160707,-136
20160707,-136
20160708,-136
20160708,-136
20160708,-136
20160708,-136
20160709,-136
20160709,-136
20160709,-136
20160709,-137
20160710,-137
20160710,-137
20160710,-137
20160710,-137
20160710,-137
20160711,-137
20160711,-137
20160711,-137
20160711,-137
20160712,-137
20160712,-137
20160712,-137
20160712,-137
20160713,-137
20160713,-137
20160713,-137
20160713,-137
20160714,-137
20160714,-137
20160714,-138
20160714,-138
20160715,-138
20160715,-138
20160715,-138
20160715,-138
20160716,-138
20160716,-138
20160716,-138
20160716,-138
20160717,-138
20160717,-138
20160717,-138
20160717,-138
20160718,-138
20160718,-138
20160718,-138
20160718,-138
20160719,-138
20160719,-138
20160719,-138
20160719,-138
20160720,-138
20160720,-138
20160720,-138
20160720,-138
20160721,-138
20160721,-138
20160721,-138
20160721,-138
20160722,-138
20160722,-138
20160722,-138
20160722,-138
20160723,-138
20160723,-138
20160723,-138
20160723,-138
20160724,-138
20160724,-138
20160724,-138
20160724,-138
20160725,-138
20160725,-138
20160728,-138
20160728,-138
20160728,-138
20160728,-138
20160729,-138
20160729,-138
20160729,-138
20160729,-138
20160730,-138
20160730,-138
20160730,-138
20160730,-138
20160731,-138
20160731,-138
20160731,-136
20160731,-137
20160801,-137
20160801,-137
20160801,-137
20160801,-136
20160802,-136
20160802,-136
20160802,-136
20160802,-137
20160803,-137
20160803,-137
20160803,-137
20160803,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160804,-136
20160805,-136
20160805,-136
20160805,-136
20160805,-136
20160805,-136
20160806,-136
20160806,-136
20160806,-136
20160806,-136
20160807,-136
20160807,-136
20160807,-136
20160807,-136
20160808,-137
20160808,-137
20160808,-137
20160808,-137
20160808,-137
20160809,-137
20160809,-137
20160809,-137
20160809,-137
20160809,-137
20160810,-137
20160810,-137
20160810,-137
20160810,-137
20160811,-137
20160811,-137
20160811,-137
20160811,-137
20160812,-137
20160812,-137
20160812,-137
20160812,-137
20160813,-137
20160813,-137
20160813,-137
20160813,-137
20160814,-137
20160814,-137
20160814,-137
20160814,-137
20160815,-137
20160815,-137
20160815,-137
20160815,-137
20160816,-137
20160816,-137
20160816,-137
20160816,-137
20160817,-137
20160817,-137
20160817,-137
20160817,-137
20160818,-137
20160818,-137
20160818,-137
20160818,-137
20160819,-137
20160819,-137
20160819,-137
20160819,-137
20160820,-137
20160820,-137
20160820,-137
20160820,-137
20160821,-137
20160821,-137
20160821,-137
20160821,-137
20160821,-137
20160822,-137
20160822,-137
20160822,-137
20160822,-137
20160823,-137
20160823,-137
20160823,-137
20160823,-137
20160824,-137
20160824,-137
20160824,-137
20160824,-137
20160825,-137
20160825,-137
20160825,-137
20160825,-137
20160826,-137
20160826,-137
20160826,-137
20160826,-137
20160827,-137
20160827,-137
20160827,-137
20160827,-137
20160828,-137
20160828,-137
20160828,-137
20160828,-137
20160829,-137
20160829,-137
20160829,-137
20160829,-137
20160830,-137
20160830,-137
20160830,-137
20160830,-137
20160831,-137
20160831,-137
20160831,-137
20160831,-137
20160901,-137
20160901,-137
20160901,-137
20160901,-137
20160902,-137
20160902,-137
20160902,-137
20160902,-137
20160903,-137
20160903,-137
20160903,-137
20160903,-137
20160904,-137
20160904,-137
20160904,-137
20160904,-137
20160905,-137
20160905,-137
20160905,-137
20160905,-137
20160906,-137
20160906,-137
20160906,-137
20160906,-137
20160907,-137
20160907,-137
20160907,-137
20160907,-137
20160908,-137
20160908,-137
20160908,-137
20160908,-137
20160909,-137
20160909,-137
20160909,-137
20160909,-137
20160910,-137
20160910,-137
20160910,-137
20160910,-137
20160910,-137
20160911,-137
20160911,-138
20160911,-138
20160911,-138
20160912,-138
20160912,-138
20160912,-138
20160912,-138
20160913,-138
20160913,-138
20160913,-138
20160913,-138
20160914,-138
20160914,-138
20160914,-138
20160914,-138
20160915,-138
20160915,-138
20160915,-138
20160915,-138
20160916,-138
20160916,-138
20160916,-138
20160916,-138
20160917,-138
20160917,-138
20160917,-138
20160917,-138
20160918,-138
20160918,-138
20160918,-138
20160918,-138
20160919,-138
20160919,-138
20160919,-138
20160919,-138
20160920,-138
20160920,-138
20160920,-138
20160920,-138
20160920,-138
20160920,-138
20160921,-138
20160921,-138
20160921,-138
20160921,-138
20160921,-138
20160921,-138
20160921,-138
20160921,-138
20160922,-138
20160922,-138
20160922,-138
20160922,-138
20160923,-138
20160923,-138
20160923,-138
20160923,-138
20160924,-138
20160924,-138
20160924,-138
20160924,-138
20160925,-138
20160925,-138
20160925,-138
20160925,-138
20160926,-138
20160926,-139
20160926,-139
20160926,-139
20160927,-139
20160927,-139
20160927,-139
20160927,-139
20160928,-139
20160928,-139
20160928,-139
20160928,-139
20160929,-140
20160929,-140
20160929,-140
20160929,-140
20160930,-140
20160930,-140
20160930,-140
20160930,-140
20161001,-140
20161001,-140
20161001,-140
20161001,-140
20161002,-140
20161002,-140
20161002,-140
20161002,-140
20161003,-140
20161003,-140
20161003,-140
20161003,-140
20161004,-140
20161004,-140
20161004,-140
20161004,-140
20161005,-140
20161005,-140
20161005,-140
20161005,-140
20161006,-140
20161006,-140
20161006,-140
20161006,-140
20161007,-140
20161007,-140
20161007,-140
20161007,-140
20161008,-140
20161008,-140
20161008,-140
20161008,-140
20161009,-140
20161009,-140
20161009,-140
20161009,-140
20161010,-140
20161010,-140
20161010,-140
20161010,-140
20161011,-140
20161011,-140
20161011,-140
20161011,-140
20161012,-140
20161012,-140
20161012,-140
20161012,-140
20161013,-140
20161013,-140
20161013,-140
20161013,-140
20161014,-140
20161014,-140
20161014,-140
20161014,-140
20161015,-140
20161015,-140
20161015,-140
20161015,-140
20161016,-140
20161016,-140
20161016,-140
20161016,-140
20161017,-140
20161017,-140
20161017,-140
20161017,-140
20161018,-140
20161018,-140
20161018,-140
20161018,-140
20161019,-140
20161019,-140
20161019,-140
20161019,-140
20161020,-140
20161020,-140
20161020,-140
20161020,-140
20161021,-140
20161021,-140
20161021,-140
20161021,-140
20161022,-140
20161022,-140
20161022,-140
20161022,-140
20161023,-140
20161023,-140
20161023,-140
20161023,-140
20161024,-140
20161024,-140
20161024,-140
20161024,-140
20161025,-140
20161025,-140
20161025,-140
20161025,-140
20161026,-140
20161026,-140
20161026,-140
20161026,-140
20161027,-140
20161027,-140
20161027,-140
20161027,-140
20161028,-140
20161028,-141
20161028,-141
20161028,-141
20161029,-141
20161029,-141
20161029,-141
20161029,-141
20161030,-141
20161030,-141
20161030,-141
20161030,-141
20161031,-141
20161031,-141
20161031,-141
20161031,-141
20161101,-141
20161101,-141
20161101,-141
20161101,-141
20161101,-141
20161102,-141
20161102,-141
20161102,-141
20161102,-141
20161103,-141
20161103,-141
20161103,-141
20161103,-141
20161104,-141
20161104,-141
20161104,-141
20161104,-141
20161105,-141
20161105,-141
20161105,-141
20161105,-141
20161106,-141
20161106,-141
20161106,-141
20161106,-141
20161107,-141
20161107,-141
20161107,-141
20161107,-141
20161108,-141
20161108,-141
20161108,-141
20161108,-141
20161109,-141
20161109,-141
20161109,-141
20161109,-141
20161110,-141
20161110,-141
20161110,-141
20161110,-141
20161111,-141
20161111,-141
20161111,-141
20161111,-141
20161112,-141
20161112,-141
20161112,-141
20161112,-141
20161113,-141
20161113,-141
20161113,-141
20161113,-141
20161114,-141
20161114,-141
20161114,-141
20161114,-141
20161115,-141
20161115,-141
20161115,-141
20161115,-141
20161116,-141
20161116,-141
20161116,-141
20161116,-141
20161117,-141
20161117,-141
20161117,-141
20161117,-141
20161118,-141
20161118,-141
20161118,-141
20161118,-141
20161119,-141
20161119,-141
20161119,-141
20161119,-141
20161120,-141
20161120,-141
20161120,-141
20161120,-141
20161120,-141
20161121,-141
20161121,-141
20161121,-141
20161121,-141
20161122,-141
20161122,-141
20161122,-141
20161122,-141
20161122,-141
20161123,-141
20161123,-141
20161123,-141
20161123,-141
20161124,-141
20161124,-141
20161125,-141
20161125,-141
20161125,-141
20161125,-141
20161126,-141
20161126,-141
20161126,-141
20161126,-141
20161127,-141
20161127,-141
20161127,-141
20161127,-141
20161127,-141
20161128,-141
20161128,-141
20161128,-141
20161128,-141
20161129,-141
20161129,-141
20161129,-141
20161129,-141
20161130,-141
20161130,-141
20161130,-141
20161130,-141
20161201,-141
20161201,-141
20161201,-141
20161201,-141
20161202,-141
20161202,-141
20161202,-141
20161202,-141
20161203,-141
20161203,-141
20161203,-141
20161203,-141
20161204,-141
20161204,-142
20161204,-142
20161204,-142
20161204,-142
20161205,-142
20161205,-142
20161205,-142
20161205,-142
20161206,-142
20161206,-142
20161206,-142
20161206,-142
20161206,-142
20161207,-142
20161207,-142
20161207,-142
20161207,-142
20161208,-142
20161208,-142
20161208,-142
20161208,-142
20161208,-142
20161209,-142
20161209,-142
20161209,-142
20161209,-142
20161210,-142
20161210,-142
20161210,-142
20161210,-142
20161211,-142
20161211,-142
20161211,-141
20161211,-141
20161212,-141
20161212,-141
20161212,-141
20161212,-141
20161213,-141
20161213,-141
20161213,-141
20161213,-141
20161214,-141
20161214,-141
20161214,-141
20161214,-141
20161215,-141
20161215,-141
20161215,-141
20161215,-141
20161216,-141
20161216,-141
20161216,-141
20161216,-140
20161217,-140
20161217,-140
20161217,-140
20161217,-140
20161217,-140
20161218,-140
20161218,-140
20161218,-140
20161218,-140
20161219,-140
20161219,-141
20161219,-141
20161219,-141
20161220,-141
20161220,-141
20161220,-141
20161220,-141
20161221,-141
20161221,-141
20161221,-141
20161221,-141
20161222,-141
20161222,-141
20161222,-141
20161222,-141
20161223,-141
20161223,-141
20161223,-141
20161223,-141
20161224,-141
20161224,-141
20161224,-141
20161224,-141
20161225,-141
20161225,-141
20161225,-141
20161225,-141
20161225,-141
20161226,-141
20161226,-141
20161226,-141
20161226,-141
20161227,-141
20161227,-141
20161227,-141
20161227,-141
20161228,-141
20161228,-141
20161228,-141
20161228,-141
20161229,-141
20161229,-141
20161229,-141
20161229,-141
20161230,-141
20161230,-141
20161230,-141
20161230,-141
20161231,-141
20161231,-141
20161231,-141
20161231,-141
20170101,-141
20170101,-141
20170101,-141
20170101,-141
20170102,-141
20170102,-141
20170102,-141
20170102,-141
20170102,-141
20170103,-141
20170103,-141
20170103,-141
20170103,-141
20170104,-141
20170104,-141
20170104,-141
20170104,-141
20170104,-141
20170105,-141
20170105,-141
20170105,-141
20170105,-141
20170106,-141
20170106,-141
20170106,-141
20170106,-141
20170107,-141
20170107,-141
20170107,-141
20170107,-141
20170108,-141
20170108,-141
20170108,-141
20170108,-141
20170109,-141
20170109,-141
20170109,-141
20170109,-141
20170110,-141
20170110,-141
20170110,-141
20170110,-141
20170110,-141
20170111,-141
20170111,-141
20170111,-141
20170111,-141
20170112,-141
20170112,-141
20170112,-141
20170112,-140
20170113,-140
20170113,-140
20170113,-140
20170113,-140
20170114,-140
20170114,-140
20170114,-140
20170114,-140
20170115,-140
20170115,-140
20170115,-140
20170115,-140
20170115,-140
20170116,-140
20170116,-140
20170116,-140
20170116,-140
20170117,-140
20170117,-140
20170117,-140
20170117,-140
20170117,-140
20170118,-140
20170118,-140
20170118,-140
20170118,-140
20170119,-140
20170119,-140
20170119,-140
20170119,-140
20170119,-140
20170120,-140
20170120,-140
20170120,-140
20170120,-140
20170121,-140
20170121,-140
20170121,-140
20170121,-140
20170122,-140
20170122,-140
20170122,-140
20170122,-141
20170122,-141
20170123,-141
20170123,-141
20170123,-141
20170123,-141
20170124,-142
20170124,-142
20170124,-141
20170124,-142
20170125,-142
20170125,-142
20170125,-142
20170125,-142
20170126,-142
20170126,-142
20170126,-142
20170126,-142
20170127,-142
20170127,-142
20170127,-142
20170127,-142
20170128,-142
20170128,-142
20170128,-142
20170128,-142
20170129,-142
20170129,-142
20170129,-142
20170129,-142
20170130,-142
20170130,-142
20170130,-142
20170130,-142
20170131,-142
20170131,-142
20170131,-142
20170131,-142
20170201,-142
20170201,-142
20170201,-142
20170201,-142
20170201,-142
20170202,-142
20170202,-142
20170202,-142
20170202,-142
20170203,-142
20170203,-142
20170203,-142
20170203,-142
20170204,-142
20170204,-142
20170204,-142
20170204,-142
20170205,-142
20170205,-142
20170205,-142
20170205,-142
20170206,-142
20170206,-142
20170206,-142
20170206,-142
20170207,-142
20170207,-142
20170207,-142
20170207,-142
20170208,-142
20170208,-142
20170208,-142
20170208,-142
20170209,-142
20170209,-142
20170209,-142
20170209,-142
20170210,-142
20170210,-142
20170210,-142
20170210,-142
20170211,-142
20170211,-142
20170211,-142
20170211,-142
20170212,-142
20170212,-142
20170212,-142
20170212,-142
20170212,-142
20170213,-142
20170213,-142
20170213,-142
20170213,-142
20170214,-142
20170214,-142
20170214,-142
20170214,-142
20170215,-142
20170215,-142
20170215,-142
20170215,-142
20170216,-142
20170216,-142
20170216,-142
20170216,-142
20170216,-142
20170217,-142
20170217,-142
20170217,-142
20170217,-142
20170218,-142
20170218,-142
20170218,-142
20170218,-142
20170218,-142
20170219,-142
20170219,-142
20170219,-142
20170219,-142
20170220,-142
20170220,-142
20170220,-142
20170220,-142
20170221,-142
20170221,-142
20170221,-142
20170221,-142
20170222,-142
20170222,-142
20170222,-142
20170222,-142
20170223,-142
20170223,-142
20170223,-142
20170223,-142
20170224,-142
20170224,-142
20170224,-142
20170224,-142
20170225,-142
20170225,-142
20170225,-142
20170225,-142
20170226,-142
20170226,-142
20170226,-142
20170226,-142
20170227,-142
20170227,-142
20170227,-142
20170227,-142
20170228,-142
20170228,-142
20170228,-142
20170228,-142
20170301,-142
20170301,-142
20170301,-142
20170301,-142
20170302,-142
20170302,-142
20170302,-142
20170302,-142
20170303,-142
20170303,-142
20170303,-142
20170303,-142
20170304,-142
20170304,-142
20170304,-142
20170304,-142
20170305,-142
20170305,-142
20170305,-142
20170305,-142
20170306,-142
20170306,-142
20170306,-142
20170306,-142
20170307,-142
20170307,-142
20170307,-142
20170307,-142
20170308,-142
20170308,-142
20170308,-142
20170308,-142
20170309,-142
20170309,-142
20170309,-142
20170309,-142
20170310,-142
20170310,-142
20170310,-142
20170310,-142
20170311,-142
20170311,-142
20170311,-143
20170311,-143
20170312,-143
20170312,-143
20170312,-143
20170312,-143
20170312,-143
20170313,-143
20170313,-143
20170313,-143
20170313,-143
20170314,-143
20170314,-143
20170314,-143
20170314,-143
20170315,-143
20170315,-143
20170315,-143
20170315,-143
20170316,-143
20170316,-143
20170316,-143
20170316,-143
20170317,-143
20170317,-143
20170317,-143
20170317,-143
20170318,-143
20170318,-143
20170318,-143
20170318,-143
20170319,-143
20170319,-143
20170319,-143
20170319,-143
20170320,-143
20170320,-143
20170320,-143
20170320,-143
20170321,-143
20170321,-143
20170321,-143
20170321,-143
20170322,-143
20170322,-143
20170322,-143
20170322,-143
20170323,-143
20170323,-143
20170323,-143
20170323,-143
20170323,-143
20170324,-143
20170324,-143
20170324,-143
20170324,-143
20170325,-143
20170325,-143
20170325,-143
20170325,-143
20170326,-143
20170326,-143
20170326,-143
20170326,-143
20170327,-143
20170327,-143
20170327,-143
20170327,-143
20170328,-143
20170328,-143
20170328,-143
20170328,-143
20170329,-143
20170329,-143
20170329,-143
20170329,-143
20170330,-143
20170330,-143
20170330,-143
20170330,-143
20170331,-143
20170331,-143
20170331,-143
20170331,-143
20170401,-143
20170401,-143
20170401,-143
20170401,-143
20170402,-143
20170402,-143
20170402,-143
20170402,-143
20170403,-143
20170403,-143
20170403,-143
20170403,-143
20170404,-143
20170404,-143
20170404,-143
20170404,-143
20170405,-143
20170405,-143
20170405,-143
20170405,-143
20170406,-143
20170406,-143
20170406,-143
20170406,-143
20170407,-143
20170407,-143
20170407,-143
20170407,-143
20170408,-143
20170408,-143
20170408,-143
20170408,-143
20170409,-143
20170409,-143
20170409,-143
20170409,-143
20170410,-143
20170410,-143
20170410,-143
20170410,-143
20170411,-143
20170411,-143
20170411,-143
20170411,-143
20170411,-143
20170411,-143
20170412,-143
20170412,-143
20170412,-143
20170412,-143
20170412,-143
20170412,-143
20170413,-143
20170413,-143
20170413,-143
20170413,-143
20170414,-143
20170414,-143
20170414,-143
20170414,-143
20170414,-143
20170415,-143
20170415,-143
20170415,-143
20170415,-143
20170416,-143
20170416,-143
20170416,-143
20170416,-143
20170416,-143
20170416,-143
20170417,-143
20170417,-143
20170417,-143
20170417,-143
20170418,-143
20170418,-143
20170418,-143
20170418,-143
20170419,-143
20170419,-144
20170419,-144
20170419,-144
20170420,-144
20170420,-144
20170420,-144
20170420,-144
20170421,-144
20170421,-144
20170421,-144
20170421,-144
20170422,-144
20170422,-144
20170422,-144
20170422,-144
20170423,-144
20170423,-144
20170423,-144
20170423,-144
20170424,-144
20170424,-144
20170424,-144
20170424,-144
20170425,-144
20170425,-144
20170425,-144
20170425,-144
20170425,-144
20170426,-144
20170426,-144
20170426,-144
20170427,-144
20170427,-144
20170427,-144
20170427,-144
20170428,-144
20170428,-144
20170428,-144
20170428,-144
20170429,-144
20170429,-144
20170429,-144
20170429,-144
20170430,-144
20170430,-144
20170430,-144
20170430,-144
20170501,-144
20170501,-144
20170501,-144
20170501,-144
20170502,-144
20170502,-144
20170502,-144
20170502,-144
20170503,-144
20170503,-144
20170503,-144
20170503,-144
20170504,-144
20170504,-144
20170504,-144
20170504,-144
20170505,-144
20170505,-144
20170505,-144
20170505,-144
20170506,-144
20170506,-144
20170506,-144
20170506,-144
20170507,-144
20170507,-144
20170507,-144
20170507,-144
20170508,-144
20170508,-144
20170508,-144
20170508,-144
20170509,-144
20170509,-144
20170509,-144
20170509,-144
20170510,-144
20170510,-144
20170510,-144
20170510,-144
20170511,-144
20170511,-144
20170511,-144
20170511,-144
20170511,-144
20170512,-144
20170512,-144
20170512,-144
20170512,-144
20170513,-144
20170513,-144
20170513,-144
20170513,-144
20170514,-144
20170514,-144
20170514,-144
20170514,-144
20170514,-144
20170514,-144
20170515,-144
20170515,-144
20170515,-144
20170515,-144
20170516,-144
20170516,-144
20170516,-144
20170516,-144
20170516,-143
20170517,-143
20170517,-143
20170517,-143
20170517,-143
20170518,-143
20170518,-143
20170518,-143
20170518,-143
20170518,-143
20170518,-143
20170519,-143
20170519,-143
20170519,-143
20170519,-143
20170519,-143
20170520,-143
20170520,-143
20170520,-143
20170520,-143
20170520,-143
20170521,-143
20170521,-143
20170521,-143
20170521,-143
20170521,-143
20170522,-143
20170522,-143
20170522,-143
20170522,-143
20170522,-143
20170523,-143
20170523,-143
20170523,-143
20170523,-143
20170523,-143
20170524,-143
20170524,-143
20170524,-143
20170524,-143
20170524,-143
20170525,-143
20170525,-143
20170525,-143
20170525,-143
20170525,-143
20170526,-143
20170526,-143
20170526,-143
20170526,-143
20170526,-143
20170527,-143
20170527,-143
20170527,-143
20170527,-143
20170527,-143
20170528,-143
20170528,-143
20170528,-143
20170528,-143
20170528,-143
20170529,-143
20170529,-143
20170529,-143
20170529,-143
20170529,-143
20170530,-143
20170530,-143
20170530,-143
20170530,-143
20170530,-143
20170531,-143
20170531,-143
20170531,-143
20170531,-143
20170531,-143
20170601,-143
20170601,-143
20170601,-143
20170601,-143
20170601,-143
20170602,-143
20170602,-143
20170602,-143
20170602,-143
20170602,-143
20170603,-143
20170603,-143
20170603,-143
20170603,-143
20170603,-143
20170604,-143
20170604,-143
20170604,-143
20170604,-143
20170604,-143
20170605,-143
20170605,-143
20170605,-143
20170605,-143
20170605,-143
20170606,-143
20170606,-143
20170606,-143
20170606,-143
20170606,-143
20170607,-143
20170607,-143
20170607,-143
20170607,-143
20170608,-143
20170608,-143
20170608,-143
20170609,-143
20170609,-143
20170614,-143
20170614,-143
20170614,-143
20170614,-143
20170614,-143
20170615,-143
20170615,-143
20170615,-143
20170615,-143
20170615,-143
20170616,-143
20170616,-143
20170616,-143
20170616,-143
20170617,-143
20170617,-143
20170617,-143
20170617,-143
20170618,-143
20170618,-143
20170618,-143
20170618,-143
20170619,-143
20170619,-143
20170619,-143
20170619,-143
20170620,-143
20170620,-143
20170620,-143
20170620,-143
20170621,-143
