Date,Value
20151020,3.041
20151020,3.041
20151020,3.041
20151020,3.041
20151021,3.041
20151021,3.041
20151021,3.041
20151021,3.041
20151022,3.041
20151022,3.042
20151022,3.042
20151022,3.042
20151023,3.042
20151023,3.042
20151023,3.042
20151023,3.042
20151024,3.042
20151024,3.042
20151024,3.042
20151024,3.042
20151025,3.042
20151025,3.042
20151025,3.042
20151025,3.042
20151026,3.042
20151026,3.042
20151026,3.042
20151026,3.042
20151027,3.042
20151027,3.042
20151027,3.042
20151027,3.042
20151028,3.042
20151028,3.042
20151028,3.042
20151028,3.042
20151029,3.042
20151029,3.042
20151029,3.042
20151029,3.042
20151030,3.042
20151030,3.042
20151030,3.042
20151030,3.042
20151031,3.042
20151031,3.042
20151031,3.042
20151031,3.042
20151101,3.042
20151101,3.042
20151101,3.042
20151101,3.042
20151102,3.042
20151102,3.042
20151102,3.042
20151102,3.042
20151103,3.042
20151103,3.042
20151103,3.042
20151103,3.042
20151104,3.042
20151104,3.042
20151104,3.042
20151104,3.042
20151105,3.042
20151105,3.042
20151105,3.042
20151105,3.042
20151105,3.042
20151106,3.042
20151106,3.042
20151106,3.042
20151106,3.042
20151107,3.042
20151107,3.042
20151107,3.042
20151107,3.042
20151108,3.042
20151108,3.042
20151108,3.042
20151108,3.042
20151109,3.042
20151109,3.042
20151109,3.042
20151109,3.042
20151110,3.042
20151110,3.042
20151110,3.042
20151110,3.042
20151111,3.042
20151111,3.042
20151111,3.042
20151111,3.042
20151112,3.042
20151112,3.042
20151112,3.042
20151112,3.042
20151113,3.042
20151113,3.042
20151113,3.042
20151113,3.042
20151114,3.042
20151114,3.042
20151114,3.042
20151114,3.042
20151115,3.042
20151115,3.042
20151115,3.042
20151115,3.042
20151116,3.042
20151116,3.042
20151116,3.042
20151116,3.042
20151117,3.042
20151117,3.042
20151117,3.042
20151117,3.042
20151118,3.042
20151118,3.042
20151118,3.042
20151118,3.042
20151119,3.042
20151119,3.042
20151119,3.042
20151119,3.042
20151120,3.042
20151120,3.042
20151120,3.042
20151120,3.042
20151121,3.042
20151121,3.042
20151121,3.042
20151121,3.042
20151122,3.042
20151122,3.042
20151122,3.042
20151122,3.041
20151123,3.041
20151123,3.041
20151123,3.041
20151123,3.041
20151124,3.041
20151124,3.041
20151124,3.041
20151124,3.041
20151124,3.041
20151125,3.041
20151125,3.041
20151125,3.041
20151125,3.041
20151126,3.041
20151126,3.041
20151126,3.041
20151126,3.041
20151127,3.041
20151127,3.041
20151127,3.041
20151127,3.041
20151128,3.041
20151128,3.041
20151128,3.041
20151128,3.041
20151129,3.041
20151129,3.041
20151129,3.041
20151129,3.041
20151130,3.041
20151130,3.041
20151130,3.041
20151130,3.041
20151201,3.041
20151201,3.041
20151201,3.041
20151201,3.041
20151202,3.041
20151202,3.041
20151202,3.041
20151202,3.041
20151203,3.041
20151203,3.041
20151203,3.041
20151203,3.041
20151204,3.041
20151204,3.041
20151204,3.041
20151204,3.041
20151205,3.041
20151205,3.041
20151205,3.041
20151205,3.041
20151206,3.041
20151206,3.04
20151206,3.04
20151206,3.04
20151207,3.04
20151207,3.04
20151207,3.04
20151207,3.04
20151208,3.04
20151208,3.04
20151208,3.04
20151208,3.04
20151209,3.04
20151209,3.04
20151209,3.04
20151209,3.04
20151210,3.04
20151210,3.04
20151210,3.04
20151210,3.04
20151211,3.04
20151211,3.04
20151211,3.04
20151211,3.04
20151212,3.04
20151212,3.04
20151212,3.04
20151212,3.04
20151213,3.04
20151213,3.04
20151213,3.04
20151213,3.038
20151214,3.038
20151214,3.038
20151214,3.037
20151214,3.037
20151214,3.037
20151215,3.037
20151215,3.037
20151215,3.037
20151215,3.037
20151216,3.037
20151216,3.037
20151216,3.037
20151216,3.037
20151217,3.037
20151217,3.037
20151217,3.037
20151217,3.037
20151218,3.037
20151218,3.037
20151218,3.037
20151218,3.037
20151219,3.037
20151219,3.037
20151219,3.037
20151219,3.037
20151220,3.037
20151220,3.037
20151220,3.037
20151220,3.037
20151221,3.037
20151221,3.037
20151221,3.037
20151221,3.037
20151222,3.037
20151222,3.037
20151222,3.037
20151222,3.037
20151223,3.037
20151223,3.037
20151223,3.037
20151223,3.037
20151224,3.037
20151224,3.037
20151224,3.037
20151224,3.037
20151225,3.037
20151225,3.037
20151225,3.037
20151225,3.037
20151226,3.037
20151226,3.037
20151226,3.037
20151226,3.037
20151227,3.037
20151227,3.037
20151227,3.037
20151227,3.037
20151228,3.037
20151228,3.037
20151228,3.037
20151228,3.037
20151229,3.037
20151229,3.037
20151229,3.037
20151229,3.037
20151230,3.037
20151230,3.037
20151230,3.037
20151230,3.037
20151231,3.037
20151231,3.037
20151231,3.037
20151231,3.037
20160101,3.037
20160101,3.037
20160101,3.037
20160101,3.037
20160102,3.037
20160102,3.037
20160102,3.037
20160102,3.037
20160103,3.037
20160103,3.037
20160103,3.037
20160103,3.037
20160104,3.037
20160104,3.037
20160104,3.037
20160104,3.037
20160105,3.037
20160105,3.037
20160105,3.037
20160105,3.037
20160106,3.037
20160106,3.037
20160106,3.037
20160106,3.037
20160107,3.037
20160107,3.037
20160107,3.037
20160107,3.037
20160108,3.037
20160108,3.037
20160108,3.037
20160108,3.037
20160109,3.037
20160109,3.037
20160109,3.037
20160109,3.037
20160110,3.037
20160110,3.037
20160110,3.037
20160111,3.037
20160111,3.037
20160111,3.037
20160111,3.037
20160112,3.037
20160112,3.037
20160112,3.037
20160112,3.037
20160113,3.037
20160113,3.037
20160113,3.037
20160113,3.037
20160114,3.037
20160114,3.037
20160114,3.037
20160114,3.037
20160115,3.037
20160115,3.037
20160115,3.037
20160115,3.037
20160116,3.037
20160116,3.037
20160116,3.037
20160116,3.037
20160117,3.037
20160117,3.037
20160117,3.037
20160117,3.037
20160118,3.037
20160118,3.037
20160118,3.037
20160118,3.037
20160119,3.037
20160119,3.037
20160119,3.037
20160119,3.037
20160120,3.037
20160120,3.037
20160120,3.037
20160120,3.037
20160121,3.037
20160121,3.037
20160121,3.037
20160121,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160122,3.037
20160123,3.037
20160123,3.037
20160123,3.037
20160123,3.037
20160124,3.037
20160124,3.037
20160124,3.037
20160124,3.037
20160125,3.037
20160125,3.037
20160125,3.043
20160125,3.043
20160125,3.043
20160125,3.043
20160125,3.043
20160125,3.043
20160125,3.043
20160125,3.043
20160126,3.043
20160126,3.043
20160126,3.043
20160126,3.043
20160126,3.043
20160127,3.043
20160127,3.043
20160127,3.043
20160127,3.043
20160128,3.043
20160128,3.043
20160128,3.043
20160128,3.043
20160129,3.043
20160129,3.043
20160129,3.043
20160129,3.043
20160130,3.043
20160130,3.043
20160201,3.043
20160202,3.043
20160202,3.043
20160202,3.043
20160202,3.043
20160203,3.043
20160203,3.043
20160203,3.043
20160203,3.043
20160204,3.043
20160204,3.043
20160204,3.043
20160204,3.043
20160205,3.043
20160205,3.043
20160205,3.043
20160205,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160206,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160207,3.043
20160208,3.043
20160208,3.043
20160208,3.043
20160208,3.063
20160209,3.063
20160209,3.063
20160209,3.063
20160209,3.063
20160210,3.063
20160210,3.063
20160210,3.063
20160210,3.063
20160211,3.063
20160211,3.063
20160211,3.063
20160211,3.063
20160212,3.063
20160212,3.063
20160212,3.063
20160212,3.063
20160213,3.063
20160213,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,3.063
20160215,2.987
20160215,2.987
20160215,2.987
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.947
20160216,2.929
20160216,2.929
20160216,2.929
20160216,2.929
20160216,2.929
20160216,2.929
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.918
20160216,2.911
20160216,2.911
20160216,2.91
20160217,2.908
20160217,2.908
20160217,2.908
20160217,2.908
20160218,2.908
20160218,2.908
20160218,2.908
20160218,2.908
20160218,2.908
20160219,2.908
20160219,2.908
20160219,2.908
20160219,2.907
20160220,2.907
20160220,2.907
20160220,2.907
20160220,2.907
20160221,2.907
20160221,2.907
20160221,2.907
20160221,2.907
20160222,2.907
20160222,2.907
20160222,2.907
20160222,2.907
20160223,2.907
20160223,2.907
20160224,2.907
20160224,2.907
20160224,2.907
20160224,2.907
20160225,2.907
20160225,2.907
20160225,2.904
20160225,2.904
20160226,2.904
20160226,2.904
20160226,2.904
20160226,2.902
20160227,2.902
20160227,2.902
20160227,2.902
20160227,2.901
20160228,2.901
20160228,2.901
20160228,2.901
20160228,2.901
20160228,2.901
20160229,2.901
20160229,2.901
20160301,2.901
20160301,2.901
20160301,2.901
20160301,2.901
20160302,2.901
20160302,2.901
20160302,2.901
20160302,2.901
20160303,2.901
20160303,2.901
20160303,2.9
20160303,2.9
20160304,2.9
20160304,2.9
20160304,2.898
20160304,2.898
20160305,2.898
20160305,2.898
20160305,2.898
20160305,2.898
20160306,2.898
20160306,2.898
20160306,2.895
20160306,2.895
20160307,2.895
20160307,2.895
20160307,2.895
20160307,2.895
20160308,2.895
20160309,2.895
20160309,2.895
20160310,2.895
20160310,2.895
20160310,2.895
20160310,2.937
20160311,2.937
20160311,2.937
20160311,2.937
20160311,2.937
20160312,2.937
20160312,2.937
20160312,2.937
20160312,2.935
20160313,2.935
20160313,2.935
20160313,2.935
20160313,2.935
20160314,2.935
20160314,2.935
20160314,2.935
20160314,2.939
20160315,2.939
20160315,2.939
20160315,2.939
20160315,2.939
20160316,2.939
20160316,2.939
20160316,2.939
20160316,2.939
20160317,2.939
20160317,2.939
20160317,2.939
20160317,2.939
20160318,2.939
20160318,2.939
20160318,2.939
20160318,2.939
20160319,2.939
20160319,2.939
20160319,2.939
20160319,2.939
20160320,2.939
20160320,2.939
20160320,2.939
20160320,2.939
20160320,2.939
20160321,2.939
20160321,2.939
20160321,2.939
20160322,2.939
20160322,2.939
20160322,2.939
20160322,2.939
20160323,2.939
20160323,2.939
20160323,2.939
20160324,2.939
20160324,2.939
20160324,2.939
20160324,2.939
20160325,2.939
20160325,2.939
20160325,2.939
20160325,2.939
20160326,2.968
20160326,2.968
20160326,2.968
20160326,2.968
20160327,2.968
20160327,2.968
20160327,2.968
20160327,2.968
20160328,2.968
20160328,2.968
20160328,2.968
20160328,2.968
20160329,2.968
20160329,2.968
20160330,2.968
20160330,2.968
20160330,2.968
20160330,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160331,2.968
20160401,2.968
20160401,2.968
20160401,2.968
20160401,2.968
20160402,2.968
20160402,2.968
20160402,2.968
20160402,2.968
20160403,2.968
20160403,2.968
20160403,2.968
20160403,2.968
20160404,2.968
20160404,2.968
20160404,2.968
20160405,2.968
20160405,2.968
20160405,2.968
20160405,2.968
20160406,2.968
20160406,2.968
20160406,2.968
20160406,2.968
20160407,2.968
20160407,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160408,2.968
20160409,2.968
20160409,2.968
20160409,2.968
20160409,2.968
20160410,2.968
20160410,2.968
20160410,2.968
20160410,2.968
20160411,2.968
20160411,2.968
20160411,2.968
20160411,2.968
20160412,2.968
20160412,2.968
20160412,2.968
20160412,2.968
20160413,2.968
20160413,2.968
20160413,2.968
20160413,2.968
20160414,2.968
20160414,2.968
20160414,2.968
20160414,2.968
20160415,2.968
20160415,2.968
20160415,2.968
20160415,2.968
20160416,2.968
20160416,2.968
20160416,2.968
20160416,2.964
20160417,2.964
20160417,2.964
20160417,2.964
20160417,2.964
20160418,2.964
20160418,2.964
20160418,2.964
20160418,2.964
20160419,2.964
20160419,2.964
20160419,2.964
20160419,2.966
20160420,2.966
20160420,2.966
20160420,2.966
20160420,2.963
20160421,2.963
20160421,2.963
20160421,2.963
20160421,2.963
20160422,2.963
20160422,2.963
20160422,2.963
20160422,2.957
20160423,2.957
20160423,2.957
20160423,2.957
20160423,2.952
20160424,2.952
20160424,2.952
20160424,2.952
20160424,2.952
20160425,2.952
20160425,2.952
20160426,2.952
20160426,2.952
20160426,2.952
20160426,2.952
20160427,2.952
20160427,2.952
20160427,2.951
20160427,2.951
20160428,2.951
20160428,2.951
20160428,2.948
20160428,2.948
20160429,2.948
20160429,2.948
20160429,2.945
20160429,2.945
20160430,2.945
20160430,2.945
20160430,2.945
20160430,2.945
20160501,2.945
20160501,2.945
20160501,2.945
20160501,2.945
20160501,2.945
20160502,2.945
20160502,2.945
20160502,2.945
20160502,2.945
20160502,2.945
20160503,2.945
20160503,2.945
20160503,2.945
20160503,2.943
20160504,2.943
20160504,2.943
20160504,2.943
20160504,2.943
20160505,2.943
20160505,2.943
20160505,2.943
20160505,2.943
20160506,2.943
20160506,2.943
20160506,2.943
20160506,2.943
20160507,2.943
20160507,2.943
20160507,2.943
20160507,2.943
20160508,2.943
20160508,2.943
20160508,2.943
20160508,2.943
20160509,2.943
20160509,2.943
20160509,2.943
20160509,2.943
20160510,2.943
20160510,2.943
20160510,2.943
20160510,2.943
20160511,2.943
20160511,2.943
20160511,2.943
20160511,2.94
20160512,2.94
20160512,2.94
20160512,2.94
20160512,2.94
20160512,2.94
20160513,2.94
20160513,2.94
20160513,2.94
20160513,2.94
20160514,2.94
20160514,2.94
20160514,2.94
20160514,2.94
20160515,2.94
20160515,2.94
20160515,2.94
20160515,2.94
20160516,2.94
20160516,2.94
20160516,2.94
20160516,2.94
20160517,2.94
20160517,2.94
20160517,2.94
20160517,2.94
20160518,2.94
20160518,2.94
20160518,2.94
20160518,2.94
20160519,2.94
20160519,2.94
20160520,2.94
20160520,2.94
20160520,2.94
20160520,2.94
20160521,2.94
20160521,2.94
20160521,2.94
20160521,2.94
20160522,2.94
20160522,2.94
20160522,2.94
20160522,2.94
20160523,2.94
20160523,2.94
20160523,2.94
20160523,2.94
20160524,2.94
20160524,2.94
20160524,2.94
20160524,2.94
20160525,2.94
20160525,2.94
20160525,2.971
20160525,2.971
20160526,2.971
20160526,2.971
20160526,2.971
20160526,2.971
20160527,2.971
20160527,2.971
20160527,2.971
20160527,2.957
20160528,2.957
20160528,2.957
20160528,2.957
20160528,2.957
20160529,2.957
20160529,2.957
20160529,2.957
20160529,2.957
20160530,2.957
20160531,2.957
20160531,2.957
20160601,2.957
20160601,2.957
20160601,2.957
20160601,2.957
20160602,2.957
20160602,2.957
20160602,2.957
20160603,2.957
20160604,2.957
20160604,2.957
20160604,2.957
20160604,2.948
20160605,2.949
20160605,2.949
20160605,2.949
20160605,2.947
20160606,2.947
20160606,2.947
20160606,2.947
20160606,2.942
20160607,2.942
20160607,2.942
20160607,2.942
20160607,2.938
20160608,2.938
20160608,2.938
20160608,2.938
20160608,2.934
20160609,2.934
20160609,2.934
20160609,2.934
20160609,2.934
20160610,2.934
20160610,2.934
20160610,2.934
20160610,2.935
20160611,2.935
20160611,2.935
20160611,2.935
20160611,2.935
20160612,2.935
20160612,2.935
20160612,2.935
20160612,2.947
20160613,2.947
20160613,2.947
20160613,2.947
20160613,2.947
20160614,2.947
20160614,2.947
20160614,2.947
20160614,2.947
20160615,2.947
20160615,2.947
20160615,2.942
20160615,2.942
20160616,2.942
20160616,2.946
20160616,2.949
20160616,2.949
20160617,2.949
20160617,2.949
20160617,2.949
20160617,2.949
20160619,2.949
20160619,2.949
20160620,2.949
20160620,2.949
20160620,2.949
20160620,2.949
20160621,2.949
20160621,2.949
20160621,2.949
20160621,2.949
20160622,2.949
20160622,2.949
20160622,2.949
20160622,2.949
20160623,2.949
20160623,2.949
20160623,2.949
20160623,2.949
20160624,2.949
20160624,2.949
20160624,2.949
20160624,2.958
20160625,2.958
20160625,2.958
20160625,2.958
20160625,2.959
20160626,2.963
20160626,2.963
20160626,2.963
20160626,2.958
20160627,2.958
20160627,2.958
20160627,2.958
20160627,2.958
20160628,2.958
20160628,2.958
20160628,2.958
20160628,2.958
20160629,2.958
20160629,2.958
20160629,2.958
20160629,2.96
20160630,2.965
20160630,2.965
20160630,2.965
20160701,2.965
20160701,2.965
20160701,2.965
20160701,2.965
20160702,2.965
20160702,2.965
20160702,2.965
20160702,2.965
20160703,2.965
20160703,2.965
20160703,2.965
20160703,2.965
20160703,2.987
20160704,2.977
20160704,2.987
20160704,2.987
20160704,2.98
20160705,2.991
20160705,2.991
20160705,2.991
20160705,2.985
20160706,2.985
20160706,2.986
20160706,2.986
20160706,2.98
20160707,2.98
20160707,2.98
20160707,2.98
20160707,2.983
20160708,2.957
20160708,2.957
20160708,2.957
20160708,2.957
20160709,2.957
20160709,2.957
20160709,2.957
20160709,2.931
20160710,2.928
20160710,2.928
20160710,2.928
20160710,2.928
20160710,2.928
20160711,2.928
20160711,2.928
20160711,2.928
20160711,2.928
20160712,2.928
20160712,2.928
20160712,2.928
20160712,2.928
20160713,2.928
20160713,2.928
20160713,2.928
20160713,2.928
20160714,2.928
20160714,2.929
20160714,2.924
20160714,2.924
20160715,2.925
20160715,2.925
20160715,2.925
20160715,2.925
20160716,2.925
20160716,2.925
20160716,2.925
20160716,2.917
20160717,2.917
20160717,2.917
20160717,2.917
20160717,2.917
20160718,2.917
20160718,2.917
20160718,2.917
20160718,2.917
20160719,2.917
20160719,2.917
20160719,2.917
20160719,2.917
20160720,2.917
20160720,2.917
20160720,2.917
20160720,2.917
20160721,2.918
20160721,2.918
20160721,2.918
20160721,2.918
20160722,2.918
20160722,2.918
20160722,2.918
20160722,2.918
20160723,2.918
20160723,2.918
20160723,2.918
20160723,2.934
20160724,2.934
20160724,2.934
20160724,2.934
20160724,2.934
20160725,2.935
20160725,2.935
20160728,2.935
20160728,2.935
20160728,2.935
20160728,2.935
20160729,2.935
20160729,2.935
20160729,2.935
20160729,2.935
20160730,2.935
20160730,2.935
20160730,2.935
20160730,2.935
20160731,2.935
20160731,2.935
20160731,2.971
20160731,2.954
20160801,2.947
20160801,2.947
20160801,2.947
20160801,2.959
20160802,2.959
20160802,2.959
20160802,2.959
20160802,2.956
20160803,2.956
20160803,2.956
20160803,2.956
20160803,2.97
20160804,2.97
20160804,2.97
20160804,2.97
20160804,2.97
20160804,2.986
20160804,2.987
20160804,2.987
20160804,2.987
20160804,2.987
20160804,2.987
20160805,2.991
20160805,2.991
20160805,2.991
20160805,2.991
20160805,2.987
20160806,2.987
20160806,2.987
20160806,2.987
20160806,2.984
20160807,2.984
20160807,2.984
20160807,2.985
20160807,2.993
20160808,2.999
20160808,2.999
20160808,2.999
20160808,3.002
20160808,3.002
20160809,3.002
20160809,3.002
20160809,3.002
20160809,3.002
20160809,3.002
20160810,3.002
20160810,3.002
20160810,3.002
20160810,3.002
20160811,3.002
20160811,3.002
20160811,3.002
20160811,3.002
20160812,3.002
20160812,3.002
20160812,3.002
20160812,3.001
20160813,3.001
20160813,3.001
20160813,3.001
20160813,3.001
20160814,3.001
20160814,3.001
20160814,3.001
20160814,2.999
20160815,2.999
20160815,2.999
20160815,2.999
20160815,2.999
20160816,2.999
20160816,2.999
20160816,2.999
20160816,2.999
20160817,2.999
20160817,2.999
20160817,2.999
20160817,2.999
20160818,2.999
20160818,2.999
20160818,2.999
20160818,2.999
20160819,2.999
20160819,2.999
20160819,2.999
20160819,2.999
20160820,2.999
20160820,2.999
20160820,2.999
20160820,2.999
20160821,2.999
20160821,2.999
20160821,2.999
20160821,2.999
20160821,2.999
20160822,3.001
20160822,3.001
20160822,3.001
20160822,3.001
20160823,3.001
20160823,3.001
20160823,3.001
20160823,3.001
20160824,3.002
20160824,3.002
20160824,3.002
20160824,3.003
20160825,3.003
20160825,3.003
20160825,3.003
20160825,3.003
20160826,3.003
20160826,3.003
20160826,3.003
20160826,3.003
20160827,3.003
20160827,3.003
20160827,3.003
20160827,3.003
20160828,3.003
20160828,3.003
20160828,3.003
20160828,3.003
20160829,3.003
20160829,3.003
20160829,3.003
20160829,3.003
20160830,3.003
20160830,3.003
20160830,3.003
20160830,3.003
20160831,3.003
20160831,3.003
20160831,3.003
20160831,3.003
20160901,3.003
20160901,3.003
20160901,3.003
20160901,3.003
20160902,3.003
20160902,3.003
20160902,3.003
20160902,3.003
20160903,3.003
20160903,3.003
20160903,3.003
20160903,3.003
20160904,3.003
20160904,3.003
20160904,3.003
20160904,3.003
20160905,3.003
20160905,3.003
20160905,3.003
20160905,3.003
20160906,3.003
20160906,3.003
20160906,3.003
20160906,3.003
20160907,3.003
20160907,3.003
20160907,3.003
20160907,3.003
20160908,3.003
20160908,3.003
20160908,3.003
20160908,3.003
20160909,3.003
20160909,3.003
20160909,3.003
20160909,3.002
20160910,3.002
20160910,3.005
20160910,3.005
20160910,3.005
20160910,3.005
20160911,3.005
20160911,3.005
20160911,2.994
20160911,2.994
20160912,2.994
20160912,2.994
20160912,2.994
20160912,2.994
20160913,2.994
20160913,2.994
20160913,2.994
20160913,2.994
20160914,2.994
20160914,2.994
20160914,2.994
20160914,2.994
20160915,2.994
20160915,2.994
20160915,2.994
20160915,2.994
20160916,2.994
20160916,2.994
20160916,2.994
20160916,2.994
20160917,2.994
20160917,2.994
20160917,2.994
20160917,2.994
20160918,2.994
20160918,2.994
20160918,2.998
20160918,3.001
20160919,3.005
20160919,3.005
20160919,3.005
20160919,3.005
20160920,3.005
20160920,3.005
20160920,3.005
20160920,3.005
20160920,3.005
20160920,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160921,3.005
20160922,3.005
20160922,3.005
20160922,3.005
20160922,3.005
20160923,3.005
20160923,3.005
20160923,3.005
20160923,3.005
20160924,3.005
20160924,3.005
20160924,3.005
20160924,3.005
20160925,3.005
20160925,3.005
20160925,3.005
20160925,3.005
20160926,3.005
20160926,3.009
20160926,3.009
20160926,3.009
20160927,3.009
20160927,3.009
20160927,3.009
20160927,3.009
20160928,3.009
20160928,3.009
20160928,3.009
20160928,3.009
20160929,3.009
20160929,3.007
20160929,3.011
20160929,3.011
20160930,3.011
20160930,3.011
20160930,3.011
20160930,3.011
20161001,3.011
20161001,3.011
20161001,3.011
20161001,3.011
20161002,3.011
20161002,3.011
20161002,3.011
20161002,3.011
20161003,3.011
20161003,3.011
20161003,3.011
20161003,3.011
20161004,3.011
20161004,3.011
20161004,3.011
20161004,3.011
20161005,3.011
20161005,3.011
20161005,3.011
20161005,3.011
20161006,3.011
20161006,3.011
20161006,3.011
20161006,3.011
20161007,3.011
20161007,3.011
20161007,3.011
20161007,3.011
20161008,3.011
20161008,3.011
20161008,3.011
20161008,3.011
20161009,3.011
20161009,3.011
20161009,3.011
20161009,3.011
20161010,3.011
20161010,3.011
20161010,3.011
20161010,3.011
20161011,3.011
20161011,3.011
20161011,3.011
20161011,3.011
20161012,3.011
20161012,3.011
20161012,3.011
20161012,3.011
20161013,3.011
20161013,3.011
20161013,3.011
20161013,3.011
20161014,3.011
20161014,3.011
20161014,3.011
20161014,3.011
20161015,3.011
20161015,3.011
20161015,3.011
20161015,3.011
20161016,3.011
20161016,3.011
20161016,3.011
20161016,3.011
20161017,3.011
20161017,3.011
20161017,3.011
20161017,3.011
20161018,3.011
20161018,3.011
20161018,3.011
20161018,3.011
20161019,3.011
20161019,3.011
20161019,3.011
20161019,3.011
20161020,3.011
20161020,3.011
20161020,3.011
20161020,3.011
20161021,3.015
20161021,3.015
20161021,3.015
20161021,3.015
20161022,3.015
20161022,3.015
20161022,3.015
20161022,3.015
20161023,3.015
20161023,3.015
20161023,3.015
20161023,3.015
20161024,3.015
20161024,3.015
20161024,3.015
20161024,3.015
20161025,3.015
20161025,3.015
20161025,3.015
20161025,3.015
20161026,3.015
20161026,3.015
20161026,3.015
20161026,3.015
20161027,3.02
20161027,3.017
20161027,3.017
20161027,3.017
20161028,3.017
20161028,3.017
20161028,3.017
20161028,3.017
20161029,3.017
20161029,3.017
20161029,3.017
20161029,3.017
20161030,3.017
20161030,3.017
20161030,3.018
20161030,3.018
20161031,3.02
20161031,3.02
20161031,3.02
20161031,3.02
20161101,3.02
20161101,3.02
20161101,3.02
20161101,3.02
20161101,3.02
20161102,3.02
20161102,3.02
20161102,3.02
20161102,3.02
20161103,3.02
20161103,3.02
20161103,3.02
20161103,3.02
20161104,3.02
20161104,3.02
20161104,3.02
20161104,3.02
20161105,3.02
20161105,3.02
20161105,3.02
20161105,3.02
20161106,3.021
20161106,3.021
20161106,3.021
20161106,3.021
20161107,3.01
20161107,3.01
20161107,3.01
20161107,3.01
20161108,3.01
20161108,3.01
20161108,3.01
20161108,3.011
20161109,3.011
20161109,3.011
20161109,3.011
20161109,3.011
20161110,3.011
20161110,3.011
20161110,3.011
20161110,3.011
20161111,3.011
20161111,3.011
20161111,3.011
20161111,3.011
20161112,3.011
20161112,3.011
20161112,3.011
20161112,3.011
20161113,3.011
20161113,3.011
20161113,3.011
20161113,3.011
20161114,3.011
20161114,3.011
20161114,3.011
20161114,3.011
20161115,3.011
20161115,3.011
20161115,3.011
20161115,3.011
20161116,3.011
20161116,3.011
20161116,3.011
20161116,3.011
20161117,3.011
20161117,3.011
20161117,3.011
20161117,3.011
20161118,3.011
20161118,3.011
20161118,3.011
20161118,3.011
20161119,3.011
20161119,3.011
20161119,3.011
20161119,3.011
20161120,3.011
20161120,3.011
20161120,3.011
20161120,3.011
20161120,3.011
20161121,3.01
20161121,3.01
20161121,3.01
20161121,3.01
20161122,3.01
20161122,3.01
20161122,3.01
20161122,3.01
20161122,3.01
20161123,3.015
20161123,3.015
20161123,3.015
20161123,3.015
20161124,3.015
20161124,3.015
20161125,3.015
20161125,3.015
20161125,3.015
20161125,3.015
20161126,3.015
20161126,3.015
20161126,3.015
20161126,3.015
20161127,3.015
20161127,3.015
20161127,3.015
20161127,3.015
20161127,3.015
20161128,3.015
20161128,3.015
20161128,3.015
20161128,3.015
20161129,3.015
20161129,3.015
20161129,3.015
20161129,3.015
20161130,3.015
20161130,3.015
20161130,3.015
20161130,3.015
20161201,3.015
20161201,3.015
20161201,3.015
20161201,3.015
20161202,3.015
20161202,3.015
20161202,3.015
20161202,3.015
20161203,3.015
20161203,3.015
20161203,3.015
20161203,3.015
20161204,3.016
20161204,3.016
20161204,3.016
20161204,3.016
20161204,3.016
20161205,3.016
20161205,3.016
20161205,3.016
20161205,3.016
20161206,3.017
20161206,3.017
20161206,3.017
20161206,3.017
20161206,3.017
20161207,3.017
20161207,3.017
20161207,3.017
20161207,3.017
20161208,3.017
20161208,3.017
20161208,3.017
20161208,3.017
20161208,3.017
20161209,3.017
20161209,3.017
20161209,3.017
20161209,3.017
20161210,3.017
20161210,3.017
20161210,3.017
20161210,3.017
20161211,3.017
20161211,3.017
20161211,3.025
20161211,3.025
20161212,3.026
20161212,3.026
20161212,3.026
20161212,3.026
20161213,3.026
20161213,3.026
20161213,3.026
20161213,3.026
20161214,3.026
20161214,3.026
20161214,3.026
20161214,3.026
20161215,3.026
20161215,3.026
20161215,3.026
20161215,3.026
20161216,3.026
20161216,3.026
20161216,3.026
20161216,3.026
20161217,3.026
20161217,3.026
20161217,3.026
20161217,3.026
20161217,3.026
20161218,3.027
20161218,3.027
20161218,3.027
20161218,3.027
20161219,3.027
20161219,3.016
20161219,3.016
20161219,3.016
20161220,3.016
20161220,3.016
20161220,3.016
20161220,3.016
20161221,3.016
20161221,3.016
20161221,3.016
20161221,3.016
20161222,3.016
20161222,3.016
20161222,3.016
20161222,3.016
20161223,3.017
20161223,3.017
20161223,3.017
20161223,3.017
