Date,Value
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160216,-292
20160217,-292
20160217,-292
20160217,-292
20160217,-292
20160218,-292
20160218,-292
20160218,-292
20160218,-292
20160218,-292
20160219,-292
20160219,-292
20160219,-291
20160219,-291
20160220,-291
20160220,-291
20160220,-291
20160220,-291
20160221,-291
20160221,-291
20160221,-291
20160221,-291
20160222,-291
20160222,-291
20160222,-291
20160222,-291
20160223,-291
20160223,-291
20160224,-291
20160224,-291
20160224,-291
20160224,-291
20160225,-291
20160225,-291
20160225,-291
20160225,-291
20160226,-291
20160226,-291
20160226,-291
20160226,-291
20160227,-291
20160227,-291
20160227,-291
20160227,-291
20160228,-291
20160228,-291
20160228,-291
20160228,-291
20160228,-291
20160229,-291
20160229,-291
20160301,-291
20160301,-291
20160301,-291
20160301,-291
20160302,-291
20160302,-291
20160302,-291
20160302,-291
20160303,-291
20160303,-291
20160303,-291
20160303,-291
20160304,-291
20160304,-291
20160304,-291
20160304,-291
20160305,-291
20160305,-291
20160305,-291
20160305,-291
20160306,-291
20160306,-291
20160306,-291
20160306,-291
20160307,-291
20160307,-291
20160307,-291
20160307,-291
20160308,-291
20160309,-291
20160309,-291
20160310,-291
20160310,-291
20160310,-291
20160310,-291
20160311,-291
20160311,-291
20160311,-291
20160311,-291
20160312,-291
20160312,-291
20160312,-291
20160312,-291
20160313,-291
20160313,-291
20160313,-291
20160313,-291
20160314,-291
20160314,-291
20160314,-291
20160314,-291
20160315,-291
20160315,-291
20160315,-291
20160315,-291
20160316,-291
20160316,-291
20160316,-291
20160316,-291
20160317,-291
20160317,-291
20160317,-291
20160317,-291
20160318,-291
20160318,-291
20160318,-291
20160318,-291
20160319,-291
20160319,-291
20160319,-291
20160319,-291
20160320,-291
20160320,-291
20160320,-291
20160320,-291
20160320,-291
20160321,-291
20160321,-291
20160321,-291
20160322,-291
20160322,-291
20160322,-291
20160322,-291
20160323,-291
20160323,-291
20160323,-291
20160324,-291
20160324,-291
20160324,-291
20160324,-291
20160325,-291
20160325,-291
20160325,-291
20160325,-291
20160326,-291
20160326,-291
20160326,-291
20160326,-291
20160327,-291
20160327,-291
20160327,-291
20160327,-291
20160328,-291
20160328,-291
20160328,-291
20160328,-291
20160329,-291
20160329,-291
20160330,-291
20160330,-291
20160330,-291
20160330,-291
20160331,-291
20160331,-291
20160331,-291
20160331,-291
20160331,-291
20160331,-291
20160331,-291
20160331,-291
20160401,-291
20160401,-291
20160401,-291
20160401,-291
20160402,-291
20160402,-291
20160402,-291
20160402,-291
20160403,-291
20160403,-291
20160403,-291
20160403,-291
20160404,-291
20160404,-291
20160404,-291
20160405,-291
20160405,-291
20160405,-291
20160405,-291
20160406,-291
20160406,-291
20160406,-291
20160406,-291
20160407,-291
20160407,-291
20160408,-291
20160408,-291
20160408,-291
20160408,-291
20160408,-291
20160408,-291
20160408,-291
20160408,-291
20160409,-291
20160409,-291
20160409,-291
20160409,-291
20160410,-291
20160410,-291
20160410,-291
20160410,-291
20160411,-291
20160411,-291
20160411,-291
20160411,-291
20160412,-291
20160412,-291
20160412,-291
20160412,-291
20160413,-291
20160413,-291
20160413,-291
20160413,-291
20160414,-291
20160414,-291
20160414,-291
20160414,-291
20160415,-291
20160415,-291
20160415,-291
20160415,-291
20160416,-291
20160416,-291
20160416,-291
20160416,-291
20160417,-291
20160417,-291
20160417,-291
20160417,-291
20160418,-291
20160418,-291
20160418,-291
20160418,-291
20160419,-291
20160419,-291
20160419,-291
20160419,-291
20160420,-291
20160420,-291
20160420,-291
20160420,-291
20160421,-291
20160421,-291
20160421,-291
20160421,-291
20160422,-291
20160422,-291
20160422,-291
20160422,-291
20160423,-291
20160423,-291
20160423,-291
20160423,-291
20160424,-291
20160424,-291
20160424,-291
20160424,-291
20160425,-291
20160425,-291
20160426,-291
20160426,-291
20160426,-291
20160426,-291
20160427,-291
20160427,-291
20160427,-291
20160427,-291
20160428,-291
20160428,-291
20160428,-291
20160428,-291
20160429,-291
20160429,-291
20160429,-291
20160429,-291
20160430,-291
20160430,-291
20160430,-291
20160430,-291
20160501,-291
20160501,-291
20160501,-291
20160501,-291
20160501,-291
20160502,-291
20160502,-291
20160502,-291
20160502,-291
20160502,-291
20160503,-291
20160503,-291
20160503,-291
20160503,-291
20160504,-291
20160504,-291
20160504,-291
20160504,-291
20160505,-291
20160505,-291
20160505,-291
20160505,-291
20160506,-291
20160506,-291
20160506,-291
20160506,-291
20160507,-291
20160507,-291
20160507,-291
20160507,-291
20160508,-291
20160508,-291
20160508,-291
20160508,-291
20160509,-291
20160509,-291
20160509,-291
20160509,-291
20160510,-291
20160510,-291
20160510,-291
20160510,-291
20160511,-291
20160511,-291
20160511,-291
20160511,-291
20160512,-291
20160512,-291
20160512,-291
20160512,-291
20160512,-291
20160513,-291
20160513,-291
20160513,-291
20160513,-291
20160514,-291
20160514,-291
20160514,-291
20160514,-291
20160515,-291
20160515,-291
20160515,-291
20160515,-291
20160516,-291
20160516,-291
20160516,-291
20160516,-291
20160517,-291
20160517,-291
20160517,-291
20160517,-291
20160518,-291
20160518,-291
20160518,-291
20160518,-291
20160519,-291
20160519,-291
20160520,-291
20160520,-291
20160520,-291
20160520,-291
20160521,-291
20160521,-291
20160521,-291
20160521,-291
20160522,-291
20160522,-291
20160522,-291
20160522,-291
20160523,-291
20160523,-291
20160523,-291
20160523,-291
20160524,-291
20160524,-291
20160524,-291
20160524,-291
20160525,-291
20160525,-291
20160525,-291
20160525,-291
20160526,-291
20160526,-291
20160526,-291
20160526,-291
20160527,-291
20160527,-291
20160527,-291
20160527,-291
20160528,-291
20160528,-291
20160528,-291
20160528,-291
20160529,-291
20160529,-291
20160529,-291
20160529,-291
20160530,-291
20160531,-291
20160531,-291
20160601,-291
20160601,-291
20160601,-291
20160601,-291
20160602,-291
20160602,-291
20160602,-291
20160603,-291
20160604,-291
20160604,-291
20160604,-291
20160604,-291
20160605,-291
20160605,-291
20160605,-291
20160605,-291
20160606,-291
20160606,-291
20160606,-291
20160606,-291
20160607,-291
20160607,-291
20160607,-291
20160607,-291
20160608,-291
20160608,-291
20160608,-291
20160608,-291
20160609,-291
20160609,-291
20160609,-291
20160609,-291
20160610,-291
20160610,-291
20160610,-291
20160610,-291
20160611,-291
20160611,-291
20160611,-291
20160611,-291
20160612,-291
20160612,-291
20160612,-291
20160612,-291
20160613,-291
20160613,-291
20160613,-291
20160613,-291
20160614,-291
20160614,-291
20160614,-291
20160614,-291
20160615,-291
20160615,-291
20160615,-291
20160615,-291
20160616,-291
20160616,-291
20160616,-291
20160616,-291
20160617,-291
20160617,-291
20160617,-291
20160617,-291
20160619,-291
20160619,-291
20160620,-291
20160620,-291
20160620,-291
20160620,-291
20160621,-291
20160621,-291
20160621,-291
20160621,-291
20160622,-291
20160622,-291
20160622,-291
20160622,-291
20160623,-291
20160623,-291
20160623,-291
20160623,-291
20160624,-291
20160624,-291
20160624,-291
20160624,-291
20160625,-291
20160625,-291
20160625,-291
20160625,-291
20160626,-291
20160626,-291
20160626,-291
20160626,-291
20160627,-291
20160627,-291
20160627,-291
20160627,-291
20160628,-291
20160628,-291
20160628,-291
20160628,-291
20160629,-291
20160629,-291
20160629,-291
20160629,-291
20160630,-291
20160630,-291
20160630,-291
20160701,-291
20160701,-291
20160701,-291
20160701,-291
20160702,-291
20160702,-291
20160702,-291
20160702,-291
20160703,-291
20160703,-291
20160703,-291
20160703,-291
20160703,-291
20160704,-291
20160704,-291
20160704,-291
20160704,-291
20160705,-291
20160705,-291
20160705,-291
20160705,-291
20160706,-291
20160706,-291
20160706,-291
20160706,-291
20160707,-291
20160707,-291
20160707,-291
20160707,-291
20160708,-291
20160708,-291
20160708,-291
20160708,-291
20160709,-291
20160709,-291
20160709,-291
20160709,-291
20160710,-291
20160710,-291
20160710,-291
20160710,-291
20160710,-291
20160711,-291
20160711,-291
20160711,-291
20160711,-291
20160712,-291
20160712,-291
20160712,-291
20160712,-291
20160713,-291
20160713,-291
20160713,-291
20160713,-291
20160714,-291
20160714,-291
20160714,-291
20160714,-291
20160715,-291
20160715,-291
20160715,-291
20160715,-291
20160716,-291
20160716,-291
20160716,-291
20160716,-291
20160717,-291
20160717,-291
20160717,-291
20160717,-291
20160718,-291
20160718,-291
20160718,-291
20160718,-291
20160719,-291
20160719,-291
20160719,-291
20160719,-291
20160720,-291
20160720,-291
20160720,-291
20160720,-291
20160721,-291
20160721,-291
20160721,-291
20160721,-291
20160722,-291
20160722,-291
20160722,-291
20160722,-291
20160723,-291
20160723,-291
20160723,-291
20160723,-291
20160724,-291
20160724,-291
20160724,-291
20160724,-291
20160725,-291
20160725,-291
20160728,-291
20160728,-291
20160728,-291
20160728,-291
20160729,-291
20160729,-291
20160729,-291
20160729,-291
20160730,-291
20160730,-291
20160730,-291
20160730,-291
20160731,-291
20160731,-291
20160731,-291
20160731,-291
20160801,-291
20160801,-291
20160801,-291
20160801,-291
20160802,-291
20160802,-291
20160802,-291
20160802,-291
20160803,-291
20160803,-291
20160803,-291
20160803,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160804,-291
20160805,-291
20160805,-291
20160805,-291
20160805,-291
20160805,-291
20160806,-291
20160806,-291
20160806,-291
20160806,-291
20160807,-291
20160807,-291
20160807,-291
20160807,-291
20160808,-291
20160808,-291
20160808,-291
20160808,-291
20160808,-291
20160809,-291
20160809,-291
20160809,-291
20160809,-291
20160809,-291
20160810,-291
20160810,-291
20160810,-291
20160810,-291
20160811,-291
20160811,-291
20160811,-291
20160811,-291
20160812,-291
20160812,-291
20160812,-290
20160812,-290
20160813,-290
20160813,-290
20160813,-290
20160813,-290
20160814,-290
20160814,-290
20160814,-290
20160814,-290
20160815,-290
20160815,-290
20160815,-290
20160815,-290
20160816,-290
20160816,-290
20160816,-290
20160816,-290
20160817,-290
20160817,-290
20160817,-290
20160817,-290
20160818,-290
20160818,-290
20160818,-290
20160818,-290
20160819,-290
20160819,-290
20160819,-290
20160819,-290
20160820,-290
20160820,-290
20160820,-290
20160820,-290
20160821,-289
20160821,-289
20160821,-289
20160821,-289
20160821,-289
20160822,-289
20160822,-289
20160822,-289
20160822,-289
20160823,-289
20160823,-289
20160823,-289
20160823,-289
20160824,-289
20160824,-289
20160824,-289
20160824,-289
20160825,-289
20160825,-289
20160825,-289
20160825,-289
20160826,-289
20160826,-289
20160826,-289
20160826,-289
20160827,-289
20160827,-289
20160827,-289
20160827,-289
20160828,-289
20160828,-289
20160828,-289
20160828,-289
20160829,-289
20160829,-289
20160829,-289
20160829,-289
20160830,-289
20160830,-289
20160830,-289
20160830,-289
20160831,-289
20160831,-289
20160831,-289
20160831,-289
20160901,-289
20160901,-289
20160901,-289
20160901,-289
20160902,-289
20160902,-289
20160902,-289
20160902,-289
20160903,-289
20160903,-289
20160903,-289
20160903,-289
20160904,-289
20160904,-289
20160904,-289
20160904,-289
20160905,-289
20160905,-289
20160905,-289
20160905,-289
20160906,-289
20160906,-289
20160906,-289
20160906,-289
20160907,-289
20160907,-289
20160907,-289
20160907,-289
20160908,-289
20160908,-289
20160908,-289
20160908,-289
20160909,-289
20160909,-289
20160909,-289
20160909,-289
20160910,-289
20160910,-289
20160910,-289
20160910,-289
20160910,-289
20160911,-289
20160911,-289
20160911,-289
20160911,-289
20160912,-289
20160912,-289
20160912,-289
20160912,-289
20160913,-289
20160913,-289
20160913,-289
20160913,-289
20160914,-289
20160914,-289
20160914,-289
20160914,-289
20160915,-289
20160915,-289
20160915,-289
20160915,-289
20160916,-289
20160916,-289
20160916,-289
20160916,-289
20160917,-289
20160917,-289
20160917,-289
20160917,-289
20160918,-289
20160918,-289
20160918,-289
20160918,-289
20160919,-289
20160919,-289
20160919,-289
20160919,-289
20160920,-289
20160920,-289
20160920,-289
20160920,-289
20160920,-289
20160920,-289
20160921,-289
20160921,-289
20160921,-289
20160921,-289
20160921,-289
20160921,-289
20160921,-289
20160921,-289
20160922,-289
20160922,-289
20160922,-289
20160922,-289
20160923,-289
20160923,-289
20160923,-289
20160923,-289
20160924,-289
20160924,-289
20160924,-289
20160924,-289
20160925,-289
20160925,-289
20160925,-289
20160925,-289
20160926,-289
20160926,-289
20160926,-289
20160926,-289
20160927,-289
20160927,-289
20160927,-289
20160927,-289
20160928,-289
20160928,-289
20160928,-289
20160928,-289
20160929,-289
20160929,-289
20160929,-289
20160929,-289
20160930,-289
20160930,-289
20160930,-289
20160930,-289
20161001,-289
20161001,-289
20161001,-289
20161001,-289
20161002,-289
20161002,-289
20161002,-289
20161002,-289
20161003,-289
20161003,-289
20161003,-289
20161003,-289
20161004,-289
20161004,-289
20161004,-289
20161004,-289
20161005,-289
20161005,-289
20161005,-289
20161005,-289
20161006,-289
20161006,-289
20161006,-289
20161006,-289
20161007,-289
20161007,-289
20161007,-289
20161007,-289
20161008,-289
20161008,-289
20161008,-289
20161008,-289
20161009,-289
20161009,-289
20161009,-289
20161009,-289
20161010,-289
20161010,-289
20161010,-289
20161010,-289
20161011,-289
20161011,-289
20161011,-289
20161011,-289
20161012,-289
20161012,-289
20161012,-289
20161012,-289
20161013,-289
20161013,-289
20161013,-289
20161013,-289
20161014,-289
20161014,-289
20161014,-289
20161014,-289
20161015,-289
20161015,-289
20161015,-289
20161015,-289
20161016,-289
20161016,-289
20161016,-289
20161016,-289
20161017,-289
20161017,-289
20161017,-289
20161017,-289
20161018,-289
20161018,-289
20161018,-289
20161018,-289
20161019,-289
20161019,-289
20161019,-289
20161019,-289
20161020,-289
20161020,-289
20161020,-289
20161020,-289
20161021,-289
20161021,-289
20161021,-289
20161021,-289
20161022,-289
20161022,-289
20161022,-289
20161022,-289
20161023,-289
20161023,-289
20161023,-289
20161023,-289
20161024,-289
20161024,-289
20161024,-289
20161024,-289
20161025,-289
20161025,-289
20161025,-289
20161025,-289
20161026,-289
20161026,-289
20161026,-289
20161026,-289
20161027,-289
20161027,-289
20161027,-289
20161027,-289
20161028,-289
20161028,-289
20161028,-289
20161028,-289
20161029,-289
20161029,-289
20161029,-289
20161029,-289
20161030,-289
20161030,-289
20161030,-289
20161030,-289
20161031,-289
20161031,-289
20161031,-289
20161031,-289
20161101,-289
20161101,-289
20161101,-289
20161101,-289
20161101,-289
20161102,-289
20161102,-289
20161102,-289
20161102,-289
20161103,-289
20161103,-289
20161103,-289
20161103,-289
20161104,-289
20161104,-289
20161104,-289
20161104,-289
20161105,-289
20161105,-289
20161105,-289
20161105,-289
20161106,-289
20161106,-289
20161106,-289
20161106,-289
20161107,-289
20161107,-289
20161107,-289
20161107,-289
20161108,-289
20161108,-289
20161108,-289
20161108,-289
20161109,-289
20161109,-289
20161109,-289
20161109,-289
20161110,-289
20161110,-289
20161110,-289
20161110,-289
20161111,-289
20161111,-289
20161111,-289
20161111,-289
20161112,-289
20161112,-289
20161112,-289
20161112,-289
20161113,-289
20161113,-289
20161113,-289
20161113,-289
20161114,-289
20161114,-289
20161114,-289
20161114,-289
20161115,-289
20161115,-289
20161115,-289
20161115,-289
20161116,-289
20161116,-289
20161116,-289
20161116,-289
20161117,-289
20161117,-289
20161117,-289
20161117,-289
20161118,-289
20161118,-289
20161118,-289
20161118,-289
20161119,-289
20161119,-289
20161119,-289
20161119,-289
20161120,-289
20161120,-289
20161120,-289
20161120,-289
20161120,-289
20161121,-289
20161121,-289
20161121,-289
20161121,-289
20161122,-289
20161122,-289
20161122,-289
20161122,-289
20161122,-289
20161123,-289
20161123,-289
20161123,-289
20161123,-289
20161124,-289
20161124,-289
20161125,-289
20161125,-289
20161125,-289
20161125,-289
20161126,-289
20161126,-289
20161126,-289
20161126,-289
20161127,-289
20161127,-289
20161127,-289
20161127,-289
20161127,-289
20161128,-289
20161128,-289
20161128,-289
20161128,-289
20161129,-289
20161129,-289
20161129,-289
20161129,-289
20161130,-289
20161130,-289
20161130,-289
20161130,-289
20161201,-289
20161201,-289
20161201,-289
20161201,-289
20161202,-289
20161202,-289
20161202,-289
20161202,-289
20161203,-289
20161203,-289
20161203,-289
20161203,-289
20161204,-289
20161204,-289
20161204,-289
20161204,-289
20161204,-289
20161205,-289
20161205,-289
20161205,-289
20161205,-289
20161206,-289
20161206,-289
20161206,-289
20161206,-289
20161206,-289
20161207,-289
20161207,-289
20161207,-289
20161207,-289
20161208,-289
20161208,-289
20161208,-289
20161208,-289
20161208,-289
20161209,-289
20161209,-289
20161209,-289
20161209,-289
20161210,-289
20161210,-289
20161210,-289
20161210,-289
20161211,-289
20161211,-289
20161211,-289
20161211,-289
20161212,-289
20161212,-289
20161212,-289
20161212,-289
20161213,-289
20161213,-289
20161213,-289
20161213,-289
20161214,-289
20161214,-289
20161214,-289
20161214,-289
20161215,-289
20161215,-289
20161215,-289
20161215,-289
20161216,-289
20161216,-289
20161216,-289
20161216,-289
20161217,-289
20161217,-289
20161217,-289
20161217,-289
20161217,-289
20161218,-289
20161218,-289
20161218,-289
20161218,-289
20161219,-289
20161219,-289
20161219,-289
20161219,-289
20161220,-289
20161220,-289
20161220,-289
20161220,-289
20161221,-289
20161221,-289
20161221,-289
20161221,-289
20161222,-289
20161222,-289
20161222,-289
20161222,-289
20161223,-289
20161223,-289
20161223,-289
20161223,-289
20161224,-289
20161224,-289
20161224,-289
20161224,-289
20161225,-289
20161225,-289
20161225,-289
20161225,-289
20161225,-289
20161226,-289
20161226,-289
20161226,-289
20161226,-289
20161227,-289
20161227,-289
20161227,-289
20161227,-289
20161228,-289
20161228,-289
20161228,-289
20161228,-289
20161229,-289
20161229,-289
20161229,-289
20161229,-289
20161230,-289
20161230,-289
20161230,-289
20161230,-289
20161231,-289
20161231,-289
20161231,-289
20161231,-289
20170101,-289
20170101,-289
20170101,-289
20170101,-289
20170102,-289
20170102,-289
20170102,-289
20170102,-289
20170102,-289
20170103,-289
20170103,-289
20170103,-289
20170103,-289
20170104,-289
20170104,-289
20170104,-289
20170104,-289
20170104,-289
20170105,-289
20170105,-289
20170105,-289
20170105,-289
20170106,-289
20170106,-289
20170106,-289
20170106,-289
20170107,-289
20170107,-289
20170107,-289
20170107,-289
20170108,-289
20170108,-289
20170108,-289
20170108,-289
20170109,-289
20170109,-289
20170109,-289
20170109,-289
20170110,-289
20170110,-289
20170110,-289
20170110,-289
20170110,-289
20170111,-289
20170111,-289
20170111,-289
20170111,-289
20170112,-289
20170112,-289
20170112,-289
20170112,-289
20170113,-289
20170113,-289
20170113,-289
20170113,-289
20170114,-289
20170114,-289
20170114,-289
20170114,-289
20170115,-289
20170115,-289
20170115,-289
20170115,-289
20170115,-289
20170116,-289
20170116,-289
20170116,-289
20170116,-289
20170117,-289
20170117,-289
20170117,-289
20170117,-289
20170117,-289
20170118,-289
20170118,-289
20170118,-289
20170118,-289
20170119,-289
20170119,-289
20170119,-289
20170119,-289
20170119,-289
20170120,-289
20170120,-289
20170120,-289
20170120,-289
20170121,-289
20170121,-289
20170121,-289
20170121,-289
20170122,-289
20170122,-289
20170122,-289
20170122,-289
20170122,-289
20170123,-289
20170123,-289
20170123,-289
20170123,-289
20170124,-289
20170124,-289
20170124,-289
20170124,-289
20170125,-289
20170125,-289
20170125,-289
20170125,-289
20170126,-289
20170126,-289
20170126,-289
20170126,-289
20170127,-289
20170127,-289
20170127,-289
20170127,-289
20170128,-289
20170128,-289
20170128,-289
20170128,-289
20170129,-289
20170129,-289
20170129,-289
20170129,-289
20170130,-289
20170130,-289
20170130,-289
20170130,-289
20170131,-289
20170131,-289
20170131,-289
20170131,-289
20170201,-289
20170201,-289
20170201,-289
20170201,-289
20170201,-289
20170202,-289
20170202,-289
20170202,-289
20170202,-289
20170203,-289
20170203,-289
20170203,-289
20170203,-289
20170204,-289
20170204,-289
20170204,-289
20170204,-289
20170205,-289
20170205,-289
20170205,-289
20170205,-289
20170206,-289
20170206,-289
20170206,-289
20170206,-289
20170207,-289
20170207,-289
20170207,-289
20170207,-289
20170208,-289
20170208,-289
20170208,-289
20170208,-289
20170209,-289
20170209,-289
20170209,-289
20170209,-289
20170210,-289
20170210,-289
20170210,-289
20170210,-289
20170211,-289
20170211,-289
20170211,-289
20170211,-289
20170212,-289
20170212,-289
20170212,-289
20170212,-289
20170212,-289
20170213,-289
20170213,-289
20170213,-289
20170213,-289
20170214,-289
20170214,-289
20170214,-289
20170214,-289
20170215,-289
20170215,-289
20170215,-289
20170215,-289
20170216,-289
20170216,-289
20170216,-289
20170216,-289
20170216,-289
20170217,-289
20170217,-289
20170217,-289
20170217,-289
20170218,-289
20170218,-289
20170218,-289
20170218,-289
20170218,-289
20170219,-289
20170219,-289
20170219,-289
20170219,-289
20170220,-289
20170220,-289
20170220,-289
20170220,-289
20170221,-289
20170221,-289
20170221,-289
20170221,-289
20170222,-289
20170222,-289
20170222,-289
20170222,-289
20170223,-289
20170223,-289
20170223,-289
20170223,-289
20170224,-289
20170224,-289
20170224,-289
20170224,-289
20170225,-289
20170225,-289
20170225,-289
20170225,-289
20170226,-289
20170226,-289
20170226,-289
20170226,-289
20170227,-289
20170227,-289
20170227,-289
20170227,-289
20170228,-289
20170228,-289
20170228,-289
20170228,-289
20170301,-289
20170301,-289
20170301,-289
20170301,-289
20170302,-289
20170302,-289
20170302,-289
20170302,-289
20170303,-289
20170303,-289
20170303,-289
20170303,-289
20170304,-289
20170304,-289
20170304,-289
20170304,-289
20170305,-289
20170305,-289
20170305,-289
20170305,-289
20170306,-289
20170306,-289
20170306,-289
20170306,-289
20170307,-289
20170307,-289
20170307,-289
20170307,-289
20170308,-289
20170308,-289
20170308,-289
20170308,-289
20170309,-289
20170309,-289
20170309,-289
20170309,-289
20170310,-289
20170310,-289
20170310,-289
20170310,-289
20170311,-289
20170311,-289
20170311,-289
20170311,-289
20170312,-289
20170312,-289
20170312,-289
20170312,-289
20170312,-289
20170313,-289
20170313,-289
20170313,-289
20170313,-289
20170314,-289
20170314,-289
20170314,-289
20170314,-289
20170315,-289
20170315,-289
20170315,-289
20170315,-289
20170316,-289
20170316,-289
20170316,-289
20170316,-289
20170317,-289
20170317,-289
20170317,-289
20170317,-289
20170318,-289
20170318,-289
20170318,-289
20170318,-289
20170319,-289
20170319,-289
20170319,-289
20170319,-289
20170320,-289
20170320,-289
20170320,-289
20170320,-289
20170321,-289
20170321,-289
20170321,-289
20170321,-289
20170322,-289
20170322,-289
20170322,-289
20170322,-289
20170323,-289
20170323,-289
20170323,-289
20170323,-289
20170323,-289
20170324,-289
20170324,-289
20170324,-289
20170324,-289
20170325,-289
20170325,-289
20170325,-289
20170325,-289
20170326,-289
20170326,-289
20170326,-289
20170326,-289
20170327,-289
20170327,-289
20170327,-289
20170327,-289
20170328,-289
20170328,-289
20170328,-289
20170328,-289
20170329,-289
20170329,-289
20170329,-289
20170329,-289
20170330,-289
20170330,-289
20170330,-289
20170330,-289
20170331,-289
20170331,-289
20170331,-289
20170331,-289
20170401,-289
20170401,-289
20170401,-289
20170401,-289
20170402,-289
20170402,-289
20170402,-289
20170402,-289
20170403,-289
20170403,-289
20170403,-289
20170403,-289
20170404,-289
20170404,-289
20170404,-289
20170404,-289
20170405,-289
20170405,-289
20170405,-289
20170405,-289
20170406,-289
20170406,-289
20170406,-289
20170406,-289
20170407,-289
20170407,-289
20170407,-289
20170407,-289
20170408,-289
20170408,-289
20170408,-289
20170408,-289
20170409,-289
20170409,-289
20170409,-289
20170409,-289
20170410,-289
20170410,-289
20170410,-289
20170410,-289
20170411,-289
20170411,-289
20170411,-289
20170411,-289
20170411,-289
20170411,-289
20170412,-289
20170412,-289
20170412,-289
20170412,-289
20170412,-289
20170412,-289
20170413,-289
20170413,-289
20170413,-289
20170413,-289
20170414,-289
20170414,-289
20170414,-289
20170414,-289
20170414,-289
20170415,-289
20170415,-289
20170415,-289
20170415,-289
20170416,-289
20170416,-289
20170416,-289
20170416,-289
20170416,-289
20170416,-289
20170417,-289
20170417,-289
20170417,-289
20170417,-289
20170418,-289
20170418,-289
20170418,-289
20170418,-289
20170419,-289
20170419,-289
20170419,-289
20170419,-289
20170420,-289
20170420,-289
20170420,-289
20170420,-289
20170421,-289
20170421,-289
20170421,-289
20170421,-289
20170422,-289
20170422,-289
20170422,-289
20170422,-289
20170423,-289
20170423,-289
20170423,-289
20170423,-289
20170424,-289
20170424,-289
20170424,-289
20170424,-289
20170425,-289
20170425,-289
20170425,-289
20170425,-289
20170425,-289
20170426,-289
20170426,-289
20170426,-289
20170427,-289
20170427,-289
20170427,-289
20170427,-289
20170428,-289
20170428,-289
20170428,-289
20170428,-289
20170429,-289
20170429,-289
20170429,-289
20170429,-289
20170430,-289
20170430,-289
20170430,-289
20170430,-289
20170501,-289
20170501,-289
20170501,-289
20170501,-289
20170502,-289
20170502,-289
20170502,-289
20170502,-289
20170503,-289
20170503,-289
20170503,-289
20170503,-289
20170504,-289
20170504,-289
20170504,-289
20170504,-289
20170505,-289
20170505,-289
20170505,-289
20170505,-289
20170506,-289
20170506,-289
20170506,-289
20170506,-289
20170507,-289
20170507,-289
20170507,-289
20170507,-289
20170508,-289
20170508,-289
20170508,-289
20170508,-289
20170509,-289
20170509,-289
20170509,-289
20170509,-289
20170510,-289
20170510,-289
20170510,-289
20170510,-289
20170511,-289
20170511,-289
20170511,-289
20170511,-289
20170511,-289
20170512,-289
20170512,-289
20170512,-289
20170512,-289
20170513,-289
20170513,-289
20170513,-289
20170513,-289
20170514,-289
20170514,-289
20170514,-289
20170514,-289
20170514,-289
20170514,-289
20170515,-289
20170515,-289
20170515,-289
20170515,-289
20170516,-289
20170516,-289
20170516,-289
20170516,-289
20170516,-289
20170517,-289
20170517,-289
20170517,-289
20170517,-289
20170518,-289
20170518,-289
20170518,-289
20170518,-289
20170518,-289
20170518,-289
20170519,-289
20170519,-289
20170519,-289
20170519,-289
20170519,-289
20170520,-289
20170520,-289
20170520,-289
20170520,-289
20170520,-289
20170521,-289
20170521,-289
20170521,-289
20170521,-289
20170521,-289
20170522,-289
20170522,-289
20170522,-289
20170522,-289
20170522,-289
20170523,-289
20170523,-289
20170523,-289
20170523,-289
20170523,-289
20170524,-289
20170524,-289
20170524,-289
20170524,-289
20170524,-289
20170525,-289
20170525,-289
20170525,-289
20170525,-289
20170525,-289
20170526,-289
20170526,-289
20170526,-289
20170526,-289
20170526,-289
20170527,-289
20170527,-289
20170527,-289
20170527,-289
20170527,-289
20170528,-289
20170528,-289
20170528,-289
20170528,-289
20170528,-289
20170529,-289
20170529,-289
20170529,-289
20170529,-289
20170529,-289
20170530,-289
20170530,-289
20170530,-289
20170530,-289
20170530,-289
20170531,-289
20170531,-289
20170531,-289
20170531,-289
20170531,-289
20170601,-289
20170601,-289
20170601,-289
20170601,-289
20170601,-289
20170602,-289
20170602,-289
20170602,-289
20170602,-289
20170602,-289
20170603,-289
20170603,-289
20170603,-289
20170603,-289
20170603,-289
20170604,-289
20170604,-289
20170604,-289
20170604,-289
20170604,-289
20170605,-289
20170605,-289
20170605,-289
20170605,-289
20170605,-289
20170606,-289
20170606,-289
20170606,-289
20170606,-289
20170606,-289
20170607,-289
20170607,-289
20170607,-289
20170607,-289
20170608,-289
20170608,-289
20170608,-289
20170609,-289
20170609,-289
20170614,-289
20170614,-289
20170614,-289
20170614,-289
20170614,-289
20170615,-289
20170615,-289
20170615,-289
20170615,-289
20170615,-289
20170616,-289
20170616,-289
20170616,-289
20170616,-289
20170617,-289
20170617,-289
20170617,-289
20170617,-289
20170618,-289
20170618,-289
20170618,-289
20170618,-289
20170619,-289
20170619,-289
20170619,-289
20170619,-289
20170620,-289
20170620,-289
20170620,-289
20170620,-289
20170621,-289
