Date,Value
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160216,-291
20160217,-291
20160217,-291
20160217,-291
20160217,-291
20160218,-291
20160218,-291
20160218,-291
20160218,-291
20160218,-291
20160219,-291
20160219,-291
20160219,-290
20160219,-290
20160220,-290
20160220,-290
20160220,-290
20160220,-290
20160221,-290
20160221,-290
20160221,-290
20160221,-290
20160222,-290
20160222,-290
20160222,-290
20160222,-290
20160223,-290
20160223,-290
20160224,-290
20160224,-290
20160224,-290
20160224,-290
20160225,-290
20160225,-290
20160225,-290
20160225,-290
20160226,-290
20160226,-290
20160226,-290
20160226,-290
20160227,-290
20160227,-290
20160227,-290
20160227,-290
20160228,-290
20160228,-290
20160228,-290
20160228,-290
20160228,-290
20160229,-290
20160229,-290
20160301,-290
20160301,-290
20160301,-290
20160301,-290
20160302,-290
20160302,-290
20160302,-290
20160302,-290
20160303,-290
20160303,-290
20160303,-290
20160303,-290
20160304,-290
20160304,-290
20160304,-290
20160304,-290
20160305,-290
20160305,-290
20160305,-290
20160305,-290
20160306,-290
20160306,-290
20160306,-290
20160306,-290
20160307,-290
20160307,-290
20160307,-290
20160307,-290
20160308,-290
20160309,-290
20160309,-290
20160310,-290
20160310,-290
20160310,-290
20160310,-290
20160311,-290
20160311,-290
20160311,-290
20160311,-290
20160312,-290
20160312,-290
20160312,-290
20160312,-290
20160313,-290
20160313,-290
20160313,-290
20160313,-290
20160314,-290
20160314,-290
20160314,-290
20160314,-290
20160315,-290
20160315,-290
20160315,-290
20160315,-290
20160316,-290
20160316,-290
20160316,-290
20160316,-290
20160317,-290
20160317,-290
20160317,-290
20160317,-290
20160318,-290
20160318,-290
20160318,-290
20160318,-290
20160319,-290
20160319,-290
20160319,-290
20160319,-290
20160320,-290
20160320,-290
20160320,-290
20160320,-290
20160320,-290
20160321,-290
20160321,-290
20160321,-290
20160322,-290
20160322,-290
20160322,-290
20160322,-290
20160323,-290
20160323,-290
20160323,-290
20160324,-290
20160324,-290
20160324,-290
20160324,-290
20160325,-290
20160325,-290
20160325,-290
20160325,-290
20160326,-290
20160326,-290
20160326,-290
20160326,-290
20160327,-290
20160327,-290
20160327,-290
20160327,-290
20160328,-290
20160328,-290
20160328,-290
20160328,-290
20160329,-290
20160329,-290
20160330,-290
20160330,-290
20160330,-290
20160330,-290
20160331,-290
20160331,-290
20160331,-290
20160331,-290
20160331,-290
20160331,-290
20160331,-290
20160331,-290
20160401,-290
20160401,-290
20160401,-290
20160401,-290
20160402,-290
20160402,-290
20160402,-290
20160402,-290
20160403,-290
20160403,-290
20160403,-290
20160403,-290
20160404,-290
20160404,-290
20160404,-290
20160405,-290
20160405,-290
20160405,-290
20160405,-290
20160406,-290
20160406,-290
20160406,-290
20160406,-290
20160407,-290
20160407,-290
20160408,-290
20160408,-290
20160408,-290
20160408,-290
20160408,-290
20160408,-290
20160408,-290
20160408,-290
20160409,-290
20160409,-290
20160409,-290
20160409,-290
20160410,-290
20160410,-290
20160410,-290
20160410,-290
20160411,-290
20160411,-290
20160411,-290
20160411,-290
20160412,-290
20160412,-290
20160412,-290
20160412,-290
20160413,-290
20160413,-290
20160413,-290
20160413,-290
20160414,-290
20160414,-290
20160414,-290
20160414,-290
20160415,-290
20160415,-290
20160415,-290
20160415,-290
20160416,-290
20160416,-290
20160416,-290
20160416,-290
20160417,-290
20160417,-290
20160417,-290
20160417,-290
20160418,-290
20160418,-290
20160418,-290
20160418,-290
20160419,-290
20160419,-290
20160419,-290
20160419,-290
20160420,-290
20160420,-290
20160420,-290
20160420,-290
20160421,-290
20160421,-290
20160421,-290
20160421,-290
20160422,-290
20160422,-290
20160422,-290
20160422,-290
20160423,-290
20160423,-290
20160423,-290
20160423,-290
20160424,-290
20160424,-290
20160424,-290
20160424,-290
20160425,-290
20160425,-290
20160426,-290
20160426,-290
20160426,-290
20160426,-290
20160427,-290
20160427,-290
20160427,-290
20160427,-290
20160428,-290
20160428,-290
20160428,-290
20160428,-290
20160429,-290
20160429,-290
20160429,-290
20160429,-290
20160430,-290
20160430,-290
20160430,-290
20160430,-290
20160501,-290
20160501,-290
20160501,-290
20160501,-290
20160501,-290
20160502,-290
20160502,-290
20160502,-290
20160502,-290
20160502,-290
20160503,-290
20160503,-290
20160503,-290
20160503,-290
20160504,-290
20160504,-290
20160504,-290
20160504,-290
20160505,-290
20160505,-290
20160505,-290
20160505,-290
20160506,-290
20160506,-290
20160506,-290
20160506,-290
20160507,-290
20160507,-290
20160507,-290
20160507,-290
20160508,-290
20160508,-290
20160508,-290
20160508,-290
20160509,-290
20160509,-290
20160509,-290
20160509,-290
20160510,-290
20160510,-290
20160510,-290
20160510,-290
20160511,-290
20160511,-290
20160511,-290
20160511,-290
20160512,-290
20160512,-290
20160512,-290
20160512,-290
20160512,-290
20160513,-290
20160513,-290
20160513,-290
20160513,-290
20160514,-290
20160514,-290
20160514,-290
20160514,-290
20160515,-290
20160515,-290
20160515,-290
20160515,-290
20160516,-290
20160516,-290
20160516,-290
20160516,-290
20160517,-290
20160517,-290
20160517,-290
20160517,-290
20160518,-290
20160518,-290
20160518,-290
20160518,-290
20160519,-290
20160519,-290
20160520,-290
20160520,-290
20160520,-290
20160520,-290
20160521,-290
20160521,-290
20160521,-290
20160521,-290
20160522,-290
20160522,-290
20160522,-290
20160522,-290
20160523,-290
20160523,-290
20160523,-290
20160523,-290
20160524,-290
20160524,-290
20160524,-290
20160524,-290
20160525,-290
20160525,-290
20160525,-290
20160525,-290
20160526,-290
20160526,-290
20160526,-290
20160526,-290
20160527,-290
20160527,-290
20160527,-290
20160527,-290
20160528,-290
20160528,-290
20160528,-290
20160528,-290
20160529,-290
20160529,-290
20160529,-290
20160529,-290
20160530,-290
20160531,-290
20160531,-290
20160601,-290
20160601,-290
20160601,-290
20160601,-290
20160602,-290
20160602,-290
20160602,-290
20160603,-290
20160604,-290
20160604,-290
20160604,-290
20160604,-290
20160605,-290
20160605,-290
20160605,-290
20160605,-290
20160606,-290
20160606,-290
20160606,-290
20160606,-290
20160607,-290
20160607,-290
20160607,-290
20160607,-290
20160608,-290
20160608,-290
20160608,-290
20160608,-290
20160609,-290
20160609,-290
20160609,-290
20160609,-290
20160610,-290
20160610,-290
20160610,-290
20160610,-290
20160611,-290
20160611,-290
20160611,-290
20160611,-290
20160612,-290
20160612,-290
20160612,-290
20160612,-290
20160613,-290
20160613,-290
20160613,-290
20160613,-290
20160614,-290
20160614,-290
20160614,-290
20160614,-290
20160615,-290
20160615,-290
20160615,-290
20160615,-290
20160616,-290
20160616,-290
20160616,-290
20160616,-290
20160617,-290
20160617,-290
20160617,-290
20160617,-290
20160619,-290
20160619,-290
20160620,-290
20160620,-290
20160620,-290
20160620,-290
20160621,-290
20160621,-290
20160621,-290
20160621,-290
20160622,-290
20160622,-290
20160622,-290
20160622,-290
20160623,-290
20160623,-290
20160623,-290
20160623,-290
20160624,-290
20160624,-290
20160624,-290
20160624,-290
20160625,-290
20160625,-290
20160625,-290
20160625,-290
20160626,-290
20160626,-290
20160626,-290
20160626,-290
20160627,-290
20160627,-290
20160627,-290
20160627,-290
20160628,-290
20160628,-290
20160628,-290
20160628,-290
20160629,-290
20160629,-290
20160629,-290
20160629,-290
20160630,-290
20160630,-290
20160630,-290
20160701,-290
20160701,-290
20160701,-290
20160701,-290
20160702,-290
20160702,-290
20160702,-290
20160702,-290
20160703,-290
20160703,-290
20160703,-290
20160703,-290
20160703,-290
20160704,-290
20160704,-290
20160704,-290
20160704,-290
20160705,-290
20160705,-290
20160705,-290
20160705,-290
20160706,-290
20160706,-290
20160706,-290
20160706,-290
20160707,-290
20160707,-290
20160707,-290
20160707,-290
20160708,-290
20160708,-290
20160708,-290
20160708,-290
20160709,-290
20160709,-290
20160709,-290
20160709,-290
20160710,-290
20160710,-290
20160710,-290
20160710,-290
20160710,-290
20160711,-290
20160711,-290
20160711,-290
20160711,-290
20160712,-290
20160712,-290
20160712,-290
20160712,-290
20160713,-290
20160713,-290
20160713,-290
20160713,-290
20160714,-290
20160714,-290
20160714,-290
20160714,-290
20160715,-290
20160715,-290
20160715,-290
20160715,-290
20160716,-290
20160716,-290
20160716,-290
20160716,-290
20160717,-290
20160717,-290
20160717,-290
20160717,-290
20160718,-290
20160718,-290
20160718,-290
20160718,-290
20160719,-290
20160719,-290
20160719,-290
20160719,-290
20160720,-290
20160720,-290
20160720,-290
20160720,-290
20160721,-290
20160721,-290
20160721,-290
20160721,-290
20160722,-290
20160722,-290
20160722,-290
20160722,-290
20160723,-290
20160723,-290
20160723,-290
20160723,-290
20160724,-290
20160724,-290
20160724,-290
20160724,-290
20160725,-290
20160725,-290
20160728,-290
20160728,-290
20160728,-290
20160728,-290
20160729,-290
20160729,-290
20160729,-290
20160729,-290
20160730,-290
20160730,-290
20160730,-290
20160730,-290
20160731,-290
20160731,-290
20160731,-290
20160731,-289
20160801,-289
20160801,-289
20160801,-289
20160801,-289
20160802,-289
20160802,-289
20160802,-289
20160802,-289
20160803,-289
20160803,-289
20160803,-289
20160803,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160804,-289
20160805,-289
20160805,-289
20160805,-289
20160805,-289
20160805,-289
20160806,-289
20160806,-289
20160806,-289
20160806,-289
20160807,-289
20160807,-289
20160807,-289
20160807,-289
20160808,-289
20160808,-289
20160808,-289
20160808,-289
20160808,-289
20160809,-289
20160809,-289
20160809,-289
20160809,-289
20160809,-289
20160810,-289
20160810,-289
20160810,-289
20160810,-289
20160811,-289
20160811,-289
20160811,-289
20160811,-289
20160812,-289
20160812,-289
20160812,-289
20160812,-289
20160813,-289
20160813,-289
20160813,-289
20160813,-289
20160814,-289
20160814,-289
20160814,-289
20160814,-289
20160815,-289
20160815,-289
20160815,-289
20160815,-289
20160816,-289
20160816,-289
20160816,-289
20160816,-289
20160817,-289
20160817,-289
20160817,-289
20160817,-289
20160818,-289
20160818,-289
20160818,-289
20160818,-289
20160819,-289
20160819,-289
20160819,-289
20160819,-289
20160820,-289
20160820,-289
20160820,-289
20160820,-289
20160821,-290
20160821,-290
20160821,-290
20160821,-290
20160821,-290
20160822,-290
20160822,-290
20160822,-290
20160822,-290
20160823,-290
20160823,-290
20160823,-290
20160823,-290
20160824,-290
20160824,-290
20160824,-290
20160824,-290
20160825,-290
20160825,-290
20160825,-290
20160825,-290
20160826,-290
20160826,-290
20160826,-290
20160826,-290
20160827,-290
20160827,-290
20160827,-290
20160827,-290
20160828,-290
20160828,-290
20160828,-290
20160828,-290
20160829,-290
20160829,-290
20160829,-290
20160829,-290
20160830,-290
20160830,-290
20160830,-290
20160830,-290
20160831,-290
20160831,-290
20160831,-290
20160831,-290
20160901,-290
20160901,-290
20160901,-290
20160901,-290
20160902,-290
20160902,-290
20160902,-290
20160902,-290
20160903,-290
20160903,-290
20160903,-290
20160903,-290
20160904,-290
20160904,-290
20160904,-290
20160904,-290
20160905,-290
20160905,-290
20160905,-290
20160905,-290
20160906,-290
20160906,-290
20160906,-290
20160906,-290
20160907,-290
20160907,-290
20160907,-290
20160907,-290
20160908,-290
20160908,-290
20160908,-290
20160908,-290
20160909,-290
20160909,-290
20160909,-290
20160909,-290
20160910,-290
20160910,-290
20160910,-290
20160910,-290
20160910,-290
20160911,-290
20160911,-290
20160911,-290
20160911,-290
20160912,-290
20160912,-290
20160912,-290
20160912,-290
20160913,-290
20160913,-290
20160913,-290
20160913,-290
20160914,-290
20160914,-290
20160914,-290
20160914,-290
20160915,-290
20160915,-290
20160915,-290
20160915,-290
20160916,-290
20160916,-290
20160916,-290
20160916,-290
20160917,-290
20160917,-290
20160917,-290
20160917,-290
20160918,-290
20160918,-290
20160918,-290
20160918,-290
20160919,-290
20160919,-290
20160919,-290
20160919,-290
20160920,-290
20160920,-290
20160920,-290
20160920,-290
20160920,-290
20160920,-290
20160921,-290
20160921,-290
20160921,-290
20160921,-290
20160921,-290
20160921,-290
20160921,-290
20160921,-290
20160922,-290
20160922,-290
20160922,-290
20160922,-290
20160923,-290
20160923,-290
20160923,-290
20160923,-290
20160924,-290
20160924,-290
20160924,-290
20160924,-290
20160925,-290
20160925,-290
20160925,-290
20160925,-290
20160926,-290
20160926,-290
20160926,-290
20160926,-290
20160927,-290
20160927,-290
20160927,-290
20160927,-290
20160928,-290
20160928,-290
20160928,-290
20160928,-290
20160929,-290
20160929,-290
20160929,-290
20160929,-290
20160930,-290
20160930,-290
20160930,-290
20160930,-290
20161001,-290
20161001,-290
20161001,-290
20161001,-290
20161002,-290
20161002,-290
20161002,-290
20161002,-290
20161003,-290
20161003,-290
20161003,-290
20161003,-290
20161004,-290
20161004,-290
20161004,-290
20161004,-290
20161005,-290
20161005,-290
20161005,-290
20161005,-290
20161006,-290
20161006,-290
20161006,-290
20161006,-290
20161007,-290
20161007,-290
20161007,-290
20161007,-290
20161008,-290
20161008,-290
20161008,-290
20161008,-290
20161009,-290
20161009,-290
20161009,-290
20161009,-290
20161010,-290
20161010,-290
20161010,-290
20161010,-290
20161011,-290
20161011,-290
20161011,-290
20161011,-290
20161012,-290
20161012,-290
20161012,-290
20161012,-290
20161013,-290
20161013,-290
20161013,-290
20161013,-290
20161014,-290
20161014,-290
20161014,-290
20161014,-290
20161015,-290
20161015,-290
20161015,-290
20161015,-290
20161016,-290
20161016,-290
20161016,-290
20161016,-290
20161017,-290
20161017,-290
20161017,-290
20161017,-290
20161018,-290
20161018,-290
20161018,-290
20161018,-290
20161019,-290
20161019,-290
20161019,-290
20161019,-290
20161020,-290
20161020,-290
20161020,-290
20161020,-290
20161021,-290
20161021,-290
20161021,-290
20161021,-290
20161022,-290
20161022,-290
20161022,-290
20161022,-290
20161023,-290
20161023,-290
20161023,-290
20161023,-290
20161024,-290
20161024,-290
20161024,-290
20161024,-290
20161025,-290
20161025,-290
20161025,-290
20161025,-290
20161026,-290
20161026,-290
20161026,-290
20161026,-290
20161027,-290
20161027,-290
20161027,-290
20161027,-290
20161028,-290
20161028,-290
20161028,-290
20161028,-290
20161029,-290
20161029,-290
20161029,-290
20161029,-290
20161030,-290
20161030,-290
20161030,-290
20161030,-290
20161031,-291
20161031,-291
20161031,-291
20161031,-291
20161101,-291
20161101,-291
20161101,-291
20161101,-291
20161101,-291
20161102,-291
20161102,-291
20161102,-291
20161102,-291
20161103,-291
20161103,-291
20161103,-291
20161103,-291
20161104,-291
20161104,-291
20161104,-291
20161104,-291
20161105,-291
20161105,-291
20161105,-291
20161105,-291
20161106,-291
20161106,-291
20161106,-291
20161106,-290
20161107,-290
20161107,-290
20161107,-290
20161107,-290
20161108,-290
20161108,-290
20161108,-290
20161108,-290
20161109,-290
20161109,-290
20161109,-290
20161109,-290
20161110,-290
20161110,-290
20161110,-290
20161110,-290
20161111,-290
20161111,-290
20161111,-290
20161111,-290
20161112,-290
20161112,-290
20161112,-290
20161112,-290
20161113,-290
20161113,-290
20161113,-290
20161113,-290
20161114,-290
20161114,-290
20161114,-290
20161114,-290
20161115,-290
20161115,-290
20161115,-290
20161115,-290
20161116,-290
20161116,-290
20161116,-290
20161116,-290
20161117,-290
20161117,-290
20161117,-290
20161117,-290
20161118,-290
20161118,-290
20161118,-290
20161118,-290
20161119,-290
20161119,-290
20161119,-290
20161119,-290
20161120,-290
20161120,-290
20161120,-290
20161120,-290
20161120,-290
20161121,-290
20161121,-290
20161121,-290
20161121,-290
20161122,-290
20161122,-290
20161122,-290
20161122,-290
20161122,-290
20161123,-290
20161123,-290
20161123,-290
20161123,-290
20161124,-290
20161124,-290
20161125,-290
20161125,-290
20161125,-290
20161125,-290
20161126,-290
20161126,-290
20161126,-290
20161126,-290
20161127,-290
20161127,-290
20161127,-290
20161127,-290
20161127,-290
20161128,-290
20161128,-290
20161128,-290
20161128,-290
20161129,-290
20161129,-290
20161129,-290
20161129,-290
20161130,-290
20161130,-290
20161130,-290
20161130,-290
20161201,-290
20161201,-290
20161201,-290
20161201,-290
20161202,-290
20161202,-290
20161202,-290
20161202,-290
20161203,-290
20161203,-290
20161203,-290
20161203,-290
20161204,-290
20161204,-290
20161204,-290
20161204,-290
20161204,-290
20161205,-290
20161205,-290
20161205,-290
20161205,-290
20161206,-290
20161206,-290
20161206,-290
20161206,-290
20161206,-290
20161207,-290
20161207,-290
20161207,-290
20161207,-290
20161208,-290
20161208,-290
20161208,-290
20161208,-290
20161208,-290
20161209,-290
20161209,-290
20161209,-290
20161209,-290
20161210,-290
20161210,-290
20161210,-290
20161210,-290
20161211,-290
20161211,-290
20161211,-290
20161211,-290
20161212,-290
20161212,-290
20161212,-290
20161212,-290
20161213,-290
20161213,-290
20161213,-290
20161213,-290
20161214,-290
20161214,-290
20161214,-290
20161214,-290
20161215,-290
20161215,-290
20161215,-290
20161215,-290
20161216,-290
20161216,-290
20161216,-290
20161216,-290
20161217,-290
20161217,-290
20161217,-290
20161217,-290
20161217,-290
20161218,-290
20161218,-290
20161218,-290
20161218,-290
20161219,-290
20161219,-290
20161219,-290
20161219,-290
20161220,-290
20161220,-290
20161220,-290
20161220,-290
20161221,-290
20161221,-290
20161221,-290
20161221,-290
20161222,-290
20161222,-290
20161222,-290
20161222,-290
20161223,-290
20161223,-290
20161223,-290
20161223,-290
20161224,-290
20161224,-290
20161224,-290
20161224,-290
20161225,-290
20161225,-290
20161225,-290
20161225,-290
20161225,-290
20161226,-290
20161226,-290
20161226,-290
20161226,-290
20161227,-290
20161227,-290
20161227,-290
20161227,-290
20161228,-290
20161228,-290
20161228,-290
20161228,-290
20161229,-290
20161229,-290
20161229,-290
20161229,-290
20161230,-290
20161230,-290
20161230,-290
20161230,-290
20161231,-290
20161231,-290
20161231,-290
20161231,-290
20170101,-290
20170101,-290
20170101,-290
20170101,-290
20170102,-290
20170102,-290
20170102,-290
20170102,-290
20170102,-290
20170103,-290
20170103,-290
20170103,-290
20170103,-290
20170104,-290
20170104,-290
20170104,-290
20170104,-290
20170104,-290
20170105,-290
20170105,-290
20170105,-290
20170105,-290
20170106,-290
20170106,-290
20170106,-290
20170106,-290
20170107,-290
20170107,-290
20170107,-290
20170107,-290
20170108,-290
20170108,-290
20170108,-290
20170108,-290
20170109,-290
20170109,-290
20170109,-290
20170109,-290
20170110,-290
20170110,-290
20170110,-290
20170110,-290
20170110,-290
20170111,-290
20170111,-290
20170111,-290
20170111,-290
20170112,-290
20170112,-290
20170112,-290
20170112,-290
20170113,-290
20170113,-290
20170113,-290
20170113,-290
20170114,-290
20170114,-290
20170114,-290
20170114,-290
20170115,-290
20170115,-290
20170115,-290
20170115,-290
20170115,-290
20170116,-290
20170116,-290
20170116,-290
20170116,-290
20170117,-290
20170117,-290
20170117,-290
20170117,-290
20170117,-290
20170118,-290
20170118,-290
20170118,-290
20170118,-290
20170119,-290
20170119,-290
20170119,-290
20170119,-290
20170119,-290
20170120,-290
20170120,-290
20170120,-290
20170120,-290
20170121,-290
20170121,-290
20170121,-290
20170121,-290
20170122,-290
20170122,-290
20170122,-290
20170122,-290
20170122,-290
20170123,-290
20170123,-290
20170123,-290
20170123,-290
20170124,-290
20170124,-290
20170124,-290
20170124,-290
20170125,-290
20170125,-290
20170125,-290
20170125,-290
20170126,-290
20170126,-290
20170126,-290
20170126,-290
20170127,-290
20170127,-290
20170127,-290
20170127,-290
20170128,-290
20170128,-290
20170128,-290
20170128,-290
20170129,-290
20170129,-290
20170129,-290
20170129,-290
20170130,-290
20170130,-290
20170130,-290
20170130,-290
20170131,-290
20170131,-290
20170131,-290
20170131,-290
20170201,-290
20170201,-290
20170201,-290
20170201,-290
20170201,-290
20170202,-290
20170202,-290
20170202,-290
20170202,-290
20170203,-290
20170203,-290
20170203,-290
20170203,-290
20170204,-290
20170204,-290
20170204,-290
20170204,-290
20170205,-290
20170205,-290
20170205,-290
20170205,-290
20170206,-290
20170206,-290
20170206,-290
20170206,-290
20170207,-290
20170207,-290
20170207,-290
20170207,-290
20170208,-290
20170208,-290
20170208,-290
20170208,-290
20170209,-290
20170209,-290
20170209,-290
20170209,-290
20170210,-290
20170210,-290
20170210,-290
20170210,-290
20170211,-290
20170211,-290
20170211,-290
20170211,-290
20170212,-290
20170212,-290
20170212,-290
20170212,-290
20170212,-290
20170213,-290
20170213,-290
20170213,-290
20170213,-290
20170214,-290
20170214,-290
20170214,-290
20170214,-290
20170215,-290
20170215,-290
20170215,-290
20170215,-290
20170216,-290
20170216,-290
20170216,-290
20170216,-290
20170216,-290
20170217,-290
20170217,-290
20170217,-290
20170217,-290
20170218,-290
20170218,-290
20170218,-290
20170218,-290
20170218,-290
20170219,-290
20170219,-290
20170219,-290
20170219,-290
20170220,-290
20170220,-290
20170220,-290
20170220,-290
20170221,-290
20170221,-290
20170221,-290
20170221,-290
20170222,-290
20170222,-290
20170222,-290
20170222,-290
20170223,-290
20170223,-290
20170223,-290
20170223,-290
20170224,-290
20170224,-290
20170224,-290
20170224,-290
20170225,-290
20170225,-290
20170225,-290
20170225,-290
20170226,-290
20170226,-290
20170226,-290
20170226,-290
20170227,-290
20170227,-290
20170227,-290
20170227,-290
20170228,-290
20170228,-290
20170228,-290
20170228,-290
20170301,-290
20170301,-290
20170301,-290
20170301,-290
20170302,-290
20170302,-290
20170302,-290
20170302,-290
20170303,-290
20170303,-290
20170303,-290
20170303,-290
20170304,-290
20170304,-290
20170304,-290
20170304,-290
20170305,-290
20170305,-290
20170305,-290
20170305,-290
20170306,-290
20170306,-290
20170306,-290
20170306,-290
20170307,-290
20170307,-290
20170307,-290
20170307,-290
20170308,-290
20170308,-290
20170308,-290
20170308,-290
20170309,-290
20170309,-290
20170309,-290
20170309,-290
20170310,-290
20170310,-290
20170310,-290
20170310,-290
20170311,-290
20170311,-290
20170311,-290
20170311,-290
20170312,-290
20170312,-290
20170312,-290
20170312,-290
20170312,-290
20170313,-290
20170313,-290
20170313,-290
20170313,-290
20170314,-290
20170314,-290
20170314,-290
20170314,-290
20170315,-290
20170315,-290
20170315,-290
20170315,-290
20170316,-290
20170316,-290
20170316,-290
20170316,-290
20170317,-290
20170317,-290
20170317,-290
20170317,-290
20170318,-290
20170318,-290
20170318,-290
20170318,-290
20170319,-290
20170319,-290
20170319,-290
20170319,-290
20170320,-290
20170320,-290
20170320,-290
20170320,-290
20170321,-290
20170321,-290
20170321,-290
20170321,-290
20170322,-290
20170322,-290
20170322,-290
20170322,-290
20170323,-290
20170323,-290
20170323,-290
20170323,-290
20170323,-290
20170324,-290
20170324,-290
20170324,-290
20170324,-290
20170325,-290
20170325,-290
20170325,-290
20170325,-290
20170326,-290
20170326,-290
20170326,-290
20170326,-290
20170327,-290
20170327,-290
20170327,-290
20170327,-290
20170328,-290
20170328,-290
20170328,-290
20170328,-290
20170329,-290
20170329,-290
20170329,-290
20170329,-290
20170330,-290
20170330,-290
20170330,-290
20170330,-290
20170331,-290
20170331,-290
20170331,-290
20170331,-290
20170401,-290
20170401,-290
20170401,-290
20170401,-290
20170402,-290
20170402,-290
20170402,-290
20170402,-290
20170403,-290
20170403,-290
20170403,-290
20170403,-290
20170404,-290
20170404,-290
20170404,-290
20170404,-290
20170405,-290
20170405,-290
20170405,-290
20170405,-290
20170406,-290
20170406,-290
20170406,-290
20170406,-290
20170407,-290
20170407,-290
20170407,-290
20170407,-290
20170408,-290
20170408,-290
20170408,-290
20170408,-290
20170409,-290
20170409,-290
20170409,-290
20170409,-290
20170410,-290
20170410,-290
20170410,-290
20170410,-290
20170411,-290
20170411,-290
20170411,-290
20170411,-290
20170411,-290
20170411,-290
20170412,-290
20170412,-290
20170412,-290
20170412,-290
20170412,-290
20170412,-290
20170413,-290
20170413,-290
20170413,-290
20170413,-290
20170414,-290
20170414,-290
20170414,-290
20170414,-290
20170414,-290
20170415,-290
20170415,-290
20170415,-290
20170415,-290
20170416,-290
20170416,-290
20170416,-290
20170416,-290
20170416,-290
20170416,-290
20170417,-290
20170417,-290
20170417,-290
20170417,-290
20170418,-290
20170418,-290
20170418,-290
20170418,-290
20170419,-290
20170419,-290
20170419,-290
20170419,-290
20170420,-290
20170420,-290
20170420,-290
20170420,-290
20170421,-290
20170421,-290
20170421,-290
20170421,-290
20170422,-290
20170422,-290
20170422,-290
20170422,-290
20170423,-290
20170423,-290
20170423,-290
20170423,-290
20170424,-290
20170424,-290
20170424,-290
20170424,-290
20170425,-290
20170425,-290
20170425,-290
20170425,-290
20170425,-290
20170426,-290
20170426,-290
20170426,-290
20170427,-290
20170427,-290
20170427,-290
20170427,-290
20170428,-290
20170428,-290
20170428,-290
20170428,-290
20170429,-290
20170429,-290
20170429,-290
20170429,-290
20170430,-290
20170430,-290
20170430,-290
20170430,-290
20170501,-290
20170501,-290
20170501,-290
20170501,-290
20170502,-290
20170502,-290
20170502,-290
20170502,-290
20170503,-290
20170503,-290
20170503,-290
20170503,-290
20170504,-290
20170504,-290
20170504,-290
20170504,-290
20170505,-290
20170505,-290
20170505,-290
20170505,-290
20170506,-290
20170506,-290
20170506,-290
20170506,-290
20170507,-290
20170507,-290
20170507,-290
20170507,-290
20170508,-290
20170508,-290
20170508,-290
20170508,-290
20170509,-290
20170509,-290
20170509,-290
20170509,-290
20170510,-290
20170510,-290
20170510,-290
20170510,-290
20170511,-290
20170511,-290
20170511,-290
20170511,-290
20170511,-290
20170512,-290
20170512,-290
20170512,-290
20170512,-290
20170513,-290
20170513,-290
20170513,-290
20170513,-290
20170514,-290
20170514,-290
20170514,-290
20170514,-290
20170514,-290
20170514,-290
20170515,-290
20170515,-290
20170515,-290
20170515,-290
20170516,-290
20170516,-290
20170516,-290
20170516,-290
20170516,-290
20170517,-290
20170517,-290
20170517,-290
20170517,-290
20170518,-290
20170518,-290
20170518,-290
20170518,-290
20170518,-290
20170518,-290
20170519,-290
20170519,-290
20170519,-290
20170519,-290
20170519,-290
20170520,-290
20170520,-290
20170520,-290
20170520,-290
20170520,-290
20170521,-290
20170521,-290
20170521,-290
20170521,-290
20170521,-290
20170522,-290
20170522,-290
20170522,-290
20170522,-290
20170522,-290
20170523,-290
20170523,-290
20170523,-290
20170523,-290
20170523,-290
20170524,-290
20170524,-290
20170524,-290
20170524,-290
20170524,-290
20170525,-290
20170525,-290
20170525,-290
20170525,-290
20170525,-290
20170526,-290
20170526,-290
20170526,-290
20170526,-290
20170526,-290
20170527,-290
20170527,-290
20170527,-290
20170527,-290
20170527,-290
20170528,-290
20170528,-290
20170528,-290
20170528,-290
20170528,-290
20170529,-290
20170529,-290
20170529,-290
20170529,-290
20170529,-290
20170530,-290
20170530,-290
20170530,-290
20170530,-290
20170530,-290
20170531,-290
20170531,-290
20170531,-290
20170531,-290
20170531,-290
20170601,-290
20170601,-290
20170601,-290
20170601,-290
20170601,-290
20170602,-290
20170602,-290
20170602,-290
20170602,-290
20170602,-290
20170603,-290
20170603,-290
20170603,-290
20170603,-290
20170603,-290
20170604,-290
20170604,-290
20170604,-290
20170604,-290
20170604,-290
20170605,-290
20170605,-290
20170605,-290
20170605,-290
20170605,-290
20170606,-290
20170606,-290
20170606,-290
20170606,-290
20170606,-290
20170607,-290
20170607,-290
20170607,-290
20170607,-290
20170608,-290
20170608,-290
20170608,-290
20170609,-290
20170609,-290
20170614,-290
20170614,-290
20170614,-290
20170614,-290
20170614,-290
20170615,-290
20170615,-290
20170615,-290
20170615,-290
20170615,-290
20170616,-290
20170616,-290
20170616,-290
20170616,-290
20170617,-290
20170617,-290
20170617,-290
20170617,-290
20170618,-290
20170618,-290
20170618,-291
20170618,-291
20170619,-291
20170619,-291
20170619,-291
20170619,-290
20170620,-290
20170620,-290
20170620,-290
20170620,-290
20170621,-290
