Date,Value
20150929,4.242
20150930,4.242
20150930,4.242
20150930,4.242
20150930,4.242
20151001,4.242
20151001,4.242
20151001,4.242
20151001,4.242
20151002,4.242
20151002,4.242
20151002,4.242
20151002,4.242
20151003,4.242
20151003,4.242
20151003,4.242
20151003,4.242
20151004,4.242
20151004,4.242
20151004,4.242
20151004,4.242
20151005,4.242
20151005,4.242
20151005,4.242
20151005,4.242
20151006,4.242
20151006,4.242
20151006,4.242
20151007,4.242
20151007,4.242
20151007,4.242
20151007,4.242
20151008,4.242
20151008,4.242
20151008,4.242
20151008,4.242
20151009,4.242
20151009,4.242
20151009,4.242
20151009,4.242
20151010,4.242
20151010,4.242
20151010,4.242
20151010,4.242
20151011,4.242
20151011,4.242
20151011,4.242
20151011,4.242
20151012,4.242
20151012,4.242
20151012,4.242
20151012,4.242
20151013,4.242
20151013,4.242
20151013,4.242
20151013,4.242
20151014,4.242
20151014,4.242
20151014,4.242
20151014,4.242
20151015,4.242
20151015,4.242
20151015,4.242
20151015,4.241
20151016,4.241
20151016,4.241
20151016,4.241
20151016,4.241
20151017,4.241
20151017,4.241
20151017,4.241
20151017,4.241
20151018,4.241
20151018,4.241
20151018,4.241
20151018,4.24
20151019,4.24
20151019,4.24
20151019,4.24
20151019,4.24
20151020,4.24
20151020,4.24
20151020,4.24
20151020,4.24
20151021,4.24
20151021,4.24
20151021,4.24
20151021,4.24
20151022,4.237
20151022,4.238
20151022,4.238
20151022,4.238
20151023,4.238
20151023,4.238
20151023,4.238
20151023,4.234
20151024,4.234
20151024,4.234
20151024,4.234
20151024,4.23
20151025,4.23
20151025,4.23
20151025,4.23
20151025,4.231
20151026,4.231
20151026,4.231
20151026,4.231
20151026,4.231
20151027,4.231
20151027,4.231
20151027,4.231
20151027,4.228
20151028,4.228
20151028,4.228
20151028,4.228
20151028,4.228
20151029,4.228
20151029,4.228
20151029,4.228
20151029,4.228
20151030,4.228
20151030,4.228
20151030,4.228
20151030,4.228
20151031,4.228
20151031,4.228
20151031,4.228
20151031,4.228
20151101,4.228
20151101,4.228
20151101,4.228
20151101,4.228
20151102,4.228
20151102,4.228
20151102,4.228
20151102,4.228
20151103,4.229
20151103,4.229
20151103,4.229
20151103,4.229
20151104,4.229
20151104,4.229
20151104,4.229
20151104,4.229
20151105,4.229
20151105,4.229
20151105,4.229
20151105,4.229
20151105,4.229
20151106,4.229
20151106,4.229
20151106,4.229
20151106,4.229
20151107,4.229
20151107,4.229
20151107,4.229
20151107,4.229
20151108,4.229
20151108,4.229
20151108,4.229
20151108,4.229
20151109,4.229
20151109,4.229
20151109,4.229
20151109,4.229
20151110,4.229
20151110,4.229
20151110,4.229
20151110,4.229
20151111,4.229
20151111,4.229
20151111,4.229
20151111,4.229
20151112,4.229
20151112,4.229
20151112,4.229
20151112,4.229
20151113,4.229
20151113,4.229
20151113,4.229
20151113,4.229
20151114,4.229
20151114,4.229
20151114,4.229
20151114,4.229
20151115,4.229
20151115,4.229
20151115,4.229
20151115,4.229
20151116,4.228
20151116,4.228
20151116,4.228
20151116,4.228
20151117,4.228
20151117,4.228
20151117,4.228
20151117,4.228
20151118,4.228
20151118,4.228
20151118,4.228
20151118,4.228
20151119,4.228
20151119,4.228
20151119,4.228
20151119,4.228
20151120,4.228
20151120,4.228
20151120,4.228
20151120,4.228
20151121,4.228
20151121,4.228
20151121,4.228
20151121,4.228
20151122,4.228
20151122,4.228
20151122,4.228
20151122,4.227
20151123,4.227
20151123,4.227
20151123,4.227
20151123,4.227
20151124,4.227
20151124,4.234
20151124,4.234
20151124,4.234
20151124,4.234
20151125,4.233
20151125,4.233
20151125,4.233
20151125,4.233
20151126,4.233
20151126,4.233
20151126,4.233
20151126,4.233
20151127,4.233
20151127,4.233
20151127,4.233
20151127,4.233
20151128,4.233
20151128,4.233
20151128,4.233
20151128,4.233
20151129,4.233
20151129,4.233
20151129,4.233
20151129,4.233
20151130,4.233
20151130,4.233
20151130,4.233
20151130,4.233
20151201,4.233
20151201,4.233
20151201,4.233
20151201,4.233
20151202,4.233
20151202,4.233
20151202,4.233
20151202,4.233
20151203,4.233
20151203,4.233
20151203,4.233
20151203,4.233
20151204,4.233
20151204,4.233
20151204,4.233
20151204,4.233
20151205,4.233
20151205,4.233
20151205,4.233
20151205,4.233
20151206,4.233
20151206,4.232
20151206,4.232
20151206,4.232
20151207,4.232
20151207,4.232
20151207,4.232
20151207,4.232
20151208,4.232
20151208,4.232
20151208,4.232
20151208,4.232
20151209,4.232
20151209,4.24
20151209,4.24
20151209,4.24
20151210,4.24
20151210,4.24
20151210,4.24
20151210,4.24
20151211,4.24
20151211,4.24
20151211,4.24
20151211,4.24
20151212,4.24
20151212,4.24
20151212,4.24
20151212,4.24
20151213,4.24
20151213,4.24
20151213,4.24
20151213,4.236
20151214,4.236
20151214,4.236
20151214,4.233
20151214,4.233
20151214,4.233
20151215,4.233
20151215,4.233
20151215,4.233
20151215,4.233
20151216,4.233
20151216,4.233
20151216,4.233
20151216,4.233
20151217,4.233
20151217,4.233
20151217,4.233
20151217,4.233
20151218,4.233
20151218,4.233
20151218,4.233
20151218,4.233
20151219,4.233
20151219,4.233
20151219,4.233
20151219,4.233
20151220,4.233
20151220,4.233
20151220,4.233
20151220,4.233
20151221,4.233
20151221,4.233
20151221,4.233
20151221,4.233
20151222,4.233
20151222,4.233
20151222,4.233
20151222,4.233
20151223,4.233
20151223,4.233
20151223,4.233
20151223,4.233
20151224,4.233
20151224,4.233
20151224,4.233
20151224,4.233
20151225,4.233
20151225,4.233
20151225,4.233
20151225,4.233
20151226,4.233
20151226,4.233
20151226,4.233
20151226,4.233
20151227,4.233
20151227,4.233
20151227,4.233
20151227,4.233
20151228,4.233
20151228,4.233
20151228,4.233
20151228,4.243
20151229,4.243
20151229,4.243
20151229,4.243
20151229,4.243
20151230,4.243
20151230,4.243
20151230,4.243
20151230,4.243
20151231,4.243
20151231,4.243
20151231,4.243
20151231,4.243
20160101,4.243
20160101,4.243
20160101,4.243
20160101,4.243
20160102,4.243
20160102,4.243
20160102,4.243
20160102,4.243
20160103,4.243
20160103,4.243
20160103,4.243
20160103,4.243
20160104,4.243
20160104,4.243
20160104,4.243
20160104,4.243
20160105,4.243
20160105,4.243
20160105,4.243
20160105,4.243
20160106,4.243
20160106,4.243
20160106,4.243
20160106,4.244
20160107,4.244
20160107,4.244
20160107,4.244
20160107,4.244
20160108,4.244
20160108,4.244
20160108,4.244
20160108,4.244
20160109,4.244
20160109,4.244
20160109,4.244
20160109,4.244
20160110,4.244
20160110,4.244
20160110,4.244
20160111,4.244
20160111,4.244
20160111,4.244
20160111,4.244
20160112,4.244
20160112,4.244
20160112,4.244
20160112,4.244
20160113,4.244
20160113,4.244
20160113,4.244
20160113,4.244
20160114,4.244
20160114,4.244
20160114,4.244
20160114,4.244
20160115,4.244
20160115,4.244
20160115,4.244
20160115,4.244
20160116,4.244
20160116,4.244
20160116,4.244
20160116,4.244
20160117,4.244
20160117,4.244
20160117,4.244
20160117,4.244
20160118,4.244
20160118,4.244
20160118,4.244
20160118,4.244
20160119,4.244
20160119,4.244
20160119,4.244
20160119,4.244
20160120,4.244
20160120,4.244
20160120,4.244
20160120,4.244
20160121,4.244
20160121,4.244
20160121,4.244
20160121,4.244
20160122,4.244
20160122,4.257
20160122,4.257
20160122,4.257
20160122,4.257
20160122,4.257
20160122,4.257
20160122,4.257
20160123,4.257
20160123,4.257
20160123,4.257
20160123,4.257
20160124,4.257
20160124,4.257
20160124,4.257
20160124,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160125,4.257
20160126,4.257
20160126,4.257
20160126,4.257
20160126,4.257
20160126,4.257
20160127,4.257
20160127,4.257
20160127,4.257
20160127,4.257
20160128,4.257
20160128,4.257
20160128,4.257
20160128,4.257
20160129,4.257
20160129,4.257
20160129,4.257
20160129,4.257
20160130,4.257
20160130,4.257
20160201,4.257
20160202,4.257
20160202,4.257
20160202,4.257
20160202,4.257
20160203,4.257
20160203,4.257
20160203,4.257
20160203,4.257
20160204,4.257
20160204,4.257
20160204,4.257
20160204,4.257
20160205,4.257
20160205,4.257
20160205,4.257
20160205,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160206,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160207,4.257
20160208,4.257
20160208,4.257
20160208,4.257
20160208,4.294
20160209,4.294
20160209,4.294
20160209,4.294
20160209,4.294
20160210,4.294
20160210,4.294
20160210,4.305
20160210,4.305
20160211,4.305
20160211,4.305
20160211,4.305
20160211,4.314
20160212,4.314
20160212,4.314
20160212,4.314
20160212,4.314
20160213,4.314
20160213,4.314
20160215,4.314
20160215,4.314
20160215,4.314
20160215,4.314
20160215,4.314
20160215,4.314
20160215,4.237
20160215,4.237
20160215,4.237
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.195
20160216,4.177
20160216,4.177
20160216,4.177
20160216,4.177
20160216,4.177
20160216,4.177
20160216,4.165
20160216,4.165
20160216,4.165
20160216,4.165
20160216,4.165
20160216,4.158
20160216,4.158
20160216,4.169
20160217,4.165
20160217,4.165
20160217,4.164
20160217,4.278
20160218,4.278
20160218,4.278
20160218,4.278
20160218,4.278
20160218,4.278
20160219,4.278
20160219,4.278
20160219,4.278
20160219,4.278
20160220,4.278
20160220,4.278
20160220,4.278
20160220,4.278
20160221,4.278
20160221,4.278
20160221,4.278
20160221,4.278
20160222,4.278
20160222,4.278
20160222,4.278
20160222,4.278
20160223,4.278
20160223,4.278
20160224,4.278
20160224,4.278
20160224,4.278
20160224,4.278
20160225,4.278
20160225,4.278
20160225,4.278
20160225,4.278
20160226,4.278
20160226,4.278
20160226,4.278
20160226,4.278
20160227,4.278
20160227,4.278
20160227,4.278
20160227,4.277
20160228,4.277
20160228,4.277
20160228,4.277
20160228,4.277
20160228,4.277
20160229,4.277
20160229,4.277
20160301,4.277
20160301,4.277
20160301,4.277
20160301,4.277
20160302,4.277
20160302,4.277
20160302,4.277
20160302,4.277
20160303,4.277
20160303,4.277
20160303,4.277
20160303,4.277
20160304,4.277
20160304,4.277
20160304,4.277
20160304,4.277
20160305,4.277
20160305,4.277
20160305,4.277
20160305,4.277
20160306,4.277
20160306,4.277
20160306,4.277
20160306,4.277
20160307,4.277
20160307,4.277
20160307,4.277
20160307,4.277
20160308,4.277
20160309,4.277
20160309,4.277
20160310,4.277
20160310,4.277
20160310,4.277
20160310,4.277
20160311,4.277
20160311,4.277
20160311,4.277
20160311,4.277
20160312,4.277
20160312,4.277
20160312,4.277
20160312,4.274
20160313,4.274
20160313,4.274
20160313,4.274
20160313,4.278
20160314,4.278
20160314,4.28
20160314,4.28
20160314,4.286
20160315,4.286
20160315,4.286
20160315,4.286
20160315,4.286
20160316,4.286
20160316,4.286
20160316,4.286
20160316,4.286
20160317,4.286
20160317,4.286
20160317,4.286
20160317,4.286
20160318,4.286
20160318,4.286
20160318,4.286
20160318,4.286
20160319,4.286
20160319,4.286
20160319,4.286
20160319,4.286
20160320,4.286
20160320,4.286
20160320,4.286
20160320,4.286
20160320,4.286
20160321,4.286
20160321,4.286
20160321,4.286
20160322,4.286
20160322,4.286
20160322,4.286
20160322,4.286
20160323,4.286
20160323,4.286
20160323,4.286
20160324,4.286
20160324,4.286
20160324,4.286
20160324,4.286
20160325,4.286
20160325,4.286
20160325,4.286
20160325,4.289
20160326,4.34
20160326,4.34
20160326,4.34
20160326,4.34
20160327,4.34
20160327,4.34
20160327,4.34
20160327,4.34
20160328,4.34
20160328,4.34
20160328,4.34
20160328,4.34
20160329,4.34
20160329,4.34
20160330,4.34
20160330,4.34
20160330,4.34
20160330,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160331,4.34
20160401,4.34
20160401,4.34
20160401,4.34
20160401,4.34
20160402,4.344
20160402,4.344
20160402,4.344
20160402,4.4
20160403,4.4
20160403,4.4
20160403,4.4
20160403,4.4
20160404,4.4
20160404,4.4
20160404,4.4
20160405,4.4
20160405,4.4
20160405,4.4
20160405,4.4
20160406,4.4
20160406,4.4
20160406,4.4
20160406,4.4
20160407,4.4
20160407,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160408,4.4
20160409,4.4
20160409,4.4
20160409,4.4
20160409,4.4
20160410,4.4
20160410,4.4
20160410,4.4
20160410,4.4
20160411,4.4
20160411,4.4
20160411,4.4
20160411,4.4
20160412,4.4
20160412,4.4
20160412,4.4
20160412,4.4
20160413,4.4
20160413,4.4
20160413,4.4
20160413,4.4
20160414,4.4
20160414,4.4
20160414,4.4
20160414,4.4
20160415,4.4
20160415,4.4
20160415,4.4
20160415,4.4
20160416,4.4
20160416,4.4
20160416,4.4
20160416,4.393
20160417,4.393
20160417,4.393
20160417,4.393
20160417,4.393
20160418,4.393
20160418,4.393
20160418,4.393
20160418,4.393
20160419,4.393
20160419,4.393
20160419,4.393
20160419,4.395
20160420,4.395
20160420,4.395
20160420,4.395
20160420,4.389
20160421,4.389
20160421,4.389
20160421,4.389
20160421,4.389
20160422,4.389
20160422,4.389
20160422,4.389
20160422,4.379
20160423,4.379
20160423,4.379
20160423,4.379
20160423,4.371
20160424,4.371
20160424,4.371
20160424,4.371
20160424,4.371
20160425,4.371
20160425,4.371
20160426,4.371
20160426,4.371
20160426,4.371
20160426,4.371
20160427,4.371
20160427,4.371
20160427,4.37
20160427,4.37
20160428,4.37
20160428,4.37
20160428,4.364
20160428,4.364
20160429,4.364
20160429,4.364
20160429,4.358
20160429,4.358
20160430,4.358
20160430,4.358
20160430,4.358
20160430,4.358
20160501,4.358
20160501,4.358
20160501,4.358
20160501,4.358
20160501,4.358
20160502,4.358
20160502,4.358
20160502,4.358
20160502,4.358
20160502,4.358
20160503,4.358
20160503,4.358
20160503,4.358
20160503,4.356
20160504,4.356
20160504,4.356
20160504,4.356
20160504,4.356
20160505,4.356
20160505,4.356
20160505,4.356
20160505,4.356
20160506,4.356
20160506,4.356
20160506,4.356
20160506,4.356
20160507,4.356
20160507,4.356
20160507,4.356
20160507,4.356
20160508,4.356
20160508,4.356
20160508,4.356
20160508,4.356
20160509,4.356
20160509,4.356
20160509,4.356
20160509,4.356
20160510,4.356
20160510,4.356
20160510,4.356
20160510,4.356
20160511,4.356
20160511,4.356
20160511,4.356
20160511,4.35
20160512,4.35
20160512,4.35
20160512,4.35
20160512,4.35
20160512,4.35
20160513,4.35
20160513,4.35
20160513,4.35
20160513,4.35
20160514,4.35
20160514,4.35
20160514,4.35
20160514,4.35
20160515,4.35
20160515,4.35
20160515,4.35
20160515,4.35
20160516,4.35
20160516,4.35
20160516,4.35
20160516,4.35
20160517,4.35
20160517,4.35
20160517,4.35
20160517,4.35
20160518,4.35
20160518,4.35
20160518,4.35
20160518,4.35
20160519,4.35
20160519,4.35
20160520,4.35
20160520,4.35
20160520,4.35
20160520,4.35
20160521,4.35
20160521,4.35
20160521,4.35
20160521,4.35
20160522,4.35
20160522,4.35
20160522,4.35
20160522,4.35
20160523,4.35
20160523,4.35
20160523,4.35
20160523,4.35
20160524,4.35
20160524,4.35
20160524,4.35
20160524,4.35
20160525,4.35
20160525,4.35
20160525,4.35
20160525,4.35
20160526,4.35
20160526,4.35
20160526,4.35
20160526,4.35
20160527,4.35
20160527,4.35
20160527,4.35
20160527,4.325
20160528,4.325
20160528,4.325
20160528,4.325
20160528,4.325
20160529,4.325
20160529,4.325
20160529,4.325
20160529,4.325
20160530,4.325
20160531,4.325
20160531,4.325
20160601,4.325
20160601,4.325
20160601,4.325
20160601,4.325
20160602,4.325
20160602,4.325
20160602,4.325
20160603,4.325
20160604,4.325
20160604,4.325
20160604,4.325
20160604,4.311
20160605,4.311
20160605,4.311
20160605,4.311
20160605,4.299
20160606,4.299
20160606,4.299
20160606,4.299
20160606,4.289
20160607,4.289
20160607,4.289
20160607,4.289
20160607,4.281
20160608,4.281
20160608,4.281
20160608,4.281
20160608,4.273
20160609,4.273
20160609,4.273
20160609,4.273
20160609,4.273
20160610,4.273
20160610,4.273
20160610,4.273
20160610,4.275
20160611,4.275
20160611,4.275
20160611,4.275
20160611,4.275
20160612,4.275
20160612,4.275
20160612,4.275
20160612,4.295
20160613,4.295
20160613,4.295
20160613,4.295
20160613,4.295
20160614,4.295
20160614,4.295
20160614,4.295
20160614,4.295
20160615,4.295
20160615,4.295
20160615,4.291
20160615,4.291
20160616,4.291
20160616,4.297
20160616,4.299
20160616,4.299
20160617,4.299
20160617,4.299
20160617,4.299
20160617,4.299
20160619,4.299
20160619,4.299
20160620,4.299
20160620,4.299
20160620,4.299
20160620,4.299
20160621,4.299
20160621,4.299
20160621,4.299
20160621,4.299
20160622,4.299
20160622,4.299
20160622,4.299
20160622,4.299
20160623,4.299
20160623,4.299
20160623,4.299
20160623,4.299
20160624,4.299
20160624,4.299
20160624,4.299
20160624,4.314
20160625,4.314
20160625,4.314
20160625,4.314
20160625,4.316
20160626,4.316
20160626,4.316
20160626,4.316
20160626,4.316
20160627,4.316
20160627,4.316
20160627,4.316
20160627,4.316
20160628,4.316
20160628,4.316
20160628,4.316
20160628,4.316
20160629,4.316
20160629,4.316
20160629,4.316
20160629,4.317
20160630,4.373
20160630,4.373
20160630,4.373
20160701,4.373
20160701,4.373
20160701,4.373
20160701,4.373
20160702,4.373
20160702,4.373
20160702,4.373
20160702,4.373
20160703,4.373
20160703,4.373
20160703,4.373
20160703,4.373
20160703,4.373
20160704,4.364
20160704,4.381
20160704,4.381
20160704,4.381
20160705,4.404
20160705,4.404
20160705,4.404
20160705,4.404
20160706,4.404
20160706,4.405
20160706,4.405
20160706,4.405
20160707,4.405
20160707,4.405
20160707,4.405
20160707,4.405
20160708,4.357
20160708,4.357
20160708,4.357
20160708,4.357
20160709,4.357
20160709,4.357
20160709,4.357
20160709,4.31
20160710,4.308
20160710,4.31
20160710,4.31
20160710,4.31
20160710,4.31
20160711,4.31
20160711,4.31
20160711,4.31
20160711,4.31
20160712,4.31
20160712,4.31
20160712,4.31
20160712,4.31
20160713,4.31
20160713,4.31
20160713,4.31
20160713,4.31
20160714,4.31
20160714,4.311
20160714,4.31
20160714,4.31
20160715,4.313
20160715,4.313
20160715,4.313
20160715,4.312
20160716,4.312
20160716,4.312
20160716,4.312
20160716,4.311
20160717,4.311
20160717,4.311
20160717,4.311
20160717,4.311
20160718,4.311
20160718,4.311
20160718,4.311
20160718,4.311
20160719,4.312
20160719,4.312
20160719,4.312
20160719,4.312
20160720,4.312
20160720,4.312
20160720,4.312
20160720,4.312
20160721,4.314
20160721,4.314
20160721,4.314
20160721,4.314
20160722,4.314
20160722,4.314
20160722,4.314
20160722,4.314
20160723,4.314
20160723,4.314
20160723,4.314
20160723,4.314
20160724,4.314
20160724,4.314
20160724,4.314
20160724,4.314
20160725,4.316
20160725,4.316
20160728,4.316
20160728,4.316
20160728,4.316
20160728,4.316
20160729,4.316
20160729,4.316
20160729,4.316
20160729,4.316
20160730,4.316
20160730,4.316
20160730,4.316
20160730,4.316
20160731,4.316
20160731,4.316
20160731,4.316
20160731,4.316
20160801,4.313
20160801,4.313
20160801,4.313
20160801,4.313
20160802,4.313
20160802,4.313
20160802,4.313
20160802,4.313
20160803,4.313
20160803,4.313
20160803,4.313
20160803,4.313
20160804,4.313
20160804,4.313
20160804,4.313
20160804,4.313
20160804,4.313
20160804,4.316
20160804,4.316
20160804,4.365
20160804,4.365
20160804,4.365
20160805,4.397
20160805,4.397
20160805,4.397
20160805,4.397
20160805,4.397
20160806,4.397
20160806,4.397
20160806,4.397
20160806,4.397
20160807,4.397
20160807,4.397
20160807,4.399
20160807,4.403
20160808,4.407
20160808,4.407
20160808,4.407
20160808,4.409
20160808,4.409
20160809,4.409
20160809,4.409
20160809,4.409
20160809,4.409
20160809,4.409
20160810,4.409
20160810,4.409
20160810,4.409
20160810,4.409
20160811,4.409
20160811,4.409
20160811,4.409
20160811,4.409
20160812,4.409
20160812,4.409
20160812,4.409
20160812,4.411
20160813,4.411
20160813,4.411
20160813,4.411
20160813,4.411
20160814,4.411
20160814,4.411
20160814,4.411
20160814,4.411
20160815,4.411
20160815,4.411
20160815,4.411
20160815,4.411
20160816,4.411
20160816,4.411
20160816,4.411
20160816,4.411
20160817,4.411
20160817,4.411
20160817,4.411
20160817,4.411
20160818,4.411
20160818,4.411
20160818,4.411
20160818,4.411
20160819,4.411
20160819,4.411
20160819,4.411
20160819,4.411
20160820,4.411
20160820,4.411
20160820,4.411
20160820,4.411
20160821,4.411
20160821,4.411
20160821,4.411
20160821,4.411
20160821,4.411
20160822,4.413
20160822,4.413
20160822,4.413
20160822,4.413
20160823,4.413
20160823,4.413
20160823,4.413
20160823,4.413
20160824,4.414
20160824,4.414
20160824,4.414
20160824,4.414
20160825,4.414
20160825,4.414
20160825,4.414
20160825,4.414
20160826,4.414
20160826,4.414
20160826,4.414
20160826,4.414
20160827,4.414
20160827,4.414
20160827,4.414
20160827,4.414
20160828,4.414
20160828,4.414
20160828,4.414
20160828,4.414
20160829,4.414
20160829,4.414
20160829,4.414
20160829,4.414
20160830,4.414
20160830,4.414
20160830,4.414
20160830,4.414
20160831,4.414
20160831,4.414
20160831,4.414
20160831,4.414
20160901,4.414
20160901,4.414
20160901,4.414
20160901,4.414
20160902,4.414
20160902,4.414
20160902,4.414
20160902,4.414
20160903,4.414
20160903,4.414
20160903,4.414
20160903,4.414
20160904,4.414
20160904,4.414
20160904,4.414
20160904,4.414
20160905,4.414
20160905,4.414
20160905,4.414
20160905,4.414
20160906,4.414
20160906,4.414
20160906,4.414
20160906,4.414
20160907,4.414
20160907,4.414
20160907,4.414
20160907,4.414
20160908,4.414
20160908,4.414
20160908,4.414
20160908,4.414
20160909,4.414
20160909,4.414
20160909,4.414
20160909,4.414
20160910,4.414
20160910,4.419
20160910,4.419
20160910,4.419
20160910,4.419
20160911,4.419
20160911,4.419
20160911,4.408
20160911,4.408
20160912,4.408
20160912,4.408
20160912,4.408
20160912,4.408
20160913,4.408
20160913,4.408
20160913,4.408
20160913,4.408
20160914,4.408
20160914,4.408
20160914,4.408
20160914,4.408
20160915,4.408
20160915,4.408
20160915,4.408
20160915,4.408
20160916,4.408
20160916,4.408
20160916,4.408
20160916,4.408
20160917,4.408
20160917,4.408
20160917,4.408
20160917,4.408
20160918,4.405
20160918,4.405
20160918,4.411
20160918,4.414
20160919,4.421
20160919,4.417
20160919,4.417
20160919,4.417
20160920,4.417
20160920,4.417
20160920,4.414
20160920,4.414
20160920,4.414
20160920,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160921,4.414
20160922,4.414
20160922,4.414
20160922,4.414
20160922,4.414
20160923,4.414
20160923,4.414
20160923,4.414
20160923,4.414
20160924,4.414
20160924,4.414
20160924,4.414
20160924,4.414
20160925,4.414
20160925,4.414
20160925,4.41
20160925,4.41
20160926,4.41
20160926,4.417
20160926,4.417
20160926,4.417
20160927,4.417
20160927,4.417
20160927,4.417
20160927,4.417
20160928,4.417
20160928,4.417
20160928,4.417
20160928,4.417
20160929,4.417
20160929,4.417
20160929,4.424
20160929,4.424
20160930,4.424
20160930,4.424
20160930,4.424
20160930,4.424
20161001,4.424
20161001,4.424
20161001,4.424
20161001,4.424
20161002,4.424
20161002,4.424
20161002,4.424
20161002,4.424
20161003,4.424
20161003,4.424
20161003,4.424
20161003,4.424
20161004,4.424
20161004,4.424
20161004,4.424
20161004,4.424
20161005,4.424
20161005,4.424
20161005,4.424
20161005,4.424
20161006,4.424
20161006,4.424
20161006,4.424
20161006,4.424
20161007,4.424
20161007,4.424
20161007,4.424
20161007,4.424
20161008,4.424
20161008,4.424
20161008,4.424
20161008,4.424
20161009,4.424
20161009,4.424
20161009,4.424
20161009,4.424
20161010,4.424
20161010,4.424
20161010,4.424
20161010,4.424
20161011,4.424
20161011,4.424
20161011,4.424
20161011,4.424
20161012,4.424
20161012,4.424
20161012,4.424
20161012,4.424
20161013,4.424
20161013,4.424
20161013,4.424
20161013,4.424
20161014,4.424
20161014,4.424
20161014,4.424
20161014,4.424
20161015,4.424
20161015,4.424
20161015,4.424
20161015,4.424
20161016,4.424
20161016,4.424
20161016,4.424
20161016,4.424
20161017,4.424
20161017,4.424
20161017,4.424
20161017,4.424
20161018,4.424
20161018,4.424
20161018,4.424
20161018,4.424
20161019,4.424
20161019,4.424
20161019,4.424
20161019,4.424
20161020,4.424
20161020,4.424
20161020,4.424
20161020,4.424
20161021,4.432
20161021,4.432
20161021,4.432
20161021,4.432
20161022,4.432
20161022,4.432
20161022,4.432
20161022,4.432
20161023,4.432
20161023,4.432
20161023,4.432
20161023,4.432
20161024,4.432
20161024,4.432
20161024,4.432
20161024,4.432
20161025,4.432
20161025,4.432
20161025,4.432
20161025,4.432
20161026,4.432
20161026,4.432
20161026,4.432
20161026,4.432
20161027,4.437
20161027,4.43
20161027,4.43
20161027,4.43
20161028,4.43
20161028,4.427
20161028,4.427
20161028,4.427
20161029,4.427
20161029,4.427
20161029,4.427
20161029,4.427
20161030,4.427
20161030,4.427
20161030,4.429
20161030,4.429
20161031,4.429
20161031,4.428
20161031,4.428
20161031,4.428
20161101,4.428
20161101,4.428
20161101,4.428
20161101,4.428
20161101,4.428
20161102,4.428
20161102,4.428
20161102,4.428
20161102,4.428
20161103,4.428
20161103,4.428
20161103,4.428
20161103,4.428
20161104,4.428
20161104,4.428
20161104,4.428
20161104,4.428
20161105,4.428
20161105,4.428
20161105,4.428
20161105,4.428
20161106,4.451
20161106,4.451
20161106,4.451
20161106,4.451
20161107,4.454
20161107,4.454
20161107,4.454
20161107,4.454
20161108,4.454
20161108,4.454
20161108,4.454
20161108,4.454
20161109,4.454
20161109,4.454
20161109,4.454
20161109,4.454
20161110,4.454
20161110,4.454
20161110,4.454
20161110,4.454
20161111,4.454
20161111,4.454
20161111,4.454
20161111,4.454
20161112,4.454
20161112,4.454
20161112,4.454
20161112,4.454
20161113,4.454
20161113,4.454
20161113,4.454
20161113,4.454
20161114,4.454
20161114,4.454
20161114,4.454
20161114,4.454
20161115,4.454
20161115,4.454
20161115,4.454
20161115,4.454
20161116,4.454
20161116,4.454
20161116,4.454
20161116,4.454
20161117,4.454
20161117,4.454
20161117,4.454
20161117,4.454
20161118,4.454
20161118,4.454
20161118,4.454
20161118,4.454
20161119,4.454
20161119,4.454
20161119,4.454
20161119,4.454
20161120,4.454
20161120,4.454
20161120,4.454
20161120,4.454
20161120,4.454
20161121,4.454
20161121,4.454
20161121,4.454
20161121,4.454
20161122,4.454
20161122,4.454
20161122,4.454
20161122,4.454
20161122,4.454
20161123,4.454
20161123,4.454
20161123,4.454
20161123,4.454
20161124,4.454
20161124,4.454
20161125,4.454
20161125,4.454
20161125,4.454
20161125,4.454
20161126,4.454
20161126,4.454
20161126,4.454
20161126,4.454
20161127,4.454
20161127,4.454
20161127,4.454
20161127,4.454
20161127,4.454
20161128,4.454
20161128,4.454
20161128,4.454
20161128,4.454
20161129,4.454
20161129,4.454
20161129,4.454
20161129,4.454
20161130,4.454
20161130,4.454
20161130,4.454
20161130,4.454
20161201,4.454
20161201,4.454
20161201,4.454
20161201,4.454
20161202,4.454
20161202,4.454
20161202,4.454
20161202,4.454
20161203,4.454
20161203,4.454
20161203,4.454
20161203,4.454
20161204,4.454
20161204,4.454
20161204,4.454
20161204,4.456
