Date,Value
20151021,-45
20151021,-45
20151021,-45
20151021,-45
20151022,-45
20151022,-45
20151022,-45
20151022,-45
20151023,-45
20151023,-45
20151023,-45
20151023,-45
20151024,-45
20151024,-45
20151024,-45
20151024,-45
20151025,-45
20151025,-45
20151025,-45
20151025,-45
20151026,-45
20151026,-45
20151026,-45
20151026,-45
20151027,-45
20151027,-45
20151027,-45
20151027,-45
20151028,-45
20151028,-45
20151028,-45
20151028,-45
20151029,-45
20151029,-45
20151029,-45
20151029,-45
20151030,-45
20151030,-45
20151030,-45
20151030,-45
20151031,-45
20151031,-45
20151031,-45
20151031,-45
20151101,-45
20151101,-45
20151101,-45
20151101,-45
20151102,-45
20151102,-45
20151102,-45
20151102,-45
20151103,-45
20151103,-45
20151103,-45
20151103,-45
20151104,-45
20151104,-45
20151104,-45
20151104,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151106,-45
20151106,-45
20151106,-45
20151106,-45
20151107,-45
20151107,-45
20151107,-45
20151107,-45
20151108,-45
20151108,-45
20151108,-45
20151108,-45
20151109,-45
20151109,-45
20151109,-42
20151109,-42
20151110,-42
20151110,-42
20151110,-42
20151110,-42
20151111,-42
20151111,-42
20151111,-41
20151111,-41
20151112,-41
20151112,-41
20151112,-41
20151112,-41
20151113,-41
20151113,-41
20151113,-41
20151113,-41
20151114,-41
20151114,-41
20151114,-37
20151114,-37
20151115,-37
20151115,-37
20151115,-37
20151115,-38
20151116,-38
20151116,-38
20151116,-36
20151116,-36
20151117,-36
20151117,-36
20151117,-36
20151117,-36
20151118,-36
20151118,-36
20151118,-36
20151118,-36
20151119,-36
20151119,-36
20151119,-36
20151119,-36
20151120,-36
20151120,-36
20151120,-36
20151120,-36
20151121,-36
20151121,-36
20151121,-36
20151121,-36
20151122,-36
20151122,-36
20151122,-36
20151122,-36
20151123,-36
20151123,-36
20151123,-36
20151123,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151124,-36
20151125,-36
20151125,-36
20151125,-36
20151125,-36
20151126,-36
20151126,-36
20151126,-36
20151126,-36
20151127,-36
20151127,-36
20151127,-36
20151127,-36
20151128,-36
20151128,-36
20151128,-36
20151128,-36
20151129,-36
20151129,-36
20151129,-37
20151129,-37
20151130,-37
20151130,-37
20151130,-37
20151130,-37
20151201,-37
20151201,-37
20151201,-37
20151201,-37
20151202,-37
20151202,-37
20151202,-37
20151202,-37
20151203,-37
20151203,-37
20151203,-38
20151203,-38
20151204,-38
20151204,-38
20151204,-38
20151204,-38
20151205,-38
20151205,-38
20151205,-37
20151205,-37
20151206,-37
20151206,-37
20151206,-37
20151206,-37
20151207,-37
20151207,-37
20151207,-37
20151207,-37
20151208,-37
20151208,-37
20151208,-37
20151208,-37
20151209,-37
20151209,-37
20151209,-37
20151209,-37
20151210,-37
20151210,-37
20151210,-37
20151210,-37
20151211,-37
20151211,-37
20151211,-37
20151211,-37
20151212,-37
20151212,-37
20151212,-37
20151212,-37
20151213,-37
20151213,-37
20151213,-37
20151213,-37
20151214,-37
20151214,-37
20151214,-37
20151214,-37
20151214,-37
20151215,-37
20151215,-37
20151215,-37
20151215,-37
20151216,-37
20151216,-37
20151216,-37
20151216,-37
20151217,-37
20151217,-37
20151217,-37
20151217,-37
20151218,-36
20151218,-36
20151218,-37
20151218,-37
20151219,-37
20151219,-37
20151219,-37
20151219,-37
20151220,-37
20151220,-37
20151220,-37
20151220,-37
20151221,-35
20151221,-35
20151221,-35
20151221,-35
20151222,-35
20151222,-35
20151222,-35
20151222,-35
20151223,-35
20151223,-35
20151223,-35
20151223,-35
20151224,-35
20151224,-35
20151224,-35
20151224,-35
20151225,-35
20151225,-35
20151225,-35
20151225,-35
20151226,-35
20151226,-35
20151226,-36
20151226,-36
20151227,-36
20151227,-36
20151227,-36
20151227,-36
20151228,-36
20151228,-36
20151228,-37
20151228,-37
20151229,-37
20151229,-37
20151229,-37
20151229,-37
20151230,-37
20151230,-37
20151230,-38
20151230,-38
20151231,-38
20151231,-38
20151231,-37
20151231,-37
20160101,-37
20160101,-37
20160101,-37
20160101,-37
20160102,-37
20160102,-37
20160102,-37
20160102,-37
20160103,-37
20160103,-37
20160103,-37
20160103,-37
20160104,-37
20160104,-37
20160104,-37
20160104,-37
20160105,-37
20160105,-37
20160105,-35
20160105,-35
20160106,-35
20160106,-35
20160106,-35
20160106,-35
20160107,-35
20160107,-35
20160107,-35
20160107,-35
20160108,-35
20160108,-35
20160108,-35
20160108,-35
20160109,-35
20160109,-35
20160109,-35
20160109,-35
20160110,-35
20160110,-35
20160110,-35
20160111,-35
20160111,-35
20160111,-35
20160111,-35
20160112,-35
20160112,-35
20160112,-35
20160112,-35
20160113,-35
20160113,-35
20160113,-35
20160113,-35
20160114,-35
20160114,-35
20160114,-35
20160114,-35
20160115,-35
20160115,-35
20160115,-35
20160115,-35
20160116,-35
20160116,-35
20160116,-35
20160116,-35
20160117,-35
20160117,-35
20160117,-35
20160117,-35
20160118,-35
20160118,-35
20160118,-35
20160118,-35
20160119,-35
20160119,-35
20160119,-35
20160119,-35
20160120,-35
20160120,-35
20160120,-35
20160120,-35
20160121,-35
20160121,-35
20160121,-35
20160121,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160122,-35
20160123,-35
20160123,-35
20160123,-35
20160123,-35
20160124,-35
20160124,-35
20160124,-35
20160124,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160125,-35
20160126,-35
20160126,-35
20160126,-35
20160126,-35
20160126,-35
20160127,-35
20160127,-35
20160127,-35
20160127,-35
20160128,-35
20160128,-35
20160128,-35
20160128,-35
20160129,-35
20160129,-35
20160129,-35
20160129,-35
20160130,-35
20160130,-35
20160201,-35
20160202,-35
20160202,-35
20160202,-35
20160202,-35
20160203,-35
20160203,-35
20160203,-35
20160203,-35
20160204,-35
20160204,-35
20160204,-35
20160204,-35
20160205,-35
20160205,-35
20160205,-35
20160205,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160208,-35
20160208,-35
20160208,-35
20160208,-35
20160209,-35
20160209,-35
20160209,-35
20160209,-35
20160210,-35
20160210,-35
20160210,-35
20160210,-35
20160211,-35
20160211,-35
20160211,-35
20160211,-35
20160212,-35
20160212,-35
20160212,-36
20160212,-36
20160213,-36
20160213,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160215,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160217,-36
20160217,-36
20160217,-35
20160217,-35
20160218,-35
20160218,-35
20160218,-35
20160218,-35
20160218,-35
20160219,-35
20160219,-35
20160219,-35
20160219,-35
20160220,-35
20160220,-35
20160220,-35
20160220,-35
20160221,-35
20160221,-35
20160221,-35
20160221,-35
20160222,-35
20160222,-35
20160222,-35
20160222,-35
20160223,-35
20160223,-35
20160224,-35
20160224,-35
20160224,-35
20160224,-35
20160225,-35
20160225,-35
20160225,-35
20160225,-35
20160226,-35
20160226,-35
20160226,-35
20160226,-35
20160227,-35
20160227,-35
20160227,-35
20160227,-35
20160228,-35
20160228,-35
20160228,-35
20160228,-35
20160228,-35
20160229,-35
20160229,-35
20160301,-35
20160301,-35
20160301,-35
20160301,-35
20160302,-35
20160302,-35
20160302,-35
20160302,-35
20160303,-35
20160303,-35
20160303,-35
20160303,-35
20160304,-35
20160304,-35
20160304,-35
20160304,-35
20160305,-35
20160305,-35
20160305,-35
20160305,-35
20160306,-35
20160306,-35
20160306,-35
20160306,-35
20160307,-35
20160307,-35
20160307,-35
20160307,-35
20160308,-35
20160309,-35
20160309,-35
20160310,-35
20160310,-35
20160310,-35
20160310,-35
20160311,-35
20160311,-35
20160311,-35
20160311,-35
20160312,-35
20160312,-35
20160312,-35
20160312,-35
20160313,-35
20160313,-35
20160313,-35
20160313,-35
20160314,-35
20160314,-35
20160314,-35
20160314,-37
20160315,-37
20160315,-37
20160315,-37
20160315,-37
20160316,-37
20160316,-37
20160316,-37
20160316,-37
20160317,-37
20160317,-37
20160317,-37
20160317,-37
20160318,-37
20160318,-37
20160318,-37
20160318,-37
20160319,-37
20160319,-37
20160319,-38
20160319,-40
20160320,-40
20160320,-40
20160320,-40
20160320,-40
20160320,-40
20160321,-40
20160321,-40
20160321,-40
20160322,-40
20160322,-40
20160322,-40
20160322,-40
20160323,-40
20160323,-40
20160323,-40
20160323,-40
20160324,-40
20160324,-40
20160324,-40
20160324,-40
20160325,-40
20160325,-40
20160325,-40
20160325,-39
20160326,-39
20160326,-39
20160326,-39
20160326,-39
20160327,-39
20160327,-39
20160327,-39
20160327,-39
20160328,-39
20160328,-39
20160328,-39
20160328,-39
20160329,-39
20160329,-39
20160330,-39
20160330,-39
20160330,-39
20160330,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160331,-39
20160401,-39
20160401,-39
20160401,-39
20160401,-39
20160402,-39
20160402,-39
20160402,-39
20160402,-39
20160403,-39
20160403,-39
20160403,-39
20160403,-39
20160404,-39
20160404,-39
20160404,-39
20160405,-39
20160405,-39
20160405,-39
20160405,-39
20160406,-39
20160406,-39
20160406,-39
20160406,-39
20160407,-39
20160407,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160408,-39
20160409,-39
20160409,-39
20160409,-39
20160409,-39
20160410,-39
20160410,-39
20160410,-39
20160410,-39
20160411,-39
20160411,-39
20160411,-39
20160411,-39
20160412,-39
20160412,-39
20160412,-39
20160412,-39
20160413,-39
20160413,-39
20160413,-39
20160413,-39
20160414,-39
20160414,-39
20160414,-39
20160414,-39
20160415,-39
20160415,-39
20160415,-39
20160415,-39
20160416,-39
20160416,-39
20160416,-39
20160416,-39
20160417,-39
20160417,-39
20160417,-39
20160417,-39
20160418,-39
20160418,-39
20160418,-39
20160418,-39
20160419,-39
20160419,-39
20160419,-39
20160419,-39
20160420,-39
20160420,-39
20160420,-39
20160420,-39
20160421,-39
20160421,-39
20160421,-39
20160421,-39
20160422,-39
20160422,-39
20160422,-39
20160422,-39
20160423,-39
20160423,-39
20160423,-38
20160423,-38
20160424,-38
20160424,-38
20160424,-38
20160424,-38
20160425,-38
20160425,-38
20160426,-38
20160426,-38
20160426,-39
20160426,-39
20160427,-39
20160427,-39
20160427,-39
20160427,-39
20160428,-39
20160428,-39
20160428,-39
20160428,-39
20160429,-39
20160429,-39
20160429,-37
20160429,-37
20160430,-37
20160430,-37
20160430,-36
20160430,-36
20160501,-36
20160501,-36
20160501,-36
20160501,-36
20160501,-36
20160502,-36
20160502,-36
20160502,-36
20160502,-36
20160502,-36
20160503,-36
20160503,-36
20160503,-36
20160503,-36
20160504,-36
20160504,-36
20160504,-36
20160504,-36
20160505,-36
20160505,-36
20160505,-36
20160505,-36
20160506,-36
20160506,-36
20160506,-36
20160506,-36
20160507,-36
20160507,-36
20160507,-36
20160507,-36
20160508,-36
20160508,-36
20160508,-36
20160508,-36
20160509,-36
20160509,-36
20160509,-36
20160509,-36
20160510,-36
20160510,-36
20160510,-35
20160510,-35
20160511,-35
20160511,-35
20160511,-36
20160511,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160513,-36
20160513,-36
20160513,-36
20160513,-36
20160514,-36
20160514,-36
20160514,-35
20160514,-35
20160515,-35
20160515,-35
20160515,-35
20160515,-35
20160516,-35
20160516,-35
20160516,-35
20160516,-35
20160517,-35
20160517,-35
20160517,-35
20160517,-35
20160518,-35
20160518,-35
20160518,-35
20160518,-35
20160519,-35
20160519,-35
20160520,-35
20160520,-35
20160520,-35
20160520,-35
20160521,-35
20160521,-35
20160521,-35
20160521,-35
20160522,-35
20160522,-35
20160522,-35
20160522,-35
20160523,-35
20160523,-35
20160523,-35
20160523,-35
20160524,-35
20160524,-35
20160524,-35
20160524,-35
20160525,-35
20160525,-35
20160525,-36
20160525,-36
20160526,-36
20160526,-36
20160526,-36
20160526,-36
20160527,-36
20160527,-36
20160527,-36
20160527,-36
20160528,-36
20160528,-36
20160528,-36
20160528,-36
20160529,-36
20160529,-36
20160529,-36
20160529,-36
20160530,-36
20160531,-36
20160531,-36
20160601,-36
20160601,-36
20160601,-36
20160601,-36
20160602,-36
20160602,-36
20160602,-36
20160602,-36
20160603,-36
20160604,-36
20160604,-36
20160604,-36
20160604,-36
20160605,-36
20160605,-36
20160605,-36
20160605,-36
20160606,-36
20160606,-36
20160606,-36
20160606,-36
20160607,-36
20160607,-36
20160607,-36
20160607,-36
20160608,-36
20160608,-36
20160608,-35
20160608,-35
20160609,-35
20160609,-35
20160609,-35
20160609,-35
20160610,-35
20160610,-35
20160610,-35
20160610,-35
20160611,-35
20160611,-35
20160611,-35
20160611,-35
20160612,-35
20160612,-35
20160612,-35
20160612,-35
20160613,-35
20160613,-35
20160613,-35
20160613,-35
20160614,-35
20160614,-35
20160614,-35
20160614,-35
20160615,-35
20160615,-35
20160615,-35
20160615,-35
20160616,-35
20160616,-35
20160616,-35
20160616,-35
20160617,-35
20160617,-35
20160617,-35
20160617,-35
20160619,-35
20160619,-35
20160620,-35
20160620,-35
20160620,-35
20160620,-35
20160621,-35
20160621,-35
20160621,-35
20160621,-35
20160622,-35
20160622,-35
20160622,-35
20160622,-35
20160623,-35
20160623,-35
20160623,-35
20160623,-35
20160624,-35
20160624,-35
20160624,-35
20160624,-35
20160625,-35
20160625,-35
20160625,-35
20160625,-35
20160626,-35
20160626,-35
20160626,-34
20160626,-35
20160627,-35
20160627,-35
20160627,-35
20160627,-35
20160628,-35
20160628,-35
20160628,-35
20160628,-35
20160629,-35
20160629,-35
20160629,-35
20160629,-32
20160630,-32
20160630,-32
20160630,-32
20160701,-32
20160701,-32
20160701,-32
20160701,-32
20160702,-32
20160702,-32
20160702,-32
20160702,-32
20160703,-32
20160703,-32
20160703,-32
20160703,-32
20160703,-32
20160704,-32
20160704,-32
20160704,-32
20160704,-32
20160705,-32
20160705,-32
20160705,-32
20160705,-32
20160706,-32
20160706,-32
20160706,-32
20160706,-32
20160707,-32
20160707,-32
20160707,-32
20160707,-32
20160708,-32
20160708,-32
20160708,-32
20160708,-32
20160709,-32
20160709,-32
20160709,-32
20160709,-32
20160710,-32
20160710,-32
20160710,-32
20160710,-32
20160710,-32
20160711,-32
20160711,-32
20160711,-32
20160711,-32
20160712,-32
20160712,-32
20160712,-32
20160712,-32
20160713,-32
20160713,-32
20160713,-32
20160713,-32
20160714,-32
20160714,-32
20160714,-32
20160714,-32
20160715,-32
20160715,-32
20160715,-31
20160715,-31
20160716,-31
20160716,-31
20160716,-31
20160716,-31
20160717,-31
20160717,-31
20160717,-31
20160717,-31
20160718,-31
20160718,-32
20160718,-32
20160718,-32
20160719,-32
20160719,-32
20160719,-32
20160719,-32
20160720,-32
20160720,-32
20160720,-32
20160720,-32
20160721,-32
20160721,-32
20160721,-32
20160721,-32
20160722,-32
20160722,-32
20160722,-32
20160722,-32
20160723,-32
20160723,-32
20160723,-32
20160723,-32
20160724,-32
20160724,-32
20160724,-32
20160724,-32
20160725,-32
20160725,-32
20160728,-32
20160728,-32
20160728,-32
20160728,-32
20160729,-32
20160729,-32
20160729,-32
20160729,-32
20160730,-32
20160730,-32
20160730,-32
20160730,-32
20160731,-32
20160731,-32
20160731,-32
20160731,-32
20160801,-32
20160801,-32
20160801,-32
20160801,-32
20160802,-32
20160802,-32
20160802,-32
20160802,-32
20160803,-32
20160803,-32
20160803,-32
20160803,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160804,-32
20160805,-32
20160805,-32
20160805,-31
20160805,-31
20160805,-31
20160806,-31
20160806,-31
20160806,-31
20160806,-31
20160807,-31
20160807,-31
20160807,-31
20160807,-31
20160808,-31
20160808,-31
20160808,-31
20160808,-31
20160808,-31
20160809,-31
20160809,-31
20160809,-31
20160809,-31
20160809,-31
20160810,-31
20160810,-31
20160810,-31
20160810,-31
20160811,-31
20160811,-31
20160811,-31
20160811,-31
20160812,-31
20160812,-31
20160812,-31
20160812,-31
20160813,-31
20160813,-31
20160813,-31
20160813,-31
20160814,-31
20160814,-31
20160814,-31
20160814,-31
20160815,-31
20160815,-31
20160815,-31
20160815,-31
20160816,-31
20160816,-31
20160816,-31
20160816,-31
20160817,-31
20160817,-31
20160817,-31
20160817,-31
20160818,-31
20160818,-31
20160818,-31
20160818,-31
20160819,-31
20160819,-31
20160819,-31
20160819,-31
20160820,-31
20160820,-31
20160820,-31
20160820,-31
20160821,-31
20160821,-31
20160821,-31
20160821,-31
20160821,-31
20160822,-31
20160822,-31
20160822,-31
20160822,-31
20160823,-31
20160823,-31
20160823,-31
20160823,-31
20160824,-31
20160824,-31
20160824,-31
20160824,-31
20160825,-31
20160825,-31
20160825,-31
20160825,-31
20160826,-31
20160826,-31
20160826,-31
20160826,-31
20160827,-31
20160827,-31
20160827,-31
20160827,-31
20160828,-31
20160828,-31
20160828,-31
20160828,-31
20160829,-31
20160829,-31
20160829,-31
20160829,-31
20160830,-31
20160830,-31
20160830,-31
20160830,-31
20160831,-31
20160831,-31
20160831,-31
20160831,-31
20160901,-31
20160901,-31
20160901,-31
20160901,-31
20160902,-31
20160902,-31
20160902,-31
20160902,-31
20160903,-31
20160903,-31
20160903,-31
20160903,-31
20160904,-31
20160904,-31
20160904,-31
20160904,-31
20160905,-31
20160905,-31
20160905,-31
20160905,-31
20160906,-31
20160906,-31
20160906,-31
20160906,-31
20160907,-31
20160907,-31
20160907,-31
20160907,-31
20160908,-31
20160908,-31
20160908,-31
20160908,-31
20160909,-31
20160909,-31
20160909,-31
20160909,-31
20160910,-31
20160910,-31
20160910,-31
20160910,-31
20160910,-31
20160911,-31
20160911,-31
20160911,-31
20160911,-31
20160912,-31
20160912,-31
20160912,-31
20160912,-31
20160913,-31
20160913,-31
20160913,-31
20160913,-31
20160914,-31
20160914,-31
20160914,-31
20160914,-31
20160915,-31
20160915,-31
20160915,-31
20160915,-31
20160916,-31
20160916,-31
20160916,-31
20160916,-31
20160917,-31
20160917,-31
20160917,-31
20160917,-31
20160918,-31
20160918,-31
20160918,-31
20160918,-31
20160919,-31
20160919,-31
20160919,-31
20160919,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160920,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160922,-31
20160922,-31
20160922,-31
20160922,-31
20160923,-31
20160923,-31
20160923,-31
20160923,-31
20160924,-31
20160924,-31
20160924,-31
20160924,-31
20160925,-31
20160925,-31
20160925,-31
20160925,-31
20160926,-31
20160926,-31
20160926,-31
20160926,-31
20160927,-31
20160927,-31
20160927,-31
20160927,-31
20160928,-31
20160928,-31
20160928,-31
20160928,-31
20160929,-31
20160929,-31
20160929,-31
20160929,-31
20160930,-31
20160930,-31
20160930,-31
20160930,-31
20161001,-31
20161001,-31
20161001,-31
20161001,-31
20161002,-31
20161002,-31
20161002,-31
20161002,-31
20161003,-31
20161003,-31
20161003,-31
20161003,-31
20161004,-31
20161004,-31
20161004,-31
20161004,-31
20161005,-31
20161005,-31
20161005,-31
20161005,-31
20161006,-31
20161006,-31
20161006,-31
20161006,-31
20161007,-31
20161007,-31
20161007,-32
20161007,-32
20161008,-32
20161008,-32
20161008,-31
20161008,-31
20161009,-31
20161009,-31
20161009,-31
20161009,-31
20161010,-31
20161010,-31
20161010,-31
20161010,-31
20161011,-31
20161011,-31
20161011,-31
20161011,-31
20161012,-31
20161012,-31
20161012,-31
20161012,-31
20161013,-31
20161013,-31
20161013,-31
20161013,-31
20161014,-31
20161014,-31
20161014,-31
20161014,-31
20161015,-31
20161015,-31
20161015,-31
20161015,-31
20161016,-31
20161016,-31
20161016,-31
20161016,-31
20161017,-31
20161017,-31
20161017,-31
20161017,-31
20161018,-31
20161018,-31
20161018,-31
20161018,-31
20161019,-31
20161019,-31
20161019,-31
20161019,-31
20161020,-31
20161020,-31
20161020,-31
20161020,-31
20161021,-31
20161021,-31
20161021,-31
20161021,-31
20161022,-31
20161022,-31
20161022,-31
20161022,-31
20161023,-31
20161023,-31
20161023,-31
20161023,-31
20161024,-31
20161024,-31
20161024,-31
20161024,-32
20161025,-32
20161025,-32
20161025,-32
20161025,-32
20161026,-32
20161026,-32
20161026,-32
20161026,-32
20161027,-32
20161027,-32
20161027,-32
20161027,-32
20161028,-32
20161028,-32
20161028,-32
20161028,-32
20161029,-32
20161029,-32
20161029,-32
20161029,-32
20161030,-32
20161030,-32
20161030,-32
20161030,-32
20161031,-32
20161031,-32
20161031,-32
20161031,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161102,-32
20161102,-32
20161102,-32
20161102,-32
20161103,-32
20161103,-32
20161103,-32
20161103,-32
20161104,-32
20161104,-32
20161104,-32
20161104,-32
20161105,-32
20161105,-32
20161105,-32
20161105,-32
20161106,-32
20161106,-32
20161106,-32
20161106,-32
20161107,-32
20161107,-32
20161107,-32
20161107,-32
20161108,-32
20161108,-32
20161108,-32
20161108,-32
20161109,-32
20161109,-32
20161109,-32
20161109,-32
20161110,-32
20161110,-32
20161110,-32
20161110,-32
20161111,-32
20161111,-32
20161111,-32
20161111,-32
20161112,-32
20161112,-32
20161112,-32
20161112,-32
20161113,-32
20161113,-32
20161113,-32
20161113,-32
20161114,-32
20161114,-32
20161114,-32
20161114,-32
20161115,-32
20161115,-32
20161115,-32
20161115,-32
20161116,-32
20161116,-32
20161116,-32
20161116,-32
20161117,-32
20161117,-32
20161117,-32
20161117,-32
20161118,-32
20161118,-32
20161118,-32
20161118,-32
20161119,-32
20161119,-32
20161119,-32
20161119,-32
20161120,-32
20161120,-32
20161120,-32
20161120,-32
20161120,-32
20161121,-32
20161121,-32
20161121,-32
20161121,-32
20161122,-32
20161122,-32
20161122,-32
20161122,-32
20161122,-32
20161123,-32
20161123,-32
20161123,-32
20161123,-32
20161124,-32
20161124,-32
20161124,-32
20161125,-32
20161125,-32
20161125,-32
20161125,-32
20161126,-32
20161126,-32
20161126,-32
20161126,-32
20161127,-32
20161127,-32
20161127,-32
20161127,-32
20161127,-32
20161128,-32
20161128,-32
20161128,-32
20161128,-32
20161129,-32
20161129,-32
20161129,-32
20161129,-32
20161130,-32
20161130,-32
20161130,-32
20161130,-32
20161201,-32
20161201,-32
20161201,-32
20161201,-32
20161202,-32
20161202,-32
20161202,-32
20161202,-32
20161203,-32
20161203,-32
20161203,-32
20161203,-32
20161204,-32
20161204,-32
20161204,-32
20161204,-32
20161204,-32
20161205,-32
20161205,-32
20161205,-32
20161205,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161207,-32
20161207,-32
20161207,-32
20161207,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161209,-32
20161209,-32
20161209,-32
20161209,-32
20161210,-32
20161210,-32
20161210,-32
20161210,-32
20161211,-32
20161211,-32
20161211,-32
20161211,-32
20161212,-32
20161212,-32
20161212,-32
20161212,-32
20161213,-32
20161213,-32
20161213,-32
20161213,-32
20161214,-32
20161214,-32
20161214,-32
20161214,-32
20161215,-32
20161215,-32
20161215,-32
20161215,-32
20161216,-32
20161216,-32
20161216,-32
20161216,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161218,-32
20161218,-32
20161218,-32
20161218,-32
20161219,-32
20161219,-32
20161219,-32
20161219,-32
20161220,-32
20161220,-32
20161220,-32
20161220,-32
20161221,-32
20161221,-32
20161221,-32
20161221,-32
20161222,-32
20161222,-32
20161222,-32
20161222,-32
20161223,-32
20161223,-32
20161223,-32
20161223,-32
20161224,-32
20161224,-32
20161224,-33
20161224,-33
20161225,-33
20161225,-33
20161225,-33
20161225,-33
20161225,-32
20161226,-32
20161226,-32
20161226,-32
20161226,-32
20161227,-32
20161227,-32
20161227,-32
20161227,-32
20161228,-32
20161228,-32
20161228,-32
20161228,-32
20161229,-32
20161229,-32
20161229,-32
20161229,-33
20161230,-33
20161230,-33
20161230,-33
20161230,-33
20161231,-33
20161231,-33
20161231,-33
20161231,-33
20170101,-33
20170101,-33
20170101,-33
20170101,-33
20170101,-33
20170102,-33
20170102,-33
20170102,-33
20170102,-33
20170103,-33
20170103,-33
20170103,-33
20170103,-33
20170104,-33
20170104,-33
20170104,-33
20170104,-33
20170104,-33
20170105,-33
20170105,-33
20170105,-33
20170105,-33
20170106,-33
20170106,-33
20170106,-33
20170106,-33
20170107,-33
20170107,-33
20170107,-33
20170107,-33
20170108,-33
20170108,-33
20170108,-33
20170108,-33
20170109,-33
20170109,-33
20170109,-33
20170109,-33
20170110,-33
20170110,-33
20170110,-33
20170110,-33
20170110,-33
20170111,-33
20170111,-33
20170111,-33
20170111,-33
20170112,-33
20170112,-33
20170112,-33
20170112,-33
20170113,-33
20170113,-33
20170113,-32
20170113,-32
20170114,-32
20170114,-32
20170114,-32
20170114,-32
20170115,-32
20170115,-32
20170115,-32
20170115,-32
20170115,-32
20170116,-32
20170116,-32
20170116,-32
20170116,-32
20170117,-32
20170117,-32
20170117,-32
20170117,-32
20170117,-32
20170118,-32
20170118,-32
20170118,-32
20170118,-32
20170119,-32
20170119,-33
20170119,-33
20170119,-33
20170119,-33
20170120,-33
20170120,-33
20170120,-32
20170120,-32
20170121,-32
20170121,-32
20170121,-32
20170121,-32
20170122,-32
20170122,-32
20170122,-32
20170122,-32
20170122,-32
20170123,-32
20170123,-32
20170123,-32
20170123,-32
20170124,-32
20170124,-32
20170124,-32
20170124,-32
20170125,-32
20170125,-32
20170125,-32
20170125,-32
20170126,-32
20170126,-32
20170126,-32
20170126,-32
20170127,-32
20170127,-32
20170127,-32
20170127,-32
20170128,-32
20170128,-32
20170128,-32
20170128,-32
20170129,-32
20170129,-32
20170129,-32
20170129,-32
20170130,-32
20170130,-32
20170130,-32
20170130,-32
20170131,-32
20170131,-32
20170131,-32
20170131,-32
20170201,-32
20170201,-32
20170201,-32
20170201,-32
20170201,-32
20170202,-32
20170202,-32
20170202,-32
20170202,-32
20170203,-32
20170203,-32
20170203,-32
20170203,-32
20170204,-32
20170204,-32
20170204,-32
20170204,-32
20170205,-32
20170205,-32
20170205,-32
20170205,-32
20170206,-32
20170206,-32
20170206,-32
20170206,-32
20170207,-32
20170207,-32
20170207,-32
20170207,-32
20170208,-32
20170208,-32
20170208,-32
20170208,-32
20170209,-32
20170209,-32
20170209,-32
20170209,-32
20170210,-32
20170210,-32
20170210,-32
20170210,-32
20170211,-32
20170211,-32
20170211,-32
20170211,-32
20170212,-32
20170212,-32
20170212,-32
20170212,-32
20170212,-32
20170213,-32
20170213,-32
20170213,-32
20170213,-32
20170214,-32
20170214,-32
20170214,-32
20170214,-32
20170215,-32
20170215,-32
20170215,-31
20170215,-31
20170216,-31
20170216,-31
20170216,-31
20170216,-31
20170216,-31
20170217,-31
20170217,-31
20170217,-31
20170217,-31
20170218,-31
20170218,-31
20170218,-31
20170218,-31
20170218,-31
20170219,-31
20170219,-31
20170219,-31
20170219,-31
20170220,-31
20170220,-31
20170220,-31
20170220,-31
20170221,-31
20170221,-31
20170221,-31
