Date,Value
20150624,3.982
20150624,3.987
20150625,3.987
20150625,3.987
20150625,3.987
20150625,3.987
20150626,3.987
20150626,3.987
20150626,3.987
20150626,3.985
20150626,3.985
20150627,3.985
20150627,3.985
20150627,3.985
20150627,3.985
20150628,3.985
20150628,3.985
20150628,3.986
20150628,3.986
20150629,3.986
20150629,3.986
20150629,3.986
20150629,3.986
20150630,3.986
20150630,3.986
20150630,3.987
20150630,3.987
20150701,3.987
20150701,3.987
20150701,3.988
20150701,3.988
20150702,3.988
20150702,3.988
20150702,3.988
20150702,3.988
20150703,3.988
20150703,3.988
20150703,3.988
20150703,3.988
20150704,3.988
20150704,3.988
20150704,3.983
20150704,3.988
20150705,3.988
20150705,3.988
20150705,3.988
20150705,3.988
20150706,3.988
20150706,3.988
20150706,3.988
20150706,3.988
20150707,3.988
20150707,3.988
20150707,3.988
20150707,3.988
20150707,3.988
20150708,3.988
20150708,3.988
20150708,3.988
20150708,3.988
20150709,3.988
20150709,3.988
20150709,3.988
20150709,3.988
20150709,3.988
20150710,3.988
20150710,3.988
20150710,3.977
20150710,3.977
20150710,3.977
20150710,3.977
20150711,3.977
20150711,3.977
20150711,3.977
20150711,3.977
20150712,3.977
20150712,3.977
20150712,3.964
20150712,3.964
20150713,3.964
20150713,3.964
20150713,3.964
20150713,3.964
20150714,3.964
20150714,3.964
20150714,3.964
20150714,3.958
20150715,3.958
20150715,3.958
20150715,3.959
20150715,3.959
20150715,3.964
20150715,3.964
20150715,3.964
20150715,3.964
20150716,3.964
20150716,3.964
20150716,3.964
20150716,3.964
20150716,3.964
20150716,3.964
20150716,3.964
20150717,3.964
20150717,3.964
20150717,3.977
20150717,3.977
20150718,3.977
20150718,3.977
20150718,3.977
20150718,3.988
20150718,3.988
20150719,3.988
20150719,3.988
20150719,3.988
20150719,3.998
20150719,3.998
20150720,3.998
20150720,3.998
20150720,3.999
20150720,3.999
20150721,3.999
20150721,3.999
20150721,3.999
20150721,3.999
20150722,3.999
20150722,3.999
20150722,3.989
20150722,3.989
20150723,3.989
20150723,3.989
20150723,3.989
20150723,3.989
20150723,3.989
20150723,3.989
20150723,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150724,3.989
20150725,3.989
20150725,3.989
20150725,3.988
20150725,3.988
20150725,3.988
20150725,3.988
20150726,3.988
20150726,3.988
20150726,3.988
20150726,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150727,3.971
20150728,3.971
20150728,3.971
20150728,3.971
20150728,3.971
20150729,3.971
20150729,3.971
20150729,3.971
20150729,3.966
20150730,3.966
20150730,3.965
20150730,3.968
20150730,3.968
20150731,3.968
20150731,3.968
20150731,3.968
20150731,3.968
20150801,3.968
20150801,3.968
20150801,3.978
20150801,3.978
20150802,3.978
20150802,3.978
20150802,3.978
20150802,3.978
20150803,3.968
20150803,3.968
20150803,3.968
20150803,3.968
20150804,3.968
20150804,3.968
20150804,3.968
20150804,3.968
20150805,3.968
20150805,3.968
20150810,3.968
20150810,3.968
20150810,3.968
20150811,3.968
20150811,3.968
20150811,3.967
20150811,3.967
20150812,3.967
20150812,3.967
20150812,3.967
20150812,3.967
20150813,3.967
20150813,3.967
20150813,3.966
20150813,3.966
20150814,3.966
20150814,3.966
20150814,3.966
20150814,3.966
20150815,3.966
20150815,3.966
20150815,3.965
20150815,3.965
20150816,3.958
20150816,3.958
20150816,3.958
20150816,3.958
20150817,3.958
20150817,3.958
20150817,3.951
20150817,3.951
20150818,3.951
20150818,3.951
20150818,3.951
20150818,3.951
20150819,3.951
20150819,3.945
20150819,3.946
20150819,3.946
20150820,3.946
20150820,3.946
20150820,3.946
20150820,3.946
20150821,3.946
20150821,3.946
20150821,3.947
20150821,3.947
20150822,3.947
20150822,3.947
20150822,3.947
20150822,3.947
20150823,3.95
20150823,3.95
20150823,3.95
20150823,3.95
20150824,3.95
20150824,3.95
20150824,3.95
20150824,3.95
20150825,3.95
20150825,3.95
20150825,3.951
20150825,3.954
20150826,3.954
20150826,3.954
20150826,3.955
20150826,3.955
20150827,3.955
20150827,3.955
20150827,3.949
20150827,3.949
20150828,3.952
20150828,3.952
20150828,3.952
20150828,3.952
20150829,3.952
20150829,3.952
20150829,3.954
20150829,3.954
20150830,3.954
20150830,3.954
20150830,3.955
20150830,3.955
20150831,3.958
20150831,3.958
20150831,3.958
20150831,3.958
20150901,3.958
20150901,3.958
20150901,3.96
20150901,3.962
20150902,3.962
20150902,3.961
20150902,3.962
20150902,3.962
20150903,3.962
20150903,3.962
20150903,3.962
20150903,3.962
20150904,3.964
20150904,3.964
20150904,3.965
20150904,3.965
20150905,3.965
20150905,3.965
20150905,3.972
20150905,3.972
20150906,3.972
20150906,3.972
20150906,3.979
20150906,3.979
20150907,3.979
20150907,3.979
20150907,3.979
20150907,3.979
20150908,3.979
20150908,3.979
20150908,3.98
20150908,3.98
20150909,3.979
20150909,3.979
20150909,3.987
20150909,3.987
20150910,3.987
20150910,3.987
20150910,3.787
20150910,3.787
20150911,3.787
20150911,3.787
20150911,3.787
20150911,3.787
20150912,3.787
20150912,3.787
20150912,3.587
20150912,3.587
20150913,3.587
20150913,3.587
20150913,3.588
20150913,3.588
20150914,3.588
20150914,3.588
20150914,3.596
20150914,3.596
20150915,3.596
20150915,3.596
20150915,3.396
20150915,3.396
20150916,3.396
20150916,3.396
20150916,3.405
20150916,3.405
20150917,3.405
20150917,3.405
20150917,3.206
20150917,3.2
20150918,3.2
20150918,3.2
20150918,3.202
20150918,3.202
20150919,3.202
20150919,3.202
20150919,3.202
20150919,3.203
20150919,3.202
20150920,3.202
20150920,3.202
20150920,3.204
20150920,3.204
20150921,3.204
20150921,3.204
20150921,3.205
20150921,3.205
20150922,3.205
20150922,3.205
20150922,3.201
20150922,3.201
20150923,3.201
20150923,3.201
20150923,3.201
20150923,3.201
20150924,3.201
20150924,3.201
20150924,3.203
20150924,3.203
20150924,3.202
20150925,3.202
20150925,3.202
20150925,3.203
20150925,3.203
20150926,3.203
20150926,3.203
20150926,3.204
20150926,3.204
20150927,3.204
20150927,3.204
20150927,3.204
20150927,3.204
20150928,3.204
20150928,3.204
20150928,3.204
20150928,3.204
20150929,3.204
20150929,3.204
20150929,3.204
20150929,3.204
20150930,3.204
20150930,3.204
20150930,3.204
20150930,3.204
20151001,3.204
20151001,3.204
20151001,3.204
20151001,3.204
20151002,3.204
20151002,3.204
20151002,3.204
20151002,3.204
20151003,3.204
20151003,3.204
20151003,3.204
20151003,3.204
20151004,3.204
20151004,3.204
20151004,3.204
20151004,3.204
20151005,3.204
20151005,3.204
20151005,3.204
20151005,3.204
20151006,3.204
20151006,3.204
20151006,3.204
20151006,3.204
20151007,3.204
20151007,3.204
20151007,3.203
20151007,3.203
20151008,3.203
20151008,3.203
20151008,3.202
20151008,3.202
20151009,3.202
20151009,3.202
20151009,3.202
20151009,3.202
20151010,3.202
20151010,3.202
20151010,3.201
20151010,3.201
20151011,3.201
20151011,3.201
20151011,3.195
20151011,3.195
20151012,3.195
20151012,3.195
20151012,3.194
20151012,3.194
20151013,3.194
20151013,3.194
20151013,3.194
20151013,3.194
20151014,3.194
20151014,3.194
20151014,3.193
20151014,3.193
20151015,3.193
20151015,3.193
20151015,3.192
20151015,3.192
20151016,3.192
20151016,3.192
20151016,3.192
20151016,3.192
20151017,3.192
20151017,3.192
20151017,3.19
20151017,3.19
20151018,3.19
20151018,3.19
20151018,3.19
20151018,3.19
20151019,3.19
20151019,3.19
20151019,3.19
20151019,3.19
20151020,3.19
20151020,3.19
20151020,3.189
20151020,3.189
20151021,3.189
20151021,3.189
20151021,3.189
20151021,3.19
20151022,3.19
20151022,3.182
20151022,3.182
20151022,3.182
20151023,3.182
20151023,3.182
20151023,3.181
20151023,3.181
20151024,3.181
20151024,3.181
20151024,3.181
20151024,3.181
20151025,3.181
20151025,3.181
20151025,3.18
20151025,3.18
20151026,3.172
20151026,3.172
20151026,3.171
20151026,3.171
20151027,3.171
20151027,3.171
20151027,3.171
20151027,3.171
20151028,3.171
20151028,3.171
20151028,3.171
20151028,3.171
20151029,3.171
20151029,3.171
20151029,3.167
20151029,3.167
20151030,3.167
20151030,3.167
20151030,3.167
20151030,3.167
20151031,3.167
20151031,3.167
20151031,3.167
20151031,3.167
20151101,3.167
20151101,3.167
20151101,3.167
20151101,3.167
20151102,3.167
20151102,3.167
20151102,3.167
20151102,3.167
20151103,3.167
20151103,3.167
20151103,3.168
20151103,3.168
20151104,3.168
20151104,3.168
20151104,3.168
20151104,3.168
20151105,3.168
20151105,3.168
20151105,3.168
20151105,3.168
20151105,3.168
20151106,3.168
20151106,3.168
20151106,3.167
20151106,3.167
20151107,3.167
20151107,3.167
20151107,3.166
20151107,3.166
20151108,3.166
20151108,3.166
20151108,3.165
20151108,3.165
20151109,3.165
20151109,3.165
20151109,3.363
20151109,3.363
20151110,3.363
20151110,3.363
20151110,3.361
20151110,3.361
20151111,3.361
20151111,3.361
20151111,3.547
20151111,3.547
20151112,3.547
20151112,3.547
20151112,3.544
20151112,3.544
20151113,3.544
20151113,3.544
20151113,3.544
20151113,3.544
20151114,3.544
20151114,3.544
20151114,3.721
20151114,3.721
20151115,3.721
20151115,3.721
20151115,3.721
20151115,3.694
20151116,3.694
20151116,3.694
20151116,3.891
20151116,3.891
20151117,3.891
20151117,3.891
20151117,3.888
20151117,3.888
20151118,3.888
20151118,3.888
20151118,3.885
20151118,3.885
20151119,3.885
20151119,3.885
20151119,3.902
20151119,3.902
20151120,3.902
20151120,3.902
20151120,3.889
20151120,3.889
20151121,3.889
20151121,3.889
20151121,3.924
20151121,3.895
20151122,3.895
20151122,3.895
20151122,3.909
20151122,3.909
20151123,3.909
20151123,3.909
20151123,3.882
20151123,3.882
20151124,3.882
20151124,3.882
20151124,3.882
20151124,3.844
20151124,3.844
20151125,3.844
20151125,3.844
20151125,3.871
20151125,3.871
20151126,3.871
20151126,3.871
20151126,3.871
20151126,3.871
20151127,3.871
20151127,3.871
20151127,3.87
20151127,3.87
20151128,3.87
20151128,3.87
20151128,3.801
20151128,3.801
20151129,3.801
20151129,3.801
20151129,3.757
20151129,3.757
20151130,3.757
20151130,3.757
20151130,3.757
20151130,3.757
20151201,3.757
20151201,3.757
20151201,3.728
20151201,3.728
20151202,3.728
20151202,3.728
20151202,3.702
20151202,3.702
20151203,3.702
20151203,3.702
20151203,3.689
20151203,3.689
20151204,3.689
20151204,3.689
20151204,3.689
20151204,3.689
20151205,3.689
20151205,3.689
20151205,3.704
20151205,3.704
20151206,3.704
20151206,3.704
20151206,3.705
20151206,3.705
20151207,3.705
20151207,3.705
20151207,3.707
20151207,3.707
20151208,3.707
20151208,3.707
20151208,3.722
20151208,3.722
20151209,3.722
20151209,3.722
20151209,3.735
20151209,3.735
20151210,3.735
20151210,3.735
20151210,3.735
20151210,3.735
20151211,3.735
20151211,3.735
20151211,3.738
20151211,3.738
20151212,3.738
20151212,3.738
20151212,3.738
20151212,3.738
20151213,3.738
20151213,3.738
20151213,3.741
20151213,3.741
20151214,3.741
20151214,3.741
20151214,3.741
20151214,3.741
20151214,3.741
20151215,3.741
20151215,3.741
20151215,3.745
20151215,3.745
20151216,3.745
20151216,3.745
20151216,3.749
20151216,3.749
20151217,3.749
20151217,3.749
20151217,3.749
20151217,3.749
20151218,3.753
20151218,3.753
20151218,3.758
20151218,3.758
20151219,3.758
20151219,3.758
20151219,3.761
20151219,3.761
20151220,3.761
20151220,3.761
20151220,3.761
20151220,3.761
20151221,3.764
20151221,3.764
20151221,3.764
20151221,3.764
20151222,3.764
20151222,3.764
20151222,3.764
20151222,3.764
20151223,3.764
20151223,3.764
20151223,3.795
20151223,3.795
20151224,3.795
20151224,3.795
20151224,3.782
20151224,3.782
20151225,3.782
20151225,3.782
20151225,3.769
20151225,3.769
20151226,3.769
20151226,3.769
20151226,3.755
20151226,3.755
20151227,3.755
20151227,3.755
20151227,3.755
20151227,3.755
20151228,3.755
20151228,3.755
20151228,3.724
20151228,3.704
20151229,3.704
20151229,3.704
20151229,3.69
20151229,3.69
20151230,3.69
20151230,3.69
20151230,3.677
20151230,3.677
20151231,3.677
20151231,3.677
20151231,3.681
20151231,3.681
20160101,3.681
20160101,3.681
20160101,3.681
20160101,3.681
20160102,3.681
20160102,3.681
20160102,3.681
20160102,3.681
20160103,3.681
20160103,3.681
20160103,3.681
20160103,3.681
20160104,3.681
20160104,3.681
20160104,3.681
20160104,3.733
20160105,3.733
20160105,3.733
20160105,3.738
20160105,3.738
20160106,3.738
20160106,3.738
20160106,3.781
20160106,3.781
20160107,3.781
20160107,3.781
20160107,3.816
20160107,3.816
20160108,3.816
20160108,3.816
20160108,3.82
20160108,3.82
20160109,3.82
20160109,3.82
20160109,3.823
20160109,3.823
20160110,3.823
20160110,3.823
20160110,3.826
20160111,3.826
20160111,3.826
20160111,3.828
20160111,3.828
20160112,3.828
20160112,3.828
20160112,3.83
20160112,3.83
20160113,3.83
20160113,3.83
20160113,3.83
20160113,3.83
20160114,3.83
20160114,3.83
20160114,3.833
20160114,3.833
20160115,3.833
20160115,3.833
20160115,3.833
20160115,3.833
20160116,3.833
20160116,3.833
20160116,3.833
20160116,3.833
20160117,3.833
20160117,3.833
20160117,3.833
20160117,3.833
20160118,3.833
20160118,3.833
20160118,3.862
20160118,3.862
20160119,3.862
20160119,3.862
20160119,3.864
20160119,3.864
20160120,3.864
20160120,3.864
20160120,3.866
20160120,3.866
20160121,3.866
20160121,3.866
20160121,3.868
20160121,3.868
20160122,3.868
20160122,3.868
20160122,3.869
20160122,3.869
20160122,3.869
20160122,3.869
20160122,3.869
20160122,3.869
20160123,3.869
20160123,3.869
20160123,3.871
20160123,3.871
20160124,3.871
20160124,3.871
20160124,3.871
20160124,3.871
20160125,3.871
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160125,3.862
20160126,3.862
20160126,3.862
20160126,3.862
20160126,3.862
20160126,3.862
20160127,3.862
20160127,3.862
20160127,3.863
20160127,3.863
20160128,3.863
20160128,3.863
20160128,3.863
20160128,3.863
20160129,3.863
20160129,3.863
20160129,3.864
20160129,3.864
20160130,3.864
20160130,3.864
20160201,3.864
20160202,3.864
20160202,3.864
20160202,3.886
20160202,3.886
20160203,3.886
20160203,3.886
20160203,3.825
20160203,3.825
20160204,3.825
20160204,3.825
20160204,3.827
20160204,3.827
20160205,3.827
20160205,3.827
20160205,3.837
20160205,3.837
20160206,3.837
20160206,3.837
20160206,3.827
20160206,3.827
20160206,3.827
20160206,3.827
20160206,3.827
20160206,3.827
20160206,3.827
20160206,3.827
20160207,3.827
20160207,3.827
20160207,3.827
20160207,3.829
20160207,3.829
20160207,3.829
20160207,3.829
20160207,3.829
20160208,3.829
20160208,3.829
20160208,3.829
20160208,3.829
20160209,3.814
20160209,3.814
20160209,3.815
20160209,3.815
20160210,3.815
20160210,3.815
20160210,3.815
20160210,3.815
20160211,3.815
20160211,3.815
20160211,3.816
20160211,3.816
20160212,3.816
20160212,3.816
20160212,3.752
20160212,3.752
20160213,3.752
20160213,3.752
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.677
20160215,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.76
20160216,3.761
20160216,3.761
20160217,3.748
20160217,3.748
20160217,3.794
20160217,3.782
20160218,3.782
20160218,3.782
20160218,3.877
20160218,3.877
20160218,3.877
20160219,3.877
20160219,3.877
20160219,3.877
20160219,3.877
20160220,3.877
20160220,3.877
20160220,3.877
20160220,3.877
20160221,3.877
20160221,3.877
20160221,3.877
20160221,3.877
20160222,3.877
20160222,3.877
20160222,3.877
20160222,3.877
20160223,3.877
20160223,3.877
20160224,3.877
20160224,3.877
20160224,3.877
20160224,3.877
20160225,3.877
20160225,3.877
20160225,3.877
20160225,3.877
20160226,3.877
20160226,3.878
20160226,3.878
20160226,3.878
20160227,3.878
20160227,3.878
20160227,3.878
20160227,3.879
20160228,3.865
20160228,3.865
20160228,3.865
20160228,3.865
20160228,3.865
20160229,3.865
20160229,3.865
20160301,3.865
20160301,3.865
20160301,3.865
20160301,3.865
20160302,3.865
20160302,3.865
20160302,3.865
20160302,3.865
20160303,3.865
20160303,3.865
20160303,3.865
20160303,3.865
20160304,3.865
20160304,3.865
20160304,3.865
20160304,3.865
20160305,3.865
20160305,3.867
20160305,3.867
20160305,3.867
20160306,3.867
20160306,3.867
20160306,3.867
20160306,3.78
20160307,3.78
20160307,3.78
20160307,3.78
20160307,3.78
20160308,3.78
20160309,3.78
20160309,3.78
20160310,3.78
20160310,3.78
20160310,3.78
20160310,3.82
20160311,3.82
20160311,3.82
20160311,3.82
20160311,3.82
20160312,3.82
20160312,3.82
20160312,3.82
20160312,3.883
20160313,3.883
20160313,3.883
20160313,3.883
20160313,3.883
20160314,3.883
20160314,3.825
20160314,3.825
20160314,3.681
20160315,3.681
20160315,3.681
20160315,3.681
20160315,3.681
20160316,3.681
20160316,3.681
20160316,3.681
20160316,3.681
20160317,3.681
20160317,3.681
20160317,3.681
20160317,3.681
20160318,3.681
20160318,3.681
20160318,3.681
20160318,3.681
20160319,3.681
20160319,3.681
20160319,3.681
20160319,3.506
20160320,3.506
20160320,3.506
20160320,3.506
20160320,3.506
20160320,3.506
20160321,3.506
20160321,3.506
20160321,3.506
20160322,3.506
20160322,3.506
20160322,3.506
20160322,3.506
20160323,3.506
20160323,3.506
20160323,3.506
20160323,3.506
20160324,3.506
20160324,3.506
20160324,3.506
20160324,3.506
20160325,3.506
20160325,3.506
20160325,3.506
20160325,3.547
20160326,3.547
20160326,3.547
20160326,3.547
20160326,3.547
20160327,3.547
20160327,3.547
20160327,3.547
20160327,3.615
20160328,3.615
20160328,3.615
20160328,3.615
20160328,3.615
20160329,3.615
20160329,3.615
20160330,3.615
20160330,3.615
20160330,3.615
20160330,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160331,3.615
20160401,3.615
20160401,3.615
20160401,3.615
20160401,3.526
20160402,3.526
20160402,3.526
20160402,3.526
20160402,3.526
20160403,3.526
20160403,3.526
20160403,3.526
20160403,3.526
20160404,3.526
20160404,3.526
20160404,3.537
20160405,3.537
20160405,3.537
20160405,3.537
20160405,3.537
20160406,3.537
20160406,3.537
20160406,3.541
20160406,3.541
20160407,3.541
20160407,3.541
20160408,3.541
20160408,3.541
20160408,3.541
20160408,3.541
20160408,3.541
20160408,3.551
20160408,3.551
20160408,3.551
20160409,3.551
20160409,3.551
20160409,3.551
20160409,3.551
20160410,3.551
20160410,3.551
20160410,3.551
20160410,3.551
20160411,3.551
20160411,3.551
20160411,3.597
20160411,3.597
20160412,3.597
20160412,3.597
20160412,3.597
20160412,3.597
20160413,3.597
20160413,3.597
20160413,3.597
20160413,3.597
20160414,3.597
20160414,3.597
20160414,3.597
20160414,3.597
20160415,3.597
20160415,3.597
20160415,3.601
20160415,3.582
20160416,3.582
20160416,3.582
20160416,3.583
20160416,3.583
20160417,3.584
20160417,3.584
20160417,3.584
20160417,3.544
20160418,3.544
20160418,3.544
20160418,3.544
20160418,3.544
20160419,3.544
20160419,3.544
20160419,3.544
20160419,3.487
20160420,3.487
20160420,3.487
20160420,3.487
20160420,3.477
20160421,3.477
20160421,3.477
20160421,3.477
20160421,3.477
20160422,3.477
20160422,3.477
20160422,3.478
20160422,3.478
20160423,3.478
20160423,3.478
20160423,3.511
20160423,3.511
20160424,3.511
20160424,3.511
20160424,3.511
20160424,3.511
20160425,3.511
20160425,3.511
20160426,3.511
20160426,3.511
20160426,3.499
20160426,3.488
20160427,3.488
20160427,3.488
20160427,3.49
20160427,3.49
20160428,3.49
20160428,3.49
20160428,3.493
20160428,3.493
20160429,3.493
20160429,3.493
20160429,3.525
20160429,3.525
20160430,3.525
20160430,3.525
20160430,3.536
20160430,3.536
20160501,3.536
20160501,3.536
20160501,3.536
20160501,3.536
20160501,3.536
20160502,3.536
20160502,3.536
20160502,3.536
20160502,3.536
20160502,3.536
20160503,3.536
20160503,3.536
20160503,3.545
20160503,3.506
20160504,3.506
20160504,3.506
20160504,3.506
20160504,3.506
20160505,3.506
20160505,3.506
20160505,3.522
20160505,3.514
20160506,3.514
20160506,3.514
20160506,3.514
20160506,3.514
20160507,3.514
20160507,3.514
20160507,3.517
20160507,3.517
20160508,3.517
20160508,3.517
20160508,3.517
20160508,3.517
20160509,3.517
20160509,3.517
20160509,3.533
20160509,3.525
20160510,3.525
20160510,3.525
20160510,3.545
20160510,3.545
20160511,3.545
20160511,3.545
20160511,3.539
20160511,3.539
20160512,3.539
20160512,3.539
20160512,3.539
20160512,3.54
20160512,3.54
20160513,3.54
20160513,3.54
20160513,3.54
20160513,3.54
20160514,3.54
20160514,3.54
20160514,3.562
20160514,3.562
20160515,3.562
20160515,3.562
20160515,3.562
20160515,3.562
20160516,3.562
20160516,3.562
20160516,3.562
20160516,3.562
20160517,3.562
20160517,3.562
20160517,3.562
20160517,3.543
20160518,3.543
20160518,3.543
20160518,3.543
20160518,3.543
20160519,3.543
20160519,3.543
20160520,3.543
20160520,3.543
20160520,3.543
20160520,3.543
20160521,3.543
20160521,3.543
20160521,3.543
20160521,3.543
20160522,3.543
20160522,3.543
20160522,3.54
20160522,3.54
20160523,3.539
20160523,3.539
20160523,3.539
20160523,3.539
20160524,3.539
20160524,3.539
20160524,3.538
20160524,3.538
20160525,3.538
20160525,3.537
20160525,3.536
20160525,3.536
20160526,3.536
20160526,3.536
20160526,3.535
20160526,3.535
20160527,3.535
20160527,3.535
20160527,3.535
20160527,3.528
20160528,3.528
20160528,3.528
20160528,3.528
20160528,3.512
20160529,3.512
20160529,3.512
20160529,3.511
20160529,3.511
20160530,3.511
20160531,3.511
20160531,3.511
20160601,3.511
20160601,3.511
20160601,3.511
20160601,3.511
20160602,3.51
20160602,3.51
20160602,3.51
20160602,3.51
20160603,3.51
20160604,3.51
20160604,3.51
20160604,3.509
20160604,3.509
20160605,3.509
20160605,3.509
20160605,3.509
20160605,3.509
20160606,3.509
20160606,3.509
20160606,3.508
20160606,3.504
20160607,3.504
20160607,3.504
20160607,3.504
20160607,3.504
20160608,3.504
20160608,3.504
20160608,3.529
20160608,3.529
20160609,3.529
20160609,3.529
20160609,3.528
20160609,3.528
20160610,3.528
20160610,3.528
20160610,3.558
20160610,3.558
20160611,3.558
20160611,3.558
20160611,3.586
20160611,3.586
20160612,3.586
20160612,3.586
20160612,3.596
20160612,3.592
20160613,3.592
20160613,3.592
20160613,3.586
20160613,3.582
20160614,3.582
20160614,3.582
20160614,3.582
20160614,3.582
20160615,3.582
20160615,3.582
20160615,3.582
20160615,3.582
20160616,3.582
20160616,3.582
20160616,3.601
20160616,3.601
20160617,3.601
20160617,3.601
20160617,3.616
20160617,3.616
20160619,3.616
20160619,3.616
20160620,3.616
20160620,3.616
20160620,3.616
20160620,3.616
20160621,3.616
20160621,3.616
20160621,3.616
20160621,3.616
20160622,3.616
20160622,3.616
20160622,3.616
20160622,3.614
20160623,3.614
20160623,3.614
20160623,3.614
20160623,3.614
20160624,3.614
20160624,3.614
20160624,3.614
20160624,3.615
20160625,3.615
20160625,3.615
20160625,3.615
20160625,3.742
20160626,3.742
20160626,3.742
20160626,3.827
20160626,3.827
20160627,3.827
20160627,3.827
20160627,3.827
20160627,3.827
20160628,3.827
20160628,3.827
20160628,3.827
20160628,3.827
20160629,3.827
20160629,3.827
20160629,3.827
20160629,3.895
20160630,3.895
20160630,3.895
20160630,3.895
20160701,3.895
20160701,3.895
20160701,3.895
20160701,3.895
20160702,3.895
20160702,3.895
20160702,3.887
20160702,3.889
20160703,3.886
20160703,3.886
20160703,3.886
20160703,3.877
20160703,3.877
20160704,3.874
20160704,3.874
20160704,3.873
20160704,3.87
20160705,3.87
20160705,3.867
20160705,3.928
20160705,3.925
20160706,3.925
20160706,3.925
20160706,3.925
20160706,3.927
20160707,3.927
20160707,3.927
20160707,3.926
20160707,3.926
20160708,3.926
20160708,3.926
20160708,3.98
20160708,3.98
20160709,3.98
20160709,3.98
20160709,4.027
20160709,4.027
20160710,4.028
20160710,4.03
20160710,4.03
20160710,4.03
20160710,4.03
20160711,4.03
20160711,4.03
20160711,4.03
20160711,4.03
20160712,4.03
20160712,4.03
20160712,4.03
20160712,4.03
20160713,4.03
20160713,4.03
20160713,4.03
20160713,4.03
20160714,4.03
20160714,4.031
20160714,4.03
20160714,4.03
20160715,4.03
20160715,4.03
20160715,4.073
20160715,4.073
20160716,4.073
20160716,4.073
20160716,4.073
20160716,4.072
20160717,4.072
20160717,4.072
20160717,4.072
20160717,4.072
20160718,4.072
20160718,4.072
20160718,4.062
20160718,4.062
20160719,4.061
20160719,4.061
20160719,4.061
20160719,4.061
20160720,4.061
20160720,4.061
20160720,4.06
20160720,4.06
20160721,4.059
20160721,4.059
20160721,4.059
20160721,4.057
20160722,4.057
20160722,4.057
20160722,4.054
20160722,4.054
20160723,4.054
20160723,4.054
20160723,4.051
20160723,4.052
20160724,4.052
20160724,4.052
20160724,4.051
20160724,4.051
20160725,4.05
20160725,4.05
20160728,4.05
20160728,4.05
20160728,4.057
20160728,4.057
20160729,4.057
20160729,4.057
20160729,4.057
20160729,4.057
20160730,4.057
20160730,4.057
20160730,4.057
20160730,4.057
20160731,4.057
20160731,4.057
20160731,4.055
20160731,4.056
20160801,4.055
20160801,4.055
20160801,4.054
20160801,4.054
20160802,4.054
20160802,4.054
20160802,4.053
20160802,4.053
20160803,4.053
20160803,4.053
20160803,4.053
20160803,4.053
20160804,4.053
20160804,4.053
20160804,4.053
20160804,4.051
20160804,4.051
20160804,4.051
20160804,4.051
20160804,4.051
20160804,4.051
20160804,4.051
20160805,4.051
20160805,4.051
20160805,4.051
20160805,4.048
20160805,4.048
20160806,4.048
20160806,4.048
20160806,4.046
20160806,4.046
20160807,4.046
20160807,4.046
20160807,4.043
20160807,4.043
20160808,4.043
20160808,4.043
20160808,4.05
20160808,4.049
20160808,4.049
20160809,4.049
20160809,4.049
20160809,4.049
20160809,4.049
20160809,4.049
20160810,4.049
20160810,4.049
20160810,4.049
20160810,4.049
20160811,4.049
20160811,4.049
20160811,4.049
20160811,4.046
20160812,4.047
20160812,4.047
20160812,4.043
20160812,4.043
20160813,4.043
20160813,4.043
20160813,4.039
20160813,4.039
20160814,4.039
20160814,4.039
20160814,4.033
20160814,4.033
20160815,4.033
20160815,4.033
20160815,4.033
20160815,4.033
20160816,4.033
20160816,4.033
20160816,4.033
20160816,4.033
20160817,4.033
20160817,4.033
20160817,4.033
20160817,4.033
20160818,4.033
20160818,4.032
20160818,4.032
20160818,4.032
20160819,4.032
20160819,4.032
20160819,4.032
20160819,4.032
20160820,4.032
20160820,4.032
20160820,4.031
20160820,4.031
20160821,4.031
20160821,4.031
20160821,4.031
20160821,4.031
20160821,4.031
20160822,4.031
20160822,4.031
20160822,4.028
20160822,4.028
20160823,4.028
20160823,4.028
20160823,4.031
20160823,4.031
20160824,4.031
20160824,4.031
20160824,4.03
20160824,4.03
20160825,4.03
