Date,Value
20151020,1.906
20151020,1.906
20151020,1.906
20151020,1.906
20151021,1.906
20151021,1.906
20151021,1.906
20151021,1.906
20151022,1.906
20151022,1.907
20151022,1.907
20151022,1.907
20151023,1.907
20151023,1.907
20151023,1.907
20151023,1.907
20151024,1.907
20151024,1.907
20151024,1.907
20151024,1.907
20151025,1.907
20151025,1.907
20151025,1.907
20151025,1.907
20151026,1.907
20151026,1.907
20151026,1.907
20151026,1.907
20151027,1.907
20151027,1.907
20151027,1.907
20151027,1.907
20151028,1.907
20151028,1.907
20151028,1.907
20151028,1.907
20151029,1.907
20151029,1.907
20151029,1.911
20151029,1.911
20151030,1.911
20151030,1.911
20151030,1.911
20151030,1.911
20151031,1.911
20151031,1.911
20151031,1.911
20151031,1.911
20151101,1.911
20151101,1.911
20151101,1.911
20151101,1.911
20151102,1.911
20151102,1.911
20151102,1.911
20151102,1.911
20151103,1.911
20151103,1.911
20151103,1.911
20151103,1.911
20151104,1.911
20151104,1.911
20151104,1.911
20151104,1.911
20151105,1.911
20151105,1.911
20151105,1.911
20151105,1.911
20151105,1.911
20151106,1.911
20151106,1.911
20151106,1.911
20151106,1.911
20151107,1.911
20151107,1.911
20151107,1.911
20151107,1.911
20151108,1.911
20151108,1.911
20151108,1.911
20151108,1.911
20151109,1.911
20151109,1.911
20151109,1.911
20151109,1.911
20151110,1.911
20151110,1.911
20151110,1.911
20151110,1.911
20151111,1.911
20151111,1.911
20151111,1.911
20151111,1.911
20151112,1.911
20151112,1.911
20151112,1.911
20151112,1.911
20151113,1.911
20151113,1.911
20151113,1.911
20151113,1.911
20151114,1.911
20151114,1.911
20151114,1.911
20151114,1.911
20151115,1.911
20151115,1.911
20151115,1.911
20151115,1.911
20151116,1.911
20151116,1.911
20151116,1.911
20151116,1.911
20151117,1.911
20151117,1.911
20151117,1.911
20151117,1.911
20151118,1.911
20151118,1.911
20151118,1.911
20151118,1.911
20151119,1.911
20151119,1.911
20151119,1.911
20151119,1.911
20151120,1.911
20151120,1.911
20151120,1.911
20151120,1.911
20151121,1.911
20151121,1.911
20151121,1.911
20151121,1.91
20151122,1.91
20151122,1.91
20151122,1.91
20151122,1.91
20151123,1.91
20151123,1.91
20151123,1.91
20151123,1.91
20151124,1.91
20151124,1.91
20151124,1.91
20151124,1.91
20151124,1.91
20151125,1.91
20151125,1.91
20151125,1.91
20151125,1.91
20151126,1.91
20151126,1.91
20151126,1.91
20151126,1.91
20151127,1.91
20151127,1.91
20151127,1.91
20151127,1.91
20151128,1.91
20151128,1.91
20151128,1.91
20151128,1.91
20151129,1.91
20151129,1.91
20151129,1.91
20151129,1.91
20151130,1.91
20151130,1.91
20151130,1.91
20151130,1.91
20151201,1.91
20151201,1.91
20151201,1.91
20151201,1.91
20151202,1.91
20151202,1.91
20151202,1.91
20151202,1.91
20151203,1.91
20151203,1.91
20151203,1.91
20151203,1.91
20151204,1.91
20151204,1.91
20151204,1.91
20151204,1.91
20151205,1.91
20151205,1.91
20151205,1.91
20151205,1.91
20151206,1.91
20151206,1.909
20151206,1.909
20151206,1.909
20151207,1.909
20151207,1.909
20151207,1.909
20151207,1.909
20151208,1.909
20151208,1.909
20151208,1.909
20151208,1.909
20151209,1.909
20151209,1.909
20151209,1.909
20151209,1.909
20151210,1.909
20151210,1.909
20151210,1.909
20151210,1.909
20151211,1.909
20151211,1.909
20151211,1.909
20151211,1.909
20151212,1.909
20151212,1.909
20151212,1.909
20151212,1.909
20151213,1.909
20151213,1.909
20151213,1.909
20151213,1.907
20151214,1.907
20151214,1.907
20151214,1.905
20151214,1.905
20151214,1.905
20151215,1.905
20151215,1.905
20151215,1.905
20151215,1.905
20151216,1.905
20151216,1.905
20151216,1.905
20151216,1.905
20151217,1.905
20151217,1.905
20151217,1.905
20151217,1.905
20151218,1.905
20151218,1.905
20151218,1.905
20151218,1.905
20151219,1.905
20151219,1.905
20151219,1.905
20151219,1.905
20151220,1.905
20151220,1.905
20151220,1.905
20151220,1.905
20151221,1.905
20151221,1.905
20151221,1.905
20151221,1.905
20151222,1.905
20151222,1.905
20151222,1.905
20151222,1.905
20151223,1.905
20151223,1.905
20151223,1.905
20151223,1.905
20151224,1.905
20151224,1.905
20151224,1.905
20151224,1.905
20151225,1.905
20151225,1.905
20151225,1.905
20151225,1.905
20151226,1.905
20151226,1.905
20151226,1.905
20151226,1.905
20151227,1.905
20151227,1.905
20151227,1.905
20151227,1.905
20151228,1.905
20151228,1.905
20151228,1.905
20151228,1.905
20151229,1.905
20151229,1.905
20151229,1.905
20151229,1.905
20151230,1.905
20151230,1.905
20151230,1.905
20151230,1.905
20151231,1.905
20151231,1.905
20151231,1.905
20151231,1.905
20160101,1.905
20160101,1.905
20160101,1.905
20160101,1.905
20160102,1.905
20160102,1.905
20160102,1.905
20160102,1.905
20160103,1.905
20160103,1.905
20160103,1.905
20160103,1.905
20160104,1.905
20160104,1.905
20160104,1.905
20160104,1.905
20160105,1.905
20160105,1.905
20160105,1.905
20160105,1.905
20160106,1.905
20160106,1.905
20160106,1.905
20160106,1.905
20160107,1.905
20160107,1.905
20160107,1.905
20160107,1.905
20160108,1.905
20160108,1.905
20160108,1.905
20160108,1.905
20160109,1.905
20160109,1.905
20160109,1.905
20160109,1.905
20160110,1.905
20160110,1.905
20160110,1.905
20160111,1.905
20160111,1.905
20160111,1.905
20160111,1.905
20160112,1.905
20160112,1.905
20160112,1.905
20160112,1.905
20160113,1.905
20160113,1.905
20160113,1.905
20160113,1.905
20160114,1.905
20160114,1.905
20160114,1.905
20160114,1.905
20160115,1.905
20160115,1.905
20160115,1.905
20160115,1.905
20160116,1.905
20160116,1.905
20160116,1.905
20160116,1.905
20160117,1.905
20160117,1.905
20160117,1.905
20160117,1.905
20160118,1.905
20160118,1.905
20160118,1.905
20160118,1.905
20160119,1.905
20160119,1.905
20160119,1.905
20160119,1.905
20160120,1.905
20160120,1.905
20160120,1.905
20160120,1.905
20160121,1.905
20160121,1.905
20160121,1.905
20160121,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160122,1.905
20160123,1.905
20160123,1.905
20160123,1.905
20160123,1.905
20160124,1.905
20160124,1.905
20160124,1.905
20160124,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160125,1.905
20160126,1.905
20160126,1.905
20160126,1.905
20160126,1.905
20160126,1.905
20160127,1.905
20160127,1.905
20160127,1.905
20160127,1.905
20160128,1.905
20160128,1.905
20160128,1.905
20160128,1.905
20160129,1.905
20160129,1.905
20160129,1.905
20160129,1.905
20160130,1.905
20160130,1.905
20160201,1.905
20160202,1.905
20160202,1.905
20160202,1.905
20160202,1.905
20160203,1.905
20160203,1.905
20160203,1.905
20160203,1.905
20160204,1.905
20160204,1.905
20160204,1.905
20160204,1.905
20160205,1.905
20160205,1.905
20160205,1.905
20160205,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160206,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160207,1.905
20160208,1.905
20160208,1.905
20160208,1.905
20160208,1.911
20160209,1.911
20160209,1.911
20160209,1.911
20160209,1.911
20160210,1.911
20160210,1.911
20160210,1.911
20160210,1.911
20160211,1.911
20160211,1.911
20160211,1.911
20160211,1.91
20160212,1.91
20160212,1.91
20160212,1.91
20160212,1.91
20160213,1.91
20160213,1.91
20160215,1.91
20160215,1.91
20160215,1.91
20160215,1.91
20160215,1.91
20160215,1.91
20160215,1.837
20160215,1.837
20160215,1.837
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.798
20160216,1.78
20160216,1.78
20160216,1.78
20160216,1.78
20160216,1.78
20160216,1.78
20160216,1.77
20160216,1.77
20160216,1.77
20160216,1.77
20160216,1.77
20160216,1.763
20160216,1.763
20160216,1.762
20160217,1.761
20160217,1.761
20160217,1.761
20160217,1.76
20160218,1.76
20160218,1.76
20160218,1.76
20160218,1.76
20160218,1.76
20160219,1.76
20160219,1.76
20160219,1.76
20160219,1.76
20160220,1.76
20160220,1.76
20160220,1.76
20160220,1.76
20160221,1.76
20160221,1.76
20160221,1.76
20160221,1.76
20160222,1.76
20160222,1.76
20160222,1.76
20160222,1.76
20160223,1.76
20160223,1.76
20160224,1.76
20160224,1.76
20160224,1.76
20160224,1.76
20160225,1.76
20160225,1.76
20160225,1.76
20160225,1.76
20160226,1.76
20160226,1.76
20160226,1.76
20160226,1.76
20160227,1.76
20160227,1.76
20160227,1.76
20160227,1.76
20160228,1.76
20160228,1.76
20160228,1.76
20160228,1.76
20160228,1.76
20160229,1.76
20160229,1.76
20160301,1.76
20160301,1.76
20160301,1.76
20160301,1.76
20160302,1.76
20160302,1.76
20160302,1.76
20160302,1.76
20160303,1.76
20160303,1.76
20160303,1.76
20160303,1.76
20160304,1.76
20160304,1.76
20160304,1.76
20160304,1.76
20160305,1.76
20160305,1.76
20160305,1.76
20160305,1.76
20160306,1.76
20160306,1.76
20160306,1.76
20160306,1.76
20160307,1.76
20160307,1.76
20160307,1.76
20160307,1.76
20160308,1.76
20160309,1.76
20160309,1.76
20160310,1.76
20160310,1.76
20160310,1.76
20160310,1.76
20160311,1.76
20160311,1.76
20160311,1.76
20160311,1.76
20160312,1.76
20160312,1.76
20160312,1.76
20160312,1.757
20160313,1.757
20160313,1.757
20160313,1.757
20160313,1.757
20160314,1.757
20160314,1.757
20160314,1.757
20160314,1.761
20160315,1.761
20160315,1.761
20160315,1.761
20160315,1.761
20160316,1.761
20160316,1.761
20160316,1.761
20160316,1.761
20160317,1.761
20160317,1.761
20160317,1.761
20160317,1.761
20160318,1.761
20160318,1.761
20160318,1.761
20160318,1.761
20160319,1.761
20160319,1.761
20160319,1.761
20160319,1.761
20160320,1.761
20160320,1.761
20160320,1.761
20160320,1.761
20160320,1.761
20160321,1.761
20160321,1.761
20160321,1.761
20160322,1.761
20160322,1.761
20160322,1.761
20160322,1.761
20160323,1.761
20160323,1.761
20160323,1.761
20160324,1.761
20160324,1.761
20160324,1.761
20160324,1.761
20160325,1.761
20160325,1.761
20160325,1.761
20160325,1.761
20160326,1.77
20160326,1.77
20160326,1.77
20160326,1.77
20160327,1.77
20160327,1.77
20160327,1.77
20160327,1.77
20160328,1.77
20160328,1.77
20160328,1.77
20160328,1.77
20160329,1.77
20160329,1.77
20160330,1.77
20160330,1.77
20160330,1.77
20160330,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160331,1.77
20160401,1.77
20160401,1.77
20160401,1.77
20160401,1.77
20160402,1.77
20160402,1.77
20160402,1.77
20160402,1.77
20160403,1.77
20160403,1.77
20160403,1.755
20160403,1.755
20160404,1.755
20160404,1.755
20160404,1.755
20160405,1.755
20160405,1.755
20160405,1.755
20160405,1.755
20160406,1.755
20160406,1.755
20160406,1.755
20160406,1.755
20160407,1.755
20160407,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160408,1.755
20160409,1.744
20160409,1.744
20160409,1.744
20160409,1.744
20160410,1.744
20160410,1.744
20160410,1.744
20160410,1.744
20160411,1.744
20160411,1.744
20160411,1.744
20160411,1.744
20160412,1.744
20160412,1.744
20160412,1.744
20160412,1.744
20160413,1.744
20160413,1.744
20160413,1.744
20160413,1.744
20160414,1.744
20160414,1.744
20160414,1.744
20160414,1.744
20160415,1.744
20160415,1.744
20160415,1.744
20160415,1.744
20160416,1.744
20160416,1.744
20160416,1.744
20160416,1.739
20160417,1.739
20160417,1.739
20160417,1.739
20160417,1.739
20160418,1.739
20160418,1.739
20160418,1.739
20160418,1.739
20160419,1.739
20160419,1.739
20160419,1.739
20160419,1.74
20160420,1.74
20160420,1.74
20160420,1.74
20160420,1.736
20160421,1.736
20160421,1.736
20160421,1.736
20160421,1.736
20160422,1.736
20160422,1.736
20160422,1.736
20160422,1.73
20160423,1.73
20160423,1.73
20160423,1.73
20160423,1.725
20160424,1.725
20160424,1.725
20160424,1.725
20160424,1.725
20160425,1.725
20160425,1.725
20160426,1.725
20160426,1.725
20160426,1.725
20160426,1.725
20160427,1.725
20160427,1.725
20160427,1.724
20160427,1.724
20160428,1.724
20160428,1.724
20160428,1.721
20160428,1.721
20160429,1.721
20160429,1.721
20160429,1.717
20160429,1.717
20160430,1.717
20160430,1.717
20160430,1.717
20160430,1.717
20160501,1.717
20160501,1.717
20160501,1.717
20160501,1.717
20160501,1.717
20160502,1.717
20160502,1.717
20160502,1.717
20160502,1.717
20160502,1.717
20160503,1.717
20160503,1.717
20160503,1.717
20160503,1.716
20160504,1.716
20160504,1.716
20160504,1.716
20160504,1.716
20160505,1.716
20160505,1.716
20160505,1.716
20160505,1.716
20160506,1.716
20160506,1.716
20160506,1.716
20160506,1.716
20160507,1.716
20160507,1.716
20160507,1.716
20160507,1.716
20160508,1.716
20160508,1.716
20160508,1.716
20160508,1.716
20160509,1.716
20160509,1.716
20160509,1.716
20160509,1.716
20160510,1.716
20160510,1.716
20160510,1.716
20160510,1.716
20160511,1.716
20160511,1.716
20160511,1.716
20160511,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160512,1.712
20160513,1.712
20160513,1.712
20160513,1.712
20160513,1.712
20160514,1.712
20160514,1.712
20160514,1.712
20160514,1.712
20160515,1.712
20160515,1.712
20160515,1.712
20160515,1.712
20160516,1.712
20160516,1.712
20160516,1.712
20160516,1.712
20160517,1.712
20160517,1.712
20160517,1.712
20160517,1.712
20160518,1.712
20160518,1.712
20160518,1.712
20160518,1.712
20160519,1.712
20160519,1.712
20160520,1.712
20160520,1.712
20160520,1.712
20160520,1.712
20160521,1.712
20160521,1.712
20160521,1.712
20160521,1.712
20160522,1.712
20160522,1.712
20160522,1.712
20160522,1.712
20160523,1.712
20160523,1.712
20160523,1.712
20160523,1.712
20160524,1.712
20160524,1.712
20160524,1.712
20160524,1.712
20160525,1.712
20160525,1.712
20160525,1.712
20160525,1.712
20160526,1.712
20160526,1.712
20160526,1.712
20160526,1.712
20160527,1.712
20160527,1.712
20160527,1.712
20160527,1.698
20160528,1.698
20160528,1.698
20160528,1.698
20160528,1.698
20160529,1.698
20160529,1.698
20160529,1.698
20160529,1.698
20160530,1.698
20160531,1.698
20160531,1.698
20160601,1.698
20160601,1.698
20160601,1.698
20160601,1.698
20160602,1.698
20160602,1.698
20160602,1.698
20160603,1.698
20160604,1.698
20160604,1.698
20160604,1.698
20160604,1.688
20160605,1.688
20160605,1.688
20160605,1.688
20160605,1.681
20160606,1.681
20160606,1.681
20160606,1.681
20160606,1.676
20160607,1.676
20160607,1.676
20160607,1.676
20160607,1.671
20160608,1.671
20160608,1.671
20160608,1.671
20160608,1.668
20160609,1.668
20160609,1.668
20160609,1.668
20160609,1.668
20160610,1.668
20160610,1.668
20160610,1.668
20160610,1.668
20160611,1.668
20160611,1.668
20160611,1.668
20160611,1.668
20160612,1.668
20160612,1.668
20160612,1.668
20160612,1.672
20160613,1.672
20160613,1.672
20160613,1.672
20160613,1.672
20160614,1.672
20160614,1.672
20160614,1.672
20160614,1.672
20160615,1.672
20160615,1.672
20160615,1.669
20160615,1.669
20160616,1.669
20160616,1.674
20160616,1.675
20160616,1.675
20160617,1.675
20160617,1.675
20160617,1.675
20160617,1.675
20160619,1.675
20160619,1.675
20160620,1.675
20160620,1.675
20160620,1.675
20160620,1.675
20160621,1.675
20160621,1.675
20160621,1.675
20160621,1.675
20160622,1.675
20160622,1.675
20160622,1.675
20160622,1.675
20160623,1.675
20160623,1.675
20160623,1.675
20160623,1.675
20160624,1.675
20160624,1.675
20160624,1.675
20160624,1.678
20160625,1.678
20160625,1.678
20160625,1.678
20160625,1.679
20160626,1.679
20160626,1.679
20160626,1.679
20160626,1.679
20160627,1.679
20160627,1.679
20160627,1.679
20160627,1.679
20160628,1.679
20160628,1.679
20160628,1.679
20160628,1.679
20160629,1.679
20160629,1.679
20160629,1.679
20160629,1.679
20160630,1.683
20160630,1.683
20160630,1.683
20160701,1.683
20160701,1.683
20160701,1.683
20160701,1.683
20160702,1.683
20160702,1.683
20160702,1.683
20160702,1.683
20160703,1.683
20160703,1.683
20160703,1.683
20160703,1.683
20160703,1.683
20160704,1.679
20160704,1.682
20160704,1.682
20160704,1.682
20160705,1.685
20160705,1.685
20160705,1.685
20160705,1.685
20160706,1.685
20160706,1.686
20160706,1.686
20160706,1.686
20160707,1.686
20160707,1.686
20160707,1.686
20160707,1.686
20160708,1.677
20160708,1.677
20160708,1.677
20160708,1.677
20160709,1.677
20160709,1.677
20160709,1.677
20160709,1.669
20160710,1.668
20160710,1.668
20160710,1.668
20160710,1.668
20160710,1.668
20160711,1.668
20160711,1.668
20160711,1.668
20160711,1.668
20160712,1.668
20160712,1.668
20160712,1.668
20160712,1.668
20160713,1.668
20160713,1.668
20160713,1.668
20160713,1.668
20160714,1.668
20160714,1.669
20160714,1.668
20160714,1.668
20160715,1.67
20160715,1.67
20160715,1.67
20160715,1.67
20160716,1.67
20160716,1.67
20160716,1.67
20160716,1.67
20160717,1.67
20160717,1.67
20160717,1.67
20160717,1.67
20160718,1.67
20160718,1.67
20160718,1.67
20160718,1.67
20160719,1.671
20160719,1.671
20160719,1.671
20160719,1.671
20160720,1.671
20160720,1.671
20160720,1.671
20160720,1.671
20160721,1.672
20160721,1.672
20160721,1.672
20160721,1.672
20160722,1.672
20160722,1.672
20160722,1.672
20160722,1.672
20160723,1.672
20160723,1.672
20160723,1.672
20160723,1.672
20160724,1.672
20160724,1.672
20160724,1.672
20160724,1.672
20160725,1.673
20160725,1.673
20160728,1.673
20160728,1.673
20160728,1.673
20160728,1.673
20160729,1.673
20160729,1.673
20160729,1.673
20160729,1.673
20160730,1.673
20160730,1.673
20160730,1.673
20160730,1.673
20160731,1.673
20160731,1.673
20160731,1.673
20160731,1.673
20160801,1.671
20160801,1.671
20160801,1.671
20160801,1.671
20160802,1.671
20160802,1.671
20160802,1.671
20160802,1.671
20160803,1.671
20160803,1.671
20160803,1.671
20160803,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.673
20160804,1.673
20160804,1.673
20160804,1.673
20160804,1.673
20160805,1.675
20160805,1.675
20160805,1.675
20160805,1.675
20160805,1.675
20160806,1.675
20160806,1.675
20160806,1.675
20160806,1.675
20160807,1.675
20160807,1.675
20160807,1.675
20160807,1.676
20160808,1.676
20160808,1.676
20160808,1.676
20160808,1.677
20160808,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160810,1.677
20160810,1.677
20160810,1.677
20160810,1.677
20160811,1.677
20160811,1.677
20160811,1.677
20160811,1.677
20160812,1.677
20160812,1.677
20160812,1.677
20160812,1.678
20160813,1.678
20160813,1.678
20160813,1.678
20160813,1.678
20160814,1.678
20160814,1.678
20160814,1.678
20160814,1.678
20160815,1.678
20160815,1.678
20160815,1.678
20160815,1.678
20160816,1.678
20160816,1.678
20160816,1.678
20160816,1.678
20160817,1.678
20160817,1.678
20160817,1.678
20160817,1.678
20160818,1.678
20160818,1.678
20160818,1.678
20160818,1.678
20160819,1.678
20160819,1.678
20160819,1.678
20160819,1.678
20160820,1.678
20160820,1.678
20160820,1.678
20160820,1.678
20160821,1.678
20160821,1.672
20160821,1.672
20160821,1.672
20160821,1.672
20160822,1.673
20160822,1.673
20160822,1.673
20160822,1.673
20160823,1.673
20160823,1.673
20160823,1.673
20160823,1.673
20160824,1.673
20160824,1.673
20160824,1.673
20160824,1.673
20160825,1.673
20160825,1.673
20160825,1.673
20160825,1.673
20160826,1.673
20160826,1.673
20160826,1.673
20160826,1.673
20160827,1.673
20160827,1.673
20160827,1.673
20160827,1.673
20160828,1.673
20160828,1.673
20160828,1.673
20160828,1.673
20160829,1.673
20160829,1.673
20160829,1.673
20160829,1.673
20160830,1.673
20160830,1.673
20160830,1.673
20160830,1.673
20160831,1.673
20160831,1.673
20160831,1.673
20160831,1.673
20160901,1.673
20160901,1.673
20160901,1.673
20160901,1.673
20160902,1.673
20160902,1.673
20160902,1.673
20160902,1.673
20160903,1.673
20160903,1.673
20160903,1.673
20160903,1.673
20160904,1.673
20160904,1.673
20160904,1.673
20160904,1.673
20160905,1.673
20160905,1.673
20160905,1.673
20160905,1.673
20160906,1.673
20160906,1.673
20160906,1.673
20160906,1.673
20160907,1.673
20160907,1.673
20160907,1.673
20160907,1.673
20160908,1.673
20160908,1.673
20160908,1.673
20160908,1.673
20160909,1.673
20160909,1.673
20160909,1.673
20160909,1.673
20160910,1.673
20160910,1.676
20160910,1.676
20160910,1.676
20160910,1.676
20160911,1.676
20160911,1.676
20160911,1.672
20160911,1.672
20160912,1.672
20160912,1.672
20160912,1.672
20160912,1.672
20160913,1.672
20160913,1.672
20160913,1.672
20160913,1.672
20160914,1.672
20160914,1.672
20160914,1.672
20160914,1.672
20160915,1.672
20160915,1.672
20160915,1.672
20160915,1.672
20160916,1.672
20160916,1.672
20160916,1.672
20160916,1.672
20160917,1.672
20160917,1.672
20160917,1.672
20160917,1.672
20160918,1.672
20160918,1.672
20160918,1.676
20160918,1.677
20160919,1.68
20160919,1.68
20160919,1.68
20160919,1.68
20160920,1.68
20160920,1.68
20160920,1.68
20160920,1.68
20160920,1.68
20160920,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160921,1.68
20160922,1.68
20160922,1.68
20160922,1.68
20160922,1.68
20160923,1.68
20160923,1.68
20160923,1.68
20160923,1.68
20160924,1.68
20160924,1.68
20160924,1.68
20160924,1.68
20160925,1.68
20160925,1.68
20160925,1.68
20160925,1.68
20160926,1.68
20160926,1.684
20160926,1.684
20160926,1.684
20160927,1.684
20160927,1.684
20160927,1.684
20160927,1.684
20160928,1.684
20160928,1.684
20160928,1.684
20160928,1.684
20160929,1.684
20160929,1.684
20160929,1.688
20160929,1.688
20160930,1.688
20160930,1.688
20160930,1.688
20160930,1.688
20161001,1.688
20161001,1.688
20161001,1.688
20161001,1.688
20161002,1.688
20161002,1.688
20161002,1.688
20161002,1.688
20161003,1.688
20161003,1.688
20161003,1.688
20161003,1.688
20161004,1.688
20161004,1.688
20161004,1.688
20161004,1.688
20161005,1.688
20161005,1.688
20161005,1.688
20161005,1.688
20161006,1.688
20161006,1.688
20161006,1.688
20161006,1.688
20161007,1.688
20161007,1.688
20161007,1.688
20161007,1.688
20161008,1.688
20161008,1.688
20161008,1.688
20161008,1.688
20161009,1.688
20161009,1.688
20161009,1.688
20161009,1.688
20161010,1.688
20161010,1.688
20161010,1.688
20161010,1.688
20161011,1.688
20161011,1.688
20161011,1.688
20161011,1.688
20161012,1.688
20161012,1.688
20161012,1.688
20161012,1.688
20161013,1.688
20161013,1.688
20161013,1.688
20161013,1.688
20161014,1.688
20161014,1.688
20161014,1.688
20161014,1.688
20161015,1.688
20161015,1.688
20161015,1.688
20161015,1.688
20161016,1.688
20161016,1.688
20161016,1.688
20161016,1.688
20161017,1.688
20161017,1.688
20161017,1.688
20161017,1.688
20161018,1.688
20161018,1.688
20161018,1.688
20161018,1.688
20161019,1.688
20161019,1.688
20161019,1.688
20161019,1.688
20161020,1.688
20161020,1.688
20161020,1.688
20161020,1.688
20161021,1.693
20161021,1.693
20161021,1.693
20161021,1.693
20161022,1.693
20161022,1.693
20161022,1.693
20161022,1.693
20161023,1.693
20161023,1.693
20161023,1.693
20161023,1.693
20161024,1.693
20161024,1.693
20161024,1.693
20161024,1.693
20161025,1.693
20161025,1.693
20161025,1.693
20161025,1.693
20161026,1.693
20161026,1.693
20161026,1.693
20161026,1.693
20161027,1.696
20161027,1.692
20161027,1.692
20161027,1.692
20161028,1.692
20161028,1.692
20161028,1.692
20161028,1.692
20161029,1.692
20161029,1.692
20161029,1.692
20161029,1.692
20161030,1.692
20161030,1.692
20161030,1.692
20161030,1.692
20161031,1.692
20161031,1.692
20161031,1.692
20161031,1.692
20161101,1.692
20161101,1.692
20161101,1.692
20161101,1.692
20161101,1.692
20161102,1.692
20161102,1.692
20161102,1.692
20161102,1.692
20161103,1.692
20161103,1.692
20161103,1.692
20161103,1.692
20161104,1.692
20161104,1.692
20161104,1.692
20161104,1.692
20161105,1.692
20161105,1.692
20161105,1.692
20161105,1.692
20161106,1.692
20161106,1.692
20161106,1.692
20161106,1.692
20161107,1.681
20161107,1.681
20161107,1.681
20161107,1.681
20161108,1.681
20161108,1.681
20161108,1.681
20161108,1.681
20161109,1.681
20161109,1.681
20161109,1.681
20161109,1.681
20161110,1.681
20161110,1.681
20161110,1.681
20161110,1.681
20161111,1.681
20161111,1.681
20161111,1.681
20161111,1.681
20161112,1.681
20161112,1.681
20161112,1.681
20161112,1.681
20161113,1.681
20161113,1.681
20161113,1.681
20161113,1.681
20161114,1.681
20161114,1.681
20161114,1.681
20161114,1.681
20161115,1.681
20161115,1.681
20161115,1.681
20161115,1.681
20161116,1.681
20161116,1.681
20161116,1.681
20161116,1.681
20161117,1.681
20161117,1.681
20161117,1.681
20161117,1.681
20161118,1.681
20161118,1.681
20161118,1.681
20161118,1.681
20161119,1.681
20161119,1.681
20161119,1.681
20161119,1.681
20161120,1.681
20161120,1.681
20161120,1.681
20161120,1.681
20161120,1.681
20161121,1.681
20161121,1.681
20161121,1.681
20161121,1.681
20161122,1.681
20161122,1.681
20161122,1.681
20161122,1.681
20161122,1.681
20161123,1.681
20161123,1.681
20161123,1.681
20161123,1.681
20161124,1.681
20161124,1.681
20161125,1.681
20161125,1.681
20161125,1.681
20161125,1.681
20161126,1.681
20161126,1.681
20161126,1.681
20161126,1.681
20161127,1.681
20161127,1.681
20161127,1.681
20161127,1.681
20161127,1.681
20161128,1.681
20161128,1.681
20161128,1.681
20161128,1.681
20161129,1.681
20161129,1.681
20161129,1.681
20161129,1.681
20161130,1.681
20161130,1.681
20161130,1.681
20161130,1.681
20161201,1.681
20161201,1.681
20161201,1.681
20161201,1.681
20161202,1.681
20161202,1.681
20161202,1.681
20161202,1.681
20161203,1.681
20161203,1.681
20161203,1.681
20161203,1.681
20161204,1.681
20161204,1.681
20161204,1.681
20161204,1.681
20161204,1.681
20161205,1.681
20161205,1.681
20161205,1.681
20161205,1.681
20161206,1.681
20161206,1.681
20161206,1.681
20161206,1.681
20161206,1.681
20161207,1.681
20161207,1.681
20161207,1.681
20161207,1.681
20161208,1.681
20161208,1.681
20161208,1.681
20161208,1.681
20161208,1.681
20161209,1.681
20161209,1.681
20161209,1.681
20161209,1.681
20161210,1.681
20161210,1.681
20161210,1.681
20161210,1.681
20161211,1.681
20161211,1.681
20161211,1.681
20161211,1.681
20161212,1.681
20161212,1.681
20161212,1.681
20161212,1.681
20161213,1.681
20161213,1.681
20161213,1.681
20161213,1.681
20161214,1.681
20161214,1.681
20161214,1.681
20161214,1.681
20161215,1.681
20161215,1.681
20161215,1.681
20161215,1.681
20161216,1.681
20161216,1.681
20161216,1.681
20161216,1.681
20161217,1.681
20161217,1.681
20161217,1.681
20161217,1.681
20161217,1.681
20161218,1.681
20161218,1.681
20161218,1.681
20161218,1.681
20161219,1.681
20161219,1.671
20161219,1.658
20161219,1.658
20161220,1.658
20161220,1.658
20161220,1.658
20161220,1.658
20161221,1.658
20161221,1.658
20161221,1.658
20161221,1.658
20161222,1.658
20161222,1.658
20161222,1.658
20161222,1.658
20161223,1.658
20161223,1.658
20161223,1.658
20161223,1.658
