Date,Value
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160216,-218
20160217,-219
20160217,-219
20160217,-220
20160217,-220
20160218,-220
20160218,-220
20160218,-220
20160218,-220
20160218,-220
20160219,-220
20160219,-220
20160219,-220
20160219,-220
20160220,-220
20160220,-220
20160220,-220
20160220,-220
20160221,-220
20160221,-220
20160221,-220
20160221,-220
20160222,-220
20160222,-220
20160222,-220
20160222,-220
20160223,-220
20160223,-220
20160224,-220
20160224,-220
20160224,-220
20160224,-220
20160225,-220
20160225,-220
20160225,-220
20160225,-220
20160226,-220
20160226,-220
20160226,-220
20160226,-220
20160227,-220
20160227,-220
20160227,-220
20160227,-220
20160228,-220
20160228,-220
20160228,-220
20160228,-220
20160228,-220
20160229,-220
20160229,-220
20160301,-220
20160301,-220
20160301,-220
20160301,-220
20160302,-220
20160302,-220
20160302,-220
20160302,-220
20160303,-220
20160303,-220
20160303,-220
20160303,-220
20160304,-220
20160304,-220
20160304,-220
20160304,-220
20160305,-220
20160305,-220
20160305,-220
20160305,-220
20160306,-220
20160306,-220
20160306,-220
20160306,-220
20160307,-220
20160307,-220
20160307,-220
20160307,-220
20160308,-220
20160309,-220
20160309,-220
20160310,-220
20160310,-220
20160310,-220
20160310,-220
20160311,-220
20160311,-220
20160311,-220
20160311,-220
20160312,-220
20160312,-220
20160312,-220
20160312,-221
20160313,-221
20160313,-221
20160313,-221
20160313,-221
20160314,-221
20160314,-221
20160314,-221
20160314,-220
20160315,-220
20160315,-220
20160315,-220
20160315,-220
20160316,-220
20160316,-220
20160316,-220
20160316,-220
20160317,-220
20160317,-220
20160317,-220
20160317,-220
20160318,-220
20160318,-220
20160318,-220
20160318,-220
20160319,-220
20160319,-220
20160319,-220
20160319,-220
20160320,-220
20160320,-220
20160320,-220
20160320,-220
20160320,-220
20160321,-220
20160321,-220
20160321,-220
20160322,-220
20160322,-220
20160322,-220
20160322,-220
20160323,-220
20160323,-220
20160323,-220
20160324,-220
20160324,-220
20160324,-220
20160324,-220
20160325,-220
20160325,-220
20160325,-220
20160325,-220
20160326,-220
20160326,-220
20160326,-220
20160326,-220
20160327,-220
20160327,-220
20160327,-220
20160327,-220
20160328,-220
20160328,-220
20160328,-220
20160328,-220
20160329,-220
20160329,-220
20160330,-220
20160330,-220
20160330,-220
20160330,-220
20160331,-220
20160331,-220
20160331,-220
20160331,-220
20160331,-220
20160331,-220
20160331,-220
20160331,-220
20160401,-220
20160401,-220
20160401,-220
20160401,-220
20160402,-221
20160402,-221
20160402,-221
20160402,-221
20160403,-221
20160403,-221
20160403,-222
20160403,-222
20160404,-222
20160404,-222
20160404,-222
20160405,-222
20160405,-222
20160405,-222
20160405,-222
20160406,-222
20160406,-222
20160406,-222
20160406,-222
20160407,-222
20160407,-222
20160408,-222
20160408,-222
20160408,-222
20160408,-222
20160408,-222
20160408,-222
20160408,-222
20160408,-222
20160409,-223
20160409,-223
20160409,-223
20160409,-223
20160410,-223
20160410,-223
20160410,-223
20160410,-223
20160411,-223
20160411,-223
20160411,-223
20160411,-223
20160412,-223
20160412,-223
20160412,-223
20160412,-223
20160413,-223
20160413,-223
20160413,-223
20160413,-223
20160414,-223
20160414,-223
20160414,-223
20160414,-223
20160415,-223
20160415,-223
20160415,-223
20160415,-223
20160416,-223
20160416,-223
20160416,-223
20160416,-223
20160417,-223
20160417,-223
20160417,-223
20160417,-223
20160418,-223
20160418,-223
20160418,-223
20160418,-223
20160419,-223
20160419,-223
20160419,-223
20160419,-224
20160420,-224
20160420,-224
20160420,-224
20160420,-224
20160421,-224
20160421,-224
20160421,-224
20160421,-224
20160422,-224
20160422,-224
20160422,-224
20160422,-224
20160423,-224
20160423,-224
20160423,-224
20160423,-223
20160424,-223
20160424,-223
20160424,-223
20160424,-223
20160425,-223
20160425,-223
20160426,-223
20160426,-223
20160426,-223
20160426,-223
20160427,-223
20160427,-223
20160427,-223
20160427,-223
20160428,-223
20160428,-223
20160428,-223
20160428,-223
20160429,-223
20160429,-223
20160429,-223
20160429,-223
20160430,-223
20160430,-223
20160430,-223
20160430,-223
20160501,-223
20160501,-223
20160501,-223
20160501,-223
20160501,-223
20160502,-223
20160502,-223
20160502,-223
20160502,-223
20160502,-223
20160503,-223
20160503,-223
20160503,-223
20160503,-223
20160504,-223
20160504,-223
20160504,-223
20160504,-223
20160505,-223
20160505,-223
20160505,-223
20160505,-223
20160506,-223
20160506,-223
20160506,-223
20160506,-223
20160507,-223
20160507,-223
20160507,-223
20160507,-223
20160508,-223
20160508,-223
20160508,-223
20160508,-223
20160509,-223
20160509,-223
20160509,-223
20160509,-223
20160510,-223
20160510,-223
20160510,-223
20160510,-224
20160511,-224
20160511,-224
20160511,-224
20160511,-225
20160512,-225
20160512,-225
20160512,-225
20160512,-225
20160512,-225
20160513,-225
20160513,-225
20160513,-225
20160513,-225
20160514,-225
20160514,-225
20160514,-225
20160514,-225
20160515,-225
20160515,-225
20160515,-225
20160515,-225
20160516,-225
20160516,-225
20160516,-225
20160516,-225
20160517,-225
20160517,-225
20160517,-225
20160517,-225
20160518,-225
20160518,-225
20160518,-225
20160518,-225
20160519,-225
20160519,-225
20160520,-225
20160520,-225
20160520,-225
20160520,-225
20160521,-225
20160521,-225
20160521,-225
20160521,-225
20160522,-225
20160522,-225
20160522,-225
20160522,-225
20160523,-225
20160523,-225
20160523,-225
20160523,-225
20160524,-225
20160524,-225
20160524,-225
20160524,-225
20160525,-225
20160525,-225
20160525,-225
20160525,-225
20160526,-225
20160526,-225
20160526,-225
20160526,-225
20160527,-225
20160527,-225
20160527,-225
20160527,-225
20160528,-225
20160528,-225
20160528,-225
20160528,-225
20160529,-225
20160529,-225
20160529,-225
20160529,-225
20160530,-225
20160531,-225
20160531,-225
20160601,-225
20160601,-225
20160601,-225
20160601,-225
20160602,-225
20160602,-225
20160602,-225
20160603,-225
20160604,-225
20160604,-225
20160604,-225
20160604,-225
20160605,-225
20160605,-225
20160605,-225
20160605,-226
20160606,-226
20160606,-226
20160606,-226
20160606,-226
20160607,-226
20160607,-226
20160607,-226
20160607,-226
20160608,-226
20160608,-226
20160608,-226
20160608,-226
20160609,-226
20160609,-226
20160609,-226
20160609,-226
20160610,-226
20160610,-226
20160610,-226
20160610,-226
20160611,-226
20160611,-226
20160611,-226
20160611,-226
20160612,-226
20160612,-226
20160612,-226
20160612,-226
20160613,-226
20160613,-226
20160613,-226
20160613,-226
20160614,-226
20160614,-226
20160614,-226
20160614,-226
20160615,-226
20160615,-226
20160615,-226
20160615,-226
20160616,-226
20160616,-226
20160616,-226
20160616,-226
20160617,-226
20160617,-226
20160617,-226
20160617,-226
20160619,-226
20160619,-226
20160620,-226
20160620,-226
20160620,-226
20160620,-226
20160621,-226
20160621,-226
20160621,-226
20160621,-226
20160622,-226
20160622,-226
20160622,-226
20160622,-226
20160623,-226
20160623,-226
20160623,-226
20160623,-226
20160624,-226
20160624,-226
20160624,-226
20160624,-226
20160625,-226
20160625,-226
20160625,-226
20160625,-226
20160626,-226
20160626,-226
20160626,-226
20160626,-226
20160627,-226
20160627,-226
20160627,-226
20160627,-226
20160628,-226
20160628,-226
20160628,-226
20160628,-226
20160629,-226
20160629,-226
20160629,-226
20160629,-226
20160630,-226
20160630,-226
20160630,-226
20160701,-226
20160701,-226
20160701,-226
20160701,-226
20160702,-226
20160702,-226
20160702,-226
20160702,-226
20160703,-226
20160703,-226
20160703,-226
20160703,-226
20160703,-226
20160704,-226
20160704,-227
20160704,-227
20160704,-227
20160705,-227
20160705,-228
20160705,-228
20160705,-228
20160706,-228
20160706,-228
20160706,-228
20160706,-228
20160707,-228
20160707,-228
20160707,-228
20160707,-228
20160708,-228
20160708,-228
20160708,-228
20160708,-228
20160709,-228
20160709,-228
20160709,-228
20160709,-228
20160710,-227
20160710,-228
20160710,-228
20160710,-228
20160710,-228
20160711,-228
20160711,-228
20160711,-228
20160711,-228
20160712,-228
20160712,-228
20160712,-228
20160712,-228
20160713,-228
20160713,-228
20160713,-228
20160713,-228
20160714,-228
20160714,-228
20160714,-228
20160714,-228
20160715,-228
20160715,-228
20160715,-228
20160715,-228
20160716,-228
20160716,-228
20160716,-228
20160716,-228
20160717,-228
20160717,-228
20160717,-228
20160717,-228
20160718,-228
20160718,-228
20160718,-228
20160718,-228
20160719,-228
20160719,-228
20160719,-228
20160719,-228
20160720,-228
20160720,-228
20160720,-228
20160720,-228
20160721,-228
20160721,-228
20160721,-228
20160721,-228
20160722,-228
20160722,-228
20160722,-228
20160722,-228
20160723,-228
20160723,-228
20160723,-228
20160723,-228
20160724,-228
20160724,-228
20160724,-228
20160724,-228
20160725,-229
20160725,-229
20160728,-229
20160728,-229
20160728,-229
20160728,-229
20160729,-229
20160729,-229
20160729,-229
20160729,-229
20160730,-229
20160730,-229
20160730,-229
20160730,-229
20160731,-229
20160731,-229
20160731,-229
20160731,-229
20160801,-229
20160801,-229
20160801,-229
20160801,-229
20160802,-229
20160802,-229
20160802,-229
20160802,-229
20160803,-229
20160803,-229
20160803,-229
20160803,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160804,-229
20160805,-229
20160805,-229
20160805,-229
20160805,-229
20160805,-230
20160806,-230
20160806,-230
20160806,-230
20160806,-230
20160807,-230
20160807,-230
20160807,-230
20160807,-230
20160808,-230
20160808,-230
20160808,-230
20160808,-230
20160808,-230
20160809,-230
20160809,-230
20160809,-230
20160809,-230
20160809,-230
20160810,-230
20160810,-230
20160810,-230
20160810,-230
20160811,-230
20160811,-230
20160811,-230
20160811,-230
20160812,-230
20160812,-230
20160812,-230
20160812,-230
20160813,-230
20160813,-230
20160813,-230
20160813,-230
20160814,-230
20160814,-230
20160814,-230
20160814,-230
20160815,-230
20160815,-230
20160815,-230
20160815,-230
20160816,-230
20160816,-230
20160816,-230
20160816,-230
20160817,-230
20160817,-230
20160817,-230
20160817,-230
20160818,-230
20160818,-230
20160818,-230
20160818,-230
20160819,-230
20160819,-230
20160819,-230
20160819,-230
20160820,-230
20160820,-230
20160820,-230
20160820,-230
20160821,-230
20160821,-230
20160821,-230
20160821,-230
20160821,-230
20160822,-230
20160822,-230
20160822,-230
20160822,-230
20160823,-230
20160823,-230
20160823,-230
20160823,-230
20160824,-230
20160824,-230
20160824,-230
20160824,-230
20160825,-230
20160825,-230
20160825,-230
20160825,-230
20160826,-230
20160826,-230
20160826,-230
20160826,-230
20160827,-230
20160827,-230
20160827,-230
20160827,-230
20160828,-230
20160828,-230
20160828,-230
20160828,-230
20160829,-230
20160829,-230
20160829,-230
20160829,-230
20160830,-230
20160830,-230
20160830,-230
20160830,-230
20160831,-230
20160831,-230
20160831,-230
20160831,-230
20160901,-230
20160901,-230
20160901,-230
20160901,-230
20160902,-230
20160902,-230
20160902,-230
20160902,-230
20160903,-230
20160903,-230
20160903,-230
20160903,-230
20160904,-230
20160904,-230
20160904,-230
20160904,-230
20160905,-230
20160905,-230
20160905,-230
20160905,-230
20160906,-230
20160906,-230
20160906,-230
20160906,-230
20160907,-230
20160907,-230
20160907,-230
20160907,-230
20160908,-230
20160908,-230
20160908,-230
20160908,-230
20160909,-230
20160909,-230
20160909,-230
20160909,-230
20160910,-231
20160910,-231
20160910,-231
20160910,-231
20160910,-231
20160911,-231
20160911,-231
20160911,-231
20160911,-231
20160912,-231
20160912,-231
20160912,-231
20160912,-231
20160913,-231
20160913,-231
20160913,-231
20160913,-231
20160914,-231
20160914,-231
20160914,-231
20160914,-231
20160915,-231
20160915,-231
20160915,-231
20160915,-231
20160916,-231
20160916,-231
20160916,-231
20160916,-231
20160917,-231
20160917,-231
20160917,-231
20160917,-231
20160918,-231
20160918,-231
20160918,-231
20160918,-231
20160919,-231
20160919,-231
20160919,-231
20160919,-231
20160920,-231
20160920,-231
20160920,-231
20160920,-231
20160920,-231
20160920,-231
20160921,-231
20160921,-231
20160921,-231
20160921,-231
20160921,-231
20160921,-231
20160921,-231
20160921,-231
20160922,-231
20160922,-231
20160922,-231
20160922,-231
20160923,-231
20160923,-231
20160923,-231
20160923,-231
20160924,-231
20160924,-231
20160924,-231
20160924,-231
20160925,-231
20160925,-231
20160925,-232
20160925,-232
20160926,-232
20160926,-232
20160926,-232
20160926,-232
20160927,-232
20160927,-232
20160927,-232
20160927,-232
20160928,-232
20160928,-232
20160928,-232
20160928,-232
20160929,-232
20160929,-232
20160929,-232
20160929,-232
20160930,-232
20160930,-232
20160930,-232
20160930,-232
20161001,-232
20161001,-232
20161001,-232
20161001,-232
20161002,-232
20161002,-232
20161002,-232
20161002,-232
20161003,-232
20161003,-232
20161003,-232
20161003,-232
20161004,-232
20161004,-232
20161004,-232
20161004,-232
20161005,-232
20161005,-232
20161005,-232
20161005,-232
20161006,-232
20161006,-232
20161006,-232
20161006,-231
20161007,-231
20161007,-231
20161007,-231
20161007,-231
20161008,-231
20161008,-231
20161008,-231
20161008,-231
20161009,-231
20161009,-231
20161009,-231
20161009,-231
20161010,-231
20161010,-231
20161010,-231
20161010,-231
20161011,-231
20161011,-231
20161011,-231
20161011,-231
20161012,-231
20161012,-231
20161012,-231
20161012,-231
20161013,-231
20161013,-231
20161013,-231
20161013,-231
20161014,-231
20161014,-231
20161014,-231
20161014,-231
20161015,-231
20161015,-231
20161015,-231
20161015,-231
20161016,-231
20161016,-231
20161016,-231
20161016,-231
20161017,-231
20161017,-231
20161017,-231
20161017,-231
20161018,-231
20161018,-231
20161018,-231
20161018,-231
20161019,-231
20161019,-231
20161019,-231
20161019,-231
20161020,-231
20161020,-231
20161020,-231
20161020,-231
20161021,-231
20161021,-231
20161021,-231
20161021,-231
20161022,-231
20161022,-231
20161022,-231
20161022,-231
20161023,-231
20161023,-231
20161023,-231
20161023,-231
20161024,-231
20161024,-231
20161024,-231
20161024,-231
20161025,-231
20161025,-231
20161025,-231
20161025,-231
20161026,-231
20161026,-231
20161026,-231
20161026,-231
20161027,-231
20161027,-231
20161027,-231
20161027,-231
20161028,-232
20161028,-232
20161028,-232
20161028,-232
20161029,-232
20161029,-232
20161029,-232
20161029,-232
20161030,-232
20161030,-232
20161030,-232
20161030,-232
20161031,-232
20161031,-232
20161031,-232
20161031,-232
20161101,-232
20161101,-232
20161101,-232
20161101,-232
20161101,-232
20161102,-232
20161102,-232
20161102,-232
20161102,-232
20161103,-232
20161103,-232
20161103,-232
20161103,-232
20161104,-232
20161104,-232
20161104,-232
20161104,-232
20161105,-232
20161105,-232
20161105,-232
20161105,-232
20161106,-232
20161106,-232
20161106,-232
20161106,-232
20161107,-232
20161107,-233
20161107,-233
20161107,-233
20161108,-233
20161108,-233
20161108,-232
20161108,-232
20161109,-232
20161109,-232
20161109,-232
20161109,-232
20161110,-232
20161110,-232
20161110,-232
20161110,-232
20161111,-232
20161111,-232
20161111,-232
20161111,-232
20161112,-232
20161112,-232
20161112,-232
20161112,-232
20161113,-232
20161113,-232
20161113,-232
20161113,-232
20161114,-232
20161114,-232
20161114,-232
20161114,-232
20161115,-232
20161115,-232
20161115,-232
20161115,-232
20161116,-232
20161116,-232
20161116,-232
20161116,-232
20161117,-232
20161117,-232
20161117,-232
20161117,-232
20161118,-232
20161118,-232
20161118,-232
20161118,-232
20161119,-232
20161119,-232
20161119,-232
20161119,-232
20161120,-232
20161120,-232
20161120,-232
20161120,-232
20161120,-232
20161121,-232
20161121,-232
20161121,-232
20161121,-232
20161122,-232
20161122,-232
20161122,-232
20161122,-232
20161122,-232
20161123,-232
20161123,-232
20161123,-232
20161123,-232
20161124,-232
20161124,-232
20161125,-232
20161125,-232
20161125,-232
20161125,-232
20161126,-232
20161126,-232
20161126,-232
20161126,-232
20161127,-232
20161127,-232
20161127,-232
20161127,-232
20161127,-232
20161128,-232
20161128,-232
20161128,-232
20161128,-232
20161129,-232
20161129,-232
20161129,-232
20161129,-232
20161130,-232
20161130,-232
20161130,-232
20161130,-232
20161201,-232
20161201,-232
20161201,-232
20161201,-232
20161202,-232
20161202,-232
20161202,-232
20161202,-232
20161203,-232
20161203,-232
20161203,-232
20161203,-232
20161204,-232
20161204,-232
20161204,-232
20161204,-232
20161204,-232
20161205,-232
20161205,-232
20161205,-232
20161205,-232
20161206,-232
20161206,-232
20161206,-232
20161206,-232
20161206,-232
20161207,-232
20161207,-232
20161207,-232
20161207,-232
20161208,-232
20161208,-232
20161208,-232
20161208,-232
20161208,-232
20161209,-232
20161209,-232
20161209,-232
20161209,-232
20161210,-232
20161210,-232
20161210,-232
20161210,-232
20161211,-232
20161211,-232
20161211,-232
20161211,-232
20161212,-232
20161212,-232
20161212,-232
20161212,-232
20161213,-232
20161213,-232
20161213,-232
20161213,-232
20161214,-232
20161214,-232
20161214,-232
20161214,-232
20161215,-232
20161215,-232
20161215,-232
20161215,-232
20161216,-232
20161216,-232
20161216,-232
20161216,-232
20161217,-232
20161217,-232
20161217,-232
20161217,-232
20161217,-232
20161218,-232
20161218,-232
20161218,-232
20161218,-232
20161219,-232
20161219,-232
20161219,-233
20161219,-233
20161220,-233
20161220,-233
20161220,-233
20161220,-233
20161221,-233
20161221,-233
20161221,-233
20161221,-233
20161222,-233
20161222,-233
20161222,-233
20161222,-233
20161223,-233
20161223,-233
20161223,-233
20161223,-233
20161224,-233
20161224,-233
20161224,-233
20161224,-233
20161225,-233
20161225,-233
20161225,-233
20161225,-233
20161225,-233
20161226,-233
20161226,-233
20161226,-233
20161226,-233
20161227,-233
20161227,-233
20161227,-233
20161227,-233
20161228,-233
20161228,-233
20161228,-233
20161228,-233
20161229,-233
20161229,-233
20161229,-233
20161229,-233
20161230,-233
20161230,-233
20161230,-233
20161230,-233
20161231,-233
20161231,-233
20161231,-233
20161231,-233
20170101,-233
20170101,-233
20170101,-233
20170101,-233
20170102,-233
20170102,-233
20170102,-233
20170102,-233
20170102,-233
20170103,-233
20170103,-233
20170103,-233
20170103,-233
20170104,-233
20170104,-233
20170104,-233
20170104,-233
20170104,-233
20170105,-233
20170105,-233
20170105,-233
20170105,-233
20170106,-233
20170106,-233
20170106,-233
20170106,-233
20170107,-233
20170107,-233
20170107,-233
20170107,-233
20170108,-233
20170108,-233
20170108,-233
20170108,-233
20170109,-233
20170109,-233
20170109,-233
20170109,-233
20170110,-233
20170110,-233
20170110,-233
20170110,-233
20170110,-233
20170111,-233
20170111,-233
20170111,-233
20170111,-233
20170112,-233
20170112,-233
20170112,-233
20170112,-233
20170113,-233
20170113,-233
20170113,-233
20170113,-233
20170114,-233
20170114,-233
20170114,-233
20170114,-233
20170115,-233
20170115,-233
20170115,-233
20170115,-233
20170115,-233
20170116,-233
20170116,-233
20170116,-233
20170116,-233
20170117,-233
20170117,-233
20170117,-233
20170117,-233
20170117,-233
20170118,-233
20170118,-233
20170118,-233
20170118,-233
20170119,-233
20170119,-233
20170119,-233
20170119,-233
20170119,-233
20170120,-233
20170120,-233
20170120,-233
20170120,-233
20170121,-233
20170121,-233
20170121,-233
20170121,-233
20170122,-233
20170122,-233
20170122,-233
20170122,-233
20170122,-233
20170123,-233
20170123,-233
20170123,-233
20170123,-233
20170124,-233
20170124,-233
20170124,-233
20170124,-235
20170125,-235
20170125,-235
20170125,-235
20170125,-235
20170126,-235
20170126,-235
20170126,-235
20170126,-235
20170127,-235
20170127,-235
20170127,-235
20170127,-235
20170128,-235
20170128,-235
20170128,-235
20170128,-235
20170129,-235
20170129,-235
20170129,-235
20170129,-235
20170130,-235
20170130,-235
20170130,-235
20170130,-235
20170131,-235
20170131,-235
20170131,-235
20170131,-235
20170201,-235
20170201,-235
20170201,-235
20170201,-235
20170201,-235
20170202,-235
20170202,-235
20170202,-235
20170202,-235
20170203,-235
20170203,-235
20170203,-235
20170203,-235
20170204,-235
20170204,-235
20170204,-235
20170204,-235
20170205,-235
20170205,-235
20170205,-235
20170205,-235
20170206,-235
20170206,-235
20170206,-235
20170206,-235
20170207,-235
20170207,-235
20170207,-235
20170207,-235
20170208,-236
20170208,-236
20170208,-236
20170208,-236
20170209,-236
20170209,-236
20170209,-236
20170209,-236
20170210,-236
20170210,-236
20170210,-236
20170210,-236
20170211,-236
20170211,-236
20170211,-236
20170211,-236
20170212,-236
20170212,-236
20170212,-236
20170212,-236
20170212,-236
20170213,-236
20170213,-236
20170213,-236
20170213,-236
20170214,-236
20170214,-236
20170214,-236
20170214,-236
20170215,-236
20170215,-236
20170215,-236
20170215,-236
20170216,-236
20170216,-236
20170216,-236
20170216,-236
20170216,-236
20170217,-236
20170217,-236
20170217,-236
20170217,-236
20170218,-236
20170218,-236
20170218,-236
20170218,-236
20170218,-236
20170219,-236
20170219,-236
20170219,-236
20170219,-236
20170220,-236
20170220,-236
20170220,-236
20170220,-236
20170221,-236
20170221,-236
20170221,-236
20170221,-236
20170222,-236
20170222,-236
20170222,-236
20170222,-236
20170223,-236
20170223,-236
20170223,-236
20170223,-236
20170224,-236
20170224,-236
20170224,-236
20170224,-236
20170225,-236
20170225,-236
20170225,-236
20170225,-236
20170226,-236
20170226,-236
20170226,-236
20170226,-236
20170227,-236
20170227,-236
20170227,-236
20170227,-236
20170228,-236
20170228,-236
20170228,-236
20170228,-236
20170301,-236
20170301,-236
20170301,-236
20170301,-236
20170302,-236
20170302,-236
20170302,-236
20170302,-236
20170303,-237
20170303,-237
20170303,-237
20170303,-237
20170304,-237
20170304,-237
20170304,-237
20170304,-237
20170305,-237
20170305,-237
20170305,-237
20170305,-237
20170306,-237
20170306,-237
20170306,-237
20170306,-237
20170307,-237
20170307,-237
20170307,-237
20170307,-237
20170308,-237
20170308,-237
20170308,-237
20170308,-237
20170309,-237
20170309,-237
20170309,-237
20170309,-237
20170310,-237
20170310,-237
20170310,-237
20170310,-237
20170311,-237
20170311,-237
20170311,-237
20170311,-237
20170312,-237
20170312,-237
20170312,-237
20170312,-237
20170312,-237
20170313,-237
20170313,-237
20170313,-237
20170313,-237
20170314,-237
20170314,-237
20170314,-237
20170314,-237
20170315,-237
20170315,-237
20170315,-237
20170315,-237
20170316,-237
20170316,-237
20170316,-237
20170316,-237
20170317,-237
20170317,-237
20170317,-237
20170317,-237
20170318,-237
20170318,-237
20170318,-237
20170318,-237
20170319,-237
20170319,-237
20170319,-237
20170319,-237
20170320,-237
20170320,-237
20170320,-237
20170320,-237
20170321,-237
20170321,-237
20170321,-237
20170321,-237
20170322,-237
20170322,-237
20170322,-237
20170322,-237
20170323,-237
20170323,-237
20170323,-237
20170323,-237
20170323,-237
20170324,-237
20170324,-237
20170324,-237
20170324,-237
20170325,-237
20170325,-237
20170325,-237
20170325,-237
20170326,-237
20170326,-237
20170326,-237
20170326,-237
20170327,-237
20170327,-237
20170327,-237
20170327,-237
20170328,-237
20170328,-237
20170328,-237
20170328,-237
20170329,-237
20170329,-237
20170329,-237
20170329,-237
20170330,-237
20170330,-237
20170330,-237
20170330,-237
20170331,-237
20170331,-237
20170331,-237
20170331,-237
20170401,-237
20170401,-237
20170401,-237
20170401,-237
20170402,-237
20170402,-237
20170402,-237
20170402,-237
20170403,-237
20170403,-237
20170403,-237
20170403,-237
20170404,-237
20170404,-237
20170404,-237
20170404,-237
20170405,-237
20170405,-237
20170405,-237
20170405,-237
20170406,-237
20170406,-237
20170406,-237
20170406,-237
20170407,-237
20170407,-237
20170407,-237
20170407,-237
20170408,-237
20170408,-237
20170408,-237
20170408,-237
20170409,-237
20170409,-237
20170409,-237
20170409,-237
20170410,-237
20170410,-237
20170410,-237
20170410,-237
20170411,-237
20170411,-237
20170411,-237
20170411,-237
20170411,-237
20170411,-237
20170412,-237
20170412,-237
20170412,-237
20170412,-237
20170412,-237
20170412,-237
20170413,-237
20170413,-237
20170413,-237
20170413,-237
20170414,-237
20170414,-237
20170414,-237
20170414,-237
20170414,-237
20170415,-237
20170415,-237
20170415,-238
20170415,-238
20170416,-238
20170416,-238
20170416,-238
20170416,-238
20170416,-238
20170416,-238
20170417,-237
20170417,-237
20170417,-237
20170417,-237
20170418,-237
20170418,-237
20170418,-237
20170418,-237
20170419,-237
20170419,-238
20170419,-238
20170419,-238
20170420,-238
20170420,-238
20170420,-238
20170420,-238
20170421,-238
20170421,-238
20170421,-238
20170421,-238
20170422,-238
20170422,-238
20170422,-238
20170422,-238
20170423,-238
20170423,-238
20170423,-238
20170423,-238
20170424,-238
20170424,-238
20170424,-238
20170424,-238
20170425,-238
20170425,-238
20170425,-238
20170425,-238
20170425,-238
20170426,-238
20170426,-238
20170426,-238
20170427,-238
20170427,-238
20170427,-238
20170427,-238
20170428,-238
20170428,-238
20170428,-238
20170428,-238
20170429,-238
20170429,-238
20170429,-238
20170429,-238
20170430,-238
20170430,-238
20170430,-238
20170430,-238
20170501,-238
20170501,-238
20170501,-238
20170501,-238
20170502,-238
20170502,-238
20170502,-238
20170502,-238
20170503,-238
20170503,-238
20170503,-238
20170503,-238
20170504,-238
20170504,-238
20170504,-238
20170504,-238
20170505,-238
20170505,-238
20170505,-238
20170505,-238
20170506,-238
20170506,-238
20170506,-238
20170506,-238
20170507,-238
20170507,-238
20170507,-238
20170507,-238
20170508,-238
20170508,-238
20170508,-238
20170508,-238
20170509,-238
20170509,-238
20170509,-238
20170509,-238
20170510,-238
20170510,-238
20170510,-238
20170510,-238
20170511,-238
20170511,-238
20170511,-238
20170511,-238
20170511,-238
20170512,-238
20170512,-238
20170512,-238
20170512,-238
20170513,-238
20170513,-238
20170513,-238
20170513,-238
20170514,-238
20170514,-238
20170514,-238
20170514,-238
20170514,-238
20170514,-238
20170515,-238
20170515,-238
20170515,-238
20170515,-238
20170516,-238
20170516,-238
20170516,-238
20170516,-238
20170516,-238
20170517,-238
20170517,-238
20170517,-238
20170517,-238
20170518,-238
20170518,-238
20170518,-238
20170518,-238
20170518,-238
20170518,-238
20170519,-238
20170519,-238
20170519,-238
20170519,-238
20170519,-238
20170520,-238
20170520,-238
20170520,-238
20170520,-238
20170520,-238
20170521,-238
20170521,-238
20170521,-238
20170521,-238
20170521,-238
20170522,-238
20170522,-238
20170522,-238
20170522,-238
20170522,-238
20170523,-238
20170523,-238
20170523,-238
20170523,-238
20170523,-238
20170524,-238
20170524,-238
20170524,-238
20170524,-238
20170524,-238
20170525,-238
20170525,-238
20170525,-238
20170525,-238
20170525,-238
20170526,-238
20170526,-238
20170526,-238
20170526,-238
20170526,-238
20170527,-238
20170527,-238
20170527,-238
20170527,-238
20170527,-238
20170528,-238
20170528,-238
20170528,-238
20170528,-238
20170528,-238
20170529,-238
20170529,-238
20170529,-238
20170529,-238
20170529,-238
20170530,-238
20170530,-238
20170530,-238
20170530,-238
20170530,-238
20170531,-238
20170531,-238
20170531,-238
20170531,-238
20170531,-238
20170601,-238
20170601,-238
20170601,-238
20170601,-238
20170601,-238
20170602,-238
20170602,-238
20170602,-238
20170602,-238
20170602,-238
20170603,-238
20170603,-238
20170603,-238
20170603,-238
20170603,-238
20170604,-238
20170604,-238
20170604,-238
20170604,-238
20170604,-238
20170605,-238
20170605,-238
20170605,-238
20170605,-238
20170605,-238
20170606,-238
20170606,-238
20170606,-238
20170606,-238
20170606,-238
20170607,-238
20170607,-238
20170607,-238
20170607,-238
20170608,-238
20170608,-238
20170608,-238
20170609,-238
20170609,-238
20170614,-238
20170614,-238
20170614,-238
20170614,-238
20170614,-238
20170615,-238
20170615,-238
20170615,-238
20170615,-238
20170615,-238
20170616,-238
20170616,-238
20170616,-238
20170616,-238
20170617,-238
20170617,-238
20170617,-238
20170617,-238
20170618,-238
20170618,-238
20170618,-238
20170618,-238
20170619,-238
20170619,-238
20170619,-238
20170619,-238
20170620,-238
20170620,-238
20170620,-238
20170620,-238
20170621,-238
