Date,Value
20151019,5.34
20151019,5.34
20151020,5.34
20151020,5.34
20151020,5.34
20151020,5.34
20151021,5.34
20151021,5.34
20151021,5.34
20151021,5.34
20151022,5.353
20151022,5.354
20151022,5.354
20151022,5.354
20151023,5.354
20151023,5.354
20151023,5.354
20151023,5.363
20151024,5.363
20151024,5.363
20151024,5.363
20151024,5.373
20151025,5.373
20151025,5.373
20151025,5.373
20151025,5.385
20151026,5.385
20151026,5.385
20151026,5.385
20151026,5.385
20151027,5.385
20151027,5.385
20151027,5.385
20151027,5.386
20151028,5.386
20151028,5.386
20151028,5.386
20151028,5.386
20151029,5.386
20151029,5.391
20151029,5.391
20151029,5.391
20151030,5.391
20151030,5.391
20151030,5.391
20151030,5.391
20151031,5.391
20151031,5.391
20151031,5.391
20151031,5.391
20151101,5.391
20151101,5.391
20151101,5.391
20151101,5.391
20151102,5.391
20151102,5.391
20151102,5.391
20151102,5.391
20151103,5.391
20151103,5.391
20151103,5.391
20151103,5.391
20151104,5.391
20151104,5.391
20151104,5.391
20151104,5.391
20151105,5.391
20151105,5.391
20151105,5.391
20151105,5.391
20151105,5.391
20151106,5.391
20151106,5.391
20151106,5.391
20151106,5.391
20151107,5.391
20151107,5.391
20151107,5.391
20151107,5.391
20151108,5.392
20151108,5.392
20151108,5.392
20151108,5.392
20151109,5.392
20151109,5.392
20151109,5.392
20151109,5.392
20151110,5.392
20151110,5.392
20151110,5.392
20151110,5.392
20151111,5.392
20151111,5.392
20151111,5.392
20151111,5.392
20151112,5.392
20151112,5.392
20151112,5.392
20151112,5.392
20151113,5.392
20151113,5.392
20151113,5.392
20151113,5.392
20151114,5.392
20151114,5.392
20151114,5.392
20151114,5.392
20151115,5.392
20151115,5.392
20151115,5.392
20151115,5.392
20151116,5.391
20151116,5.391
20151116,5.391
20151116,5.391
20151117,5.391
20151117,5.391
20151117,5.391
20151117,5.391
20151118,5.391
20151118,5.391
20151118,5.391
20151118,5.391
20151119,5.391
20151119,5.391
20151119,5.391
20151119,5.391
20151120,5.391
20151120,5.391
20151120,5.391
20151120,5.391
20151121,5.391
20151121,5.391
20151121,5.391
20151121,5.39
20151122,5.39
20151122,5.39
20151122,5.39
20151122,5.39
20151123,5.39
20151123,5.39
20151123,5.39
20151123,5.39
20151124,5.39
20151124,5.396
20151124,5.396
20151124,5.396
20151124,5.396
20151125,5.395
20151125,5.395
20151125,5.395
20151125,5.395
20151126,5.395
20151126,5.395
20151126,5.395
20151126,5.395
20151127,5.395
20151127,5.395
20151127,5.395
20151127,5.395
20151128,5.395
20151128,5.395
20151128,5.395
20151128,5.395
20151129,5.395
20151129,5.395
20151129,5.395
20151129,5.395
20151130,5.395
20151130,5.395
20151130,5.395
20151130,5.395
20151201,5.395
20151201,5.395
20151201,5.395
20151201,5.395
20151202,5.395
20151202,5.395
20151202,5.395
20151202,5.395
20151203,5.395
20151203,5.395
20151203,5.395
20151203,5.395
20151204,5.395
20151204,5.395
20151204,5.395
20151204,5.395
20151205,5.395
20151205,5.395
20151205,5.395
20151205,5.395
20151206,5.395
20151206,5.394
20151206,5.394
20151206,5.394
20151207,5.394
20151207,5.394
20151207,5.394
20151207,5.394
20151208,5.394
20151208,5.394
20151208,5.394
20151208,5.394
20151209,5.394
20151209,5.404
20151209,5.404
20151209,5.404
20151210,5.404
20151210,5.404
20151210,5.404
20151210,5.404
20151211,5.404
20151211,5.404
20151211,5.404
20151211,5.404
20151212,5.404
20151212,5.404
20151212,5.404
20151212,5.404
20151213,5.404
20151213,5.404
20151213,5.404
20151213,5.4
20151214,5.4
20151214,5.4
20151214,5.396
20151214,5.396
20151214,5.396
20151215,5.396
20151215,5.396
20151215,5.396
20151215,5.396
20151216,5.396
20151216,5.396
20151216,5.396
20151216,5.396
20151217,5.396
20151217,5.396
20151217,5.396
20151217,5.396
20151218,5.396
20151218,5.396
20151218,5.396
20151218,5.396
20151219,5.396
20151219,5.396
20151219,5.396
20151219,5.396
20151220,5.396
20151220,5.396
20151220,5.396
20151220,5.396
20151221,5.396
20151221,5.396
20151221,5.396
20151221,5.396
20151222,5.396
20151222,5.396
20151222,5.396
20151222,5.396
20151223,5.396
20151223,5.396
20151223,5.396
20151223,5.396
20151224,5.396
20151224,5.396
20151224,5.396
20151224,5.396
20151225,5.396
20151225,5.396
20151225,5.396
20151225,5.396
20151226,5.396
20151226,5.396
20151226,5.396
20151226,5.396
20151227,5.396
20151227,5.396
20151227,5.396
20151227,5.396
20151228,5.396
20151228,5.396
20151228,5.396
20151228,5.396
20151229,5.396
20151229,5.396
20151229,5.396
20151229,5.396
20151230,5.396
20151230,5.396
20151230,5.396
20151230,5.396
20151231,5.396
20151231,5.396
20151231,5.396
20151231,5.396
20160101,5.396
20160101,5.396
20160101,5.396
20160101,5.396
20160102,5.396
20160102,5.396
20160102,5.396
20160102,5.396
20160103,5.396
20160103,5.396
20160103,5.396
20160103,5.396
20160104,5.396
20160104,5.396
20160104,5.396
20160104,5.396
20160105,5.396
20160105,5.396
20160105,5.396
20160105,5.396
20160106,5.396
20160106,5.396
20160106,5.396
20160106,5.397
20160107,5.397
20160107,5.397
20160107,5.397
20160107,5.397
20160108,5.397
20160108,5.397
20160108,5.397
20160108,5.397
20160109,5.397
20160109,5.397
20160109,5.397
20160109,5.397
20160110,5.397
20160110,5.397
20160110,5.397
20160111,5.397
20160111,5.397
20160111,5.397
20160111,5.397
20160112,5.397
20160112,5.397
20160112,5.397
20160112,5.397
20160113,5.397
20160113,5.397
20160113,5.397
20160113,5.397
20160114,5.397
20160114,5.397
20160114,5.397
20160114,5.397
20160115,5.397
20160115,5.397
20160115,5.397
20160115,5.397
20160116,5.397
20160116,5.397
20160116,5.397
20160116,5.397
20160117,5.397
20160117,5.397
20160117,5.397
20160117,5.397
20160118,5.397
20160118,5.397
20160118,5.397
20160118,5.397
20160119,5.397
20160119,5.397
20160119,5.397
20160119,5.397
20160120,5.397
20160120,5.403
20160120,5.403
20160120,5.403
20160121,5.403
20160121,5.403
20160121,5.403
20160121,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160122,5.403
20160123,5.403
20160123,5.403
20160123,5.403
20160123,5.403
20160124,5.403
20160124,5.403
20160124,5.403
20160124,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160125,5.403
20160126,5.403
20160126,5.403
20160126,5.403
20160126,5.403
20160126,5.403
20160127,5.403
20160127,5.403
20160127,5.403
20160127,5.403
20160128,5.403
20160128,5.403
20160128,5.403
20160128,5.403
20160129,5.403
20160129,5.403
20160129,5.403
20160129,5.403
20160130,5.403
20160130,5.403
20160201,5.403
20160202,5.403
20160202,5.403
20160202,5.403
20160202,5.403
20160203,5.403
20160203,5.403
20160203,5.403
20160203,5.403
20160204,5.403
20160204,5.403
20160204,5.403
20160204,5.403
20160205,5.403
20160205,5.403
20160205,5.403
20160205,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160206,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160207,5.403
20160208,5.403
20160208,5.403
20160208,5.403
20160208,5.45
20160209,5.45
20160209,5.45
20160209,5.45
20160209,5.45
20160210,5.45
20160210,5.45
20160210,5.45
20160210,5.45
20160211,5.45
20160211,5.45
20160211,5.45
20160211,5.455
20160212,5.455
20160212,5.455
20160212,5.455
20160212,5.455
20160213,5.455
20160213,5.455
20160215,5.455
20160215,5.455
20160215,5.455
20160215,5.455
20160215,5.455
20160215,5.455
20160215,5.376
20160215,5.376
20160215,5.376
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.333
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.313
20160216,5.302
20160216,5.302
20160216,5.302
20160216,5.302
20160216,5.302
20160216,5.294
20160216,5.294
20160216,5.293
20160217,5.624
20160217,5.624
20160217,5.623
20160217,5.623
20160218,5.623
20160218,5.623
20160218,5.623
20160218,5.623
20160218,5.623
20160219,5.623
20160219,5.623
20160219,5.623
20160219,5.623
20160220,5.623
20160220,5.623
20160220,5.623
20160220,5.623
20160221,5.623
20160221,5.623
20160221,5.623
20160221,5.623
20160222,5.623
20160222,5.623
20160222,5.623
20160222,5.623
20160223,5.623
20160223,5.623
20160224,5.623
20160224,5.623
20160224,5.623
20160224,5.623
20160225,5.623
20160225,5.623
20160225,5.623
20160225,5.623
20160226,5.623
20160226,5.623
20160226,5.623
20160226,5.623
20160227,5.623
20160227,5.623
20160227,5.623
20160227,5.622
20160228,5.622
20160228,5.622
20160228,5.622
20160228,5.622
20160228,5.622
20160229,5.622
20160229,5.622
20160301,5.622
20160301,5.622
20160301,5.622
20160301,5.622
20160302,5.622
20160302,5.622
20160302,5.622
20160302,5.622
20160303,5.622
20160303,5.622
20160303,5.622
20160303,5.622
20160304,5.622
20160304,5.622
20160304,5.622
20160304,5.622
20160305,5.622
20160305,5.622
20160305,5.622
20160305,5.622
20160306,5.622
20160306,5.622
20160306,5.622
20160306,5.622
20160307,5.622
20160307,5.622
20160307,5.622
20160307,5.622
20160308,5.622
20160309,5.622
20160309,5.622
20160310,5.622
20160310,5.622
20160310,5.622
20160310,5.622
20160311,5.622
20160311,5.622
20160311,5.622
20160311,5.622
20160312,5.622
20160312,5.622
20160312,5.622
20160312,5.624
20160313,5.624
20160313,5.624
20160313,5.624
20160313,5.624
20160314,5.624
20160314,5.624
20160314,5.624
20160314,5.629
20160315,5.629
20160315,5.629
20160315,5.629
20160315,5.629
20160316,5.629
20160316,5.629
20160316,5.629
20160316,5.629
20160317,5.629
20160317,5.629
20160317,5.629
20160317,5.629
20160318,5.629
20160318,5.629
20160318,5.629
20160318,5.629
20160319,5.629
20160319,5.629
20160319,5.629
20160319,5.64
20160320,5.64
20160320,5.64
20160320,5.64
20160320,5.64
20160320,5.64
20160321,5.64
20160321,5.64
20160321,5.64
20160322,5.64
20160322,5.64
20160322,5.64
20160322,5.64
20160323,5.64
20160323,5.64
20160323,5.64
20160324,5.64
20160324,5.64
20160324,5.64
20160324,5.64
20160325,5.64
20160325,5.64
20160325,5.64
20160325,5.64
20160326,5.704
20160326,5.704
20160326,5.704
20160326,5.704
20160327,5.704
20160327,5.704
20160327,5.704
20160327,5.704
20160328,5.704
20160328,5.704
20160328,5.704
20160328,5.704
20160329,5.704
20160329,5.704
20160330,5.704
20160330,5.704
20160330,5.704
20160330,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160331,5.704
20160401,5.704
20160401,5.704
20160401,5.704
20160401,5.704
20160402,5.704
20160402,5.709
20160402,5.709
20160402,5.709
20160403,5.709
20160403,5.709
20160403,5.709
20160403,5.709
20160404,5.709
20160404,5.709
20160404,5.709
20160405,5.709
20160405,5.709
20160405,5.709
20160405,5.709
20160406,5.709
20160406,5.709
20160406,5.709
20160406,5.709
20160407,5.71
20160407,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160408,5.71
20160409,5.71
20160409,5.71
20160409,5.71
20160409,5.71
20160410,5.71
20160410,5.71
20160410,5.71
20160410,5.71
20160411,5.71
20160411,5.71
20160411,5.71
20160411,5.71
20160412,5.71
20160412,5.71
20160412,5.71
20160412,5.71
20160413,5.71
20160413,5.71
20160413,5.71
20160413,5.71
20160414,5.71
20160414,5.71
20160414,5.71
20160414,5.71
20160415,5.71
20160415,5.71
20160415,5.716
20160415,5.716
20160416,5.716
20160416,5.716
20160416,5.821
20160416,5.813
20160417,5.813
20160417,5.813
20160417,5.813
20160417,5.873
20160418,5.873
20160418,5.873
20160418,5.873
20160418,5.873
20160419,5.873
20160419,5.873
20160419,5.873
20160419,5.88
20160420,5.88
20160420,5.88
20160420,5.88
20160420,5.873
20160421,5.873
20160421,5.873
20160421,5.873
20160421,5.873
20160422,5.873
20160422,5.873
20160422,5.873
20160422,5.862
20160423,5.862
20160423,5.862
20160423,5.862
20160423,5.853
20160424,5.853
20160424,5.853
20160424,5.853
20160424,5.853
20160425,5.853
20160425,5.853
20160426,5.853
20160426,5.853
20160426,5.853
20160426,5.853
20160427,5.853
20160427,5.853
20160427,5.851
20160427,5.851
20160428,5.851
20160428,5.851
20160428,5.844
20160428,5.844
20160429,5.844
20160429,5.844
20160429,5.838
20160429,5.838
20160430,5.838
20160430,5.838
20160430,5.838
20160430,5.945
20160501,5.945
20160501,5.945
20160501,5.945
20160501,5.945
20160501,5.945
20160502,5.945
20160502,5.945
20160502,5.945
20160502,5.945
20160502,5.945
20160503,5.945
20160503,5.945
20160503,5.945
20160503,5.943
20160504,5.943
20160504,5.943
20160504,5.943
20160504,5.943
20160505,5.943
20160505,5.943
20160505,5.943
20160505,5.943
20160506,5.943
20160506,5.943
20160506,5.943
20160506,5.943
20160507,5.943
20160507,5.943
20160507,5.943
20160507,5.943
20160508,5.943
20160508,5.943
20160508,5.943
20160508,5.943
20160509,5.943
20160509,5.943
20160509,5.943
20160509,5.943
20160510,5.943
20160510,5.943
20160510,5.943
20160510,5.943
20160511,5.943
20160511,5.943
20160511,5.943
20160511,5.936
20160512,5.936
20160512,5.936
20160512,5.936
20160512,5.936
20160512,5.936
20160513,5.936
20160513,5.936
20160513,5.936
20160513,5.936
20160514,5.936
20160514,5.936
20160514,5.936
20160514,5.936
20160515,5.936
20160515,5.936
20160515,5.936
20160515,5.936
20160516,5.936
20160516,5.936
20160516,5.936
20160516,5.936
20160517,5.936
20160517,5.936
20160517,5.936
20160517,5.936
20160518,5.936
20160518,5.936
20160518,5.936
20160518,5.936
20160519,5.936
20160519,5.936
20160520,5.936
20160520,5.936
20160520,5.936
20160520,5.936
20160521,5.936
20160521,5.936
20160521,5.936
20160521,5.936
20160522,5.936
20160522,5.936
20160522,5.936
20160522,5.936
20160523,5.936
20160523,5.936
20160523,5.936
20160523,5.936
20160524,5.936
20160524,5.936
20160524,5.936
20160524,5.936
20160525,5.936
20160525,5.936
20160525,5.936
20160525,5.936
20160526,5.936
20160526,5.936
20160526,5.936
20160526,5.936
20160527,5.936
20160527,5.936
20160527,5.936
20160527,5.908
20160528,5.908
20160528,5.908
20160528,5.908
20160528,5.908
20160529,5.908
20160529,5.908
20160529,5.908
20160529,5.908
20160530,5.908
20160531,5.908
20160531,5.908
20160601,5.908
20160601,5.908
20160601,5.908
20160601,5.908
20160602,5.908
20160602,5.908
20160602,5.908
20160603,5.908
20160604,5.908
20160604,5.908
20160604,5.908
20160604,5.889
20160605,5.889
20160605,5.889
20160605,5.889
20160605,5.875
20160606,5.875
20160606,5.875
20160606,5.875
20160606,5.864
20160607,5.864
20160607,5.864
20160607,5.864
20160607,5.854
20160608,5.854
20160608,5.854
20160608,5.854
20160608,5.846
20160609,5.846
20160609,5.846
20160609,5.846
20160609,5.846
20160610,5.846
20160610,5.846
20160610,5.846
20160610,5.848
20160611,5.848
20160611,5.848
20160611,5.848
20160611,5.848
20160612,5.848
20160612,5.848
20160612,5.848
20160612,5.873
20160613,5.873
20160613,5.873
20160613,5.873
20160613,5.873
20160614,5.873
20160614,5.873
20160614,5.873
20160614,5.873
20160615,5.873
20160615,5.873
20160615,5.867
20160615,5.867
20160616,5.867
20160616,5.877
20160616,5.88
20160616,5.88
20160617,5.88
20160617,5.88
20160617,5.88
20160617,5.88
20160619,5.88
20160619,5.88
20160620,5.88
20160620,5.88
20160620,5.88
20160620,5.88
20160621,5.88
20160621,5.88
20160621,5.88
20160621,5.88
20160622,5.88
20160622,5.88
20160622,5.88
20160622,5.88
20160623,5.88
20160623,5.88
20160623,5.88
20160623,5.88
20160624,5.88
20160624,5.88
20160624,5.88
20160624,5.899
20160625,5.899
20160625,5.899
20160625,5.899
20160625,5.9
20160626,5.9
20160626,5.9
20160626,5.9
20160626,5.9
20160627,5.935
20160627,5.935
20160627,5.935
20160627,5.935
20160628,5.935
20160628,5.935
20160628,5.935
20160628,5.935
20160629,5.935
20160629,5.935
20160629,5.935
20160629,5.937
20160630,5.958
20160630,5.958
20160630,5.958
20160701,5.958
20160701,5.958
20160701,5.958
20160701,5.958
20160702,5.958
20160702,5.958
20160702,5.958
20160702,5.958
20160703,5.958
20160703,5.958
20160703,5.958
20160703,5.958
20160703,5.958
20160704,5.948
20160704,6.029
20160704,6.029
20160704,6.029
20160705,6.052
20160705,6.052
20160705,6.052
20160705,6.052
20160706,6.052
20160706,6.053
20160706,6.058
20160706,6.058
20160707,6.058
20160707,6.058
20160707,6.058
20160707,6.058
20160708,5.999
20160708,5.999
20160708,5.999
20160708,5.999
20160709,5.999
20160709,5.999
20160709,5.999
20160709,5.946
20160710,5.939
20160710,5.947
20160710,5.947
20160710,5.947
20160710,5.947
20160711,5.947
20160711,5.947
20160711,5.947
20160711,5.947
20160712,5.947
20160712,5.947
20160712,5.947
20160712,5.947
20160713,5.947
20160713,5.947
20160713,5.947
20160713,5.947
20160714,5.947
20160714,5.956
20160714,5.949
20160714,5.949
20160715,5.958
20160715,5.958
20160715,5.958
20160715,5.958
20160716,5.958
20160716,5.958
20160716,5.966
20160716,5.958
20160717,5.958
20160717,5.958
20160717,5.958
20160717,5.958
20160718,5.958
20160718,5.958
20160718,5.958
20160718,5.958
20160719,5.966
20160719,5.966
20160719,5.966
20160719,5.966
20160720,5.966
20160720,5.966
20160720,5.966
20160720,5.966
20160721,5.969
20160721,5.969
20160721,5.969
20160721,5.969
20160722,5.969
20160722,5.969
20160722,5.969
20160722,5.969
20160723,5.969
20160723,5.969
20160723,5.969
20160723,5.969
20160724,5.969
20160724,5.969
20160724,5.969
20160724,5.969
20160725,5.971
20160725,5.971
20160728,5.971
20160728,5.971
20160728,5.971
20160728,5.971
20160729,5.971
20160729,5.971
20160729,5.971
20160729,5.971
20160730,5.971
20160730,5.971
20160730,5.971
20160730,5.971
20160731,5.971
20160731,5.971
20160731,5.971
20160731,5.971
20160801,5.965
20160801,5.965
20160801,5.965
20160801,5.965
20160802,5.965
20160802,5.965
20160802,5.965
20160802,5.965
20160803,5.965
20160803,5.965
20160803,5.965
20160803,5.965
20160804,5.965
20160804,5.965
20160804,5.965
20160804,5.965
20160804,5.965
20160804,5.968
20160804,5.968
20160804,5.968
20160804,5.968
20160804,5.968
20160805,5.973
20160805,5.973
20160805,5.973
20160805,5.973
20160805,5.973
20160806,5.973
20160806,5.973
20160806,5.973
20160806,5.973
20160807,5.973
20160807,5.973
20160807,5.975
20160807,5.982
20160808,5.99
20160808,5.99
20160808,5.99
20160808,5.992
20160808,5.992
20160809,5.992
20160809,5.992
20160809,5.992
20160809,5.992
20160809,5.992
20160810,5.992
20160810,5.992
20160810,5.992
20160810,5.992
20160811,5.992
20160811,5.992
20160811,5.992
20160811,5.992
20160812,5.992
20160812,5.992
20160812,5.992
20160812,5.994
20160813,5.994
20160813,5.994
20160813,5.994
20160813,5.994
20160814,5.994
20160814,5.994
20160814,5.994
20160814,5.994
20160815,5.994
20160815,5.994
20160815,5.994
20160815,5.994
20160816,5.994
20160816,5.994
20160816,5.994
20160816,5.994
20160817,5.994
20160817,5.994
20160817,5.994
20160817,5.994
20160818,5.994
20160818,5.994
20160818,5.994
20160818,5.994
20160819,5.994
20160819,5.994
20160819,5.994
20160819,5.994
20160820,5.994
20160820,5.994
20160820,5.994
20160820,5.994
20160821,5.994
20160821,6
20160821,6
20160821,6
20160821,6
20160822,6.001
20160822,6.001
20160822,6.001
20160822,6.001
20160823,6.001
20160823,6.001
20160823,6.001
20160823,6.001
20160824,6.004
20160824,6.051
20160824,6.051
20160824,6.051
20160825,6.051
20160825,6.051
20160825,6.051
20160825,6.051
20160826,6.051
20160826,6.051
20160826,6.051
20160826,6.051
20160827,6.051
20160827,6.051
20160827,6.051
20160827,6.051
20160828,6.051
20160828,6.051
20160828,6.051
20160828,6.051
20160829,6.051
20160829,6.051
20160829,6.051
20160829,6.051
20160830,6.051
20160830,6.051
20160830,6.051
20160830,6.051
20160831,6.051
20160831,6.051
20160831,6.051
20160831,6.051
20160901,6.051
20160901,6.051
20160901,6.051
20160901,6.051
20160902,6.051
20160902,6.051
20160902,6.051
20160902,6.051
20160903,6.051
20160903,6.051
20160903,6.051
20160903,6.051
20160904,6.051
20160904,6.051
20160904,6.051
20160904,6.051
20160905,6.051
20160905,6.051
20160905,6.051
20160905,6.051
20160906,6.051
20160906,6.051
20160906,6.051
20160906,6.051
20160907,6.051
20160907,6.051
20160907,6.051
20160907,6.051
20160908,6.051
20160908,6.051
20160908,6.051
20160908,6.051
20160909,6.051
20160909,6.051
20160909,6.051
20160909,6.051
20160910,6.051
20160910,6.057
20160910,6.057
20160910,6.057
20160910,6.057
20160911,6.057
20160911,6.084
20160911,6.071
20160911,6.071
20160912,6.071
20160912,6.071
20160912,6.071
20160912,6.071
20160913,6.071
20160913,6.071
20160913,6.071
20160913,6.071
20160914,6.071
20160914,6.071
20160914,6.071
20160914,6.071
20160915,6.071
20160915,6.071
20160915,6.071
20160915,6.071
20160916,6.071
20160916,6.071
20160916,6.071
20160916,6.071
20160917,6.071
20160917,6.071
20160917,6.071
20160917,6.071
20160918,6.071
20160918,6.071
20160918,6.083
20160918,6.086
20160919,6.094
20160919,6.094
20160919,6.094
20160919,6.094
20160920,6.094
20160920,6.094
20160920,6.094
20160920,6.094
20160920,6.094
20160920,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160921,6.094
20160922,6.094
20160922,6.094
20160922,6.094
20160922,6.094
20160923,6.094
20160923,6.094
20160923,6.094
20160923,6.094
20160924,6.094
20160924,6.094
20160924,6.094
20160924,6.094
20160925,6.094
20160925,6.094
20160925,6.094
20160925,6.094
20160926,6.094
20160926,6.103
20160926,6.103
20160926,6.103
20160927,6.103
20160927,6.103
20160927,6.103
20160927,6.103
20160928,6.103
20160928,6.103
20160928,6.103
20160928,6.103
20160929,6.103
20160929,6.103
20160929,6.112
20160929,6.112
20160930,6.112
20160930,6.112
20160930,6.112
20160930,6.112
20161001,6.112
20161001,6.112
20161001,6.112
20161001,6.112
20161002,6.112
20161002,6.112
20161002,6.112
20161002,6.112
20161003,6.112
20161003,6.112
20161003,6.112
20161003,6.112
20161004,6.112
20161004,6.112
20161004,6.112
20161004,6.112
20161005,6.112
20161005,6.112
20161005,6.112
20161005,6.112
20161006,6.112
20161006,6.112
20161006,6.112
20161006,6.112
20161007,6.112
20161007,6.112
20161007,6.112
20161007,6.112
20161008,6.112
20161008,6.112
20161008,6.112
20161008,6.112
20161009,6.112
20161009,6.112
20161009,6.112
20161009,6.112
20161010,6.112
20161010,6.112
20161010,6.112
20161010,6.112
20161011,6.112
20161011,6.112
20161011,6.112
20161011,6.112
20161012,6.112
20161012,6.112
20161012,6.112
20161012,6.112
20161013,6.112
20161013,6.112
20161013,6.112
20161013,6.112
20161014,6.112
20161014,6.112
20161014,6.112
20161014,6.112
20161015,6.112
20161015,6.112
20161015,6.112
20161015,6.112
20161016,6.112
20161016,6.112
20161016,6.112
20161016,6.112
20161017,6.112
20161017,6.112
20161017,6.112
20161017,6.112
20161018,6.112
20161018,6.112
20161018,6.112
20161018,6.112
20161019,6.112
20161019,6.112
20161019,6.112
20161019,6.112
20161020,6.112
20161020,6.112
20161020,6.112
20161020,6.112
20161021,6.122
20161021,6.122
20161021,6.122
20161021,6.122
20161022,6.122
20161022,6.122
20161022,6.122
20161022,6.122
20161023,6.122
20161023,6.122
20161023,6.122
20161023,6.122
20161024,6.122
20161024,6.122
20161024,6.122
20161024,6.122
20161025,6.122
20161025,6.122
20161025,6.122
20161025,6.122
20161026,6.122
20161026,6.122
20161026,6.122
20161026,6.122
20161027,6.129
20161027,6.121
20161027,6.121
20161027,6.121
20161028,6.121
20161028,6.121
20161028,6.121
20161028,6.121
20161029,6.121
20161029,6.121
20161029,6.121
20161029,6.121
20161030,6.121
20161030,6.185
20161030,6.187
20161030,6.187
20161031,6.187
20161031,6.187
20161031,6.187
20161031,6.187
20161101,6.187
20161101,6.187
20161101,6.187
20161101,6.187
20161101,6.187
20161102,6.187
20161102,6.187
20161102,6.187
20161102,6.187
20161103,6.187
20161103,6.187
20161103,6.187
20161103,6.187
20161104,6.187
20161104,6.187
20161104,6.187
20161104,6.187
20161105,6.187
20161105,6.187
20161105,6.187
20161105,6.187
20161106,6.187
20161106,6.187
20161106,6.187
20161106,6.187
20161107,6.154
20161107,6.154
20161107,6.154
20161107,6.154
20161108,6.154
20161108,6.154
20161108,6.154
20161108,6.154
20161109,6.154
20161109,6.154
20161109,6.154
20161109,6.154
20161110,6.154
20161110,6.154
20161110,6.154
20161110,6.154
20161111,6.154
20161111,6.154
20161111,6.154
20161111,6.154
20161112,6.154
20161112,6.154
20161112,6.154
20161112,6.154
20161113,6.154
20161113,6.154
20161113,6.154
20161113,6.154
20161114,6.154
20161114,6.154
20161114,6.154
20161114,6.154
20161115,6.154
20161115,6.154
20161115,6.154
20161115,6.154
20161116,6.154
20161116,6.154
20161116,6.154
20161116,6.154
20161117,6.154
20161117,6.154
20161117,6.154
20161117,6.154
20161118,6.154
20161118,6.154
20161118,6.154
20161118,6.154
20161119,6.154
20161119,6.154
20161119,6.154
20161119,6.154
20161120,6.154
20161120,6.154
20161120,6.154
20161120,6.154
20161120,6.154
20161121,6.154
20161121,6.154
20161121,6.154
20161121,6.154
20161122,6.154
20161122,6.154
20161122,6.154
20161122,6.154
20161122,6.154
20161123,6.154
20161123,6.154
20161123,6.154
20161123,6.154
20161124,6.154
20161124,6.154
20161125,6.154
20161125,6.154
20161125,6.154
20161125,6.154
20161126,6.154
20161126,6.154
20161126,6.154
20161126,6.154
20161127,6.154
20161127,6.154
20161127,6.154
20161127,6.154
20161127,6.154
20161128,6.154
20161128,6.154
20161128,6.154
20161128,6.154
20161129,6.154
20161129,6.154
20161129,6.154
20161129,6.154
20161130,6.154
20161130,6.154
20161130,6.154
20161130,6.154
20161201,6.154
20161201,6.154
20161201,6.154
20161201,6.154
20161202,6.154
20161202,6.154
20161202,6.154
20161202,6.154
20161203,6.154
20161203,6.154
20161203,6.154
20161203,6.154
20161204,6.154
20161204,6.154
20161204,6.154
20161204,6.154
20161204,6.149
20161205,6.15
20161205,6.15
20161205,6.15
20161205,6.15
20161206,6.15
20161206,6.15
20161206,6.15
20161206,6.15
20161206,6.15
20161207,6.15
20161207,6.15
20161207,6.15
20161207,6.15
20161208,6.15
20161208,6.15
20161208,6.15
20161208,6.15
20161208,6.15
20161209,6.15
20161209,6.15
20161209,6.15
20161209,6.15
20161210,6.15
20161210,6.15
20161210,6.15
20161210,6.15
20161211,6.15
20161211,6.15
20161211,6.15
20161211,6.15
20161212,6.15
20161212,6.145
20161212,6.145
20161212,6.145
20161213,6.145
20161213,6.145
20161213,6.145
20161213,6.145
20161214,6.145
20161214,6.145
20161214,6.145
20161214,6.145
20161215,6.145
20161215,6.145
20161215,6.145
20161215,6.145
20161216,6.145
20161216,6.145
20161216,6.145
20161216,6.145
20161217,6.145
20161217,6.152
20161217,6.152
20161217,6.152
20161217,6.152
20161218,6.152
20161218,6.152
20161218,6.152
20161218,6.144
20161219,6.144
20161219,6.12
20161219,6.12
20161219,6.12
20161220,6.12
20161220,6.12
20161220,6.12
20161220,6.12
20161221,6.12
20161221,6.12
20161221,6.12
20161221,6.12
20161222,6.12
20161222,6.12
20161222,6.12
20161222,6.12
20161223,6.12
20161223,6.12
20161223,6.111
