Date,Value
20190915,1.2
20190915,1.2
20190915,1.2
20190915,1.2
20190915,1.2
20190916,1.2
20190916,1.2
20190916,1.2
20190916,1.2
20190916,1.2
20190917,1.2
20190917,1.2
20190917,1.264
20190917,1.264
20190918,1.264
20190918,1.264
20190918,1.264
20190918,1.264
20190919,1.264
20190919,1.264
20190919,1.264
20190919,1.264
20190920,1.264
20190920,1.264
20190920,1.264
20190920,1.264
20190921,1.264
20190921,1.264
20190921,1.199
20190921,1.199
20190922,1.199
20190922,1.199
20190922,1.199
20190922,1.199
20190923,1.217
20190923,1.217
20190923,1.217
20190923,1.217
20190923,1.217
20190924,1.217
20190924,1.217
20190924,1.217
20190924,1.217
20190925,1.217
20190925,1.217
20190925,1.217
20190925,1.217
20190926,1.217
20190926,1.217
20190926,1.217
20190926,1.217
20190927,1.217
20190927,1.217
20190927,1.217
20190927,1.217
20190928,1.217
20190928,1.217
20190928,1.217
20190928,1.217
20190929,1.217
20190929,1.217
20190929,1.217
20190929,1.217
20190929,1.175
20190930,1.175
20190930,1.175
20190930,1.175
20190930,1.175
20191001,1.175
20191001,1.175
20191001,1.24
20191001,1.24
20191002,1.24
20191002,1.24
20191002,1.24
20191002,1.24
20191003,1.24
20191003,1.24
20191003,1.24
20191003,1.24
20191004,1.24
20191004,1.24
20191004,1.24
20191004,1.24
20191005,1.24
20191005,1.24
20191005,1.24
20191005,1.24
20191006,1.24
20191006,1.24
20191006,1.24
20191006,1.24
20191007,1.24
20191007,1.24
20191007,1.24
20191007,1.24
20191007,1.24
20191008,1.24
20191008,1.24
20191008,1.24
20191008,1.24
20191009,1.24
20191009,1.24
20191009,1.24
20191009,1.24
20191010,1.24
20191010,1.24
20191010,1.24
20191010,1.328
20191011,1.328
20191011,1.328
20191011,1.328
20191011,1.328
20191012,1.328
20191012,1.328
20191012,1.328
20191012,1.328
20191012,1.328
20191013,1.328
20191013,1.328
20191013,1.328
20191013,1.328
20191014,1.328
20191014,1.328
20191014,1.328
20191014,1.328
20191015,1.328
20191015,1.328
20191015,1.328
20191015,1.328
20191016,1.328
20191016,1.328
20191016,1.328
20191016,1.328
20191017,1.328
20191017,1.328
20191017,1.328
20191017,1.328
20191018,1.328
20191018,1.328
20191018,1.328
20191018,1.328
20191019,1.328
20191019,1.328
20191019,1.328
20191019,1.328
20191020,1.328
20191020,1.328
20191020,1.328
20191020,1.328
20191021,1.328
20191021,1.328
20191021,1.328
20191021,1.328
20191021,1.328
20191022,1.328
20191022,1.328
20191022,1.328
20191022,1.328
20191023,1.328
20191023,1.461
20191023,1.461
20191023,1.461
20191024,1.461
20191024,1.461
20191024,1.328
20191024,1.328
20191025,1.328
20191025,1.328
20191025,1.328
20191025,1.328
20191026,1.328
20191026,1.328
20191026,1.328
20191026,1.328
20191027,1.328
20191027,1.328
20191027,1.328
20191027,1.328
20191028,1.328
20191028,1.328
20191028,1.328
20191028,1.328
20191028,1.328
20191029,1.328
20191029,1.328
20191029,1.328
20191029,1.328
20191030,1.328
20191030,1.328
20191030,1.328
20191030,1.328
20191031,1.328
20191031,1.328
20191031,1.328
20191031,1.328
20191101,1.328
20191101,1.328
20191101,1.328
20191101,1.328
20191102,1.328
20191102,1.328
20191102,1.328
20191102,1.328
20191103,1.328
20191103,1.328
20191103,1.328
20191103,1.328
20191104,1.328
20191104,1.263
20191104,1.263
20191104,1.263
20191105,1.263
20191105,1.263
20191105,1.263
20191105,1.263
20191106,1.263
20191106,1.263
20191106,1.263
20191106,1.263
20191107,1.263
20191107,1.263
20191107,1.263
20191107,1.263
20191108,1.263
20191108,1.263
20191108,1.263
20191108,1.263
20191109,1.263
20191109,1.263
20191109,1.177
20191109,1.177
20191109,1.177
20191110,1.177
20191110,1.177
20191110,1.177
20191110,1.177
20191110,1.177
20191111,1.177
20191111,1.177
20191111,1.177
20191111,1.177
20191112,1.177
20191112,1.177
20191112,1.177
20191112,1.114
20191113,1.114
20191113,1.114
20191113,1.114
20191113,1.114
20191114,1.114
20191114,1.114
20191114,1.114
20191114,1.114
20191115,1.114
20191115,1.114
20191115,1.114
20191115,1.114
20191116,1.114
20191116,1.114
20191116,1.114
20191116,1.114
20191117,1.114
20191117,1.114
20191117,1.114
20191117,1.114
20191118,1.114
20191118,1.114
20191118,1.114
20191118,1.114
20191118,1.114
20191119,1.114
20191119,1.114
20191119,1.114
20191119,1.114
20191120,1.114
20191120,1.114
20191120,1.114
20191120,1.114
20191121,1.114
20191121,1.114
20191121,1.114
20191121,1.114
20191122,1.114
20191122,1.114
20191122,1.114
20191122,1.114
20191123,1.114
20191123,1.114
20191123,1.114
20191123,1.114
20191124,1.114
20191124,1.114
20191124,1.114
20191124,1.114
20191125,1.114
20191125,1.114
20191125,1.114
20191125,1.114
20191126,1.114
20191126,1.114
20191126,1.114
20191126,1.114
20191127,1.114
20191127,1.114
20191127,1.114
20191127,1.114
20191128,1.114
20191128,1.114
20191128,1.176
20191128,1.176
20191129,1.176
20191129,1.176
20191129,1.176
20191129,1.176
20191130,1.176
20191130,1.176
20191130,1.176
20191130,1.176
20191201,1.176
20191201,1.176
20191201,1.176
20191201,1.176
20191202,1.176
20191202,1.176
20191202,1.176
20191202,1.176
20191202,1.176
20191203,1.176
20191203,1.176
20191203,1.176
20191203,1.176
20191204,1.176
20191204,1.176
20191204,1.176
20191204,1.176
20191205,1.176
20191205,1.176
20191205,1.261
20191205,1.261
20191206,1.261
20191206,1.261
20191206,1.261
20191206,1.261
20191207,1.261
20191207,1.261
20191207,1.261
20191207,1.261
20191208,1.261
20191208,1.261
20191208,1.261
20191208,1.261
20191209,1.261
20191209,1.261
20191209,1.261
20191209,1.261
20191210,1.261
20191210,1.261
20191210,1.261
20191210,1.261
20191211,1.261
20191211,1.261
20191211,1.261
20191211,1.261
20191212,1.261
20191212,1.261
20191212,1.261
20191212,1.261
20191213,1.261
20191213,1.261
20191213,1.261
20191213,1.261
20191214,1.261
20191214,1.26
20191214,1.26
20191214,1.26
20191215,1.26
20191215,1.26
20191215,1.192
20191215,1.192
20191215,1.192
20191216,1.192
20191216,1.192
20191216,1.192
20191216,1.192
20191217,1.192
20191217,1.191
20191217,1.191
20191217,1.191
20191218,1.191
20191218,1.191
20191218,1.191
20191218,1.191
20191219,1.191
20191219,1.315
20191219,1.315
20191219,1.315
20191219,1.315
20191220,1.315
20191220,1.315
20191220,1.315
20191220,1.315
20191221,1.315
20191221,1.315
20191221,1.315
20191221,1.315
20191222,1.315
20191222,1.315
20191222,1.315
20191222,1.315
20191222,1.315
20191222,1.315
20191222,1.315
20191223,1.315
20191223,1.315
20191223,1.315
20191223,1.315
20191223,1.315
20191224,1.315
20191224,1.315
20191224,1.315
20191224,1.315
20191224,1.315
