Date,Value
20151019,2.55
20151019,2.55
20151020,2.55
20151020,2.55
20151020,2.55
20151020,2.55
20151021,2.55
20151021,2.55
20151021,2.55
20151021,2.55
20151022,2.55
20151022,2.55
20151022,2.55
20151022,2.55
20151023,2.55
20151023,2.55
20151023,2.55
20151023,2.55
20151024,2.55
20151024,2.55
20151024,2.55
20151024,2.55
20151025,2.55
20151025,2.55
20151025,2.55
20151025,2.55
20151026,2.55
20151026,2.55
20151026,2.55
20151026,2.55
20151027,2.55
20151027,2.55
20151027,2.55
20151027,2.55
20151028,2.55
20151028,2.55
20151028,2.55
20151028,2.55
20151029,2.55
20151029,2.55
20151029,2.557
20151029,2.557
20151030,2.557
20151030,2.557
20151030,2.557
20151030,2.557
20151031,2.557
20151031,2.557
20151031,2.557
20151031,2.557
20151101,2.557
20151101,2.557
20151101,2.557
20151101,2.557
20151102,2.557
20151102,2.557
20151102,2.557
20151102,2.557
20151103,2.557
20151103,2.557
20151103,2.557
20151103,2.557
20151104,2.557
20151104,2.557
20151104,2.557
20151104,2.557
20151105,2.557
20151105,2.557
20151105,2.557
20151105,2.557
20151105,2.557
20151106,2.557
20151106,2.557
20151106,2.557
20151106,2.557
20151107,2.557
20151107,2.557
20151107,2.557
20151107,2.556
20151108,2.556
20151108,2.556
20151108,2.556
20151108,2.556
20151109,2.556
20151109,2.556
20151109,2.556
20151109,2.556
20151110,2.556
20151110,2.556
20151110,2.556
20151110,2.556
20151111,2.556
20151111,2.556
20151111,2.556
20151111,2.556
20151112,2.556
20151112,2.556
20151112,2.556
20151112,2.556
20151113,2.556
20151113,2.556
20151113,2.556
20151113,2.556
20151114,2.556
20151114,2.556
20151114,2.556
20151114,2.556
20151115,2.556
20151115,2.556
20151115,2.556
20151115,2.556
20151116,2.556
20151116,2.556
20151116,2.556
20151116,2.556
20151117,2.556
20151117,2.556
20151117,2.556
20151117,2.556
20151118,2.556
20151118,2.556
20151118,2.556
20151118,2.556
20151119,2.556
20151119,2.556
20151119,2.556
20151119,2.556
20151120,2.556
20151120,2.556
20151120,2.556
20151120,2.556
20151121,2.556
20151121,2.556
20151121,2.556
20151121,2.556
20151122,2.556
20151122,2.556
20151122,2.556
20151122,2.556
20151123,2.556
20151123,2.556
20151123,2.556
20151123,2.556
20151124,2.556
20151124,2.556
20151124,2.556
20151124,2.556
20151124,2.556
20151125,2.556
20151125,2.556
20151125,2.556
20151125,2.556
20151126,2.556
20151126,2.556
20151126,2.556
20151126,2.556
20151127,2.556
20151127,2.556
20151127,2.556
20151127,2.556
20151128,2.556
20151128,2.556
20151128,2.556
20151128,2.556
20151129,2.556
20151129,2.556
20151129,2.556
20151129,2.556
20151130,2.556
20151130,2.556
20151130,2.556
20151130,2.556
20151201,2.556
20151201,2.556
20151201,2.556
20151201,2.556
20151202,2.556
20151202,2.556
20151202,2.556
20151202,2.556
20151203,2.556
20151203,2.556
20151203,2.556
20151203,2.556
20151204,2.556
20151204,2.556
20151204,2.556
20151204,2.556
20151205,2.556
20151205,2.556
20151205,2.556
20151205,2.556
20151206,2.556
20151206,2.555
20151206,2.555
20151206,2.555
20151207,2.555
20151207,2.555
20151207,2.555
20151207,2.555
20151208,2.555
20151208,2.555
20151208,2.555
20151208,2.555
20151209,2.555
20151209,2.555
20151209,2.555
20151209,2.555
20151210,2.555
20151210,2.555
20151210,2.555
20151210,2.555
20151211,2.555
20151211,2.555
20151211,2.555
20151211,2.555
20151212,2.555
20151212,2.555
20151212,2.555
20151212,2.555
20151213,2.555
20151213,2.555
20151213,2.555
20151213,2.546
20151214,2.546
20151214,2.559
20151214,2.557
20151214,2.557
20151214,2.557
20151215,2.557
20151215,2.557
20151215,2.557
20151215,2.557
20151216,2.557
20151216,2.557
20151216,2.557
20151216,2.557
20151217,2.557
20151217,2.557
20151217,2.557
20151217,2.557
20151218,2.557
20151218,2.557
20151218,2.557
20151218,2.557
20151219,2.557
20151219,2.557
20151219,2.557
20151219,2.557
20151220,2.557
20151220,2.557
20151220,2.557
20151220,2.557
20151221,2.557
20151221,2.557
20151221,2.557
20151221,2.557
20151222,2.557
20151222,2.557
20151222,2.557
20151222,2.557
20151223,2.557
20151223,2.557
20151223,2.557
20151223,2.557
20151224,2.557
20151224,2.557
20151224,2.557
20151224,2.557
20151225,2.557
20151225,2.557
20151225,2.557
20151225,2.557
20151226,2.557
20151226,2.557
20151226,2.557
20151226,2.557
20151227,2.557
20151227,2.557
20151227,2.557
20151227,2.557
20151228,2.557
20151228,2.557
20151228,2.557
20151228,2.557
20151229,2.557
20151229,2.557
20151229,2.557
20151229,2.557
20151230,2.557
20151230,2.557
20151230,2.557
20151230,2.557
20151231,2.557
20151231,2.557
20151231,2.557
20151231,2.557
20160101,2.557
20160101,2.557
20160101,2.557
20160101,2.557
20160102,2.557
20160102,2.557
20160102,2.557
20160102,2.557
20160103,2.557
20160103,2.557
20160103,2.557
20160103,2.557
20160104,2.557
20160104,2.557
20160104,2.557
20160104,2.557
20160105,2.557
20160105,2.557
20160105,2.557
20160105,2.557
20160106,2.557
20160106,2.557
20160106,2.557
20160106,2.558
20160107,2.558
20160107,2.558
20160107,2.558
20160107,2.558
20160108,2.558
20160108,2.558
20160108,2.558
20160108,2.558
20160109,2.558
20160109,2.558
20160109,2.558
20160109,2.558
20160110,2.558
20160110,2.558
20160110,2.558
20160111,2.558
20160111,2.558
20160111,2.558
20160111,2.558
20160112,2.558
20160112,2.558
20160112,2.558
20160112,2.558
20160113,2.558
20160113,2.558
20160113,2.558
20160113,2.558
20160114,2.558
20160114,2.558
20160114,2.558
20160114,2.558
20160115,2.558
20160115,2.558
20160115,2.558
20160115,2.558
20160116,2.558
20160116,2.558
20160116,2.558
20160116,2.558
20160117,2.558
20160117,2.558
20160117,2.558
20160117,2.558
20160118,2.558
20160118,2.558
20160118,2.558
20160118,2.558
20160119,2.558
20160119,2.558
20160119,2.558
20160119,2.558
20160120,2.558
20160120,2.558
20160120,2.558
20160120,2.558
20160121,2.558
20160121,2.558
20160121,2.558
20160121,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160122,2.558
20160123,2.558
20160123,2.558
20160123,2.558
20160123,2.558
20160124,2.558
20160124,2.558
20160124,2.558
20160124,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160125,2.558
20160126,2.558
20160126,2.558
20160126,2.558
20160126,2.558
20160126,2.558
20160127,2.558
20160127,2.558
20160127,2.558
20160127,2.558
20160128,2.558
20160128,2.558
20160128,2.558
20160128,2.558
20160129,2.558
20160129,2.558
20160129,2.558
20160129,2.558
20160130,2.558
20160130,2.558
20160201,2.558
20160202,2.558
20160202,2.558
20160202,2.558
20160202,2.558
20160203,2.558
20160203,2.558
20160203,2.558
20160203,2.558
20160204,2.558
20160204,2.558
20160204,2.558
20160204,2.558
20160205,2.558
20160205,2.558
20160205,2.558
20160205,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160206,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160207,2.558
20160208,2.558
20160208,2.558
20160208,2.558
20160208,2.558
20160209,2.558
20160209,2.558
20160209,2.558
20160209,2.558
20160210,2.558
20160210,2.558
20160210,2.558
20160210,2.558
20160211,2.558
20160211,2.558
20160211,2.558
20160211,2.557
20160212,2.557
20160212,2.557
20160212,2.557
20160212,2.557
20160213,2.557
20160213,2.557
20160215,2.557
20160215,2.557
20160215,2.557
20160215,2.557
20160215,2.557
20160215,2.557
20160215,2.515
20160215,2.515
20160215,2.515
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.494
20160216,2.485
20160216,2.485
20160216,2.485
20160216,2.485
20160216,2.485
20160216,2.485
20160216,2.48
20160216,2.48
20160216,2.48
20160216,2.48
20160216,2.48
20160216,2.477
20160216,2.477
20160216,2.476
20160217,2.476
20160217,2.476
20160217,2.475
20160217,2.475
20160218,2.475
20160218,2.475
20160218,2.475
20160218,2.475
20160218,2.475
20160219,2.475
20160219,2.475
20160219,2.475
20160219,2.475
20160220,2.475
20160220,2.475
20160220,2.475
20160220,2.475
20160221,2.475
20160221,2.475
20160221,2.475
20160221,2.475
20160222,2.475
20160222,2.475
20160222,2.475
20160222,2.475
20160223,2.475
20160223,2.475
20160224,2.475
20160224,2.475
20160224,2.475
20160224,2.475
20160225,2.475
20160225,2.475
20160225,2.475
20160225,2.475
20160226,2.475
20160226,2.475
20160226,2.475
20160226,2.475
20160227,2.475
20160227,2.475
20160227,2.475
20160227,2.474
20160228,2.474
20160228,2.474
20160228,2.474
20160228,2.474
20160228,2.474
20160229,2.474
20160229,2.474
20160301,2.474
20160301,2.474
20160301,2.474
20160301,2.474
20160302,2.474
20160302,2.474
20160302,2.474
20160302,2.474
20160303,2.474
20160303,2.474
20160303,2.474
20160303,2.474
20160304,2.474
20160304,2.474
20160304,2.474
20160304,2.474
20160305,2.474
20160305,2.474
20160305,2.474
20160305,2.474
20160306,2.474
20160306,2.474
20160306,2.474
20160306,2.474
20160307,2.474
20160307,2.474
20160307,2.474
20160307,2.474
20160308,2.474
20160309,2.474
20160309,2.474
20160310,2.474
20160310,2.474
20160310,2.474
20160310,2.474
20160311,2.474
20160311,2.474
20160311,2.474
20160311,2.474
20160312,2.474
20160312,2.474
20160312,2.474
20160312,2.473
20160313,2.473
20160313,2.473
20160313,2.473
20160313,2.475
20160314,2.475
20160314,2.477
20160314,2.477
20160314,2.48
20160315,2.48
20160315,2.48
20160315,2.48
20160315,2.48
20160316,2.48
20160316,2.48
20160316,2.48
20160316,2.48
20160317,2.48
20160317,2.48
20160317,2.48
20160317,2.48
20160318,2.48
20160318,2.48
20160318,2.48
20160318,2.48
20160319,2.48
20160319,2.48
20160319,2.48
20160319,2.48
20160320,2.48
20160320,2.48
20160320,2.48
20160320,2.48
20160320,2.48
20160321,2.48
20160321,2.48
20160321,2.48
20160322,2.48
20160322,2.48
20160322,2.48
20160322,2.48
20160323,2.48
20160323,2.48
20160323,2.48
20160324,2.48
20160324,2.48
20160324,2.48
20160324,2.48
20160325,2.48
20160325,2.48
20160325,2.48
20160325,2.48
20160326,2.48
20160326,2.48
20160326,2.48
20160326,2.48
20160327,2.48
20160327,2.48
20160327,2.48
20160327,2.48
20160328,2.48
20160328,2.48
20160328,2.48
20160328,2.48
20160329,2.48
20160329,2.48
20160330,2.48
20160330,2.48
20160330,2.48
20160330,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160331,2.48
20160401,2.48
20160401,2.48
20160401,2.48
20160401,2.48
20160402,2.48
20160402,2.48
20160402,2.48
20160402,2.48
20160403,2.48
20160403,2.48
20160403,2.48
20160403,2.48
20160404,2.48
20160404,2.48
20160404,2.48
20160405,2.48
20160405,2.48
20160405,2.48
20160405,2.48
20160406,2.48
20160406,2.48
20160406,2.48
20160406,2.48
20160407,2.48
20160407,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160408,2.48
20160409,2.48
20160409,2.48
20160409,2.48
20160409,2.48
20160410,2.48
20160410,2.48
20160410,2.48
20160410,2.48
20160411,2.48
20160411,2.48
20160411,2.48
20160411,2.48
20160412,2.48
20160412,2.48
20160412,2.48
20160412,2.48
20160413,2.48
20160413,2.48
20160413,2.48
20160413,2.48
20160414,2.48
20160414,2.48
20160414,2.48
20160414,2.48
20160415,2.48
20160415,2.48
20160415,2.48
20160415,2.48
20160416,2.48
20160416,2.48
20160416,2.48
20160416,2.476
20160417,2.476
20160417,2.476
20160417,2.476
20160417,2.476
20160418,2.476
20160418,2.476
20160418,2.476
20160418,2.476
20160419,2.476
20160419,2.476
20160419,2.476
20160419,2.477
20160420,2.477
20160420,2.477
20160420,2.477
20160420,2.474
20160421,2.474
20160421,2.474
20160421,2.474
20160421,2.474
20160422,2.474
20160422,2.474
20160422,2.474
20160422,2.47
20160423,2.47
20160423,2.47
20160423,2.47
20160423,2.466
20160424,2.466
20160424,2.466
20160424,2.466
20160424,2.466
20160425,2.466
20160425,2.466
20160426,2.466
20160426,2.466
20160426,2.466
20160426,2.466
20160427,2.466
20160427,2.466
20160427,2.465
20160427,2.465
20160428,2.465
20160428,2.465
20160428,2.463
20160428,2.463
20160429,2.463
20160429,2.463
20160429,2.46
20160429,2.46
20160430,2.46
20160430,2.46
20160430,2.46
20160430,2.46
20160501,2.46
20160501,2.46
20160501,2.46
20160501,2.46
20160501,2.46
20160502,2.46
20160502,2.46
20160502,2.46
20160502,2.46
20160502,2.46
20160503,2.46
20160503,2.46
20160503,2.46
20160503,2.46
20160504,2.46
20160504,2.46
20160504,2.46
20160504,2.46
20160505,2.46
20160505,2.46
20160505,2.46
20160505,2.46
20160506,2.46
20160506,2.46
20160506,2.46
20160506,2.46
20160507,2.46
20160507,2.46
20160507,2.46
20160507,2.46
20160508,2.46
20160508,2.46
20160508,2.46
20160508,2.46
20160509,2.46
20160509,2.46
20160509,2.46
20160509,2.46
20160510,2.46
20160510,2.46
20160510,2.46
20160510,2.46
20160511,2.46
20160511,2.46
20160511,2.46
20160511,2.457
20160512,2.457
20160512,2.457
20160512,2.457
20160512,2.457
20160512,2.457
20160513,2.457
20160513,2.457
20160513,2.457
20160513,2.457
20160514,2.457
20160514,2.457
20160514,2.457
20160514,2.457
20160515,2.457
20160515,2.457
20160515,2.457
20160515,2.457
20160516,2.457
20160516,2.457
20160516,2.457
20160516,2.457
20160517,2.457
20160517,2.457
20160517,2.457
20160517,2.456
20160518,2.456
20160518,2.456
20160518,2.456
20160518,2.456
20160519,2.456
20160519,2.456
20160520,2.456
20160520,2.456
20160520,2.456
20160520,2.456
20160521,2.456
20160521,2.456
20160521,2.456
20160521,2.456
20160522,2.456
20160522,2.456
20160522,2.456
20160522,2.456
20160523,2.456
20160523,2.456
20160523,2.456
20160523,2.456
20160524,2.456
20160524,2.456
20160524,2.456
20160524,2.456
20160525,2.456
20160525,2.456
20160525,2.456
20160525,2.456
20160526,2.456
20160526,2.456
20160526,2.456
20160526,2.456
20160527,2.456
20160527,2.456
20160527,2.456
20160527,2.446
20160528,2.446
20160528,2.446
20160528,2.446
20160528,2.446
20160529,2.446
20160529,2.446
20160529,2.446
20160529,2.446
20160530,2.446
20160531,2.446
20160531,2.446
20160601,2.446
20160601,2.446
20160601,2.446
20160601,2.446
20160602,2.446
20160602,2.446
20160602,2.446
20160603,2.446
20160604,2.446
20160604,2.446
20160604,2.446
20160604,2.439
20160605,2.439
20160605,2.439
20160605,2.439
20160605,2.435
20160606,2.435
20160606,2.435
20160606,2.435
20160606,2.431
20160607,2.431
20160607,2.431
20160607,2.431
20160607,2.428
20160608,2.428
20160608,2.428
20160608,2.428
20160608,2.426
20160609,2.426
20160609,2.426
20160609,2.426
20160609,2.426
20160610,2.426
20160610,2.426
20160610,2.426
20160610,2.426
20160611,2.426
20160611,2.426
20160611,2.426
20160611,2.426
20160612,2.426
20160612,2.426
20160612,2.426
20160612,2.426
20160613,2.426
20160613,2.426
20160613,2.426
20160613,2.426
20160614,2.426
20160614,2.426
20160614,2.426
20160614,2.426
20160615,2.426
20160615,2.426
20160615,2.425
20160615,2.424
20160616,2.424
20160616,2.428
20160616,2.428
20160616,2.428
20160617,2.428
20160617,2.428
20160617,2.428
20160617,2.427
20160619,2.427
20160619,2.427
20160620,2.427
20160620,2.427
20160620,2.427
20160620,2.427
20160621,2.427
20160621,2.427
20160621,2.427
20160621,2.427
20160622,2.427
20160622,2.427
20160622,2.427
20160622,2.427
20160623,2.427
20160623,2.427
20160623,2.427
20160623,2.427
20160624,2.427
20160624,2.427
20160624,2.427
20160624,2.426
20160625,2.426
20160625,2.426
20160625,2.426
20160625,2.411
20160626,2.411
20160626,2.411
20160626,2.411
20160626,2.411
20160627,2.411
20160627,2.411
20160627,2.411
20160627,2.411
20160628,2.411
20160628,2.411
20160628,2.411
20160628,2.411
20160629,2.411
20160629,2.411
20160629,2.411
20160629,2.412
20160630,2.412
20160630,2.412
20160630,2.412
20160701,2.412
20160701,2.412
20160701,2.412
20160701,2.412
20160702,2.412
20160702,2.412
20160702,2.412
20160702,2.412
20160703,2.412
20160703,2.412
20160703,2.412
20160703,2.412
20160703,2.412
20160704,2.41
20160704,2.41
20160704,2.41
20160704,2.41
20160705,2.41
20160705,2.41
20160705,2.41
20160705,2.41
20160706,2.41
20160706,2.41
20160706,2.41
20160706,2.41
20160707,2.41
20160707,2.41
20160707,2.41
20160707,2.41
20160708,2.41
20160708,2.41
20160708,2.41
20160708,2.41
20160709,2.41
20160709,2.41
20160709,2.41
20160709,2.41
20160710,2.41
20160710,2.41
20160710,2.41
20160710,2.41
20160710,2.41
20160711,2.41
20160711,2.41
20160711,2.41
20160711,2.41
20160712,2.41
20160712,2.41
20160712,2.41
20160712,2.41
20160713,2.41
20160713,2.41
20160713,2.41
20160713,2.41
20160714,2.396
20160714,2.397
20160714,2.39
20160714,2.39
20160715,2.391
20160715,2.391
20160715,2.391
20160715,2.391
20160716,2.391
20160716,2.391
20160716,2.391
20160716,2.381
20160717,2.381
20160717,2.381
20160717,2.381
20160717,2.381
20160718,2.381
20160718,2.381
20160718,2.381
20160718,2.381
20160719,2.381
20160719,2.381
20160719,2.381
20160719,2.381
20160720,2.381
20160720,2.381
20160720,2.381
20160720,2.381
20160721,2.382
20160721,2.382
20160721,2.382
20160721,2.382
20160722,2.382
20160722,2.382
20160722,2.382
20160722,2.382
20160723,2.382
20160723,2.382
20160723,2.382
20160723,2.382
20160724,2.382
20160724,2.382
20160724,2.382
20160724,2.382
20160725,2.382
20160725,2.382
20160728,2.382
20160728,2.382
20160728,2.382
20160728,2.382
20160729,2.382
20160729,2.382
20160729,2.382
20160729,2.382
20160730,2.382
20160730,2.382
20160730,2.382
20160730,2.382
20160731,2.382
20160731,2.382
20160731,2.382
20160731,2.382
20160801,2.382
20160801,2.382
20160801,2.382
20160801,2.382
20160802,2.382
20160802,2.382
20160802,2.382
20160802,2.382
20160803,2.382
20160803,2.382
20160803,2.382
20160803,2.382
20160804,2.382
20160804,2.382
20160804,2.382
20160804,2.382
20160804,2.382
20160804,2.383
20160804,2.383
20160804,2.383
20160804,2.383
20160804,2.383
20160805,2.37
20160805,2.37
20160805,2.37
20160805,2.37
20160805,2.37
20160806,2.37
20160806,2.37
20160806,2.37
20160806,2.37
20160807,2.37
20160807,2.37
20160807,2.37
20160807,2.378
20160808,2.386
20160808,2.386
20160808,2.386
20160808,2.386
20160808,2.386
20160809,2.386
20160809,2.386
20160809,2.386
20160809,2.386
20160809,2.386
20160810,2.386
20160810,2.386
20160810,2.386
20160810,2.386
20160811,2.386
20160811,2.386
20160811,2.386
20160811,2.386
20160812,2.386
20160812,2.386
20160812,2.386
20160812,2.386
20160813,2.386
20160813,2.386
20160813,2.386
20160813,2.386
20160814,2.386
20160814,2.386
20160814,2.386
20160814,2.386
20160815,2.386
20160815,2.386
20160815,2.386
20160815,2.386
20160816,2.386
20160816,2.386
20160816,2.386
20160816,2.386
20160817,2.386
20160817,2.386
20160817,2.386
20160817,2.386
20160818,2.386
20160818,2.386
20160818,2.386
20160818,2.386
20160819,2.386
20160819,2.386
20160819,2.386
20160819,2.386
20160820,2.386
20160820,2.386
20160820,2.386
20160820,2.386
20160821,2.386
20160821,2.386
20160821,2.386
20160821,2.386
20160821,2.386
20160822,2.386
20160822,2.386
20160822,2.386
20160822,2.386
20160823,2.386
20160823,2.386
20160823,2.386
20160823,2.386
20160824,2.371
20160824,2.371
20160824,2.371
20160824,2.371
20160825,2.371
20160825,2.371
20160825,2.371
20160825,2.371
20160826,2.371
20160826,2.371
20160826,2.371
20160826,2.371
20160827,2.371
20160827,2.371
20160827,2.371
20160827,2.371
20160828,2.371
20160828,2.371
20160828,2.371
20160828,2.371
20160829,2.371
20160829,2.371
20160829,2.371
20160829,2.371
20160830,2.371
20160830,2.371
20160830,2.371
20160830,2.371
20160831,2.371
20160831,2.371
20160831,2.371
20160831,2.371
20160901,2.371
20160901,2.371
20160901,2.371
20160901,2.371
20160902,2.371
20160902,2.371
20160902,2.371
20160902,2.371
20160903,2.371
20160903,2.371
20160903,2.371
20160903,2.371
20160904,2.371
20160904,2.371
20160904,2.371
20160904,2.371
20160905,2.371
20160905,2.371
20160905,2.371
20160905,2.371
20160906,2.371
20160906,2.371
20160906,2.371
20160906,2.371
20160907,2.371
20160907,2.371
20160907,2.371
20160907,2.371
20160908,2.371
20160908,2.371
20160908,2.371
20160908,2.371
20160909,2.371
20160909,2.371
20160909,2.371
20160909,2.371
20160910,2.371
20160910,2.372
20160910,2.372
20160910,2.372
20160910,2.372
20160911,2.372
20160911,2.372
20160911,2.37
20160911,2.37
20160912,2.37
20160912,2.37
20160912,2.37
20160912,2.37
20160913,2.37
20160913,2.37
20160913,2.37
20160913,2.37
20160914,2.37
20160914,2.37
20160914,2.37
20160914,2.37
20160915,2.37
20160915,2.37
20160915,2.37
20160915,2.37
20160916,2.37
20160916,2.37
20160916,2.37
20160916,2.37
20160917,2.37
20160917,2.37
20160917,2.37
20160917,2.37
20160918,2.345
20160918,2.345
20160918,2.347
20160918,2.347
20160919,2.349
20160919,2.349
20160919,2.349
20160919,2.349
20160920,2.349
20160920,2.348
20160920,2.348
20160920,2.348
20160920,2.348
20160920,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160921,2.348
20160922,2.348
20160922,2.348
20160922,2.348
20160922,2.348
20160923,2.348
20160923,2.348
20160923,2.348
20160923,2.348
20160924,2.348
20160924,2.348
20160924,2.348
20160924,2.348
20160925,2.348
20160925,2.348
20160925,2.316
20160925,2.316
20160926,2.316
20160926,2.318
20160926,2.318
20160926,2.318
20160927,2.318
20160927,2.318
20160927,2.318
20160927,2.318
20160928,2.318
20160928,2.318
20160928,2.318
20160928,2.318
20160929,2.305
20160929,2.305
20160929,2.307
20160929,2.307
20160930,2.307
20160930,2.307
20160930,2.307
20160930,2.307
20161001,2.307
20161001,2.307
20161001,2.307
20161001,2.307
20161002,2.307
20161002,2.307
20161002,2.307
20161002,2.307
20161003,2.307
20161003,2.307
20161003,2.307
20161003,2.307
20161004,2.307
20161004,2.307
20161004,2.307
20161004,2.307
20161005,2.307
20161005,2.307
20161005,2.307
20161005,2.307
20161006,2.307
20161006,2.307
20161006,2.307
20161006,2.301
20161007,2.301
20161007,2.301
20161007,2.301
20161007,2.301
20161008,2.301
20161008,2.301
20161008,2.301
20161008,2.301
20161009,2.301
20161009,2.301
20161009,2.301
20161009,2.301
20161010,2.301
20161010,2.301
20161010,2.301
20161010,2.301
20161011,2.301
20161011,2.301
20161011,2.301
20161011,2.301
20161012,2.301
20161012,2.301
20161012,2.301
20161012,2.301
20161013,2.301
20161013,2.301
20161013,2.301
20161013,2.301
20161014,2.301
20161014,2.301
20161014,2.301
20161014,2.301
20161015,2.301
20161015,2.301
20161015,2.301
20161015,2.301
20161016,2.301
20161016,2.301
20161016,2.301
20161016,2.301
20161017,2.301
20161017,2.301
20161017,2.301
20161017,2.301
20161018,2.301
20161018,2.301
20161018,2.301
20161018,2.301
20161019,2.301
20161019,2.301
20161019,2.301
20161019,2.301
20161020,2.301
20161020,2.301
20161020,2.301
20161020,2.301
20161021,2.304
20161021,2.304
20161021,2.304
20161021,2.304
20161022,2.304
20161022,2.304
20161022,2.304
20161022,2.304
20161023,2.304
20161023,2.304
20161023,2.304
20161023,2.304
20161024,2.304
20161024,2.304
20161024,2.304
20161024,2.304
20161025,2.304
20161025,2.304
20161025,2.304
20161025,2.304
20161026,2.304
20161026,2.304
20161026,2.304
20161026,2.304
20161027,2.306
20161027,2.303
20161027,2.303
20161027,2.303
20161028,2.303
20161028,2.303
20161028,2.303
20161028,2.303
20161029,2.303
20161029,2.303
20161029,2.303
20161029,2.303
20161030,2.303
20161030,2.303
20161030,2.303
20161030,2.303
20161031,2.303
20161031,2.303
20161031,2.303
20161031,2.303
20161101,2.303
20161101,2.303
20161101,2.303
20161101,2.303
20161101,2.303
20161102,2.303
20161102,2.303
20161102,2.303
20161102,2.303
20161103,2.303
20161103,2.303
20161103,2.303
20161103,2.303
20161104,2.303
20161104,2.303
20161104,2.303
20161104,2.303
20161105,2.303
20161105,2.303
20161105,2.303
20161105,2.303
20161106,2.303
20161106,2.303
20161106,2.303
20161106,2.303
20161107,2.294
20161107,2.294
20161107,2.294
20161107,2.294
20161108,2.294
20161108,2.294
20161108,2.294
20161108,2.294
20161109,2.294
20161109,2.294
20161109,2.294
20161109,2.294
20161110,2.294
20161110,2.294
20161110,2.294
20161110,2.294
20161111,2.294
20161111,2.294
20161111,2.294
20161111,2.294
20161112,2.294
20161112,2.294
20161112,2.294
20161112,2.294
20161113,2.294
20161113,2.294
20161113,2.294
20161113,2.294
20161114,2.294
20161114,2.294
20161114,2.294
20161114,2.294
20161115,2.294
20161115,2.294
20161115,2.294
20161115,2.294
20161116,2.294
20161116,2.294
20161116,2.294
20161116,2.294
20161117,2.294
20161117,2.336
20161117,2.336
20161117,2.336
20161118,2.336
20161118,2.336
20161118,2.336
20161118,2.336
20161119,2.336
20161119,2.336
20161119,2.336
20161119,2.336
20161120,2.336
20161120,2.336
20161120,2.336
20161120,2.336
20161120,2.336
20161121,2.336
20161121,2.336
20161121,2.336
20161121,2.336
20161122,2.336
20161122,2.336
20161122,2.336
20161122,2.336
20161122,2.336
20161123,2.336
20161123,2.336
20161123,2.336
20161123,2.336
20161124,2.336
20161124,2.336
20161125,2.336
20161125,2.336
20161125,2.336
20161125,2.336
20161126,2.336
20161126,2.336
20161126,2.336
20161126,2.336
20161127,2.336
20161127,2.336
20161127,2.336
20161127,2.336
20161127,2.336
20161128,2.336
20161128,2.336
20161128,2.336
20161128,2.336
20161129,2.336
20161129,2.336
20161129,2.336
20161129,2.336
20161130,2.336
20161130,2.336
20161130,2.336
20161130,2.336
20161201,2.336
20161201,2.336
20161201,2.336
20161201,2.336
20161202,2.336
20161202,2.336
20161202,2.336
20161202,2.336
20161203,2.336
20161203,2.336
20161203,2.336
20161203,2.336
20161204,2.336
20161204,2.336
20161204,2.336
20161204,2.336
20161204,2.336
20161205,2.336
20161205,2.336
20161205,2.336
20161205,2.336
20161206,2.336
20161206,2.336
20161206,2.336
20161206,2.336
20161206,2.336
20161207,2.336
20161207,2.336
20161207,2.336
20161207,2.336
20161208,2.336
20161208,2.336
20161208,2.336
20161208,2.336
20161208,2.336
20161209,2.336
20161209,2.336
20161209,2.336
20161209,2.336
20161210,2.336
20161210,2.336
20161210,2.336
20161210,2.336
20161211,2.336
20161211,2.336
20161211,2.336
20161211,2.336
20161212,2.336
20161212,2.336
20161212,2.336
20161212,2.336
20161213,2.336
20161213,2.336
20161213,2.336
20161213,2.336
20161214,2.336
20161214,2.336
20161214,2.336
20161214,2.336
20161215,2.336
20161215,2.336
20161215,2.336
20161215,2.336
20161216,2.336
20161216,2.336
20161216,2.336
20161216,2.336
20161217,2.336
20161217,2.336
20161217,2.336
20161217,2.336
20161217,2.336
20161218,2.336
20161218,2.336
20161218,2.336
20161218,2.336
20161219,2.336
20161219,2.329
20161219,2.329
20161219,2.329
20161220,2.329
20161220,2.329
20161220,2.329
20161220,2.329
20161221,2.329
20161221,2.329
20161221,2.329
20161221,2.329
20161222,2.329
20161222,2.329
20161222,2.329
20161222,2.329
20161223,2.329
20161223,2.329
