Date,Value
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-157
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160216,-156
20160217,-156
20160217,-156
20160217,-156
20160217,-156
20160218,-156
20160218,-156
20160218,-156
20160218,-156
20160218,-156
20160219,-156
20160219,-156
20160219,-156
20160219,-157
20160220,-157
20160220,-157
20160220,-157
20160220,-157
20160221,-157
20160221,-157
20160221,-157
20160221,-157
20160222,-157
20160222,-157
20160222,-157
20160222,-157
20160223,-157
20160223,-157
20160224,-157
20160224,-157
20160224,-157
20160224,-157
20160225,-157
20160225,-157
20160225,-157
20160225,-157
20160226,-157
20160226,-157
20160226,-157
20160226,-157
20160227,-157
20160227,-157
20160227,-157
20160227,-157
20160228,-157
20160228,-157
20160228,-157
20160228,-157
20160228,-157
20160229,-157
20160229,-157
20160301,-157
20160301,-157
20160301,-157
20160301,-157
20160302,-157
20160302,-157
20160302,-157
20160302,-157
20160303,-157
20160303,-157
20160303,-157
20160303,-157
20160304,-157
20160304,-157
20160304,-157
20160304,-157
20160305,-157
20160305,-157
20160305,-157
20160305,-157
20160306,-157
20160306,-157
20160306,-157
20160306,-157
20160307,-157
20160307,-157
20160307,-157
20160307,-157
20160308,-157
20160309,-157
20160309,-157
20160310,-157
20160310,-157
20160310,-157
20160310,-157
20160311,-157
20160311,-157
20160311,-157
20160311,-157
20160312,-157
20160312,-157
20160312,-157
20160312,-157
20160313,-157
20160313,-157
20160313,-157
20160313,-156
20160314,-156
20160314,-156
20160314,-156
20160314,-156
20160315,-156
20160315,-156
20160315,-156
20160315,-156
20160316,-156
20160316,-156
20160316,-157
20160316,-157
20160317,-157
20160317,-157
20160317,-157
20160317,-157
20160318,-157
20160318,-157
20160318,-157
20160318,-158
20160319,-158
20160319,-158
20160319,-158
20160319,-159
20160320,-159
20160320,-159
20160320,-159
20160320,-159
20160320,-159
20160321,-159
20160321,-159
20160321,-159
20160322,-159
20160322,-159
20160322,-159
20160322,-159
20160323,-159
20160323,-159
20160323,-159
20160324,-159
20160324,-159
20160324,-159
20160324,-159
20160325,-159
20160325,-159
20160325,-159
20160325,-160
20160326,-162
20160326,-162
20160326,-162
20160326,-162
20160327,-162
20160327,-162
20160327,-162
20160327,-162
20160328,-162
20160328,-162
20160328,-162
20160328,-162
20160329,-162
20160329,-162
20160330,-162
20160330,-162
20160330,-162
20160330,-162
20160331,-162
20160331,-162
20160331,-162
20160331,-162
20160331,-162
20160331,-162
20160331,-162
20160331,-162
20160401,-162
20160401,-162
20160401,-162
20160401,-162
20160402,-162
20160402,-162
20160402,-162
20160402,-162
20160403,-162
20160403,-162
20160403,-162
20160403,-162
20160404,-162
20160404,-162
20160404,-162
20160405,-162
20160405,-162
20160405,-162
20160405,-162
20160406,-162
20160406,-162
20160406,-162
20160406,-162
20160407,-162
20160407,-162
20160408,-162
20160408,-162
20160408,-162
20160408,-162
20160408,-162
20160408,-162
20160408,-162
20160408,-163
20160409,-163
20160409,-163
20160409,-163
20160409,-163
20160410,-163
20160410,-163
20160410,-163
20160410,-163
20160411,-163
20160411,-163
20160411,-163
20160411,-163
20160412,-163
20160412,-163
20160412,-163
20160412,-163
20160413,-163
20160413,-163
20160413,-163
20160413,-163
20160414,-163
20160414,-163
20160414,-163
20160414,-163
20160415,-163
20160415,-163
20160415,-163
20160415,-163
20160416,-163
20160416,-163
20160416,-163
20160416,-163
20160417,-163
20160417,-163
20160417,-163
20160417,-163
20160418,-163
20160418,-163
20160418,-163
20160418,-163
20160419,-163
20160419,-163
20160419,-163
20160419,-164
20160420,-164
20160420,-164
20160420,-164
20160420,-164
20160421,-164
20160421,-164
20160421,-164
20160421,-164
20160422,-164
20160422,-164
20160422,-164
20160422,-163
20160423,-163
20160423,-163
20160423,-163
20160423,-163
20160424,-163
20160424,-163
20160424,-163
20160424,-163
20160425,-163
20160425,-163
20160426,-163
20160426,-163
20160426,-163
20160426,-163
20160427,-163
20160427,-163
20160427,-163
20160427,-163
20160428,-163
20160428,-163
20160428,-163
20160428,-163
20160429,-163
20160429,-163
20160429,-163
20160429,-163
20160430,-163
20160430,-163
20160430,-163
20160430,-163
20160501,-163
20160501,-163
20160501,-163
20160501,-163
20160501,-163
20160502,-163
20160502,-163
20160502,-163
20160502,-163
20160502,-163
20160503,-163
20160503,-163
20160503,-163
20160503,-163
20160504,-163
20160504,-163
20160504,-163
20160504,-163
20160505,-163
20160505,-163
20160505,-163
20160505,-163
20160506,-163
20160506,-163
20160506,-163
20160506,-163
20160507,-163
20160507,-163
20160507,-163
20160507,-163
20160508,-163
20160508,-163
20160508,-163
20160508,-163
20160509,-163
20160509,-163
20160509,-163
20160509,-163
20160510,-163
20160510,-163
20160510,-163
20160510,-163
20160511,-163
20160511,-163
20160511,-163
20160511,-163
20160512,-163
20160512,-163
20160512,-163
20160512,-163
20160512,-163
20160513,-163
20160513,-163
20160513,-163
20160513,-163
20160514,-163
20160514,-163
20160514,-163
20160514,-163
20160515,-163
20160515,-163
20160515,-163
20160515,-163
20160516,-163
20160516,-163
20160516,-163
20160516,-163
20160517,-163
20160517,-163
20160517,-163
20160517,-163
20160518,-163
20160518,-163
20160518,-163
20160518,-163
20160519,-163
20160519,-163
20160520,-163
20160520,-163
20160520,-163
20160520,-163
20160521,-163
20160521,-163
20160521,-163
20160521,-163
20160522,-163
20160522,-163
20160522,-163
20160522,-164
20160523,-164
20160523,-164
20160523,-164
20160523,-164
20160524,-164
20160524,-164
20160524,-164
20160524,-164
20160525,-164
20160525,-164
20160525,-164
20160525,-164
20160526,-164
20160526,-164
20160526,-164
20160526,-164
20160527,-164
20160527,-164
20160527,-164
20160527,-162
20160528,-162
20160528,-162
20160528,-162
20160528,-162
20160529,-162
20160529,-162
20160529,-162
20160529,-162
20160530,-162
20160531,-162
20160531,-162
20160601,-162
20160601,-162
20160601,-162
20160601,-162
20160602,-162
20160602,-162
20160602,-162
20160603,-162
20160604,-162
20160604,-162
20160604,-162
20160604,-161
20160605,-161
20160605,-161
20160605,-161
20160605,-161
20160606,-161
20160606,-162
20160606,-162
20160606,-161
20160607,-161
20160607,-161
20160607,-161
20160607,-160
20160608,-160
20160608,-160
20160608,-160
20160608,-160
20160609,-160
20160609,-160
20160609,-160
20160609,-160
20160610,-160
20160610,-160
20160610,-160
20160610,-160
20160611,-160
20160611,-160
20160611,-160
20160611,-160
20160612,-160
20160612,-160
20160612,-160
20160612,-160
20160613,-160
20160613,-160
20160613,-160
20160613,-160
20160614,-160
20160614,-160
20160614,-160
20160614,-160
20160615,-160
20160615,-160
20160615,-160
20160615,-160
20160616,-160
20160616,-160
20160616,-160
20160616,-160
20160617,-160
20160617,-160
20160617,-160
20160617,-160
20160619,-160
20160619,-160
20160620,-160
20160620,-160
20160620,-160
20160620,-160
20160621,-160
20160621,-160
20160621,-160
20160621,-160
20160622,-160
20160622,-160
20160622,-160
20160622,-160
20160623,-160
20160623,-160
20160623,-160
20160623,-160
20160624,-160
20160624,-160
20160624,-160
20160624,-160
20160625,-160
20160625,-160
20160625,-160
20160625,-163
20160626,-163
20160626,-163
20160626,-163
20160626,-163
20160627,-164
20160627,-164
20160627,-164
20160627,-164
20160628,-164
20160628,-164
20160628,-164
20160628,-164
20160629,-164
20160629,-164
20160629,-164
20160629,-164
20160630,-164
20160630,-164
20160630,-164
20160701,-164
20160701,-164
20160701,-164
20160701,-164
20160702,-164
20160702,-164
20160702,-164
20160702,-165
20160703,-165
20160703,-165
20160703,-166
20160703,-166
20160703,-166
20160704,-165
20160704,-166
20160704,-166
20160704,-168
20160705,-168
20160705,-168
20160705,-168
20160705,-168
20160706,-168
20160706,-168
20160706,-168
20160706,-168
20160707,-168
20160707,-168
20160707,-168
20160707,-168
20160708,-167
20160708,-167
20160708,-167
20160708,-167
20160709,-167
20160709,-167
20160709,-167
20160709,-166
20160710,-165
20160710,-166
20160710,-166
20160710,-166
20160710,-166
20160711,-166
20160711,-166
20160711,-166
20160711,-166
20160712,-166
20160712,-166
20160712,-166
20160712,-166
20160713,-166
20160713,-166
20160713,-166
20160713,-166
20160714,-168
20160714,-168
20160714,-168
20160714,-168
20160715,-168
20160715,-168
20160715,-168
20160715,-168
20160716,-168
20160716,-168
20160716,-168
20160716,-169
20160717,-169
20160717,-169
20160717,-169
20160717,-169
20160718,-169
20160718,-169
20160718,-169
20160718,-169
20160719,-169
20160719,-169
20160719,-169
20160719,-169
20160720,-169
20160720,-169
20160720,-169
20160720,-169
20160721,-169
20160721,-169
20160721,-169
20160721,-169
20160722,-169
20160722,-169
20160722,-169
20160722,-169
20160723,-169
20160723,-169
20160723,-169
20160723,-169
20160724,-169
20160724,-169
20160724,-169
20160724,-169
20160725,-169
20160725,-169
20160728,-169
20160728,-169
20160728,-169
20160728,-169
20160729,-169
20160729,-169
20160729,-169
20160729,-169
20160730,-169
20160730,-169
20160730,-169
20160730,-169
20160731,-169
20160731,-169
20160731,-169
20160731,-169
20160801,-169
20160801,-169
20160801,-169
20160801,-169
20160802,-169
20160802,-169
20160802,-169
20160802,-169
20160803,-169
20160803,-169
20160803,-169
20160803,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160804,-169
20160805,-169
20160805,-169
20160805,-170
20160805,-170
20160805,-170
20160806,-170
20160806,-170
20160806,-170
20160806,-170
20160807,-170
20160807,-170
20160807,-170
20160807,-169
20160808,-169
20160808,-169
20160808,-169
20160808,-169
20160808,-169
20160809,-169
20160809,-169
20160809,-169
20160809,-169
20160809,-169
20160810,-169
20160810,-169
20160810,-169
20160810,-169
20160811,-169
20160811,-169
20160811,-169
20160811,-169
20160812,-169
20160812,-169
20160812,-169
20160812,-169
20160813,-169
20160813,-169
20160813,-169
20160813,-169
20160814,-169
20160814,-169
20160814,-169
20160814,-169
20160815,-169
20160815,-169
20160815,-169
20160815,-169
20160816,-169
20160816,-169
20160816,-169
20160816,-169
20160817,-169
20160817,-169
20160817,-169
20160817,-169
20160818,-169
20160818,-169
20160818,-169
20160818,-169
20160819,-169
20160819,-169
20160819,-169
20160819,-169
20160820,-169
20160820,-169
20160820,-169
20160820,-169
20160821,-169
20160821,-169
20160821,-169
20160821,-169
20160821,-169
20160822,-169
20160822,-169
20160822,-169
20160822,-169
20160823,-169
20160823,-169
20160823,-169
20160823,-169
20160824,-171
20160824,-171
20160824,-171
20160824,-171
20160825,-171
20160825,-171
20160825,-171
20160825,-171
20160826,-171
20160826,-171
20160826,-171
20160826,-171
20160827,-171
20160827,-171
20160827,-171
20160827,-171
20160828,-171
20160828,-171
20160828,-171
20160828,-171
20160829,-171
20160829,-171
20160829,-171
20160829,-171
20160830,-171
20160830,-171
20160830,-171
20160830,-171
20160831,-171
20160831,-171
20160831,-171
20160831,-171
20160901,-171
20160901,-171
20160901,-171
20160901,-171
20160902,-171
20160902,-171
20160902,-171
20160902,-171
20160903,-171
20160903,-171
20160903,-171
20160903,-171
20160904,-171
20160904,-171
20160904,-171
20160904,-171
20160905,-171
20160905,-171
20160905,-171
20160905,-171
20160906,-171
20160906,-171
20160906,-171
20160906,-171
20160907,-171
20160907,-171
20160907,-171
20160907,-171
20160908,-171
20160908,-171
20160908,-171
20160908,-171
20160909,-171
20160909,-171
20160909,-171
20160909,-171
20160910,-171
20160910,-171
20160910,-171
20160910,-171
20160910,-171
20160911,-171
20160911,-171
20160911,-171
20160911,-171
20160912,-171
20160912,-171
20160912,-171
20160912,-171
20160913,-171
20160913,-171
20160913,-171
20160913,-171
20160914,-171
20160914,-171
20160914,-171
20160914,-171
20160915,-171
20160915,-171
20160915,-171
20160915,-171
20160916,-171
20160916,-171
20160916,-171
20160916,-171
20160917,-171
20160917,-171
20160917,-171
20160917,-171
20160918,-171
20160918,-171
20160918,-171
20160918,-171
20160919,-171
20160919,-171
20160919,-171
20160919,-171
20160920,-171
20160920,-171
20160920,-171
20160920,-171
20160920,-171
20160920,-171
20160921,-171
20160921,-171
20160921,-171
20160921,-171
20160921,-171
20160921,-171
20160921,-171
20160921,-171
20160922,-171
20160922,-171
20160922,-171
20160922,-171
20160923,-171
20160923,-171
20160923,-171
20160923,-171
20160924,-171
20160924,-171
20160924,-171
20160924,-171
20160925,-171
20160925,-171
20160925,-173
20160925,-173
20160926,-173
20160926,-173
20160926,-173
20160926,-173
20160927,-173
20160927,-173
20160927,-173
20160927,-173
20160928,-173
20160928,-173
20160928,-173
20160928,-173
20160929,-173
20160929,-173
20160929,-174
20160929,-174
20160930,-174
20160930,-174
20160930,-174
20160930,-174
20161001,-174
20161001,-174
20161001,-174
20161001,-174
20161002,-174
20161002,-174
20161002,-174
20161002,-174
20161003,-174
20161003,-174
20161003,-174
20161003,-174
20161004,-174
20161004,-174
20161004,-173
20161004,-173
20161005,-173
20161005,-173
20161005,-173
20161005,-173
20161006,-173
20161006,-173
20161006,-173
20161006,-175
20161007,-175
20161007,-175
20161007,-175
20161007,-175
20161008,-175
20161008,-175
20161008,-175
20161008,-175
20161009,-175
20161009,-175
20161009,-175
20161009,-175
20161010,-175
20161010,-175
20161010,-175
20161010,-175
20161011,-175
20161011,-175
20161011,-175
20161011,-175
20161012,-175
20161012,-175
20161012,-175
20161012,-175
20161013,-175
20161013,-175
20161013,-175
20161013,-175
20161014,-175
20161014,-175
20161014,-175
20161014,-175
20161015,-175
20161015,-175
20161015,-175
20161015,-175
20161016,-175
20161016,-175
20161016,-175
20161016,-175
20161017,-175
20161017,-175
20161017,-175
20161017,-175
20161018,-175
20161018,-175
20161018,-175
20161018,-175
20161019,-175
20161019,-175
20161019,-175
20161019,-175
20161020,-175
20161020,-175
20161020,-175
20161020,-175
20161021,-176
20161021,-176
20161021,-176
20161021,-176
20161022,-176
20161022,-176
20161022,-176
20161022,-176
20161023,-176
20161023,-176
20161023,-176
20161023,-176
20161024,-176
20161024,-176
20161024,-176
20161024,-176
20161025,-176
20161025,-176
20161025,-176
20161025,-176
20161026,-176
20161026,-176
20161026,-176
20161026,-176
20161027,-177
20161027,-177
20161027,-177
20161027,-177
20161028,-177
20161028,-177
20161028,-177
20161028,-177
20161029,-177
20161029,-177
20161029,-177
20161029,-177
20161030,-177
20161030,-178
20161030,-178
20161030,-178
20161031,-178
20161031,-178
20161031,-178
20161031,-178
20161101,-179
20161101,-179
20161101,-179
20161101,-179
20161101,-179
20161102,-179
20161102,-179
20161102,-179
20161102,-179
20161103,-179
20161103,-179
20161103,-179
20161103,-179
20161104,-179
20161104,-179
20161104,-179
20161104,-179
20161105,-179
20161105,-179
20161105,-179
20161105,-179
20161106,-179
20161106,-179
20161106,-179
20161106,-179
20161107,-178
20161107,-178
20161107,-178
20161107,-178
20161108,-178
20161108,-178
20161108,-178
20161108,-178
20161109,-178
20161109,-178
20161109,-178
20161109,-178
20161110,-178
20161110,-178
20161110,-178
20161110,-178
20161111,-178
20161111,-178
20161111,-178
20161111,-178
20161112,-178
20161112,-178
20161112,-178
20161112,-178
20161113,-178
20161113,-178
20161113,-178
20161113,-178
20161114,-178
20161114,-178
20161114,-178
20161114,-178
20161115,-178
20161115,-178
20161115,-178
20161115,-178
20161116,-178
20161116,-178
20161116,-178
20161116,-178
20161117,-178
20161117,-174
20161117,-174
20161117,-174
20161118,-174
20161118,-174
20161118,-174
20161118,-174
20161119,-174
20161119,-174
20161119,-174
20161119,-174
20161120,-174
20161120,-174
20161120,-174
20161120,-174
20161120,-174
20161121,-174
20161121,-174
20161121,-174
20161121,-174
20161122,-174
20161122,-174
20161122,-174
20161122,-174
20161122,-174
20161123,-174
20161123,-174
20161123,-174
20161123,-174
20161124,-174
20161124,-174
20161125,-174
20161125,-174
20161125,-174
20161125,-174
20161126,-174
20161126,-174
20161126,-174
20161126,-174
20161127,-174
20161127,-174
20161127,-174
20161127,-174
20161127,-174
20161128,-174
20161128,-174
20161128,-174
20161128,-174
20161129,-174
20161129,-174
20161129,-174
20161129,-174
20161130,-174
20161130,-174
20161130,-174
20161130,-174
20161201,-174
20161201,-174
20161201,-174
20161201,-174
20161202,-174
20161202,-174
20161202,-174
20161202,-174
20161203,-174
20161203,-174
20161203,-174
20161203,-174
20161204,-174
20161204,-174
20161204,-174
20161204,-174
20161204,-174
20161205,-174
20161205,-174
20161205,-174
20161205,-174
20161206,-174
20161206,-175
20161206,-175
20161206,-175
20161206,-175
20161207,-175
20161207,-175
20161207,-175
20161207,-175
20161208,-175
20161208,-175
20161208,-175
20161208,-175
20161208,-175
20161209,-175
20161209,-175
20161209,-175
20161209,-175
20161210,-175
20161210,-175
20161210,-175
20161210,-175
20161211,-175
20161211,-175
20161211,-175
20161211,-175
20161212,-175
20161212,-175
20161212,-175
20161212,-175
20161213,-175
20161213,-175
20161213,-175
20161213,-175
20161214,-175
20161214,-175
20161214,-175
20161214,-175
20161215,-175
20161215,-175
20161215,-175
20161215,-175
20161216,-175
20161216,-175
20161216,-175
20161216,-175
20161217,-175
20161217,-175
20161217,-175
20161217,-175
20161217,-175
20161218,-175
20161218,-175
20161218,-175
20161218,-175
20161219,-175
20161219,-175
20161219,-175
20161219,-176
20161220,-176
20161220,-176
20161220,-176
20161220,-176
20161221,-176
20161221,-176
20161221,-176
20161221,-176
20161222,-176
20161222,-176
20161222,-176
20161222,-176
20161223,-176
20161223,-176
20161223,-176
20161223,-176
20161224,-176
20161224,-176
20161224,-176
20161224,-176
20161225,-176
20161225,-176
20161225,-176
20161225,-176
20161225,-176
20161226,-176
20161226,-176
20161226,-176
20161226,-176
20161227,-176
20161227,-176
20161227,-176
20161227,-176
20161228,-176
20161228,-176
20161228,-176
20161228,-176
20161229,-176
20161229,-176
20161229,-176
20161229,-175
20161230,-175
20161230,-175
20161230,-175
20161230,-175
20161231,-175
20161231,-175
20161231,-175
20161231,-175
20170101,-175
20170101,-175
20170101,-175
20170101,-175
20170102,-175
20170102,-175
20170102,-175
20170102,-175
20170102,-175
20170103,-175
20170103,-175
20170103,-175
20170103,-175
20170104,-174
20170104,-174
20170104,-174
20170104,-174
20170104,-174
20170105,-174
20170105,-174
20170105,-174
20170105,-174
20170106,-174
20170106,-174
20170106,-174
20170106,-174
20170107,-174
20170107,-174
20170107,-174
20170107,-174
20170108,-174
20170108,-174
20170108,-174
20170108,-174
20170109,-174
20170109,-174
20170109,-174
20170109,-174
20170110,-174
20170110,-174
20170110,-174
20170110,-174
20170110,-174
20170111,-174
20170111,-174
20170111,-174
20170111,-174
20170112,-174
20170112,-174
20170112,-174
20170112,-174
20170113,-174
20170113,-174
20170113,-174
20170113,-174
20170114,-174
20170114,-174
20170114,-174
20170114,-174
20170115,-174
20170115,-174
20170115,-174
20170115,-174
20170115,-174
20170116,-173
20170116,-173
20170116,-173
20170116,-173
20170117,-174
20170117,-174
20170117,-174
20170117,-174
20170117,-174
20170118,-174
20170118,-174
20170118,-174
20170118,-174
20170119,-174
20170119,-174
20170119,-174
20170119,-174
20170119,-174
20170120,-174
20170120,-174
20170120,-174
20170120,-174
20170121,-174
20170121,-174
20170121,-174
20170121,-174
20170122,-174
20170122,-174
20170122,-174
20170122,-174
20170122,-174
20170123,-174
20170123,-174
20170123,-174
20170123,-174
20170124,-174
20170124,-174
20170124,-174
20170124,-174
20170125,-174
20170125,-174
20170125,-174
20170125,-174
20170126,-174
20170126,-174
20170126,-174
20170126,-174
20170127,-174
20170127,-174
20170127,-174
20170127,-174
20170128,-174
20170128,-174
20170128,-174
20170128,-175
20170129,-175
20170129,-175
20170129,-175
20170129,-175
20170130,-175
20170130,-175
20170130,-175
20170130,-175
20170131,-175
20170131,-175
20170131,-175
20170131,-175
20170201,-175
20170201,-175
20170201,-175
20170201,-175
20170201,-175
20170202,-175
20170202,-175
20170202,-175
20170202,-175
20170203,-175
20170203,-175
20170203,-175
20170203,-175
20170204,-175
20170204,-175
20170204,-175
20170204,-175
20170205,-175
20170205,-175
20170205,-175
20170205,-175
20170206,-175
20170206,-175
20170206,-175
20170206,-175
20170207,-175
20170207,-175
20170207,-175
20170207,-175
20170208,-175
20170208,-175
20170208,-175
20170208,-175
20170209,-175
20170209,-175
20170209,-175
20170209,-175
20170210,-175
20170210,-175
20170210,-175
20170210,-175
20170211,-175
20170211,-175
20170211,-174
20170211,-174
20170212,-174
20170212,-174
20170212,-174
20170212,-175
20170212,-175
20170213,-175
20170213,-175
20170213,-175
20170213,-175
20170214,-175
20170214,-175
20170214,-175
20170214,-175
20170215,-175
20170215,-175
20170215,-175
20170215,-175
20170216,-175
20170216,-176
20170216,-176
20170216,-176
20170216,-176
20170217,-176
20170217,-176
20170217,-176
20170217,-176
20170218,-176
20170218,-176
20170218,-176
20170218,-176
20170218,-176
20170219,-176
20170219,-176
20170219,-176
20170219,-176
20170220,-176
20170220,-176
20170220,-176
20170220,-176
20170221,-177
20170221,-177
20170221,-177
20170221,-177
20170222,-177
20170222,-177
20170222,-177
20170222,-177
20170223,-177
20170223,-177
20170223,-177
20170223,-177
20170224,-177
20170224,-177
20170224,-177
20170224,-177
20170225,-177
20170225,-177
20170225,-177
20170225,-177
20170226,-177
20170226,-177
20170226,-177
20170226,-177
20170227,-177
20170227,-177
20170227,-177
20170227,-177
20170228,-177
20170228,-177
20170228,-177
20170228,-177
20170301,-177
20170301,-177
20170301,-177
20170301,-177
20170302,-177
20170302,-177
20170302,-177
20170302,-177
20170303,-178
20170303,-178
20170303,-178
20170303,-178
20170304,-178
20170304,-178
20170304,-178
20170304,-177
20170305,-177
20170305,-177
20170305,-177
20170305,-177
20170306,-177
20170306,-177
20170306,-177
20170306,-177
20170307,-177
20170307,-177
20170307,-177
20170307,-177
20170308,-177
20170308,-177
20170308,-177
20170308,-177
20170309,-177
20170309,-177
20170309,-177
20170309,-177
20170310,-177
20170310,-177
20170310,-177
20170310,-177
20170311,-177
20170311,-177
20170311,-177
20170311,-177
20170312,-177
20170312,-177
20170312,-177
20170312,-177
20170312,-177
20170313,-177
20170313,-177
20170313,-177
20170313,-177
20170314,-176
20170314,-176
20170314,-176
20170314,-176
20170315,-176
20170315,-176
20170315,-176
20170315,-176
20170316,-175
20170316,-175
20170316,-175
20170316,-175
20170317,-175
20170317,-175
20170317,-175
20170317,-175
20170318,-175
20170318,-175
20170318,-175
20170318,-175
20170319,-175
20170319,-175
20170319,-175
20170319,-175
20170320,-175
20170320,-175
20170320,-175
20170320,-175
20170321,-175
20170321,-175
20170321,-175
20170321,-175
20170322,-175
20170322,-175
20170322,-175
20170322,-175
20170323,-175
20170323,-175
20170323,-175
20170323,-175
20170323,-175
20170324,-175
20170324,-175
20170324,-175
20170324,-175
20170325,-175
20170325,-175
20170325,-175
20170325,-175
20170326,-175
20170326,-175
20170326,-176
20170326,-176
20170327,-176
20170327,-176
20170327,-176
20170327,-176
20170328,-176
20170328,-176
20170328,-176
20170328,-176
20170329,-176
20170329,-176
20170329,-176
20170329,-176
20170330,-176
20170330,-176
20170330,-176
20170330,-176
20170331,-176
20170331,-176
20170331,-176
20170331,-176
20170401,-176
20170401,-176
20170401,-176
20170401,-176
20170402,-176
20170402,-176
20170402,-176
20170402,-176
20170403,-176
20170403,-176
20170403,-176
20170403,-176
20170404,-176
20170404,-176
20170404,-176
20170404,-176
20170405,-176
20170405,-176
20170405,-176
20170405,-176
20170406,-176
20170406,-176
20170406,-176
20170406,-176
20170407,-176
20170407,-176
20170407,-176
20170407,-176
20170408,-176
20170408,-176
20170408,-176
20170408,-176
20170409,-177
20170409,-177
20170409,-177
20170409,-177
20170410,-177
20170410,-176
20170410,-176
20170410,-177
20170411,-177
20170411,-177
20170411,-177
20170411,-177
20170411,-177
20170411,-177
20170412,-177
20170412,-177
20170412,-177
20170412,-177
20170412,-177
20170412,-177
20170413,-177
20170413,-177
20170413,-176
20170413,-176
20170414,-177
20170414,-176
20170414,-176
20170414,-176
20170414,-176
20170415,-176
20170415,-176
20170415,-176
20170415,-176
20170416,-176
20170416,-176
20170416,-176
20170416,-176
20170416,-176
20170416,-176
20170417,-178
20170417,-178
20170417,-178
20170417,-178
20170418,-178
20170418,-178
20170418,-178
20170418,-178
20170419,-178
20170419,-178
20170419,-178
20170419,-178
20170420,-178
20170420,-178
20170420,-178
20170420,-178
20170421,-178
20170421,-178
20170421,-178
20170421,-178
20170422,-178
20170422,-178
20170422,-178
20170422,-178
20170423,-179
20170423,-179
20170423,-179
20170423,-179
20170424,-179
20170424,-179
20170424,-179
20170424,-179
20170425,-178
20170425,-178
20170425,-178
20170425,-178
20170425,-178
20170426,-178
20170426,-178
20170426,-178
20170427,-178
20170427,-178
20170427,-178
20170427,-179
20170428,-179
20170428,-179
20170428,-179
20170428,-179
20170429,-179
20170429,-179
20170429,-179
20170429,-179
20170430,-179
20170430,-179
20170430,-179
20170430,-176
20170501,-176
20170501,-176
20170501,-176
20170501,-176
20170502,-176
20170502,-176
20170502,-176
20170502,-176
20170503,-176
20170503,-176
20170503,-176
20170503,-176
20170504,-176
20170504,-176
20170504,-176
20170504,-176
20170505,-176
20170505,-176
20170505,-176
20170505,-176
20170506,-176
20170506,-176
20170506,-176
20170506,-176
20170507,-176
20170507,-176
20170507,-176
20170507,-176
20170508,-176
20170508,-176
20170508,-176
20170508,-176
20170509,-176
20170509,-176
20170509,-176
20170509,-176
20170510,-176
20170510,-176
20170510,-176
20170510,-176
20170511,-176
20170511,-176
20170511,-176
20170511,-176
20170511,-176
20170512,-176
20170512,-176
20170512,-176
20170512,-176
20170513,-176
20170513,-176
20170513,-176
20170513,-176
20170514,-174
20170514,-174
20170514,-174
20170514,-174
20170514,-174
20170514,-174
20170515,-174
20170515,-174
20170515,-174
20170515,-174
20170516,-174
20170516,-174
20170516,-174
20170516,-174
20170516,-174
20170517,-174
20170517,-174
20170517,-174
20170517,-174
20170518,-174
20170518,-174
20170518,-174
20170518,-174
20170518,-174
20170518,-174
20170519,-174
20170519,-174
20170519,-174
20170519,-174
20170519,-174
20170520,-174
20170520,-174
20170520,-174
20170520,-174
20170520,-174
20170521,-174
20170521,-174
20170521,-174
20170521,-174
20170521,-174
20170522,-174
20170522,-174
20170522,-174
20170522,-174
20170522,-174
20170523,-174
20170523,-174
20170523,-174
20170523,-174
20170523,-174
20170524,-174
20170524,-174
20170524,-174
20170524,-174
20170524,-174
20170525,-174
20170525,-174
20170525,-174
20170525,-174
20170525,-174
20170526,-174
20170526,-174
20170526,-174
20170526,-174
20170526,-174
20170527,-174
20170527,-174
20170527,-174
20170527,-174
20170527,-174
20170528,-174
20170528,-174
20170528,-174
20170528,-174
20170528,-174
20170529,-174
20170529,-174
20170529,-174
20170529,-174
20170529,-174
20170530,-174
20170530,-174
20170530,-174
20170530,-174
20170530,-174
20170531,-174
20170531,-174
20170531,-174
20170531,-174
20170531,-174
20170601,-174
20170601,-174
20170601,-174
20170601,-174
20170601,-174
20170602,-174
20170602,-174
20170602,-174
20170602,-174
20170602,-174
20170603,-174
20170603,-174
20170603,-174
20170603,-174
20170603,-174
20170604,-174
20170604,-174
20170604,-174
20170604,-174
20170604,-174
20170605,-174
20170605,-174
20170605,-174
20170605,-174
20170605,-174
20170606,-174
20170606,-174
20170606,-174
20170606,-174
20170606,-174
20170607,-174
20170607,-174
20170607,-174
20170607,-174
20170608,-174
20170608,-174
20170608,-174
20170609,-174
20170609,-174
20170614,-173
20170614,-173
20170614,-173
20170614,-173
20170614,-177
20170615,-178
20170615,-178
20170615,-178
20170615,-179
20170615,-179
20170616,-179
20170616,-179
20170616,-179
20170616,-179
20170617,-179
20170617,-179
20170617,-179
20170617,-180
20170618,-180
20170618,-180
20170618,-180
20170618,-180
20170619,-180
20170619,-180
20170619,-180
20170619,-180
20170620,-180
20170620,-180
20170620,-180
20170620,-180
20170621,-180
