Date,Value
20150925,8.702
20150925,8.702
20150925,8.702
20150925,8.702
20150926,8.702
20150926,8.702
20150926,8.702
20150926,8.702
20150927,8.702
20150927,8.702
20150927,8.702
20150927,8.702
20150928,8.702
20150928,8.702
20150928,8.702
20150928,8.702
20150929,8.702
20150929,8.702
20150929,8.702
20150929,8.702
20150930,8.702
20150930,8.702
20150930,8.702
20150930,8.702
20151001,8.702
20151001,8.702
20151001,8.702
20151001,8.702
20151002,8.702
20151002,8.702
20151002,8.702
20151002,8.702
20151003,8.702
20151003,8.702
20151003,8.702
20151003,8.702
20151004,8.702
20151004,8.702
20151004,8.702
20151004,8.702
20151005,8.702
20151005,8.702
20151005,8.702
20151005,8.702
20151006,8.702
20151006,8.702
20151006,8.702
20151006,8.702
20151007,8.702
20151007,8.702
20151007,8.692
20151007,8.692
20151008,8.692
20151008,8.692
20151008,8.692
20151008,8.692
20151009,8.692
20151009,8.692
20151009,8.692
20151009,8.692
20151010,8.692
20151010,8.692
20151010,8.692
20151010,8.692
20151011,8.692
20151011,8.692
20151011,8.687
20151011,8.687
20151012,8.687
20151012,8.687
20151012,8.688
20151012,8.688
20151013,8.688
20151013,8.688
20151013,8.688
20151013,8.688
20151014,8.688
20151014,8.688
20151014,8.688
20151014,8.688
20151015,8.688
20151015,8.688
20151015,8.688
20151015,8.688
20151016,8.688
20151016,8.688
20151016,8.69
20151016,8.69
20151017,8.69
20151017,8.69
20151017,8.69
20151017,8.69
20151018,8.69
20151018,8.69
20151018,8.69
20151018,8.69
20151019,8.69
20151019,8.69
20151019,8.69
20151019,8.69
20151020,8.69
20151020,8.69
20151020,8.691
20151020,8.691
20151021,8.691
20151021,8.691
20151021,8.691
20151021,8.692
20151022,8.692
20151022,8.682
20151022,8.682
20151022,8.682
20151023,8.682
20151023,8.682
20151023,8.682
20151023,8.682
20151024,8.682
20151024,8.682
20151024,8.682
20151024,8.682
20151025,8.682
20151025,8.682
20151025,8.682
20151025,8.682
20151026,8.673
20151026,8.673
20151026,8.673
20151026,8.673
20151027,8.673
20151027,8.673
20151027,8.673
20151027,8.673
20151028,8.673
20151028,8.673
20151028,8.673
20151028,8.673
20151029,8.673
20151029,8.673
20151029,8.669
20151029,8.669
20151030,8.669
20151030,8.669
20151030,8.669
20151030,8.669
20151031,8.669
20151031,8.669
20151031,8.669
20151031,8.669
20151101,8.669
20151101,8.669
20151101,8.67
20151101,8.67
20151102,8.67
20151102,8.67
20151102,8.67
20151102,8.67
20151103,8.67
20151103,8.67
20151103,8.67
20151103,8.67
20151104,8.67
20151104,8.67
20151104,8.67
20151104,8.67
20151105,8.67
20151105,8.67
20151105,8.67
20151105,8.67
20151105,8.67
20151106,8.67
20151106,8.67
20151106,8.67
20151106,8.67
20151107,8.67
20151107,8.67
20151107,8.67
20151107,8.67
20151108,8.67
20151108,8.67
20151108,8.671
20151108,8.671
20151109,8.671
20151109,8.671
20151109,8.671
20151109,8.671
20151110,8.671
20151110,8.671
20151110,8.671
20151110,8.671
20151111,8.671
20151111,8.671
20151111,8.671
20151111,8.671
20151112,8.671
20151112,8.671
20151112,8.671
20151112,8.671
20151113,8.671
20151113,8.671
20151113,8.671
20151113,8.671
20151114,8.671
20151114,8.671
20151114,8.671
20151114,8.671
20151115,8.671
20151115,8.671
20151115,8.671
20151115,8.671
20151116,8.671
20151116,8.671
20151116,8.671
20151116,8.671
20151117,8.671
20151117,8.671
20151117,8.671
20151117,8.671
20151118,8.671
20151118,8.671
20151118,8.671
20151118,8.671
20151119,8.671
20151119,8.671
20151119,8.671
20151119,8.671
20151120,8.671
20151120,8.671
20151120,8.671
20151120,8.671
20151121,8.671
20151121,8.671
20151121,8.671
20151121,8.618
20151122,8.618
20151122,8.618
20151122,8.618
20151122,8.618
20151123,8.618
20151123,8.618
20151123,8.618
20151123,8.618
20151124,8.618
20151124,8.618
20151124,8.618
20151124,8.618
20151124,8.618
20151125,8.618
20151125,8.618
20151125,8.618
20151125,8.618
20151126,8.618
20151126,8.618
20151126,8.618
20151126,8.618
20151127,8.618
20151127,8.618
20151127,8.618
20151127,8.618
20151128,8.618
20151128,8.618
20151128,8.618
20151128,8.618
20151129,8.618
20151129,8.618
20151129,8.618
20151129,8.618
20151130,8.618
20151130,8.618
20151130,8.618
20151130,8.618
20151201,8.618
20151201,8.618
20151201,8.618
20151201,8.618
20151202,8.618
20151202,8.618
20151202,8.618
20151202,8.618
20151203,8.618
20151203,8.618
20151203,8.618
20151203,8.618
20151204,8.618
20151204,8.618
20151204,8.618
20151204,8.618
20151205,8.618
20151205,8.618
20151205,8.618
20151205,8.618
20151206,8.618
20151206,8.618
20151206,8.618
20151206,8.618
20151207,8.618
20151207,8.618
20151207,8.618
20151207,8.618
20151208,8.618
20151208,8.618
20151208,8.618
20151208,8.618
20151209,8.618
20151209,8.618
20151209,8.618
20151209,8.618
20151210,8.618
20151210,8.618
20151210,8.618
20151210,8.618
20151211,8.618
20151211,8.618
20151211,8.618
20151211,8.618
20151212,8.618
20151212,8.618
20151212,8.618
20151212,8.618
20151213,8.618
20151213,8.618
20151213,8.618
20151213,8.618
20151214,8.618
20151214,8.618
20151214,8.618
20151214,8.618
20151214,8.618
20151215,8.618
20151215,8.618
20151215,8.618
20151215,8.618
20151216,8.618
20151216,8.618
20151216,8.618
20151216,8.637
20151217,8.637
20151217,8.637
20151217,8.637
20151217,8.637
20151218,8.637
20151218,8.637
20151218,8.638
20151218,8.638
20151219,8.638
20151219,8.638
20151219,8.638
20151219,8.638
20151220,8.638
20151220,8.638
20151220,8.638
20151220,8.638
20151221,8.638
20151221,8.638
20151221,8.638
20151221,8.638
20151222,8.638
20151222,8.638
20151222,8.638
20151222,8.638
20151223,8.638
20151223,8.638
20151223,8.638
20151223,8.638
20151224,8.638
20151224,8.638
20151224,8.638
20151224,8.638
20151225,8.638
20151225,8.638
20151225,8.638
20151225,8.638
20151226,8.638
20151226,8.638
20151226,8.638
20151226,8.638
20151227,8.638
20151227,8.638
20151227,8.638
20151227,8.638
20151228,8.638
20151228,8.638
20151228,8.638
20151228,8.596
20151229,8.596
20151229,8.596
20151229,8.596
20151229,8.596
20151230,8.596
20151230,8.596
20151230,8.596
20151230,8.596
20151231,8.596
20151231,8.596
20151231,8.596
20151231,8.596
20160101,8.596
20160101,8.596
20160101,8.596
20160101,8.596
20160102,8.596
20160102,8.596
20160102,8.596
20160102,8.596
20160103,8.596
20160103,8.596
20160103,8.596
20160103,8.596
20160104,8.596
20160104,8.596
20160104,8.596
20160104,8.596
20160105,8.596
20160105,8.596
20160105,8.596
20160105,8.596
20160106,8.596
20160106,8.596
20160106,8.596
20160106,8.596
20160107,8.596
20160107,8.596
20160107,8.596
20160107,8.596
20160108,8.596
20160108,8.596
20160108,8.596
20160108,8.596
20160109,8.596
20160109,8.596
20160109,8.596
20160109,8.596
20160110,8.596
20160110,8.596
20160110,8.596
20160111,8.596
20160111,8.596
20160111,8.596
20160111,8.596
20160112,8.596
20160112,8.596
20160112,8.596
20160112,8.596
20160113,8.596
20160113,8.596
20160113,8.596
20160113,8.596
20160114,8.596
20160114,8.596
20160114,8.596
20160114,8.596
20160115,8.596
20160115,8.596
20160115,8.596
20160115,8.596
20160116,8.596
20160116,8.596
20160116,8.596
20160116,8.596
20160117,8.596
20160117,8.596
20160117,8.596
20160117,8.596
20160118,8.596
20160118,8.596
20160118,8.596
20160118,8.596
20160119,8.596
20160119,8.596
20160119,8.596
20160119,8.596
20160120,8.596
20160120,8.596
20160120,8.596
20160120,8.596
20160121,8.596
20160121,8.596
20160121,8.596
20160121,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160122,8.596
20160123,8.596
20160123,8.596
20160123,8.596
20160123,8.596
20160124,8.596
20160124,8.596
20160124,8.596
20160124,8.596
20160125,8.596
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160125,8.556
20160126,8.556
20160126,8.556
20160126,8.556
20160126,8.556
20160126,8.556
20160127,8.556
20160127,8.556
20160127,8.556
20160127,8.556
20160128,8.556
20160128,8.556
20160128,8.556
20160128,8.556
20160129,8.556
20160129,8.556
20160129,8.556
20160129,8.557
20160130,8.557
20160130,8.557
20160201,8.557
20160202,8.557
20160202,8.557
20160202,8.557
20160202,8.557
20160203,8.557
20160203,8.557
20160203,8.557
20160203,8.557
20160204,8.557
20160204,8.557
20160204,8.557
20160204,8.557
20160205,8.557
20160205,8.557
20160205,8.557
20160205,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160206,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160207,8.557
20160208,8.557
20160208,8.557
20160208,8.557
20160208,8.557
20160209,8.534
20160209,8.534
20160209,8.534
20160209,8.534
20160210,8.534
20160210,8.534
20160210,8.534
20160210,8.534
20160211,8.534
20160211,8.534
20160211,8.534
20160211,8.534
20160212,8.534
20160212,8.534
20160212,8.534
20160212,8.534
20160213,8.534
20160213,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160215,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160216,8.534
20160217,8.503
20160217,8.503
20160217,8.503
20160217,8.482
20160218,8.482
20160218,8.482
20160218,8.482
20160218,8.482
20160218,8.482
20160219,8.482
20160219,8.482
20160219,8.482
20160219,8.482
20160220,8.482
20160220,8.482
20160220,8.482
20160220,8.78
20160221,8.78
20160221,8.78
20160221,8.78
20160221,8.78
20160222,8.78
20160222,8.78
20160222,8.78
20160222,8.78
20160223,8.78
20160223,8.78
20160224,8.78
20160224,8.78
20160224,8.78
20160224,8.78
20160225,8.78
20160225,8.78
20160225,8.78
20160225,8.78
20160226,8.78
20160226,8.78
20160226,8.78
20160226,8.78
20160227,8.78
20160227,8.78
20160227,8.78
20160227,8.78
20160228,8.78
20160228,8.78
20160228,8.78
20160228,8.78
20160228,8.78
20160229,8.78
20160229,8.78
20160301,8.78
20160301,8.78
20160301,8.78
20160301,8.78
20160302,8.78
20160302,8.78
20160302,8.78
20160302,8.78
20160303,8.78
20160303,8.78
20160303,8.78
20160303,8.78
20160304,8.78
20160304,8.78
20160304,8.78
20160304,8.78
20160305,8.78
20160305,8.78
20160305,8.78
20160305,8.78
20160306,8.78
20160306,8.78
20160306,8.78
20160306,8.78
20160307,8.78
20160307,8.78
20160307,8.78
20160307,8.78
20160308,8.78
20160309,8.78
20160309,8.78
20160310,8.78
20160310,8.78
20160310,8.78
20160310,8.78
20160311,8.78
20160311,8.78
20160311,8.78
20160311,8.78
20160312,8.78
20160312,8.78
20160312,8.78
20160312,8.78
20160313,8.78
20160313,8.78
20160313,8.78
20160313,8.78
20160314,8.78
20160314,8.78
20160314,8.78
20160314,8.78
20160315,8.78
20160315,8.78
20160315,8.78
20160315,8.78
20160316,8.78
20160316,8.78
20160316,8.78
20160316,8.78
20160317,8.78
20160317,8.78
20160317,8.78
20160317,8.78
20160318,8.78
20160318,8.78
20160318,8.78
20160318,8.78
20160319,8.78
20160319,8.78
20160319,8.78
20160319,8.78
20160320,8.78
20160320,8.78
20160320,8.78
20160320,8.78
20160320,8.78
20160321,8.78
20160321,8.78
20160321,8.78
20160322,8.78
20160322,8.78
20160322,8.78
20160322,8.78
20160323,8.78
20160323,8.78
20160323,8.78
20160323,8.78
20160324,8.78
20160324,8.78
20160324,8.78
20160324,8.78
20160325,8.78
20160325,8.78
20160325,8.78
20160325,8.78
20160326,8.78
20160326,8.78
20160326,8.78
20160326,8.78
20160327,8.78
20160327,8.78
20160327,8.78
20160327,8.78
20160328,8.78
20160328,8.78
20160328,8.78
20160328,8.78
20160329,8.78
20160329,8.78
20160330,8.78
20160330,8.78
20160330,8.78
20160330,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160331,8.78
20160401,8.78
20160401,8.78
20160401,8.78
20160401,8.648
20160402,8.648
20160402,8.648
20160402,8.648
20160402,8.648
20160403,8.648
20160403,8.648
20160403,8.648
20160403,8.648
20160404,8.648
20160404,8.648
20160404,8.648
20160405,8.648
20160405,8.648
20160405,8.648
20160405,8.648
20160406,8.648
20160406,8.648
20160406,8.648
20160406,8.648
20160407,8.648
20160407,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160408,8.648
20160409,8.648
20160409,8.648
20160409,8.648
20160409,8.648
20160410,8.648
20160410,8.648
20160410,8.648
20160410,8.648
20160411,8.648
20160411,8.648
20160411,8.648
20160411,8.648
20160412,8.648
20160412,8.648
20160412,8.648
20160412,8.648
20160413,8.648
20160413,8.648
20160413,8.648
20160413,8.648
20160414,8.648
20160414,8.648
20160414,8.648
20160414,8.648
20160415,8.648
20160415,8.648
20160415,8.648
20160415,8.609
20160416,8.609
20160416,8.609
20160416,8.609
20160416,8.609
20160417,8.609
20160417,8.609
20160417,8.609
20160417,8.603
20160418,8.603
20160418,8.603
20160418,8.603
20160418,8.603
20160419,8.603
20160419,8.603
20160419,8.603
20160419,8.527
20160420,8.527
20160420,8.527
20160420,8.527
20160420,8.515
20160421,8.515
20160421,8.515
20160421,8.515
20160421,8.515
20160422,8.515
20160422,8.515
20160422,8.515
20160422,8.515
20160423,8.515
20160423,8.515
20160423,8.515
20160423,8.515
20160424,8.515
20160424,8.515
20160424,8.515
20160424,8.515
20160425,8.515
20160425,8.515
20160426,8.515
20160426,8.515
20160426,8.483
20160426,8.472
20160427,8.472
20160427,8.472
20160427,8.472
20160427,8.472
20160428,8.472
20160428,8.472
20160428,8.472
20160428,8.472
20160429,8.472
20160429,8.472
20160429,8.472
20160429,8.472
20160430,8.472
20160430,8.472
20160430,8.446
20160430,8.446
20160501,8.446
20160501,8.446
20160501,8.446
20160501,8.446
20160501,8.446
20160502,8.446
20160502,8.446
20160502,8.446
20160502,8.446
20160502,8.446
20160503,8.446
20160503,8.446
20160503,8.425
20160503,8.377
20160504,8.377
20160504,8.377
20160504,8.377
20160504,8.377
20160505,8.377
20160505,8.377
20160505,8.377
20160505,8.369
20160506,8.369
20160506,8.369
20160506,8.369
20160506,8.369
20160507,8.369
20160507,8.369
20160507,8.369
20160507,8.369
20160508,8.369
20160508,8.369
20160508,8.369
20160508,8.369
20160509,8.369
20160509,8.369
20160509,8.369
20160509,8.361
20160510,8.361
20160510,8.361
20160510,8.361
20160510,8.361
20160511,8.361
20160511,8.361
20160511,8.361
20160511,8.361
20160512,8.361
20160512,8.361
20160512,8.361
20160512,8.361
20160512,8.361
20160513,8.361
20160513,8.361
20160513,8.361
20160513,8.361
20160514,8.361
20160514,8.361
20160514,8.361
20160514,8.361
20160515,8.361
20160515,8.361
20160515,8.361
20160515,8.361
20160516,8.361
20160516,8.361
20160516,8.361
20160516,8.361
20160517,8.361
20160517,8.361
20160517,8.361
20160517,8.335
20160518,8.335
20160518,8.335
20160518,8.335
20160518,8.335
20160519,8.335
20160519,8.335
20160520,8.335
20160520,8.335
20160520,8.335
20160520,8.335
20160521,8.335
20160521,8.335
20160521,8.335
20160521,8.335
20160522,8.335
20160522,8.335
20160522,8.335
20160522,8.335
20160523,8.335
20160523,8.335
20160523,8.335
20160523,8.335
20160524,8.335
20160524,8.335
20160524,8.336
20160524,8.336
20160525,8.336
20160525,8.336
20160525,8.337
20160525,8.337
20160526,8.337
20160526,8.337
20160526,8.337
20160526,8.337
20160527,8.337
20160527,8.337
20160527,8.338
20160527,8.4
20160528,8.4
20160528,8.4
20160528,8.4
20160528,8.379
20160529,8.379
20160529,8.379
20160529,8.379
20160529,8.379
20160530,8.379
20160531,8.379
20160531,8.379
20160601,8.379
20160601,8.379
20160601,8.379
20160601,8.379
20160602,8.378
20160602,8.378
20160602,8.378
20160602,8.378
20160603,8.378
20160604,8.378
20160604,8.378
20160604,8.378
20160604,8.378
20160605,8.416
20160605,8.416
20160605,8.416
20160605,8.512
20160606,8.512
20160606,8.512
20160606,8.512
20160606,8.505
20160607,8.505
20160607,8.505
20160607,8.505
20160607,8.505
20160608,8.505
20160608,8.505
20160608,8.505
20160608,8.505
20160609,8.505
20160609,8.505
20160609,8.505
20160609,8.505
20160610,8.505
20160610,8.505
20160610,8.505
20160610,8.506
20160611,8.506
20160611,8.506
20160611,8.506
20160611,8.506
20160612,8.506
20160612,8.506
20160612,8.488
20160612,8.481
20160613,8.508
20160613,8.508
20160613,8.508
20160613,8.501
20160614,8.501
20160614,8.501
20160614,8.501
20160614,8.501
20160615,8.501
20160615,8.501
20160615,8.501
20160615,8.501
20160616,8.501
20160616,8.501
20160616,8.501
20160616,8.501
20160617,8.501
20160617,8.501
20160617,8.502
20160617,8.502
20160619,8.502
20160619,8.502
20160620,8.502
20160620,8.502
20160620,8.502
20160620,8.502
20160621,8.502
20160621,8.502
20160621,8.502
20160621,8.502
20160622,8.502
20160622,8.502
20160622,8.502
20160622,8.502
20160623,8.502
20160623,8.502
20160623,8.502
20160623,8.502
20160624,8.504
20160624,8.504
20160624,8.504
20160624,8.507
20160625,8.507
20160625,8.507
20160625,8.507
20160625,8.511
20160626,8.511
20160626,8.511
20160626,8.511
20160626,8.57
20160627,8.57
20160627,8.57
20160627,8.57
20160627,8.57
20160628,8.57
20160628,8.57
20160628,8.57
20160628,8.57
20160629,8.57
20160629,8.57
20160629,8.57
20160629,8.57
20160630,8.57
20160630,8.57
20160630,8.57
20160701,8.57
20160701,8.57
20160701,8.57
20160701,8.57
20160702,8.57
20160702,8.57
20160702,8.57
20160702,8.575
20160703,8.57
20160703,8.57
20160703,8.57
20160703,8.57
20160703,8.57
20160704,8.566
20160704,8.566
20160704,8.566
20160704,8.562
20160705,8.562
20160705,8.555
20160705,8.555
20160705,8.552
20160706,8.552
20160706,8.539
20160706,8.539
20160706,8.541
20160707,8.541
20160707,8.541
20160707,8.541
20160707,8.541
20160708,8.528
20160708,8.528
20160708,8.528
20160708,8.528
20160709,8.528
20160709,8.528
20160709,8.528
20160709,8.528
20160710,8.517
20160710,8.519
20160710,8.519
20160710,8.519
20160710,8.519
20160711,8.519
20160711,8.519
20160711,8.519
20160711,8.519
20160712,8.519
20160712,8.519
20160712,8.519
20160712,8.519
20160713,8.519
20160713,8.519
20160713,8.519
20160713,8.519
20160714,8.522
20160714,8.522
20160714,8.522
20160714,8.522
20160715,8.522
20160715,8.522
20160715,8.522
20160715,8.522
20160716,8.522
20160716,8.522
20160716,8.522
20160716,8.521
20160717,8.521
20160717,8.521
20160717,8.521
20160717,8.521
20160718,8.521
20160718,8.521
20160718,8.521
20160718,8.497
20160719,8.496
20160719,8.496
20160719,8.496
20160719,8.496
20160720,8.496
20160720,8.496
20160720,8.496
20160720,8.495
20160721,8.494
20160721,8.494
20160721,8.494
20160721,8.494
20160722,8.494
20160722,8.47
20160722,8.47
20160722,8.47
20160723,8.47
20160723,8.47
20160723,8.47
20160723,8.472
20160724,8.472
20160724,8.472
20160724,8.472
20160724,8.471
20160725,8.47
20160725,8.47
20160728,8.47
20160728,8.47
20160728,8.47
20160728,8.47
20160729,8.47
20160729,8.47
20160729,8.47
20160729,8.47
20160730,8.47
20160730,8.47
20160730,8.47
20160730,8.47
20160731,8.47
20160731,8.47
20160731,8.471
20160731,8.561
20160801,8.56
20160801,8.56
20160801,8.56
20160801,8.559
20160802,8.559
20160802,8.559
20160802,8.559
20160802,8.558
20160803,8.558
20160803,8.558
20160803,8.558
20160803,8.558
20160804,8.558
20160804,8.558
20160804,8.558
20160804,8.559
20160804,8.559
20160804,8.559
20160804,8.559
20160804,8.559
20160804,8.559
20160804,8.552
20160805,8.552
20160805,8.552
20160805,8.552
20160805,8.552
20160805,8.552
20160806,8.552
20160806,8.552
20160806,8.552
20160806,8.552
20160807,8.552
20160807,8.552
20160807,8.552
20160807,8.542
20160808,8.542
20160808,8.542
20160808,8.542
20160808,8.53
20160808,8.53
20160809,8.53
20160809,8.53
20160809,8.53
20160809,8.53
20160809,8.53
20160810,8.53
20160810,8.53
20160810,8.53
20160810,8.53
20160811,8.53
20160811,8.53
20160811,8.53
20160811,8.53
20160812,8.53
20160812,8.53
20160812,8.53
20160812,8.564
20160813,8.564
20160813,8.564
20160813,8.564
20160813,8.564
20160814,8.564
20160814,8.564
20160814,8.564
20160814,8.564
20160815,8.564
20160815,8.564
20160815,8.564
20160815,8.564
20160816,8.564
20160816,8.564
20160816,8.564
20160816,8.564
20160817,8.564
20160817,8.564
20160817,8.564
20160817,8.564
20160818,8.564
20160818,8.564
20160818,8.564
20160818,8.564
20160819,8.564
20160819,8.564
20160819,8.564
20160819,8.564
20160820,8.564
20160820,8.564
20160820,8.564
20160820,8.564
20160821,8.564
20160821,8.564
20160821,8.564
20160821,8.565
20160821,8.565
20160822,8.564
20160822,8.564
20160822,8.564
20160822,8.564
20160823,8.564
20160823,8.564
20160823,8.564
20160823,8.564
20160824,8.564
20160824,8.564
20160824,8.564
20160824,8.564
20160825,8.564
20160825,8.564
20160825,8.564
20160825,8.564
20160826,8.564
20160826,8.564
20160826,8.564
20160826,8.564
20160827,8.564
20160827,8.564
20160827,8.564
20160827,8.564
20160828,8.564
20160828,8.564
20160828,8.564
20160828,8.564
20160829,8.564
20160829,8.564
20160829,8.564
20160829,8.564
20160830,8.564
20160830,8.564
20160830,8.564
20160830,8.564
20160831,8.564
20160831,8.564
20160831,8.564
20160831,8.564
20160901,8.564
20160901,8.564
20160901,8.564
20160901,8.564
20160902,8.564
20160902,8.564
20160902,8.564
20160902,8.565
20160903,8.565
20160903,8.565
20160903,8.565
20160903,8.565
20160904,8.565
20160904,8.565
20160904,8.565
20160904,8.565
20160905,8.565
20160905,8.565
20160905,8.565
20160905,8.565
20160906,8.565
20160906,8.565
20160906,8.565
20160906,8.565
20160907,8.565
20160907,8.565
20160907,8.565
20160907,8.565
20160908,8.565
20160908,8.565
20160908,8.565
20160908,8.565
20160909,8.565
20160909,8.565
20160909,8.566
20160909,8.566
20160910,8.566
20160910,8.58
20160910,8.581
20160910,8.581
20160910,8.583
20160911,8.584
20160911,8.584
20160911,8.584
20160911,8.585
20160912,8.585
20160912,8.585
20160912,8.585
20160912,8.585
20160913,8.585
20160913,8.585
20160913,8.585
20160913,8.585
20160914,8.585
20160914,8.585
20160914,8.585
20160914,8.585
20160915,8.585
20160915,8.585
20160915,8.585
20160915,8.588
20160916,8.588
20160916,8.588
20160916,8.588
20160916,8.588
20160917,8.588
20160917,8.588
20160917,8.588
20160917,8.588
20160918,8.588
20160918,8.588
20160918,8.589
20160918,8.589
20160919,8.589
20160919,8.59
20160919,8.59
20160919,8.594
20160920,8.594
20160920,8.594
20160920,8.594
20160920,8.594
20160920,8.594
20160920,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160921,8.594
20160922,8.594
20160922,8.594
20160922,8.594
20160922,8.594
20160923,8.594
20160923,8.594
20160923,8.594
20160923,8.594
20160924,8.594
20160924,8.594
20160924,8.594
20160924,8.594
20160925,8.594
20160925,8.598
20160925,8.557
20160925,8.559
20160926,8.559
20160926,8.559
20160926,8.559
20160926,8.559
20160927,8.559
20160927,8.559
20160927,8.559
20160927,8.559
20160928,8.559
20160928,8.559
20160928,8.559
20160928,8.561
20160929,8.515
20160929,8.515
20160929,8.515
20160929,8.515
20160930,8.515
20160930,8.515
20160930,8.515
20160930,8.516
20161001,8.516
20161001,8.516
20161001,8.516
20161001,8.516
20161002,8.516
20161002,8.516
20161002,8.516
20161002,8.52
20161003,8.52
20161003,8.52
20161003,8.52
20161003,8.524
20161004,8.524
20161004,8.524
20161004,8.524
20161004,8.527
20161005,8.527
20161005,8.527
20161005,8.527
20161005,8.528
20161006,8.528
20161006,8.528
20161006,8.528
20161006,8.529
20161007,8.526
20161007,8.526
20161007,8.526
20161007,8.526
20161008,8.526
20161008,8.526
20161008,8.526
20161008,8.526
20161009,8.521
20161009,8.521
20161009,8.521
20161009,8.521
20161010,8.521
20161010,8.521
20161010,8.521
20161010,8.521
20161011,8.521
20161011,8.521
20161011,8.521
20161011,8.522
20161012,8.522
20161012,8.522
20161012,8.522
20161012,8.523
20161013,8.523
20161013,8.523
20161013,8.523
20161013,8.523
20161014,8.523
20161014,8.523
20161014,8.523
20161014,8.523
20161015,8.523
20161015,8.523
20161015,8.523
20161015,8.523
20161016,8.523
20161016,8.523
20161016,8.523
20161016,8.523
20161017,8.523
20161017,8.523
20161017,8.523
20161017,8.523
20161018,8.523
20161018,8.523
20161018,8.523
20161018,8.523
20161019,8.523
20161019,8.523
20161019,8.523
20161019,8.523
20161020,8.523
20161020,8.523
20161020,8.523
20161020,8.522
20161021,8.522
20161021,8.522
20161021,8.522
20161021,8.522
20161022,8.522
20161022,8.522
20161022,8.522
20161022,8.522
20161023,8.522
20161023,8.522
20161023,8.522
20161023,8.522
20161024,8.522
20161024,8.516
20161024,8.516
20161024,8.509
20161025,8.509
20161025,8.509
20161025,8.509
20161025,8.509
20161026,8.509
20161026,8.509
20161026,8.509
20161026,8.509
20161027,8.509
20161027,8.509
20161027,8.509
20161027,8.5
20161028,8.5
20161028,8.496
20161028,8.496
20161028,8.487
20161029,8.487
20161029,8.487
20161029,8.487
20161029,8.487
20161030,8.487
20161030,8.487
20161030,8.484
20161030,8.475
20161031,8.475
20161031,8.477
20161031,8.477
20161031,8.466
20161101,8.466
20161101,8.463
20161101,8.463
20161101,8.463
20161101,8.463
20161102,8.463
20161102,8.463
20161102,8.463
20161102,8.463
20161103,8.463
20161103,8.463
20161103,8.463
20161103,8.459
20161104,8.459
20161104,8.459
20161104,8.459
20161104,8.459
20161105,8.459
20161105,8.459
20161105,8.459
20161105,8.445
20161106,8.447
20161106,8.447
20161106,8.447
20161106,8.441
20161107,8.441
20161107,8.441
20161107,8.441
20161107,8.43
20161108,8.43
20161108,8.43
20161108,8.43
20161108,8.43
20161109,8.43
20161109,8.43
20161109,8.43
20161109,8.43
20161110,8.43
20161110,8.43
20161110,8.43
20161110,8.43
20161111,8.43
20161111,8.43
20161111,8.43
20161111,8.43
20161112,8.43
20161112,8.43
20161112,8.43
20161112,8.43
20161113,8.43
20161113,8.43
20161113,8.43
20161113,8.43
20161114,8.43
20161114,8.43
20161114,8.43
20161114,8.43
20161115,8.43
20161115,8.43
20161115,8.43
20161115,8.43
20161116,8.43
20161116,8.43
20161116,8.43
20161116,8.43
20161117,8.43
20161117,8.429
20161117,8.429
20161117,8.429
20161118,8.429
20161118,8.429
20161118,8.429
20161118,8.429
20161119,8.429
20161119,8.429
20161119,8.429
20161119,8.429
20161120,8.429
20161120,8.427
20161120,8.427
20161120,8.427
20161120,8.417
20161121,8.421
20161121,8.423
20161121,8.423
20161121,8.423
20161122,8.423
20161122,8.424
20161122,8.424
20161122,8.424
20161122,8.424
20161123,8.424
20161123,8.425
20161123,8.425
20161123,8.425
20161124,8.425
20161124,8.425
20161124,8.425
20161125,8.425
20161125,8.425
20161125,8.425
20161125,8.425
20161126,8.425
20161126,8.425
20161126,8.425
20161126,8.425
20161127,8.425
20161127,8.425
20161127,8.425
20161127,8.425
20161127,8.415
20161128,8.415
20161128,8.415
20161128,8.415
20161128,8.406
20161129,8.406
