Date,Value
20180827,-35
20180828,-35
20180828,-35
20180828,-35
20180828,-35
20180829,-35
20180829,-35
20180829,-35
20180829,-35
20180830,-35
20180830,-35
20180830,-35
20180831,-35
20180831,-35
20180831,-35
20180831,-35
20180901,-35
20180902,-35
20180902,-35
20180902,-35
20180902,-35
20180903,-35
20180903,-35
20180903,-35
20180903,-35
20180904,-35
20180904,-35
20180904,-35
20180904,-35
20180905,-35
20180905,-35
20180905,-35
20180905,-35
20180906,-35
20180906,-35
20180907,-35
20180907,-35
20180907,-35
20180907,-35
20180908,-35
20180908,-35
20180908,-35
20180908,-35
20180909,-35
20180909,-35
20180910,-35
20180910,-35
20180910,-35
20180910,-35
20180911,-35
20180911,-35
20180911,-35
20180911,-35
20180912,-35
20180912,-35
20180912,-35
20180912,-35
20180913,-35
20180913,-35
20180913,-35
20180913,-35
20180914,-35
20180914,-35
20180914,-35
20180914,-35
20180915,-35
20180915,-35
20180915,-35
20180916,-35
20180916,-35
20180916,-35
20180916,-35
20180917,-35
20180917,-35
20180917,-35
20180917,-35
20180918,-35
20180918,-35
20180918,-35
20180918,-35
20180919,-35
20180919,-35
20180919,-35
20180919,-35
20180920,-35
20180920,-35
20180920,-35
20180920,-35
20180921,-35
20180921,-35
20180921,-35
20180921,-35
20180922,-35
20180922,-35
20180922,-35
20180922,-35
20180923,-35
20180923,-35
20180923,-35
20180923,-35
20180924,-35
20180924,-35
20180924,-35
20180924,-35
20180925,-35
20180925,-35
20180925,-35
20180925,-35
20180926,-35
20180926,-35
20180926,-35
20180926,-35
20180927,-35
20180927,-35
20180927,-35
20180927,-35
20180928,-35
20180928,-35
20180928,-35
20180928,-35
20180929,-35
20180929,-35
20180929,-35
20180929,-35
20180930,-35
20180930,-35
20180930,-35
20180930,-35
20180930,-35
20181001,-35
20181001,-35
20181001,-35
20181001,-35
20181001,-35
20181002,-35
20181002,-35
20181002,-35
20181002,-35
20181003,-35
20181003,-35
20181003,-35
20181003,-35
20181004,-35
20181004,-35
20181004,-35
20181004,-35
20181005,-35
20181005,-35
20181005,-35
20181005,-35
20181006,-35
20181006,-35
20181006,-35
20181006,-35
20181007,-35
20181007,-35
20181007,-35
20181007,-35
20181008,-35
20181008,-35
20181008,-35
20181008,-35
20181009,-35
20181009,-35
20181009,-35
20181009,-35
20181010,-35
20181010,-35
20181010,-35
20181010,-35
20181011,-35
20181011,-35
20181011,-35
20181011,-35
20181012,-35
20181012,-35
20181012,-35
20181012,-35
20181013,-35
20181013,-35
20181013,-35
20181014,-35
20181015,-35
20181015,-35
20181015,-35
20181015,-35
20181016,-35
20181016,-35
20181016,-35
20181016,-35
20181017,-35
20181017,-35
20181017,-35
20181017,-35
20181018,-35
20181018,-35
20181018,-35
20181018,-35
20181019,-35
20181019,-35
20181019,-35
20181019,-35
20181020,-35
20181020,-35
20181020,-35
20181020,-35
20181020,-35
20181021,-35
20181021,-35
20181021,-35
20181021,-35
20181022,-35
20181022,-35
20181022,-35
20181022,-35
20181023,-35
20181023,-35
20181023,-35
20181023,-35
20181024,-35
20181024,-35
20181024,-35
20181024,-35
20181025,-35
20181025,-35
20181025,-35
20181025,-35
20181026,-35
20181026,-35
20181026,-35
20181026,-35
20181027,-35
20181027,-35
20181027,-35
20181027,-35
20181028,-35
20181028,-35
20181028,-35
20181028,-35
20181029,-35
20181029,-35
20181029,-35
20181029,-35
20181030,-35
20181030,-35
20181030,-35
20181030,-35
20181031,-35
20181031,-35
20181031,-35
20181101,-35
20181101,-35
20181101,-35
20181102,-35
20181102,-35
20181102,-35
20181102,-35
20181103,-35
20181103,-35
20181103,-35
20181103,-35
20181104,-35
20181104,-35
20181104,-35
20181104,-35
20181105,-35
20181105,-35
20181105,-35
20181105,-35
20181106,-35
20181106,-35
20181106,-35
20181106,-35
20181107,-35
20181107,-35
20181107,-35
20181107,-35
20181108,-35
20181108,-35
20181108,-35
20181108,-35
20181109,-35
20181109,-35
20181109,-35
20181109,-35
20181111,-35
20181111,-35
20181111,-35
20181111,-35
20181112,-35
20181112,-35
20181112,-35
20181112,-35
20181113,-35
20181113,-35
20181113,-35
20181114,-35
20181114,-35
20181114,-35
20181114,-35
20181115,-35
20181115,-35
20181115,-35
20181115,-35
20181116,-35
20181116,-35
20181116,-35
20181117,-35
20181117,-35
20181117,-35
20181117,-35
20181118,-35
20181118,-35
20181118,-35
20181118,-35
20181119,-35
20181119,-35
20181119,-35
20181119,-35
20181120,-35
20181120,-35
20181120,-35
20181120,-35
20181121,-35
20181121,-35
20181121,-35
20181121,-35
20181122,-35
20181122,-35
20181122,-35
20181122,-35
20181123,-35
20181123,-35
20181123,-35
20181123,-35
20181124,-35
20181124,-35
20181124,-35
20181124,-35
20181125,-35
20181125,-35
20181126,-35
20181126,-35
20181126,-35
20181126,-35
20181127,-35
20181127,-35
20181127,-35
20181127,-35
20181128,-35
20181128,-35
20181128,-34
20181128,-35
20181129,-34
20181129,-34
20181129,-34
20181129,-34
20181130,-34
20181130,-34
20181130,-34
20181130,-34
20181201,-34
20181201,-34
20181201,-34
20181201,-34
20181202,-34
20181202,-34
20181202,-34
20181203,-34
20181203,-34
20181203,-34
20181203,-34
20181204,-34
20181204,-34
20181204,-34
20181204,-34
20181205,-34
20181205,-34
20181205,-34
20181205,-34
20181206,-34
20181206,-34
20181206,-34
20181207,-34
20181207,-34
20181207,-34
20181207,-34
20181208,-34
20181209,-34
20181209,-34
20181209,-34
20181209,-34
20181210,-34
20181210,-34
20181210,-35
20181210,-35
20181211,-35
20181211,-35
20181211,-34
20181211,-34
20181212,-35
20181212,-35
20181212,-35
20181212,-34
20181213,-34
20181213,-35
20181213,-34
20181213,-35
20181214,-35
20181214,-35
20181214,-35
20181214,-35
20181215,-35
20181215,-35
20181215,-35
20181215,-35
20181216,-35
20181216,-35
20181216,-35
20181216,-35
20181217,-35
20181217,-35
20181217,-35
20181217,-35
20181218,-35
20181218,-35
20181218,-35
20181218,-35
20181219,-35
20181219,-35
20181219,-34
20181219,-34
20181220,-34
20181220,-35
20181220,-35
20181220,-35
20181221,-35
20181221,-35
20181221,-35
20181221,-34
20181222,-35
20181222,-34
20181222,-34
20181223,-34
20181223,-35
20181223,-34
20181223,-35
20181224,-35
20181224,-34
20181224,-34
20181224,-34
20181225,-35
20181225,-35
20181225,-34
20181225,-34
20181226,-34
20181226,-35
20181226,-35
20181226,-35
20181227,-35
20181227,-35
20181227,-35
20181227,-35
20181228,-35
20181228,-35
20181228,-35
20181228,-35
20181229,-35
20181229,-35
20181229,-35
20181230,-35
20181230,-35
20181230,-35
20181230,-35
20181231,-35
20181231,-35
20181231,-35
20181231,-35
20190101,-35
20190101,-35
20190101,-35
20190101,-35
20190102,-35
20190102,-35
20190102,-35
20190102,-35
20190103,-35
20190103,-35
20190103,-35
20190103,-35
20190104,-35
20190104,-35
20190104,-35
20190104,-35
20190105,-35
20190105,-35
20190105,-35
20190105,-35
20190106,-35
20190106,-35
20190106,-35
20190106,-35
20190107,-35
20190107,-35
20190107,-35
20190107,-35
20190108,-35
20190108,-35
20190108,-35
20190108,-35
20190109,-35
20190109,-35
20190109,-35
20190109,-35
20190110,-35
20190110,-35
20190110,-34
20190110,-34
20190111,-34
20190111,-34
20190111,-34
20190111,-34
20190112,-34
20190112,-34
20190112,-34
20190113,-34
20190113,-34
20190113,-34
20190113,-34
20190114,-34
20190114,-34
20190114,-34
20190114,-34
20190115,-34
20190115,-34
20190115,-34
20190115,-34
20190116,-34
20190116,-34
20190116,-34
20190116,-34
20190117,-34
20190117,-34
20190117,-34
20190117,-34
20190118,-34
20190118,-34
20190118,-34
20190118,-34
20190119,-34
20190119,-34
20190119,-34
20190119,-34
20190120,-34
20190120,-34
20190120,-34
20190120,-34
20190121,-34
20190121,-34
20190121,-34
20190121,-34
20190122,-34
20190122,-34
20190122,-34
20190122,-34
20190123,-34
20190123,-34
20190123,-34
20190123,-34
20190124,-34
20190124,-34
20190124,-34
20190125,-34
20190125,-34
20190125,-35
20190125,-35
20190126,-35
20190126,-35
20190126,-35
20190126,-35
20190127,-35
20190127,-35
20190127,-35
20190127,-35
20190128,-35
20190128,-35
20190128,-35
20190128,-35
20190129,-35
20190129,-35
20190129,-35
20190129,-35
20190130,-35
20190130,-35
20190130,-34
20190130,-34
20190131,-34
20190131,-34
20190131,-34
20190131,-34
20190201,-34
20190201,-34
20190201,-34
20190201,-34
20190202,-34
20190202,-34
20190202,-34
20190202,-34
20190203,-34
20190203,-34
20190203,-34
20190204,-34
20190204,-34
20190204,-34
20190204,-34
20190205,-34
20190205,-34
20190205,-34
20190205,-34
20190206,-34
20190206,-34
20190206,-34
20190207,-34
20190207,-34
20190207,-34
20190207,-34
20190208,-34
20190208,-34
20190208,-34
20190208,-34
20190209,-34
20190209,-34
20190209,-34
20190209,-34
20190210,-34
20190210,-34
20190210,-34
20190210,-34
20190211,-34
20190211,-34
20190211,-34
20190212,-34
20190212,-34
20190212,-34
20190212,-34
20190213,-34
20190213,-34
20190213,-34
20190213,-34
20190214,-34
20190214,-34
20190214,-34
20190214,-34
20190215,-34
20190215,-34
20190215,-34
20190215,-34
20190216,-34
20190216,-34
20190216,-34
20190216,-34
20190217,-34
20190217,-34
20190217,-34
20190217,-34
20190218,-34
20190218,-34
20190218,-34
20190218,-34
20190219,-34
20190219,-34
20190219,-34
20190219,-34
20190220,-34
20190220,-34
20190220,-34
20190220,-34
20190221,-34
20190221,-34
20190221,-34
20190221,-34
20190222,-34
20190222,-34
20190222,-34
20190222,-34
20190223,-34
20190223,-34
20190223,-34
20190223,-34
20190224,-34
20190224,-34
20190224,-34
20190224,-34
20190225,-34
20190225,-34
20190225,-34
20190225,-34
20190226,-34
20190226,-34
20190226,-34
20190226,-34
20190227,-34
20190227,-34
20190227,-34
20190227,-34
20190228,-34
20190228,-34
20190228,-34
20190228,-34
20190301,-34
20190301,-34
20190301,-34
20190301,-34
20190302,-34
20190302,-34
20190302,-34
20190302,-34
20190303,-34
20190303,-34
20190303,-34
20190303,-34
20190304,-34
20190304,-34
20190304,-34
20190304,-34
20190305,-34
20190305,-34
20190305,-34
20190305,-34
20190306,-34
20190306,-34
20190306,-34
20190306,-34
20190307,-34
20190307,-34
20190307,-34
20190307,-34
20190308,-34
20190308,-34
20190308,-34
20190308,-34
20190309,-34
20190309,-34
20190309,-34
20190309,-34
20190310,-34
20190310,-34
20190310,-34
20190310,-34
20190311,-34
20190311,-34
20190311,-34
20190311,-34
20190312,-34
20190312,-34
20190312,-34
20190312,-34
20190313,-34
20190313,-34
20190313,-34
20190313,-34
20190314,-34
20190314,-34
20190314,-34
20190314,-34
20190315,-34
20190315,-34
20190315,-34
20190315,-34
20190316,-34
20190316,-34
20190316,-34
20190316,-34
20190317,-34
20190317,-34
20190317,-34
20190317,-34
20190317,-34
20190317,-34
20190318,-34
20190318,-34
20190318,-34
20190318,-34
20190319,-34
20190319,-34
20190319,-34
20190319,-34
20190320,-34
20190320,-34
20190320,-34
20190320,-34
20190321,-34
20190321,-34
20190321,-34
20190321,-34
20190322,-34
20190322,-34
20190322,-34
20190322,-34
20190323,-34
20190323,-34
20190323,-34
20190323,-34
20190324,-34
20190324,-34
20190324,-34
20190324,-34
20190324,-34
20190324,-34
20190325,-34
20190325,-34
20190325,-34
20190325,-34
20190326,-34
20190326,-34
20190326,-35
20190326,-35
20190327,-35
20190327,-35
20190327,-35
20190327,-35
20190328,-35
20190328,-35
20190328,-35
20190328,-35
20190329,-35
20190329,-35
20190329,-35
20190329,-35
20190330,-35
20190330,-35
20190330,-35
20190330,-35
20190331,-35
20190331,-35
20190331,-35
20190331,-35
20190331,-35
20190401,-35
20190401,-35
20190401,-35
20190401,-35
20190401,-35
20190402,-35
20190402,-35
20190402,-35
20190402,-35
20190403,-35
20190403,-35
20190403,-35
20190403,-35
20190404,-35
20190404,-35
20190404,-35
20190404,-35
20190405,-35
20190405,-35
20190405,-35
20190405,-35
20190406,-35
20190406,-35
20190406,-35
20190406,-35
20190407,-35
20190407,-35
20190407,-35
20190407,-35
20190407,-35
20190407,-35
20190408,-35
20190408,-35
20190408,-35
20190408,-35
20190409,-35
20190409,-35
20190409,-35
20190409,-35
20190409,-35
20190410,-35
20190410,-35
20190410,-35
20190410,-35
20190411,-35
20190411,-35
20190411,-35
20190411,-35
20190412,-35
20190412,-35
20190412,-35
20190412,-35
20190413,-35
20190413,-35
20190413,-35
20190413,-35
20190413,-35
20190414,-35
20190414,-35
20190414,-35
20190414,-35
20190414,-35
20190415,-35
20190415,-35
20190415,-35
20190415,-35
20190416,-35
20190416,-35
20190416,-35
20190416,-35
20190417,-35
20190417,-35
20190417,-35
20190417,-35
20190418,-35
20190418,-35
20190418,-35
20190418,-35
20190418,-35
20190419,-35
20190419,-35
20190419,-35
20190419,-35
20190420,-35
20190420,-35
20190420,-35
20190420,-35
20190421,-35
20190421,-35
20190421,-35
20190421,-35
20190421,-35
20190422,-35
20190422,-35
20190422,-35
20190422,-35
20190423,-35
20190423,-35
20190423,-35
20190423,-35
20190424,-35
20190424,-35
20190424,-35
20190424,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190425,-35
20190426,-35
20190426,-35
20190426,-35
20190426,-35
20190427,-35
20190427,-35
20190427,-35
20190427,-35
20190428,-35
20190428,-35
20190428,-35
20190428,-35
20190429,-35
20190429,-35
20190429,-35
20190429,-35
20190430,-35
20190430,-35
20190430,-35
20190430,-35
20190501,-35
20190501,-35
20190501,-35
20190501,-35
20190502,-35
20190502,-35
20190502,-35
20190502,-35
20190503,-35
20190503,-35
20190503,-35
20190503,-35
20190504,-35
20190504,-35
20190504,-35
20190504,-35
20190504,-35
20190505,-35
20190505,-35
20190505,-35
20190505,-35
20190505,-35
20190506,-35
20190506,-35
20190506,-35
20190506,-35
20190507,-35
20190507,-35
20190507,-35
20190507,-35
20190508,-35
20190508,-35
20190508,-35
20190508,-35
20190509,-35
20190509,-35
20190509,-35
20190509,-35
20190510,-35
20190510,-35
20190510,-35
20190510,-35
20190511,-35
20190511,-35
20190511,-35
20190511,-35
20190511,-35
20190512,-35
20190512,-35
20190512,-35
20190512,-35
20190513,-35
20190513,-35
20190513,-35
20190513,-35
20190514,-35
20190514,-35
20190514,-35
20190514,-35
20190515,-35
20190515,-35
20190515,-35
20190515,-35
20190516,-35
20190516,-35
20190516,-35
20190516,-35
20190517,-35
20190517,-35
20190517,-35
20190517,-35
20190518,-35
20190518,-35
20190518,-35
20190518,-35
20190519,-35
20190519,-35
20190519,-35
20190519,-35
20190520,-35
20190520,-35
20190520,-35
20190520,-35
20190520,-35
20190521,-35
20190521,-35
20190521,-35
20190521,-35
20190521,-35
20190522,-35
20190522,-35
20190522,-35
20190522,-35
20190523,-35
20190523,-35
20190523,-35
20190523,-35
20190524,-35
20190524,-35
20190524,-35
20190524,-35
20190525,-35
20190525,-35
20190525,-35
20190525,-35
20190525,-35
20190526,-35
20190526,-35
20190526,-35
20190526,-35
20190527,-35
20190527,-35
20190527,-35
20190527,-35
20190528,-35
20190528,-35
20190528,-35
20190528,-35
20190528,-35
20190529,-35
20190529,-35
20190529,-35
20190529,-35
20190530,-35
20190530,-35
20190530,-35
20190530,-35
20190531,-35
20190531,-35
20190531,-35
20190531,-35
20190601,-35
20190601,-35
20190601,-35
20190601,-35
20190602,-35
20190602,-35
20190602,-35
20190602,-35
20190603,-35
20190603,-35
20190603,-35
20190603,-35
20190603,-35
20190604,-35
20190604,-35
20190604,-35
20190604,-35
20190605,-35
20190605,-35
20190605,-35
20190605,-35
20190606,-35
20190606,-35
20190606,-35
20190606,-35
20190607,-35
20190607,-35
20190607,-35
20190607,-35
20190608,-35
20190608,-35
20190608,-35
20190608,-35
20190609,-35
20190609,-35
20190609,-35
20190609,-35
20190610,-35
20190610,-35
20190610,-35
20190610,-35
20190610,-35
20190611,-35
20190611,-35
20190611,-35
20190611,-35
20190612,-35
20190612,-35
20190612,-35
20190612,-35
20190613,-35
20190613,-35
20190613,-35
20190613,-35
20190614,-35
20190614,-35
20190614,-35
20190614,-35
20190615,-35
20190615,-35
20190615,-35
20190615,-35
20190616,-35
20190616,-35
20190616,-35
20190616,-35
20190616,-35
20190616,-35
20190617,-35
20190617,-35
20190617,-35
20190617,-35
20190618,-35
20190618,-35
20190618,-35
20190618,-35
20190619,-35
20190619,-35
20190619,-35
20190619,-35
20190620,-35
20190620,-35
20190620,-35
20190620,-35
20190621,-35
20190621,-35
20190621,-35
20190621,-35
20190622,-35
20190622,-35
20190622,-35
20190622,-35
20190623,-35
20190623,-35
20190623,-35
20190623,-35
20190624,-35
20190624,-35
20190624,-35
20190624,-35
20190624,-35
20190625,-35
20190625,-35
20190625,-35
20190625,-35
20190626,-35
20190626,-35
20190626,-35
20190626,-35
20190627,-35
20190627,-35
20190627,-35
20190627,-35
20190628,-35
20190628,-35
20190628,-35
20190628,-35
20190629,-35
20190629,-35
20190629,-35
20190629,-35
20190630,-35
20190630,-35
20190630,-35
20190630,-35
20190630,-35
20190701,-35
20190701,-35
20190701,-35
20190701,-35
20190702,-35
20190702,-35
20190702,-35
20190702,-35
20190703,-35
20190703,-35
20190703,-35
20190703,-35
20190704,-35
20190704,-35
20190704,-35
20190704,-35
20190705,-35
20190705,-35
20190705,-35
20190705,-35
20190706,-35
20190706,-35
20190706,-35
20190706,-35
20190707,-35
20190707,-35
20190707,-35
20190707,-35
20190708,-35
20190708,-35
20190708,-35
20190708,-35
20190709,-35
20190709,-35
20190709,-35
20190709,-35
20190710,-35
20190710,-35
20190710,-35
20190710,-35
20190711,-35
20190711,-35
20190711,-35
20190711,-35
20190712,-35
20190712,-35
20190712,-35
20190712,-35
20190713,-35
20190713,-35
20190713,-35
20190713,-35
20190714,-35
20190714,-35
20190714,-35
20190714,-35
20190714,-35
20190715,-35
20190715,-35
20190715,-35
20190715,-35
20190716,-35
20190716,-35
20190716,-35
20190716,-35
20190717,-35
20190717,-35
20190717,-35
20190717,-35
20190718,-35
20190718,-35
20190718,-35
20190718,-35
20190719,-35
20190719,-35
20190719,-35
20190719,-35
20190720,-35
20190720,-35
20190720,-35
20190720,-35
20190721,-35
20190721,-35
20190721,-35
20190721,-35
20190721,-35
20190721,-35
20190722,-35
20190722,-35
20190722,-35
20190722,-35
20190723,-35
20190723,-35
20190723,-35
20190723,-35
20190724,-35
20190724,-35
20190724,-35
20190724,-35
20190725,-35
20190725,-35
20190725,-35
20190725,-35
20190726,-35
20190726,-35
20190726,-35
20190726,-35
20190727,-35
20190727,-35
20190727,-35
20190727,-35
20190728,-35
20190728,-35
20190728,-35
20190729,-35
20190729,-35
20190729,-35
20190729,-35
20190730,-35
20190730,-35
20190730,-35
20190730,-35
20190731,-35
20190731,-35
20190731,-35
20190731,-35
20190801,-35
20190801,-35
20190801,-35
20190801,-35
20190802,-35
20190802,-35
20190802,-35
20190802,-35
20190803,-35
20190803,-35
20190803,-35
20190803,-35
20190804,-35
20190804,-35
20190804,-35
20190804,-35
20190804,-35
20190805,-35
20190805,-35
20190805,-35
20190805,-35
20190806,-35
20190806,-35
20190806,-35
20190806,-35
20190807,-35
20190807,-35
20190807,-35
20190807,-35
20190808,-35
20190808,-35
20190808,-35
20190808,-35
20190809,-35
20190809,-35
20190809,-35
20190809,-35
20190810,-35
20190810,-35
20190810,-35
20190810,-35
20190811,-35
20190811,-35
20190811,-35
20190811,-35
20190812,-35
20190812,-35
20190812,-35
20190812,-35
20190812,-35
20190813,-35
20190813,-35
20190813,-35
20190813,-35
20190814,-35
20190814,-35
20190814,-35
20190814,-35
20190815,-35
20190815,-35
20190815,-35
20190815,-35
20190816,-35
20190816,-35
20190816,-35
20190816,-35
20190817,-35
20190817,-35
20190817,-35
20190817,-35
20190818,-35
20190818,-35
20190818,-35
20190818,-35
20190819,-35
20190819,-35
20190819,-35
20190819,-35
20190819,-35
20190820,-35
20190820,-35
20190820,-35
20190820,-35
20190821,-35
20190821,-35
20190821,-35
20190821,-35
20190822,-35
20190822,-35
20190822,-35
20190822,-35
20190823,-35
20190823,-35
20190823,-35
20190823,-35
20190824,-35
20190824,-35
20190824,-35
20190824,-35
20190825,-35
20190825,-35
20190825,-35
20190825,-35
20190826,-35
20190826,-35
20190826,-35
20190826,-35
20190826,-35
20190827,-35
20190827,-35
20190827,-35
20190827,-35
20190828,-35
20190828,-35
20190828,-35
20190828,-35
20190829,-35
20190829,-35
20190829,-35
20190829,-35
20190830,-35
20190830,-35
20190830,-35
20190830,-35
20190831,-35
20190831,-35
20190831,-35
20190831,-35
20190901,-35
20190901,-35
20190901,-35
20190901,-35
20190901,-35
20190902,-35
20190902,-35
20190902,-35
20190902,-35
20190903,-35
20190903,-35
20190903,-35
20190904,-35
20190904,-35
20190904,-35
20190904,-35
20190905,-35
20190905,-35
20190905,-35
20190905,-35
20190906,-35
20190906,-35
20190906,-35
20190906,-35
20190907,-35
20190907,-35
20190907,-35
20190907,-35
20190908,-35
20190908,-35
20190908,-35
20190908,-35
20190909,-35
20190909,-35
20190909,-35
20190909,-35
20190909,-35
20190910,-35
20190910,-35
20190910,-35
20190910,-35
20190911,-35
20190911,-35
20190911,-35
20190911,-35
20190912,-35
20190912,-35
20190912,-35
20190912,-35
20190913,-35
20190913,-35
20190913,-35
20190913,-35
20190914,-35
20190914,-35
20190914,-35
20190914,-35
20190915,-35
20190915,-35
20190915,-35
20190915,-35
20190915,-35
20190916,-35
20190916,-35
20190916,-35
20190916,-35
20190916,-35
20190917,-35
20190917,-35
20190917,-35
20190917,-35
20190918,-35
20190918,-35
20190918,-35
20190918,-35
20190919,-35
20190919,-35
20190919,-35
20190919,-35
20190920,-35
20190920,-35
20190920,-35
20190920,-35
20190921,-35
20190921,-35
20190921,-35
20190921,-35
20190922,-35
20190922,-35
20190922,-35
20190922,-35
20190923,-35
20190923,-35
20190923,-35
20190923,-35
20190923,-35
20190924,-35
20190924,-35
20190924,-35
20190924,-35
20190925,-35
20190925,-35
20190925,-35
20190925,-35
20190926,-35
20190926,-35
20190926,-35
20190926,-35
20190927,-35
20190927,-35
20190927,-35
20190927,-35
20190928,-35
20190928,-35
20190928,-35
20190928,-35
20190929,-35
20190929,-35
20190929,-35
20190929,-35
20190929,-35
20190930,-35
20190930,-35
20190930,-35
20190930,-35
20191001,-35
20191001,-35
20191001,-35
20191001,-35
20191002,-35
20191002,-35
20191002,-35
20191002,-35
20191003,-35
20191003,-35
20191003,-35
20191003,-35
20191004,-35
20191004,-35
20191004,-35
20191004,-35
20191005,-35
20191005,-35
20191005,-35
20191005,-35
20191006,-35
20191006,-35
20191006,-35
20191006,-35
20191007,-35
20191007,-35
20191007,-35
20191007,-35
20191007,-35
20191008,-35
20191008,-35
20191008,-35
20191008,-35
20191009,-35
20191009,-35
20191009,-35
20191009,-35
20191010,-35
20191010,-35
20191010,-35
20191010,-35
20191011,-35
20191011,-35
20191011,-35
20191011,-35
20191012,-35
20191012,-35
20191012,-35
20191012,-35
20191012,-35
20191013,-35
20191013,-35
20191013,-35
20191013,-35
20191014,-35
20191014,-35
20191014,-35
20191014,-35
20191015,-35
20191015,-35
20191015,-35
20191015,-35
20191016,-35
20191016,-35
20191016,-35
20191016,-35
20191017,-35
20191017,-35
20191017,-35
20191017,-35
20191018,-35
20191018,-35
20191018,-35
20191018,-35
20191019,-35
20191019,-35
20191019,-35
20191019,-35
20191020,-35
20191020,-35
20191020,-35
20191020,-35
20191021,-35
20191021,-35
20191021,-35
20191021,-35
20191021,-35
20191022,-35
20191022,-35
20191022,-35
20191022,-35
20191023,-35
20191023,-35
20191023,-35
20191023,-35
20191024,-35
20191024,-35
20191024,-35
20191024,-35
20191025,-35
20191025,-35
20191025,-35
20191025,-35
20191026,-35
20191026,-35
20191026,-35
20191026,-35
20191027,-35
20191027,-35
20191027,-35
20191027,-35
20191028,-35
20191028,-35
20191028,-35
20191028,-35
20191028,-35
20191029,-35
20191029,-35
20191029,-35
20191029,-35
20191030,-35
20191030,-35
20191030,-35
20191030,-35
20191031,-35
20191031,-35
20191031,-35
20191031,-35
20191101,-35
20191101,-35
20191101,-35
20191101,-35
20191102,-35
20191102,-35
20191102,-35
20191102,-35
20191103,-35
20191103,-35
20191103,-35
20191103,-35
20191104,-35
20191104,-35
20191104,-35
20191104,-35
20191105,-35
20191105,-35
20191105,-35
20191105,-35
20191106,-35
20191106,-35
20191106,-35
20191106,-35
20191107,-35
20191107,-35
20191107,-35
20191107,-35
20191108,-35
20191108,-35
20191108,-35
20191108,-35
20191109,-35
20191109,-35
20191109,-35
20191109,-35
20191109,-35
20191110,-35
20191110,-35
20191110,-35
20191110,-35
20191110,-35
20191111,-35
20191111,-35
20191111,-35
20191111,-35
20191112,-35
20191112,-35
20191112,-35
20191112,-35
20191113,-35
20191113,-35
20191113,-35
20191113,-35
20191114,-35
20191114,-35
20191114,-35
20191114,-35
20191115,-35
20191115,-35
20191115,-35
20191115,-35
20191116,-35
20191116,-35
20191116,-35
20191116,-35
20191117,-35
20191117,-35
20191117,-35
20191117,-35
20191118,-35
20191118,-35
20191118,-35
20191118,-35
20191118,-35
20191119,-35
20191119,-35
20191119,-35
20191119,-35
20191120,-35
20191120,-35
20191120,-35
20191120,-35
20191121,-35
20191121,-35
20191121,-35
20191121,-35
20191122,-35
20191122,-35
20191122,-35
20191122,-35
20191123,-35
20191123,-35
20191123,-35
20191123,-35
20191124,-35
20191124,-35
20191124,-35
20191124,-35
20191125,-35
20191125,-35
20191125,-35
20191125,-35
20191126,-35
20191126,-35
20191126,-35
20191126,-35
20191127,-35
20191127,-35
20191127,-35
20191127,-35
20191128,-35
20191128,-35
20191128,-35
20191128,-35
20191129,-35
20191129,-35
20191129,-35
20191129,-35
20191130,-35
20191130,-35
20191130,-35
20191130,-35
20191201,-35
20191201,-35
20191201,-35
20191201,-35
20191202,-35
20191202,-35
20191202,-35
20191202,-35
20191202,-35
20191203,-35
20191203,-35
20191203,-35
20191203,-35
20191204,-35
20191204,-35
20191204,-35
20191204,-35
20191205,-35
20191205,-35
20191205,-35
20191205,-35
20191206,-35
20191206,-35
20191206,-35
20191206,-35
20191207,-35
20191207,-35
20191207,-35
20191207,-35
20191208,-35
20191208,-35
20191208,-35
20191208,-35
20191209,-35
20191209,-35
20191209,-35
20191209,-35
20191210,-35
20191210,-35
20191210,-35
20191210,-35
20191211,-35
20191211,-35
20191211,-35
20191211,-35
20191212,-35
20191212,-35
20191212,-35
20191212,-35
20191213,-35
20191213,-35
20191213,-35
20191213,-35
20191214,-35
20191214,-35
20191214,-35
20191214,-35
20191215,-35
20191215,-35
20191215,-35
20191215,-35
20191215,-35
20191216,-35
20191216,-35
20191216,-35
20191216,-35
20191217,-35
20191217,-35
20191217,-35
20191217,-35
20191218,-35
20191218,-35
20191218,-35
20191218,-35
20191219,-35
20191219,-35
20191219,-35
20191219,-35
20191219,-35
20191220,-35
20191220,-35
20191220,-35
20191220,-35
20191221,-35
20191221,-35
20191221,-35
20191221,-35
20191222,-35
20191222,-35
20191222,-35
20191222,-35
20191222,-35
20191222,-35
20191222,-35
20191223,-35
20191223,-35
20191223,-35
20191223,-35
20191223,-35
20191224,-35
20191224,-35
20191224,-35
20191224,-35
20191224,-35
20191225,-35
20191225,-35
20191225,-35
20191225,-35
20191226,-35
20191226,-35
20191226,-35
20191226,-35
20191227,-35
20191227,-35
20191227,-35
20191227,-35
20191228,-35
20191228,-35
20191228,-35
20191228,-35
20191228,-35
20191229,-35
20191229,-35
20191229,-35
20191229,-35
20191230,-35
20191230,-35
20191230,-35
20191230,-35
20191231,-35
20191231,-35
20191231,-35
20191231,-35
20191231,-35
20200101,-35
20200101,-35
20200101,-35
20200101,-35
20200102,-35
20200102,-35
