Date,Value
20151019,0.962
20151019,0.962
20151020,0.962
20151020,0.962
20151020,0.962
20151020,0.962
20151021,0.962
20151021,0.962
20151021,0.962
20151021,0.962
20151022,0.962
20151022,0.962
20151022,0.962
20151022,0.962
20151023,0.962
20151023,0.962
20151023,0.962
20151023,0.962
20151024,0.962
20151024,0.962
20151024,0.962
20151024,0.962
20151025,0.962
20151025,0.962
20151025,0.962
20151025,0.962
20151026,0.962
20151026,0.962
20151026,0.962
20151026,0.962
20151027,0.962
20151027,0.962
20151027,0.962
20151027,0.962
20151028,0.962
20151028,0.962
20151028,0.962
20151028,0.962
20151029,0.962
20151029,0.962
20151029,0.962
20151029,0.962
20151030,0.962
20151030,0.962
20151030,0.962
20151030,0.962
20151031,0.962
20151031,0.962
20151031,0.962
20151031,0.962
20151101,0.962
20151101,0.962
20151101,0.962
20151101,0.962
20151102,0.962
20151102,0.962
20151102,0.962
20151102,0.962
20151103,0.962
20151103,0.962
20151103,0.962
20151103,0.962
20151104,0.962
20151104,0.962
20151104,0.962
20151104,0.962
20151105,0.962
20151105,0.962
20151105,0.962
20151105,0.962
20151105,0.962
20151106,0.962
20151106,0.962
20151106,0.962
20151106,0.962
20151107,0.962
20151107,0.962
20151107,0.962
20151107,0.962
20151108,0.962
20151108,0.962
20151108,0.962
20151108,0.962
20151109,0.962
20151109,0.962
20151109,0.962
20151109,0.962
20151110,0.962
20151110,0.962
20151110,0.962
20151110,0.962
20151111,0.962
20151111,0.962
20151111,0.962
20151111,0.962
20151112,0.962
20151112,0.962
20151112,0.962
20151112,0.962
20151113,0.962
20151113,0.962
20151113,0.962
20151113,0.962
20151114,0.962
20151114,0.962
20151114,0.962
20151114,0.962
20151115,0.962
20151115,0.962
20151115,0.962
20151115,0.962
20151116,0.962
20151116,0.962
20151116,0.962
20151116,0.962
20151117,0.962
20151117,0.962
20151117,0.962
20151117,0.962
20151118,0.962
20151118,0.962
20151118,0.962
20151118,0.962
20151119,0.962
20151119,0.962
20151119,0.962
20151119,0.962
20151120,0.962
20151120,0.962
20151120,0.963
20151120,0.963
20151121,0.963
20151121,0.963
20151121,0.963
20151121,0.962
20151122,0.962
20151122,0.962
20151122,0.963
20151122,0.963
20151123,0.963
20151123,0.963
20151123,0.963
20151123,0.963
20151124,0.963
20151124,0.963
20151124,0.963
20151124,0.963
20151124,0.963
20151125,0.963
20151125,0.963
20151125,0.963
20151125,0.963
20151126,0.963
20151126,0.963
20151126,0.963
20151126,0.963
20151127,0.963
20151127,0.963
20151127,0.963
20151127,0.963
20151128,0.963
20151128,0.963
20151128,0.963
20151128,0.963
20151129,0.963
20151129,0.963
20151129,0.963
20151129,0.963
20151130,0.963
20151130,0.963
20151130,0.963
20151130,0.963
20151201,0.963
20151201,0.963
20151201,0.963
20151201,0.963
20151202,0.963
20151202,0.963
20151202,0.963
20151202,0.963
20151203,0.963
20151203,0.963
20151203,0.963
20151203,0.963
20151204,0.963
20151204,0.963
20151204,0.963
20151204,0.963
20151205,0.963
20151205,0.963
20151205,0.963
20151205,0.963
20151206,0.963
20151206,0.963
20151206,0.963
20151206,0.963
20151207,0.963
20151207,0.963
20151207,0.963
20151207,0.963
20151208,0.963
20151208,0.963
20151208,0.963
20151208,0.952
20151209,0.952
20151209,0.952
20151209,0.952
20151209,0.952
20151210,0.952
20151210,0.952
20151210,0.952
20151210,0.952
20151211,0.952
20151211,0.952
20151211,0.952
20151211,0.952
20151212,0.952
20151212,0.952
20151212,0.952
20151212,0.952
20151213,0.952
20151213,0.952
20151213,0.952
20151213,0.951
20151214,0.951
20151214,0.951
20151214,0.95
20151214,0.95
20151214,0.95
20151215,0.95
20151215,0.95
20151215,0.95
20151215,0.95
20151216,0.95
20151216,0.95
20151216,0.95
20151216,0.95
20151217,0.95
20151217,0.95
20151217,0.95
20151217,0.95
20151218,0.95
20151218,0.95
20151218,0.95
20151218,0.95
20151219,0.95
20151219,0.95
20151219,0.95
20151219,0.95
20151220,0.95
20151220,0.95
20151220,0.95
20151220,0.95
20151221,0.95
20151221,0.95
20151221,0.95
20151221,0.95
20151222,0.95
20151222,0.95
20151222,0.95
20151222,0.95
20151223,0.95
20151223,0.95
20151223,0.95
20151223,0.95
20151224,0.95
20151224,0.95
20151224,0.95
20151224,0.95
20151225,0.95
20151225,0.95
20151225,0.95
20151225,0.95
20151226,0.95
20151226,0.95
20151226,0.95
20151226,0.95
20151227,0.95
20151227,0.95
20151227,0.95
20151227,0.95
20151228,0.95
20151228,0.95
20151228,0.95
20151228,0.95
20151229,0.95
20151229,0.95
20151229,0.95
20151229,0.95
20151230,0.95
20151230,0.95
20151230,0.95
20151230,0.95
20151231,0.95
20151231,0.95
20151231,0.95
20151231,0.95
20160101,0.95
20160101,0.95
20160101,0.95
20160101,0.95
20160102,0.95
20160102,0.95
20160102,0.95
20160102,0.95
20160103,0.95
20160103,0.95
20160103,0.95
20160103,0.95
20160104,0.95
20160104,0.95
20160104,0.95
20160104,0.95
20160105,0.95
20160105,0.95
20160105,0.95
20160105,0.95
20160106,0.95
20160106,0.95
20160106,0.95
20160106,0.951
20160107,0.951
20160107,0.951
20160107,0.951
20160107,0.951
20160108,0.951
20160108,0.951
20160108,0.951
20160108,0.951
20160109,0.951
20160109,0.951
20160109,0.951
20160109,0.951
20160110,0.951
20160110,0.951
20160110,0.951
20160111,0.951
20160111,0.951
20160111,0.951
20160111,0.951
20160112,0.951
20160112,0.951
20160112,0.95
20160112,0.95
20160113,0.95
20160113,0.95
20160113,0.95
20160113,0.95
20160114,0.95
20160114,0.95
20160114,0.95
20160114,0.95
20160115,0.95
20160115,0.95
20160115,0.95
20160115,0.95
20160116,0.95
20160116,0.95
20160116,0.95
20160116,0.95
20160117,0.95
20160117,0.95
20160117,0.95
20160117,0.95
20160118,0.95
20160118,0.95
20160118,0.95
20160118,0.95
20160119,0.95
20160119,0.95
20160119,0.951
20160119,0.951
20160120,0.951
20160120,0.951
20160120,0.951
20160120,0.951
20160121,0.951
20160121,0.951
20160121,0.951
20160121,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160122,0.951
20160123,0.951
20160123,0.951
20160123,0.951
20160123,0.951
20160124,0.951
20160124,0.951
20160124,0.951
20160124,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160125,0.951
20160126,0.951
20160126,0.951
20160126,0.951
20160126,0.951
20160126,0.951
20160127,0.951
20160127,0.951
20160127,0.951
20160127,0.951
20160128,0.951
20160128,0.951
20160128,0.951
20160128,0.951
20160129,0.951
20160129,0.951
20160129,0.951
20160129,0.951
20160130,0.951
20160130,0.951
20160201,0.951
20160202,0.951
20160202,0.951
20160202,0.951
20160202,0.951
20160203,0.951
20160203,0.951
20160203,0.951
20160203,0.951
20160204,0.951
20160204,0.951
20160204,0.951
20160204,0.951
20160205,0.951
20160205,0.951
20160205,0.951
20160205,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160206,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160207,0.951
20160208,0.951
20160208,0.951
20160208,0.951
20160208,0.951
20160209,0.951
20160209,0.951
20160209,0.951
20160209,0.951
20160210,0.951
20160210,0.951
20160210,0.951
20160210,0.951
20160211,0.951
20160211,0.951
20160211,0.951
20160211,0.951
20160212,0.951
20160212,0.951
20160212,0.951
20160212,0.951
20160213,0.951
20160213,0.951
20160215,0.951
20160215,0.951
20160215,0.951
20160215,0.951
20160215,0.951
20160215,0.951
20160215,0.913
20160215,0.913
20160215,0.913
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.894
20160216,0.886
20160216,0.886
20160216,0.886
20160216,0.886
20160216,0.886
20160216,0.886
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.881
20160216,0.878
20160216,0.878
20160216,0.878
20160217,0.881
20160217,0.881
20160217,0.88
20160217,0.88
20160218,0.88
20160218,0.88
20160218,0.88
20160218,0.88
20160218,0.88
20160219,0.88
20160219,0.88
20160219,0.88
20160219,0.88
20160220,0.88
20160220,0.88
20160220,0.88
20160220,0.88
20160221,0.88
20160221,0.88
20160221,0.88
20160221,0.88
20160222,0.88
20160222,0.88
20160222,0.88
20160222,0.88
20160223,0.88
20160223,0.88
20160224,0.88
20160224,0.88
20160224,0.88
20160224,0.88
20160225,0.88
20160225,0.88
20160225,0.88
20160225,0.88
20160226,0.88
20160226,0.88
20160226,0.88
20160226,0.88
20160227,0.88
20160227,0.88
20160227,0.88
20160227,0.88
20160228,0.88
20160228,0.88
20160228,0.88
20160228,0.88
20160228,0.88
20160229,0.88
20160229,0.88
20160301,0.88
20160301,0.88
20160301,0.88
20160301,0.88
20160302,0.88
20160302,0.88
20160302,0.883
20160302,0.883
20160303,0.883
20160303,0.883
20160303,0.883
20160303,0.883
20160304,0.883
20160304,0.883
20160304,0.883
20160304,0.883
20160305,0.883
20160305,0.883
20160305,0.883
20160305,0.883
20160306,0.883
20160306,0.883
20160306,0.886
20160306,0.886
20160307,0.886
20160307,0.886
20160307,0.886
20160307,0.886
20160308,0.886
20160309,0.886
20160309,0.886
20160310,0.886
20160310,0.886
20160310,0.886
20160310,0.889
20160311,0.889
20160311,0.889
20160311,0.889
20160311,0.889
20160312,0.889
20160312,0.889
20160312,0.889
20160312,0.889
20160313,0.889
20160313,0.889
20160313,0.896
20160313,0.896
20160314,0.896
20160314,0.896
20160314,0.896
20160314,0.898
20160315,0.898
20160315,0.898
20160315,0.898
20160315,0.898
20160316,0.898
20160316,0.898
20160316,0.898
20160316,0.898
20160317,0.898
20160317,0.898
20160317,0.898
20160317,0.898
20160318,0.898
20160318,0.898
20160318,0.898
20160318,0.898
20160319,0.898
20160319,0.898
20160319,0.898
20160319,0.898
20160320,0.898
20160320,0.898
20160320,0.898
20160320,0.898
20160320,0.898
20160321,0.898
20160321,0.898
20160321,0.898
20160322,0.898
20160322,0.898
20160322,0.898
20160322,0.898
20160323,0.898
20160323,0.898
20160323,0.898
20160324,0.898
20160324,0.898
20160324,0.898
20160324,0.898
20160325,0.898
20160325,0.898
20160325,0.898
20160325,0.898
20160326,0.899
20160326,0.899
20160326,0.899
20160326,0.899
20160327,0.899
20160327,0.899
20160327,0.899
20160327,0.899
20160328,0.899
20160328,0.899
20160328,0.899
20160328,0.899
20160329,0.899
20160329,0.899
20160330,0.899
20160330,0.899
20160330,0.899
20160330,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160331,0.899
20160401,0.899
20160401,0.899
20160401,0.899
20160401,0.899
20160402,0.899
20160402,0.899
20160402,0.899
20160402,0.899
20160403,0.899
20160403,0.899
20160403,0.899
20160403,0.899
20160404,0.899
20160404,0.899
20160404,0.899
20160405,0.899
20160405,0.899
20160405,0.899
20160405,0.899
20160406,0.899
20160406,0.899
20160406,0.899
20160406,0.899
20160407,0.899
20160407,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160408,0.899
20160409,0.899
20160409,0.899
20160409,0.899
20160409,0.899
20160410,0.899
20160410,0.899
20160410,0.899
20160410,0.899
20160411,0.899
20160411,0.899
20160411,0.899
20160411,0.899
20160412,0.899
20160412,0.899
20160412,0.899
20160412,0.899
20160413,0.899
20160413,0.899
20160413,0.899
20160413,0.899
20160414,0.899
20160414,0.899
20160414,0.899
20160414,0.899
20160415,0.899
20160415,0.899
20160415,0.899
20160415,0.899
20160416,0.899
20160416,0.899
20160416,0.899
20160416,0.897
20160417,0.897
20160417,0.897
20160417,0.897
20160417,0.898
20160418,0.898
20160418,0.898
20160418,0.898
20160418,0.898
20160419,0.898
20160419,0.898
20160419,0.898
20160419,0.899
20160420,0.899
20160420,0.899
20160420,0.899
20160420,0.898
20160421,0.896
20160421,0.896
20160421,0.896
20160421,0.896
20160422,0.896
20160422,0.896
20160422,0.896
20160422,0.894
20160423,0.894
20160423,0.894
20160423,0.894
20160423,0.893
20160424,0.893
20160424,0.893
20160424,0.893
20160424,0.893
20160425,0.893
20160425,0.893
20160426,0.893
20160426,0.893
20160426,0.893
20160426,0.893
20160427,0.893
20160427,0.893
20160427,0.893
20160427,0.893
20160428,0.893
20160428,0.893
20160428,0.892
20160428,0.892
20160429,0.892
20160429,0.892
20160429,0.891
20160429,0.891
20160430,0.891
20160430,0.891
20160430,0.891
20160430,0.891
20160501,0.891
20160501,0.891
20160501,0.891
20160501,0.891
20160501,0.891
20160502,0.891
20160502,0.891
20160502,0.891
20160502,0.891
20160502,0.891
20160503,0.891
20160503,0.891
20160503,0.891
20160503,0.891
20160504,0.891
20160504,0.891
20160504,0.891
20160504,0.891
20160505,0.891
20160505,0.891
20160505,0.891
20160505,0.896
20160506,0.896
20160506,0.896
20160506,0.896
20160506,0.896
20160507,0.896
20160507,0.896
20160507,0.896
20160507,0.896
20160508,0.896
20160508,0.896
20160508,0.896
20160508,0.896
20160509,0.896
20160509,0.896
20160509,0.896
20160509,0.896
20160510,0.896
20160510,0.896
20160510,0.896
20160510,0.894
20160511,0.894
20160511,0.894
20160511,0.901
20160511,0.906
20160512,0.906
20160512,0.906
20160512,0.906
20160512,0.906
20160512,0.906
20160513,0.906
20160513,0.906
20160513,0.906
20160513,0.906
20160514,0.906
20160514,0.906
20160514,0.906
20160514,0.906
20160515,0.906
20160515,0.906
20160515,0.906
20160515,0.906
20160516,0.906
20160516,0.906
20160516,0.906
20160516,0.906
20160517,0.906
20160517,0.906
20160517,0.906
20160517,0.912
20160518,0.912
20160518,0.912
20160518,0.912
20160518,0.912
20160519,0.912
20160519,0.912
20160520,0.912
20160520,0.912
20160520,0.912
20160520,0.912
20160521,0.912
20160521,0.912
20160521,0.912
20160521,0.912
20160522,0.912
20160522,0.912
20160522,0.912
20160522,0.91
20160523,0.91
20160523,0.908
20160523,0.908
20160523,0.908
20160524,0.908
20160524,0.908
20160524,0.908
20160524,0.908
20160525,0.908
20160525,0.908
20160525,0.908
20160525,0.907
20160526,0.907
20160526,0.907
20160526,0.907
20160526,0.907
20160527,0.907
20160527,0.907
20160527,0.907
20160527,0.906
20160528,0.906
20160528,0.906
20160528,0.906
20160528,0.91
20160529,0.91
20160529,0.91
20160529,0.91
20160529,0.91
20160530,0.91
20160531,0.91
20160531,0.91
20160601,0.91
20160601,0.91
20160601,0.91
20160601,0.91
20160602,0.909
20160602,0.909
20160602,0.909
20160603,0.909
20160604,0.909
20160604,0.909
20160604,0.909
20160604,0.911
20160605,0.911
20160605,0.911
20160605,0.911
20160605,0.911
20160606,0.911
20160606,0.911
20160606,0.911
20160606,0.911
20160607,0.911
20160607,0.911
20160607,0.911
20160607,0.911
20160608,0.911
20160608,0.911
20160608,0.911
20160608,0.911
20160609,0.911
20160609,0.911
20160609,0.911
20160609,0.911
20160610,0.911
20160610,0.911
20160610,0.911
20160610,0.911
20160611,0.911
20160611,0.911
20160611,0.911
20160611,0.911
20160612,0.911
20160612,0.911
20160612,0.911
20160612,0.911
20160613,0.911
20160613,0.911
20160613,0.911
20160613,0.911
20160614,0.911
20160614,0.911
20160614,0.911
20160614,0.911
20160615,0.911
20160615,0.911
20160615,0.909
20160615,0.909
20160616,0.909
20160616,0.91
20160616,0.911
20160616,0.911
20160617,0.911
20160617,0.911
20160617,0.911
20160617,0.911
20160619,0.911
20160619,0.911
20160620,0.911
20160620,0.911
20160620,0.911
20160620,0.911
20160621,0.911
20160621,0.911
20160621,0.911
20160621,0.911
20160622,0.911
20160622,0.911
20160622,0.911
20160622,0.911
20160623,0.911
20160623,0.911
20160623,0.911
20160623,0.911
20160624,0.911
20160624,0.911
20160624,0.911
20160624,0.912
20160625,0.912
20160625,0.912
20160625,0.912
20160625,0.918
20160626,0.918
20160626,0.918
20160626,0.918
20160626,0.916
20160627,0.916
20160627,0.916
20160627,0.916
20160627,0.916
20160628,0.916
20160628,0.916
20160628,0.916
20160628,0.916
20160629,0.916
20160629,0.916
20160629,0.916
20160629,0.916
20160630,0.916
20160630,0.916
20160630,0.916
20160701,0.916
20160701,0.916
20160701,0.916
20160701,0.916
20160702,0.916
20160702,0.916
20160702,0.916
20160702,0.916
20160703,0.916
20160703,0.916
20160703,0.916
20160703,0.916
20160703,0.915
20160704,0.91
20160704,0.911
20160704,0.911
20160704,0.911
20160705,0.911
20160705,0.911
20160705,0.911
20160705,0.911
20160706,0.911
20160706,0.911
20160706,0.911
20160706,0.911
20160707,0.911
20160707,0.911
20160707,0.911
20160707,0.911
20160708,0.91
20160708,0.91
20160708,0.91
20160708,0.91
20160709,0.91
20160709,0.91
20160709,0.91
20160709,0.908
20160710,0.908
20160710,0.908
20160710,0.908
20160710,0.908
20160710,0.908
20160711,0.908
20160711,0.908
20160711,0.908
20160711,0.908
20160712,0.908
20160712,0.908
20160712,0.908
20160712,0.906
20160713,0.906
20160713,0.906
20160713,0.906
20160713,0.906
20160714,0.908
20160714,0.908
20160714,0.907
20160714,0.907
20160715,0.907
20160715,0.907
20160715,0.907
20160715,0.907
20160716,0.907
20160716,0.907
20160716,0.907
20160716,0.906
20160717,0.906
20160717,0.906
20160717,0.906
20160717,0.906
20160718,0.906
20160718,0.906
20160718,0.906
20160718,0.906
20160719,0.906
20160719,0.906
20160719,0.906
20160719,0.906
20160720,0.906
20160720,0.906
20160720,0.906
20160720,0.906
20160721,0.906
20160721,0.906
20160721,0.906
20160721,0.906
20160722,0.906
20160722,0.906
20160722,0.906
20160722,0.906
20160723,0.906
20160723,0.906
20160723,0.906
20160723,0.906
20160724,0.906
20160724,0.906
20160724,0.906
20160724,0.906
20160725,0.906
20160725,0.906
20160728,0.906
20160728,0.906
20160728,0.906
20160728,0.906
20160729,0.906
20160729,0.906
20160729,0.906
20160729,0.906
20160730,0.906
20160730,0.906
20160730,0.906
20160730,0.906
20160731,0.906
20160731,0.906
20160731,0.906
20160731,0.905
20160801,0.902
20160801,0.902
20160801,0.902
20160801,0.902
20160802,0.902
20160802,0.902
20160802,0.902
20160802,0.902
20160803,0.902
20160803,0.902
20160803,0.902
20160803,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160804,0.902
20160805,0.902
20160805,0.902
20160805,0.902
20160805,0.902
20160805,0.901
20160806,0.901
20160806,0.901
20160806,0.901
20160806,0.901
20160807,0.901
20160807,0.901
20160807,0.902
20160807,0.902
20160808,0.903
20160808,0.903
20160808,0.903
20160808,0.904
20160808,0.904
20160809,0.904
20160809,0.904
20160809,0.904
20160809,0.904
20160809,0.904
20160810,0.904
20160810,0.904
20160810,0.904
20160810,0.904
20160811,0.904
20160811,0.904
20160811,0.904
20160811,0.904
20160812,0.904
20160812,0.904
20160812,0.904
20160812,0.905
20160813,0.905
20160813,0.905
20160813,0.905
20160813,0.905
20160814,0.905
20160814,0.905
20160814,0.903
20160814,0.903
20160815,0.903
20160815,0.903
20160815,0.903
20160815,0.903
20160816,0.903
20160816,0.903
20160816,0.903
20160816,0.903
20160817,0.903
20160817,0.903
20160817,0.903
20160817,0.903
20160818,0.903
20160818,0.903
20160818,0.903
20160818,0.903
20160819,0.903
20160819,0.903
20160819,0.903
20160819,0.903
20160820,0.903
20160820,0.903
20160820,0.903
20160820,0.903
20160821,0.903
20160821,0.903
20160821,0.903
20160821,0.903
20160821,0.903
20160822,0.903
20160822,0.903
20160822,0.903
20160822,0.903
20160823,0.903
20160823,0.903
20160823,0.903
20160823,0.903
20160824,0.903
20160824,0.903
20160824,0.903
20160824,0.903
20160825,0.903
20160825,0.903
20160825,0.903
20160825,0.903
20160826,0.903
20160826,0.903
20160826,0.903
20160826,0.903
20160827,0.903
20160827,0.903
20160827,0.903
20160827,0.903
20160828,0.903
20160828,0.903
20160828,0.903
20160828,0.903
20160829,0.903
20160829,0.903
20160829,0.903
20160829,0.903
20160830,0.903
20160830,0.903
20160830,0.903
20160830,0.901
20160831,0.901
20160831,0.901
20160831,0.901
20160831,0.901
20160901,0.901
20160901,0.901
20160901,0.901
20160901,0.901
20160902,0.901
20160902,0.901
20160902,0.901
20160902,0.901
20160903,0.901
20160903,0.901
20160903,0.901
20160903,0.901
20160904,0.901
20160904,0.901
20160904,0.901
20160904,0.901
20160905,0.901
20160905,0.901
20160905,0.901
20160905,0.901
20160906,0.901
20160906,0.901
20160906,0.901
20160906,0.901
20160907,0.901
20160907,0.901
20160907,0.901
20160907,0.901
20160908,0.901
20160908,0.901
20160908,0.901
20160908,0.901
20160909,0.901
20160909,0.901
20160909,0.899
20160909,0.899
20160910,0.899
20160910,0.899
20160910,0.899
20160910,0.899
20160910,0.899
20160911,0.899
20160911,0.899
20160911,0.896
20160911,0.896
20160912,0.896
20160912,0.896
20160912,0.896
20160912,0.896
20160913,0.896
20160913,0.896
20160913,0.896
20160913,0.896
20160914,0.896
20160914,0.896
20160914,0.896
20160914,0.896
20160915,0.896
20160915,0.896
20160915,0.896
20160915,0.896
20160916,0.896
20160916,0.896
20160916,0.896
20160916,0.896
20160917,0.896
20160917,0.896
20160917,0.896
20160917,0.896
20160918,0.896
20160918,0.896
20160918,0.896
20160918,0.897
20160919,0.897
20160919,0.897
20160919,0.897
20160919,0.897
20160920,0.897
20160920,0.897
20160920,0.897
20160920,0.897
20160920,0.897
20160920,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160921,0.897
20160922,0.897
20160922,0.897
20160922,0.897
20160922,0.897
20160923,0.897
20160923,0.897
20160923,0.897
20160923,0.897
20160924,0.897
20160924,0.897
20160924,0.897
20160924,0.897
20160925,0.897
20160925,0.896
20160925,0.896
20160925,0.896
20160926,0.896
20160926,0.896
20160926,0.896
20160926,0.896
20160927,0.896
20160927,0.896
20160927,0.896
20160927,0.896
20160928,0.896
20160928,0.896
20160928,0.896
20160928,0.896
20160929,0.896
20160929,0.896
20160929,0.896
20160929,0.894
20160930,0.894
20160930,0.894
20160930,0.894
20160930,0.894
20161001,0.894
20161001,0.894
20161001,0.894
20161001,0.894
20161002,0.894
20161002,0.894
20161002,0.894
20161002,0.894
20161003,0.894
20161003,0.894
20161003,0.894
20161003,0.894
20161004,0.894
20161004,0.894
20161004,0.894
20161004,0.894
20161005,0.894
20161005,0.894
20161005,0.894
20161005,0.894
20161006,0.894
20161006,0.894
20161006,0.894
20161006,0.892
20161007,0.892
20161007,0.892
20161007,0.892
20161007,0.892
20161008,0.892
20161008,0.892
20161008,0.892
20161008,0.892
20161009,0.892
20161009,0.892
20161009,0.892
20161009,0.889
20161010,0.889
20161010,0.889
20161010,0.889
20161010,0.889
20161011,0.889
20161011,0.889
20161011,0.889
20161011,0.889
20161012,0.889
20161012,0.889
20161012,0.889
20161012,0.889
20161013,0.889
20161013,0.889
20161013,0.889
20161013,0.889
20161014,0.889
20161014,0.889
20161014,0.889
20161014,0.889
20161015,0.889
20161015,0.889
20161015,0.889
20161015,0.889
20161016,0.889
20161016,0.889
20161016,0.889
20161016,0.889
20161017,0.889
20161017,0.889
20161017,0.889
20161017,0.889
20161018,0.889
20161018,0.889
20161018,0.889
20161018,0.889
20161019,0.889
20161019,0.889
20161019,0.889
20161019,0.889
20161020,0.889
20161020,0.889
20161020,0.889
20161020,0.888
20161021,0.888
20161021,0.888
20161021,0.888
20161021,0.888
20161022,0.888
20161022,0.888
20161022,0.888
20161022,0.888
20161023,0.888
20161023,0.888
20161023,0.888
20161023,0.888
20161024,0.888
20161024,0.888
20161024,0.888
20161024,0.888
20161025,0.888
20161025,0.888
20161025,0.888
20161025,0.888
20161026,0.888
20161026,0.888
20161026,0.888
20161026,0.888
20161027,0.888
20161027,0.888
20161027,0.888
20161027,0.888
20161028,0.888
20161028,0.888
20161028,0.888
20161028,0.888
20161029,0.888
20161029,0.888
20161029,0.888
20161029,0.888
20161030,0.889
20161030,0.889
20161030,0.889
20161030,0.889
20161031,0.889
20161031,0.889
20161031,0.889
20161031,0.889
20161101,0.889
20161101,0.889
20161101,0.889
20161101,0.889
20161101,0.889
20161102,0.889
20161102,0.889
20161102,0.889
20161102,0.889
20161103,0.889
20161103,0.889
20161103,0.889
20161103,0.889
20161104,0.889
20161104,0.889
20161104,0.889
20161104,0.889
20161105,0.889
20161105,0.889
20161105,0.889
20161105,0.89
20161106,0.89
20161106,0.89
20161106,0.89
20161106,0.89
20161107,0.89
20161107,0.89
20161107,0.89
20161107,0.892
20161108,0.892
20161108,0.892
20161108,0.892
20161108,0.892
20161109,0.892
20161109,0.892
20161109,0.892
20161109,0.892
20161110,0.892
20161110,0.892
20161110,0.892
20161110,0.892
20161111,0.892
20161111,0.892
20161111,0.892
20161111,0.894
20161112,0.894
20161112,0.894
20161112,0.894
20161112,0.894
20161113,0.894
20161113,0.894
20161113,0.894
20161113,0.894
20161114,0.894
20161114,0.894
20161114,0.894
20161114,0.894
20161115,0.894
20161115,0.894
20161115,0.894
20161115,0.894
20161116,0.894
20161116,0.894
20161116,0.894
20161116,0.894
20161117,0.894
20161117,0.894
20161117,0.894
20161117,0.894
20161118,0.894
20161118,0.894
20161118,0.894
20161118,0.894
20161119,0.894
20161119,0.894
20161119,0.894
20161119,0.894
20161120,0.894
20161120,0.894
20161120,0.894
20161120,0.894
20161120,0.895
20161121,0.895
20161121,0.895
20161121,0.895
20161121,0.895
20161122,0.895
20161122,0.895
20161122,0.895
20161122,0.895
20161122,0.895
20161123,0.895
20161123,0.895
20161123,0.895
20161123,0.895
20161124,0.895
20161124,0.895
20161125,0.895
20161125,0.895
20161125,0.895
20161125,0.895
20161126,0.895
20161126,0.895
20161126,0.895
20161126,0.895
20161127,0.895
20161127,0.895
20161127,0.895
20161127,0.895
20161127,0.895
20161128,0.895
20161128,0.895
20161128,0.895
20161128,0.895
20161129,0.895
20161129,0.895
20161129,0.895
20161129,0.895
20161130,0.895
20161130,0.895
20161130,0.895
20161130,0.895
20161201,0.895
20161201,0.895
20161201,0.895
20161201,0.895
20161202,0.895
20161202,0.895
20161202,0.895
20161202,0.895
20161203,0.895
20161203,0.895
20161203,0.895
20161203,0.895
20161204,0.895
20161204,0.895
20161204,0.895
20161204,0.895
20161204,0.895
20161205,0.896
20161205,0.896
20161205,0.896
20161205,0.896
20161206,0.896
20161206,0.896
20161206,0.896
20161206,0.896
20161206,0.896
20161207,0.896
20161207,0.896
20161207,0.896
20161207,0.896
20161208,0.896
20161208,0.896
20161208,0.896
20161208,0.896
20161208,0.896
20161209,0.896
20161209,0.896
20161209,0.896
20161209,0.896
20161210,0.896
20161210,0.896
20161210,0.896
20161210,0.896
20161211,0.896
20161211,0.896
20161211,0.896
20161211,0.896
20161212,0.896
20161212,0.896
20161212,0.896
20161212,0.896
20161213,0.896
20161213,0.896
20161213,0.896
20161213,0.896
20161214,0.896
20161214,0.896
20161214,0.896
20161214,0.896
20161215,0.896
20161215,0.896
20161215,0.896
20161215,0.896
20161216,0.896
20161216,0.896
20161216,0.896
20161216,0.896
20161217,0.896
20161217,0.896
20161217,0.896
20161217,0.896
20161217,0.896
20161218,0.896
20161218,0.896
20161218,0.896
20161218,0.896
20161219,0.896
20161219,0.896
20161219,0.896
20161219,0.898
20161220,0.898
20161220,0.898
20161220,0.898
20161220,0.898
20161221,0.898
20161221,0.898
20161221,0.898
20161221,0.898
20161222,0.898
20161222,0.898
20161222,0.898
20161222,0.898
20161223,0.898
20161223,0.898
