Date,Value
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160216,-286
20160217,-286
20160217,-286
20160217,-286
20160217,-286
20160218,-286
20160218,-286
20160218,-286
20160218,-286
20160218,-286
20160219,-286
20160219,-286
20160219,-286
20160219,-286
20160220,-286
20160220,-286
20160220,-286
20160220,-286
20160221,-286
20160221,-286
20160221,-286
20160221,-286
20160222,-286
20160222,-286
20160222,-286
20160222,-286
20160223,-286
20160223,-286
20160224,-286
20160224,-286
20160224,-286
20160224,-286
20160225,-286
20160225,-286
20160225,-286
20160225,-286
20160226,-286
20160226,-286
20160226,-286
20160226,-286
20160227,-286
20160227,-286
20160227,-286
20160227,-286
20160228,-286
20160228,-286
20160228,-286
20160228,-286
20160228,-286
20160229,-286
20160229,-286
20160301,-286
20160301,-286
20160301,-286
20160301,-286
20160302,-286
20160302,-286
20160302,-286
20160302,-286
20160303,-286
20160303,-286
20160303,-286
20160303,-286
20160304,-286
20160304,-286
20160304,-286
20160304,-286
20160305,-286
20160305,-286
20160305,-286
20160305,-286
20160306,-286
20160306,-286
20160306,-285
20160306,-285
20160307,-285
20160307,-285
20160307,-285
20160307,-285
20160308,-285
20160309,-285
20160309,-285
20160310,-285
20160310,-285
20160310,-285
20160310,-285
20160311,-285
20160311,-285
20160311,-285
20160311,-285
20160312,-285
20160312,-285
20160312,-285
20160312,-285
20160313,-285
20160313,-285
20160313,-285
20160313,-285
20160314,-285
20160314,-285
20160314,-285
20160314,-285
20160315,-285
20160315,-285
20160315,-285
20160315,-285
20160316,-285
20160316,-285
20160316,-285
20160316,-285
20160317,-285
20160317,-285
20160317,-285
20160317,-285
20160318,-285
20160318,-285
20160318,-285
20160318,-285
20160319,-285
20160319,-285
20160319,-285
20160319,-285
20160320,-285
20160320,-285
20160320,-285
20160320,-285
20160320,-285
20160321,-285
20160321,-285
20160321,-285
20160322,-285
20160322,-285
20160322,-285
20160322,-285
20160323,-285
20160323,-285
20160323,-285
20160324,-285
20160324,-285
20160324,-285
20160324,-285
20160325,-285
20160325,-285
20160325,-285
20160325,-285
20160326,-285
20160326,-285
20160326,-285
20160326,-285
20160327,-285
20160327,-285
20160327,-285
20160327,-285
20160328,-285
20160328,-285
20160328,-285
20160328,-285
20160329,-285
20160329,-285
20160330,-285
20160330,-285
20160330,-285
20160330,-285
20160331,-285
20160331,-285
20160331,-285
20160331,-285
20160331,-285
20160331,-285
20160331,-285
20160331,-285
20160401,-285
20160401,-285
20160401,-285
20160401,-285
20160402,-285
20160402,-285
20160402,-285
20160402,-285
20160403,-285
20160403,-285
20160403,-285
20160403,-285
20160404,-285
20160404,-285
20160404,-285
20160405,-285
20160405,-285
20160405,-285
20160405,-285
20160406,-285
20160406,-285
20160406,-285
20160406,-285
20160407,-285
20160407,-285
20160408,-285
20160408,-285
20160408,-285
20160408,-285
20160408,-285
20160408,-285
20160408,-285
20160408,-285
20160409,-285
20160409,-285
20160409,-285
20160409,-285
20160410,-285
20160410,-285
20160410,-285
20160410,-285
20160411,-285
20160411,-285
20160411,-285
20160411,-285
20160412,-285
20160412,-285
20160412,-285
20160412,-285
20160413,-285
20160413,-285
20160413,-285
20160413,-285
20160414,-285
20160414,-285
20160414,-285
20160414,-285
20160415,-285
20160415,-285
20160415,-285
20160415,-285
20160416,-285
20160416,-285
20160416,-285
20160416,-285
20160417,-285
20160417,-285
20160417,-285
20160417,-285
20160418,-285
20160418,-285
20160418,-285
20160418,-285
20160419,-285
20160419,-285
20160419,-285
20160419,-285
20160420,-285
20160420,-285
20160420,-285
20160420,-285
20160421,-285
20160421,-285
20160421,-285
20160421,-285
20160422,-285
20160422,-285
20160422,-285
20160422,-285
20160423,-285
20160423,-285
20160423,-285
20160423,-285
20160424,-285
20160424,-285
20160424,-285
20160424,-285
20160425,-285
20160425,-285
20160426,-285
20160426,-285
20160426,-285
20160426,-285
20160427,-285
20160427,-285
20160427,-285
20160427,-285
20160428,-285
20160428,-285
20160428,-285
20160428,-285
20160429,-285
20160429,-285
20160429,-285
20160429,-285
20160430,-285
20160430,-285
20160430,-285
20160430,-285
20160501,-285
20160501,-285
20160501,-285
20160501,-285
20160501,-285
20160502,-285
20160502,-285
20160502,-285
20160502,-285
20160502,-285
20160503,-285
20160503,-285
20160503,-285
20160503,-285
20160504,-285
20160504,-285
20160504,-285
20160504,-285
20160505,-285
20160505,-285
20160505,-285
20160505,-285
20160506,-285
20160506,-285
20160506,-285
20160506,-285
20160507,-285
20160507,-285
20160507,-285
20160507,-285
20160508,-285
20160508,-285
20160508,-285
20160508,-285
20160509,-285
20160509,-285
20160509,-285
20160509,-285
20160510,-285
20160510,-285
20160510,-285
20160510,-285
20160511,-285
20160511,-285
20160511,-285
20160511,-285
20160512,-285
20160512,-285
20160512,-285
20160512,-285
20160512,-285
20160513,-285
20160513,-285
20160513,-285
20160513,-285
20160514,-285
20160514,-285
20160514,-285
20160514,-285
20160515,-285
20160515,-285
20160515,-285
20160515,-285
20160516,-285
20160516,-285
20160516,-285
20160516,-285
20160517,-285
20160517,-285
20160517,-285
20160517,-285
20160518,-285
20160518,-285
20160518,-285
20160518,-285
20160519,-285
20160519,-285
20160520,-285
20160520,-285
20160520,-285
20160520,-285
20160521,-285
20160521,-285
20160521,-285
20160521,-285
20160522,-285
20160522,-285
20160522,-285
20160522,-285
20160523,-285
20160523,-285
20160523,-285
20160523,-285
20160524,-285
20160524,-285
20160524,-285
20160524,-285
20160525,-285
20160525,-285
20160525,-285
20160525,-285
20160526,-285
20160526,-285
20160526,-285
20160526,-285
20160527,-285
20160527,-285
20160527,-285
20160527,-285
20160528,-285
20160528,-285
20160528,-285
20160528,-285
20160529,-285
20160529,-285
20160529,-285
20160529,-285
20160530,-285
20160531,-285
20160531,-285
20160601,-285
20160601,-285
20160601,-285
20160601,-285
20160602,-285
20160602,-285
20160602,-285
20160603,-285
20160604,-285
20160604,-285
20160604,-285
20160604,-285
20160605,-285
20160605,-285
20160605,-285
20160605,-285
20160606,-285
20160606,-285
20160606,-285
20160606,-285
20160607,-285
20160607,-285
20160607,-285
20160607,-285
20160608,-285
20160608,-285
20160608,-285
20160608,-285
20160609,-285
20160609,-285
20160609,-285
20160609,-285
20160610,-285
20160610,-285
20160610,-285
20160610,-285
20160611,-285
20160611,-285
20160611,-285
20160611,-285
20160612,-285
20160612,-285
20160612,-285
20160612,-285
20160613,-285
20160613,-285
20160613,-285
20160613,-285
20160614,-285
20160614,-285
20160614,-285
20160614,-285
20160615,-285
20160615,-285
20160615,-285
20160615,-285
20160616,-285
20160616,-285
20160616,-285
20160616,-285
20160617,-285
20160617,-285
20160617,-285
20160617,-285
20160619,-285
20160619,-285
20160620,-285
20160620,-285
20160620,-285
20160620,-285
20160621,-285
20160621,-285
20160621,-285
20160621,-285
20160622,-285
20160622,-285
20160622,-285
20160622,-285
20160623,-285
20160623,-285
20160623,-285
20160623,-285
20160624,-285
20160624,-285
20160624,-285
20160624,-285
20160625,-285
20160625,-285
20160625,-285
20160625,-285
20160626,-285
20160626,-285
20160626,-285
20160626,-285
20160627,-285
20160627,-285
20160627,-285
20160627,-285
20160628,-285
20160628,-285
20160628,-285
20160628,-285
20160629,-285
20160629,-285
20160629,-285
20160629,-285
20160630,-285
20160630,-285
20160630,-285
20160701,-285
20160701,-285
20160701,-285
20160701,-285
20160702,-285
20160702,-285
20160702,-285
20160702,-285
20160703,-285
20160703,-285
20160703,-285
20160703,-285
20160703,-285
20160704,-285
20160704,-285
20160704,-285
20160704,-285
20160705,-285
20160705,-285
20160705,-285
20160705,-285
20160706,-285
20160706,-285
20160706,-285
20160706,-285
20160707,-285
20160707,-285
20160707,-285
20160707,-285
20160708,-285
20160708,-285
20160708,-285
20160708,-285
20160709,-285
20160709,-285
20160709,-285
20160709,-285
20160710,-285
20160710,-285
20160710,-285
20160710,-285
20160710,-285
20160711,-285
20160711,-285
20160711,-285
20160711,-285
20160712,-285
20160712,-285
20160712,-285
20160712,-285
20160713,-285
20160713,-285
20160713,-285
20160713,-285
20160714,-285
20160714,-285
20160714,-285
20160714,-285
20160715,-285
20160715,-285
20160715,-285
20160715,-285
20160716,-285
20160716,-285
20160716,-285
20160716,-285
20160717,-285
20160717,-285
20160717,-285
20160717,-285
20160718,-285
20160718,-285
20160718,-285
20160718,-285
20160719,-285
20160719,-285
20160719,-285
20160719,-285
20160720,-285
20160720,-285
20160720,-285
20160720,-285
20160721,-285
20160721,-285
20160721,-285
20160721,-285
20160722,-285
20160722,-285
20160722,-285
20160722,-285
20160723,-285
20160723,-285
20160723,-285
20160723,-285
20160724,-285
20160724,-285
20160724,-285
20160724,-285
20160725,-285
20160725,-285
20160728,-285
20160728,-285
20160728,-285
20160728,-285
20160729,-285
20160729,-285
20160729,-285
20160729,-285
20160730,-285
20160730,-285
20160730,-285
20160730,-285
20160731,-285
20160731,-285
20160731,-285
20160731,-285
20160801,-285
20160801,-285
20160801,-285
20160801,-285
20160802,-285
20160802,-285
20160802,-285
20160802,-285
20160803,-285
20160803,-285
20160803,-285
20160803,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160804,-285
20160805,-285
20160805,-285
20160805,-285
20160805,-285
20160805,-285
20160806,-285
20160806,-285
20160806,-285
20160806,-285
20160807,-285
20160807,-285
20160807,-285
20160807,-285
20160808,-285
20160808,-285
20160808,-285
20160808,-285
20160808,-285
20160809,-285
20160809,-285
20160809,-285
20160809,-285
20160809,-285
20160810,-285
20160810,-285
20160810,-285
20160810,-285
20160811,-285
20160811,-285
20160811,-285
20160811,-285
20160812,-285
20160812,-285
20160812,-285
20160812,-285
20160813,-285
20160813,-285
20160813,-285
20160813,-285
20160814,-285
20160814,-285
20160814,-285
20160814,-285
20160815,-285
20160815,-285
20160815,-285
20160815,-285
20160816,-285
20160816,-285
20160816,-285
20160816,-285
20160817,-285
20160817,-285
20160817,-285
20160817,-285
20160818,-285
20160818,-285
20160818,-285
20160818,-285
20160819,-285
20160819,-285
20160819,-285
20160819,-285
20160820,-285
20160820,-285
20160820,-285
20160820,-285
20160821,-285
20160821,-285
20160821,-285
20160821,-285
20160821,-285
20160822,-285
20160822,-285
20160822,-285
20160822,-285
20160823,-285
20160823,-285
20160823,-285
20160823,-285
20160824,-285
20160824,-285
20160824,-285
20160824,-285
20160825,-285
20160825,-285
20160825,-285
20160825,-285
20160826,-285
20160826,-285
20160826,-285
20160826,-285
20160827,-285
20160827,-285
20160827,-285
20160827,-285
20160828,-285
20160828,-285
20160828,-285
20160828,-285
20160829,-285
20160829,-285
20160829,-285
20160829,-285
20160830,-285
20160830,-285
20160830,-285
20160830,-285
20160831,-285
20160831,-285
20160831,-285
20160831,-285
20160901,-285
20160901,-285
20160901,-285
20160901,-285
20160902,-285
20160902,-285
20160902,-285
20160902,-285
20160903,-285
20160903,-285
20160903,-285
20160903,-285
20160904,-285
20160904,-285
20160904,-285
20160904,-285
20160905,-285
20160905,-285
20160905,-285
20160905,-285
20160906,-285
20160906,-285
20160906,-285
20160906,-285
20160907,-285
20160907,-285
20160907,-285
20160907,-285
20160908,-285
20160908,-285
20160908,-285
20160908,-285
20160909,-285
20160909,-285
20160909,-285
20160909,-285
20160910,-285
20160910,-285
20160910,-285
20160910,-285
20160910,-285
20160911,-285
20160911,-285
20160911,-285
20160911,-285
20160912,-285
20160912,-285
20160912,-285
20160912,-285
20160913,-285
20160913,-285
20160913,-285
20160913,-285
20160914,-285
20160914,-285
20160914,-285
20160914,-285
20160915,-285
20160915,-285
20160915,-285
20160915,-285
20160916,-285
20160916,-285
20160916,-285
20160916,-285
20160917,-285
20160917,-285
20160917,-285
20160917,-285
20160918,-285
20160918,-285
20160918,-285
20160918,-285
20160919,-285
20160919,-285
20160919,-285
20160919,-285
20160920,-285
20160920,-285
20160920,-285
20160920,-285
20160920,-285
20160920,-285
20160921,-285
20160921,-285
20160921,-285
20160921,-285
20160921,-285
20160921,-285
20160921,-285
20160921,-285
20160922,-285
20160922,-285
20160922,-285
20160922,-285
20160923,-285
20160923,-285
20160923,-285
20160923,-285
20160924,-285
20160924,-285
20160924,-285
20160924,-285
20160925,-285
20160925,-285
20160925,-285
20160925,-285
20160926,-285
20160926,-285
20160926,-285
20160926,-285
20160927,-285
20160927,-285
20160927,-285
20160927,-285
20160928,-285
20160928,-285
20160928,-285
20160928,-285
20160929,-285
20160929,-285
20160929,-285
20160929,-285
20160930,-285
20160930,-285
20160930,-285
20160930,-285
20161001,-285
20161001,-285
20161001,-285
20161001,-285
20161002,-285
20161002,-285
20161002,-285
20161002,-285
20161003,-285
20161003,-285
20161003,-285
20161003,-285
20161004,-285
20161004,-285
20161004,-285
20161004,-285
20161005,-285
20161005,-285
20161005,-285
20161005,-285
20161006,-285
20161006,-285
20161006,-285
20161006,-285
20161007,-285
20161007,-285
20161007,-285
20161007,-285
20161008,-285
20161008,-285
20161008,-285
20161008,-285
20161009,-285
20161009,-285
20161009,-285
20161009,-285
20161010,-285
20161010,-285
20161010,-285
20161010,-285
20161011,-285
20161011,-285
20161011,-285
20161011,-285
20161012,-285
20161012,-285
20161012,-285
20161012,-285
20161013,-285
20161013,-285
20161013,-285
20161013,-285
20161014,-285
20161014,-285
20161014,-285
20161014,-285
20161015,-285
20161015,-285
20161015,-285
20161015,-285
20161016,-285
20161016,-285
20161016,-285
20161016,-285
20161017,-285
20161017,-285
20161017,-285
20161017,-285
20161018,-285
20161018,-285
20161018,-285
20161018,-285
20161019,-285
20161019,-285
20161019,-285
20161019,-285
20161020,-285
20161020,-285
20161020,-285
20161020,-285
20161021,-285
20161021,-285
20161021,-285
20161021,-285
20161022,-285
20161022,-285
20161022,-285
20161022,-285
20161023,-285
20161023,-285
20161023,-285
20161023,-285
20161024,-285
20161024,-285
20161024,-285
20161024,-285
20161025,-285
20161025,-285
20161025,-285
20161025,-285
20161026,-285
20161026,-285
20161026,-285
20161026,-285
20161027,-285
20161027,-285
20161027,-285
20161027,-285
20161028,-285
20161028,-285
20161028,-285
20161028,-285
20161029,-285
20161029,-285
20161029,-285
20161029,-285
20161030,-285
20161030,-285
20161030,-285
20161030,-285
20161031,-285
20161031,-285
20161031,-285
20161031,-285
20161101,-285
20161101,-285
20161101,-285
20161101,-285
20161101,-285
20161102,-285
20161102,-285
20161102,-285
20161102,-285
20161103,-285
20161103,-285
20161103,-285
20161103,-285
20161104,-285
20161104,-285
20161104,-285
20161104,-285
20161105,-285
20161105,-285
20161105,-285
20161105,-285
20161106,-285
20161106,-285
20161106,-285
20161106,-285
20161107,-285
20161107,-285
20161107,-285
20161107,-285
20161108,-285
20161108,-285
20161108,-285
20161108,-285
20161109,-285
20161109,-285
20161109,-285
20161109,-285
20161110,-285
20161110,-285
20161110,-285
20161110,-285
20161111,-285
20161111,-285
20161111,-285
20161111,-285
20161112,-285
20161112,-285
20161112,-285
20161112,-285
20161113,-285
20161113,-285
20161113,-285
20161113,-285
20161114,-285
20161114,-285
20161114,-285
20161114,-285
20161115,-285
20161115,-285
20161115,-285
20161115,-285
20161116,-285
20161116,-285
20161116,-285
20161116,-285
20161117,-285
20161117,-285
20161117,-285
20161117,-285
20161118,-285
20161118,-285
20161118,-285
20161118,-285
20161119,-285
20161119,-285
20161119,-285
20161119,-285
20161120,-285
20161120,-285
20161120,-285
20161120,-285
20161120,-285
20161121,-285
20161121,-285
20161121,-285
20161121,-285
20161122,-285
20161122,-285
20161122,-285
20161122,-285
20161122,-285
20161123,-285
20161123,-285
20161123,-285
20161123,-285
20161124,-285
20161124,-285
20161125,-285
20161125,-285
20161125,-285
20161125,-285
20161126,-285
20161126,-285
20161126,-285
20161126,-285
20161127,-285
20161127,-285
20161127,-285
20161127,-285
20161127,-285
20161128,-285
20161128,-285
20161128,-285
20161128,-285
20161129,-285
20161129,-285
20161129,-285
20161129,-285
20161130,-285
20161130,-285
20161130,-285
20161130,-285
20161201,-285
20161201,-285
20161201,-285
20161201,-285
20161202,-285
20161202,-285
20161202,-285
20161202,-285
20161203,-285
20161203,-285
20161203,-285
20161203,-285
20161204,-285
20161204,-285
20161204,-285
20161204,-285
20161204,-285
20161205,-285
20161205,-285
20161205,-285
20161205,-285
20161206,-285
20161206,-285
20161206,-285
20161206,-285
20161206,-285
20161207,-285
20161207,-285
20161207,-285
20161207,-285
20161208,-285
20161208,-285
20161208,-285
20161208,-285
20161208,-285
20161209,-285
20161209,-285
20161209,-285
20161209,-285
20161210,-285
20161210,-285
20161210,-285
20161210,-285
20161211,-285
20161211,-285
20161211,-285
20161211,-285
20161212,-285
20161212,-285
20161212,-285
20161212,-285
20161213,-285
20161213,-285
20161213,-285
20161213,-285
20161214,-285
20161214,-285
20161214,-285
20161214,-285
20161215,-285
20161215,-285
20161215,-285
20161215,-285
20161216,-285
20161216,-285
20161216,-285
20161216,-285
20161217,-285
20161217,-285
20161217,-285
20161217,-285
20161217,-285
20161218,-285
20161218,-285
20161218,-285
20161218,-285
20161219,-285
20161219,-285
20161219,-285
20161219,-285
20161220,-285
20161220,-285
20161220,-285
20161220,-285
20161221,-285
20161221,-285
20161221,-285
20161221,-285
20161222,-285
20161222,-285
20161222,-285
20161222,-285
20161223,-285
20161223,-285
20161223,-285
20161223,-285
20161224,-285
20161224,-285
20161224,-285
20161224,-285
20161225,-285
20161225,-285
20161225,-285
20161225,-285
20161225,-285
20161226,-285
20161226,-285
20161226,-285
20161226,-285
20161227,-285
20161227,-285
20161227,-285
20161227,-285
20161228,-285
20161228,-285
20161228,-285
20161228,-285
20161229,-285
20161229,-285
20161229,-285
20161229,-285
20161230,-285
20161230,-285
20161230,-285
20161230,-285
20161231,-285
20161231,-285
20161231,-285
20161231,-285
20170101,-285
20170101,-285
20170101,-285
20170101,-285
20170102,-285
20170102,-285
20170102,-285
20170102,-285
20170102,-285
20170103,-285
20170103,-285
20170103,-285
20170103,-285
20170104,-285
20170104,-285
20170104,-285
20170104,-285
20170104,-285
20170105,-285
20170105,-285
20170105,-285
20170105,-285
20170106,-285
20170106,-285
20170106,-285
20170106,-285
20170107,-285
20170107,-285
20170107,-285
20170107,-285
20170108,-285
20170108,-285
20170108,-285
20170108,-285
20170109,-285
20170109,-285
20170109,-285
20170109,-285
20170110,-285
20170110,-285
20170110,-285
20170110,-285
20170110,-285
20170111,-285
20170111,-285
20170111,-285
20170111,-285
20170112,-285
20170112,-285
20170112,-285
20170112,-285
20170113,-285
20170113,-285
20170113,-285
20170113,-285
20170114,-285
20170114,-285
20170114,-285
20170114,-285
20170115,-285
20170115,-285
20170115,-285
20170115,-285
20170115,-285
20170116,-285
20170116,-285
20170116,-285
20170116,-285
20170117,-285
20170117,-285
20170117,-285
20170117,-285
20170117,-285
20170118,-285
20170118,-285
20170118,-285
20170118,-285
20170119,-285
20170119,-285
20170119,-285
20170119,-285
20170119,-285
20170120,-285
20170120,-285
20170120,-285
20170120,-285
20170121,-285
20170121,-285
20170121,-285
20170121,-285
20170122,-285
20170122,-285
20170122,-285
20170122,-285
20170122,-285
20170123,-285
20170123,-285
20170123,-285
20170123,-285
20170124,-285
20170124,-285
20170124,-285
20170124,-285
20170125,-285
20170125,-285
20170125,-285
20170125,-285
20170126,-285
20170126,-285
20170126,-285
20170126,-285
20170127,-285
20170127,-285
20170127,-285
20170127,-285
20170128,-285
20170128,-285
20170128,-285
20170128,-285
20170129,-285
20170129,-285
20170129,-285
20170129,-285
20170130,-285
20170130,-285
20170130,-285
20170130,-285
20170131,-285
20170131,-285
20170131,-285
20170131,-285
20170201,-285
20170201,-285
20170201,-285
20170201,-285
20170201,-285
20170202,-285
20170202,-285
20170202,-285
20170202,-285
20170203,-285
20170203,-285
20170203,-285
20170203,-285
20170204,-285
20170204,-285
20170204,-285
20170204,-285
20170205,-285
20170205,-285
20170205,-285
20170205,-285
20170206,-285
20170206,-285
20170206,-285
20170206,-285
20170207,-285
20170207,-285
20170207,-285
20170207,-285
20170208,-285
20170208,-285
20170208,-285
20170208,-285
20170209,-285
20170209,-285
20170209,-285
20170209,-285
20170210,-285
20170210,-285
20170210,-285
20170210,-285
20170211,-285
20170211,-285
20170211,-285
20170211,-285
20170212,-285
20170212,-285
20170212,-285
20170212,-285
20170212,-285
20170213,-285
20170213,-285
20170213,-285
20170213,-285
20170214,-285
20170214,-285
20170214,-285
20170214,-285
20170215,-285
20170215,-285
20170215,-285
20170215,-285
20170216,-285
20170216,-285
20170216,-285
20170216,-285
20170216,-285
20170217,-285
20170217,-285
20170217,-285
20170217,-285
20170218,-285
20170218,-285
20170218,-285
20170218,-285
20170218,-285
20170219,-285
20170219,-285
20170219,-285
20170219,-285
20170220,-285
20170220,-285
20170220,-285
20170220,-285
20170221,-285
20170221,-285
20170221,-285
20170221,-285
20170222,-285
20170222,-285
20170222,-285
20170222,-285
20170223,-285
20170223,-285
20170223,-285
20170223,-285
20170224,-285
20170224,-285
20170224,-285
20170224,-285
20170225,-285
20170225,-285
20170225,-285
20170225,-285
20170226,-285
20170226,-285
20170226,-285
20170226,-285
20170227,-285
20170227,-285
20170227,-285
20170227,-285
20170228,-285
20170228,-285
20170228,-285
20170228,-285
20170301,-285
20170301,-285
20170301,-285
20170301,-285
20170302,-285
20170302,-285
20170302,-285
20170302,-285
20170303,-285
20170303,-285
20170303,-285
20170303,-285
20170304,-285
20170304,-285
20170304,-285
20170304,-285
20170305,-285
20170305,-285
20170305,-285
20170305,-285
20170306,-285
20170306,-285
20170306,-285
20170306,-285
20170307,-285
20170307,-285
20170307,-285
20170307,-285
20170308,-285
20170308,-285
20170308,-285
20170308,-285
20170309,-285
20170309,-285
20170309,-285
20170309,-285
20170310,-285
20170310,-285
20170310,-285
20170310,-285
20170311,-285
20170311,-285
20170311,-285
20170311,-285
20170312,-285
20170312,-285
20170312,-285
20170312,-285
20170312,-285
20170313,-285
20170313,-285
20170313,-285
20170313,-285
20170314,-285
20170314,-285
20170314,-285
20170314,-285
20170315,-285
20170315,-285
20170315,-285
20170315,-285
20170316,-285
20170316,-285
20170316,-285
20170316,-285
20170317,-285
20170317,-285
20170317,-285
20170317,-285
20170318,-285
20170318,-285
20170318,-285
20170318,-285
20170319,-285
20170319,-285
20170319,-285
20170319,-285
20170320,-285
20170320,-285
20170320,-285
20170320,-285
20170321,-285
20170321,-285
20170321,-285
20170321,-285
20170322,-285
20170322,-285
20170322,-285
20170322,-285
20170323,-285
20170323,-285
20170323,-285
20170323,-285
20170323,-285
20170324,-285
20170324,-285
20170324,-285
20170324,-285
20170325,-285
20170325,-285
20170325,-285
20170325,-285
20170326,-285
20170326,-285
20170326,-285
20170326,-285
20170327,-285
20170327,-285
20170327,-285
20170327,-285
20170328,-285
20170328,-285
20170328,-285
20170328,-285
20170329,-285
20170329,-285
20170329,-285
20170329,-285
20170330,-285
20170330,-285
20170330,-285
20170330,-285
20170331,-285
20170331,-285
20170331,-285
20170331,-285
20170401,-285
20170401,-285
20170401,-285
20170401,-285
20170402,-285
20170402,-285
20170402,-285
20170402,-285
20170403,-285
20170403,-285
20170403,-285
20170403,-285
20170404,-285
20170404,-285
20170404,-285
20170404,-285
20170405,-285
20170405,-285
20170405,-285
20170405,-285
20170406,-285
20170406,-285
20170406,-285
20170406,-285
20170407,-285
20170407,-285
20170407,-285
20170407,-285
20170408,-285
20170408,-285
20170408,-285
20170408,-285
20170409,-285
20170409,-285
20170409,-285
20170409,-285
20170410,-285
20170410,-285
20170410,-285
20170410,-285
20170411,-285
20170411,-285
20170411,-285
20170411,-285
20170411,-285
20170411,-285
20170412,-285
20170412,-285
20170412,-285
20170412,-285
20170412,-285
20170412,-285
20170413,-285
20170413,-285
20170413,-285
20170413,-285
20170414,-285
20170414,-285
20170414,-285
20170414,-285
20170414,-285
20170415,-285
20170415,-285
20170415,-285
20170415,-285
20170416,-285
20170416,-285
20170416,-285
20170416,-285
20170416,-285
20170416,-285
20170417,-285
20170417,-285
20170417,-285
20170417,-285
20170418,-285
20170418,-285
20170418,-285
20170418,-285
20170419,-285
20170419,-285
20170419,-285
20170419,-285
20170420,-285
20170420,-285
20170420,-285
20170420,-285
20170421,-285
20170421,-285
20170421,-285
20170421,-285
20170422,-285
20170422,-285
20170422,-285
20170422,-285
20170423,-285
20170423,-285
20170423,-285
20170423,-285
20170424,-285
20170424,-285
20170424,-285
20170424,-285
20170425,-285
20170425,-285
20170425,-285
20170425,-285
20170425,-285
20170426,-285
20170426,-285
20170426,-285
20170427,-285
20170427,-285
20170427,-285
20170427,-285
20170428,-285
20170428,-285
20170428,-285
20170428,-285
20170429,-285
20170429,-285
20170429,-285
20170429,-285
20170430,-285
20170430,-285
20170430,-285
20170430,-285
20170501,-285
20170501,-285
20170501,-285
20170501,-285
20170502,-285
20170502,-285
20170502,-285
20170502,-285
20170503,-285
20170503,-285
20170503,-285
20170503,-285
20170504,-285
20170504,-285
20170504,-285
20170504,-285
20170505,-285
20170505,-285
20170505,-285
20170505,-285
20170506,-285
20170506,-285
20170506,-285
20170506,-285
20170507,-285
20170507,-285
20170507,-285
20170507,-285
20170508,-285
20170508,-285
20170508,-285
20170508,-285
20170509,-285
20170509,-285
20170509,-285
20170509,-285
20170510,-285
20170510,-285
20170510,-285
20170510,-285
20170511,-285
20170511,-285
20170511,-285
20170511,-285
20170511,-285
20170512,-285
20170512,-285
20170512,-285
20170512,-285
20170513,-285
20170513,-285
20170513,-285
20170513,-285
20170514,-285
20170514,-285
20170514,-285
20170514,-285
20170514,-285
20170514,-285
20170515,-285
20170515,-285
20170515,-285
20170515,-285
20170516,-285
20170516,-285
20170516,-285
20170516,-285
20170516,-285
20170517,-285
20170517,-285
20170517,-285
20170517,-285
20170518,-285
20170518,-285
20170518,-285
20170518,-285
20170518,-285
20170518,-285
20170519,-285
20170519,-285
20170519,-285
20170519,-285
20170519,-285
20170520,-285
20170520,-285
20170520,-285
20170520,-285
20170520,-285
20170521,-285
20170521,-285
20170521,-285
20170521,-285
20170521,-285
20170522,-285
20170522,-285
20170522,-285
20170522,-285
20170522,-285
20170523,-285
20170523,-285
20170523,-285
20170523,-285
20170523,-285
20170524,-285
20170524,-285
20170524,-285
20170524,-285
20170524,-285
20170525,-285
20170525,-285
20170525,-285
20170525,-285
20170525,-285
20170526,-285
20170526,-285
20170526,-285
20170526,-285
20170526,-285
20170527,-285
20170527,-285
20170527,-285
20170527,-285
20170527,-285
20170528,-285
20170528,-285
20170528,-285
20170528,-285
20170528,-285
20170529,-285
20170529,-285
20170529,-285
20170529,-285
20170529,-285
20170530,-285
20170530,-285
20170530,-285
20170530,-285
20170530,-285
20170531,-285
20170531,-285
20170531,-285
20170531,-285
20170531,-285
20170601,-285
20170601,-285
20170601,-285
20170601,-285
20170601,-285
20170602,-285
20170602,-285
20170602,-285
20170602,-285
20170602,-285
20170603,-285
20170603,-285
20170603,-285
20170603,-285
20170603,-285
20170604,-285
20170604,-285
20170604,-285
20170604,-285
20170604,-285
20170605,-285
20170605,-285
20170605,-285
20170605,-285
20170605,-285
20170606,-285
20170606,-285
20170606,-285
20170606,-285
20170606,-285
20170607,-285
20170607,-285
20170607,-285
20170607,-285
20170608,-285
20170608,-285
20170608,-285
20170609,-285
20170609,-285
20170614,-285
20170614,-285
20170614,-285
20170614,-285
20170614,-285
20170615,-285
20170615,-285
20170615,-285
20170615,-285
20170615,-285
20170616,-285
20170616,-285
20170616,-285
20170616,-285
20170617,-285
20170617,-285
20170617,-285
20170617,-285
20170618,-285
20170618,-285
20170618,-285
20170618,-285
20170619,-285
20170619,-285
20170619,-285
20170619,-285
20170620,-285
20170620,-285
20170620,-285
20170620,-285
20170621,-285
