Date,Value
20151019,5.159
20151019,5.159
20151020,5.159
20151020,5.159
20151020,5.159
20151020,5.159
20151021,5.159
20151021,5.159
20151021,5.159
20151021,5.166
20151022,5.166
20151022,5.167
20151022,5.167
20151022,5.167
20151023,5.167
20151023,5.167
20151023,5.167
20151023,5.166
20151024,5.168
20151024,5.168
20151024,5.168
20151024,5.166
20151025,5.166
20151025,5.166
20151025,5.166
20151025,5.166
20151026,5.165
20151026,5.165
20151026,5.165
20151026,5.165
20151027,5.165
20151027,5.165
20151027,5.165
20151027,5.163
20151028,5.163
20151028,5.163
20151028,5.163
20151028,5.163
20151029,5.163
20151029,5.163
20151029,5.163
20151029,5.163
20151030,5.163
20151030,5.163
20151030,5.163
20151030,5.163
20151031,5.163
20151031,5.163
20151031,5.163
20151031,5.163
20151101,5.163
20151101,5.163
20151101,5.163
20151101,5.163
20151102,5.163
20151102,5.163
20151102,5.163
20151102,5.163
20151103,5.163
20151103,5.163
20151103,5.163
20151103,5.163
20151104,5.163
20151104,5.163
20151104,5.163
20151104,5.163
20151105,5.163
20151105,5.163
20151105,5.163
20151105,5.163
20151105,5.163
20151106,5.163
20151106,5.163
20151106,5.163
20151106,5.163
20151107,5.163
20151107,5.163
20151107,5.163
20151107,5.163
20151108,5.163
20151108,5.163
20151108,5.163
20151108,5.163
20151109,5.163
20151109,5.163
20151109,5.163
20151109,5.163
20151110,5.163
20151110,5.163
20151110,5.163
20151110,5.163
20151111,5.163
20151111,5.163
20151111,5.163
20151111,5.163
20151112,5.163
20151112,5.163
20151112,5.163
20151112,5.163
20151113,5.163
20151113,5.163
20151113,5.163
20151113,5.163
20151114,5.163
20151114,5.163
20151114,5.163
20151114,5.163
20151115,5.163
20151115,5.163
20151115,5.163
20151115,5.163
20151116,5.162
20151116,5.162
20151116,5.162
20151116,5.162
20151117,5.162
20151117,5.162
20151117,5.162
20151117,5.162
20151118,5.162
20151118,5.162
20151118,5.162
20151118,5.162
20151119,5.162
20151119,5.162
20151119,5.162
20151119,5.162
20151120,5.162
20151120,5.162
20151120,5.162
20151120,5.162
20151121,5.162
20151121,5.162
20151121,5.162
20151121,5.162
20151122,5.162
20151122,5.162
20151122,5.162
20151122,5.162
20151123,5.162
20151123,5.162
20151123,5.162
20151123,5.162
20151124,5.162
20151124,5.162
20151124,5.162
20151124,5.162
20151124,5.162
20151125,5.161
20151125,5.161
20151125,5.161
20151125,5.161
20151126,5.161
20151126,5.161
20151126,5.161
20151126,5.161
20151127,5.161
20151127,5.161
20151127,5.161
20151127,5.161
20151128,5.161
20151128,5.161
20151128,5.161
20151128,5.161
20151129,5.161
20151129,5.161
20151129,5.161
20151129,5.161
20151130,5.161
20151130,5.161
20151130,5.161
20151130,5.161
20151201,5.161
20151201,5.161
20151201,5.161
20151201,5.161
20151202,5.161
20151202,5.161
20151202,5.161
20151202,5.161
20151203,5.161
20151203,5.161
20151203,5.161
20151203,5.161
20151204,5.161
20151204,5.161
20151204,5.161
20151204,5.161
20151205,5.161
20151205,5.161
20151205,5.161
20151205,5.161
20151206,5.161
20151206,5.159
20151206,5.159
20151206,5.159
20151207,5.159
20151207,5.159
20151207,5.159
20151207,5.159
20151208,5.159
20151208,5.159
20151208,5.159
20151208,5.159
20151209,5.159
20151209,5.159
20151209,5.159
20151209,5.159
20151210,5.159
20151210,5.159
20151210,5.159
20151210,5.159
20151211,5.159
20151211,5.159
20151211,5.159
20151211,5.159
20151212,5.159
20151212,5.159
20151212,5.159
20151212,5.159
20151213,5.159
20151213,5.159
20151213,5.159
20151213,5.154
20151214,5.154
20151214,5.154
20151214,5.151
20151214,5.151
20151214,5.151
20151215,5.151
20151215,5.151
20151215,5.151
20151215,5.151
20151216,5.151
20151216,5.151
20151216,5.151
20151216,5.151
20151217,5.151
20151217,5.151
20151217,5.151
20151217,5.151
20151218,5.151
20151218,5.151
20151218,5.15
20151218,5.15
20151219,5.15
20151219,5.15
20151219,5.15
20151219,5.15
20151220,5.15
20151220,5.15
20151220,5.15
20151220,5.15
20151221,5.15
20151221,5.15
20151221,5.15
20151221,5.15
20151222,5.15
20151222,5.15
20151222,5.15
20151222,5.15
20151223,5.15
20151223,5.15
20151223,5.15
20151223,5.15
20151224,5.15
20151224,5.15
20151224,5.15
20151224,5.15
20151225,5.15
20151225,5.15
20151225,5.15
20151225,5.15
20151226,5.15
20151226,5.15
20151226,5.15
20151226,5.15
20151227,5.15
20151227,5.15
20151227,5.15
20151227,5.15
20151228,5.15
20151228,5.15
20151228,5.15
20151228,5.15
20151229,5.15
20151229,5.15
20151229,5.15
20151229,5.15
20151230,5.15
20151230,5.15
20151230,5.15
20151230,5.15
20151231,5.15
20151231,5.15
20151231,5.15
20151231,5.15
20160101,5.15
20160101,5.15
20160101,5.15
20160101,5.15
20160102,5.15
20160102,5.15
20160102,5.15
20160102,5.15
20160103,5.15
20160103,5.15
20160103,5.15
20160103,5.15
20160104,5.15
20160104,5.15
20160104,5.15
20160104,5.15
20160105,5.15
20160105,5.15
20160105,5.15
20160105,5.15
20160106,5.15
20160106,5.15
20160106,5.15
20160106,5.152
20160107,5.152
20160107,5.152
20160107,5.152
20160107,5.148
20160108,5.148
20160108,5.148
20160108,5.148
20160108,5.148
20160109,5.148
20160109,5.148
20160109,5.148
20160109,5.148
20160110,5.148
20160110,5.148
20160110,5.148
20160111,5.148
20160111,5.148
20160111,5.148
20160111,5.148
20160112,5.148
20160112,5.148
20160112,5.148
20160112,5.148
20160113,5.148
20160113,5.148
20160113,5.148
20160113,5.148
20160114,5.148
20160114,5.148
20160114,5.148
20160114,5.148
20160115,5.148
20160115,5.148
20160115,5.148
20160115,5.148
20160116,5.148
20160116,5.148
20160116,5.148
20160116,5.148
20160117,5.148
20160117,5.148
20160117,5.148
20160117,5.148
20160118,5.148
20160118,5.148
20160118,5.148
20160118,5.148
20160119,5.148
20160119,5.148
20160119,5.148
20160119,5.148
20160120,5.148
20160120,5.148
20160120,5.148
20160120,5.148
20160121,5.148
20160121,5.148
20160121,5.148
20160121,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160122,5.148
20160123,5.148
20160123,5.148
20160123,5.148
20160123,5.148
20160124,5.148
20160124,5.148
20160124,5.148
20160124,5.148
20160125,5.148
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160125,5.146
20160126,5.146
20160126,5.146
20160126,5.146
20160126,5.146
20160126,5.146
20160127,5.146
20160127,5.146
20160127,5.146
20160127,5.146
20160128,5.146
20160128,5.146
20160128,5.146
20160128,5.146
20160129,5.146
20160129,5.146
20160129,5.146
20160129,5.146
20160130,5.146
20160130,5.146
20160201,5.146
20160202,5.146
20160202,5.146
20160202,5.146
20160202,5.146
20160203,5.146
20160203,5.146
20160203,5.146
20160203,5.146
20160204,5.146
20160204,5.146
20160204,5.146
20160204,5.146
20160205,5.146
20160205,5.146
20160205,5.146
20160205,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160206,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160207,5.146
20160208,5.146
20160208,5.146
20160208,5.146
20160208,5.185
20160209,5.185
20160209,5.185
20160209,5.185
20160209,5.185
20160210,5.185
20160210,5.185
20160210,5.185
20160210,5.185
20160211,5.185
20160211,5.185
20160211,5.182
20160211,5.181
20160212,5.181
20160212,5.181
20160212,5.181
20160212,5.181
20160213,5.181
20160213,5.181
20160215,5.181
20160215,5.181
20160215,5.181
20160215,5.181
20160215,5.181
20160215,5.181
20160215,5.114
20160215,5.114
20160215,5.114
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.079
20160216,5.063
20160216,5.063
20160216,5.063
20160216,5.063
20160216,5.063
20160216,5.063
20160216,5.054
20160216,5.054
20160216,5.054
20160216,5.054
20160216,5.054
20160216,5.048
20160216,5.158
20160216,5.157
20160217,5.153
20160217,5.153
20160217,5.152
20160217,5.152
20160218,5.152
20160218,5.152
20160218,5.152
20160218,5.152
20160218,5.152
20160219,5.152
20160219,5.152
20160219,5.152
20160219,5.152
20160220,5.152
20160220,5.152
20160220,5.152
20160220,5.152
20160221,5.152
20160221,5.152
20160221,5.152
20160221,5.152
20160222,5.152
20160222,5.152
20160222,5.152
20160222,5.152
20160223,5.152
20160223,5.152
20160224,5.152
20160224,5.152
20160224,5.152
20160224,5.152
20160225,5.152
20160225,5.152
20160225,5.152
20160225,5.152
20160226,5.152
20160226,5.152
20160226,5.152
20160226,5.152
20160227,5.152
20160227,5.152
20160227,5.152
20160227,5.152
20160228,5.152
20160228,5.152
20160228,5.152
20160228,5.152
20160228,5.152
20160229,5.152
20160229,5.152
20160301,5.152
20160301,5.152
20160301,5.152
20160301,5.152
20160302,5.152
20160302,5.152
20160302,5.152
20160302,5.152
20160303,5.152
20160303,5.152
20160303,5.152
20160303,5.152
20160304,5.152
20160304,5.152
20160304,5.152
20160304,5.152
20160305,5.152
20160305,5.152
20160305,5.152
20160305,5.152
20160306,5.152
20160306,5.152
20160306,5.152
20160306,5.152
20160307,5.152
20160307,5.152
20160307,5.152
20160307,5.152
20160308,5.152
20160309,5.152
20160309,5.152
20160310,5.152
20160310,5.152
20160310,5.152
20160310,5.152
20160311,5.152
20160311,5.152
20160311,5.152
20160311,5.152
20160312,5.152
20160312,5.152
20160312,5.152
20160312,5.148
20160313,5.148
20160313,5.148
20160313,5.148
20160313,5.148
20160314,5.148
20160314,5.148
20160314,5.148
20160314,5.15
20160315,5.15
20160315,5.15
20160315,5.15
20160315,5.15
20160316,5.15
20160316,5.15
20160316,5.15
20160316,5.15
20160317,5.15
20160317,5.15
20160317,5.15
20160317,5.15
20160318,5.15
20160318,5.15
20160318,5.15
20160318,5.15
20160319,5.15
20160319,5.15
20160319,5.15
20160319,5.15
20160320,5.15
20160320,5.15
20160320,5.15
20160320,5.15
20160320,5.15
20160321,5.15
20160321,5.15
20160321,5.15
20160322,5.15
20160322,5.15
20160322,5.15
20160322,5.15
20160323,5.15
20160323,5.15
20160323,5.15
20160324,5.15
20160324,5.15
20160324,5.15
20160324,5.15
20160325,5.15
20160325,5.15
20160325,5.15
20160325,5.15
20160326,5.272
20160326,5.272
20160326,5.272
20160326,5.272
20160327,5.272
20160327,5.272
20160327,5.272
20160327,5.272
20160328,5.272
20160328,5.272
20160328,5.272
20160328,5.272
20160329,5.272
20160329,5.272
20160330,5.272
20160330,5.272
20160330,5.272
20160330,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160331,5.272
20160401,5.272
20160401,5.272
20160401,5.272
20160401,5.272
20160402,5.298
20160402,5.298
20160402,5.298
20160402,5.298
20160403,5.298
20160403,5.298
20160403,5.298
20160403,5.298
20160404,5.298
20160404,5.298
20160404,5.298
20160405,5.298
20160405,5.298
20160405,5.298
20160405,5.298
20160406,5.298
20160406,5.298
20160406,5.298
20160406,5.298
20160407,5.323
20160407,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160408,5.323
20160409,5.315
20160409,5.315
20160409,5.315
20160409,5.315
20160410,5.315
20160410,5.315
20160410,5.315
20160410,5.315
20160411,5.315
20160411,5.315
20160411,5.315
20160411,5.315
20160412,5.315
20160412,5.315
20160412,5.315
20160412,5.315
20160413,5.315
20160413,5.315
20160413,5.315
20160413,5.315
20160414,5.315
20160414,5.315
20160414,5.315
20160414,5.315
20160415,5.315
20160415,5.315
20160415,5.315
20160415,5.315
20160416,5.315
20160416,5.315
20160416,5.315
20160416,5.306
20160417,5.306
20160417,5.306
20160417,5.306
20160417,5.306
20160418,5.306
20160418,5.306
20160418,5.306
20160418,5.306
20160419,5.306
20160419,5.306
20160419,5.306
20160419,5.308
20160420,5.308
20160420,5.308
20160420,5.308
20160420,5.301
20160421,5.301
20160421,5.301
20160421,5.301
20160421,5.301
20160422,5.301
20160422,5.301
20160422,5.301
20160422,5.29
20160423,5.29
20160423,5.29
20160423,5.29
20160423,5.281
20160424,5.281
20160424,5.281
20160424,5.281
20160424,5.281
20160425,5.281
20160425,5.281
20160426,5.281
20160426,5.281
20160426,5.281
20160426,5.281
20160427,5.281
20160427,5.281
20160427,5.279
20160427,5.279
20160428,5.279
20160428,5.279
20160428,5.272
20160428,5.272
20160429,5.272
20160429,5.272
20160429,5.265
20160429,5.265
20160430,5.265
20160430,5.265
20160430,5.265
20160430,5.265
20160501,5.265
20160501,5.265
20160501,5.265
20160501,5.265
20160501,5.265
20160502,5.265
20160502,5.265
20160502,5.265
20160502,5.265
20160502,5.265
20160503,5.265
20160503,5.265
20160503,5.265
20160503,5.263
20160504,5.263
20160504,5.263
20160504,5.263
20160504,5.263
20160505,5.263
20160505,5.263
20160505,5.263
20160505,5.263
20160506,5.263
20160506,5.263
20160506,5.263
20160506,5.263
20160507,5.263
20160507,5.263
20160507,5.263
20160507,5.263
20160508,5.263
20160508,5.263
20160508,5.263
20160508,5.263
20160509,5.263
20160509,5.263
20160509,5.263
20160509,5.263
20160510,5.263
20160510,5.263
20160510,5.263
20160510,5.263
20160511,5.263
20160511,5.263
20160511,5.263
20160511,5.256
20160512,5.256
20160512,5.256
20160512,5.256
20160512,5.256
20160512,5.256
20160513,5.256
20160513,5.256
20160513,5.256
20160513,5.256
20160514,5.256
20160514,5.256
20160514,5.256
20160514,5.256
20160515,5.256
20160515,5.256
20160515,5.256
20160515,5.256
20160516,5.256
20160516,5.256
20160516,5.256
20160516,5.256
20160517,5.256
20160517,5.256
20160517,5.256
20160517,5.256
20160518,5.256
20160518,5.256
20160518,5.256
20160518,5.256
20160519,5.256
20160519,5.256
20160520,5.256
20160520,5.256
20160520,5.256
20160520,5.256
20160521,5.256
20160521,5.256
20160521,5.256
20160521,5.256
20160522,5.256
20160522,5.256
20160522,5.256
20160522,5.256
20160523,5.256
20160523,5.256
20160523,5.256
20160523,5.256
20160524,5.256
20160524,5.256
20160524,5.256
20160524,5.256
20160525,5.256
20160525,5.256
20160525,5.256
20160525,5.256
20160526,5.256
20160526,5.256
20160526,5.256
20160526,5.256
20160527,5.256
20160527,5.256
20160527,5.256
20160527,5.226
20160528,5.226
20160528,5.226
20160528,5.226
20160528,5.226
20160529,5.226
20160529,5.226
20160529,5.226
20160529,5.226
20160530,5.226
20160531,5.226
20160531,5.226
20160601,5.226
20160601,5.226
20160601,5.226
20160601,5.226
20160602,5.226
20160602,5.226
20160602,5.226
20160603,5.226
20160604,5.226
20160604,5.226
20160604,5.226
20160604,5.207
20160605,5.207
20160605,5.207
20160605,5.207
20160605,5.193
20160606,5.193
20160606,5.193
20160606,5.193
20160606,5.181
20160607,5.181
20160607,5.181
20160607,5.181
20160607,5.171
20160608,5.171
20160608,5.171
20160608,5.171
20160608,5.163
20160609,5.163
20160609,5.163
20160609,5.163
20160609,5.163
20160610,5.163
20160610,5.163
20160610,5.163
20160610,5.164
20160611,5.164
20160611,5.164
20160611,5.164
20160611,5.164
20160612,5.164
20160612,5.164
20160612,5.164
20160612,5.188
20160613,5.188
20160613,5.188
20160613,5.188
20160613,5.188
20160614,5.188
20160614,5.188
20160614,5.188
20160614,5.188
20160615,5.188
20160615,5.188
20160615,5.181
20160615,5.181
20160616,5.181
20160616,5.186
20160616,5.19
20160616,5.19
20160617,5.19
20160617,5.19
20160617,5.19
20160617,5.19
20160619,5.19
20160619,5.19
20160620,5.19
20160620,5.19
20160620,5.19
20160620,5.19
20160621,5.19
20160621,5.19
20160621,5.19
20160621,5.19
20160622,5.19
20160622,5.19
20160622,5.19
20160622,5.19
20160623,5.19
20160623,5.19
20160623,5.19
20160623,5.19
20160624,5.19
20160624,5.19
20160624,5.19
20160624,5.207
20160625,5.207
20160625,5.207
20160625,5.207
20160625,5.209
20160626,5.209
20160626,5.209
20160626,5.209
20160626,5.209
20160627,5.209
20160627,5.209
20160627,5.209
20160627,5.209
20160628,5.209
20160628,5.209
20160628,5.209
20160628,5.209
20160629,5.209
20160629,5.209
20160629,5.209
20160629,5.211
20160630,5.231
20160630,5.231
20160630,5.231
20160701,5.231
20160701,5.231
20160701,5.231
20160701,5.231
20160702,5.231
20160702,5.231
20160702,5.231
20160702,5.231
20160703,5.231
20160703,5.231
20160703,5.231
20160703,5.231
20160703,5.231
20160704,5.22
20160704,5.24
20160704,5.24
20160704,5.24
20160705,5.274
20160705,5.274
20160705,5.274
20160705,5.274
20160706,5.274
20160706,5.275
20160706,5.275
20160706,5.275
20160707,5.275
20160707,5.275
20160707,5.275
20160707,5.275
20160708,5.219
20160708,5.219
20160708,5.219
20160708,5.219
20160709,5.219
20160709,5.219
20160709,5.219
20160709,5.164
20160710,5.156
20160710,5.158
20160710,5.158
20160710,5.158
20160710,5.158
20160711,5.158
20160711,5.158
20160711,5.158
20160711,5.158
20160712,5.158
20160712,5.158
20160712,5.158
20160712,5.158
20160713,5.158
20160713,5.158
20160713,5.158
20160713,5.158
20160714,5.158
20160714,5.159
20160714,5.159
20160714,5.159
20160715,5.159
20160715,5.159
20160715,5.159
20160715,5.159
20160716,5.159
20160716,5.159
20160716,5.159
20160716,5.161
20160717,5.161
20160717,5.161
20160717,5.161
20160717,5.161
20160718,5.161
20160718,5.161
20160718,5.161
20160718,5.161
20160719,5.163
20160719,5.163
20160719,5.163
20160719,5.163
20160720,5.163
20160720,5.163
20160720,5.163
20160720,5.163
20160721,5.165
20160721,5.165
20160721,5.165
20160721,5.165
20160722,5.165
20160722,5.165
20160722,5.165
20160722,5.165
20160723,5.165
20160723,5.165
20160723,5.165
20160723,5.165
20160724,5.165
20160724,5.165
20160724,5.165
20160724,5.165
20160725,5.167
20160725,5.167
20160728,5.167
20160728,5.167
20160728,5.167
20160728,5.167
20160729,5.167
20160729,5.167
20160729,5.167
20160729,5.167
20160730,5.167
20160730,5.167
20160730,5.167
20160730,5.167
20160731,5.167
20160731,5.167
20160731,5.167
20160731,5.167
20160801,5.161
20160801,5.161
20160801,5.161
20160801,5.161
20160802,5.161
20160802,5.161
20160802,5.161
20160802,5.161
20160803,5.161
20160803,5.161
20160803,5.161
20160803,5.161
20160804,5.161
20160804,5.161
20160804,5.161
20160804,5.161
20160804,5.161
20160804,5.165
20160804,5.165
20160804,5.165
20160804,5.165
20160804,5.165
20160805,5.169
20160805,5.169
20160805,5.169
20160805,5.169
20160805,5.169
20160806,5.169
20160806,5.169
20160806,5.169
20160806,5.169
20160807,5.169
20160807,5.169
20160807,5.171
20160807,5.171
20160808,5.172
20160808,5.172
20160808,5.172
20160808,5.173
20160808,5.173
20160809,5.173
20160809,5.173
20160809,5.173
20160809,5.173
20160809,5.173
20160810,5.173
20160810,5.173
20160810,5.173
20160810,5.173
20160811,5.173
20160811,5.173
20160811,5.173
20160811,5.173
20160812,5.173
20160812,5.173
20160812,5.173
20160812,5.175
20160813,5.175
20160813,5.175
20160813,5.175
20160813,5.175
20160814,5.175
20160814,5.175
20160814,5.175
20160814,5.175
20160815,5.172
20160815,5.172
20160815,5.172
20160815,5.172
20160816,5.172
20160816,5.172
20160816,5.172
20160816,5.172
20160817,5.172
20160817,5.172
20160817,5.172
20160817,5.172
20160818,5.172
20160818,5.172
20160818,5.172
20160818,5.172
20160819,5.172
20160819,5.172
20160819,5.172
20160819,5.172
20160820,5.172
20160820,5.172
20160820,5.172
20160820,5.172
20160821,5.183
20160821,5.183
20160821,5.183
20160821,5.183
20160821,5.183
20160822,5.185
20160822,5.185
20160822,5.185
20160822,5.185
20160823,5.185
20160823,5.185
20160823,5.185
20160823,5.185
20160824,5.185
20160824,5.185
20160824,5.185
20160824,5.185
20160825,5.185
20160825,5.185
20160825,5.185
20160825,5.185
20160826,5.185
20160826,5.185
20160826,5.185
20160826,5.185
20160827,5.185
20160827,5.185
20160827,5.185
20160827,5.185
20160828,5.185
20160828,5.185
20160828,5.185
20160828,5.185
20160829,5.185
20160829,5.185
20160829,5.185
20160829,5.185
20160830,5.185
20160830,5.185
20160830,5.185
20160830,5.185
20160831,5.185
20160831,5.185
20160831,5.185
20160831,5.185
20160901,5.185
20160901,5.185
20160901,5.185
20160901,5.185
20160902,5.185
20160902,5.185
20160902,5.185
20160902,5.185
20160903,5.185
20160903,5.185
20160903,5.185
20160903,5.185
20160904,5.185
20160904,5.185
20160904,5.185
20160904,5.185
20160905,5.185
20160905,5.185
20160905,5.185
20160905,5.185
20160906,5.185
20160906,5.185
20160906,5.185
20160906,5.185
20160907,5.185
20160907,5.185
20160907,5.185
20160907,5.185
20160908,5.185
20160908,5.185
20160908,5.185
20160908,5.185
20160909,5.185
20160909,5.238
20160909,5.238
20160909,5.238
20160910,5.238
20160910,5.244
20160910,5.244
20160910,5.244
20160910,5.244
20160911,5.244
20160911,5.244
20160911,5.232
20160911,5.232
20160912,5.232
20160912,5.232
20160912,5.232
20160912,5.232
20160913,5.232
20160913,5.232
20160913,5.232
20160913,5.232
20160914,5.232
20160914,5.232
20160914,5.232
20160914,5.232
20160915,5.232
20160915,5.232
20160915,5.232
20160915,5.232
20160916,5.232
20160916,5.232
20160916,5.232
20160916,5.232
20160917,5.232
20160917,5.232
20160917,5.232
20160917,5.232
20160918,5.232
20160918,5.232
20160918,5.239
20160918,5.243
20160919,5.245
20160919,5.245
20160919,5.245
20160919,5.245
20160920,5.245
20160920,5.245
20160920,5.245
20160920,5.245
20160920,5.245
20160920,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160921,5.245
20160922,5.245
20160922,5.245
20160922,5.245
20160922,5.245
20160923,5.245
20160923,5.245
20160923,5.245
20160923,5.245
20160924,5.245
20160924,5.245
20160924,5.245
20160924,5.245
20160925,5.245
20160925,5.245
20160925,5.245
20160925,5.245
20160926,5.245
20160926,5.253
20160926,5.253
20160926,5.253
20160927,5.253
20160927,5.253
20160927,5.253
20160927,5.253
20160928,5.253
20160928,5.253
20160928,5.253
20160928,5.253
20160929,5.253
20160929,5.253
20160929,5.261
20160929,5.261
20160930,5.261
20160930,5.261
20160930,5.261
20160930,5.261
20161001,5.261
20161001,5.261
20161001,5.261
20161001,5.261
20161002,5.261
20161002,5.261
20161002,5.261
20161002,5.261
20161003,5.261
20161003,5.261
20161003,5.261
20161003,5.261
20161004,5.261
20161004,5.261
20161004,5.261
20161004,5.261
20161005,5.261
20161005,5.261
20161005,5.261
20161005,5.261
20161006,5.261
20161006,5.261
20161006,5.261
20161006,5.261
20161007,5.261
20161007,5.261
20161007,5.261
20161007,5.261
20161008,5.261
20161008,5.261
20161008,5.261
20161008,5.261
20161009,5.261
20161009,5.261
20161009,5.261
20161009,5.261
20161010,5.261
20161010,5.261
20161010,5.261
20161010,5.261
20161011,5.261
20161011,5.261
20161011,5.261
20161011,5.261
20161012,5.261
20161012,5.261
20161012,5.261
20161012,5.261
20161013,5.261
20161013,5.261
20161013,5.261
20161013,5.261
20161014,5.261
20161014,5.261
20161014,5.261
20161014,5.261
20161015,5.261
20161015,5.261
20161015,5.261
20161015,5.261
20161016,5.261
20161016,5.261
20161016,5.261
20161016,5.261
20161017,5.261
20161017,5.261
20161017,5.261
20161017,5.261
20161018,5.261
20161018,5.261
20161018,5.261
20161018,5.261
20161019,5.261
20161019,5.261
20161019,5.261
20161019,5.261
20161020,5.261
20161020,5.261
20161020,5.261
20161020,5.261
20161021,5.462
20161021,5.462
20161021,5.462
20161021,5.462
20161022,5.462
20161022,5.462
20161022,5.462
20161022,5.462
20161023,5.462
20161023,5.462
20161023,5.462
20161023,5.462
20161024,5.462
20161024,5.462
20161024,5.462
20161024,5.462
20161025,5.462
20161025,5.462
20161025,5.462
20161025,5.462
20161026,5.462
20161026,5.462
20161026,5.462
20161026,5.462
20161027,5.467
20161027,5.46
20161027,5.46
20161027,5.46
20161028,5.46
20161028,5.46
20161028,5.46
20161028,5.46
20161029,5.46
20161029,5.46
20161029,5.46
20161029,5.46
20161030,5.46
20161030,5.46
20161030,5.461
20161030,5.461
20161031,5.461
20161031,5.461
20161031,5.461
20161031,5.461
20161101,5.461
20161101,5.461
20161101,5.461
20161101,5.461
20161101,5.461
20161102,5.461
20161102,5.461
20161102,5.461
20161102,5.461
20161103,5.461
20161103,5.461
20161103,5.461
20161103,5.461
20161104,5.461
20161104,5.461
20161104,5.461
20161104,5.461
20161105,5.461
20161105,5.461
20161105,5.461
20161105,5.461
20161106,5.461
20161106,5.461
20161106,5.461
20161106,5.461
20161107,5.431
20161107,5.431
20161107,5.431
20161107,5.431
20161108,5.431
20161108,5.431
20161108,5.431
20161108,5.431
20161109,5.431
20161109,5.431
20161109,5.431
20161109,5.431
20161110,5.431
20161110,5.431
20161110,5.431
20161110,5.431
20161111,5.431
20161111,5.431
20161111,5.431
20161111,5.431
20161112,5.431
20161112,5.431
20161112,5.431
20161112,5.431
20161113,5.431
20161113,5.431
20161113,5.431
20161113,5.431
20161114,5.431
20161114,5.431
20161114,5.431
20161114,5.431
20161115,5.431
20161115,5.431
20161115,5.431
20161115,5.431
20161116,5.431
20161116,5.431
20161116,5.431
20161116,5.431
20161117,5.431
20161117,5.431
20161117,5.431
20161117,5.431
20161118,5.431
20161118,5.431
20161118,5.431
20161118,5.431
20161119,5.431
20161119,5.431
20161119,5.431
20161119,5.431
20161120,5.431
20161120,5.431
20161120,5.431
20161120,5.431
20161120,5.431
20161121,5.431
20161121,5.431
20161121,5.431
20161121,5.431
20161122,5.431
20161122,5.431
20161122,5.431
20161122,5.431
20161122,5.431
20161123,5.431
20161123,5.431
20161123,5.431
20161123,5.431
20161124,5.431
20161124,5.431
20161125,5.431
20161125,5.431
20161125,5.431
20161125,5.431
20161126,5.431
20161126,5.431
20161126,5.431
20161126,5.431
20161127,5.431
20161127,5.431
20161127,5.431
20161127,5.431
20161127,5.431
20161128,5.431
20161128,5.431
20161128,5.431
20161128,5.431
20161129,5.431
20161129,5.431
20161129,5.431
20161129,5.431
20161130,5.431
20161130,5.431
20161130,5.431
20161130,5.431
20161201,5.431
20161201,5.431
20161201,5.431
20161201,5.431
20161202,5.431
20161202,5.431
20161202,5.431
20161202,5.431
20161203,5.431
20161203,5.431
20161203,5.431
20161203,5.431
20161204,5.431
20161204,5.431
20161204,5.431
20161204,5.431
20161204,5.431
20161205,5.432
20161205,5.432
20161205,5.432
20161205,5.432
20161206,5.432
20161206,5.432
20161206,5.432
20161206,5.432
20161206,5.432
20161207,5.432
20161207,5.432
20161207,5.432
20161207,5.432
20161208,5.432
20161208,5.432
20161208,5.432
20161208,5.432
20161208,5.432
20161209,5.432
20161209,5.432
20161209,5.432
20161209,5.432
20161210,5.432
20161210,5.432
20161210,5.432
20161210,5.432
20161211,5.432
20161211,5.432
20161211,5.432
20161211,5.432
20161212,5.432
20161212,5.432
20161212,5.432
20161212,5.432
20161213,5.432
20161213,5.432
20161213,5.432
20161213,5.432
20161214,5.432
20161214,5.432
20161214,5.432
20161214,5.432
20161215,5.432
20161215,5.432
20161215,5.432
20161215,5.432
20161216,5.432
20161216,5.432
20161216,5.432
20161216,5.432
20161217,5.432
20161217,5.432
20161217,5.432
20161217,5.432
20161217,5.432
20161218,5.432
20161218,5.432
20161218,5.432
20161218,5.432
20161219,5.432
20161219,5.409
20161219,5.409
20161219,5.409
20161220,5.409
20161220,5.409
20161220,5.409
20161220,5.409
20161221,5.409
20161221,5.409
20161221,5.409
20161221,5.409
20161222,5.409
20161222,5.409
20161222,5.409
20161222,5.409
20161223,5.409
20161223,5.409
