Date,Value
20151009,3.438
20151009,3.438
20151010,3.438
20151010,3.438
20151010,3.441
20151010,3.441
20151011,3.441
20151011,3.441
20151011,3.442
20151011,3.442
20151012,3.442
20151012,3.442
20151012,3.442
20151012,3.442
20151013,3.442
20151013,3.442
20151013,3.442
20151013,3.442
20151014,3.442
20151014,3.442
20151014,3.445
20151014,3.445
20151015,3.445
20151015,3.445
20151015,3.446
20151015,3.445
20151016,3.445
20151016,3.445
20151016,3.445
20151016,3.445
20151017,3.445
20151017,3.445
20151017,3.445
20151017,3.445
20151018,3.445
20151018,3.445
20151018,3.445
20151018,3.445
20151019,3.445
20151019,3.445
20151019,3.445
20151019,3.445
20151020,3.445
20151020,3.445
20151020,3.445
20151020,3.445
20151021,3.445
20151021,3.445
20151021,3.445
20151021,3.445
20151022,3.445
20151022,3.446
20151022,3.446
20151022,3.446
20151023,3.446
20151023,3.446
20151023,3.446
20151023,3.446
20151024,3.446
20151024,3.446
20151024,3.446
20151024,3.446
20151025,3.446
20151025,3.446
20151025,3.447
20151025,3.447
20151026,3.447
20151026,3.447
20151026,3.447
20151026,3.447
20151027,3.447
20151027,3.447
20151027,3.448
20151027,3.448
20151028,3.448
20151028,3.448
20151028,3.448
20151028,3.449
20151029,3.449
20151029,3.449
20151029,3.449
20151029,3.449
20151030,3.449
20151030,3.449
20151030,3.45
20151030,3.45
20151031,3.45
20151031,3.45
20151031,3.45
20151031,3.45
20151101,3.45
20151101,3.45
20151101,3.45
20151101,3.45
20151102,3.45
20151102,3.45
20151102,3.45
20151102,3.451
20151103,3.451
20151103,3.451
20151103,3.452
20151103,3.452
20151104,3.452
20151104,3.452
20151104,3.453
20151104,3.453
20151105,3.453
20151105,3.453
20151105,3.453
20151105,3.453
20151105,3.455
20151106,3.455
20151106,3.455
20151106,3.455
20151106,3.455
20151107,3.455
20151107,3.455
20151107,3.456
20151107,3.456
20151108,3.456
20151108,3.456
20151108,3.456
20151108,3.458
20151109,3.458
20151109,3.458
20151109,3.458
20151109,3.459
20151110,3.459
20151110,3.459
20151110,3.464
20151110,3.464
20151111,3.464
20151111,3.464
20151111,3.465
20151111,3.465
20151112,3.465
20151112,3.465
20151112,3.465
20151112,3.465
20151113,3.465
20151113,3.465
20151113,3.465
20151113,3.465
20151114,3.465
20151114,3.465
20151114,3.465
20151114,3.465
20151115,3.465
20151115,3.465
20151115,3.465
20151115,3.465
20151116,3.464
20151116,3.464
20151116,3.47
20151116,3.47
20151117,3.47
20151117,3.47
20151117,3.47
20151117,3.47
20151118,3.47
20151118,3.47
20151118,3.474
20151118,3.474
20151119,3.474
20151119,3.474
20151119,3.473
20151119,3.473
20151120,3.473
20151120,3.473
20151120,3.472
20151120,3.472
20151121,3.472
20151121,3.472
20151121,3.471
20151121,3.47
20151122,3.47
20151122,3.47
20151122,3.475
20151122,3.474
20151123,3.474
20151123,3.474
20151123,3.474
20151123,3.474
20151124,3.473
20151124,3.473
20151124,3.473
20151124,3.473
20151124,3.472
20151125,3.471
20151125,3.471
20151125,3.471
20151125,3.476
20151126,3.476
20151126,3.476
20151126,3.476
20151126,3.476
20151127,3.476
20151127,3.476
20151127,3.482
20151127,3.481
20151128,3.481
20151128,3.481
20151128,3.481
20151128,3.481
20151129,3.481
20151129,3.481
20151129,3.481
20151129,3.486
20151130,3.486
20151130,3.486
20151130,3.486
20151130,3.486
20151201,3.486
20151201,3.486
20151201,3.486
20151201,3.486
20151202,3.486
20151202,3.486
20151202,3.486
20151202,3.486
20151203,3.486
20151203,3.486
20151203,3.486
20151203,3.486
20151204,3.486
20151204,3.486
20151204,3.485
20151204,3.485
20151205,3.485
20151205,3.485
20151205,3.485
20151205,3.485
20151206,3.485
20151206,3.484
20151206,3.484
20151206,3.484
20151207,3.484
20151207,3.484
20151207,3.484
20151207,3.484
20151208,3.484
20151208,3.484
20151208,3.484
20151208,3.505
20151209,3.505
20151209,3.505
20151209,3.505
20151209,3.505
20151210,3.505
20151210,3.505
20151210,3.505
20151210,3.505
20151211,3.505
20151211,3.505
20151211,3.505
20151211,3.505
20151212,3.505
20151212,3.505
20151212,3.505
20151212,3.505
20151213,3.505
20151213,3.505
20151213,3.505
20151213,3.501
20151214,3.501
20151214,3.501
20151214,3.497
20151214,3.497
20151214,3.497
20151215,3.497
20151215,3.497
20151215,3.497
20151215,3.497
20151216,3.497
20151216,3.497
20151216,3.497
20151216,3.497
20151217,3.497
20151217,3.497
20151217,3.497
20151217,3.497
20151218,3.497
20151218,3.498
20151218,3.498
20151218,3.498
20151219,3.498
20151219,3.498
20151219,3.498
20151219,3.498
20151220,3.498
20151220,3.498
20151220,3.498
20151220,3.498
20151221,3.498
20151221,3.498
20151221,3.498
20151221,3.498
20151222,3.498
20151222,3.498
20151222,3.498
20151222,3.498
20151223,3.498
20151223,3.498
20151223,3.498
20151223,3.498
20151224,3.498
20151224,3.498
20151224,3.498
20151224,3.498
20151225,3.498
20151225,3.498
20151225,3.526
20151225,3.526
20151226,3.526
20151226,3.526
20151226,3.555
20151226,3.555
20151227,3.555
20151227,3.555
20151227,3.555
20151227,3.555
20151228,3.555
20151228,3.555
20151228,3.583
20151228,3.583
20151229,3.583
20151229,3.583
20151229,3.612
20151229,3.612
20151230,3.612
20151230,3.612
20151230,3.612
20151230,3.612
20151231,3.612
20151231,3.612
20151231,3.639
20151231,3.639
20160101,3.639
20160101,3.639
20160101,3.639
20160101,3.639
20160102,3.639
20160102,3.639
20160102,3.639
20160102,3.639
20160103,3.639
20160103,3.639
20160103,3.639
20160103,3.639
20160104,3.639
20160104,3.639
20160104,3.639
20160104,3.639
20160105,3.667
20160105,3.667
20160105,3.667
20160105,3.68
20160106,3.68
20160106,3.68
20160106,3.68
20160106,3.682
20160107,3.682
20160107,3.682
20160107,3.682
20160107,3.682
20160108,3.682
20160108,3.682
20160108,3.682
20160108,3.682
20160109,3.682
20160109,3.682
20160109,3.682
20160109,3.682
20160110,3.682
20160110,3.682
20160110,3.682
20160111,3.682
20160111,3.682
20160111,3.682
20160111,3.689
20160112,3.689
20160112,3.689
20160112,3.693
20160112,3.693
20160113,3.693
20160113,3.693
20160113,3.693
20160113,3.693
20160114,3.693
20160114,3.693
20160114,3.698
20160114,3.698
20160115,3.698
20160115,3.698
20160115,3.698
20160115,3.698
20160116,3.698
20160116,3.698
20160116,3.698
20160116,3.698
20160117,3.698
20160117,3.698
20160117,3.698
20160117,3.698
20160118,3.698
20160118,3.698
20160118,3.698
20160118,3.698
20160119,3.698
20160119,3.698
20160119,3.698
20160119,3.698
20160120,3.698
20160120,3.698
20160120,3.698
20160120,3.698
20160121,3.698
20160121,3.698
20160121,3.698
20160121,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160122,3.698
20160123,3.698
20160123,3.698
20160123,3.701
20160123,3.701
20160124,3.701
20160124,3.701
20160124,3.701
20160124,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160125,3.701
20160126,3.701
20160126,3.701
20160126,3.701
20160126,3.701
20160126,3.701
20160127,3.701
20160127,3.701
20160127,3.701
20160127,3.701
20160128,3.701
20160128,3.701
20160128,3.701
20160128,3.701
20160129,3.701
20160129,3.701
20160129,3.701
20160129,3.702
20160130,3.702
20160130,3.702
20160201,3.702
20160202,3.702
20160202,3.702
20160202,3.702
20160202,3.702
20160203,3.702
20160203,3.702
20160203,3.702
20160203,3.702
20160204,3.702
20160204,3.702
20160204,3.702
20160204,3.702
20160205,3.702
20160205,3.702
20160205,3.702
20160205,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160206,3.702
20160207,3.702
20160207,3.702
20160207,3.702
20160207,3.703
20160207,3.703
20160207,3.703
20160207,3.703
20160207,3.703
20160208,3.703
20160208,3.703
20160208,3.703
20160208,3.734
20160209,3.734
20160209,3.734
20160209,3.734
20160209,3.734
20160210,3.734
20160210,3.734
20160210,3.734
20160210,3.734
20160211,3.734
20160211,3.734
20160211,3.734
20160211,3.733
20160212,3.733
20160212,3.733
20160212,3.733
20160212,3.733
20160213,3.733
20160213,3.733
20160215,3.733
20160215,3.733
20160215,3.733
20160215,3.733
20160215,3.733
20160215,3.733
20160215,3.654
20160215,3.654
20160215,3.654
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.611
20160216,3.592
20160216,3.592
20160216,3.592
20160216,3.592
20160216,3.592
20160216,3.592
20160216,3.58
20160216,3.58
20160216,3.58
20160216,3.58
20160216,3.58
20160216,3.572
20160216,3.572
20160216,3.571
20160217,3.579
20160217,3.579
20160217,3.699
20160217,3.699
20160218,3.699
20160218,3.699
20160218,3.699
20160218,3.699
20160218,3.699
20160219,3.699
20160219,3.699
20160219,3.699
20160219,3.699
20160220,3.699
20160220,3.699
20160220,3.749
20160220,3.749
20160221,3.749
20160221,3.749
20160221,3.749
20160221,3.749
20160222,3.749
20160222,3.749
20160222,3.749
20160222,3.749
20160223,3.749
20160223,3.749
20160224,3.749
20160224,3.749
20160224,3.749
20160224,3.749
20160225,3.749
20160225,3.749
20160225,3.749
20160225,3.749
20160226,3.749
20160226,3.749
20160226,3.749
20160226,3.749
20160227,3.749
20160227,3.749
20160227,3.749
20160227,3.748
20160228,3.748
20160228,3.748
20160228,3.748
20160228,3.748
20160228,3.748
20160229,3.748
20160229,3.748
20160301,3.748
20160301,3.748
20160301,3.748
20160301,3.748
20160302,3.748
20160302,3.748
20160302,3.748
20160302,3.748
20160303,3.748
20160303,3.748
20160303,3.748
20160303,3.748
20160304,3.748
20160304,3.748
20160304,3.748
20160304,3.748
20160305,3.748
20160305,3.748
20160305,3.748
20160305,3.748
20160306,3.748
20160306,3.748
20160306,3.748
20160306,3.748
20160307,3.748
20160307,3.748
20160307,3.748
20160307,3.748
20160308,3.748
20160309,3.748
20160309,3.748
20160310,3.748
20160310,3.748
20160310,3.748
20160310,3.748
20160311,3.748
20160311,3.748
20160311,3.748
20160311,3.748
20160312,3.748
20160312,3.748
20160312,3.748
20160312,3.744
20160313,3.744
20160313,3.744
20160313,3.744
20160313,3.744
20160314,3.744
20160314,3.744
20160314,3.744
20160314,3.748
20160315,3.748
20160315,3.748
20160315,3.748
20160315,3.748
20160316,3.748
20160316,3.748
20160316,3.748
20160316,3.748
20160317,3.748
20160317,3.748
20160317,3.748
20160317,3.748
20160318,3.748
20160318,3.748
20160318,3.748
20160318,3.748
20160319,3.748
20160319,3.748
20160319,3.748
20160319,3.748
20160320,3.748
20160320,3.748
20160320,3.748
20160320,3.748
20160320,3.748
20160321,3.748
20160321,3.748
20160321,3.748
20160322,3.748
20160322,3.748
20160322,3.748
20160322,3.748
20160323,3.748
20160323,3.748
20160323,3.748
20160324,3.748
20160324,3.748
20160324,3.748
20160324,3.748
20160325,3.748
20160325,3.748
20160325,3.748
20160325,3.765
20160326,3.81
20160326,3.81
20160326,3.81
20160326,3.81
20160327,3.81
20160327,3.81
20160327,3.81
20160327,3.81
20160328,3.81
20160328,3.81
20160328,3.81
20160328,3.81
20160329,3.81
20160329,3.81
20160330,3.81
20160330,3.81
20160330,3.81
20160330,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160331,3.81
20160401,3.81
20160401,3.81
20160401,3.81
20160401,3.81
20160402,3.81
20160402,3.81
20160402,3.81
20160402,3.81
20160403,3.81
20160403,3.81
20160403,3.81
20160403,3.81
20160404,3.81
20160404,3.81
20160404,3.81
20160405,3.81
20160405,3.81
20160405,3.81
20160405,3.81
20160406,3.81
20160406,3.81
20160406,3.81
20160406,3.888
20160407,3.888
20160407,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160408,3.888
20160409,3.895
20160409,3.895
20160409,3.895
20160409,3.895
20160410,3.895
20160410,3.895
20160410,3.895
20160410,3.895
20160411,3.895
20160411,3.895
20160411,3.895
20160411,3.895
20160412,3.895
20160412,3.895
20160412,3.895
20160412,3.895
20160413,3.895
20160413,3.895
20160413,3.895
20160413,3.895
20160414,3.895
20160414,3.895
20160414,3.895
20160414,3.895
20160415,3.895
20160415,3.895
20160415,3.895
20160415,3.895
20160416,3.895
20160416,3.895
20160416,3.895
20160416,3.887
20160417,3.887
20160417,3.887
20160417,3.887
20160417,3.887
20160418,3.887
20160418,3.887
20160418,3.887
20160418,3.887
20160419,3.887
20160419,3.887
20160419,3.887
20160419,3.889
20160420,3.889
20160420,3.889
20160420,3.889
20160420,3.882
20160421,3.882
20160421,3.882
20160421,3.882
20160421,3.882
20160422,3.882
20160422,3.882
20160422,3.882
20160422,3.871
20160423,3.871
20160423,3.871
20160423,3.871
20160423,3.861
20160424,3.861
20160424,3.861
20160424,3.861
20160424,3.861
20160425,3.861
20160425,3.861
20160426,3.861
20160426,3.861
20160426,3.861
20160426,3.861
20160427,3.861
20160427,3.861
20160427,3.859
20160427,3.859
20160428,3.859
20160428,3.859
20160428,3.852
20160428,3.852
20160429,3.852
20160429,3.852
20160429,3.846
20160429,3.846
20160430,3.846
20160430,3.846
20160430,3.846
20160430,3.846
20160501,3.846
20160501,3.846
20160501,3.846
20160501,3.846
20160501,3.846
20160502,3.846
20160502,3.846
20160502,3.846
20160502,3.846
20160502,3.846
20160503,3.846
20160503,3.846
20160503,3.846
20160503,3.844
20160504,3.844
20160504,3.844
20160504,3.844
20160504,3.844
20160505,3.844
20160505,3.844
20160505,3.844
20160505,3.844
20160506,3.844
20160506,3.844
20160506,3.844
20160506,3.844
20160507,3.844
20160507,3.844
20160507,3.844
20160507,3.844
20160508,3.844
20160508,3.844
20160508,3.844
20160508,3.844
20160509,3.844
20160509,3.844
20160509,3.844
20160509,3.844
20160510,3.844
20160510,3.844
20160510,3.844
20160510,3.844
20160511,3.844
20160511,3.844
20160511,3.844
20160511,3.837
20160512,3.837
20160512,3.837
20160512,3.837
20160512,3.837
20160512,3.837
20160513,3.837
20160513,3.837
20160513,3.837
20160513,3.837
20160514,3.837
20160514,3.837
20160514,3.837
20160514,3.837
20160515,3.837
20160515,3.837
20160515,3.837
20160515,3.837
20160516,3.837
20160516,3.837
20160516,3.837
20160516,3.837
20160517,3.837
20160517,3.837
20160517,3.837
20160517,3.837
20160518,3.837
20160518,3.837
20160518,3.837
20160518,3.837
20160519,3.837
20160519,3.837
20160520,3.837
20160520,3.837
20160520,3.837
20160520,3.837
20160521,3.837
20160521,3.837
20160521,3.837
20160521,3.837
20160522,3.837
20160522,3.837
20160522,3.837
20160522,3.837
20160523,3.837
20160523,3.837
20160523,3.837
20160523,3.837
20160524,3.837
20160524,3.837
20160524,3.837
20160524,3.837
20160525,3.837
20160525,3.837
20160525,3.837
20160525,3.837
20160526,3.837
20160526,3.837
20160526,3.837
20160526,3.837
20160527,3.837
20160527,3.837
20160527,3.837
20160527,3.808
20160528,3.808
20160528,3.808
20160528,3.808
20160528,3.808
20160529,3.808
20160529,3.808
20160529,3.808
20160529,3.808
20160530,3.808
20160531,3.808
20160531,3.808
20160601,3.808
20160601,3.808
20160601,3.808
20160601,3.808
20160602,3.808
20160602,3.808
20160602,3.808
20160603,3.808
20160604,3.808
20160604,3.808
20160604,3.808
20160604,3.789
20160605,3.789
20160605,3.789
20160605,3.789
20160605,3.774
20160606,3.774
20160606,3.774
20160606,3.774
20160606,3.762
20160607,3.762
20160607,3.762
20160607,3.762
20160607,3.752
20160608,3.752
20160608,3.752
20160608,3.752
20160608,3.744
20160609,3.744
20160609,3.744
20160609,3.744
20160609,3.744
20160610,3.744
20160610,3.744
20160610,3.744
20160610,3.745
20160611,3.745
20160611,3.745
20160611,3.745
20160611,3.745
20160612,3.745
20160612,3.745
20160612,3.745
20160612,3.764
20160613,3.764
20160613,3.764
20160613,3.764
20160613,3.764
20160614,3.764
20160614,3.764
20160614,3.764
20160614,3.764
20160615,3.764
20160615,3.764
20160615,3.759
20160615,3.759
20160616,3.759
20160616,3.763
20160616,3.765
20160616,3.765
20160617,3.765
20160617,3.765
20160617,3.765
20160617,3.765
20160619,3.765
20160619,3.765
20160620,3.765
20160620,3.765
20160620,3.765
20160620,3.765
20160621,3.765
20160621,3.765
20160621,3.765
20160621,3.765
20160622,3.765
20160622,3.765
20160622,3.765
20160622,3.765
20160623,3.765
20160623,3.765
20160623,3.765
20160623,3.765
20160624,3.765
20160624,3.765
20160624,3.765
20160624,3.779
20160625,3.779
20160625,3.779
20160625,3.779
20160625,3.78
20160626,3.78
20160626,3.78
20160626,3.78
20160626,3.78
20160627,3.78
20160627,3.78
20160627,3.78
20160627,3.78
20160628,3.78
20160628,3.78
20160628,3.78
20160628,3.78
20160629,3.78
20160629,3.78
20160629,3.78
20160629,3.781
20160630,3.797
20160630,3.797
20160630,3.797
20160701,3.797
20160701,3.797
20160701,3.797
20160701,3.797
20160702,3.797
20160702,3.797
20160702,3.797
20160702,3.797
20160703,3.797
20160703,3.797
20160703,3.797
20160703,3.797
20160703,3.797
20160704,3.79
20160704,3.805
20160704,3.805
20160704,3.805
20160705,3.821
20160705,3.821
20160705,3.821
20160705,3.821
20160706,3.821
20160706,3.822
20160706,3.902
20160706,3.902
20160707,3.902
20160707,3.902
20160707,3.902
20160707,3.902
20160708,3.859
20160708,3.859
20160708,3.859
20160708,3.859
20160709,3.859
20160709,3.859
20160709,3.859
20160709,3.816
20160710,3.811
20160710,3.812
20160710,3.812
20160710,3.812
20160710,3.812
20160711,3.812
20160711,3.812
20160711,3.812
20160711,3.812
20160712,3.812
20160712,3.812
20160712,3.812
20160712,3.812
20160713,3.812
20160713,3.812
20160713,3.812
20160713,3.812
20160714,3.812
20160714,3.814
20160714,3.809
20160714,3.809
20160715,3.811
20160715,3.811
20160715,3.811
20160715,3.811
20160716,3.811
20160716,3.811
20160716,3.811
20160716,3.806
20160717,3.806
20160717,3.806
20160717,3.806
20160717,3.806
20160718,3.806
20160718,3.806
20160718,3.806
20160718,3.806
20160719,3.808
20160719,3.808
20160719,3.808
20160719,3.808
20160720,3.808
20160720,3.808
20160720,3.808
20160720,3.808
20160721,3.81
20160721,3.81
20160721,3.81
20160721,3.81
20160722,3.81
20160722,3.81
20160722,3.81
20160722,3.81
20160723,3.81
20160723,3.81
20160723,3.81
20160723,3.81
20160724,3.81
20160724,3.81
20160724,3.81
20160724,3.81
20160725,3.812
20160725,3.812
20160728,3.812
20160728,3.812
20160728,3.812
20160728,3.812
20160729,3.812
20160729,3.812
20160729,3.812
20160729,3.812
20160730,3.812
20160730,3.812
20160730,3.812
20160730,3.812
20160731,3.812
20160731,3.812
20160731,3.812
20160731,3.812
20160801,3.81
20160801,3.81
20160801,3.81
20160801,3.81
20160802,3.81
20160802,3.81
20160802,3.81
20160802,3.81
20160803,3.81
20160803,3.81
20160803,3.81
20160803,3.81
20160804,3.81
20160804,3.81
20160804,3.81
20160804,3.81
20160804,3.81
20160804,3.813
20160804,3.813
20160804,3.813
20160804,3.813
20160804,3.813
20160805,3.817
20160805,3.817
20160805,3.817
20160805,3.817
20160805,3.817
20160806,3.817
20160806,3.817
20160806,3.817
20160806,3.817
20160807,3.817
20160807,3.817
20160807,3.818
20160807,3.823
20160808,3.829
20160808,3.829
20160808,3.829
20160808,3.83
20160808,3.83
20160809,3.83
20160809,3.83
20160809,3.83
20160809,3.83
20160809,3.83
20160810,3.83
20160810,3.83
20160810,3.83
20160810,3.83
20160811,3.83
20160811,3.83
20160811,3.83
20160811,3.83
20160812,3.83
20160812,3.83
20160812,3.83
20160812,3.831
20160813,3.831
20160813,3.831
20160813,3.831
20160813,3.831
20160814,3.831
20160814,3.831
20160814,3.831
20160814,3.831
20160815,3.831
20160815,3.831
20160815,3.831
20160815,3.831
20160816,3.831
20160816,3.831
20160816,3.831
20160816,3.831
20160817,3.831
20160817,3.831
20160817,3.831
20160817,3.831
20160818,3.831
20160818,3.831
20160818,3.831
20160818,3.831
20160819,3.831
20160819,3.831
20160819,3.831
20160819,3.831
20160820,3.831
20160820,3.831
20160820,3.831
20160820,3.831
20160821,3.831
20160821,3.831
20160821,3.831
20160821,3.831
20160821,3.831
20160822,3.833
20160822,3.833
20160822,3.833
20160822,3.833
20160823,3.833
20160823,3.833
20160823,3.833
20160823,3.833
20160824,3.834
20160824,3.834
20160824,3.834
20160824,3.834
20160825,3.834
20160825,3.834
20160825,3.834
20160825,3.834
20160826,3.834
20160826,3.834
20160826,3.834
20160826,3.834
20160827,3.834
20160827,3.834
20160827,3.834
20160827,3.834
20160828,3.834
20160828,3.834
20160828,3.834
20160828,3.834
20160829,3.834
20160829,3.834
20160829,3.834
20160829,3.834
20160830,3.834
20160830,3.834
20160830,3.834
20160830,3.834
20160831,3.834
20160831,3.834
20160831,3.834
20160831,3.834
20160901,3.834
20160901,3.834
20160901,3.834
20160901,3.834
20160902,3.834
20160902,3.834
20160902,3.834
20160902,3.834
20160903,3.834
20160903,3.834
20160903,3.834
20160903,3.834
20160904,3.834
20160904,3.834
20160904,3.834
20160904,3.834
20160905,3.834
20160905,3.834
20160905,3.834
20160905,3.834
20160906,3.834
20160906,3.834
20160906,3.834
20160906,3.834
20160907,3.834
20160907,3.834
20160907,3.834
20160907,3.834
20160908,3.834
20160908,3.834
20160908,3.834
20160908,3.834
20160909,3.834
20160909,3.834
20160909,3.834
20160909,3.834
20160910,3.834
20160910,3.84
20160910,3.84
20160910,3.84
20160910,3.84
20160911,3.84
20160911,3.84
20160911,3.834
20160911,3.834
20160912,3.834
20160912,3.834
20160912,3.834
20160912,3.834
20160913,3.834
20160913,3.834
20160913,3.834
20160913,3.834
20160914,3.834
20160914,3.834
20160914,3.834
20160914,3.834
20160915,3.834
20160915,3.834
20160915,3.834
20160915,3.834
20160916,3.834
20160916,3.834
20160916,3.834
20160916,3.834
20160917,3.834
20160917,3.834
20160917,3.834
20160917,3.834
20160918,3.869
20160918,3.869
20160918,3.876
20160918,3.879
20160919,3.886
20160919,3.886
20160919,3.886
20160919,3.886
20160920,3.886
20160920,3.886
20160920,3.886
20160920,3.886
20160920,3.886
20160920,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160921,3.886
20160922,3.886
20160922,3.886
20160922,3.886
20160922,3.886
20160923,3.886
20160923,3.886
20160923,3.886
20160923,3.886
20160924,3.886
20160924,3.886
20160924,3.886
20160924,3.886
20160925,3.886
20160925,3.886
20160925,3.886
20160925,3.886
20160926,3.886
20160926,3.895
20160926,3.895
20160926,3.895
20160927,3.895
20160927,3.895
20160927,3.895
20160927,3.895
20160928,3.895
20160928,3.895
20160928,3.895
20160928,3.895
20160929,3.895
20160929,3.895
20160929,3.903
20160929,3.903
20160930,3.903
20160930,3.903
20160930,3.903
20160930,3.903
20161001,3.903
20161001,3.903
20161001,3.903
20161001,3.903
20161002,3.903
20161002,3.903
20161002,3.903
20161002,3.903
20161003,3.903
20161003,3.903
20161003,3.903
20161003,3.903
20161004,3.903
20161004,3.903
20161004,3.903
20161004,3.903
20161005,3.903
20161005,3.903
20161005,3.903
20161005,3.903
20161006,3.903
20161006,3.903
20161006,3.903
20161006,3.903
20161007,3.903
20161007,3.903
20161007,3.903
20161007,3.903
20161008,3.903
20161008,3.903
20161008,3.903
20161008,3.903
20161009,3.903
20161009,3.903
20161009,3.903
20161009,3.903
20161010,3.903
20161010,3.903
20161010,3.903
20161010,3.903
20161011,3.903
20161011,3.903
20161011,3.903
20161011,3.903
20161012,3.903
20161012,3.903
20161012,3.903
20161012,3.903
20161013,3.903
20161013,3.903
20161013,3.903
20161013,3.903
20161014,3.903
20161014,3.903
20161014,3.903
20161014,3.903
20161015,3.903
20161015,3.903
20161015,3.903
20161015,3.903
20161016,3.903
20161016,3.903
20161016,3.903
20161016,3.903
20161017,3.903
20161017,3.903
20161017,3.903
20161017,3.903
20161018,3.903
20161018,3.903
20161018,3.903
20161018,3.903
20161019,3.903
20161019,3.903
20161019,3.903
20161019,3.903
20161020,3.903
20161020,3.903
20161020,3.903
20161020,3.903
20161021,3.913
20161021,3.913
20161021,3.913
20161021,3.913
20161022,3.913
20161022,3.913
20161022,3.913
20161022,3.913
20161023,3.913
20161023,3.913
20161023,3.913
20161023,3.913
20161024,3.913
20161024,3.913
20161024,3.913
20161024,3.913
20161025,3.913
20161025,3.913
20161025,3.913
20161025,3.913
20161026,3.913
20161026,3.913
20161026,3.913
20161026,3.913
20161027,3.918
20161027,3.911
20161027,3.911
20161027,3.911
20161028,3.911
20161028,3.911
20161028,3.911
20161028,3.911
20161029,3.911
20161029,3.911
20161029,3.911
20161029,3.911
20161030,3.911
20161030,3.911
20161030,3.912
20161030,3.912
20161031,3.912
20161031,3.912
20161031,3.912
20161031,3.912
20161101,3.912
20161101,3.912
20161101,3.912
20161101,3.912
20161101,3.912
20161102,3.912
20161102,3.912
20161102,3.912
20161102,3.912
20161103,3.912
20161103,3.912
20161103,3.912
20161103,3.912
20161104,3.912
20161104,3.912
20161104,3.912
20161104,3.912
20161105,3.912
20161105,3.912
20161105,3.912
20161105,3.912
20161106,3.912
20161106,3.912
20161106,3.912
20161106,3.912
20161107,3.88
20161107,3.88
20161107,3.88
20161107,3.88
20161108,3.88
20161108,3.88
20161108,3.88
20161108,3.88
20161109,3.88
20161109,3.88
20161109,3.88
20161109,3.88
20161110,3.88
20161110,3.88
20161110,3.88
20161110,3.88
20161111,3.88
20161111,3.88
20161111,3.88
20161111,3.88
20161112,3.88
20161112,3.88
20161112,3.88
20161112,3.88
20161113,3.88
20161113,3.88
20161113,3.88
20161113,3.88
20161114,3.88
20161114,3.88
20161114,3.88
20161114,3.88
20161115,3.88
20161115,3.88
20161115,3.88
20161115,3.88
20161116,3.88
20161116,3.88
20161116,3.88
20161116,3.875
20161117,3.875
20161117,3.875
20161117,3.875
20161117,3.875
20161118,3.875
20161118,3.875
20161118,3.875
20161118,3.875
20161119,3.875
20161119,3.875
20161119,3.875
20161119,3.875
20161120,3.875
20161120,3.869
20161120,3.869
20161120,3.869
20161120,3.869
20161121,3.869
20161121,3.864
20161121,3.864
20161121,3.864
20161122,3.864
20161122,3.901
20161122,3.901
20161122,3.901
20161122,3.901
20161123,3.901
20161123,3.901
20161123,3.901
20161123,3.901
20161124,3.901
20161124,3.901
20161125,3.901
20161125,3.901
20161125,3.901
20161125,3.901
20161126,3.901
20161126,3.901
20161126,3.901
20161126,3.901
20161127,3.901
20161127,3.901
20161127,3.901
20161127,3.901
20161127,3.901
20161128,3.901
20161128,3.901
20161128,3.901
20161128,3.901
20161129,3.901
20161129,3.901
20161129,3.901
20161129,3.901
20161130,3.901
20161130,3.901
20161130,3.901
20161130,3.901
20161201,3.901
20161201,3.901
20161201,3.901
20161201,3.901
20161202,3.901
20161202,3.901
20161202,3.901
20161202,3.901
20161203,3.901
20161203,3.901
20161203,3.901
20161203,3.901
20161204,3.901
20161204,3.901
20161204,3.901
20161204,3.901
20161204,3.901
20161205,3.902
20161205,3.894
20161205,3.894
20161205,3.894
20161206,3.894
20161206,3.894
20161206,3.894
20161206,3.894
20161206,3.894
20161207,3.894
20161207,3.894
20161207,3.894
20161207,3.894
20161208,3.894
20161208,3.894
20161208,3.894
20161208,3.894
20161208,3.894
20161209,3.894
20161209,3.894
20161209,3.894
20161209,3.894
20161210,3.894
20161210,3.894
20161210,3.894
20161210,3.894
20161211,3.894
20161211,3.894
20161211,3.894
20161211,3.894
20161212,3.894
20161212,3.894
20161212,3.894
20161212,3.894
20161213,3.894
20161213,3.894
20161213,3.894
