Date,Value
20140601,-162
20140602,-162
20140602,-162
20140602,-162
20140602,-162
20140602,-162
20140603,-162
20140603,-162
20140603,-162
20140603,-162
20140604,-164
20140604,-164
20140604,-164
20140604,-164
20140604,-164
20140605,-164
20140605,-164
20140605,-163
20140605,-163
20140605,-163
20140605,-162
20140606,-162
20140606,-162
20140606,-162
20140606,-162
20140607,-162
20140607,-162
20140607,-162
20140607,-164
20140608,-164
20140608,-164
20140608,-164
20140608,-138
20140608,-138
20140608,-138
20140609,-138
20140609,-138
20140609,-138
20140609,-138
20140610,-138
20140610,-138
20140610,-138
20140610,-138
20140611,-138
20140611,-138
20140611,-138
20140611,-163
20140611,-163
20140612,-163
20140612,-163
20140612,-163
20140613,-163
20140613,-163
20140613,-163
20140613,-163
20140614,-161
20140614,-161
20140614,-161
20140614,-161
20140615,-160
20140615,-160
20140615,-160
20140615,-161
20140616,-161
20140616,-161
20140616,-161
20140616,-161
20140616,-161
20140617,-161
20140617,-161
20140617,-159
20140617,-157
20140617,-158
20140618,-158
20140618,-158
20140618,-158
20140618,-156
20140619,-156
20140619,-156
20140619,-156
20140619,-156
20140620,-156
20140620,-156
20140620,-156
20140620,-156
20140620,-156
20140621,-156
20140621,-156
20140621,-156
20140621,-156
20140622,-156
20140622,-156
20140622,-156
20140622,-156
20140623,-156
20140623,-156
20140623,-156
20140623,-156
20140624,-156
20140624,-156
20140624,-156
20140624,-156
20140624,-156
20140625,-156
20140625,-156
20140625,-156
20140625,-156
20140626,-156
20140626,-156
20140626,-156
20140627,-156
20140627,-156
20140627,-156
20140627,-156
20140628,-156
20140628,-156
20140628,-156
20140628,-156
20140629,-156
20140629,-156
20140629,-156
20140629,-156
20140629,-156
20140630,-156
20140630,-156
20140630,-156
20140630,-156
20140701,-156
20140701,-156
20140701,-156
20140701,-156
20140702,-156
20140702,-156
20140702,-156
20140702,-156
20140703,-156
20140703,-156
20140703,-156
20140703,-156
20140703,-156
20140704,-156
20140704,-156
20140704,-156
20140704,-156
20140705,-156
20140705,-156
20140705,-156
20140705,-157
20140706,-156
20140706,-155
20140706,-154
20140706,-154
20140706,-154
20140707,-154
20140707,-154
20140707,-154
20140707,-154
20140708,-154
20140708,-154
20140708,-154
20140708,-155
20140709,-155
20140709,-154
20140709,-154
20140709,-153
20140710,-153
20140710,-153
20140710,-154
20140711,-154
20140711,-154
20140711,-154
20140711,-153
20140712,-147
20140712,-146
20140712,-147
20140712,-147
20140712,-147
20140713,-148
20140713,-144
20140713,-144
20140713,-144
20140713,-144
20140714,-144
20140714,-144
20140714,-147
20140714,-147
20140715,-147
20140715,-143
20140715,-143
20140715,-144
20140715,-144
20140716,-144
20140716,-144
20140716,-144
20140716,-144
20140717,-144
20140717,-144
20140717,-144
20140717,-144
20140718,-144
20140718,-144
20140718,-144
20140718,-144
20140719,-141
20140719,-141
20140719,-141
20140719,-142
20140719,-142
20140720,-142
20140720,-142
20140720,-142
20140720,-142
20140721,-142
20140721,-143
20140721,-143
20140721,-141
20140722,-112
20140722,-111
20140722,-111
20140722,-111
20140722,-111
20140723,-144
20140723,-144
20140723,-143
20140723,-143
20140724,-143
20140724,-141
20140724,-141
20140725,-141
20140725,-141
20140725,-141
20140725,-141
20140726,-141
20140726,-141
20140726,-141
20140726,-141
20140726,-141
20140727,-141
20140727,-141
20140727,-141
20140727,-141
20140727,-143
20140727,-143
20140728,-143
20140728,-143
20140728,-143
20140728,-143
20140729,-143
20140729,-143
20140729,-143
20140729,-143
20140729,-143
20140730,-143
20140730,-142
20140730,-142
20140730,-142
20140731,-142
20140731,-142
20140731,-142
20140731,-142
20140801,-142
20140801,-142
20140801,-142
20140801,-142
20140801,-142
20140802,-142
20140802,-142
20140802,-142
20140802,-142
20140802,-142
20140803,-142
20140803,-142
20140803,-142
20140803,-142
20140804,-142
20140804,-142
20140804,-142
20140804,-142
20140804,-142
20140805,-142
20140805,-142
20140805,-142
20140806,-142
20140806,-142
20140806,-142
20140806,-142
20140807,-143
20140807,-142
20140807,-142
20140807,-142
20140807,-142
20140808,-141
20140808,-143
20140808,-143
20140808,-143
20140809,-143
20140809,-143
20140809,-143
20140809,-143
20140810,-131
20140810,-132
20140810,-123
20140810,-118
20140810,-118
20140811,-117
20140811,-117
20140811,-117
20140811,-117
20140812,-144
20140812,-142
20140812,-142
20140812,-142
20140812,-142
20140813,-141
20140813,-141
20140813,-141
20140813,-141
20140814,-141
20140814,-141
20140814,-141
20140814,-141
20140815,-113
20140815,-113
20140815,-113
20140815,-113
20140816,-113
20140816,-142
20140816,-142
20140816,-143
20140816,-143
20140817,-143
20140817,-143
20140817,-142
20140817,-142
20140818,-141
20140818,-141
20140818,-141
20140818,-141
20140819,-139
20140819,-139
20140819,-139
20140819,-140
20140819,-140
20140820,-141
20140820,-141
20140820,-141
20140820,-141
20140821,-141
20140821,-141
20140821,-141
20140821,-141
20140822,-140
20140822,-140
20140822,-140
20140822,-140
20140823,-140
20140823,-140
20140823,-142
20140823,-143
20140823,-143
20140824,-116
20140824,-117
20140824,-117
20140824,-115
20140824,-115
20140825,-142
20140825,-142
20140825,-142
20140825,-142
20140825,-142
20140825,-142
20140826,-142
20140826,-142
20140826,-142
20140826,-144
20140827,-145
20140827,-145
20140827,-145
20140827,-144
20140828,-144
20140828,-144
20140828,-143
20140828,-144
20140829,-144
20140829,-144
20140829,-144
20140830,-144
20140830,-144
20140830,-144
20140830,-144
20140831,-144
20140831,-144
20140831,-144
20140831,-144
20140831,-140
20140901,-140
20140901,-140
20140901,-140
20140901,-113
20140902,-113
20140902,-113
20140902,-113
20140902,-113
20140902,-113
20140903,-113
20140903,-113
20140903,-114
20140903,-116
20140903,-116
20140904,-116
20140904,-116
20140904,-118
20140904,-118
20140905,-121
20140905,-121
20140905,-121
20140905,-120
20140905,-143
20140905,-142
20140906,-142
20140906,-142
20140906,-143
20140906,-112
20140906,-114
20140907,-114
20140907,-114
20140907,-116
20140907,-144
20140908,-145
20140908,-145
20140908,-145
20140908,-145
20140908,-146
20140908,-145
20140909,-145
20140909,-145
20140909,-145
20140909,-144
20140909,-143
20140910,-143
20140910,-143
20140910,-144
20140910,-144
20140911,-144
20140911,-144
20140911,-144
20140911,-147
20140911,-147
20140912,-147
20140912,-147
20140912,-144
20140912,-132
20140913,-128
20140913,-128
20140913,-128
20140913,-128
20140913,-131
20140914,-131
20140914,-131
20140914,-127
20140914,-127
20140915,-127
20140915,-127
20140915,-127
20140915,-128
20140915,-128
20140915,-132
20140915,-134
20140915,-134
20140916,-136
20140916,-138
20140916,-138
20140916,-139
20140916,-139
20140917,-139
20140917,-139
20140917,-139
20140917,-139
20140918,-139
20140918,-139
20140918,-139
20140918,-139
20140919,-139
20140919,-139
20140919,-112
20140919,-116
20140920,-116
20140920,-116
20140920,-115
20140920,-114
20140921,-119
20140921,-119
20140921,-119
20140921,-119
20140922,-119
20140922,-119
20140922,-119
20140922,-94
20140922,-95
20140923,-95
20140923,-95
20140923,-95
20140923,-95
20140924,-95
20140924,-95
20140924,-95
20140924,-95
20140925,-95
20140925,-95
20140925,-96
20140925,-96
20140926,-96
20140926,-96
20140926,-96
20140926,-96
20140926,-96
20140926,-96
20140926,-96
20140927,-96
20140927,-96
20140927,-96
20140927,-96
20140928,-96
20140928,-96
20140928,-96
20140928,-96
20140929,-92
20140929,-92
20140929,-94
20140929,-94
20140930,-94
20140930,-94
20140930,-94
20140930,-94
20140930,-94
20140930,-94
20141001,-94
20141001,-94
20141001,-94
20141001,-94
20141001,-94
20141002,-94
20141002,-94
20141002,-94
20141002,-94
20141003,-94
20141003,-94
20141003,-94
20141003,-94
20141004,-94
20141004,-94
20141004,-94
20141004,-94
20141005,-94
20141005,-94
20141005,-94
20141005,-94
20141006,-94
20141006,-94
20141006,-94
20141006,-94
20141007,-94
20141007,-93
20141007,-93
20141007,-93
20141008,-93
20141008,-93
20141008,-93
20141009,-93
20141009,-93
20141009,-93
20141010,-93
20141010,-93
20141010,-94
20141010,-97
20141011,-99
20141011,-100
20141011,-99
20141011,-99
20141011,-99
20141012,-102
20141012,-101
20141012,-101
20141012,-101
20141012,-101
20141013,-101
20141013,-124
20141013,-124
20141013,-100
20141014,-101
20141014,-101
20141014,-101
20141014,-101
20141014,-101
20141015,-101
20141015,-101
20141015,-101
20141015,-101
20141016,-102
20141016,-102
20141016,-102
20141017,-102
20141017,-102
20141017,-101
20141017,-101
20141018,-100
20141018,-100
20141018,-100
20141018,-101
20141018,-100
20141019,-93
20141019,-93
20141019,-93
20141019,-94
20141019,-122
20141019,-125
20141020,-125
20141020,-125
20141020,-125
20141020,-125
20141021,-125
20141021,-125
20141021,-125
20141021,-125
20141022,-125
20141022,-125
20141022,-125
20141022,-125
20141022,-125
20141023,-125
20141023,-125
20141023,-126
20141023,-126
20141023,-126
20141023,-126
20141023,-109
20141023,-103
20141023,-113
20141023,-103
20141024,-113
20141024,-113
20141024,-114
20141024,-114
20141024,-114
20141024,-114
20141024,-114
20141025,-114
20141025,-114
20141025,-114
20141025,-114
20141025,-114
20141026,-114
20141026,-114
20141026,-114
20141026,-114
20141026,-114
20141027,-114
20141027,-114
20141027,-114
20141027,-114
20141027,-114
20141028,-114
20141028,-114
20141028,-114
20141028,-114
20141029,-114
20141029,-114
20141029,-114
20141029,-114
20141029,-115
20141030,-115
20141030,-115
20141030,-115
20141030,-115
20141030,-116
20141031,-116
20141031,-116
20141031,-116
20141031,-116
20141101,-116
20141101,-116
20141101,-116
20141101,-116
20141101,-116
20141101,-116
20141102,-116
20141102,-116
20141102,-116
20141102,-116
20141102,-116
20141103,-116
20141103,-116
20141103,-116
20141103,-116
20141103,-116
20141103,-116
20141104,-116
20141104,-116
20141104,-116
20141104,-116
20141105,-116
20141105,-116
20141105,-116
20141105,-116
20141106,-116
20141106,-116
20141106,-116
20141106,-116
20141106,-116
20141107,-116
20141107,-116
20141107,-116
20141107,-115
20141107,-115
20141108,-115
20141108,-115
20141108,-115
20141108,-116
20141108,-116
20141109,-116
20141109,-116
20141109,-116
20141109,-116
20141110,-116
20141110,-116
20141110,-116
20141110,-114
20141110,-114
20141111,-114
20141111,-114
20141111,-114
20141111,-115
20141111,-114
20141112,-114
20141112,-114
20141112,-116
20141112,-117
20141113,-117
20141113,-117
20141113,-118
20141113,-117
20141114,-117
20141114,-117
20141114,-118
20141114,-118
20141115,-118
20141115,-118
20141115,-118
20141115,-119
20141116,-119
20141116,-119
20141116,-119
20141116,-119
20141116,-119
20141117,-120
20141117,-120
20141117,-121
20141117,-121
20141117,-121
20141117,-121
20141117,-121
20141118,-121
20141118,-121
20141118,-121
20141118,-122
20141118,-122
20141119,-122
20141119,-122
20141119,-122
20141119,-122
20141120,-122
20141120,-121
20141120,-121
20141120,-120
20141120,-121
20141121,-120
20141121,-120
20141121,-120
20141121,-120
20141121,-119
20141122,-120
20141122,-120
20141122,-120
20141122,-119
20141122,-121
20141123,-121
20141123,-121
20141123,-121
20141123,-121
20141123,-121
20141124,-121
20141124,-121
20141124,-121
20141125,-121
20141125,-121
20141125,-121
20141125,-121
20141126,-121
20141126,-121
20141126,-121
20141126,-121
20141126,-121
20141126,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141127,-121
20141128,-121
20141128,-121
20141128,-121
20141128,-121
20141128,-121
20141128,-121
20141128,-121
20141128,-121
20141129,-121
20141129,-121
20141129,-121
20141129,-121
20141129,-121
20141129,-121
20141129,-122
20141129,-122
20141129,-121
20141129,-121
20141130,-121
20141130,-121
20141130,-121
20141130,-122
20141130,-122
20141130,-122
20141201,-121
20141201,-121
20141201,-121
20141201,-121
20141201,-121
20141201,-121
20141202,-123
20141202,-124
20141202,-124
20141202,-124
20141202,-124
20141202,-124
20141203,-124
20141203,-124
20141203,-124
20141204,-124
20141204,-124
20141204,-124
20141204,-126
20141204,-126
20141205,-126
20141205,-126
20141205,-127
20141205,-127
20141205,-127
20141205,-127
20141206,-127
20141206,-127
20141206,-127
20141206,-127
20141206,-128
20141207,-128
20141207,-128
20141207,-129
20141207,-129
20141207,-129
20141208,-129
20141208,-129
20141208,-128
20141208,-128
20141209,-127
20141209,-127
20141209,-128
20141209,-128
20141209,-128
20141210,-128
20141210,-128
20141210,-128
20141210,-128
20141211,-128
20141211,-128
20141211,-128
20141211,-128
20141212,-128
20141212,-128
20141212,-125
20141212,-125
20141213,-125
20141213,-125
20141213,-125
20141213,-125
20141213,-125
20141214,-125
20141214,-125
20141214,-125
20141214,-125
20141214,-125
20141215,-125
20141215,-126
20141215,-126
20141215,-126
20141216,-126
20141216,-126
20141216,-126
20141216,-126
20141216,-126
20141217,-126
20141217,-126
20141217,-126
20141217,-126
20141218,-126
20141218,-126
20141218,-126
20141218,-125
20141218,-125
20141219,-125
20141219,-125
20141219,-125
20141219,-125
20141220,-125
20141220,-124
20141220,-124
20141220,-124
20141220,-124
20141221,-124
20141221,-125
20141221,-125
20141221,-125
20141221,-123
20141222,-123
20141222,-124
20141222,-123
20141222,-123
20141223,-123
20141223,-123
20141223,-123
20141223,-122
20141223,-121
20141224,-121
20141224,-122
20141224,-121
20141224,-121
20141224,-121
20141224,-121
20141225,-121
20141225,-121
20141225,-121
20141225,-121
20141226,-121
20141226,-121
20141226,-121
20141226,-122
20141227,-122
20141227,-122
20141227,-123
20141227,-123
20141227,-123
20141228,-123
20141228,-123
20141228,-123
20141228,-123
20141228,-123
20141229,-123
20141229,-123
20141229,-125
20141229,-125
20141230,-125
20141230,-126
20141230,-126
20141230,-126
20141230,-126
20141231,-126
20141231,-126
20141231,-126
20141231,-126
20150101,-126
20150101,-126
20150101,-126
20150101,-128
20150101,-128
20150102,-128
20150102,-128
20150102,-128
20150102,-128
20150102,-128
20150103,-128
20150103,-128
20150103,-128
20150103,-128
20150103,-128
20150103,-128
20150104,-128
20150104,-128
20150104,-125
20150104,-125
20150105,-125
20150105,-125
20150105,-125
20150105,-125
20150105,-125
20150106,-125
20150106,-125
20150106,-125
20150106,-125
20150107,-125
20150107,-125
20150107,-125
20150107,-125
20150108,-125
20150108,-125
20150108,-125
20150108,-125
20150109,-125
20150109,-125
20150109,-125
20150109,-125
20150110,-125
20150110,-125
20150110,-125
20150110,-125
20150111,-125
20150111,-125
20150111,-125
20150111,-125
20150111,-125
20150112,-125
20150112,-125
20150112,-125
20150112,-125
20150113,-125
20150113,-125
20150113,-125
20150113,-125
20150114,-125
20150114,-125
20150114,-125
20150114,-125
20150115,-125
20150115,-125
20150115,-124
20150115,-124
20150115,-124
20150116,-124
20150116,-124
20150116,-124
20150116,-124
20150117,-124
20150117,-124
20150117,-124
20150117,-122
20150117,-121
20150118,-121
20150118,-121
20150118,-120
20150118,-120
20150118,-120
20150119,-120
20150119,-120
20150119,-120
20150119,-120
20150120,-120
20150120,-120
20150120,-121
20150120,-121
20150120,-120
20150121,-120
20150121,-120
20150121,-123
20150121,-123
20150122,-123
20150122,-123
20150122,-123
20150122,-123
20150123,-123
20150123,-123
20150123,-120
20150123,-120
20150124,-119
20150124,-119
20150124,-120
20150124,-120
20150124,-120
20150125,-120
20150125,-120
20150125,-120
20150125,-120
20150126,-120
20150126,-120
20150126,-120
20150126,-120
20150126,-120
20150127,-120
20150127,-120
20150127,-120
20150127,-120
20150128,-120
20150128,-120
20150128,-120
20150128,-120
20150129,-120
20150129,-120
20150129,-120
20150129,-120
20150129,-120
20150130,-120
20150130,-120
20150130,-122
20150130,-122
20150131,-122
20150131,-121
20150131,-123
20150131,-123
20150201,-122
20150201,-122
20150201,-123
20150201,-124
20150202,-124
20150202,-124
20150202,-124
20150202,-124
20150203,-124
20150203,-124
20150203,-124
20150203,-124
20150204,-124
20150204,-124
20150204,-124
20150204,-131
20150205,-130
20150205,-130
20150205,-130
20150205,-129
20150205,-129
20150206,-129
20150206,-129
20150206,-129
20150206,-128
20150207,-127
20150207,-127
20150207,-127
20150207,-123
20150208,-123
20150208,-123
20150208,-123
20150208,-123
20150208,-123
20150209,-123
20150209,-123
20150209,-123
20150209,-121
20150210,-121
20150210,-121
20150210,-121
20150210,-121
20150210,-121
20150211,-122
20150211,-122
20150211,-122
20150211,-122
20150211,-122
20150212,-122
20150212,-122
20150212,-122
20150212,-122
20150213,-122
20150213,-122
20150213,-122
20150213,-122
20150213,-122
20150214,-122
20150214,-122
20150214,-122
20150214,-122
20150215,-122
20150215,-123
20150215,-123
20150215,-123
20150216,-123
20150216,-123
20150216,-123
20150217,-123
20150217,-123
20150217,-123
20150217,-123
20150218,-123
20150218,-123
20150218,-123
20150218,-123
20150219,-123
20150219,-123
20150219,-123
20150219,-123
20150220,-123
20150220,-123
20150220,-123
20150220,-123
20150221,-123
20150221,-123
20150221,-123
20150221,-123
20150222,-123
20150222,-123
20150222,-123
20150222,-123
20150223,-123
20150223,-123
20150223,-123
20150223,-123
20150223,-123
20150224,-123
20150224,-123
20150224,-123
20150224,-123
20150224,-123
20150225,-123
20150225,-123
20150225,-127
20150225,-127
20150226,-126
20150226,-126
20150226,-127
20150226,-127
20150227,-127
20150227,-127
20150227,-127
20150228,-127
20150228,-127
20150228,-124
20150228,-124
20150301,-123
20150301,-123
20150301,-123
20150301,-123
20150302,-123
20150302,-123
20150302,-123
20150302,-123
20150303,-122
20150303,-122
20150303,-122
20150303,-122
20150304,-122
20150304,-122
20150304,-122
20150304,-122
20150304,-122
20150305,-122
20150305,-122
20150305,-122
20150305,-122
20150305,-122
20150306,-122
20150306,-122
20150306,-122
20150306,-122
20150307,-123
20150307,-123
20150307,-123
20150307,-123
20150308,-123
20150308,-123
20150308,-123
20150308,-129
20150308,-129
20150309,-129
20150309,-129
20150309,-129
20150309,-129
20150310,-129
20150310,-129
20150310,-126
20150310,-126
20150311,-126
20150311,-126
20150311,-125
20150311,-125
20150312,-125
20150312,-125
20150312,-125
20150312,-125
20150313,-125
20150313,-125
20150313,-125
20150313,-125
20150314,-125
20150314,-125
20150314,-120
20150314,-120
20150315,-120
20150315,-120
20150315,-120
20150315,-120
20150316,-120
20150316,-120
20150316,-120
20150316,-120
20150317,-120
20150317,-120
20150317,-120
20150317,-120
20150318,-120
20150318,-120
20150318,-120
20150318,-120
20150319,-120
20150319,-120
20150319,-120
20150319,-120
20150320,-120
20150320,-120
20150320,-120
20150320,-120
20150321,-119
20150321,-119
20150321,-116
20150321,-116
20150322,-116
20150322,-116
20150322,-116
20150322,-116
20150323,-116
20150323,-116
20150323,-116
20150323,-116
20150324,-116
20150324,-116
20150324,-116
20150324,-116
20150325,-116
20150325,-118
20150325,-116
20150325,-116
20150326,-116
20150326,-116
20150326,-116
20150326,-116
20150327,-116
20150327,-116
20150327,-115
20150327,-115
20150327,-115
20150328,-115
20150328,-115
20150328,-114
20150328,-115
20150329,-115
20150329,-115
20150329,-115
20150329,-115
20150330,-115
20150330,-115
20150330,-115
20150330,-115
20150331,-115
20150331,-115
20150331,-115
20150331,-115
20150401,-115
20150401,-115
20150401,-115
20150401,-115
20150402,-115
20150402,-115
20150402,-115
20150402,-115
20150403,-115
20150403,-115
20150403,-115
20150403,-115
20150404,-115
20150404,-115
20150404,-115
20150404,-115
20150405,-115
20150405,-115
20150405,-115
20150405,-115
20150406,-115
20150406,-115
20150406,-115
20150406,-115
20150407,-115
20150407,-115
20150407,-115
20150407,-115
20150407,-115
20150408,-115
20150408,-115
20150408,-115
20150408,-115
20150409,-115
20150409,-115
20150409,-115
20150409,-115
20150410,-115
20150410,-115
20150410,-115
20150410,-115
20150411,-115
20150411,-115
20150411,-115
20150411,-115
20150412,-115
20150412,-115
20150412,-115
20150412,-116
20150413,-116
20150413,-115
20150413,-115
20150413,-116
20150414,-116
20150414,-115
20150414,-117
20150414,-117
20150415,-117
20150415,-117
20150415,-117
20150415,-120
20150416,-120
20150416,-120
20150416,-120
20150416,-120
20150417,-120
20150417,-120
20150417,-120
20150417,-120
20150418,-120
20150418,-120
20150418,-120
20150418,-120
20150419,-120
20150419,-120
20150419,-120
20150419,-120
20150420,-119
20150420,-119
20150420,-119
20150420,-119
20150421,-119
20150421,-119
20150421,-119
20150421,-119
20150422,-119
20150422,-119
20150422,-119
20150422,-116
20150423,-116
20150423,-116
20150423,-116
20150423,-116
20150423,-114
20150424,-114
20150424,-114
20150424,-114
20150424,-114
20150425,-114
20150425,-114
20150425,-114
20150425,-112
20150426,-112
20150426,-112
20150426,-112
20150426,-112
20150427,-112
20150427,-112
20150427,-112
20150427,-112
20150427,-112
20150427,-112
20150427,-112
20150427,-112
20150428,-112
20150428,-112
20150428,-112
20150428,-112
20150429,-112
20150429,-112
20150429,-112
20150429,-112
20150430,-112
20150430,-112
20150430,-112
20150430,-112
20150501,-112
20150501,-112
20150501,-112
20150501,-112
20150502,-112
20150502,-112
20150502,-112
20150502,-112
20150503,-112
20150503,-112
20150503,-112
20150503,-112
20150504,-112
20150504,-112
20150504,-112
20150504,-112
20150504,-112
20150505,-112
20150505,-112
20150505,-112
20150505,-112
20150506,-112
20150506,-112
20150506,-112
20150506,-112
20150506,-112
20150507,-112
20150507,-112
20150507,-113
20150507,-113
20150508,-113
20150508,-113
20150508,-113
20150508,-113
20150509,-113
20150509,-113
20150509,-113
20150509,-113
20150510,-113
20150510,-113
20150510,-113
20150510,-118
20150511,-117
20150511,-117
20150511,-117
20150511,-125
20150511,-125
20150512,-125
20150512,-125
20150512,-125
20150512,-125
20150512,-117
20150513,-117
20150513,-117
20150513,-117
20150513,-117
20150514,-117
20150514,-116
20150514,-116
20150514,-116
20150515,-116
20150515,-116
20150515,-116
20150515,-116
20150516,-116
20150517,-116
20150517,-116
20150517,-116
20150517,-116
20150517,-116
20150518,-116
20150518,-116
20150518,-116
20150518,-116
20150520,-115
20150521,-115
20150521,-115
20150522,-115
20150522,-115
20150522,-112
20150522,-112
20150523,-113
20150523,-113
20150523,-113
20150523,-113
20150524,-113
20150524,-113
20150524,-113
20150524,-113
20150524,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150525,-113
20150526,-113
20150526,-113
20150526,-112
20150526,-112
20150527,-112
20150527,-112
20150527,-112
20150527,-112
20150528,-112
20150528,-112
20150528,-109
20150528,-109
20150529,-109
20150529,-109
20150529,-111
20150529,-111
20150530,-111
20150530,-111
20150530,-111
20150530,-111
20150531,-111
20150531,-111
20150531,-109
20150531,-110
20150601,-110
20150601,-110
20150601,-111
20150601,-111
20150602,-111
20150602,-111
20150602,-111
20150602,-111
20150603,-111
20150603,-111
20150603,-111
20150603,-111
20150603,-111
20150604,-111
20150604,-111
20150604,-112
20150604,-112
20150605,-112
20150605,-112
20150605,-112
20150605,-112
20150605,-112
20150606,-112
20150606,-113
20150606,-114
20150606,-114
20150607,-114
20150607,-114
20150607,-118
20150607,-118
20150607,-118
20150608,-118
20150608,-118
20150608,-118
20150608,-118
20150608,-117
20150609,-116
20150609,-116
20150609,-124
20150609,-123
20150609,-123
20150610,-123
20150610,-123
20150610,-123
20150610,-116
20150610,-116
20150611,-116
20150611,-116
20150611,-113
20150611,-113
20150612,-113
20150612,-113
20150612,-113
20150612,-113
20150613,-113
20150613,-113
20150613,-110
20150613,-110
20150614,-112
20150614,-112
20150614,-112
20150614,-112
20150615,-112
20150615,-112
20150615,-109
20150615,-109
20150616,-109
20150616,-109
20150616,-109
20150616,-109
20150617,-109
20150617,-110
20150617,-110
20150617,-110
20150617,-111
20150618,-112
20150618,-112
20150618,-112
20150618,-112
20150619,-112
20150619,-112
20150619,-112
20150619,-112
20150620,-112
20150620,-112
20150620,-112
20150620,-112
20150621,-112
20150621,-112
20150621,-112
20150621,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150622,-112
20150623,-111
20150623,-111
20150623,-111
20150623,-111
20150624,-111
20150624,-111
20150624,-111
20150624,-111
20150625,-112
20150625,-112
20150625,-111
20150625,-111
20150626,-111
20150626,-111
20150626,-111
20150626,-111
20150626,-111
20150627,-111
20150627,-111
20150627,-111
20150627,-111
20150628,-111
20150628,-111
20150628,-112
20150628,-112
20150629,-112
20150629,-112
20150629,-112
20150629,-112
20150630,-112
20150630,-112
20150630,-112
20150630,-112
20150701,-112
20150701,-112
20150701,-112
20150701,-112
20150702,-112
20150702,-112
20150702,-112
20150702,-112
20150703,-112
20150703,-112
20150703,-112
20150703,-112
20150704,-112
20150704,-112
20150704,-112
20150704,-112
20150705,-112
20150705,-112
20150705,-112
20150705,-112
20150706,-112
20150706,-112
20150706,-114
20150706,-114
20150707,-115
20150707,-115
20150707,-116
20150707,-116
20150707,-113
20150708,-114
20150708,-114
20150708,-114
20150708,-114
20150709,-114
20150709,-114
20150709,-112
20150709,-112
20150709,-112
20150710,-112
20150710,-112
20150710,-112
20150710,-112
20150710,-114
20150710,-114
20150711,-114
20150711,-114
20150711,-114
20150711,-114
20150712,-114
20150712,-114
20150712,-112
20150712,-114
20150713,-115
20150713,-116
20150713,-113
20150713,-114
20150714,-114
20150714,-114
20150714,-114
20150714,-114
20150715,-113
20150715,-113
20150715,-113
20150715,-116
20150715,-116
20150715,-116
20150715,-116
20150715,-116
20150716,-116
20150716,-116
20150716,-116
20150716,-116
20150716,-116
20150716,-116
20150716,-115
20150717,-115
20150717,-115
20150717,-115
20150717,-115
20150718,-115
20150718,-115
20150718,-115
20150718,-115
20150718,-115
20150719,-115
20150719,-115
20150719,-115
20150719,-115
20150719,-115
20150720,-115
20150720,-115
20150720,-115
20150720,-115
20150721,-115
20150721,-115
20150721,-115
20150721,-115
20150722,-115
20150722,-115
20150722,-115
20150722,-115
20150723,-115
20150723,-115
20150723,-115
20150723,-115
20150723,-115
20150723,-115
20150723,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150724,-115
20150725,-115
20150725,-115
20150725,-115
20150725,-115
20150725,-115
20150725,-115
20150726,-115
20150726,-115
20150726,-115
20150726,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150727,-115
20150728,-115
20150728,-115
20150728,-115
20150728,-115
20150729,-115
20150729,-115
20150729,-115
20150729,-115
20150730,-115
20150730,-115
20150730,-115
20150730,-116
20150731,-116
20150731,-116
20150731,-116
20150731,-116
20150801,-116
20150801,-116
20150801,-116
20150801,-116
20150802,-115
20150802,-115
20150802,-115
20150802,-115
20150803,-115
20150803,-115
20150803,-115
20150803,-115
20150804,-115
20150804,-115
20150804,-115
20150804,-115
20150805,-115
20150805,-115
20150810,-115
20150810,-115
20150810,-115
20150811,-115
20150811,-115
20150811,-114
20150811,-114
20150812,-114
20150812,-114
20150812,-115
20150812,-115
20150813,-115
20150813,-115
20150813,-114
20150813,-114
20150814,-114
20150814,-114
20150814,-114
20150814,-114
20150815,-114
20150815,-114
20150815,-113
20150815,-113
20150816,-113
20150816,-114
20150816,-114
20150816,-114
20150817,-114
20150817,-114
20150817,-114
20150817,-114
20150818,-114
20150818,-114
20150818,-114
20150818,-114
20150819,-114
20150819,-114
20150819,-114
20150819,-113
20150820,-113
20150820,-113
20150820,-113
20150820,-112
20150821,-112
20150821,-112
20150821,-112
20150821,-112
20150822,-112
20150822,-112
20150822,-111
20150822,-111
20150823,-111
20150823,-111
20150823,-112
20150823,-112
20150824,-112
20150824,-112
20150824,-112
20150824,-112
20150825,-112
20150825,-112
20150825,-112
20150825,-112
20150826,-112
20150826,-112
