Date,Value
20181120,1.27
20181120,1.269
20181121,1.269
20181121,1.269
20181121,1.269
20181121,1.269
20181122,1.269
20181122,1.269
20181122,1.265
20181122,1.265
20181123,1.265
20181123,1.265
20181123,1.267
20181123,1.267
20181124,1.265
20181124,1.265
20181124,1.26
20181124,1.26
20181125,1.259
20181125,1.259
20181126,1.259
20181126,1.259
20181126,1.259
20181126,1.243
20181127,1.243
20181127,1.243
20181127,1.243
20181127,1.237
20181128,1.238
20181128,1.238
20181128,1.238
20181128,1.238
20181129,1.238
20181129,1.238
20181129,1.238
20181129,1.235
20181130,1.235
20181130,1.235
20181130,1.233
20181130,1.233
20181201,1.234
20181201,1.234
20181201,1.234
20181201,1.234
20181202,1.234
20181202,1.233
20181202,1.233
20181203,1.233
20181203,1.233
20181203,1.233
20181203,1.233
20181204,1.233
20181204,1.233
20181204,1.233
20181204,1.234
20181205,1.234
20181205,1.234
20181205,1.232
20181205,1.232
20181206,1.232
20181206,1.232
20181206,1.233
20181207,1.233
20181207,1.233
20181207,1.234
20181207,1.234
20181208,1.234
20181209,1.234
20181209,1.234
20181209,1.234
20181209,1.234
20181210,1.234
20181210,1.234
20181210,1.237
20181210,1.237
20181211,1.237
20181211,1.237
20181211,1.237
20181211,1.237
20181212,1.238
20181212,1.238
20181212,1.238
20181212,1.238
20181213,1.238
20181213,1.238
20181213,1.238
20181213,1.244
20181214,1.244
20181214,1.244
20181214,1.244
20181214,1.242
20181215,1.242
20181215,1.242
20181215,1.241
20181215,1.241
20181216,1.242
20181216,1.242
20181216,1.241
20181216,1.241
20181217,1.241
20181217,1.241
20181217,1.24
20181217,1.24
20181218,1.24
20181218,1.24
20181218,1.238
20181218,1.238
20181219,1.239
20181219,1.239
20181219,1.238
20181219,1.238
20181220,1.237
20181220,1.237
20181220,1.237
20181220,1.237
20181221,1.237
20181221,1.237
20181221,1.238
20181221,1.238
20181222,1.238
20181222,1.238
20181222,1.238
20181223,1.237
20181223,1.237
20181223,1.237
20181223,1.237
20181224,1.238
20181224,1.238
20181224,1.239
20181224,1.239
20181225,1.239
20181225,1.239
20181225,1.239
20181225,1.239
20181226,1.239
20181226,1.239
20181226,1.239
20181226,1.239
20181227,1.24
20181227,1.24
20181227,1.24
20181227,1.24
20181228,1.24
20181228,1.24
20181228,1.242
20181228,1.242
20181229,1.241
20181229,1.241
20181229,1.241
20181230,1.241
20181230,1.241
20181230,1.242
20181230,1.242
20181231,1.241
20181231,1.241
20181231,1.241
20181231,1.241
20190101,1.241
20190101,1.241
20190101,1.241
20190101,1.241
20190102,1.241
20190102,1.241
20190102,1.241
20190102,1.241
20190103,1.241
20190103,1.241
20190103,1.241
20190103,1.241
20190104,1.242
20190104,1.242
20190104,1.242
20190104,1.243
20190105,1.243
20190105,1.243
20190105,1.243
20190105,1.243
20190106,1.243
20190106,1.243
20190106,1.243
20190106,1.243
20190107,1.243
20190107,1.243
20190107,1.243
20190107,1.242
20190108,1.242
20190108,1.242
20190108,1.243
20190108,1.243
20190109,1.243
20190109,1.243
20190109,1.244
20190109,1.244
20190110,1.244
20190110,1.244
20190110,1.233
20190110,1.233
20190111,1.233
20190111,1.233
20190111,1.233
20190111,1.233
20190112,1.233
20190112,1.233
20190112,1.233
20190113,1.233
20190113,1.233
20190113,1.233
20190113,1.23
20190114,1.23
20190114,1.23
20190114,1.229
20190114,1.229
20190115,1.229
20190115,1.229
20190115,1.228
20190115,1.228
20190116,1.228
20190116,1.228
20190116,1.227
20190116,1.228
20190117,1.228
20190117,1.228
20190117,1.228
20190117,1.228
20190118,1.228
20190118,1.228
20190118,1.227
20190118,1.227
20190119,1.227
20190119,1.227
20190119,1.227
20190119,1.227
20190120,1.227
20190120,1.227
20190120,1.228
20190120,1.228
20190121,1.228
20190121,1.228
20190121,1.228
20190121,1.228
20190122,1.228
20190122,1.228
20190122,1.229
20190122,1.229
20190123,1.229
20190123,1.229
20190123,1.23
20190123,1.23
20190124,1.23
20190124,1.23
20190124,1.233
20190125,1.233
20190125,1.233
20190125,1.253
20190125,1.252
20190126,1.252
20190126,1.252
20190126,1.252
20190126,1.252
20190127,1.252
20190127,1.251
20190127,1.251
20190127,1.249
20190128,1.249
20190128,1.249
20190128,1.249
20190128,1.251
20190129,1.251
20190129,1.251
20190129,1.251
20190129,1.253
20190130,1.253
20190130,1.253
20190130,1.234
20190130,1.234
20190131,1.234
20190131,1.234
20190131,1.231
20190131,1.231
20190201,1.231
20190201,1.231
20190201,1.229
20190201,1.229
20190202,1.229
20190202,1.229
20190202,1.228
20190202,1.228
20190203,1.228
20190203,1.228
20190203,1.228
20190204,1.228
20190204,1.228
20190204,1.228
20190204,1.228
20190205,1.228
20190205,1.228
20190205,1.228
20190205,1.228
20190206,1.228
20190206,1.228
20190206,1.228
20190207,1.228
20190207,1.228
20190207,1.228
20190207,1.228
20190208,1.228
20190208,1.228
20190208,1.228
20190208,1.228
20190209,1.228
20190209,1.228
20190209,1.228
20190209,1.228
20190210,1.228
20190210,1.228
20190210,1.228
20190210,1.228
20190211,1.228
20190211,1.228
20190211,1.228
20190212,1.228
20190212,1.228
20190212,1.228
20190212,1.228
20190213,1.228
20190213,1.228
20190213,1.228
20190213,1.228
20190214,1.228
20190214,1.228
20190214,1.228
20190214,1.228
20190215,1.228
20190215,1.228
20190215,1.229
20190215,1.229
20190216,1.229
20190216,1.229
20190216,1.229
20190216,1.23
20190217,1.23
20190217,1.23
20190217,1.23
20190217,1.23
20190218,1.23
20190218,1.23
20190218,1.228
20190218,1.228
20190219,1.228
20190219,1.228
20190219,1.228
20190219,1.228
20190220,1.228
20190220,1.228
20190220,1.228
20190220,1.228
20190221,1.228
20190221,1.228
20190221,1.228
20190221,1.228
20190222,1.228
20190222,1.228
20190222,1.228
20190222,1.228
20190223,1.227
20190223,1.227
20190223,1.227
20190223,1.227
20190224,1.227
20190224,1.227
20190224,1.226
20190224,1.226
20190225,1.226
20190225,1.226
20190225,1.226
20190225,1.226
20190226,1.226
20190226,1.226
20190226,1.226
20190226,1.226
20190227,1.226
20190227,1.226
20190227,1.226
20190227,1.226
20190228,1.226
20190228,1.226
20190228,1.226
20190228,1.226
20190301,1.226
20190301,1.226
20190301,1.226
20190301,1.226
20190302,1.226
20190302,1.226
20190302,1.226
20190302,1.226
20190303,1.226
20190303,1.226
20190303,1.226
20190303,1.226
20190304,1.226
20190304,1.226
20190304,1.226
20190304,1.226
20190305,1.226
20190305,1.226
20190305,1.226
20190305,1.226
20190306,1.226
20190306,1.226
20190306,1.226
20190306,1.226
20190307,1.226
20190307,1.226
20190307,1.226
20190307,1.226
20190308,1.226
20190308,1.226
20190308,1.227
20190308,1.227
20190309,1.227
20190309,1.227
20190309,1.227
20190309,1.227
20190310,1.227
20190310,1.227
20190310,1.228
20190310,1.228
20190311,1.228
20190311,1.228
20190311,1.231
20190311,1.23
20190312,1.23
20190312,1.23
20190312,1.23
20190312,1.23
20190313,1.23
20190313,1.23
20190313,1.231
20190313,1.231
20190314,1.232
20190314,1.232
20190314,1.232
20190314,1.232
20190315,1.232
20190315,1.232
20190315,1.232
20190315,1.232
20190316,1.232
20190316,1.232
20190316,1.232
20190316,1.232
20190317,1.232
20190317,1.232
20190317,1.232
20190317,1.232
20190317,1.232
20190317,1.232
20190318,1.232
20190318,1.232
20190318,1.232
20190318,1.232
20190319,1.232
20190319,1.232
20190319,1.232
20190319,1.232
20190320,1.232
20190320,1.232
20190320,1.232
20190320,1.232
20190321,1.231
20190321,1.231
20190321,1.232
20190321,1.232
20190322,1.232
20190322,1.232
20190322,1.232
20190322,1.232
20190323,1.231
20190323,1.231
20190323,1.231
20190323,1.231
20190324,1.231
20190324,1.231
20190324,1.231
20190324,1.231
20190324,1.231
20190324,1.231
20190325,1.231
20190325,1.231
20190325,1.231
20190325,1.231
20190326,1.231
20190326,1.231
20190326,1.255
20190326,1.255
20190327,1.256
20190327,1.256
20190327,1.256
20190327,1.257
20190328,1.257
20190328,1.257
20190328,1.257
20190328,1.257
20190329,1.257
20190329,1.257
20190329,1.257
20190329,1.257
20190330,1.256
20190330,1.256
20190330,1.256
20190330,1.256
20190331,1.257
20190331,1.257
20190331,1.257
20190331,1.257
20190331,1.257
20190401,1.257
20190401,1.257
20190401,1.257
20190401,1.257
20190401,1.257
20190402,1.26
20190402,1.26
20190402,1.26
20190402,1.26
20190403,1.258
20190403,1.258
20190403,1.258
20190403,1.258
20190404,1.259
20190404,1.259
20190404,1.259
20190404,1.259
20190405,1.258
20190405,1.258
20190405,1.258
20190405,1.261
20190406,1.261
20190406,1.261
20190406,1.261
20190406,1.26
20190407,1.26
20190407,1.26
20190407,1.26
20190407,1.26
20190407,1.26
20190407,1.259
20190408,1.259
20190408,1.259
20190408,1.259
20190408,1.256
20190409,1.256
20190409,1.256
20190409,1.256
20190409,1.256
20190409,1.256
20190410,1.256
20190410,1.256
20190410,1.256
20190410,1.256
20190411,1.256
20190411,1.256
20190411,1.256
20190411,1.256
20190412,1.256
20190412,1.256
20190412,1.256
20190412,1.256
20190413,1.253
20190413,1.253
20190413,1.253
20190413,1.253
20190413,1.253
20190414,1.253
20190414,1.253
20190414,1.253
20190414,1.253
20190414,1.253
20190415,1.254
20190415,1.254
20190415,1.254
20190415,1.256
20190416,1.256
20190416,1.256
20190416,1.256
20190416,1.256
20190417,1.256
20190417,1.256
20190417,1.256
20190417,1.255
20190418,1.255
20190418,1.255
20190418,1.255
20190418,1.255
20190418,1.255
20190419,1.255
20190419,1.255
20190419,1.255
20190419,1.257
20190420,1.257
20190420,1.257
20190420,1.257
20190420,1.257
20190421,1.257
20190421,1.257
20190421,1.257
20190421,1.257
20190421,1.257
20190422,1.257
20190422,1.257
20190422,1.257
20190422,1.257
20190423,1.257
20190423,1.257
20190423,1.256
20190423,1.256
20190424,1.256
20190424,1.256
20190424,1.256
20190424,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190425,1.257
20190426,1.257
20190426,1.257
20190426,1.257
20190426,1.257
20190427,1.257
20190427,1.255
20190427,1.255
20190427,1.255
20190428,1.255
20190428,1.256
20190428,1.256
20190428,1.256
20190429,1.256
20190429,1.255
20190429,1.255
20190429,1.255
20190430,1.255
20190430,1.254
20190430,1.254
20190430,1.254
20190501,1.254
20190501,1.254
20190501,1.254
20190501,1.254
20190502,1.254
20190502,1.255
20190502,1.255
20190502,1.255
20190503,1.255
20190503,1.256
20190503,1.256
20190503,1.256
20190504,1.256
20190504,1.256
20190504,1.256
20190504,1.256
20190504,1.256
20190505,1.256
20190505,1.256
20190505,1.256
20190505,1.256
20190505,1.256
20190506,1.256
20190506,1.256
20190506,1.256
20190506,1.256
20190507,1.256
20190507,1.258
20190507,1.258
20190507,1.258
20190508,1.258
20190508,1.258
20190508,1.258
20190508,1.258
20190509,1.258
20190509,1.258
20190509,1.258
20190509,1.258
20190510,1.258
20190510,1.257
20190510,1.257
20190510,1.257
20190511,1.257
20190511,1.257
20190511,1.257
20190511,1.257
20190511,1.257
20190512,1.257
20190512,1.259
20190512,1.259
20190512,1.259
20190513,1.259
20190513,1.258
20190513,1.258
20190513,1.258
20190514,1.258
20190514,1.258
20190514,1.258
20190514,1.258
20190515,1.258
20190515,1.258
20190515,1.258
20190515,1.258
20190516,1.258
20190516,1.256
20190516,1.256
20190516,1.256
20190517,1.256
20190517,1.256
20190517,1.256
20190517,1.256
20190518,1.256
20190518,1.257
20190518,1.257
20190518,1.257
20190519,1.257
20190519,1.258
20190519,1.258
20190519,1.258
20190520,1.258
20190520,1.257
20190520,1.257
20190520,1.257
20190520,1.257
20190521,1.257
20190521,1.259
20190521,1.259
20190521,1.259
20190521,1.259
20190522,1.259
20190522,1.259
20190522,1.259
20190522,1.259
20190523,1.259
20190523,1.258
20190523,1.258
20190523,1.258
20190524,1.258
20190524,1.258
20190524,1.258
20190524,1.258
20190525,1.258
20190525,1.258
20190525,1.258
20190525,1.258
20190525,1.258
20190526,1.258
20190526,1.258
20190526,1.258
20190526,1.258
20190527,1.258
20190527,1.258
20190527,1.258
20190527,1.258
20190528,1.258
20190528,1.258
20190528,1.258
20190528,1.258
20190528,1.258
20190529,1.258
20190529,1.258
20190529,1.258
20190529,1.258
20190530,1.258
20190530,1.258
20190530,1.258
20190530,1.258
20190531,1.258
20190531,1.258
20190531,1.258
20190531,1.258
20190601,1.258
20190601,1.258
20190601,1.258
20190601,1.258
20190602,1.258
20190602,1.258
20190602,1.258
20190602,1.258
20190603,1.258
20190603,1.258
20190603,1.258
20190603,1.258
20190603,1.258
20190604,1.258
20190604,1.258
20190604,1.258
20190604,1.258
20190605,1.258
20190605,1.258
20190605,1.258
20190605,1.258
20190606,1.258
20190606,1.258
20190606,1.258
20190606,1.258
20190607,1.258
20190607,1.258
20190607,1.258
20190607,1.258
20190608,1.258
20190608,1.258
20190608,1.258
20190608,1.258
20190609,1.258
20190609,1.258
20190609,1.258
20190609,1.258
20190610,1.258
20190610,1.258
20190610,1.258
20190610,1.258
20190610,1.258
20190611,1.258
20190611,1.258
20190611,1.258
20190611,1.258
20190612,1.258
20190612,1.258
20190612,1.258
20190612,1.258
20190613,1.258
20190613,1.258
20190613,1.258
20190613,1.258
20190614,1.258
20190614,1.258
20190614,1.258
20190614,1.258
20190615,1.258
20190615,1.258
20190615,1.258
20190615,1.258
20190616,1.258
20190616,1.258
20190616,1.258
20190616,1.258
20190616,1.258
20190616,1.258
20190617,1.258
20190617,1.258
20190617,1.258
20190617,1.258
20190618,1.258
20190618,1.258
20190618,1.258
20190618,1.258
20190619,1.258
20190619,1.258
20190619,1.258
20190619,1.258
20190620,1.258
20190620,1.258
20190620,1.258
20190620,1.258
20190621,1.258
20190621,1.258
20190621,1.258
20190621,1.258
20190622,1.258
20190622,1.258
20190622,1.258
20190622,1.258
20190623,1.258
20190623,1.258
20190623,1.258
20190623,1.258
20190624,1.258
20190624,1.258
20190624,1.258
20190624,1.258
20190624,1.258
20190625,1.258
20190625,1.258
20190625,1.258
20190625,1.258
20190626,1.258
20190626,1.258
20190626,1.258
20190626,1.258
20190627,1.258
20190627,1.258
20190627,1.258
20190627,1.258
20190628,1.258
20190628,1.258
20190628,1.258
20190628,1.258
20190629,1.258
20190629,1.258
20190629,1.258
20190629,1.258
20190630,1.258
20190630,1.258
20190630,1.258
20190630,1.258
20190630,1.258
20190701,1.258
20190701,1.258
20190701,1.258
20190701,1.258
20190702,1.258
20190702,1.258
20190702,1.258
20190702,1.258
20190703,1.258
20190703,1.258
20190703,1.258
20190703,1.258
20190704,1.258
20190704,1.258
20190704,1.258
20190704,1.258
20190705,1.258
20190705,1.258
20190705,1.258
20190705,1.258
20190706,1.258
20190706,1.258
20190706,1.258
20190706,1.258
20190707,1.258
20190707,1.258
20190707,1.258
20190707,1.258
20190708,1.258
20190708,1.258
20190708,1.258
20190708,1.258
20190709,1.258
20190709,1.258
20190709,1.258
20190709,1.258
20190710,1.258
20190710,1.258
20190710,1.258
20190710,1.258
20190711,1.258
20190711,1.258
20190711,1.258
20190711,1.258
20190712,1.258
20190712,1.258
20190712,1.258
20190712,1.258
20190713,1.258
20190713,1.258
20190713,1.258
20190713,1.258
20190714,1.258
20190714,1.258
20190714,1.258
20190714,1.258
20190714,1.258
20190715,1.258
20190715,1.258
20190715,1.258
20190715,1.258
20190716,1.258
20190716,1.258
20190716,1.258
20190716,1.258
20190717,1.258
20190717,1.258
20190717,1.258
20190717,1.258
20190718,1.258
20190718,1.258
20190718,1.258
20190718,1.258
20190719,1.258
20190719,1.258
20190719,1.258
20190719,1.258
20190720,1.258
20190720,1.258
20190720,1.258
20190720,1.258
20190721,1.258
20190721,1.258
20190721,1.258
20190721,1.258
20190721,1.258
20190721,1.258
20190722,1.258
20190722,1.258
20190722,1.258
20190722,1.258
20190723,1.258
20190723,1.258
20190723,1.258
20190723,1.258
20190724,1.258
20190724,1.258
20190724,1.258
20190724,1.258
20190725,1.258
20190725,1.258
20190725,1.258
20190725,1.258
20190726,1.258
20190726,1.258
20190726,1.258
20190726,1.258
20190727,1.258
20190727,1.258
20190727,1.258
20190727,1.258
20190728,1.258
20190728,1.258
20190728,1.258
20190729,1.258
20190729,1.258
20190729,1.258
20190729,1.258
20190730,1.258
20190730,1.258
20190730,1.258
20190730,1.258
20190731,1.258
20190731,1.258
20190731,1.258
20190731,1.258
20190801,1.258
20190801,1.258
20190801,1.258
20190801,1.258
20190802,1.258
20190802,1.258
20190802,1.258
20190802,1.258
20190803,1.258
20190803,1.258
20190803,1.258
20190803,1.258
20190804,1.258
20190804,1.258
20190804,1.258
20190804,1.258
20190804,1.258
20190805,1.258
20190805,1.258
20190805,1.258
20190805,1.258
20190806,1.258
20190806,1.258
20190806,1.258
20190806,1.258
20190807,1.258
20190807,1.258
20190807,1.258
20190807,1.258
20190808,1.258
20190808,1.258
20190808,1.258
20190808,1.258
20190809,1.258
20190809,1.258
20190809,1.258
20190809,1.258
20190810,1.258
20190810,1.258
20190810,1.258
20190810,1.258
20190811,1.258
20190811,1.258
20190811,1.258
20190811,1.258
20190812,1.258
20190812,1.258
20190812,1.258
20190812,1.258
20190812,1.258
20190813,1.258
20190813,1.258
20190813,1.258
20190813,1.258
20190814,1.258
20190814,1.258
20190814,1.258
20190814,1.258
20190815,1.258
20190815,1.258
20190815,1.258
20190815,1.258
20190816,1.258
20190816,1.258
20190816,1.258
20190816,1.258
20190817,1.258
20190817,1.258
20190817,1.258
20190817,1.258
20190818,1.258
20190818,1.258
20190818,1.258
20190818,1.258
20190819,1.258
20190819,1.258
20190819,1.258
20190819,1.258
20190819,1.258
20190820,1.258
20190820,1.258
20190820,1.258
20190820,1.258
20190821,1.258
20190821,1.258
20190821,1.258
20190821,1.258
20190822,1.258
20190822,1.258
20190822,1.258
20190822,1.258
20190823,1.258
20190823,1.258
20190823,1.258
20190823,1.258
20190824,1.258
20190824,1.258
20190824,1.258
20190824,1.258
20190825,1.258
20190825,1.258
20190825,1.258
20190825,1.258
20190826,1.258
20190826,1.258
20190826,1.258
20190826,1.258
20190826,1.258
20190827,1.258
20190827,1.258
20190827,1.258
20190827,1.258
20190828,1.258
20190828,1.258
20190828,1.258
20190828,1.258
20190829,1.258
20190829,1.258
20190829,1.258
20190829,1.258
20190830,1.258
20190830,1.258
20190830,1.258
20190830,1.258
20190831,1.258
20190831,1.258
20190831,1.258
20190831,1.258
20190901,1.258
20190901,1.258
20190901,1.258
20190901,1.258
20190901,1.258
20190902,1.258
20190902,1.258
20190902,1.258
20190902,1.258
20190903,1.258
20190903,1.258
20190903,1.258
20190904,1.258
20190904,1.258
20190904,1.258
20190904,1.258
20190905,1.258
20190905,1.258
20190905,1.258
20190905,1.258
20190906,1.258
20190906,1.258
20190906,1.258
20190906,1.258
20190907,1.258
20190907,1.258
20190907,1.258
20190907,1.258
20190908,1.258
20190908,1.258
20190908,1.258
20190908,1.258
20190909,1.258
20190909,1.258
20190909,1.258
20190909,1.258
20190909,1.258
20190910,1.258
20190910,1.258
20190910,1.258
20190910,1.258
20190911,1.258
20190911,1.258
20190911,1.258
20190911,1.258
20190912,1.258
20190912,1.258
20190912,1.258
20190912,1.258
20190913,1.258
20190913,1.258
20190913,1.258
20190913,1.258
20190914,1.258
20190914,1.258
20190914,1.258
20190914,1.258
20190915,1.258
20190915,1.258
20190915,1.258
20190915,1.258
20190915,1.258
20190916,1.258
20190916,1.258
20190916,1.258
20190916,1.258
20190916,1.258
20190917,1.258
20190917,1.258
20190917,1.258
20190917,1.258
20190918,1.258
20190918,1.258
20190918,1.258
20190918,1.258
20190919,1.258
20190919,1.258
20190919,1.258
20190919,1.258
20190920,1.258
20190920,1.258
20190920,1.258
20190920,1.258
20190921,1.258
20190921,1.258
20190921,1.258
20190921,1.258
20190922,1.258
20190922,1.258
20190922,1.258
20190922,1.258
20190923,1.258
20190923,1.258
20190923,1.258
20190923,1.258
20190923,1.258
20190924,1.258
20190924,1.258
20190924,1.258
20190924,1.258
20190925,1.258
20190925,1.258
20190925,1.258
20190925,1.258
20190926,1.258
20190926,1.258
20190926,1.258
20190926,1.258
20190927,1.258
20190927,1.258
20190927,1.258
20190927,1.258
20190928,1.258
20190928,1.258
20190928,1.258
20190928,1.258
20190929,1.258
20190929,1.258
20190929,1.258
20190929,1.258
20190929,1.258
20190930,1.258
20190930,1.258
20190930,1.258
20190930,1.258
20191001,1.258
20191001,1.258
20191001,1.258
20191001,1.258
20191002,1.258
20191002,1.258
20191002,1.258
20191002,1.258
20191003,1.258
20191003,1.258
20191003,1.258
20191003,1.258
20191004,1.258
20191004,1.258
20191004,1.258
20191004,1.258
20191005,1.258
20191005,1.258
20191005,1.258
20191005,1.258
20191006,1.258
20191006,1.258
20191006,1.258
20191006,1.258
20191007,1.258
20191007,1.258
20191007,1.258
20191007,1.258
20191007,1.258
20191008,1.258
20191008,1.258
20191008,1.258
20191008,1.258
20191009,1.258
20191009,1.258
20191009,1.258
20191009,1.258
20191010,1.258
20191010,1.258
20191010,1.258
20191010,1.258
20191011,1.258
20191011,1.258
20191011,1.258
20191011,1.258
20191012,1.258
20191012,1.258
20191012,1.258
20191012,1.258
20191012,1.258
20191013,1.258
20191013,1.258
20191013,1.258
20191013,1.258
20191014,1.258
20191014,1.258
20191014,1.258
20191014,1.258
20191015,1.258
20191015,1.258
20191015,1.258
20191015,1.258
20191016,1.258
20191016,1.258
20191016,1.258
20191016,1.258
20191017,1.258
20191017,1.258
20191017,1.258
20191017,1.258
20191018,1.258
20191018,1.258
20191018,1.258
20191018,1.258
20191019,1.258
20191019,1.258
20191019,1.258
20191019,1.258
20191020,1.258
20191020,1.258
20191020,1.258
20191020,1.258
20191021,1.258
20191021,1.258
20191021,1.258
20191021,1.258
20191021,1.258
20191022,1.258
20191022,1.258
20191022,1.258
20191022,1.258
20191023,1.258
20191023,1.258
20191023,1.258
20191023,1.258
20191024,1.258
20191024,1.258
20191024,1.258
20191024,1.258
20191025,1.258
20191025,1.258
20191025,1.258
20191025,1.258
20191026,1.258
20191026,1.258
20191026,1.258
20191026,1.258
20191027,1.258
20191027,1.258
20191027,1.258
20191027,1.258
20191028,1.258
20191028,1.258
20191028,1.258
20191028,1.258
20191028,1.258
20191029,1.258
20191029,1.258
20191029,1.258
20191029,1.258
20191030,1.258
20191030,1.258
20191030,1.258
20191030,1.258
20191031,1.258
20191031,1.258
20191031,1.258
20191031,1.258
20191101,1.258
20191101,1.258
20191101,1.258
20191101,1.258
20191102,1.258
20191102,1.258
20191102,1.258
20191102,1.258
20191103,1.258
20191103,1.258
20191103,1.258
20191103,1.258
20191104,1.258
20191104,1.258
20191104,1.258
20191104,1.258
20191105,1.258
20191105,1.258
20191105,1.258
20191105,1.258
20191106,1.258
20191106,1.258
20191106,1.258
20191106,1.258
20191107,1.258
20191107,1.258
20191107,1.258
20191107,1.258
20191108,1.258
20191108,1.258
20191108,1.258
20191108,1.258
20191109,1.258
20191109,1.258
20191109,1.258
20191109,1.258
20191109,1.258
20191110,1.258
20191110,1.258
20191110,1.258
20191110,1.258
20191110,1.258
20191111,1.258
20191111,1.258
20191111,1.258
20191111,1.258
20191112,1.258
20191112,1.258
20191112,1.258
20191112,1.258
20191113,1.258
20191113,1.258
20191113,1.258
20191113,1.258
20191114,1.258
20191114,1.258
20191114,1.258
20191114,1.258
20191115,1.258
20191115,1.258
20191115,1.258
20191115,1.258
20191116,1.258
20191116,1.258
20191116,1.258
20191116,1.258
20191117,1.258
20191117,1.258
20191117,1.258
20191117,1.258
20191118,1.258
20191118,1.258
20191118,1.258
20191118,1.258
20191118,1.258
20191119,1.258
20191119,1.258
20191119,1.258
20191119,1.258
20191120,1.258
20191120,1.258
20191120,1.258
20191120,1.258
20191121,1.258
20191121,1.258
20191121,1.258
20191121,1.258
20191122,1.258
20191122,1.258
20191122,1.258
20191122,1.258
20191123,1.258
20191123,1.258
20191123,1.258
20191123,1.258
20191124,1.258
20191124,1.258
20191124,1.258
20191124,1.258
20191125,1.258
20191125,1.258
20191125,1.258
20191125,1.258
20191126,1.258
20191126,1.258
20191126,1.258
20191126,1.258
20191127,1.258
20191127,1.258
20191127,1.258
20191127,1.258
20191128,1.258
20191128,1.258
20191128,1.258
20191128,1.258
20191129,1.258
20191129,1.258
20191129,1.258
20191129,1.258
20191130,1.258
20191130,1.258
20191130,1.258
20191130,1.258
20191201,1.258
20191201,1.258
20191201,1.258
20191201,1.258
20191202,1.258
20191202,1.258
20191202,1.258
20191202,1.258
20191202,1.258
20191203,1.258
20191203,1.258
20191203,1.258
20191203,1.258
20191204,1.258
20191204,1.258
20191204,1.258
20191204,1.258
20191205,1.258
20191205,1.258
20191205,1.258
20191205,1.258
20191206,1.258
20191206,1.258
20191206,1.258
20191206,1.258
20191207,1.258
20191207,1.258
20191207,1.258
20191207,1.258
20191208,1.258
20191208,1.258
20191208,1.258
20191208,1.258
20191209,1.258
20191209,1.258
20191209,1.258
20191209,1.258
20191210,1.258
20191210,1.258
20191210,1.258
20191210,1.258
20191211,1.258
20191211,1.258
20191211,1.258
20191211,1.258
20191212,1.258
20191212,1.258
20191212,1.258
20191212,1.258
20191213,1.258
20191213,1.258
20191213,1.258
20191213,1.258
20191214,1.258
20191214,1.258
20191214,1.258
20191214,1.258
20191215,1.258
20191215,1.258
20191215,1.258
20191215,1.258
20191215,1.258
20191216,1.258
20191216,1.258
20191216,1.258
20191216,1.258
20191217,1.258
20191217,1.258
20191217,1.258
20191217,1.258
20191218,1.258
20191218,1.258
20191218,1.258
20191218,1.258
20191219,1.258
20191219,1.258
20191219,1.258
20191219,1.258
20191219,1.258
20191220,1.258
20191220,1.258
20191220,1.258
20191220,1.258
20191221,1.258
20191221,1.258
20191221,1.258
20191221,1.258
20191222,1.258
20191222,1.258
20191222,1.258
20191222,1.258
20191222,1.258
20191222,1.258
20191222,1.258
20191223,1.258
20191223,1.258
20191223,1.258
20191223,1.258
20191223,1.258
20191224,1.258
20191224,1.258
20191224,1.258
20191224,1.258
20191224,1.258
20191225,1.258
20191225,1.258
20191225,1.258
20191225,1.258
20191226,1.258
20191226,1.258
20191226,1.258
20191226,1.258
20191227,1.258
20191227,1.258
20191227,1.258
20191227,1.258
20191228,1.258
20191228,1.258
20191228,1.258
20191228,1.258
20191228,1.258
20191229,1.258
20191229,1.258
20191229,1.258
20191229,1.258
20191230,1.258
20191230,1.258
20191230,1.258
20191230,1.258
20191231,1.258
20191231,1.258
20191231,1.258
20191231,1.258
20191231,1.258
20200101,1.258
20200101,1.258
20200101,1.258
20200101,1.258
20200102,1.258
20200102,1.258
20200102,1.258
20200102,1.258
20200103,1.258
20200103,1.258
20200103,1.258
20200103,1.258
20200104,1.258
20200104,1.258
20200104,1.258
20200104,1.258
20200105,1.258
20200105,1.258
20200105,1.258
20200105,1.258
20200105,1.258
20200106,1.258
20200106,1.258
20200106,1.258
20200106,1.258
20200107,1.258
20200107,1.258
20200107,1.258
20200107,1.258
20200108,1.258
20200108,1.258
20200108,1.258
20200108,1.258
20200109,1.258
20200109,1.258
20200109,1.258
20200109,1.258
20200110,1.258
20200110,1.258
20200110,1.258
20200110,1.258
20200111,1.258
20200111,1.258
20200111,1.258
20200111,1.258
20200112,1.258
20200112,1.258
20200112,1.258
20200112,1.258
20200113,1.258
20200113,1.258
20200113,1.258
20200113,1.258
20200113,1.258
20200114,1.258
20200114,1.258
20200114,1.258
20200114,1.258
20200115,1.258
20200115,1.258
20200115,1.258
20200115,1.258
20200116,1.258
20200116,1.258
20200116,1.258
20200116,1.258
20200117,1.258
20200117,1.258
20200117,1.258
20200117,1.258
20200118,1.258
20200118,1.258
20200118,1.258
20200118,1.258
20200119,1.258
20200119,1.258
20200119,1.258
