Date,Value
20151019,5.789
20151019,5.789
20151020,5.789
20151020,5.789
20151020,5.789
20151020,5.789
20151021,5.789
20151021,5.789
20151021,5.789
20151021,5.789
20151022,5.789
20151022,5.803
20151022,5.803
20151022,5.803
20151023,5.803
20151023,5.803
20151023,5.803
20151023,5.802
20151024,5.802
20151024,5.802
20151024,5.802
20151024,5.801
20151025,5.806
20151025,5.806
20151025,5.806
20151025,5.806
20151026,5.818
20151026,5.818
20151026,5.818
20151026,5.818
20151027,5.818
20151027,5.818
20151027,5.818
20151027,5.829
20151028,5.829
20151028,5.829
20151028,5.829
20151028,5.829
20151029,5.829
20151029,5.829
20151029,5.829
20151029,5.829
20151030,5.829
20151030,5.829
20151030,5.829
20151030,5.829
20151031,5.829
20151031,5.829
20151031,5.829
20151031,5.829
20151101,5.829
20151101,5.829
20151101,5.829
20151101,5.829
20151102,5.829
20151102,5.829
20151102,5.829
20151102,5.829
20151103,5.832
20151103,5.832
20151103,5.832
20151103,5.832
20151104,5.832
20151104,5.832
20151104,5.832
20151104,5.832
20151105,5.832
20151105,5.832
20151105,5.832
20151105,5.832
20151105,5.832
20151106,5.832
20151106,5.832
20151106,5.832
20151106,5.832
20151107,5.832
20151107,5.832
20151107,5.832
20151107,5.832
20151108,5.832
20151108,5.832
20151108,5.832
20151108,5.832
20151109,5.832
20151109,5.832
20151109,5.832
20151109,5.832
20151110,5.832
20151110,5.832
20151110,5.832
20151110,5.832
20151111,5.832
20151111,5.832
20151111,5.832
20151111,5.832
20151112,5.832
20151112,5.832
20151112,5.832
20151112,5.832
20151113,5.832
20151113,5.832
20151113,5.832
20151113,5.832
20151114,5.832
20151114,5.832
20151114,5.832
20151114,5.832
20151115,5.832
20151115,5.832
20151115,5.832
20151115,5.832
20151116,5.831
20151116,5.831
20151116,5.831
20151116,5.831
20151117,5.831
20151117,5.831
20151117,5.831
20151117,5.831
20151118,5.831
20151118,5.831
20151118,5.831
20151118,5.831
20151119,5.831
20151119,5.831
20151119,5.831
20151119,5.831
20151120,5.831
20151120,5.831
20151120,5.831
20151120,5.834
20151121,5.834
20151121,5.834
20151121,5.834
20151121,5.834
20151122,5.834
20151122,5.834
20151122,5.834
20151122,5.834
20151123,5.834
20151123,5.834
20151123,5.834
20151123,5.834
20151124,5.834
20151124,5.834
20151124,5.834
20151124,5.834
20151124,5.834
20151125,5.833
20151125,5.833
20151125,5.833
20151125,5.833
20151126,5.833
20151126,5.833
20151126,5.833
20151126,5.833
20151127,5.833
20151127,5.833
20151127,5.833
20151127,5.833
20151128,5.833
20151128,5.833
20151128,5.833
20151128,5.833
20151129,5.833
20151129,5.833
20151129,5.833
20151129,5.833
20151130,5.833
20151130,5.836
20151130,5.836
20151130,5.836
20151201,5.836
20151201,5.836
20151201,5.836
20151201,5.836
20151202,5.836
20151202,5.836
20151202,5.836
20151202,5.836
20151203,5.836
20151203,5.836
20151203,5.836
20151203,5.836
20151204,5.836
20151204,5.836
20151204,5.836
20151204,5.836
20151205,5.836
20151205,5.836
20151205,5.836
20151205,5.836
20151206,5.836
20151206,5.835
20151206,5.835
20151206,5.835
20151207,5.835
20151207,5.835
20151207,5.835
20151207,5.835
20151208,5.835
20151208,5.835
20151208,5.835
20151208,5.835
20151209,5.835
20151209,5.835
20151209,5.835
20151209,5.835
20151210,5.835
20151210,5.835
20151210,5.835
20151210,5.835
20151211,5.835
20151211,5.835
20151211,5.835
20151211,5.835
20151212,5.835
20151212,5.835
20151212,5.835
20151212,5.835
20151213,5.835
20151213,5.835
20151213,5.835
20151213,5.83
20151214,5.83
20151214,5.83
20151214,5.827
20151214,5.827
20151214,5.827
20151215,5.827
20151215,5.827
20151215,5.827
20151215,5.827
20151216,5.827
20151216,5.827
20151216,5.827
20151216,5.828
20151217,5.828
20151217,5.828
20151217,5.828
20151217,5.828
20151218,5.828
20151218,5.828
20151218,5.828
20151218,5.828
20151219,5.828
20151219,5.828
20151219,5.828
20151219,5.828
20151220,5.828
20151220,5.828
20151220,5.828
20151220,5.828
20151221,5.828
20151221,5.828
20151221,5.828
20151221,5.828
20151222,5.828
20151222,5.828
20151222,5.828
20151222,5.828
20151223,5.828
20151223,5.828
20151223,5.828
20151223,5.828
20151224,5.828
20151224,5.828
20151224,5.828
20151224,5.828
20151225,5.828
20151225,5.828
20151225,5.828
20151225,5.828
20151226,5.828
20151226,5.828
20151226,5.828
20151226,5.828
20151227,5.828
20151227,5.828
20151227,5.828
20151227,5.828
20151228,5.828
20151228,5.828
20151228,5.828
20151228,5.828
20151229,5.828
20151229,5.828
20151229,5.828
20151229,5.828
20151230,5.828
20151230,5.828
20151230,5.828
20151230,5.828
20151231,5.828
20151231,5.828
20151231,5.828
20151231,5.828
20160101,5.828
20160101,5.828
20160101,5.828
20160101,5.828
20160102,5.828
20160102,5.828
20160102,5.828
20160102,5.828
20160103,5.828
20160103,5.828
20160103,5.828
20160103,5.828
20160104,5.828
20160104,5.828
20160104,5.828
20160104,5.828
20160105,5.828
20160105,5.828
20160105,5.828
20160105,5.828
20160106,5.828
20160106,5.828
20160106,5.828
20160106,5.829
20160107,5.829
20160107,5.829
20160107,5.829
20160107,5.829
20160108,5.829
20160108,5.829
20160108,5.829
20160108,5.829
20160109,5.829
20160109,5.829
20160109,5.829
20160109,5.829
20160110,5.829
20160110,5.829
20160110,5.829
20160111,5.829
20160111,5.829
20160111,5.829
20160111,5.829
20160112,5.829
20160112,5.829
20160112,5.829
20160112,5.832
20160113,5.832
20160113,5.832
20160113,5.832
20160113,5.832
20160114,5.832
20160114,5.832
20160114,5.832
20160114,5.832
20160115,5.832
20160115,5.832
20160115,5.832
20160115,5.832
20160116,5.832
20160116,5.832
20160116,5.832
20160116,5.832
20160117,5.832
20160117,5.832
20160117,5.832
20160117,5.832
20160118,5.832
20160118,5.832
20160118,5.832
20160118,5.832
20160119,5.832
20160119,5.832
20160119,5.832
20160119,5.832
20160120,5.832
20160120,5.832
20160120,5.832
20160120,5.832
20160121,5.832
20160121,5.832
20160121,5.832
20160121,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160122,5.832
20160123,5.832
20160123,5.832
20160123,5.832
20160123,5.832
20160124,5.832
20160124,5.832
20160124,5.832
20160124,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160125,5.832
20160126,5.832
20160126,5.832
20160126,5.832
20160126,5.832
20160126,5.832
20160127,5.832
20160127,5.832
20160127,5.832
20160127,5.832
20160128,5.832
20160128,5.832
20160128,5.832
20160128,5.832
20160129,5.832
20160129,5.832
20160129,5.832
20160129,5.832
20160130,5.832
20160130,5.832
20160201,5.832
20160202,5.832
20160202,5.832
20160202,5.832
20160202,5.832
20160203,5.832
20160203,5.832
20160203,5.832
20160203,5.832
20160204,5.832
20160204,5.832
20160204,5.832
20160204,5.832
20160205,5.832
20160205,5.832
20160205,5.832
20160205,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160206,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160207,5.832
20160208,5.832
20160208,5.832
20160208,5.832
20160208,5.882
20160209,5.882
20160209,5.882
20160209,5.882
20160209,5.882
20160210,5.882
20160210,5.882
20160210,5.882
20160210,5.882
20160211,5.882
20160211,5.882
20160211,5.882
20160211,5.878
20160212,5.878
20160212,5.878
20160212,5.878
20160212,5.878
20160213,5.878
20160213,5.878
20160215,5.878
20160215,5.878
20160215,5.878
20160215,5.878
20160215,5.878
20160215,5.878
20160215,5.759
20160215,5.759
20160215,5.759
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.69
20160216,5.657
20160216,5.657
20160216,5.657
20160216,5.657
20160216,5.657
20160216,5.657
20160216,5.637
20160216,5.637
20160216,5.637
20160216,5.637
20160216,5.637
20160216,5.623
20160216,5.623
20160216,5.622
20160217,5.617
20160217,5.617
20160217,5.616
20160217,5.619
20160218,5.619
20160218,5.619
20160218,5.619
20160218,5.682
20160218,5.682
20160219,5.682
20160219,5.682
20160219,5.682
20160219,5.682
20160220,5.682
20160220,5.682
20160220,5.682
20160220,5.682
20160221,5.682
20160221,5.682
20160221,5.682
20160221,5.682
20160222,5.682
20160222,5.682
20160222,5.682
20160222,5.682
20160223,5.682
20160223,5.682
20160224,5.682
20160224,5.682
20160224,5.682
20160224,5.682
20160225,5.682
20160225,5.682
20160225,5.682
20160225,5.682
20160226,5.682
20160226,5.682
20160226,5.682
20160226,5.682
20160227,5.682
20160227,5.682
20160227,5.682
20160227,5.682
20160228,5.682
20160228,5.682
20160228,5.682
20160228,5.682
20160228,5.682
20160229,5.682
20160229,5.682
20160301,5.682
20160301,5.682
20160301,5.682
20160301,5.682
20160302,5.682
20160302,5.682
20160302,5.682
20160302,5.682
20160303,5.682
20160303,5.682
20160303,5.682
20160303,5.682
20160304,5.682
20160304,5.682
20160304,5.682
20160304,5.682
20160305,5.682
20160305,5.682
20160305,5.682
20160305,5.682
20160306,5.682
20160306,5.682
20160306,5.682
20160306,5.682
20160307,5.682
20160307,5.682
20160307,5.682
20160307,5.682
20160308,5.682
20160309,5.682
20160309,5.682
20160310,5.682
20160310,5.682
20160310,5.682
20160310,5.682
20160311,5.682
20160311,5.682
20160311,5.682
20160311,5.682
20160312,5.682
20160312,5.682
20160312,5.682
20160312,5.678
20160313,5.678
20160313,5.678
20160313,5.678
20160313,5.678
20160314,5.678
20160314,5.678
20160314,5.678
20160314,5.682
20160315,5.682
20160315,5.682
20160315,5.682
20160315,5.682
20160316,5.682
20160316,5.682
20160316,5.682
20160316,5.682
20160317,5.682
20160317,5.682
20160317,5.682
20160317,5.682
20160318,5.682
20160318,5.682
20160318,5.682
20160318,5.682
20160319,5.682
20160319,5.682
20160319,5.682
20160319,5.682
20160320,5.682
20160320,5.682
20160320,5.682
20160320,5.682
20160320,5.682
20160321,5.682
20160321,5.682
20160321,5.682
20160322,5.682
20160322,5.682
20160322,5.682
20160322,5.682
20160323,5.682
20160323,5.682
20160323,5.682
20160324,5.682
20160324,5.682
20160324,5.682
20160324,5.682
20160325,5.682
20160325,5.682
20160325,5.682
20160325,5.68
20160326,5.75
20160326,5.75
20160326,5.75
20160326,5.75
20160327,5.75
20160327,5.75
20160327,5.75
20160327,5.75
20160328,5.75
20160328,5.75
20160328,5.75
20160328,5.75
20160329,5.75
20160329,5.75
20160330,5.75
20160330,5.75
20160330,5.75
20160330,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160331,5.75
20160401,5.75
20160401,5.75
20160401,5.75
20160401,5.75
20160402,5.75
20160402,5.75
20160402,5.75
20160402,5.75
20160403,5.75
20160403,5.75
20160403,5.75
20160403,5.75
20160404,5.75
20160404,5.75
20160404,5.75
20160405,5.75
20160405,5.75
20160405,5.75
20160405,5.75
20160406,5.75
20160406,5.75
20160406,5.75
20160406,5.751
20160407,5.751
20160407,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160408,5.751
20160409,5.751
20160409,5.751
20160409,5.751
20160409,5.751
20160410,5.751
20160410,5.751
20160410,5.751
20160410,5.751
20160411,5.751
20160411,5.751
20160411,5.751
20160411,5.751
20160412,5.751
20160412,5.751
20160412,5.751
20160412,5.751
20160413,5.751
20160413,5.751
20160413,5.751
20160413,5.751
20160414,5.751
20160414,5.751
20160414,5.751
20160414,5.751
20160415,5.751
20160415,5.751
20160415,5.751
20160415,5.858
20160416,5.858
20160416,5.858
20160416,5.858
20160416,5.849
20160417,5.849
20160417,5.849
20160417,5.849
20160417,5.849
20160418,5.849
20160418,5.849
20160418,5.849
20160418,5.849
20160419,5.849
20160419,5.849
20160419,5.849
20160419,5.852
20160420,5.852
20160420,5.852
20160420,5.852
20160420,5.845
20160421,5.845
20160421,5.845
20160421,5.845
20160421,5.845
20160422,5.845
20160422,5.845
20160422,5.845
20160422,5.833
20160423,5.833
20160423,5.833
20160423,5.833
20160423,5.824
20160424,5.824
20160424,5.824
20160424,5.824
20160424,5.824
20160425,5.824
20160425,5.824
20160426,5.824
20160426,5.824
20160426,5.824
20160426,5.824
20160427,5.824
20160427,5.824
20160427,5.822
20160427,5.822
20160428,5.822
20160428,5.822
20160428,5.815
20160428,5.815
20160429,5.815
20160429,5.815
20160429,5.808
20160429,5.808
20160430,5.808
20160430,5.808
20160430,5.808
20160430,5.808
20160501,5.808
20160501,5.808
20160501,5.808
20160501,5.808
20160501,5.808
20160502,5.808
20160502,5.808
20160502,5.808
20160502,5.808
20160502,5.808
20160503,5.808
20160503,5.808
20160503,5.808
20160503,5.806
20160504,5.806
20160504,5.806
20160504,5.806
20160504,5.806
20160505,5.806
20160505,5.806
20160505,5.806
20160505,5.806
20160506,5.806
20160506,5.806
20160506,5.806
20160506,5.806
20160507,5.806
20160507,5.806
20160507,5.806
20160507,5.806
20160508,5.806
20160508,5.806
20160508,5.806
20160508,5.806
20160509,5.806
20160509,5.806
20160509,5.806
20160509,5.806
20160510,5.806
20160510,5.806
20160510,5.806
20160510,5.806
20160511,5.806
20160511,5.806
20160511,5.806
20160511,5.799
20160512,5.799
20160512,5.799
20160512,5.799
20160512,5.799
20160512,5.799
20160513,5.799
20160513,5.799
20160513,5.799
20160513,5.799
20160514,5.799
20160514,5.799
20160514,5.799
20160514,5.799
20160515,5.799
20160515,5.799
20160515,5.799
20160515,5.799
20160516,5.799
20160516,5.799
20160516,5.799
20160516,5.799
20160517,5.799
20160517,5.799
20160517,5.799
20160517,5.799
20160518,5.799
20160518,5.799
20160518,5.799
20160518,5.799
20160519,5.799
20160519,5.799
20160520,5.799
20160520,5.799
20160520,5.799
20160520,5.799
20160521,5.799
20160521,5.799
20160521,5.799
20160521,5.799
20160522,5.799
20160522,5.799
20160522,5.799
20160522,5.799
20160523,5.799
20160523,5.799
20160523,5.799
20160523,5.799
20160524,5.799
20160524,5.799
20160524,5.799
20160524,5.799
20160525,5.799
20160525,5.799
20160525,5.799
20160525,5.799
20160526,5.799
20160526,5.799
20160526,5.799
20160526,5.799
20160527,5.799
20160527,5.799
20160527,5.799
20160527,5.769
20160528,5.769
20160528,5.769
20160528,5.769
20160528,5.769
20160529,5.769
20160529,5.769
20160529,5.769
20160529,5.769
20160530,5.769
20160531,5.769
20160531,5.769
20160601,5.769
20160601,5.769
20160601,5.769
20160601,5.769
20160602,5.769
20160602,5.769
20160602,5.769
20160603,5.769
20160604,5.769
20160604,5.769
20160604,5.769
20160604,5.749
20160605,5.749
20160605,5.749
20160605,5.749
20160605,5.735
20160606,5.734
20160606,5.734
20160606,5.734
20160606,5.722
20160607,5.722
20160607,5.722
20160607,5.722
20160607,5.712
20160608,5.712
20160608,5.712
20160608,5.712
20160608,5.704
20160609,5.704
20160609,5.704
20160609,5.704
20160609,5.704
20160610,5.704
20160610,5.704
20160610,5.704
20160610,5.705
20160611,5.705
20160611,5.705
20160611,5.705
20160611,5.705
20160612,5.705
20160612,5.705
20160612,5.705
20160612,5.733
20160613,5.733
20160613,5.733
20160613,5.733
20160613,5.733
20160614,5.733
20160614,5.733
20160614,5.733
20160614,5.733
20160615,5.733
20160615,5.733
20160615,5.726
20160615,5.726
20160616,5.726
20160616,5.732
20160616,5.735
20160616,5.735
20160617,5.735
20160617,5.735
20160617,5.735
20160617,5.735
20160619,5.735
20160619,5.735
20160620,5.735
20160620,5.735
20160620,5.735
20160620,5.735
20160621,5.735
20160621,5.735
20160621,5.735
20160621,5.735
20160622,5.735
20160622,5.735
20160622,5.735
20160622,5.735
20160623,5.735
20160623,5.735
20160623,5.735
20160623,5.735
20160624,5.735
20160624,5.735
20160624,5.735
20160624,5.755
20160625,5.755
20160625,5.755
20160625,5.755
20160625,5.757
20160626,5.757
20160626,5.757
20160626,5.757
20160626,5.757
20160627,5.757
20160627,5.757
20160627,5.757
20160627,5.757
20160628,5.757
20160628,5.757
20160628,5.757
20160628,5.757
20160629,5.757
20160629,5.757
20160629,5.757
20160629,5.758
20160630,5.781
20160630,5.781
20160630,5.781
20160701,5.781
20160701,5.781
20160701,5.781
20160701,5.781
20160702,5.781
20160702,5.781
20160702,5.781
20160702,5.781
20160703,5.833
20160703,5.833
20160703,5.833
20160703,5.833
20160703,5.833
20160704,5.82
20160704,5.843
20160704,5.843
20160704,5.843
20160705,5.867
20160705,5.867
20160705,5.867
20160705,5.867
20160706,5.867
20160706,5.868
20160706,5.868
20160706,5.868
20160707,5.868
20160707,5.868
20160707,5.868
20160707,5.868
20160708,5.804
20160708,5.804
20160708,5.804
20160708,5.804
20160709,5.804
20160709,5.804
20160709,5.804
20160709,5.741
20160710,5.737
20160710,5.738
20160710,5.738
20160710,5.737
20160710,5.737
20160711,5.737
20160711,5.737
20160711,5.737
20160711,5.737
20160712,5.737
20160712,5.737
20160712,5.737
20160712,5.737
20160713,5.737
20160713,5.737
20160713,5.737
20160713,5.737
20160714,5.737
20160714,5.738
20160714,5.735
20160714,5.733
20160715,5.736
20160715,5.736
20160715,5.736
20160715,5.736
20160716,5.736
20160716,5.736
20160716,5.736
20160716,5.733
20160717,5.733
20160717,5.733
20160717,5.733
20160717,5.733
20160718,5.733
20160718,5.733
20160718,5.733
20160718,5.733
20160719,5.734
20160719,5.734
20160719,5.734
20160719,5.734
20160720,5.734
20160720,5.734
20160720,5.734
20160720,5.734
20160721,5.736
20160721,5.736
20160721,5.736
20160721,5.736
20160722,5.736
20160722,5.736
20160722,5.736
20160722,5.736
20160723,5.736
20160723,5.736
20160723,5.736
20160723,5.736
20160724,5.736
20160724,5.736
20160724,5.736
20160724,5.736
20160725,5.739
20160725,5.739
20160728,5.739
20160728,5.739
20160728,5.739
20160728,5.739
20160729,5.739
20160729,5.739
20160729,5.739
20160729,5.739
20160730,5.739
20160730,5.739
20160730,5.739
20160730,5.739
20160731,5.739
20160731,5.739
20160731,5.739
20160731,5.739
20160801,5.732
20160801,5.732
20160801,5.732
20160801,5.732
20160802,5.732
20160802,5.732
20160802,5.732
20160802,5.732
20160803,5.732
20160803,5.732
20160803,5.732
20160803,5.732
20160804,5.732
20160804,5.732
20160804,5.732
20160804,5.732
20160804,5.732
20160804,5.735
20160804,5.735
20160804,5.735
20160804,5.735
20160804,5.735
20160805,5.738
20160805,5.738
20160805,5.738
20160805,5.738
20160805,5.738
20160806,5.738
20160806,5.738
20160806,5.738
20160806,5.738
20160807,5.738
20160807,5.738
20160807,5.792
20160807,5.797
20160808,5.835
20160808,5.835
20160808,5.835
20160808,5.837
20160808,5.837
20160809,5.837
20160809,5.837
20160809,5.837
20160809,5.837
20160809,5.837
20160810,5.837
20160810,5.837
20160810,5.837
20160810,5.837
20160811,5.837
20160811,5.837
20160811,5.837
20160811,5.837
20160812,5.837
20160812,5.837
20160812,5.837
20160812,5.839
20160813,5.839
20160813,5.839
20160813,5.839
20160813,5.839
20160814,5.839
20160814,5.839
20160814,5.839
20160814,5.839
20160815,5.839
20160815,5.839
20160815,5.839
20160815,5.839
20160816,5.839
20160816,5.839
20160816,5.839
20160816,5.839
20160817,5.839
20160817,5.839
20160817,5.839
20160817,5.839
20160818,5.839
20160818,5.839
20160818,5.839
20160818,5.839
20160819,5.839
20160819,5.839
20160819,5.839
20160819,5.839
20160820,5.839
20160820,5.839
20160820,5.839
20160820,5.839
20160821,5.839
20160821,5.839
20160821,5.839
20160821,5.839
20160821,5.839
20160822,5.841
20160822,5.841
20160822,5.841
20160822,5.841
20160823,5.841
20160823,5.841
20160823,5.841
20160823,5.841
20160824,5.843
20160824,5.843
20160824,5.843
20160824,5.843
20160825,5.843
20160825,5.843
20160825,5.843
20160825,5.843
20160826,5.843
20160826,5.843
20160826,5.843
20160826,5.843
20160827,5.843
20160827,5.843
20160827,5.843
20160827,5.843
20160828,5.843
20160828,5.843
20160828,5.843
20160828,5.843
20160829,5.843
20160829,5.843
20160829,5.843
20160829,5.843
20160830,5.843
20160830,5.843
20160830,5.843
20160830,5.843
20160831,5.843
20160831,5.843
20160831,5.843
20160831,5.843
20160901,5.843
20160901,5.843
20160901,5.843
20160901,5.843
20160902,5.843
20160902,5.843
20160902,5.843
20160902,5.843
20160903,5.843
20160903,5.843
20160903,5.843
20160903,5.843
20160904,5.843
20160904,5.843
20160904,5.843
20160904,5.843
20160905,5.843
20160905,5.843
20160905,5.843
20160905,5.843
20160906,5.843
20160906,5.843
20160906,5.843
20160906,5.843
20160907,5.843
20160907,5.843
20160907,5.843
20160907,5.843
20160908,5.843
20160908,5.843
20160908,5.843
20160908,5.843
20160909,5.843
20160909,5.843
20160909,5.843
20160909,5.843
20160910,5.868
20160910,5.874
20160910,5.874
20160910,5.874
20160910,5.874
20160911,5.874
20160911,5.874
20160911,5.863
20160911,5.863
20160912,5.863
20160912,5.863
20160912,5.863
20160912,5.863
20160913,5.863
20160913,5.863
20160913,5.863
20160913,5.863
20160914,5.863
20160914,5.863
20160914,5.863
20160914,5.863
20160915,5.863
20160915,5.863
20160915,5.863
20160915,5.863
20160916,5.863
20160916,5.863
20160916,5.863
20160916,5.863
20160917,5.863
20160917,5.863
20160917,5.863
20160917,5.863
20160918,5.886
20160918,5.886
20160918,5.893
20160918,5.896
20160919,5.903
20160919,5.903
20160919,5.903
20160919,5.903
20160920,5.903
20160920,5.903
20160920,5.903
20160920,5.903
20160920,5.903
20160920,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160921,5.903
20160922,5.903
20160922,5.903
20160922,5.903
20160922,5.903
20160923,5.903
20160923,5.903
20160923,5.903
20160923,5.903
20160924,5.903
20160924,5.903
20160924,5.903
20160924,5.903
20160925,5.903
20160925,5.903
20160925,5.903
20160925,5.894
20160926,5.894
20160926,5.902
20160926,5.902
20160926,5.902
20160927,5.902
20160927,5.902
20160927,5.902
20160927,5.902
20160928,5.902
20160928,5.902
20160928,5.902
20160928,5.902
20160929,5.925
20160929,5.925
20160929,5.933
20160929,5.933
20160930,5.933
20160930,5.933
20160930,5.933
20160930,5.933
20161001,5.933
20161001,5.933
20161001,5.933
20161001,5.933
20161002,5.933
20161002,5.933
20161002,5.933
20161002,5.933
20161003,5.933
20161003,5.933
20161003,5.933
20161003,5.933
20161004,5.933
20161004,5.933
20161004,5.933
20161004,5.933
20161005,5.933
20161005,5.933
20161005,5.933
20161005,5.933
20161006,5.933
20161006,5.933
20161006,5.933
20161006,5.933
20161007,5.933
20161007,5.933
20161007,5.933
20161007,5.933
20161008,5.933
20161008,5.933
20161008,5.933
20161008,5.933
20161009,6.002
20161009,6.002
20161009,6.002
20161009,6.002
20161010,6.002
20161010,6.002
20161010,6.002
20161010,6.002
20161011,6.002
20161011,6.002
20161011,6.002
20161011,6.002
20161012,6.002
20161012,6.002
20161012,6.002
20161012,6.002
20161013,6.002
20161013,6.002
20161013,6.002
20161013,6.002
20161014,6.002
20161014,6.002
20161014,6.002
20161014,6.002
20161015,6.002
20161015,6.002
20161015,6.002
20161015,6.002
20161016,6.002
20161016,6.002
20161016,6.002
20161016,6.002
20161017,6.002
20161017,6.002
20161017,6.002
20161017,6.002
20161018,6.002
20161018,6.002
20161018,6.002
20161018,6.002
20161019,6.002
20161019,6.002
20161019,6.002
20161019,6.002
20161020,6.002
20161020,6.002
20161020,6.002
20161020,6.002
20161021,6.011
20161021,6.011
20161021,6.011
20161021,6.011
20161022,6.011
20161022,6.011
20161022,6.011
20161022,6.011
20161023,6.011
20161023,6.011
20161023,6.011
20161023,6.011
20161024,6.011
20161024,6.011
20161024,6.011
20161024,6.011
20161025,6.011
20161025,6.011
20161025,6.011
20161025,6.011
20161026,6.011
20161026,6.011
20161026,6.011
20161026,6.011
20161027,6.016
20161027,6.009
20161027,6.009
20161027,6.009
20161028,6.009
20161028,6.009
20161028,6.009
20161028,6.009
20161029,6.009
20161029,6.009
20161029,6.009
20161029,6.009
20161030,6.009
20161030,6.009
20161030,6.007
20161030,6.007
20161031,6.007
20161031,6.007
20161031,6.007
20161031,6.007
20161101,6.007
20161101,6.007
20161101,6.007
20161101,6.007
20161101,6.007
20161102,6.007
20161102,6.007
20161102,6.007
20161102,6.007
20161103,6.007
20161103,6.007
20161103,6.007
20161103,6.007
20161104,6.007
20161104,6.007
20161104,6.007
20161104,6.007
20161105,6.007
20161105,6.007
20161105,6.007
20161105,6.007
20161106,6.007
20161106,6.043
20161106,6.043
20161106,6.039
20161107,6.011
20161107,6.011
20161107,6.011
20161107,6.011
20161108,6.011
20161108,6.011
20161108,6.014
20161108,6.014
20161109,6.014
20161109,6.014
20161109,6.014
20161109,6.014
20161110,6.014
20161110,6.014
20161110,6.014
20161110,6.014
20161111,6.014
20161111,6.014
20161111,6.014
20161111,6.014
20161112,6.014
20161112,6.014
20161112,6.014
20161112,6.014
20161113,6.014
20161113,6.014
20161113,6.014
20161113,6.014
20161114,6.014
20161114,6.014
20161114,6.014
20161114,6.014
20161115,6.014
20161115,6.014
20161115,6.014
20161115,6.014
20161116,6.014
20161116,6.014
20161116,6.014
20161116,6.014
20161117,6.014
20161117,6.012
20161117,6.012
20161117,6.012
20161118,6.012
20161118,6.012
20161118,6.012
20161118,6.012
20161119,6.012
20161119,6.012
20161119,6.012
20161119,6.012
20161120,6.012
20161120,6.012
20161120,6.012
20161120,6.012
20161120,6.012
20161121,6.012
20161121,6.012
20161121,6.012
20161121,6.012
20161122,6.012
20161122,6.012
20161122,6.012
20161122,6.012
20161122,6.012
20161123,6.012
20161123,6.012
20161123,6.012
20161123,6.012
20161124,6.012
20161124,6.012
20161125,6.012
20161125,6.012
20161125,6.012
20161125,6.012
20161126,6.012
20161126,6.012
20161126,6.012
20161126,6.012
20161127,6.012
20161127,6.012
20161127,6.012
20161127,6.012
20161127,6.012
20161128,6.012
20161128,6.012
20161128,6.012
20161128,6.012
20161129,6.012
20161129,6.012
20161129,6.012
20161129,6.012
20161130,6.012
20161130,6.012
20161130,6.012
20161130,6.012
20161201,6.012
20161201,6.012
20161201,6.012
20161201,6.012
20161202,6.012
20161202,6.012
20161202,6.012
20161202,6.012
20161203,6.012
20161203,6.012
20161203,6.012
20161203,6.012
20161204,6.012
20161204,6.012
20161204,6.012
20161204,6.012
20161204,6.012
20161205,6.014
20161205,6.014
20161205,6.014
20161205,6.014
20161206,6.014
20161206,6.014
20161206,6.014
20161206,6.014
20161206,6.014
20161207,6.014
20161207,6.014
20161207,6.014
20161207,6.014
20161208,6.014
20161208,6.014
20161208,6.014
20161208,6.014
20161208,6.014
20161209,6.014
20161209,6.014
20161209,6.014
20161209,6.014
20161210,6.014
20161210,6.014
20161210,6.014
20161210,6.014
20161211,6.014
20161211,6.014
20161211,6.014
20161211,6.014
20161212,6.014
20161212,6.014
20161212,6.014
20161212,6.014
20161213,6.014
20161213,6.014
20161213,6.014
20161213,6.014
20161214,6.014
20161214,6.014
20161214,6.014
20161214,6.014
20161215,6.014
20161215,6.014
20161215,6.014
20161215,6.014
20161216,6.014
20161216,6.014
20161216,6.014
20161216,6.014
20161217,6.014
20161217,6.016
20161217,6.016
20161217,6.016
20161217,6.016
20161218,6.017
20161218,6.017
20161218,6.017
20161218,6.017
20161219,6.019
20161219,5.997
20161219,5.997
20161219,5.997
20161220,5.997
20161220,5.997
20161220,5.997
20161220,5.997
20161221,5.997
20161221,5.997
20161221,5.997
20161221,5.997
20161222,5.997
20161222,5.997
20161222,5.997
20161222,5.997
20161223,6.007
20161223,6.007
