Date,Value
20150930,8.195
20150930,8.195
20151001,8.195
20151001,8.195
20151001,8.195
20151001,8.195
20151002,8.195
20151002,8.195
20151002,8.195
20151002,8.195
20151003,8.195
20151003,8.195
20151003,8.195
20151003,8.195
20151004,8.195
20151004,8.195
20151004,8.195
20151004,8.195
20151005,8.195
20151005,8.195
20151005,8.195
20151005,8.195
20151006,8.195
20151006,8.195
20151006,8.195
20151007,8.195
20151007,8.195
20151007,8.195
20151007,8.195
20151008,8.195
20151008,8.195
20151008,8.195
20151008,8.195
20151009,8.195
20151009,8.195
20151009,8.195
20151009,8.195
20151010,8.195
20151010,8.195
20151010,8.195
20151010,8.195
20151011,8.195
20151011,8.195
20151011,8.188
20151011,8.188
20151012,8.188
20151012,8.188
20151012,8.188
20151012,8.188
20151013,8.188
20151013,8.188
20151013,8.188
20151013,8.188
20151014,8.188
20151014,8.188
20151014,8.188
20151014,8.188
20151015,8.188
20151015,8.188
20151015,8.188
20151015,8.186
20151016,8.186
20151016,8.186
20151016,8.186
20151016,8.186
20151017,8.186
20151017,8.186
20151017,8.186
20151017,8.186
20151018,8.186
20151018,8.186
20151018,8.186
20151018,8.186
20151019,8.185
20151019,8.185
20151019,8.185
20151019,8.185
20151020,8.185
20151020,8.185
20151020,8.185
20151020,8.185
20151021,8.185
20151021,8.185
20151021,8.185
20151021,8.185
20151022,8.185
20151022,8.186
20151022,8.186
20151022,8.186
20151023,8.186
20151023,8.186
20151023,8.186
20151023,8.184
20151024,8.184
20151024,8.184
20151024,8.184
20151024,8.182
20151025,8.182
20151025,8.182
20151025,8.182
20151025,8.181
20151026,8.181
20151026,8.181
20151026,8.181
20151026,8.181
20151027,8.181
20151027,8.181
20151027,8.181
20151027,8.182
20151028,8.182
20151028,8.182
20151028,8.182
20151028,8.182
20151029,8.182
20151029,8.182
20151029,8.182
20151029,8.182
20151030,8.182
20151030,8.182
20151030,8.182
20151030,8.182
20151031,8.182
20151031,8.182
20151031,8.182
20151031,8.182
20151101,8.182
20151101,8.182
20151101,8.182
20151101,8.182
20151102,8.182
20151102,8.182
20151102,8.182
20151102,8.182
20151103,8.182
20151103,8.182
20151103,8.182
20151103,8.182
20151104,8.182
20151104,8.182
20151104,8.182
20151104,8.182
20151105,8.182
20151105,8.182
20151105,8.182
20151105,8.182
20151105,8.182
20151106,8.182
20151106,8.182
20151106,8.182
20151106,8.182
20151107,8.182
20151107,8.182
20151107,8.182
20151107,8.182
20151108,8.182
20151108,8.182
20151108,8.182
20151108,8.182
20151109,8.182
20151109,8.182
20151109,8.182
20151109,8.182
20151110,8.182
20151110,8.182
20151110,8.182
20151110,8.182
20151111,8.182
20151111,8.182
20151111,8.182
20151111,8.182
20151112,8.182
20151112,8.182
20151112,8.182
20151112,8.182
20151113,8.182
20151113,8.182
20151113,8.182
20151113,8.182
20151114,8.182
20151114,8.182
20151114,8.182
20151114,8.182
20151115,8.182
20151115,8.182
20151115,8.182
20151115,8.182
20151116,8.181
20151116,8.181
20151116,8.181
20151116,8.181
20151117,8.181
20151117,8.181
20151117,8.181
20151117,8.181
20151118,8.181
20151118,8.181
20151118,8.181
20151118,8.181
20151119,8.181
20151119,8.181
20151119,8.181
20151119,8.181
20151120,8.181
20151120,8.181
20151120,8.181
20151120,8.184
20151121,8.184
20151121,8.184
20151121,8.184
20151121,8.184
20151122,8.184
20151122,8.184
20151122,8.184
20151122,8.184
20151123,8.184
20151123,8.184
20151123,8.184
20151123,8.184
20151124,8.184
20151124,8.188
20151124,8.188
20151124,8.188
20151124,8.188
20151125,8.187
20151125,8.187
20151125,8.187
20151125,8.187
20151126,8.187
20151126,8.187
20151126,8.187
20151126,8.187
20151127,8.187
20151127,8.187
20151127,8.187
20151127,8.196
20151128,8.196
20151128,8.196
20151128,8.196
20151128,8.196
20151129,8.196
20151129,8.196
20151129,8.196
20151129,8.196
20151130,8.196
20151130,8.196
20151130,8.196
20151130,8.196
20151201,8.196
20151201,8.196
20151201,8.196
20151201,8.196
20151202,8.196
20151202,8.196
20151202,8.196
20151202,8.196
20151203,8.196
20151203,8.196
20151203,8.196
20151203,8.196
20151204,8.196
20151204,8.196
20151204,8.196
20151204,8.196
20151205,8.196
20151205,8.196
20151205,8.196
20151205,8.196
20151206,8.196
20151206,8.194
20151206,8.194
20151206,8.194
20151207,8.194
20151207,8.194
20151207,8.194
20151207,8.194
20151208,8.194
20151208,8.194
20151208,8.194
20151208,8.194
20151209,8.194
20151209,8.203
20151209,8.203
20151209,8.203
20151210,8.203
20151210,8.203
20151210,8.203
20151210,8.203
20151211,8.203
20151211,8.203
20151211,8.203
20151211,8.203
20151212,8.203
20151212,8.203
20151212,8.203
20151212,8.203
20151213,8.203
20151213,8.203
20151213,8.203
20151213,8.199
20151214,8.199
20151214,8.199
20151214,8.195
20151214,8.195
20151214,8.195
20151215,8.195
20151215,8.195
20151215,8.195
20151215,8.195
20151216,8.195
20151216,8.195
20151216,8.195
20151216,8.195
20151217,8.195
20151217,8.195
20151217,8.195
20151217,8.195
20151218,8.195
20151218,8.195
20151218,8.195
20151218,8.195
20151219,8.195
20151219,8.195
20151219,8.195
20151219,8.195
20151220,8.195
20151220,8.195
20151220,8.195
20151220,8.195
20151221,8.195
20151221,8.195
20151221,8.195
20151221,8.195
20151222,8.195
20151222,8.195
20151222,8.195
20151222,8.195
20151223,8.195
20151223,8.195
20151223,8.195
20151223,8.195
20151224,8.195
20151224,8.195
20151224,8.195
20151224,8.195
20151225,8.195
20151225,8.195
20151225,8.195
20151225,8.195
20151226,8.195
20151226,8.195
20151226,8.195
20151226,8.195
20151227,8.195
20151227,8.195
20151227,8.195
20151227,8.195
20151228,8.195
20151228,8.195
20151228,8.195
20151228,8.203
20151229,8.203
20151229,8.203
20151229,8.203
20151229,8.203
20151230,8.203
20151230,8.203
20151230,8.203
20151230,8.203
20151231,8.203
20151231,8.203
20151231,8.203
20151231,8.203
20160101,8.203
20160101,8.203
20160101,8.203
20160101,8.203
20160102,8.203
20160102,8.203
20160102,8.203
20160102,8.203
20160103,8.203
20160103,8.203
20160103,8.203
20160103,8.203
20160104,8.203
20160104,8.203
20160104,8.203
20160104,8.203
20160105,8.203
20160105,8.203
20160105,8.203
20160105,8.203
20160106,8.203
20160106,8.203
20160106,8.203
20160106,8.204
20160107,8.204
20160107,8.204
20160107,8.204
20160107,8.204
20160108,8.204
20160108,8.204
20160108,8.204
20160108,8.204
20160109,8.204
20160109,8.204
20160109,8.204
20160109,8.204
20160110,8.204
20160110,8.204
20160110,8.204
20160111,8.204
20160111,8.204
20160111,8.204
20160111,8.204
20160112,8.204
20160112,8.204
20160112,8.204
20160112,8.204
20160113,8.204
20160113,8.204
20160113,8.204
20160113,8.204
20160114,8.204
20160114,8.204
20160114,8.204
20160114,8.204
20160115,8.204
20160115,8.204
20160115,8.204
20160115,8.204
20160116,8.204
20160116,8.204
20160116,8.204
20160116,8.204
20160117,8.204
20160117,8.204
20160117,8.204
20160117,8.204
20160118,8.204
20160118,8.204
20160118,8.204
20160118,8.204
20160119,8.204
20160119,8.204
20160119,8.204
20160119,8.204
20160120,8.204
20160120,8.212
20160120,8.212
20160120,8.212
20160121,8.212
20160121,8.212
20160121,8.212
20160121,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160122,8.212
20160123,8.212
20160123,8.212
20160123,8.212
20160123,8.212
20160124,8.212
20160124,8.212
20160124,8.212
20160124,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160125,8.212
20160126,8.212
20160126,8.212
20160126,8.212
20160126,8.212
20160126,8.212
20160127,8.212
20160127,8.212
20160127,8.212
20160127,8.212
20160128,8.212
20160128,8.212
20160128,8.212
20160128,8.212
20160129,8.212
20160129,8.212
20160129,8.212
20160129,8.212
20160130,8.212
20160130,8.212
20160201,8.212
20160202,8.212
20160202,8.212
20160202,8.212
20160202,8.212
20160203,8.212
20160203,8.212
20160203,8.212
20160203,8.212
20160204,8.212
20160204,8.212
20160204,8.212
20160204,8.212
20160205,8.212
20160205,8.212
20160205,8.212
20160205,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160206,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160207,8.212
20160208,8.212
20160208,8.212
20160208,8.212
20160208,8.269
20160209,8.269
20160209,8.269
20160209,8.269
20160209,8.269
20160210,8.269
20160210,8.269
20160210,8.269
20160210,8.269
20160211,8.269
20160211,8.269
20160211,8.269
20160211,8.276
20160212,8.276
20160212,8.276
20160212,8.276
20160212,8.276
20160213,8.276
20160213,8.276
20160215,8.276
20160215,8.276
20160215,8.276
20160215,8.276
20160215,8.276
20160215,8.276
20160215,8.115
20160215,8.115
20160215,8.115
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,8.016
20160216,7.968
20160216,7.968
20160216,7.968
20160216,7.968
20160216,7.968
20160216,7.968
20160216,7.937
20160216,7.937
20160216,7.937
20160216,7.937
20160216,7.937
20160216,7.915
20160216,7.915
20160216,8.005
20160217,8
20160217,8
20160217,7.999
20160217,7.999
20160218,7.999
20160218,7.999
20160218,7.999
20160218,7.999
20160218,7.999
20160219,7.999
20160219,7.999
20160219,7.999
20160219,7.999
20160220,7.999
20160220,7.999
20160220,7.999
20160220,7.999
20160221,7.999
20160221,7.999
20160221,7.999
20160221,7.999
20160222,7.999
20160222,7.999
20160222,7.999
20160222,7.999
20160223,7.999
20160223,7.999
20160224,7.999
20160224,7.999
20160224,7.999
20160224,7.999
20160225,7.999
20160225,7.999
20160225,7.999
20160225,7.999
20160226,7.999
20160226,7.999
20160226,7.999
20160226,7.999
20160227,7.999
20160227,7.999
20160227,7.999
20160227,7.998
20160228,7.998
20160228,7.998
20160228,7.998
20160228,7.998
20160228,7.998
20160229,7.998
20160229,7.998
20160301,7.998
20160301,7.998
20160301,7.998
20160301,7.998
20160302,7.998
20160302,7.998
20160302,7.998
20160302,7.998
20160303,7.998
20160303,7.998
20160303,7.998
20160303,7.998
20160304,7.998
20160304,7.998
20160304,7.998
20160304,7.998
20160305,7.998
20160305,7.998
20160305,7.998
20160305,7.998
20160306,7.998
20160306,7.998
20160306,7.998
20160306,7.998
20160307,7.998
20160307,7.998
20160307,7.998
20160307,7.998
20160308,7.998
20160309,7.998
20160309,7.998
20160310,7.998
20160310,7.998
20160310,7.998
20160310,7.998
20160311,7.998
20160311,7.998
20160311,7.998
20160311,7.998
20160312,7.998
20160312,7.998
20160312,7.998
20160312,8.194
20160313,8.194
20160313,8.194
20160313,8.194
20160313,8.194
20160314,8.194
20160314,8.194
20160314,8.194
20160314,8.201
20160315,8.201
20160315,8.201
20160315,8.201
20160315,8.201
20160316,8.201
20160316,8.201
20160316,8.201
20160316,8.201
20160317,8.201
20160317,8.201
20160317,8.201
20160317,8.201
20160318,8.201
20160318,8.201
20160318,8.201
20160318,8.201
20160319,8.201
20160319,8.201
20160319,8.201
20160319,8.201
20160320,8.201
20160320,8.201
20160320,8.201
20160320,8.201
20160320,8.201
20160321,8.201
20160321,8.201
20160321,8.201
20160322,8.201
20160322,8.201
20160322,8.201
20160322,8.201
20160323,8.201
20160323,8.201
20160323,8.201
20160324,8.201
20160324,8.201
20160324,8.201
20160324,8.201
20160325,8.201
20160325,8.201
20160325,8.201
20160325,8.201
20160326,8.27
20160326,8.27
20160326,8.27
20160326,8.27
20160327,8.27
20160327,8.27
20160327,8.27
20160327,8.27
20160328,8.27
20160328,8.27
20160328,8.27
20160328,8.27
20160329,8.27
20160329,8.27
20160330,8.27
20160330,8.27
20160330,8.27
20160330,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160331,8.27
20160401,8.27
20160401,8.27
20160401,8.27
20160401,8.27
20160402,8.27
20160402,8.27
20160402,8.27
20160402,8.27
20160403,8.27
20160403,8.27
20160403,8.27
20160403,8.27
20160404,8.27
20160404,8.27
20160404,8.27
20160405,8.27
20160405,8.27
20160405,8.27
20160405,8.27
20160406,8.27
20160406,8.27
20160406,8.27
20160406,8.27
20160407,8.27
20160407,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160408,8.27
20160409,8.27
20160409,8.27
20160409,8.27
20160409,8.27
20160410,8.27
20160410,8.27
20160410,8.27
20160410,8.27
20160411,8.27
20160411,8.27
20160411,8.27
20160411,8.27
20160412,8.27
20160412,8.27
20160412,8.27
20160412,8.27
20160413,8.27
20160413,8.27
20160413,8.27
20160413,8.27
20160414,8.27
20160414,8.27
20160414,8.27
20160414,8.27
20160415,8.27
20160415,8.27
20160415,8.27
20160415,8.27
20160416,8.27
20160416,8.27
20160416,8.27
20160416,8.261
20160417,8.261
20160417,8.261
20160417,8.261
20160417,8.261
20160418,8.261
20160418,8.261
20160418,8.261
20160418,8.261
20160419,8.261
20160419,8.261
20160419,8.261
20160419,8.264
20160420,8.264
20160420,8.264
20160420,8.264
20160420,8.257
20160421,8.257
20160421,8.257
20160421,8.257
20160421,8.257
20160422,8.257
20160422,8.257
20160422,8.257
20160422,8.246
20160423,8.246
20160423,8.246
20160423,8.246
20160423,8.237
20160424,8.237
20160424,8.237
20160424,8.237
20160424,8.237
20160425,8.237
20160425,8.237
20160426,8.237
20160426,8.237
20160426,8.237
20160426,8.237
20160427,8.237
20160427,8.237
20160427,8.235
20160427,8.235
20160428,8.235
20160428,8.235
20160428,8.228
20160428,8.228
20160429,8.228
20160429,8.228
20160429,8.222
20160429,8.222
20160430,8.222
20160430,8.222
20160430,8.222
20160430,8.222
20160501,8.222
20160501,8.222
20160501,8.222
20160501,8.222
20160501,8.222
20160502,8.222
20160502,8.222
20160502,8.222
20160502,8.222
20160502,8.222
20160503,8.222
20160503,8.222
20160503,8.222
20160503,8.218
20160504,8.218
20160504,8.218
20160504,8.218
20160504,8.218
20160505,8.218
20160505,8.218
20160505,8.218
20160505,8.218
20160506,8.218
20160506,8.218
20160506,8.218
20160506,8.218
20160507,8.218
20160507,8.218
20160507,8.218
20160507,8.218
20160508,8.218
20160508,8.218
20160508,8.218
20160508,8.218
20160509,8.218
20160509,8.218
20160509,8.218
20160509,8.218
20160510,8.218
20160510,8.218
20160510,8.218
20160510,8.218
20160511,8.218
20160511,8.218
20160511,8.218
20160511,8.215
20160512,8.215
20160512,8.215
20160512,8.215
20160512,8.215
20160512,8.215
20160513,8.215
20160513,8.215
20160513,8.215
20160513,8.215
20160514,8.215
20160514,8.215
20160514,8.215
20160514,8.215
20160515,8.215
20160515,8.215
20160515,8.215
20160515,8.215
20160516,8.215
20160516,8.215
20160516,8.215
20160516,8.215
20160517,8.215
20160517,8.215
20160517,8.215
20160517,8.215
20160518,8.215
20160518,8.215
20160518,8.215
20160518,8.215
20160519,8.215
20160519,8.215
20160520,8.215
20160520,8.215
20160520,8.215
20160520,8.215
20160521,8.215
20160521,8.215
20160521,8.215
20160521,8.215
20160522,8.215
20160522,8.215
20160522,8.215
20160522,8.215
20160523,8.215
20160523,8.215
20160523,8.215
20160523,8.215
20160524,8.215
20160524,8.215
20160524,8.215
20160524,8.215
20160525,8.215
20160525,8.215
20160525,8.215
20160525,8.215
20160526,8.215
20160526,8.215
20160526,8.215
20160526,8.215
20160527,8.215
20160527,8.215
20160527,8.215
20160527,8.19
20160528,8.19
20160528,8.19
20160528,8.19
20160528,8.19
20160529,8.19
20160529,8.19
20160529,8.19
20160529,8.19
20160530,8.19
20160531,8.19
20160531,8.19
20160601,8.19
20160601,8.19
20160601,8.19
20160601,8.19
20160602,8.19
20160602,8.19
20160602,8.19
20160603,8.19
20160604,8.19
20160604,8.19
20160604,8.19
20160604,8.174
20160605,8.174
20160605,8.174
20160605,8.174
20160605,8.16
20160606,8.236
20160606,8.236
20160606,8.236
20160606,8.224
20160607,8.224
20160607,8.224
20160607,8.224
20160607,8.215
20160608,8.215
20160608,8.215
20160608,8.215
20160608,8.207
20160609,8.207
20160609,8.207
20160609,8.207
20160609,8.207
20160610,8.207
20160610,8.207
20160610,8.207
20160610,8.208
20160611,8.208
20160611,8.208
20160611,8.208
20160611,8.208
20160612,8.208
20160612,8.208
20160612,8.208
20160612,8.236
20160613,8.236
20160613,8.236
20160613,8.236
20160613,8.236
20160614,8.236
20160614,8.236
20160614,8.236
20160614,8.236
20160615,8.236
20160615,8.236
20160615,8.223
20160615,8.223
20160616,8.225
20160616,8.233
20160616,8.238
20160616,8.241
20160617,8.241
20160617,8.241
20160617,8.241
20160617,8.241
20160619,8.241
20160619,8.241
20160620,8.241
20160620,8.241
20160620,8.241
20160620,8.241
20160621,8.241
20160621,8.241
20160621,8.241
20160621,8.241
20160622,8.241
20160622,8.241
20160622,8.241
20160622,8.241
20160623,8.241
20160623,8.241
20160623,8.241
20160623,8.245
20160624,8.245
20160624,8.245
20160624,8.245
20160624,8.265
20160625,8.265
20160625,8.265
20160625,8.265
20160625,8.269
20160626,8.269
20160626,8.269
20160626,8.269
20160626,8.269
20160627,8.269
20160627,8.269
20160627,8.269
20160627,8.269
20160628,8.269
20160628,8.269
20160628,8.269
20160628,8.269
20160629,8.269
20160629,8.269
20160629,8.269
20160629,8.272
20160630,8.295
20160630,8.295
20160630,8.295
20160701,8.295
20160701,8.295
20160701,8.295
20160701,8.295
20160702,8.295
20160702,8.295
20160702,8.295
20160702,8.295
20160703,8.295
20160703,8.295
20160703,8.295
20160703,8.295
20160703,8.295
20160704,8.275
20160704,8.397
20160704,8.397
20160704,8.397
20160705,8.421
20160705,8.421
20160705,8.421
20160705,8.421
20160706,8.421
20160706,8.422
20160706,8.422
20160706,8.422
20160707,8.422
20160707,8.422
20160707,8.422
20160707,8.422
20160708,8.358
20160708,8.358
20160708,8.358
20160708,8.358
20160709,8.358
20160709,8.358
20160709,8.358
20160709,8.294
20160710,8.286
20160710,8.287
20160710,8.287
20160710,8.287
20160710,8.287
20160711,8.287
20160711,8.287
20160711,8.287
20160711,8.287
20160712,8.287
20160712,8.287
20160712,8.287
20160712,8.287
20160713,8.287
20160713,8.287
20160713,8.287
20160713,8.287
20160714,8.287
20160714,8.288
20160714,8.284
20160714,8.284
20160715,8.287
20160715,8.285
20160715,8.285
20160715,8.285
20160716,8.285
20160716,8.285
20160716,8.285
20160716,8.277
20160717,8.277
20160717,8.277
20160717,8.277
20160717,8.277
20160718,8.277
20160718,8.277
20160718,8.277
20160718,8.277
20160719,8.279
20160719,8.279
20160719,8.279
20160719,8.279
20160720,8.279
20160720,8.279
20160720,8.279
20160720,8.279
20160721,8.281
20160721,8.281
20160721,8.281
20160721,8.281
20160722,8.281
20160722,8.281
20160722,8.281
20160722,8.281
20160723,8.281
20160723,8.281
20160723,8.281
20160723,8.281
20160724,8.281
20160724,8.281
20160724,8.281
20160724,8.281
20160725,8.283
20160725,8.283
20160728,8.283
20160728,8.283
20160728,8.283
20160728,8.283
20160729,8.283
20160729,8.283
20160729,8.283
20160729,8.283
20160730,8.283
20160730,8.283
20160730,8.283
20160730,8.283
20160731,8.283
20160731,8.283
20160731,8.283
20160731,8.283
20160801,8.269
20160801,8.269
20160801,8.269
20160801,8.269
20160802,8.269
20160802,8.269
20160802,8.269
20160802,8.269
20160803,8.269
20160803,8.269
20160803,8.269
20160803,8.269
20160804,8.269
20160804,8.269
20160804,8.269
20160804,8.269
20160804,8.269
20160804,8.272
20160804,8.272
20160804,8.272
20160804,8.272
20160804,8.272
20160805,8.349
20160805,8.349
20160805,8.349
20160805,8.349
20160805,8.349
20160806,8.349
20160806,8.349
20160806,8.349
20160806,8.349
20160807,8.349
20160807,8.349
20160807,8.352
20160807,8.36
20160808,8.368
20160808,8.368
20160808,8.368
20160808,8.371
20160808,8.371
20160809,8.371
20160809,8.371
20160809,8.371
20160809,8.371
20160809,8.371
20160810,8.371
20160810,8.371
20160810,8.371
20160810,8.371
20160811,8.371
20160811,8.371
20160811,8.371
20160811,8.371
20160812,8.371
20160812,8.371
20160812,8.371
20160812,8.375
20160813,8.375
20160813,8.375
20160813,8.375
20160813,8.375
20160814,8.375
20160814,8.375
20160814,8.375
20160814,8.375
20160815,8.375
20160815,8.375
20160815,8.375
20160815,8.375
20160816,8.375
20160816,8.375
20160816,8.375
20160816,8.375
20160817,8.375
20160817,8.375
20160817,8.375
20160817,8.375
20160818,8.375
20160818,8.375
20160818,8.375
20160818,8.375
20160819,8.375
20160819,8.375
20160819,8.375
20160819,8.375
20160820,8.375
20160820,8.375
20160820,8.375
20160820,8.375
20160821,8.375
20160821,8.394
20160821,8.394
20160821,8.394
20160821,8.394
20160822,8.397
20160822,8.397
20160822,8.397
20160822,8.397
20160823,8.397
20160823,8.397
20160823,8.397
20160823,8.397
20160824,8.399
20160824,8.399
20160824,8.399
20160824,8.399
20160825,8.399
20160825,8.399
20160825,8.399
20160825,8.399
20160826,8.399
20160826,8.399
20160826,8.399
20160826,8.399
20160827,8.399
20160827,8.399
20160827,8.399
20160827,8.399
20160828,8.399
20160828,8.399
20160828,8.399
20160828,8.399
20160829,8.399
20160829,8.399
20160829,8.399
20160829,8.399
20160830,8.399
20160830,8.399
20160830,8.399
20160830,8.399
20160831,8.399
20160831,8.399
20160831,8.399
20160831,8.399
20160901,8.399
20160901,8.399
20160901,8.399
20160901,8.399
20160902,8.399
20160902,8.399
20160902,8.399
20160902,8.399
20160903,8.399
20160903,8.399
20160903,8.399
20160903,8.399
20160904,8.399
20160904,8.399
20160904,8.399
20160904,8.399
20160905,8.399
20160905,8.399
20160905,8.399
20160905,8.399
20160906,8.399
20160906,8.399
20160906,8.399
20160906,8.399
20160907,8.399
20160907,8.399
20160907,8.399
20160907,8.399
20160908,8.399
20160908,8.399
20160908,8.399
20160908,8.399
20160909,8.399
20160909,8.399
20160909,8.399
20160909,8.399
20160910,8.399
20160910,8.402
20160910,8.402
20160910,8.402
20160910,8.402
20160911,8.402
20160911,8.421
20160911,8.402
20160911,8.402
20160912,8.402
20160912,8.402
20160912,8.402
20160912,8.402
20160913,8.402
20160913,8.402
20160913,8.402
20160913,8.402
20160914,8.402
20160914,8.402
20160914,8.402
20160914,8.402
20160915,8.402
20160915,8.402
20160915,8.402
20160915,8.402
20160916,8.402
20160916,8.402
20160916,8.402
20160916,8.402
20160917,8.402
20160917,8.402
20160917,8.402
20160917,8.402
20160918,8.402
20160918,8.397
20160918,8.404
20160918,8.41
20160919,8.417
20160919,8.417
20160919,8.417
20160919,8.417
20160920,8.417
20160920,8.417
20160920,8.417
20160920,8.417
20160920,8.417
20160920,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160921,8.417
20160922,8.417
20160922,8.417
20160922,8.417
20160922,8.417
20160923,8.417
20160923,8.417
20160923,8.417
20160923,8.417
20160924,8.417
20160924,8.417
20160924,8.417
20160924,8.417
20160925,8.417
20160925,8.417
20160925,8.445
20160925,8.445
20160926,8.445
20160926,8.453
20160926,8.453
20160926,8.453
20160927,8.453
20160927,8.453
20160927,8.453
20160927,8.453
20160928,8.453
20160928,8.453
20160928,8.453
20160928,8.453
20160929,8.453
20160929,8.453
20160929,8.461
20160929,8.461
20160930,8.461
20160930,8.461
20160930,8.461
20160930,8.461
20161001,8.461
20161001,8.461
20161001,8.461
20161001,8.461
20161002,8.461
20161002,8.461
20161002,8.461
20161002,8.461
20161003,8.461
20161003,8.461
20161003,8.461
20161003,8.461
20161004,8.461
20161004,8.461
20161004,8.461
20161004,8.461
20161005,8.461
20161005,8.461
20161005,8.461
20161005,8.461
20161006,8.461
20161006,8.461
20161006,8.461
20161006,8.461
20161007,8.461
20161007,8.461
20161007,8.461
20161007,8.461
20161008,8.461
20161008,8.461
20161008,8.461
20161008,8.461
20161009,8.461
20161009,8.461
20161009,8.461
20161009,8.461
20161010,8.461
20161010,8.461
20161010,8.461
20161010,8.461
20161011,8.461
20161011,8.461
20161011,8.461
20161011,8.461
20161012,8.461
20161012,8.461
20161012,8.461
20161012,8.461
20161013,8.461
20161013,8.461
20161013,8.461
20161013,8.461
20161014,8.461
20161014,8.461
20161014,8.461
20161014,8.461
20161015,8.461
20161015,8.461
20161015,8.461
20161015,8.461
20161016,8.461
20161016,8.461
20161016,8.461
20161016,8.461
20161017,8.461
20161017,8.461
20161017,8.461
20161017,8.461
20161018,8.461
20161018,8.461
20161018,8.461
20161018,8.461
20161019,8.461
20161019,8.461
20161019,8.461
20161019,8.461
20161020,8.461
20161020,8.461
20161020,8.461
20161020,8.461
20161021,8.465
20161021,8.465
20161021,8.465
20161021,8.465
20161022,8.465
20161022,8.465
20161022,8.465
20161022,8.465
20161023,8.465
20161023,8.465
20161023,8.465
20161023,8.465
20161024,8.465
20161024,8.465
20161024,8.465
20161024,8.465
20161025,8.465
20161025,8.465
20161025,8.465
20161025,8.465
20161026,8.465
20161026,8.465
20161026,8.465
20161026,8.465
20161027,8.471
20161027,8.485
20161027,8.485
20161027,8.485
20161028,8.485
20161028,8.485
20161028,8.485
20161028,8.485
20161029,8.485
20161029,8.485
20161029,8.485
20161029,8.485
20161030,8.485
20161030,8.485
20161030,8.488
20161030,8.488
20161031,8.488
20161031,8.449
20161031,8.449
20161031,8.449
20161101,8.449
20161101,8.449
20161101,8.449
20161101,8.449
20161101,8.449
20161102,8.449
20161102,8.449
20161102,8.449
20161102,8.449
20161103,8.449
20161103,8.449
20161103,8.449
20161103,8.449
20161104,8.449
20161104,8.449
20161104,8.449
20161104,8.449
20161105,8.449
20161105,8.449
20161105,8.449
20161105,8.449
20161106,8.449
20161106,8.449
20161106,8.449
20161106,8.449
20161107,8.42
20161107,8.374
20161107,8.374
20161107,8.374
20161108,8.374
20161108,8.374
20161108,8.374
20161108,8.374
20161109,8.292
20161109,8.292
20161109,8.292
20161109,8.292
20161110,8.292
20161110,8.292
20161110,8.292
20161110,8.292
20161111,8.292
20161111,8.292
20161111,8.292
20161111,8.292
20161112,8.292
20161112,8.292
20161112,8.292
20161112,8.292
20161113,8.292
20161113,8.292
20161113,8.292
20161113,8.292
20161114,8.292
20161114,8.292
20161114,8.292
20161114,8.292
20161115,8.292
20161115,8.292
20161115,8.292
20161115,8.292
20161116,8.292
20161116,8.292
20161116,8.292
20161116,8.292
20161117,8.292
20161117,8.292
20161117,8.191
20161117,8.191
20161118,8.191
20161118,8.191
20161118,8.191
20161118,8.191
20161119,8.191
20161119,8.191
20161119,8.191
20161119,8.191
20161120,8.191
20161120,8.191
20161120,8.191
20161120,8.191
20161120,8.191
20161121,8.191
20161121,8.191
20161121,8.191
20161121,8.191
20161122,8.191
20161122,8.191
20161122,8.191
20161122,8.191
20161122,8.191
20161123,8.191
20161123,8.191
20161123,8.192
20161123,8.192
20161124,8.192
20161124,8.192
20161125,8.192
20161125,8.192
20161125,8.192
20161125,8.192
20161126,8.192
20161126,8.192
20161126,8.192
20161126,8.192
20161127,8.192
20161127,8.192
20161127,8.192
20161127,8.192
20161127,8.192
20161128,8.192
20161128,8.192
20161128,8.192
20161128,8.192
20161129,8.192
20161129,8.192
20161129,8.192
20161129,8.192
20161130,8.192
20161130,8.192
20161130,8.192
20161130,8.192
20161201,8.192
20161201,8.192
20161201,8.192
20161201,8.192
20161202,8.192
20161202,8.192
20161202,8.192
20161202,8.192
20161203,8.192
20161203,8.192
20161203,8.192
20161203,8.192
20161204,8.192
20161204,8.194
20161204,8.194
20161204,8.194
20161204,8.194
20161205,8.195
20161205,8.195
