Date,Value
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-234
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-236
20160216,-236
20160217,-235
20160217,-235
20160217,-235
20160217,-235
20160218,-236
20160218,-236
20160218,-236
20160218,-236
20160218,-236
20160219,-236
20160219,-236
20160219,-236
20160219,-236
20160220,-236
20160220,-236
20160220,-236
20160220,-236
20160221,-236
20160221,-236
20160221,-237
20160221,-237
20160222,-237
20160222,-237
20160222,-237
20160222,-237
20160223,-237
20160223,-237
20160224,-237
20160224,-237
20160224,-237
20160224,-237
20160225,-237
20160225,-237
20160225,-237
20160225,-237
20160226,-237
20160226,-237
20160226,-237
20160226,-237
20160227,-237
20160227,-237
20160227,-237
20160227,-237
20160228,-237
20160228,-237
20160228,-237
20160228,-237
20160228,-237
20160229,-237
20160229,-237
20160301,-237
20160301,-237
20160301,-237
20160301,-237
20160302,-237
20160302,-237
20160302,-237
20160302,-237
20160303,-237
20160303,-237
20160303,-237
20160303,-237
20160304,-237
20160304,-237
20160304,-237
20160304,-237
20160305,-237
20160305,-237
20160305,-237
20160305,-237
20160306,-237
20160306,-237
20160306,-237
20160306,-237
20160307,-237
20160307,-237
20160307,-237
20160307,-237
20160308,-237
20160309,-237
20160309,-237
20160310,-237
20160310,-237
20160310,-237
20160310,-237
20160311,-237
20160311,-237
20160311,-237
20160311,-237
20160312,-237
20160312,-237
20160312,-237
20160312,-237
20160313,-237
20160313,-237
20160313,-237
20160313,-237
20160314,-237
20160314,-237
20160314,-237
20160314,-237
20160315,-237
20160315,-237
20160315,-237
20160315,-237
20160316,-237
20160316,-237
20160316,-237
20160316,-237
20160317,-237
20160317,-237
20160317,-237
20160317,-237
20160318,-237
20160318,-237
20160318,-237
20160318,-237
20160319,-237
20160319,-237
20160319,-237
20160319,-237
20160320,-237
20160320,-237
20160320,-237
20160320,-237
20160320,-237
20160321,-237
20160321,-237
20160321,-237
20160322,-237
20160322,-237
20160322,-237
20160322,-237
20160323,-237
20160323,-237
20160323,-237
20160324,-237
20160324,-237
20160324,-237
20160324,-237
20160325,-237
20160325,-237
20160325,-237
20160325,-237
20160326,-237
20160326,-237
20160326,-237
20160326,-237
20160327,-237
20160327,-237
20160327,-237
20160327,-237
20160328,-237
20160328,-237
20160328,-237
20160328,-237
20160329,-237
20160329,-237
20160330,-237
20160330,-237
20160330,-237
20160330,-237
20160331,-237
20160331,-237
20160331,-237
20160331,-237
20160331,-237
20160331,-237
20160331,-237
20160331,-237
20160401,-237
20160401,-237
20160401,-237
20160401,-237
20160402,-239
20160402,-239
20160402,-239
20160402,-239
20160403,-239
20160403,-238
20160403,-238
20160403,-238
20160404,-238
20160404,-238
20160404,-238
20160405,-238
20160405,-238
20160405,-238
20160405,-238
20160406,-238
20160406,-238
20160406,-238
20160406,-238
20160407,-238
20160407,-238
20160408,-238
20160408,-238
20160408,-238
20160408,-238
20160408,-238
20160408,-238
20160408,-238
20160408,-238
20160409,-238
20160409,-238
20160409,-238
20160409,-238
20160410,-238
20160410,-238
20160410,-238
20160410,-238
20160411,-238
20160411,-238
20160411,-239
20160411,-239
20160412,-239
20160412,-239
20160412,-239
20160412,-239
20160413,-239
20160413,-239
20160413,-239
20160413,-239
20160414,-239
20160414,-239
20160414,-239
20160414,-239
20160415,-239
20160415,-239
20160415,-239
20160415,-240
20160416,-240
20160416,-240
20160416,-240
20160416,-240
20160417,-240
20160417,-240
20160417,-240
20160417,-240
20160418,-240
20160418,-240
20160418,-240
20160418,-240
20160419,-240
20160419,-240
20160419,-240
20160419,-240
20160420,-240
20160420,-240
20160420,-240
20160420,-241
20160421,-241
20160421,-241
20160421,-241
20160421,-241
20160422,-241
20160422,-241
20160422,-241
20160422,-241
20160423,-241
20160423,-241
20160423,-241
20160423,-241
20160424,-241
20160424,-241
20160424,-241
20160424,-241
20160425,-241
20160425,-241
20160426,-241
20160426,-241
20160426,-241
20160426,-241
20160427,-241
20160427,-241
20160427,-242
20160427,-242
20160428,-242
20160428,-242
20160428,-242
20160428,-242
20160429,-242
20160429,-242
20160429,-242
20160429,-242
20160430,-242
20160430,-242
20160430,-242
20160430,-242
20160501,-242
20160501,-242
20160501,-242
20160501,-242
20160501,-242
20160502,-242
20160502,-242
20160502,-242
20160502,-242
20160502,-242
20160503,-242
20160503,-242
20160503,-242
20160503,-242
20160504,-242
20160504,-242
20160504,-242
20160504,-242
20160505,-242
20160505,-242
20160505,-242
20160505,-242
20160506,-242
20160506,-242
20160506,-242
20160506,-242
20160507,-242
20160507,-242
20160507,-242
20160507,-242
20160508,-242
20160508,-242
20160508,-242
20160508,-242
20160509,-242
20160509,-242
20160509,-242
20160509,-242
20160510,-242
20160510,-242
20160510,-242
20160510,-242
20160511,-242
20160511,-242
20160511,-242
20160511,-242
20160512,-242
20160512,-242
20160512,-242
20160512,-242
20160512,-242
20160513,-242
20160513,-242
20160513,-242
20160513,-242
20160514,-242
20160514,-242
20160514,-242
20160514,-242
20160515,-242
20160515,-242
20160515,-242
20160515,-242
20160516,-242
20160516,-242
20160516,-242
20160516,-242
20160517,-242
20160517,-242
20160517,-242
20160517,-242
20160518,-242
20160518,-242
20160518,-242
20160518,-242
20160519,-242
20160519,-242
20160520,-242
20160520,-242
20160520,-242
20160520,-242
20160521,-242
20160521,-242
20160521,-242
20160521,-242
20160522,-242
20160522,-242
20160522,-242
20160522,-242
20160523,-242
20160523,-242
20160523,-242
20160523,-242
20160524,-242
20160524,-242
20160524,-242
20160524,-242
20160525,-242
20160525,-242
20160525,-242
20160525,-242
20160526,-242
20160526,-242
20160526,-242
20160526,-242
20160527,-242
20160527,-242
20160527,-242
20160527,-242
20160528,-242
20160528,-242
20160528,-242
20160528,-242
20160529,-242
20160529,-242
20160529,-242
20160529,-242
20160530,-242
20160531,-242
20160531,-242
20160601,-242
20160601,-242
20160601,-242
20160601,-242
20160602,-242
20160602,-242
20160602,-242
20160603,-242
20160604,-242
20160604,-242
20160604,-242
20160604,-242
20160605,-242
20160605,-242
20160605,-242
20160605,-242
20160606,-242
20160606,-242
20160606,-242
20160606,-242
20160607,-242
20160607,-242
20160607,-242
20160607,-242
20160608,-242
20160608,-242
20160608,-242
20160608,-242
20160609,-242
20160609,-242
20160609,-242
20160609,-242
20160610,-242
20160610,-242
20160610,-242
20160610,-242
20160611,-242
20160611,-242
20160611,-242
20160611,-242
20160612,-242
20160612,-242
20160612,-242
20160612,-243
20160613,-243
20160613,-243
20160613,-243
20160613,-243
20160614,-243
20160614,-243
20160614,-243
20160614,-243
20160615,-243
20160615,-243
20160615,-243
20160615,-243
20160616,-243
20160616,-242
20160616,-242
20160616,-242
20160617,-242
20160617,-242
20160617,-242
20160617,-242
20160619,-242
20160619,-242
20160620,-242
20160620,-242
20160620,-242
20160620,-242
20160621,-242
20160621,-242
20160621,-242
20160621,-242
20160622,-242
20160622,-242
20160622,-242
20160622,-242
20160623,-242
20160623,-242
20160623,-242
20160623,-242
20160624,-241
20160624,-241
20160624,-241
20160624,-242
20160625,-242
20160625,-242
20160625,-242
20160625,-242
20160626,-242
20160626,-242
20160626,-242
20160626,-243
20160627,-243
20160627,-243
20160627,-243
20160627,-243
20160628,-243
20160628,-243
20160628,-243
20160628,-243
20160629,-243
20160629,-243
20160629,-243
20160629,-243
20160630,-242
20160630,-243
20160630,-243
20160701,-243
20160701,-243
20160701,-243
20160701,-243
20160702,-243
20160702,-243
20160702,-243
20160702,-243
20160703,-243
20160703,-243
20160703,-243
20160703,-243
20160703,-243
20160704,-242
20160704,-242
20160704,-242
20160704,-243
20160705,-243
20160705,-243
20160705,-243
20160705,-243
20160706,-243
20160706,-243
20160706,-243
20160706,-243
20160707,-243
20160707,-243
20160707,-243
20160707,-243
20160708,-243
20160708,-243
20160708,-243
20160708,-243
20160709,-243
20160709,-243
20160709,-244
20160709,-242
20160710,-242
20160710,-242
20160710,-242
20160710,-242
20160710,-242
20160711,-242
20160711,-242
20160711,-242
20160711,-242
20160712,-242
20160712,-242
20160712,-242
20160712,-242
20160713,-242
20160713,-242
20160713,-242
20160713,-242
20160714,-242
20160714,-242
20160714,-242
20160714,-242
20160715,-242
20160715,-242
20160715,-242
20160715,-242
20160716,-242
20160716,-242
20160716,-242
20160716,-242
20160717,-242
20160717,-242
20160717,-242
20160717,-242
20160718,-242
20160718,-242
20160718,-242
20160718,-242
20160719,-242
20160719,-242
20160719,-242
20160719,-242
20160720,-242
20160720,-242
20160720,-242
20160720,-242
20160721,-242
20160721,-242
20160721,-242
20160721,-242
20160722,-242
20160722,-242
20160722,-242
20160722,-242
20160723,-242
20160723,-242
20160723,-242
20160723,-242
20160724,-242
20160724,-242
20160724,-242
20160724,-242
20160725,-242
20160725,-242
20160728,-242
20160728,-242
20160728,-242
20160728,-242
20160729,-242
20160729,-242
20160729,-242
20160729,-242
20160730,-242
20160730,-242
20160730,-242
20160730,-242
20160731,-242
20160731,-242
20160731,-242
20160731,-242
20160801,-242
20160801,-242
20160801,-242
20160801,-242
20160802,-242
20160802,-242
20160802,-242
20160802,-242
20160803,-242
20160803,-242
20160803,-242
20160803,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160804,-242
20160805,-242
20160805,-242
20160805,-242
20160805,-242
20160805,-243
20160806,-243
20160806,-243
20160806,-243
20160806,-243
20160807,-243
20160807,-243
20160807,-243
20160807,-243
20160808,-243
20160808,-243
20160808,-243
20160808,-243
20160808,-243
20160809,-243
20160809,-243
20160809,-243
20160809,-243
20160809,-243
20160810,-243
20160810,-243
20160810,-243
20160810,-243
20160811,-243
20160811,-243
20160811,-243
20160811,-243
20160812,-243
20160812,-243
20160812,-243
20160812,-243
20160813,-243
20160813,-243
20160813,-243
20160813,-243
20160814,-243
20160814,-243
20160814,-243
20160814,-244
20160815,-244
20160815,-244
20160815,-244
20160815,-244
20160816,-244
20160816,-244
20160816,-244
20160816,-244
20160817,-244
20160817,-244
20160817,-244
20160817,-244
20160818,-244
20160818,-244
20160818,-244
20160818,-244
20160819,-244
20160819,-243
20160819,-243
20160819,-243
20160820,-243
20160820,-243
20160820,-243
20160820,-244
20160821,-244
20160821,-244
20160821,-244
20160821,-244
20160821,-244
20160822,-244
20160822,-244
20160822,-244
20160822,-244
20160823,-244
20160823,-244
20160823,-244
20160823,-244
20160824,-244
20160824,-244
20160824,-244
20160824,-244
20160825,-244
20160825,-244
20160825,-244
20160825,-244
20160826,-244
20160826,-244
20160826,-244
20160826,-244
20160827,-244
20160827,-244
20160827,-244
20160827,-244
20160828,-244
20160828,-244
20160828,-244
20160828,-244
20160829,-244
20160829,-244
20160829,-244
20160829,-244
20160830,-244
20160830,-244
20160830,-244
20160830,-244
20160831,-244
20160831,-244
20160831,-244
20160831,-244
20160901,-244
20160901,-244
20160901,-244
20160901,-244
20160902,-244
20160902,-244
20160902,-244
20160902,-244
20160903,-244
20160903,-244
20160903,-244
20160903,-244
20160904,-244
20160904,-244
20160904,-244
20160904,-244
20160905,-244
20160905,-244
20160905,-244
20160905,-244
20160906,-244
20160906,-244
20160906,-244
20160906,-244
20160907,-244
20160907,-244
20160907,-244
20160907,-244
20160908,-244
20160908,-244
20160908,-244
20160908,-244
20160909,-244
20160909,-244
20160909,-244
20160909,-244
20160910,-244
20160910,-244
20160910,-244
20160910,-244
20160910,-244
20160911,-244
20160911,-244
20160911,-243
20160911,-243
20160912,-243
20160912,-243
20160912,-243
20160912,-243
20160913,-243
20160913,-243
20160913,-243
20160913,-243
20160914,-243
20160914,-243
20160914,-243
20160914,-243
20160915,-243
20160915,-243
20160915,-243
20160915,-243
20160916,-243
20160916,-243
20160916,-243
20160916,-243
20160917,-243
20160917,-243
20160917,-243
20160917,-243
20160918,-243
20160918,-243
20160918,-243
20160918,-243
20160919,-243
20160919,-243
20160919,-243
20160919,-243
20160920,-243
20160920,-243
20160920,-243
20160920,-243
20160920,-243
20160920,-243
20160921,-243
20160921,-243
20160921,-243
20160921,-243
20160921,-243
20160921,-243
20160921,-243
20160921,-243
20160922,-243
20160922,-243
20160922,-243
20160922,-243
20160923,-243
20160923,-243
20160923,-243
20160923,-243
20160924,-243
20160924,-243
20160924,-243
20160924,-243
20160925,-243
20160925,-243
20160925,-243
20160925,-243
20160926,-243
20160926,-243
20160926,-243
20160926,-243
20160927,-243
20160927,-243
20160927,-243
20160927,-243
20160928,-243
20160928,-243
20160928,-243
20160928,-243
20160929,-243
20160929,-243
20160929,-243
20160929,-243
20160930,-243
20160930,-243
20160930,-243
20160930,-243
20161001,-243
20161001,-243
20161001,-243
20161001,-243
20161002,-243
20161002,-243
20161002,-243
20161002,-243
20161003,-243
20161003,-243
20161003,-243
20161003,-243
20161004,-243
20161004,-243
20161004,-243
20161004,-243
20161005,-243
20161005,-243
20161005,-243
20161005,-243
20161006,-243
20161006,-243
20161006,-243
20161006,-243
20161007,-243
20161007,-243
20161007,-243
20161007,-243
20161008,-243
20161008,-243
20161008,-243
20161008,-243
20161009,-243
20161009,-243
20161009,-243
20161009,-243
20161010,-243
20161010,-243
20161010,-243
20161010,-243
20161011,-243
20161011,-243
20161011,-243
20161011,-243
20161012,-243
20161012,-243
20161012,-243
20161012,-243
20161013,-243
20161013,-243
20161013,-243
20161013,-243
20161014,-243
20161014,-243
20161014,-243
20161014,-243
20161015,-243
20161015,-243
20161015,-243
20161015,-243
20161016,-243
20161016,-243
20161016,-243
20161016,-243
20161017,-243
20161017,-243
20161017,-243
20161017,-243
20161018,-243
20161018,-243
20161018,-243
20161018,-243
20161019,-243
20161019,-243
20161019,-243
20161019,-243
20161020,-243
20161020,-243
20161020,-243
20161020,-243
20161021,-243
20161021,-243
20161021,-243
20161021,-243
20161022,-243
20161022,-243
20161022,-243
20161022,-243
20161023,-243
20161023,-243
20161023,-243
20161023,-243
20161024,-243
20161024,-243
20161024,-243
20161024,-243
20161025,-243
20161025,-243
20161025,-243
20161025,-243
20161026,-243
20161026,-243
20161026,-243
20161026,-243
20161027,-243
20161027,-243
20161027,-243
20161027,-243
20161028,-243
20161028,-243
20161028,-243
20161028,-243
20161029,-243
20161029,-243
20161029,-243
20161029,-243
20161030,-243
20161030,-243
20161030,-243
20161030,-243
20161031,-243
20161031,-243
20161031,-243
20161031,-243
20161101,-243
20161101,-243
20161101,-243
20161101,-243
20161101,-243
20161102,-243
20161102,-243
20161102,-243
20161102,-243
20161103,-243
20161103,-243
20161103,-243
20161103,-243
20161104,-243
20161104,-243
20161104,-243
20161104,-243
20161105,-243
20161105,-243
20161105,-243
20161105,-243
20161106,-243
20161106,-243
20161106,-243
20161106,-243
20161107,-244
20161107,-244
20161107,-244
20161107,-244
20161108,-244
20161108,-244
20161108,-244
20161108,-244
20161109,-244
20161109,-244
20161109,-244
20161109,-244
20161110,-244
20161110,-244
20161110,-244
20161110,-244
20161111,-244
20161111,-244
20161111,-244
20161111,-244
20161112,-244
20161112,-244
20161112,-244
20161112,-244
20161113,-244
20161113,-244
20161113,-244
20161113,-244
20161114,-244
20161114,-244
20161114,-244
20161114,-244
20161115,-244
20161115,-244
20161115,-244
20161115,-244
20161116,-244
20161116,-244
20161116,-244
20161116,-244
20161117,-244
20161117,-244
20161117,-244
20161117,-244
20161118,-244
20161118,-244
20161118,-244
20161118,-244
20161119,-244
20161119,-244
20161119,-244
20161119,-244
20161120,-244
20161120,-244
20161120,-244
20161120,-244
20161120,-244
20161121,-244
20161121,-244
20161121,-244
20161121,-244
20161122,-244
20161122,-244
20161122,-244
20161122,-244
20161122,-244
20161123,-244
20161123,-244
20161123,-244
20161123,-244
20161124,-244
20161124,-244
20161125,-244
20161125,-244
20161125,-244
20161125,-244
20161126,-244
20161126,-244
20161126,-244
20161126,-244
20161127,-244
20161127,-244
20161127,-244
20161127,-244
20161127,-244
20161128,-244
20161128,-244
20161128,-244
20161128,-244
20161129,-244
20161129,-244
20161129,-244
20161129,-244
20161130,-244
20161130,-244
20161130,-244
20161130,-244
20161201,-244
20161201,-244
20161201,-244
20161201,-244
20161202,-244
20161202,-244
20161202,-244
20161202,-244
20161203,-244
20161203,-244
20161203,-244
20161203,-244
20161204,-244
20161204,-244
20161204,-244
20161204,-244
20161204,-244
20161205,-244
20161205,-244
20161205,-244
20161205,-244
20161206,-244
20161206,-244
20161206,-244
20161206,-244
20161206,-244
20161207,-244
20161207,-244
20161207,-244
20161207,-244
20161208,-244
20161208,-244
20161208,-244
20161208,-244
20161208,-244
20161209,-244
20161209,-244
20161209,-244
20161209,-244
20161210,-244
20161210,-244
20161210,-244
20161210,-244
20161211,-244
20161211,-244
20161211,-244
20161211,-244
20161212,-244
20161212,-244
20161212,-244
20161212,-244
20161213,-244
20161213,-244
20161213,-244
20161213,-244
20161214,-244
20161214,-244
20161214,-244
20161214,-244
20161215,-244
20161215,-244
20161215,-244
20161215,-244
20161216,-244
20161216,-244
20161216,-244
20161216,-244
20161217,-244
20161217,-244
20161217,-244
20161217,-244
20161217,-244
20161218,-244
20161218,-244
20161218,-244
20161218,-244
20161219,-244
20161219,-244
20161219,-244
20161219,-244
20161220,-244
20161220,-244
20161220,-244
20161220,-244
20161221,-244
20161221,-244
20161221,-244
20161221,-244
20161222,-244
20161222,-244
20161222,-244
20161222,-244
20161223,-244
20161223,-244
20161223,-244
20161223,-244
20161224,-244
20161224,-244
20161224,-244
20161224,-244
20161225,-244
20161225,-244
20161225,-244
20161225,-244
20161225,-244
20161226,-244
20161226,-244
20161226,-244
20161226,-244
20161227,-244
20161227,-244
20161227,-244
20161227,-244
20161228,-244
20161228,-244
20161228,-244
20161228,-244
20161229,-244
20161229,-244
20161229,-244
20161229,-244
20161230,-244
20161230,-245
20161230,-245
20161230,-245
20161231,-245
20161231,-245
20161231,-245
20161231,-245
20170101,-245
20170101,-245
20170101,-245
20170101,-245
20170102,-245
20170102,-245
20170102,-245
20170102,-245
20170102,-245
20170103,-245
20170103,-245
20170103,-245
20170103,-245
20170104,-245
20170104,-245
20170104,-245
20170104,-245
20170104,-245
20170105,-245
20170105,-245
20170105,-245
20170105,-245
20170106,-245
20170106,-245
20170106,-245
20170106,-245
20170107,-245
20170107,-245
20170107,-245
20170107,-245
20170108,-245
20170108,-245
20170108,-245
20170108,-245
20170109,-245
20170109,-245
20170109,-245
20170109,-245
20170110,-245
20170110,-245
20170110,-245
20170110,-245
20170110,-245
20170111,-245
20170111,-245
20170111,-245
20170111,-245
20170112,-245
20170112,-245
20170112,-245
20170112,-245
20170113,-245
20170113,-245
20170113,-245
20170113,-245
20170114,-245
20170114,-245
20170114,-245
20170114,-245
20170115,-245
20170115,-245
20170115,-245
20170115,-245
20170115,-245
20170116,-245
20170116,-245
20170116,-245
20170116,-245
20170117,-245
20170117,-245
20170117,-245
20170117,-245
20170117,-245
20170118,-245
20170118,-245
20170118,-245
20170118,-245
20170119,-245
20170119,-245
20170119,-245
20170119,-245
20170119,-245
20170120,-245
20170120,-245
20170120,-245
20170120,-245
20170121,-245
20170121,-245
20170121,-245
20170121,-245
20170122,-245
20170122,-245
20170122,-245
20170122,-245
20170122,-245
20170123,-245
20170123,-245
20170123,-245
20170123,-245
20170124,-245
20170124,-245
20170124,-245
20170124,-245
20170125,-245
20170125,-245
20170125,-245
20170125,-245
20170126,-245
20170126,-245
20170126,-245
20170126,-245
20170127,-245
20170127,-245
20170127,-245
20170127,-245
20170128,-245
20170128,-245
20170128,-245
20170128,-245
20170129,-245
20170129,-245
20170129,-245
20170129,-245
20170130,-245
20170130,-245
20170130,-245
20170130,-245
20170131,-245
20170131,-245
20170131,-245
20170131,-245
20170201,-245
20170201,-245
20170201,-245
20170201,-245
20170201,-245
20170202,-245
20170202,-245
20170202,-245
20170202,-245
20170203,-245
20170203,-245
20170203,-245
20170203,-245
20170204,-245
20170204,-245
20170204,-245
20170204,-245
20170205,-245
20170205,-245
20170205,-245
20170205,-245
20170206,-245
20170206,-245
20170206,-245
20170206,-245
20170207,-245
20170207,-245
20170207,-245
20170207,-245
20170208,-245
20170208,-245
20170208,-245
20170208,-245
20170209,-245
20170209,-245
20170209,-245
20170209,-245
20170210,-245
20170210,-245
20170210,-245
20170210,-245
20170211,-245
20170211,-245
20170211,-245
20170211,-245
20170212,-245
20170212,-245
20170212,-245
20170212,-245
20170212,-245
20170213,-245
20170213,-245
20170213,-245
20170213,-245
20170214,-245
20170214,-245
20170214,-245
20170214,-245
20170215,-245
20170215,-245
20170215,-245
20170215,-245
20170216,-245
20170216,-245
20170216,-245
20170216,-245
20170216,-245
20170217,-245
20170217,-245
20170217,-245
20170217,-245
20170218,-245
20170218,-245
20170218,-245
20170218,-245
20170218,-245
20170219,-245
20170219,-245
20170219,-245
20170219,-245
20170220,-245
20170220,-245
20170220,-245
20170220,-245
20170221,-245
20170221,-245
20170221,-245
20170221,-245
20170222,-245
20170222,-245
20170222,-245
20170222,-245
20170223,-245
20170223,-245
20170223,-245
20170223,-245
20170224,-245
20170224,-245
20170224,-245
20170224,-245
20170225,-245
20170225,-245
20170225,-245
20170225,-245
20170226,-245
20170226,-245
20170226,-245
20170226,-245
20170227,-245
20170227,-245
20170227,-245
20170227,-245
20170228,-245
20170228,-245
20170228,-245
20170228,-245
20170301,-245
20170301,-246
20170301,-246
20170301,-246
20170302,-246
20170302,-246
20170302,-246
20170302,-246
20170303,-246
20170303,-246
20170303,-246
20170303,-246
20170304,-246
20170304,-246
20170304,-246
20170304,-246
20170305,-246
20170305,-246
20170305,-246
20170305,-246
20170306,-246
20170306,-246
20170306,-246
20170306,-246
20170307,-246
20170307,-246
20170307,-246
20170307,-246
20170308,-246
20170308,-246
20170308,-246
20170308,-246
20170309,-246
20170309,-246
20170309,-246
20170309,-246
20170310,-246
20170310,-246
20170310,-246
20170310,-246
20170311,-246
20170311,-246
20170311,-246
20170311,-246
20170312,-246
20170312,-246
20170312,-246
20170312,-246
20170312,-246
20170313,-246
20170313,-246
20170313,-246
20170313,-246
20170314,-246
20170314,-246
20170314,-246
20170314,-246
20170315,-246
20170315,-246
20170315,-246
20170315,-246
20170316,-246
20170316,-246
20170316,-246
20170316,-246
20170317,-246
20170317,-246
20170317,-246
20170317,-246
20170318,-246
20170318,-246
20170318,-246
20170318,-246
20170319,-246
20170319,-246
20170319,-246
20170319,-246
20170320,-246
20170320,-246
20170320,-246
20170320,-246
20170321,-246
20170321,-246
20170321,-246
20170321,-246
20170322,-246
20170322,-246
20170322,-246
20170322,-246
20170323,-246
20170323,-246
20170323,-246
20170323,-246
20170323,-246
20170324,-246
20170324,-246
20170324,-246
20170324,-246
20170325,-246
20170325,-246
20170325,-246
20170325,-246
20170326,-246
20170326,-246
20170326,-246
20170326,-246
20170327,-246
20170327,-246
20170327,-246
20170327,-246
20170328,-246
20170328,-246
20170328,-246
20170328,-246
20170329,-246
20170329,-246
20170329,-246
20170329,-246
20170330,-246
20170330,-246
20170330,-246
20170330,-246
20170331,-246
20170331,-246
20170331,-246
20170331,-246
20170401,-246
20170401,-246
20170401,-246
20170401,-246
20170402,-246
20170402,-246
20170402,-246
20170402,-246
20170403,-246
20170403,-246
20170403,-246
20170403,-246
20170404,-246
20170404,-246
20170404,-246
20170404,-246
20170405,-246
20170405,-246
20170405,-246
20170405,-246
20170406,-246
20170406,-246
20170406,-246
20170406,-246
20170407,-246
20170407,-246
20170407,-246
20170407,-246
20170408,-246
20170408,-246
20170408,-246
20170408,-246
20170409,-246
20170409,-246
20170409,-246
20170409,-246
20170410,-246
20170410,-246
20170410,-246
20170410,-246
20170411,-246
20170411,-246
20170411,-246
20170411,-246
20170411,-246
20170411,-246
20170412,-246
20170412,-246
20170412,-246
20170412,-246
20170412,-246
20170412,-246
20170413,-246
20170413,-246
20170413,-246
20170413,-246
20170414,-246
20170414,-246
20170414,-246
20170414,-246
20170414,-246
20170415,-246
20170415,-246
20170415,-246
20170415,-246
20170416,-246
20170416,-246
20170416,-246
20170416,-246
20170416,-246
20170416,-246
20170417,-246
20170417,-246
20170417,-246
20170417,-246
20170418,-246
20170418,-246
20170418,-246
20170418,-246
20170419,-246
20170419,-246
20170419,-246
20170419,-246
20170420,-246
20170420,-246
20170420,-246
20170420,-246
20170421,-246
20170421,-246
20170421,-246
20170421,-246
20170422,-246
20170422,-246
20170422,-246
20170422,-246
20170423,-246
20170423,-246
20170423,-246
20170423,-246
20170424,-246
20170424,-246
20170424,-246
20170424,-246
20170425,-246
20170425,-246
20170425,-246
20170425,-246
20170425,-246
20170426,-246
20170426,-246
20170426,-246
20170427,-246
20170427,-246
20170427,-246
20170427,-246
20170428,-246
20170428,-246
20170428,-246
20170428,-246
20170429,-246
20170429,-246
20170429,-246
20170429,-246
20170430,-246
20170430,-246
20170430,-246
20170430,-246
20170501,-246
20170501,-246
20170501,-246
20170501,-246
20170502,-246
20170502,-246
20170502,-246
20170502,-246
20170503,-246
20170503,-246
20170503,-246
20170503,-246
20170504,-246
20170504,-246
20170504,-246
20170504,-246
20170505,-246
20170505,-246
20170505,-246
20170505,-246
20170506,-246
20170506,-246
20170506,-246
20170506,-246
20170507,-246
20170507,-246
20170507,-246
20170507,-246
20170508,-246
20170508,-246
20170508,-246
20170508,-246
20170509,-246
20170509,-246
20170509,-246
20170509,-246
20170510,-246
20170510,-246
20170510,-246
20170510,-246
20170511,-246
20170511,-246
20170511,-246
20170511,-246
20170511,-246
20170512,-246
20170512,-246
20170512,-246
20170512,-246
20170513,-246
20170513,-246
20170513,-246
20170513,-246
20170514,-246
20170514,-246
20170514,-246
20170514,-246
20170514,-246
20170514,-246
20170515,-246
20170515,-246
20170515,-246
20170515,-246
20170516,-246
20170516,-246
20170516,-246
20170516,-246
20170516,-246
20170517,-246
20170517,-246
20170517,-246
20170517,-246
20170518,-246
20170518,-246
20170518,-246
20170518,-246
20170518,-246
20170518,-246
20170519,-246
20170519,-246
20170519,-246
20170519,-246
20170519,-246
20170520,-246
20170520,-246
20170520,-246
20170520,-246
20170520,-246
20170521,-246
20170521,-246
20170521,-246
20170521,-246
20170521,-246
20170522,-246
20170522,-246
20170522,-246
20170522,-246
20170522,-246
20170523,-246
20170523,-246
20170523,-246
20170523,-246
20170523,-246
20170524,-246
20170524,-246
20170524,-246
20170524,-246
20170524,-246
20170525,-246
20170525,-246
20170525,-246
20170525,-246
20170525,-246
20170526,-246
20170526,-246
20170526,-246
20170526,-246
20170526,-246
20170527,-246
20170527,-246
20170527,-246
20170527,-246
20170527,-246
20170528,-246
20170528,-246
20170528,-246
20170528,-246
20170528,-246
20170529,-246
20170529,-246
20170529,-246
20170529,-246
20170529,-246
20170530,-246
20170530,-246
20170530,-246
20170530,-246
20170530,-246
20170531,-246
20170531,-246
20170531,-246
20170531,-246
20170531,-246
20170601,-246
20170601,-246
20170601,-246
20170601,-246
20170601,-246
20170602,-246
20170602,-246
20170602,-246
20170602,-246
20170602,-246
20170603,-246
20170603,-246
20170603,-246
20170603,-246
20170603,-246
20170604,-246
20170604,-246
20170604,-246
20170604,-246
20170604,-246
20170605,-246
20170605,-246
20170605,-246
20170605,-246
20170605,-246
20170606,-246
20170606,-246
20170606,-246
20170606,-246
20170606,-246
20170607,-246
20170607,-246
20170607,-246
20170607,-246
20170608,-246
20170608,-246
20170608,-246
20170609,-246
20170609,-246
20170614,-246
20170614,-246
20170614,-246
20170614,-246
20170614,-246
20170615,-246
20170615,-246
20170615,-246
20170615,-246
20170615,-246
20170616,-246
20170616,-246
20170616,-246
20170616,-246
20170617,-246
20170617,-246
20170617,-246
20170617,-246
20170618,-246
20170618,-246
20170618,-246
20170618,-246
20170619,-246
20170619,-246
20170619,-246
20170619,-246
20170620,-246
20170620,-246
20170620,-246
20170620,-246
20170621,-246
