Date,Value
20151019,1.633
20151019,1.633
20151020,1.633
20151020,1.633
20151020,1.633
20151020,1.633
20151021,1.633
20151021,1.633
20151021,1.633
20151021,1.633
20151022,1.633
20151022,1.633
20151022,1.633
20151022,1.633
20151023,1.633
20151023,1.633
20151023,1.633
20151023,1.633
20151024,1.633
20151024,1.633
20151024,1.633
20151024,1.633
20151025,1.633
20151025,1.633
20151025,1.633
20151025,1.634
20151026,1.634
20151026,1.634
20151026,1.634
20151026,1.634
20151027,1.634
20151027,1.634
20151027,1.634
20151027,1.634
20151028,1.634
20151028,1.634
20151028,1.634
20151028,1.634
20151029,1.634
20151029,1.634
20151029,1.634
20151029,1.634
20151030,1.634
20151030,1.634
20151030,1.634
20151030,1.634
20151031,1.634
20151031,1.634
20151031,1.634
20151031,1.634
20151101,1.634
20151101,1.634
20151101,1.634
20151101,1.634
20151102,1.634
20151102,1.634
20151102,1.634
20151102,1.634
20151103,1.634
20151103,1.634
20151103,1.634
20151103,1.634
20151104,1.634
20151104,1.634
20151104,1.634
20151104,1.634
20151105,1.634
20151105,1.634
20151105,1.634
20151105,1.634
20151105,1.634
20151106,1.634
20151106,1.634
20151106,1.634
20151106,1.634
20151107,1.634
20151107,1.634
20151107,1.634
20151107,1.634
20151108,1.634
20151108,1.634
20151108,1.634
20151108,1.634
20151109,1.634
20151109,1.634
20151109,1.634
20151109,1.634
20151110,1.634
20151110,1.634
20151110,1.634
20151110,1.634
20151111,1.634
20151111,1.634
20151111,1.634
20151111,1.634
20151112,1.634
20151112,1.634
20151112,1.634
20151112,1.634
20151113,1.634
20151113,1.634
20151113,1.634
20151113,1.634
20151114,1.634
20151114,1.634
20151114,1.634
20151114,1.634
20151115,1.634
20151115,1.634
20151115,1.634
20151115,1.634
20151116,1.634
20151116,1.634
20151116,1.634
20151116,1.634
20151117,1.634
20151117,1.634
20151117,1.634
20151117,1.634
20151118,1.634
20151118,1.634
20151118,1.634
20151118,1.634
20151119,1.634
20151119,1.634
20151119,1.634
20151119,1.634
20151120,1.634
20151120,1.634
20151120,1.634
20151120,1.634
20151121,1.634
20151121,1.634
20151121,1.634
20151121,1.634
20151122,1.634
20151122,1.634
20151122,1.634
20151122,1.633
20151123,1.633
20151123,1.633
20151123,1.633
20151123,1.633
20151124,1.633
20151124,1.633
20151124,1.633
20151124,1.633
20151124,1.633
20151125,1.633
20151125,1.633
20151125,1.633
20151125,1.633
20151126,1.633
20151126,1.633
20151126,1.633
20151126,1.633
20151127,1.633
20151127,1.633
20151127,1.633
20151127,1.633
20151128,1.633
20151128,1.633
20151128,1.633
20151128,1.633
20151129,1.633
20151129,1.633
20151129,1.633
20151129,1.633
20151130,1.633
20151130,1.633
20151130,1.633
20151130,1.633
20151201,1.633
20151201,1.633
20151201,1.633
20151201,1.633
20151202,1.633
20151202,1.633
20151202,1.633
20151202,1.633
20151203,1.633
20151203,1.633
20151203,1.633
20151203,1.633
20151204,1.633
20151204,1.633
20151204,1.633
20151204,1.633
20151205,1.633
20151205,1.633
20151205,1.633
20151205,1.633
20151206,1.633
20151206,1.633
20151206,1.633
20151206,1.633
20151207,1.633
20151207,1.633
20151207,1.633
20151207,1.633
20151208,1.633
20151208,1.633
20151208,1.633
20151208,1.633
20151209,1.633
20151209,1.633
20151209,1.633
20151209,1.633
20151210,1.633
20151210,1.633
20151210,1.633
20151210,1.633
20151211,1.633
20151211,1.633
20151211,1.633
20151211,1.633
20151212,1.633
20151212,1.633
20151212,1.633
20151212,1.633
20151213,1.633
20151213,1.633
20151213,1.633
20151213,1.631
20151214,1.631
20151214,1.631
20151214,1.629
20151214,1.629
20151214,1.629
20151215,1.629
20151215,1.629
20151215,1.629
20151215,1.629
20151216,1.629
20151216,1.629
20151216,1.629
20151216,1.629
20151217,1.629
20151217,1.629
20151217,1.629
20151217,1.629
20151218,1.629
20151218,1.629
20151218,1.629
20151218,1.629
20151219,1.629
20151219,1.629
20151219,1.629
20151219,1.629
20151220,1.629
20151220,1.629
20151220,1.629
20151220,1.629
20151221,1.629
20151221,1.629
20151221,1.629
20151221,1.629
20151222,1.629
20151222,1.629
20151222,1.629
20151222,1.629
20151223,1.629
20151223,1.629
20151223,1.629
20151223,1.629
20151224,1.629
20151224,1.629
20151224,1.629
20151224,1.629
20151225,1.629
20151225,1.629
20151225,1.629
20151225,1.629
20151226,1.629
20151226,1.629
20151226,1.629
20151226,1.629
20151227,1.629
20151227,1.629
20151227,1.629
20151227,1.629
20151228,1.629
20151228,1.629
20151228,1.629
20151228,1.629
20151229,1.629
20151229,1.629
20151229,1.629
20151229,1.629
20151230,1.629
20151230,1.629
20151230,1.629
20151230,1.629
20151231,1.629
20151231,1.629
20151231,1.629
20151231,1.629
20160101,1.629
20160101,1.629
20160101,1.629
20160101,1.629
20160102,1.629
20160102,1.629
20160102,1.629
20160102,1.629
20160103,1.629
20160103,1.629
20160103,1.629
20160103,1.629
20160104,1.629
20160104,1.629
20160104,1.629
20160104,1.629
20160105,1.629
20160105,1.629
20160105,1.629
20160105,1.629
20160106,1.629
20160106,1.629
20160106,1.629
20160106,1.629
20160107,1.629
20160107,1.629
20160107,1.629
20160107,1.629
20160108,1.629
20160108,1.629
20160108,1.629
20160108,1.629
20160109,1.629
20160109,1.629
20160109,1.629
20160109,1.629
20160110,1.629
20160110,1.629
20160110,1.629
20160111,1.629
20160111,1.629
20160111,1.629
20160111,1.629
20160112,1.629
20160112,1.629
20160112,1.629
20160112,1.629
20160113,1.629
20160113,1.629
20160113,1.629
20160113,1.629
20160114,1.629
20160114,1.629
20160114,1.629
20160114,1.629
20160115,1.629
20160115,1.629
20160115,1.629
20160115,1.629
20160116,1.629
20160116,1.629
20160116,1.629
20160116,1.629
20160117,1.629
20160117,1.629
20160117,1.629
20160117,1.629
20160118,1.629
20160118,1.629
20160118,1.629
20160118,1.629
20160119,1.629
20160119,1.629
20160119,1.629
20160119,1.629
20160120,1.629
20160120,1.629
20160120,1.629
20160120,1.629
20160121,1.629
20160121,1.629
20160121,1.629
20160121,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160122,1.629
20160123,1.629
20160123,1.629
20160123,1.629
20160123,1.629
20160124,1.629
20160124,1.629
20160124,1.629
20160124,1.629
20160125,1.629
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160125,1.63
20160126,1.63
20160126,1.63
20160126,1.63
20160126,1.63
20160126,1.63
20160127,1.63
20160127,1.63
20160127,1.63
20160127,1.63
20160128,1.63
20160128,1.63
20160128,1.63
20160128,1.63
20160129,1.63
20160129,1.63
20160129,1.63
20160129,1.63
20160130,1.63
20160130,1.63
20160201,1.63
20160202,1.63
20160202,1.63
20160202,1.63
20160202,1.63
20160203,1.63
20160203,1.63
20160203,1.63
20160203,1.63
20160204,1.63
20160204,1.63
20160204,1.63
20160204,1.63
20160205,1.63
20160205,1.63
20160205,1.63
20160205,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160206,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160207,1.63
20160208,1.63
20160208,1.63
20160208,1.63
20160208,1.629
20160209,1.629
20160209,1.629
20160209,1.629
20160209,1.629
20160210,1.629
20160210,1.629
20160210,1.629
20160210,1.629
20160211,1.629
20160211,1.629
20160211,1.629
20160211,1.629
20160212,1.629
20160212,1.629
20160212,1.629
20160212,1.629
20160213,1.629
20160213,1.629
20160215,1.629
20160215,1.629
20160215,1.629
20160215,1.629
20160215,1.629
20160215,1.629
20160215,1.572
20160215,1.572
20160215,1.572
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.542
20160216,1.529
20160216,1.529
20160216,1.529
20160216,1.529
20160216,1.529
20160216,1.529
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.517
20160216,1.517
20160216,1.516
20160217,1.516
20160217,1.516
20160217,1.515
20160217,1.515
20160218,1.515
20160218,1.515
20160218,1.515
20160218,1.515
20160218,1.515
20160219,1.515
20160219,1.515
20160219,1.526
20160219,1.526
20160220,1.526
20160220,1.526
20160220,1.526
20160220,1.526
20160221,1.526
20160221,1.526
20160221,1.526
20160221,1.526
20160222,1.526
20160222,1.526
20160222,1.526
20160222,1.526
20160223,1.526
20160223,1.526
20160224,1.526
20160224,1.526
20160224,1.526
20160224,1.526
20160225,1.526
20160225,1.526
20160225,1.526
20160225,1.526
20160226,1.526
20160226,1.526
20160226,1.526
20160226,1.526
20160227,1.526
20160227,1.526
20160227,1.526
20160227,1.526
20160228,1.526
20160228,1.526
20160228,1.526
20160228,1.526
20160228,1.526
20160229,1.526
20160229,1.526
20160301,1.526
20160301,1.526
20160301,1.526
20160301,1.526
20160302,1.526
20160302,1.526
20160302,1.526
20160302,1.526
20160303,1.526
20160303,1.526
20160303,1.526
20160303,1.526
20160304,1.526
20160304,1.526
20160304,1.526
20160304,1.526
20160305,1.526
20160305,1.526
20160305,1.526
20160305,1.526
20160306,1.526
20160306,1.526
20160306,1.526
20160306,1.526
20160307,1.526
20160307,1.526
20160307,1.526
20160307,1.526
20160308,1.526
20160309,1.526
20160309,1.526
20160310,1.526
20160310,1.526
20160310,1.526
20160310,1.526
20160311,1.526
20160311,1.526
20160311,1.526
20160311,1.526
20160312,1.526
20160312,1.526
20160312,1.526
20160312,1.524
20160313,1.524
20160313,1.524
20160313,1.524
20160313,1.524
20160314,1.524
20160314,1.524
20160314,1.524
20160314,1.528
20160315,1.528
20160315,1.528
20160315,1.528
20160315,1.528
20160316,1.528
20160316,1.528
20160316,1.528
20160316,1.528
20160317,1.528
20160317,1.528
20160317,1.528
20160317,1.528
20160318,1.528
20160318,1.528
20160318,1.528
20160318,1.528
20160319,1.528
20160319,1.528
20160319,1.528
20160319,1.528
20160320,1.528
20160320,1.528
20160320,1.528
20160320,1.528
20160320,1.528
20160321,1.528
20160321,1.528
20160321,1.528
20160322,1.528
20160322,1.528
20160322,1.528
20160322,1.528
20160323,1.528
20160323,1.528
20160323,1.528
20160324,1.528
20160324,1.528
20160324,1.528
20160324,1.528
20160325,1.528
20160325,1.528
20160325,1.528
20160325,1.528
20160326,1.528
20160326,1.528
20160326,1.528
20160326,1.528
20160327,1.528
20160327,1.528
20160327,1.528
20160327,1.528
20160328,1.528
20160328,1.528
20160328,1.528
20160328,1.528
20160329,1.528
20160329,1.528
20160330,1.528
20160330,1.528
20160330,1.528
20160330,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160331,1.528
20160401,1.528
20160401,1.528
20160401,1.528
20160401,1.528
20160402,1.528
20160402,1.528
20160402,1.528
20160402,1.528
20160403,1.528
20160403,1.535
20160403,1.535
20160403,1.535
20160404,1.535
20160404,1.535
20160404,1.535
20160405,1.535
20160405,1.535
20160405,1.535
20160405,1.535
20160406,1.535
20160406,1.535
20160406,1.535
20160406,1.535
20160407,1.535
20160407,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160408,1.535
20160409,1.535
20160409,1.535
20160409,1.535
20160409,1.535
20160410,1.535
20160410,1.535
20160410,1.535
20160410,1.535
20160411,1.535
20160411,1.535
20160411,1.535
20160411,1.535
20160412,1.535
20160412,1.535
20160412,1.535
20160412,1.535
20160413,1.535
20160413,1.535
20160413,1.535
20160413,1.535
20160414,1.535
20160414,1.535
20160414,1.535
20160414,1.535
20160415,1.535
20160415,1.535
20160415,1.535
20160415,1.535
20160416,1.535
20160416,1.535
20160416,1.535
20160416,1.531
20160417,1.531
20160417,1.531
20160417,1.531
20160417,1.531
20160418,1.531
20160418,1.531
20160418,1.531
20160418,1.531
20160419,1.531
20160419,1.531
20160419,1.531
20160419,1.532
20160420,1.532
20160420,1.532
20160420,1.532
20160420,1.527
20160421,1.527
20160421,1.527
20160421,1.527
20160421,1.527
20160422,1.527
20160422,1.527
20160422,1.527
20160422,1.522
20160423,1.522
20160423,1.522
20160423,1.522
20160423,1.518
20160424,1.518
20160424,1.518
20160424,1.518
20160424,1.518
20160425,1.518
20160425,1.518
20160426,1.518
20160426,1.518
20160426,1.518
20160426,1.518
20160427,1.518
20160427,1.518
20160427,1.517
20160427,1.517
20160428,1.517
20160428,1.517
20160428,1.514
20160428,1.514
20160429,1.514
20160429,1.514
20160429,1.511
20160429,1.511
20160430,1.511
20160430,1.511
20160430,1.511
20160430,1.511
20160501,1.511
20160501,1.511
20160501,1.511
20160501,1.511
20160501,1.511
20160502,1.511
20160502,1.511
20160502,1.511
20160502,1.511
20160502,1.511
20160503,1.511
20160503,1.511
20160503,1.511
20160503,1.511
20160504,1.511
20160504,1.511
20160504,1.511
20160504,1.511
20160505,1.511
20160505,1.511
20160505,1.509
20160505,1.509
20160506,1.509
20160506,1.509
20160506,1.509
20160506,1.509
20160507,1.509
20160507,1.509
20160507,1.509
20160507,1.507
20160508,1.507
20160508,1.507
20160508,1.507
20160508,1.507
20160509,1.507
20160509,1.507
20160509,1.507
20160509,1.506
20160510,1.506
20160510,1.506
20160510,1.506
20160510,1.506
20160511,1.506
20160511,1.506
20160511,1.506
20160511,1.503
20160512,1.503
20160512,1.503
20160512,1.503
20160512,1.503
20160512,1.503
20160513,1.503
20160513,1.503
20160513,1.503
20160513,1.503
20160514,1.503
20160514,1.503
20160514,1.503
20160514,1.502
20160515,1.502
20160515,1.502
20160515,1.502
20160515,1.502
20160516,1.502
20160516,1.502
20160516,1.502
20160516,1.502
20160517,1.502
20160517,1.502
20160517,1.502
20160517,1.502
20160518,1.502
20160518,1.502
20160518,1.502
20160518,1.502
20160519,1.502
20160519,1.502
20160520,1.502
20160520,1.502
20160520,1.502
20160520,1.502
20160521,1.502
20160521,1.502
20160521,1.502
20160521,1.502
20160522,1.502
20160522,1.502
20160522,1.502
20160522,1.502
20160523,1.502
20160523,1.505
20160523,1.505
20160523,1.505
20160524,1.505
20160524,1.505
20160524,1.505
20160524,1.505
20160525,1.505
20160525,1.505
20160525,1.505
20160525,1.505
20160526,1.505
20160526,1.505
20160526,1.505
20160526,1.505
20160527,1.505
20160527,1.505
20160527,1.505
20160527,1.493
20160528,1.493
20160528,1.493
20160528,1.493
20160528,1.493
20160529,1.493
20160529,1.493
20160529,1.493
20160529,1.493
20160530,1.493
20160531,1.493
20160531,1.493
20160601,1.493
20160601,1.493
20160601,1.493
20160601,1.493
20160602,1.493
20160602,1.493
20160602,1.493
20160603,1.493
20160604,1.493
20160604,1.493
20160604,1.493
20160604,1.487
20160605,1.487
20160605,1.487
20160605,1.487
20160605,1.481
20160606,1.481
20160606,1.481
20160606,1.481
20160606,1.477
20160607,1.477
20160607,1.477
20160607,1.477
20160607,1.474
20160608,1.474
20160608,1.474
20160608,1.474
20160608,1.472
20160609,1.472
20160609,1.472
20160609,1.472
20160609,1.472
20160610,1.472
20160610,1.472
20160610,1.472
20160610,1.472
20160611,1.472
20160611,1.472
20160611,1.472
20160611,1.472
20160612,1.472
20160612,1.472
20160612,1.472
20160612,1.472
20160613,1.472
20160613,1.472
20160613,1.472
20160613,1.472
20160614,1.472
20160614,1.472
20160614,1.472
20160614,1.472
20160615,1.472
20160615,1.472
20160615,1.47
20160615,1.47
20160616,1.47
20160616,1.475
20160616,1.475
20160616,1.475
20160617,1.475
20160617,1.475
20160617,1.475
20160617,1.475
20160619,1.475
20160619,1.475
20160620,1.475
20160620,1.475
20160620,1.475
20160620,1.475
20160621,1.475
20160621,1.475
20160621,1.475
20160621,1.475
20160622,1.475
20160622,1.475
20160622,1.475
20160622,1.475
20160623,1.475
20160623,1.475
20160623,1.475
20160623,1.475
20160624,1.475
20160624,1.475
20160624,1.475
20160624,1.475
20160625,1.475
20160625,1.475
20160625,1.475
20160625,1.476
20160626,1.476
20160626,1.476
20160626,1.476
20160626,1.476
20160627,1.476
20160627,1.476
20160627,1.476
20160627,1.476
20160628,1.476
20160628,1.476
20160628,1.476
20160628,1.476
20160629,1.476
20160629,1.476
20160629,1.476
20160629,1.477
20160630,1.485
20160630,1.485
20160630,1.485
20160701,1.485
20160701,1.485
20160701,1.485
20160701,1.485
20160702,1.485
20160702,1.485
20160702,1.485
20160702,1.485
20160703,1.485
20160703,1.485
20160703,1.485
20160703,1.485
20160703,1.485
20160704,1.481
20160704,1.481
20160704,1.481
20160704,1.481
20160705,1.481
20160705,1.481
20160705,1.481
20160705,1.481
20160706,1.481
20160706,1.481
20160706,1.481
20160706,1.481
20160707,1.481
20160707,1.481
20160707,1.481
20160707,1.481
20160708,1.481
20160708,1.481
20160708,1.481
20160708,1.481
20160709,1.481
20160709,1.481
20160709,1.481
20160709,1.481
20160710,1.48
20160710,1.481
20160710,1.481
20160710,1.481
20160710,1.481
20160711,1.481
20160711,1.481
20160711,1.481
20160711,1.481
20160712,1.481
20160712,1.481
20160712,1.481
20160712,1.481
20160713,1.481
20160713,1.481
20160713,1.481
20160713,1.481
20160714,1.481
20160714,1.481
20160714,1.48
20160714,1.48
20160715,1.481
20160715,1.481
20160715,1.481
20160715,1.48
20160716,1.48
20160716,1.48
20160716,1.48
20160716,1.48
20160717,1.48
20160717,1.48
20160717,1.48
20160717,1.48
20160718,1.48
20160718,1.48
20160718,1.48
20160718,1.479
20160719,1.48
20160719,1.48
20160719,1.48
20160719,1.48
20160720,1.48
20160720,1.48
20160720,1.48
20160720,1.479
20160721,1.48
20160721,1.48
20160721,1.48
20160721,1.48
20160722,1.479
20160722,1.479
20160722,1.479
20160722,1.479
20160723,1.479
20160723,1.479
20160723,1.479
20160723,1.479
20160724,1.479
20160724,1.479
20160724,1.479
20160724,1.482
20160725,1.483
20160725,1.483
20160728,1.483
20160728,1.483
20160728,1.483
20160728,1.483
20160729,1.483
20160729,1.483
20160729,1.483
20160729,1.483
20160730,1.483
20160730,1.483
20160730,1.483
20160730,1.483
20160731,1.483
20160731,1.483
20160731,1.483
20160731,1.483
20160801,1.481
20160801,1.481
20160801,1.481
20160801,1.481
20160802,1.481
20160802,1.481
20160802,1.481
20160802,1.481
20160803,1.481
20160803,1.481
20160803,1.481
20160803,1.481
20160804,1.481
20160804,1.481
20160804,1.481
20160804,1.481
20160804,1.481
20160804,1.482
20160804,1.482
20160804,1.482
20160804,1.482
20160804,1.482
20160805,1.483
20160805,1.483
20160805,1.483
20160805,1.483
20160805,1.483
20160806,1.483
20160806,1.483
20160806,1.483
20160806,1.483
20160807,1.483
20160807,1.483
20160807,1.484
20160807,1.484
20160808,1.485
20160808,1.485
20160808,1.485
20160808,1.486
20160808,1.486
20160809,1.486
20160809,1.486
20160809,1.486
20160809,1.486
20160809,1.486
20160810,1.486
20160810,1.486
20160810,1.486
20160810,1.486
20160811,1.486
20160811,1.486
20160811,1.486
20160811,1.486
20160812,1.486
20160812,1.486
20160812,1.486
20160812,1.486
20160813,1.486
20160813,1.486
20160813,1.486
20160813,1.486
20160814,1.486
20160814,1.486
20160814,1.486
20160814,1.486
20160815,1.486
20160815,1.486
20160815,1.486
20160815,1.486
20160816,1.486
20160816,1.486
20160816,1.486
20160816,1.486
20160817,1.486
20160817,1.486
20160817,1.486
20160817,1.486
20160818,1.486
20160818,1.486
20160818,1.486
20160818,1.486
20160819,1.486
20160819,1.486
20160819,1.486
20160819,1.486
20160820,1.486
20160820,1.486
20160820,1.486
20160820,1.486
20160821,1.486
20160821,1.486
20160821,1.486
20160821,1.486
20160821,1.486
20160822,1.487
20160822,1.487
20160822,1.487
20160822,1.487
20160823,1.487
20160823,1.487
20160823,1.487
20160823,1.487
20160824,1.487
20160824,1.487
20160824,1.488
20160824,1.488
20160825,1.49
20160825,1.49
20160825,1.49
20160825,1.49
20160826,1.49
20160826,1.49
20160826,1.49
20160826,1.49
20160827,1.49
20160827,1.49
20160827,1.49
20160827,1.49
20160828,1.49
20160828,1.49
20160828,1.49
20160828,1.49
20160829,1.49
20160829,1.49
20160829,1.49
20160829,1.49
20160830,1.49
20160830,1.49
20160830,1.49
20160830,1.49
20160831,1.49
20160831,1.49
20160831,1.49
20160831,1.49
20160901,1.49
20160901,1.49
20160901,1.49
20160901,1.49
20160902,1.49
20160902,1.49
20160902,1.49
20160902,1.49
20160903,1.49
20160903,1.49
20160903,1.49
20160903,1.49
20160904,1.49
20160904,1.49
20160904,1.49
20160904,1.49
20160905,1.49
20160905,1.49
20160905,1.49
20160905,1.49
20160906,1.49
20160906,1.49
20160906,1.49
20160906,1.49
20160907,1.49
20160907,1.49
20160907,1.49
20160907,1.49
20160908,1.49
20160908,1.49
20160908,1.49
20160908,1.49
20160909,1.49
20160909,1.49
20160909,1.49
20160909,1.49
20160910,1.49
20160910,1.492
20160910,1.492
20160910,1.492
20160910,1.492
20160911,1.492
20160911,1.488
20160911,1.485
20160911,1.485
20160912,1.485
20160912,1.485
20160912,1.485
20160912,1.485
20160913,1.485
20160913,1.485
20160913,1.485
20160913,1.485
20160914,1.485
20160914,1.485
20160914,1.485
20160914,1.485
20160915,1.485
20160915,1.485
20160915,1.485
20160915,1.485
20160916,1.485
20160916,1.485
20160916,1.485
20160916,1.485
20160917,1.485
20160917,1.485
20160917,1.485
20160917,1.485
20160918,1.485
20160918,1.485
20160918,1.485
20160918,1.486
20160919,1.488
20160919,1.488
20160919,1.488
20160919,1.488
20160920,1.488
20160920,1.488
20160920,1.488
20160920,1.488
20160920,1.488
20160920,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160921,1.488
20160922,1.488
20160922,1.488
20160922,1.488
20160922,1.488
20160923,1.488
20160923,1.488
20160923,1.488
20160923,1.488
20160924,1.488
20160924,1.488
20160924,1.488
20160924,1.488
20160925,1.488
20160925,1.488
20160925,1.488
20160925,1.488
20160926,1.488
20160926,1.49
20160926,1.49
20160926,1.49
20160927,1.49
20160927,1.49
20160927,1.49
20160927,1.49
20160928,1.49
20160928,1.49
20160928,1.49
20160928,1.49
20160929,1.49
20160929,1.49
20160929,1.492
20160929,1.492
20160930,1.492
20160930,1.492
20160930,1.492
20160930,1.492
20161001,1.492
20161001,1.492
20161001,1.492
20161001,1.492
20161002,1.492
20161002,1.492
20161002,1.492
20161002,1.492
20161003,1.492
20161003,1.492
20161003,1.492
20161003,1.492
20161004,1.492
20161004,1.492
20161004,1.492
20161004,1.492
20161005,1.492
20161005,1.492
20161005,1.492
20161005,1.492
20161006,1.492
20161006,1.492
20161006,1.492
20161006,1.492
20161007,1.492
20161007,1.492
20161007,1.492
20161007,1.492
20161008,1.492
20161008,1.492
20161008,1.492
20161008,1.492
20161009,1.492
20161009,1.492
20161009,1.492
20161009,1.492
20161010,1.492
20161010,1.492
20161010,1.492
20161010,1.492
20161011,1.492
20161011,1.492
20161011,1.492
20161011,1.492
20161012,1.492
20161012,1.492
20161012,1.492
20161012,1.492
20161013,1.492
20161013,1.492
20161013,1.492
20161013,1.492
20161014,1.492
20161014,1.492
20161014,1.492
20161014,1.492
20161015,1.492
20161015,1.492
20161015,1.492
20161015,1.492
20161016,1.492
20161016,1.492
20161016,1.492
20161016,1.492
20161017,1.492
20161017,1.492
20161017,1.492
20161017,1.492
20161018,1.492
20161018,1.492
20161018,1.492
20161018,1.492
20161019,1.492
20161019,1.492
20161019,1.492
20161019,1.492
20161020,1.492
20161020,1.492
20161020,1.492
20161020,1.492
20161021,1.495
20161021,1.495
20161021,1.495
20161021,1.495
20161022,1.495
20161022,1.495
20161022,1.495
20161022,1.495
20161023,1.495
20161023,1.495
20161023,1.495
20161023,1.495
20161024,1.495
20161024,1.495
20161024,1.495
20161024,1.495
20161025,1.495
20161025,1.495
20161025,1.495
20161025,1.495
20161026,1.495
20161026,1.495
20161026,1.495
20161026,1.495
20161027,1.496
20161027,1.494
20161027,1.494
20161027,1.494
20161028,1.495
20161028,1.495
20161028,1.495
20161028,1.495
20161029,1.495
20161029,1.495
20161029,1.495
20161029,1.495
20161030,1.495
20161030,1.495
20161030,1.495
20161030,1.495
20161031,1.495
20161031,1.495
20161031,1.495
20161031,1.495
20161101,1.495
20161101,1.495
20161101,1.495
20161101,1.495
20161101,1.495
20161102,1.495
20161102,1.495
20161102,1.495
20161102,1.495
20161103,1.495
20161103,1.495
20161103,1.495
20161103,1.495
20161104,1.495
20161104,1.495
20161104,1.495
20161104,1.495
20161105,1.495
20161105,1.495
20161105,1.495
20161105,1.495
20161106,1.495
20161106,1.495
20161106,1.495
20161106,1.493
20161107,1.486
20161107,1.486
20161107,1.486
20161107,1.486
20161108,1.486
20161108,1.486
20161108,1.486
20161108,1.481
20161109,1.481
20161109,1.481
20161109,1.481
20161109,1.481
20161110,1.481
20161110,1.481
20161110,1.481
20161110,1.481
20161111,1.481
20161111,1.481
20161111,1.481
20161111,1.481
20161112,1.481
20161112,1.481
20161112,1.481
20161112,1.481
20161113,1.481
20161113,1.481
20161113,1.481
20161113,1.481
20161114,1.481
20161114,1.481
20161114,1.481
20161114,1.481
20161115,1.481
20161115,1.481
20161115,1.481
20161115,1.481
20161116,1.481
20161116,1.481
20161116,1.481
20161116,1.481
20161117,1.481
20161117,1.481
20161117,1.481
20161117,1.481
20161118,1.481
20161118,1.481
20161118,1.481
20161118,1.481
20161119,1.481
20161119,1.481
20161119,1.481
20161119,1.481
20161120,1.481
20161120,1.479
20161120,1.479
20161120,1.479
20161120,1.479
20161121,1.479
20161121,1.478
20161121,1.478
20161121,1.478
20161122,1.478
20161122,1.479
20161122,1.479
20161122,1.479
20161122,1.479
20161123,1.479
20161123,1.479
20161123,1.479
20161123,1.479
20161124,1.479
20161124,1.479
20161125,1.479
20161125,1.479
20161125,1.479
20161125,1.479
20161126,1.479
20161126,1.479
20161126,1.479
20161126,1.479
20161127,1.479
20161127,1.479
20161127,1.479
20161127,1.479
20161127,1.479
20161128,1.479
20161128,1.479
20161128,1.479
20161128,1.479
20161129,1.479
20161129,1.478
20161129,1.478
20161129,1.478
20161130,1.478
20161130,1.478
20161130,1.478
20161130,1.478
20161201,1.478
20161201,1.478
20161201,1.478
20161201,1.478
20161202,1.478
20161202,1.478
20161202,1.478
20161202,1.478
20161203,1.478
20161203,1.478
20161203,1.478
20161203,1.478
20161204,1.478
20161204,1.478
20161204,1.478
20161204,1.478
20161204,1.478
20161205,1.478
20161205,1.478
20161205,1.478
20161205,1.478
20161206,1.478
20161206,1.478
20161206,1.478
20161206,1.478
20161206,1.478
20161207,1.478
20161207,1.478
20161207,1.478
20161207,1.478
20161208,1.478
20161208,1.478
20161208,1.478
20161208,1.478
20161208,1.478
20161209,1.478
20161209,1.478
20161209,1.478
20161209,1.478
20161210,1.478
20161210,1.478
20161210,1.478
20161210,1.478
20161211,1.478
20161211,1.478
20161211,1.478
20161211,1.478
20161212,1.478
20161212,1.478
20161212,1.478
20161212,1.478
20161213,1.478
20161213,1.478
20161213,1.478
20161213,1.478
20161214,1.478
20161214,1.478
20161214,1.478
20161214,1.478
20161215,1.478
20161215,1.478
20161215,1.478
20161215,1.478
20161216,1.478
20161216,1.478
20161216,1.478
20161216,1.478
20161217,1.478
20161217,1.478
20161217,1.478
20161217,1.478
20161217,1.478
20161218,1.478
20161218,1.478
20161218,1.478
20161218,1.481
20161219,1.481
20161219,1.478
20161219,1.478
20161219,1.478
20161220,1.478
20161220,1.478
20161220,1.478
20161220,1.478
20161221,1.478
20161221,1.478
20161221,1.478
20161221,1.478
20161222,1.478
20161222,1.478
20161222,1.478
20161222,1.477
20161223,1.477
20161223,1.477
