Date,Value
20160216,-164
20160216,-164
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160217,-166
20160217,-166
20160217,-166
20160217,-167
20160218,-167
20160218,-167
20160218,-167
20160218,-167
20160218,-167
20160219,-167
20160219,-167
20160219,-168
20160219,-168
20160220,-168
20160220,-168
20160220,-167
20160220,-167
20160221,-167
20160221,-167
20160221,-167
20160221,-167
20160222,-167
20160222,-167
20160222,-167
20160222,-167
20160223,-167
20160223,-167
20160224,-167
20160224,-167
20160224,-167
20160224,-167
20160225,-167
20160225,-167
20160225,-167
20160225,-167
20160226,-167
20160226,-167
20160226,-167
20160226,-167
20160227,-167
20160227,-167
20160227,-167
20160227,-167
20160228,-167
20160228,-167
20160228,-167
20160228,-167
20160228,-167
20160229,-167
20160229,-167
20160301,-167
20160301,-167
20160301,-167
20160301,-167
20160302,-167
20160302,-167
20160302,-167
20160302,-167
20160303,-167
20160303,-167
20160303,-167
20160303,-167
20160304,-167
20160304,-167
20160304,-167
20160304,-167
20160305,-167
20160305,-167
20160305,-167
20160305,-167
20160306,-167
20160306,-167
20160306,-167
20160306,-167
20160307,-167
20160307,-167
20160307,-167
20160307,-167
20160308,-167
20160309,-167
20160309,-167
20160310,-167
20160310,-167
20160310,-167
20160310,-167
20160311,-167
20160311,-167
20160311,-167
20160311,-167
20160312,-167
20160312,-167
20160312,-167
20160312,-167
20160313,-167
20160313,-167
20160313,-167
20160313,-167
20160314,-167
20160314,-167
20160314,-167
20160314,-167
20160315,-167
20160315,-167
20160315,-167
20160315,-167
20160316,-167
20160316,-167
20160316,-167
20160316,-167
20160317,-167
20160317,-167
20160317,-167
20160317,-167
20160318,-167
20160318,-167
20160318,-167
20160318,-167
20160319,-167
20160319,-167
20160319,-167
20160319,-168
20160320,-168
20160320,-168
20160320,-168
20160320,-168
20160320,-168
20160321,-168
20160321,-168
20160321,-168
20160322,-168
20160322,-168
20160322,-168
20160322,-168
20160323,-168
20160323,-168
20160323,-168
20160324,-168
20160324,-168
20160324,-168
20160324,-168
20160325,-168
20160325,-168
20160325,-168
20160325,-169
20160326,-169
20160326,-169
20160326,-169
20160326,-169
20160327,-169
20160327,-169
20160327,-169
20160327,-169
20160328,-169
20160328,-169
20160328,-169
20160328,-169
20160329,-169
20160329,-169
20160330,-169
20160330,-169
20160330,-169
20160330,-169
20160331,-169
20160331,-169
20160331,-169
20160331,-169
20160331,-169
20160331,-169
20160331,-169
20160331,-169
20160401,-169
20160401,-169
20160401,-169
20160401,-169
20160402,-169
20160402,-169
20160402,-169
20160402,-169
20160403,-169
20160403,-169
20160403,-169
20160403,-169
20160404,-169
20160404,-169
20160404,-169
20160405,-169
20160405,-169
20160405,-169
20160405,-169
20160406,-169
20160406,-169
20160406,-169
20160406,-169
20160407,-169
20160407,-169
20160408,-169
20160408,-169
20160408,-169
20160408,-169
20160408,-169
20160408,-169
20160408,-169
20160408,-169
20160409,-173
20160409,-173
20160409,-173
20160409,-173
20160410,-173
20160410,-173
20160410,-173
20160410,-173
20160411,-173
20160411,-173
20160411,-173
20160411,-173
20160412,-173
20160412,-173
20160412,-173
20160412,-173
20160413,-173
20160413,-173
20160413,-173
20160413,-173
20160414,-173
20160414,-173
20160414,-173
20160414,-173
20160415,-173
20160415,-173
20160415,-173
20160415,-173
20160416,-173
20160416,-173
20160416,-173
20160416,-173
20160417,-173
20160417,-173
20160417,-173
20160417,-173
20160418,-173
20160418,-173
20160418,-173
20160418,-173
20160419,-173
20160419,-173
20160419,-173
20160419,-173
20160420,-173
20160420,-173
20160420,-173
20160420,-173
20160421,-173
20160421,-173
20160421,-173
20160421,-173
20160422,-173
20160422,-173
20160422,-173
20160422,-173
20160423,-173
20160423,-173
20160423,-173
20160423,-173
20160424,-173
20160424,-173
20160424,-173
20160424,-173
20160425,-173
20160425,-173
20160426,-173
20160426,-173
20160426,-173
20160426,-173
20160427,-173
20160427,-173
20160427,-173
20160427,-173
20160428,-173
20160428,-173
20160428,-173
20160428,-173
20160429,-173
20160429,-173
20160429,-172
20160429,-172
20160430,-172
20160430,-172
20160430,-172
20160430,-172
20160501,-172
20160501,-172
20160501,-172
20160501,-172
20160501,-172
20160502,-172
20160502,-172
20160502,-172
20160502,-172
20160502,-172
20160503,-172
20160503,-172
20160503,-172
20160503,-172
20160504,-172
20160504,-172
20160504,-172
20160504,-172
20160505,-172
20160505,-172
20160505,-172
20160505,-172
20160506,-172
20160506,-172
20160506,-172
20160506,-172
20160507,-172
20160507,-172
20160507,-172
20160507,-172
20160508,-172
20160508,-172
20160508,-172
20160508,-172
20160509,-172
20160509,-172
20160509,-172
20160509,-172
20160510,-172
20160510,-172
20160510,-172
20160510,-172
20160511,-172
20160511,-172
20160511,-172
20160511,-172
20160512,-172
20160512,-172
20160512,-172
20160512,-172
20160512,-172
20160513,-172
20160513,-172
20160513,-172
20160513,-172
20160514,-172
20160514,-172
20160514,-172
20160514,-172
20160515,-172
20160515,-172
20160515,-172
20160515,-172
20160516,-172
20160516,-172
20160516,-172
20160516,-172
20160517,-172
20160517,-172
20160517,-172
20160517,-173
20160518,-173
20160518,-173
20160518,-173
20160518,-173
20160519,-173
20160519,-173
20160520,-173
20160520,-173
20160520,-173
20160520,-173
20160521,-173
20160521,-173
20160521,-173
20160521,-173
20160522,-173
20160522,-173
20160522,-173
20160522,-173
20160523,-173
20160523,-173
20160523,-173
20160523,-173
20160524,-173
20160524,-173
20160524,-173
20160524,-173
20160525,-173
20160525,-173
20160525,-173
20160525,-173
20160526,-173
20160526,-173
20160526,-173
20160526,-173
20160527,-173
20160527,-173
20160527,-173
20160527,-173
20160528,-173
20160528,-173
20160528,-173
20160528,-173
20160529,-173
20160529,-173
20160529,-173
20160529,-173
20160530,-173
20160531,-173
20160531,-173
20160601,-173
20160601,-173
20160601,-173
20160601,-173
20160602,-173
20160602,-173
20160602,-173
20160603,-173
20160604,-173
20160604,-173
20160604,-173
20160604,-173
20160605,-173
20160605,-173
20160605,-173
20160605,-174
20160606,-174
20160606,-174
20160606,-174
20160606,-175
20160607,-175
20160607,-175
20160607,-175
20160607,-175
20160608,-175
20160608,-175
20160608,-175
20160608,-175
20160609,-175
20160609,-175
20160609,-175
20160609,-175
20160610,-175
20160610,-175
20160610,-175
20160610,-176
20160611,-176
20160611,-176
20160611,-176
20160611,-176
20160612,-176
20160612,-176
20160612,-176
20160612,-176
20160613,-177
20160613,-177
20160613,-177
20160613,-177
20160614,-177
20160614,-177
20160614,-177
20160614,-177
20160615,-177
20160615,-177
20160615,-177
20160615,-177
20160616,-178
20160616,-178
20160616,-178
20160616,-178
20160617,-178
20160617,-178
20160617,-178
20160617,-178
20160619,-178
20160619,-178
20160620,-178
20160620,-178
20160620,-178
20160620,-178
20160621,-178
20160621,-178
20160621,-178
20160621,-178
20160622,-178
20160622,-178
20160622,-178
20160622,-178
20160623,-178
20160623,-178
20160623,-178
20160623,-178
20160624,-178
20160624,-178
20160624,-178
20160624,-178
20160625,-178
20160625,-178
20160625,-178
20160625,-178
20160626,-178
20160626,-178
20160626,-178
20160626,-178
20160627,-178
20160627,-178
20160627,-178
20160627,-178
20160628,-178
20160628,-178
20160628,-178
20160628,-178
20160629,-178
20160629,-178
20160629,-178
20160629,-178
20160630,-179
20160630,-179
20160630,-179
20160701,-179
20160701,-179
20160701,-179
20160701,-179
20160702,-179
20160702,-179
20160702,-179
20160702,-179
20160703,-179
20160703,-179
20160703,-179
20160703,-179
20160703,-179
20160704,-179
20160704,-179
20160704,-179
20160704,-179
20160705,-179
20160705,-179
20160705,-179
20160705,-179
20160706,-179
20160706,-179
20160706,-179
20160706,-179
20160707,-179
20160707,-179
20160707,-179
20160707,-179
20160708,-178
20160708,-178
20160708,-178
20160708,-178
20160709,-178
20160709,-178
20160709,-178
20160709,-178
20160710,-178
20160710,-178
20160710,-178
20160710,-178
20160710,-178
20160711,-178
20160711,-178
20160711,-178
20160711,-178
20160712,-178
20160712,-178
20160712,-178
20160712,-178
20160713,-178
20160713,-178
20160713,-178
20160713,-178
20160714,-178
20160714,-178
20160714,-178
20160714,-178
20160715,-178
20160715,-174
20160715,-174
20160715,-174
20160716,-174
20160716,-174
20160716,-174
20160716,-174
20160717,-174
20160717,-174
20160717,-174
20160717,-174
20160718,-174
20160718,-174
20160718,-174
20160718,-174
20160719,-174
20160719,-174
20160719,-174
20160719,-174
20160720,-174
20160720,-174
20160720,-174
20160720,-174
20160721,-174
20160721,-174
20160721,-174
20160721,-174
20160722,-174
20160722,-174
20160722,-174
20160722,-174
20160723,-174
20160723,-174
20160723,-174
20160723,-174
20160724,-174
20160724,-174
20160724,-174
20160724,-174
20160725,-174
20160725,-174
20160728,-174
20160728,-174
20160728,-174
20160728,-174
20160729,-174
20160729,-174
20160729,-174
20160729,-174
20160730,-174
20160730,-174
20160730,-174
20160730,-174
20160731,-174
20160731,-174
20160731,-174
20160731,-174
20160801,-174
20160801,-174
20160801,-174
20160801,-174
20160802,-174
20160802,-174
20160802,-174
20160802,-174
20160803,-174
20160803,-174
20160803,-174
20160803,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160804,-174
20160805,-174
20160805,-174
20160805,-174
20160805,-174
20160805,-174
20160806,-174
20160806,-174
20160806,-174
20160806,-174
20160807,-174
20160807,-174
20160807,-174
20160807,-174
20160808,-174
20160808,-174
20160808,-174
20160808,-174
20160808,-174
20160809,-174
20160809,-174
20160809,-174
20160809,-174
20160809,-174
20160810,-174
20160810,-174
20160810,-174
20160810,-174
20160811,-174
20160811,-174
20160811,-174
20160811,-174
20160812,-174
20160812,-174
20160812,-174
20160812,-174
20160813,-174
20160813,-174
20160813,-174
20160813,-174
20160814,-174
20160814,-174
20160814,-175
20160814,-175
20160815,-175
20160815,-175
20160815,-175
20160815,-175
20160816,-175
20160816,-175
20160816,-175
20160816,-175
20160817,-175
20160817,-175
20160817,-175
20160817,-175
20160818,-175
20160818,-175
20160818,-175
20160818,-175
20160819,-175
20160819,-175
20160819,-175
20160819,-175
20160820,-175
20160820,-175
20160820,-175
20160820,-175
20160821,-176
20160821,-176
20160821,-176
20160821,-176
20160821,-176
20160822,-175
20160822,-175
20160822,-175
20160822,-175
20160823,-175
20160823,-175
20160823,-175
20160823,-175
20160824,-176
20160824,-176
20160824,-176
20160824,-176
20160825,-176
20160825,-176
20160825,-176
20160825,-176
20160826,-176
20160826,-176
20160826,-176
20160826,-176
20160827,-176
20160827,-176
20160827,-176
20160827,-176
20160828,-176
20160828,-176
20160828,-176
20160828,-176
20160829,-176
20160829,-176
20160829,-176
20160829,-176
20160830,-176
20160830,-176
20160830,-176
20160830,-176
20160831,-176
20160831,-176
20160831,-176
20160831,-176
20160901,-176
20160901,-176
20160901,-176
20160901,-176
20160902,-176
20160902,-176
20160902,-176
20160902,-176
20160903,-176
20160903,-176
20160903,-176
20160903,-176
20160904,-176
20160904,-176
20160904,-175
20160904,-175
20160905,-175
20160905,-175
20160905,-175
20160905,-175
20160906,-175
20160906,-175
20160906,-175
20160906,-175
20160907,-175
20160907,-175
20160907,-175
20160907,-175
20160908,-175
20160908,-175
20160908,-175
20160908,-175
20160909,-175
20160909,-175
20160909,-175
20160909,-175
20160910,-175
20160910,-175
20160910,-175
20160910,-175
20160910,-175
20160911,-175
20160911,-175
20160911,-174
20160911,-174
20160912,-174
20160912,-174
20160912,-174
20160912,-174
20160913,-174
20160913,-174
20160913,-174
20160913,-174
20160914,-174
20160914,-174
20160914,-174
20160914,-174
20160915,-174
20160915,-174
20160915,-174
20160915,-174
20160916,-174
20160916,-174
20160916,-174
20160916,-174
20160917,-174
20160917,-174
20160917,-174
20160917,-174
20160918,-174
20160918,-174
20160918,-174
20160918,-175
20160919,-175
20160919,-175
20160919,-175
20160919,-175
20160920,-175
20160920,-175
20160920,-175
20160920,-175
20160920,-175
20160920,-175
20160921,-175
20160921,-175
20160921,-175
20160921,-175
20160921,-175
20160921,-175
20160921,-175
20160921,-175
20160922,-175
20160922,-175
20160922,-175
20160922,-175
20160923,-175
20160923,-175
20160923,-175
20160923,-175
20160924,-175
20160924,-175
20160924,-175
20160924,-175
20160925,-175
20160925,-175
20160925,-175
20160925,-175
20160926,-175
20160926,-175
20160926,-175
20160926,-175
20160927,-175
20160927,-175
20160927,-175
20160927,-175
20160928,-175
20160928,-175
20160928,-175
20160928,-175
20160929,-175
20160929,-175
20160929,-175
20160929,-175
20160930,-175
20160930,-175
20160930,-175
20160930,-175
20161001,-175
20161001,-175
20161001,-175
20161001,-175
20161002,-175
20161002,-175
20161002,-175
20161002,-175
20161003,-175
20161003,-175
20161003,-175
20161003,-175
20161004,-175
20161004,-175
20161004,-175
20161004,-175
20161005,-175
20161005,-175
20161005,-174
20161005,-174
20161006,-174
20161006,-174
20161006,-174
20161006,-174
20161007,-174
20161007,-174
20161007,-174
20161007,-174
20161008,-174
20161008,-174
20161008,-174
20161008,-174
20161009,-174
20161009,-174
20161009,-174
20161009,-174
20161010,-174
20161010,-174
20161010,-174
20161010,-174
20161011,-174
20161011,-174
20161011,-174
20161011,-174
20161012,-174
20161012,-174
20161012,-174
20161012,-174
20161013,-174
20161013,-174
20161013,-174
20161013,-174
20161014,-174
20161014,-174
20161014,-174
20161014,-174
20161015,-174
20161015,-174
20161015,-174
20161015,-174
20161016,-174
20161016,-174
20161016,-174
20161016,-174
20161017,-174
20161017,-174
20161017,-174
20161017,-174
20161018,-174
20161018,-174
20161018,-174
20161018,-174
20161019,-174
20161019,-174
20161019,-174
20161019,-174
20161020,-174
20161020,-174
20161020,-174
20161020,-174
20161021,-175
20161021,-175
20161021,-175
20161021,-175
20161022,-175
20161022,-175
20161022,-175
20161022,-175
20161023,-175
20161023,-175
20161023,-175
20161023,-175
20161024,-175
20161024,-175
20161024,-175
20161024,-175
20161025,-175
20161025,-175
20161025,-175
20161025,-175
20161026,-175
20161026,-175
20161026,-175
20161026,-175
20161027,-175
20161027,-175
20161027,-175
20161027,-175
20161028,-175
20161028,-175
20161028,-175
20161028,-175
20161029,-175
20161029,-175
20161029,-175
20161029,-175
20161030,-175
20161030,-176
20161030,-176
20161030,-176
20161031,-176
20161031,-176
20161031,-176
20161031,-176
20161101,-176
20161101,-176
20161101,-176
20161101,-176
20161101,-176
20161102,-176
20161102,-176
20161102,-176
20161102,-176
20161103,-176
20161103,-176
20161103,-176
20161103,-176
20161104,-176
20161104,-176
20161104,-176
20161104,-176
20161105,-176
20161105,-176
20161105,-176
20161105,-176
20161106,-176
20161106,-176
20161106,-176
20161106,-177
20161107,-177
20161107,-177
20161107,-177
20161107,-177
20161108,-177
20161108,-177
20161108,-177
20161108,-177
20161109,-177
20161109,-177
20161109,-177
20161109,-177
20161110,-177
20161110,-177
20161110,-177
20161110,-177
20161111,-177
20161111,-177
20161111,-177
20161111,-177
20161112,-177
20161112,-177
20161112,-177
20161112,-177
20161113,-177
20161113,-177
20161113,-177
20161113,-177
20161114,-177
20161114,-177
20161114,-177
20161114,-177
20161115,-177
20161115,-177
20161115,-177
20161115,-177
20161116,-177
20161116,-177
20161116,-177
20161116,-177
20161117,-177
20161117,-179
20161117,-179
20161117,-179
20161118,-179
20161118,-179
20161118,-179
20161118,-179
20161119,-179
20161119,-179
20161119,-179
20161119,-179
20161120,-179
20161120,-179
20161120,-179
20161120,-179
20161120,-179
20161121,-179
20161121,-179
20161121,-179
20161121,-179
20161122,-179
20161122,-179
20161122,-179
20161122,-179
20161122,-179
20161123,-179
20161123,-179
20161123,-179
20161123,-179
20161124,-179
20161124,-179
20161125,-179
20161125,-179
20161125,-179
20161125,-179
20161126,-179
20161126,-179
20161126,-179
20161126,-179
20161127,-179
20161127,-179
20161127,-179
20161127,-179
20161127,-179
20161128,-179
20161128,-179
20161128,-179
20161128,-179
20161129,-179
20161129,-179
20161129,-179
20161129,-179
20161130,-179
20161130,-179
20161130,-179
20161130,-179
20161201,-179
20161201,-179
20161201,-179
20161201,-179
20161202,-179
20161202,-179
20161202,-179
20161202,-179
20161203,-179
20161203,-179
20161203,-179
20161203,-179
20161204,-179
20161204,-179
20161204,-179
20161204,-179
20161204,-179
20161205,-179
20161205,-179
20161205,-179
20161205,-179
20161206,-179
20161206,-179
20161206,-179
20161206,-179
20161206,-179
20161207,-179
20161207,-179
20161207,-179
20161207,-179
20161208,-179
20161208,-179
20161208,-179
20161208,-179
20161208,-179
20161209,-179
20161209,-179
20161209,-179
20161209,-179
20161210,-179
20161210,-179
20161210,-179
20161210,-179
20161211,-179
20161211,-179
20161211,-179
20161211,-179
20161212,-179
20161212,-179
20161212,-179
20161212,-179
20161213,-179
20161213,-179
20161213,-179
20161213,-179
20161214,-179
20161214,-179
20161214,-179
20161214,-179
20161215,-179
20161215,-179
20161215,-179
20161215,-179
20161216,-179
20161216,-179
20161216,-179
20161216,-179
20161217,-179
20161217,-179
20161217,-179
20161217,-179
20161217,-179
20161218,-179
20161218,-179
20161218,-179
20161218,-179
20161219,-179
20161219,-179
20161219,-179
20161219,-179
20161220,-179
20161220,-179
20161220,-179
20161220,-179
20161221,-179
20161221,-179
20161221,-179
20161221,-179
20161222,-179
20161222,-179
20161222,-179
20161222,-179
20161223,-179
20161223,-179
20161223,-179
20161223,-179
20161224,-179
20161224,-179
20161224,-179
20161224,-179
20161225,-179
20161225,-179
20161225,-179
20161225,-179
20161225,-179
20161226,-179
20161226,-179
20161226,-179
20161226,-179
20161227,-179
20161227,-179
20161227,-179
20161227,-179
20161228,-179
20161228,-179
20161228,-179
20161228,-179
20161229,-179
20161229,-179
20161229,-179
20161229,-179
20161230,-179
20161230,-179
20161230,-179
20161230,-179
20161231,-179
20161231,-179
20161231,-179
20161231,-179
20170101,-179
20170101,-179
20170101,-179
20170101,-179
20170102,-179
20170102,-179
20170102,-179
20170102,-179
20170102,-179
20170103,-179
20170103,-179
20170103,-179
20170103,-179
20170104,-179
20170104,-179
20170104,-179
20170104,-179
20170104,-179
20170105,-179
20170105,-179
20170105,-179
20170105,-179
20170106,-179
20170106,-179
20170106,-179
20170106,-179
20170107,-179
20170107,-179
20170107,-179
20170107,-179
20170108,-179
20170108,-179
20170108,-179
20170108,-179
20170109,-179
20170109,-179
20170109,-179
20170109,-179
20170110,-179
20170110,-179
20170110,-179
20170110,-179
20170110,-179
20170111,-179
20170111,-179
20170111,-179
20170111,-179
20170112,-179
20170112,-179
20170112,-179
20170112,-179
20170113,-179
20170113,-179
20170113,-179
20170113,-179
20170114,-179
20170114,-179
20170114,-179
20170114,-179
20170115,-179
20170115,-179
20170115,-179
20170115,-179
20170115,-179
20170116,-179
20170116,-177
20170116,-177
20170116,-177
20170117,-177
20170117,-177
20170117,-177
20170117,-177
20170117,-177
20170118,-177
20170118,-177
20170118,-177
20170118,-177
20170119,-176
20170119,-177
20170119,-177
20170119,-177
20170119,-177
20170120,-177
20170120,-177
20170120,-177
20170120,-177
20170121,-177
20170121,-177
20170121,-177
20170121,-177
20170122,-177
20170122,-175
20170122,-175
20170122,-175
20170122,-175
20170123,-175
20170123,-175
20170123,-175
20170123,-175
20170124,-175
20170124,-175
20170124,-175
20170124,-175
20170125,-175
20170125,-175
20170125,-175
20170125,-175
20170126,-175
20170126,-175
20170126,-175
20170126,-175
20170127,-175
20170127,-175
20170127,-175
20170127,-175
20170128,-175
20170128,-175
20170128,-175
20170128,-174
20170129,-174
20170129,-174
20170129,-174
20170129,-174
20170130,-174
20170130,-174
20170130,-174
20170130,-174
20170131,-174
20170131,-174
20170131,-174
20170131,-174
20170201,-174
20170201,-174
20170201,-174
20170201,-174
20170201,-174
20170202,-174
20170202,-174
20170202,-174
20170202,-174
20170203,-174
20170203,-174
20170203,-174
20170203,-174
20170204,-174
20170204,-174
20170204,-174
20170204,-174
20170205,-174
20170205,-174
20170205,-174
20170205,-174
20170206,-174
20170206,-174
20170206,-174
20170206,-174
20170207,-174
20170207,-174
20170207,-174
20170207,-174
20170208,-174
20170208,-174
20170208,-174
20170208,-174
20170209,-174
20170209,-174
20170209,-174
20170209,-172
20170210,-172
20170210,-172
20170210,-172
20170210,-172
20170211,-172
20170211,-172
20170211,-172
20170211,-173
20170212,-173
20170212,-173
20170212,-173
20170212,-173
20170212,-173
20170213,-173
20170213,-173
20170213,-173
20170213,-173
20170214,-173
20170214,-173
20170214,-173
20170214,-173
20170215,-173
20170215,-173
20170215,-173
20170215,-173
20170216,-173
20170216,-173
20170216,-173
20170216,-173
20170216,-173
20170217,-173
20170217,-173
20170217,-173
20170217,-173
20170218,-173
20170218,-173
20170218,-173
20170218,-173
20170218,-173
20170219,-173
20170219,-173
20170219,-173
20170219,-173
20170220,-173
20170220,-173
20170220,-173
20170220,-173
20170221,-173
20170221,-173
20170221,-173
20170221,-173
20170222,-173
20170222,-173
20170222,-173
20170222,-173
20170223,-173
20170223,-173
20170223,-173
20170223,-173
20170224,-173
20170224,-173
20170224,-173
20170224,-173
20170225,-173
20170225,-173
20170225,-173
20170225,-173
20170226,-173
20170226,-173
20170226,-173
20170226,-173
20170227,-173
20170227,-173
20170227,-173
20170227,-173
20170228,-173
20170228,-173
20170228,-173
20170228,-173
20170301,-173
20170301,-173
20170301,-173
20170301,-173
20170302,-173
20170302,-173
20170302,-173
20170302,-173
20170303,-174
20170303,-172
20170303,-172
20170303,-172
20170304,-172
20170304,-172
20170304,-172
20170304,-172
20170305,-172
20170305,-172
20170305,-171
20170305,-171
20170306,-171
20170306,-171
20170306,-171
20170306,-171
20170307,-171
20170307,-171
20170307,-171
20170307,-171
20170308,-171
20170308,-171
20170308,-171
20170308,-171
20170309,-171
20170309,-171
20170309,-171
20170309,-171
20170310,-171
20170310,-171
20170310,-171
20170310,-171
20170311,-171
20170311,-171
20170311,-171
20170311,-171
20170312,-171
20170312,-171
20170312,-171
20170312,-171
20170312,-171
20170313,-171
20170313,-171
20170313,-171
20170313,-171
20170314,-171
20170314,-171
20170314,-171
20170314,-171
20170315,-171
20170315,-171
20170315,-170
20170315,-170
20170316,-170
20170316,-170
20170316,-170
20170316,-170
20170317,-170
20170317,-170
20170317,-170
20170317,-170
20170318,-170
20170318,-170
20170318,-170
20170318,-170
20170319,-170
20170319,-170
20170319,-170
20170319,-170
20170320,-170
20170320,-170
20170320,-170
20170320,-170
20170321,-170
20170321,-170
20170321,-170
20170321,-170
20170322,-170
20170322,-170
20170322,-170
20170322,-170
20170323,-171
20170323,-171
20170323,-171
20170323,-171
20170323,-171
20170324,-171
20170324,-171
20170324,-171
20170324,-171
20170325,-171
20170325,-171
20170325,-171
20170325,-171
20170326,-171
20170326,-171
20170326,-171
20170326,-171
20170327,-171
20170327,-171
20170327,-171
20170327,-171
20170328,-171
20170328,-171
20170328,-171
20170328,-171
20170329,-171
20170329,-171
20170329,-171
20170329,-171
20170330,-171
20170330,-171
20170330,-171
20170330,-171
20170331,-171
20170331,-171
20170331,-171
20170331,-171
20170401,-171
20170401,-171
20170401,-171
20170401,-171
20170402,-171
20170402,-171
20170402,-171
20170402,-171
20170403,-171
20170403,-171
20170403,-171
20170403,-171
20170404,-171
20170404,-171
20170404,-171
20170404,-171
20170405,-171
20170405,-171
20170405,-171
20170405,-171
20170406,-171
20170406,-171
20170406,-171
20170406,-171
20170407,-171
20170407,-171
20170407,-171
20170407,-171
20170408,-171
20170408,-171
20170408,-171
20170408,-171
20170409,-171
20170409,-171
20170409,-171
20170409,-171
20170410,-171
20170410,-171
20170410,-171
20170410,-171
20170411,-171
20170411,-171
20170411,-171
20170411,-171
20170411,-171
20170411,-171
20170412,-171
20170412,-171
20170412,-171
20170412,-171
20170412,-171
20170412,-171
20170413,-171
20170413,-171
20170413,-171
20170413,-171
20170414,-171
20170414,-171
20170414,-171
20170414,-171
20170414,-171
20170415,-171
20170415,-171
20170415,-171
20170415,-171
20170416,-171
20170416,-171
20170416,-171
20170416,-171
20170416,-171
20170416,-171
20170417,-171
20170417,-171
20170417,-171
20170417,-171
20170418,-171
20170418,-171
20170418,-171
20170418,-171
20170419,-171
20170419,-171
20170419,-171
20170419,-171
20170420,-171
20170420,-171
20170420,-171
20170420,-171
20170421,-171
20170421,-171
20170421,-171
20170421,-171
20170422,-171
20170422,-171
20170422,-171
20170422,-171
20170423,-171
20170423,-171
20170423,-171
20170423,-171
20170424,-171
20170424,-171
20170424,-171
20170424,-171
20170425,-171
20170425,-171
20170425,-171
20170425,-171
20170425,-171
20170426,-171
20170426,-171
20170426,-171
20170427,-171
20170427,-171
20170427,-171
20170427,-171
20170428,-171
20170428,-171
20170428,-171
20170428,-171
20170429,-171
20170429,-171
20170429,-171
20170429,-171
20170430,-171
20170430,-171
20170430,-171
20170430,-171
20170501,-171
20170501,-171
20170501,-171
20170501,-172
20170502,-172
20170502,-172
20170502,-172
20170502,-172
20170503,-172
20170503,-172
20170503,-172
20170503,-172
20170504,-172
20170504,-172
20170504,-172
20170504,-172
20170505,-172
20170505,-172
20170505,-172
20170505,-172
20170506,-172
20170506,-172
20170506,-172
20170506,-172
20170507,-172
20170507,-172
20170507,-172
20170507,-172
20170508,-172
20170508,-173
20170508,-173
20170508,-173
20170509,-173
20170509,-173
20170509,-173
20170509,-173
20170510,-173
20170510,-173
20170510,-173
20170510,-173
20170511,-173
20170511,-173
20170511,-173
20170511,-173
20170511,-173
20170512,-173
20170512,-173
20170512,-173
20170512,-173
20170513,-173
20170513,-173
20170513,-173
20170513,-173
20170514,-173
20170514,-173
20170514,-173
20170514,-173
20170514,-173
20170514,-173
20170515,-173
20170515,-173
20170515,-173
20170515,-173
20170516,-173
20170516,-173
20170516,-173
20170516,-173
20170516,-173
20170517,-173
20170517,-173
20170517,-173
20170517,-173
20170518,-173
20170518,-173
20170518,-173
20170518,-173
20170518,-173
20170518,-173
20170519,-173
20170519,-173
20170519,-173
20170519,-173
20170519,-173
20170520,-173
20170520,-173
20170520,-173
20170520,-173
20170520,-173
20170521,-173
20170521,-173
20170521,-173
20170521,-173
20170521,-173
20170522,-173
20170522,-173
20170522,-173
20170522,-173
20170522,-173
20170523,-173
20170523,-173
20170523,-173
20170523,-173
20170523,-173
20170524,-173
20170524,-173
20170524,-173
20170524,-173
20170524,-173
20170525,-173
20170525,-173
20170525,-173
20170525,-173
20170525,-173
20170526,-173
20170526,-173
20170526,-173
20170526,-173
20170526,-173
20170527,-173
20170527,-173
20170527,-173
20170527,-173
20170527,-173
20170528,-173
20170528,-173
20170528,-173
20170528,-173
20170528,-173
20170529,-173
20170529,-173
20170529,-173
20170529,-173
20170529,-173
20170530,-173
20170530,-173
20170530,-173
20170530,-173
20170530,-173
20170531,-173
20170531,-173
20170531,-173
20170531,-173
20170531,-173
20170601,-173
20170601,-173
20170601,-173
20170601,-173
20170601,-173
20170602,-173
20170602,-173
20170602,-173
20170602,-173
20170602,-173
20170603,-173
20170603,-173
20170603,-173
20170603,-173
20170603,-173
20170604,-173
20170604,-173
20170604,-173
20170604,-173
20170604,-173
20170605,-173
20170605,-173
20170605,-173
20170605,-173
20170605,-173
20170606,-173
20170606,-173
20170606,-173
20170606,-173
20170606,-173
20170607,-173
20170607,-173
20170607,-173
20170607,-173
20170608,-173
20170608,-173
20170608,-173
20170609,-173
20170609,-173
20170614,-172
20170614,-172
20170614,-172
20170614,-172
20170614,-172
20170615,-173
20170615,-173
20170615,-173
20170615,-173
20170615,-173
20170616,-173
20170616,-173
20170616,-173
20170616,-173
20170617,-173
20170617,-173
20170617,-172
20170617,-172
20170618,-172
20170618,-172
20170618,-172
20170618,-172
20170619,-172
20170619,-172
20170619,-172
20170619,-172
20170620,-172
20170620,-172
20170620,-172
20170620,-172
20170621,-172
