Date,Value
20151019,2.502
20151019,2.502
20151020,2.502
20151020,2.502
20151020,2.502
20151020,2.502
20151021,2.502
20151021,2.502
20151021,2.502
20151021,2.502
20151022,2.502
20151022,2.503
20151022,2.503
20151022,2.503
20151023,2.503
20151023,2.503
20151023,2.503
20151023,2.503
20151024,2.503
20151024,2.503
20151024,2.503
20151024,2.503
20151025,2.503
20151025,2.503
20151025,2.503
20151025,2.503
20151026,2.503
20151026,2.503
20151026,2.503
20151026,2.503
20151027,2.503
20151027,2.503
20151027,2.503
20151027,2.503
20151028,2.503
20151028,2.503
20151028,2.503
20151028,2.504
20151029,2.504
20151029,2.504
20151029,2.504
20151029,2.504
20151030,2.504
20151030,2.504
20151030,2.504
20151030,2.504
20151031,2.504
20151031,2.504
20151031,2.504
20151031,2.504
20151101,2.504
20151101,2.504
20151101,2.504
20151101,2.504
20151102,2.504
20151102,2.504
20151102,2.504
20151102,2.504
20151103,2.504
20151103,2.504
20151103,2.504
20151103,2.504
20151104,2.504
20151104,2.504
20151104,2.504
20151104,2.504
20151105,2.504
20151105,2.504
20151105,2.504
20151105,2.504
20151105,2.504
20151106,2.504
20151106,2.504
20151106,2.504
20151106,2.504
20151107,2.504
20151107,2.504
20151107,2.504
20151107,2.503
20151108,2.503
20151108,2.503
20151108,2.503
20151108,2.503
20151109,2.503
20151109,2.503
20151109,2.503
20151109,2.503
20151110,2.503
20151110,2.503
20151110,2.503
20151110,2.503
20151111,2.503
20151111,2.503
20151111,2.503
20151111,2.503
20151112,2.503
20151112,2.503
20151112,2.503
20151112,2.503
20151113,2.503
20151113,2.503
20151113,2.503
20151113,2.503
20151114,2.503
20151114,2.503
20151114,2.503
20151114,2.503
20151115,2.503
20151115,2.503
20151115,2.503
20151115,2.503
20151116,2.503
20151116,2.503
20151116,2.503
20151116,2.503
20151117,2.503
20151117,2.503
20151117,2.503
20151117,2.503
20151118,2.503
20151118,2.503
20151118,2.503
20151118,2.503
20151119,2.503
20151119,2.503
20151119,2.503
20151119,2.503
20151120,2.503
20151120,2.503
20151120,2.503
20151120,2.503
20151121,2.503
20151121,2.503
20151121,2.503
20151121,2.503
20151122,2.503
20151122,2.503
20151122,2.503
20151122,2.503
20151123,2.503
20151123,2.503
20151123,2.503
20151123,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151125,2.503
20151125,2.503
20151125,2.503
20151125,2.503
20151126,2.503
20151126,2.503
20151126,2.503
20151126,2.503
20151127,2.503
20151127,2.503
20151127,2.503
20151127,2.503
20151128,2.503
20151128,2.503
20151128,2.503
20151128,2.503
20151129,2.503
20151129,2.503
20151129,2.503
20151129,2.503
20151130,2.503
20151130,2.503
20151130,2.503
20151130,2.503
20151201,2.503
20151201,2.503
20151201,2.503
20151201,2.503
20151202,2.503
20151202,2.503
20151202,2.503
20151202,2.503
20151203,2.503
20151203,2.503
20151203,2.503
20151203,2.503
20151204,2.503
20151204,2.503
20151204,2.503
20151204,2.503
20151205,2.503
20151205,2.503
20151205,2.503
20151205,2.503
20151206,2.503
20151206,2.502
20151206,2.502
20151206,2.502
20151207,2.502
20151207,2.502
20151207,2.502
20151207,2.502
20151208,2.502
20151208,2.502
20151208,2.502
20151208,2.502
20151209,2.502
20151209,2.502
20151209,2.502
20151209,2.502
20151210,2.502
20151210,2.502
20151210,2.502
20151210,2.502
20151211,2.502
20151211,2.502
20151211,2.502
20151211,2.502
20151212,2.502
20151212,2.502
20151212,2.502
20151212,2.502
20151213,2.502
20151213,2.502
20151213,2.502
20151213,2.499
20151214,2.499
20151214,2.499
20151214,2.497
20151214,2.497
20151214,2.497
20151215,2.497
20151215,2.497
20151215,2.497
20151215,2.497
20151216,2.497
20151216,2.497
20151216,2.497
20151216,2.497
20151217,2.497
20151217,2.497
20151217,2.497
20151217,2.497
20151218,2.497
20151218,2.497
20151218,2.497
20151218,2.497
20151219,2.497
20151219,2.497
20151219,2.497
20151219,2.497
20151220,2.497
20151220,2.497
20151220,2.497
20151220,2.497
20151221,2.497
20151221,2.497
20151221,2.497
20151221,2.497
20151222,2.497
20151222,2.497
20151222,2.497
20151222,2.497
20151223,2.497
20151223,2.497
20151223,2.497
20151223,2.497
20151224,2.497
20151224,2.497
20151224,2.497
20151224,2.497
20151225,2.497
20151225,2.497
20151225,2.497
20151225,2.497
20151226,2.497
20151226,2.497
20151226,2.497
20151226,2.497
20151227,2.497
20151227,2.497
20151227,2.497
20151227,2.497
20151228,2.497
20151228,2.497
20151228,2.497
20151228,2.497
20151229,2.497
20151229,2.497
20151229,2.497
20151229,2.497
20151230,2.497
20151230,2.497
20151230,2.497
20151230,2.497
20151231,2.497
20151231,2.497
20151231,2.497
20151231,2.497
20160101,2.497
20160101,2.497
20160101,2.497
20160101,2.497
20160102,2.497
20160102,2.497
20160102,2.497
20160102,2.497
20160103,2.497
20160103,2.497
20160103,2.497
20160103,2.497
20160104,2.497
20160104,2.497
20160104,2.497
20160104,2.497
20160105,2.497
20160105,2.497
20160105,2.497
20160105,2.497
20160106,2.497
20160106,2.497
20160106,2.497
20160106,2.498
20160107,2.498
20160107,2.498
20160107,2.498
20160107,2.498
20160108,2.498
20160108,2.498
20160108,2.498
20160108,2.498
20160109,2.498
20160109,2.498
20160109,2.498
20160109,2.498
20160110,2.498
20160110,2.498
20160110,2.498
20160111,2.498
20160111,2.498
20160111,2.498
20160111,2.498
20160112,2.498
20160112,2.498
20160112,2.498
20160112,2.498
20160113,2.498
20160113,2.498
20160113,2.498
20160113,2.498
20160114,2.498
20160114,2.498
20160114,2.498
20160114,2.498
20160115,2.498
20160115,2.498
20160115,2.498
20160115,2.498
20160116,2.498
20160116,2.498
20160116,2.498
20160116,2.498
20160117,2.498
20160117,2.498
20160117,2.498
20160117,2.498
20160118,2.498
20160118,2.498
20160118,2.498
20160118,2.498
20160119,2.498
20160119,2.498
20160119,2.498
20160119,2.498
20160120,2.498
20160120,2.498
20160120,2.498
20160120,2.498
20160121,2.498
20160121,2.498
20160121,2.498
20160121,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160122,2.498
20160123,2.498
20160123,2.498
20160123,2.498
20160123,2.498
20160124,2.498
20160124,2.498
20160124,2.498
20160124,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160125,2.498
20160126,2.498
20160126,2.498
20160126,2.498
20160126,2.498
20160126,2.498
20160127,2.498
20160127,2.498
20160127,2.498
20160127,2.498
20160128,2.498
20160128,2.498
20160128,2.498
20160128,2.498
20160129,2.498
20160129,2.498
20160129,2.498
20160129,2.498
20160130,2.498
20160130,2.498
20160201,2.498
20160202,2.498
20160202,2.498
20160202,2.498
20160202,2.498
20160203,2.498
20160203,2.498
20160203,2.498
20160203,2.498
20160204,2.498
20160204,2.498
20160204,2.498
20160204,2.498
20160205,2.498
20160205,2.498
20160205,2.498
20160205,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160206,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160207,2.498
20160208,2.498
20160208,2.498
20160208,2.498
20160208,2.498
20160209,2.498
20160209,2.498
20160209,2.498
20160209,2.498
20160210,2.498
20160210,2.498
20160210,2.498
20160210,2.498
20160211,2.498
20160211,2.498
20160211,2.498
20160211,2.497
20160212,2.497
20160212,2.497
20160212,2.497
20160212,2.497
20160213,2.497
20160213,2.497
20160215,2.497
20160215,2.497
20160215,2.497
20160215,2.497
20160215,2.497
20160215,2.497
20160215,2.415
20160215,2.415
20160215,2.415
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.37
20160216,2.349
20160216,2.349
20160216,2.349
20160216,2.349
20160216,2.349
20160216,2.349
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.329
20160216,2.329
20160216,2.328
20160217,2.328
20160217,2.328
20160217,2.327
20160217,2.327
20160218,2.327
20160218,2.327
20160218,2.327
20160218,2.327
20160218,2.327
20160219,2.327
20160219,2.327
20160219,2.327
20160219,2.327
20160220,2.327
20160220,2.327
20160220,2.327
20160220,2.327
20160221,2.327
20160221,2.327
20160221,2.327
20160221,2.327
20160222,2.327
20160222,2.327
20160222,2.327
20160222,2.327
20160223,2.327
20160223,2.327
20160224,2.327
20160224,2.327
20160224,2.327
20160224,2.327
20160225,2.327
20160225,2.327
20160225,2.327
20160225,2.327
20160226,2.327
20160226,2.327
20160226,2.327
20160226,2.327
20160227,2.327
20160227,2.327
20160227,2.327
20160227,2.327
20160228,2.327
20160228,2.327
20160228,2.327
20160228,2.327
20160228,2.327
20160229,2.327
20160229,2.327
20160301,2.327
20160301,2.327
20160301,2.327
20160301,2.327
20160302,2.327
20160302,2.327
20160302,2.327
20160302,2.327
20160303,2.327
20160303,2.327
20160303,2.327
20160303,2.327
20160304,2.327
20160304,2.327
20160304,2.327
20160304,2.327
20160305,2.327
20160305,2.327
20160305,2.327
20160305,2.327
20160306,2.327
20160306,2.327
20160306,2.327
20160306,2.327
20160307,2.327
20160307,2.327
20160307,2.327
20160307,2.327
20160308,2.327
20160309,2.327
20160309,2.327
20160310,2.327
20160310,2.327
20160310,2.327
20160310,2.327
20160311,2.327
20160311,2.327
20160311,2.327
20160311,2.327
20160312,2.327
20160312,2.327
20160312,2.327
20160312,2.325
20160313,2.325
20160313,2.325
20160313,2.325
20160313,2.325
20160314,2.325
20160314,2.325
20160314,2.325
20160314,2.331
20160315,2.331
20160315,2.331
20160315,2.331
20160315,2.331
20160316,2.331
20160316,2.331
20160316,2.331
20160316,2.331
20160317,2.331
20160317,2.331
20160317,2.331
20160317,2.331
20160318,2.331
20160318,2.331
20160318,2.331
20160318,2.331
20160319,2.331
20160319,2.331
20160319,2.331
20160319,2.331
20160320,2.331
20160320,2.331
20160320,2.331
20160320,2.331
20160320,2.331
20160321,2.331
20160321,2.331
20160321,2.331
20160322,2.331
20160322,2.331
20160322,2.331
20160322,2.331
20160323,2.331
20160323,2.331
20160323,2.331
20160324,2.331
20160324,2.331
20160324,2.331
20160324,2.331
20160325,2.331
20160325,2.331
20160325,2.331
20160325,2.331
20160326,2.331
20160326,2.331
20160326,2.331
20160326,2.331
20160327,2.331
20160327,2.331
20160327,2.331
20160327,2.331
20160328,2.331
20160328,2.331
20160328,2.331
20160328,2.331
20160329,2.331
20160329,2.331
20160330,2.331
20160330,2.331
20160330,2.331
20160330,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160331,2.331
20160401,2.331
20160401,2.331
20160401,2.331
20160401,2.331
20160402,2.332
20160402,2.332
20160402,2.332
20160402,2.332
20160403,2.332
20160403,2.332
20160403,2.332
20160403,2.332
20160404,2.332
20160404,2.332
20160404,2.332
20160405,2.332
20160405,2.332
20160405,2.332
20160405,2.332
20160406,2.332
20160406,2.332
20160406,2.332
20160406,2.332
20160407,2.332
20160407,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160408,2.332
20160409,2.302
20160409,2.302
20160409,2.302
20160409,2.302
20160410,2.302
20160410,2.302
20160410,2.302
20160410,2.302
20160411,2.302
20160411,2.302
20160411,2.302
20160411,2.302
20160412,2.302
20160412,2.302
20160412,2.302
20160412,2.302
20160413,2.302
20160413,2.302
20160413,2.302
20160413,2.302
20160414,2.302
20160414,2.302
20160414,2.302
20160414,2.302
20160415,2.302
20160415,2.302
20160415,2.302
20160415,2.302
20160416,2.302
20160416,2.302
20160416,2.302
20160416,2.297
20160417,2.297
20160417,2.297
20160417,2.297
20160417,2.297
20160418,2.297
20160418,2.297
20160418,2.297
20160418,2.297
20160419,2.297
20160419,2.297
20160419,2.297
20160419,2.299
20160420,2.299
20160420,2.299
20160420,2.299
20160420,2.295
20160421,2.295
20160421,2.295
20160421,2.295
20160421,2.295
20160422,2.295
20160422,2.295
20160422,2.295
20160422,2.288
20160423,2.288
20160423,2.288
20160423,2.288
20160423,2.283
20160424,2.283
20160424,2.283
20160424,2.283
20160424,2.283
20160425,2.283
20160425,2.283
20160426,2.283
20160426,2.283
20160426,2.283
20160426,2.283
20160427,2.283
20160427,2.283
20160427,2.282
20160427,2.282
20160428,2.282
20160428,2.282
20160428,2.278
20160428,2.278
20160429,2.278
20160429,2.278
20160429,2.274
20160429,2.274
20160430,2.274
20160430,2.274
20160430,2.274
20160430,2.274
20160501,2.274
20160501,2.274
20160501,2.274
20160501,2.274
20160501,2.274
20160502,2.274
20160502,2.274
20160502,2.274
20160502,2.274
20160502,2.274
20160503,2.274
20160503,2.274
20160503,2.274
20160503,2.273
20160504,2.273
20160504,2.273
20160504,2.273
20160504,2.273
20160505,2.273
20160505,2.273
20160505,2.273
20160505,2.273
20160506,2.273
20160506,2.273
20160506,2.273
20160506,2.273
20160507,2.273
20160507,2.273
20160507,2.273
20160507,2.273
20160508,2.273
20160508,2.273
20160508,2.273
20160508,2.273
20160509,2.273
20160509,2.273
20160509,2.273
20160509,2.273
20160510,2.273
20160510,2.273
20160510,2.273
20160510,2.273
20160511,2.273
20160511,2.273
20160511,2.273
20160511,2.269
20160512,2.269
20160512,2.269
20160512,2.269
20160512,2.269
20160512,2.269
20160513,2.269
20160513,2.269
20160513,2.269
20160513,2.269
20160514,2.269
20160514,2.269
20160514,2.269
20160514,2.269
20160515,2.269
20160515,2.269
20160515,2.269
20160515,2.269
20160516,2.269
20160516,2.269
20160516,2.269
20160516,2.269
20160517,2.269
20160517,2.269
20160517,2.269
20160517,2.269
20160518,2.269
20160518,2.269
20160518,2.269
20160518,2.269
20160519,2.269
20160519,2.269
20160520,2.269
20160520,2.269
20160520,2.269
20160520,2.269
20160521,2.269
20160521,2.269
20160521,2.269
20160521,2.269
20160522,2.269
20160522,2.269
20160522,2.269
20160522,2.269
20160523,2.269
20160523,2.269
20160523,2.269
20160523,2.269
20160524,2.269
20160524,2.269
20160524,2.269
20160524,2.269
20160525,2.269
20160525,2.269
20160525,2.269
20160525,2.269
20160526,2.269
20160526,2.269
20160526,2.269
20160526,2.269
20160527,2.269
20160527,2.269
20160527,2.269
20160527,2.254
20160528,2.254
20160528,2.254
20160528,2.254
20160528,2.254
20160529,2.254
20160529,2.254
20160529,2.254
20160529,2.254
20160530,2.254
20160531,2.254
20160531,2.254
20160601,2.254
20160601,2.254
20160601,2.254
20160601,2.254
20160602,2.254
20160602,2.254
20160602,2.254
20160603,2.254
20160604,2.254
20160604,2.254
20160604,2.254
20160604,2.244
20160605,2.244
20160605,2.244
20160605,2.244
20160605,2.236
20160606,2.236
20160606,2.236
20160606,2.236
20160606,2.23
20160607,2.23
20160607,2.23
20160607,2.23
20160607,2.226
20160608,2.226
20160608,2.226
20160608,2.226
20160608,2.222
20160609,2.222
20160609,2.222
20160609,2.222
20160609,2.222
20160610,2.222
20160610,2.222
20160610,2.222
20160610,2.222
20160611,2.222
20160611,2.222
20160611,2.222
20160611,2.222
20160612,2.222
20160612,2.222
20160612,2.222
20160612,2.222
20160613,2.222
20160613,2.222
20160613,2.222
20160613,2.222
20160614,2.222
20160614,2.222
20160614,2.222
20160614,2.222
20160615,2.222
20160615,2.222
20160615,2.219
20160615,2.219
20160616,2.219
20160616,2.226
20160616,2.227
20160616,2.227
20160617,2.227
20160617,2.227
20160617,2.227
20160617,2.227
20160619,2.227
20160619,2.227
20160620,2.227
20160620,2.227
20160620,2.227
20160620,2.227
20160621,2.227
20160621,2.227
20160621,2.227
20160621,2.227
20160622,2.227
20160622,2.227
20160622,2.227
20160622,2.227
20160623,2.227
20160623,2.227
20160623,2.227
20160623,2.227
20160624,2.227
20160624,2.227
20160624,2.227
20160624,2.227
20160625,2.227
20160625,2.227
20160625,2.227
20160625,2.228
20160626,2.228
20160626,2.228
20160626,2.228
20160626,2.228
20160627,2.228
20160627,2.228
20160627,2.228
20160627,2.228
20160628,2.228
20160628,2.228
20160628,2.228
20160628,2.228
20160629,2.228
20160629,2.228
20160629,2.228
20160629,2.229
20160630,2.229
20160630,2.229
20160630,2.229
20160701,2.229
20160701,2.229
20160701,2.229
20160701,2.229
20160702,2.229
20160702,2.229
20160702,2.229
20160702,2.229
20160703,2.229
20160703,2.229
20160703,2.229
20160703,2.229
20160703,2.229
20160704,2.225
20160704,2.225
20160704,2.225
20160704,2.225
20160705,2.225
20160705,2.225
20160705,2.225
20160705,2.225
20160706,2.225
20160706,2.225
20160706,2.224
20160706,2.224
20160707,2.224
20160707,2.224
20160707,2.224
20160707,2.224
20160708,2.224
20160708,2.224
20160708,2.224
20160708,2.224
20160709,2.224
20160709,2.224
20160709,2.224
20160709,2.224
20160710,2.224
20160710,2.223
20160710,2.223
20160710,2.223
20160710,2.223
20160711,2.223
20160711,2.223
20160711,2.223
20160711,2.223
20160712,2.223
20160712,2.223
20160712,2.223
20160712,2.223
20160713,2.223
20160713,2.223
20160713,2.223
20160713,2.223
20160714,2.223
20160714,2.224
20160714,2.222
20160714,2.222
20160715,2.223
20160715,2.278
20160715,2.278
20160715,2.278
20160716,2.278
20160716,2.278
20160716,2.278
20160716,2.279
20160717,2.279
20160717,2.279
20160717,2.279
20160717,2.279
20160718,2.279
20160718,2.279
20160718,2.279
20160718,2.279
20160719,2.28
20160719,2.28
20160719,2.28
20160719,2.28
20160720,2.28
20160720,2.28
20160720,2.28
20160720,2.28
20160721,2.281
20160721,2.281
20160721,2.281
20160721,2.281
20160722,2.281
20160722,2.281
20160722,2.281
20160722,2.281
20160723,2.281
20160723,2.281
20160723,2.281
20160723,2.281
20160724,2.281
20160724,2.281
20160724,2.281
20160724,2.281
20160725,2.282
20160725,2.282
20160728,2.282
20160728,2.282
20160728,2.282
20160728,2.282
20160729,2.282
20160729,2.282
20160729,2.282
20160729,2.282
20160730,2.282
20160730,2.282
20160730,2.282
20160730,2.282
20160731,2.282
20160731,2.282
20160731,2.282
20160731,2.282
20160801,2.28
20160801,2.28
20160801,2.28
20160801,2.28
20160802,2.28
20160802,2.28
20160802,2.28
20160802,2.28
20160803,2.28
20160803,2.28
20160803,2.28
20160803,2.28
20160804,2.28
20160804,2.28
20160804,2.28
20160804,2.28
20160804,2.28
20160804,2.281
20160804,2.281
20160804,2.281
20160804,2.281
20160804,2.281
20160805,2.283
20160805,2.283
20160805,2.283
20160805,2.283
20160805,2.283
20160806,2.283
20160806,2.283
20160806,2.283
20160806,2.283
20160807,2.283
20160807,2.283
20160807,2.284
20160807,2.286
20160808,2.287
20160808,2.287
20160808,2.287
20160808,2.287
20160808,2.287
20160809,2.287
20160809,2.287
20160809,2.287
20160809,2.287
20160809,2.287
20160810,2.287
20160810,2.287
20160810,2.287
20160810,2.287
20160811,2.287
20160811,2.287
20160811,2.287
20160811,2.287
20160812,2.287
20160812,2.287
20160812,2.287
20160812,2.288
20160813,2.288
20160813,2.288
20160813,2.288
20160813,2.288
20160814,2.288
20160814,2.288
20160814,2.288
20160814,2.288
20160815,2.288
20160815,2.288
20160815,2.288
20160815,2.288
20160816,2.288
20160816,2.288
20160816,2.288
20160816,2.288
20160817,2.288
20160817,2.288
20160817,2.288
20160817,2.288
20160818,2.288
20160818,2.288
20160818,2.288
20160818,2.288
20160819,2.288
20160819,2.288
20160819,2.288
20160819,2.288
20160820,2.288
20160820,2.288
20160820,2.288
20160820,2.288
20160821,2.288
20160821,2.288
20160821,2.288
20160821,2.288
20160821,2.288
20160822,2.289
20160822,2.289
20160822,2.289
20160822,2.289
20160823,2.289
20160823,2.289
20160823,2.289
20160823,2.289
20160824,2.289
20160824,2.289
20160824,2.289
20160824,2.289
20160825,2.289
20160825,2.289
20160825,2.289
20160825,2.289
20160826,2.289
20160826,2.289
20160826,2.289
20160826,2.289
20160827,2.289
20160827,2.289
20160827,2.289
20160827,2.289
20160828,2.289
20160828,2.289
20160828,2.289
20160828,2.289
20160829,2.289
20160829,2.289
20160829,2.289
20160829,2.289
20160830,2.289
20160830,2.289
20160830,2.289
20160830,2.289
20160831,2.289
20160831,2.289
20160831,2.289
20160831,2.289
20160901,2.289
20160901,2.289
20160901,2.289
20160901,2.289
20160902,2.289
20160902,2.289
20160902,2.289
20160902,2.289
20160903,2.289
20160903,2.289
20160903,2.289
20160903,2.289
20160904,2.289
20160904,2.289
20160904,2.289
20160904,2.289
20160905,2.289
20160905,2.289
20160905,2.289
20160905,2.289
20160906,2.289
20160906,2.289
20160906,2.289
20160906,2.289
20160907,2.289
20160907,2.289
20160907,2.289
20160907,2.289
20160908,2.289
20160908,2.289
20160908,2.289
20160908,2.289
20160909,2.289
20160909,2.289
20160909,2.289
20160909,2.289
20160910,2.289
20160910,2.292
20160910,2.292
20160910,2.292
20160910,2.292
20160911,2.292
20160911,2.292
20160911,2.288
20160911,2.288
20160912,2.288
20160912,2.288
20160912,2.288
20160912,2.288
20160913,2.288
20160913,2.288
20160913,2.288
20160913,2.288
20160914,2.288
20160914,2.288
20160914,2.288
20160914,2.288
20160915,2.288
20160915,2.288
20160915,2.288
20160915,2.288
20160916,2.288
20160916,2.288
20160916,2.288
20160916,2.288
20160917,2.288
20160917,2.288
20160917,2.288
20160917,2.288
20160918,2.288
20160918,2.288
20160918,2.292
20160918,2.293
20160919,2.297
20160919,2.297
20160919,2.297
20160919,2.297
20160920,2.297
20160920,2.297
20160920,2.297
20160920,2.297
20160920,2.297
20160920,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160921,2.297
20160922,2.297
20160922,2.297
20160922,2.297
20160922,2.297
20160923,2.297
20160923,2.297
20160923,2.297
20160923,2.297
20160924,2.297
20160924,2.297
20160924,2.297
20160924,2.297
20160925,2.297
20160925,2.297
20160925,2.297
20160925,2.297
20160926,2.297
20160926,2.302
20160926,2.302
20160926,2.302
20160927,2.302
20160927,2.302
20160927,2.302
20160927,2.302
20160928,2.302
20160928,2.302
20160928,2.302
20160928,2.302
20160929,2.302
20160929,2.302
20160929,2.306
20160929,2.306
20160930,2.306
20160930,2.306
20160930,2.306
20160930,2.306
20161001,2.306
20161001,2.306
20161001,2.306
20161001,2.306
20161002,2.306
20161002,2.306
20161002,2.306
20161002,2.306
20161003,2.306
20161003,2.306
20161003,2.306
20161003,2.306
20161004,2.306
20161004,2.306
20161004,2.306
20161004,2.306
20161005,2.306
20161005,2.306
20161005,2.306
20161005,2.306
20161006,2.306
20161006,2.306
20161006,2.306
20161006,2.306
20161007,2.306
20161007,2.306
20161007,2.306
20161007,2.306
20161008,2.306
20161008,2.306
20161008,2.306
20161008,2.306
20161009,2.306
20161009,2.306
20161009,2.306
20161009,2.306
20161010,2.306
20161010,2.306
20161010,2.306
20161010,2.306
20161011,2.306
20161011,2.306
20161011,2.306
20161011,2.306
20161012,2.306
20161012,2.306
20161012,2.306
20161012,2.306
20161013,2.306
20161013,2.306
20161013,2.306
20161013,2.306
20161014,2.306
20161014,2.306
20161014,2.306
20161014,2.306
20161015,2.306
20161015,2.306
20161015,2.306
20161015,2.306
20161016,2.306
20161016,2.306
20161016,2.306
20161016,2.306
20161017,2.306
20161017,2.306
20161017,2.306
20161017,2.306
20161018,2.306
20161018,2.306
20161018,2.306
20161018,2.306
20161019,2.306
20161019,2.306
20161019,2.306
20161019,2.306
20161020,2.306
20161020,2.306
20161020,2.306
20161020,2.306
20161021,2.311
20161021,2.311
20161021,2.311
20161021,2.311
20161022,2.311
20161022,2.311
20161022,2.311
20161022,2.311
20161023,2.311
20161023,2.311
20161023,2.311
20161023,2.311
20161024,2.311
20161024,2.311
20161024,2.311
20161024,2.311
20161025,2.311
20161025,2.311
20161025,2.311
20161025,2.311
20161026,2.311
20161026,2.311
20161026,2.311
20161026,2.311
20161027,2.314
20161027,2.31
20161027,2.31
20161027,2.31
20161028,2.31
20161028,2.31
20161028,2.31
20161028,2.31
20161029,2.31
20161029,2.31
20161029,2.31
20161029,2.31
20161030,2.31
20161030,2.31
20161030,2.311
20161030,2.311
20161031,2.311
20161031,2.31
20161031,2.31
20161031,2.31
20161101,2.31
20161101,2.31
20161101,2.31
20161101,2.31
20161101,2.31
20161102,2.31
20161102,2.31
20161102,2.31
20161102,2.31
20161103,2.31
20161103,2.31
20161103,2.31
20161103,2.31
20161104,2.31
20161104,2.31
20161104,2.31
20161104,2.31
20161105,2.31
20161105,2.31
20161105,2.31
20161105,2.31
20161106,2.31
20161106,2.31
20161106,2.31
20161106,2.31
20161107,2.294
20161107,2.294
20161107,2.294
20161107,2.294
20161108,2.294
20161108,2.294
20161108,2.294
20161108,2.294
20161109,2.294
20161109,2.294
20161109,2.294
20161109,2.294
20161110,2.294
20161110,2.294
20161110,2.294
20161110,2.294
20161111,2.294
20161111,2.294
20161111,2.294
20161111,2.294
20161112,2.294
20161112,2.294
20161112,2.294
20161112,2.294
20161113,2.294
20161113,2.294
20161113,2.294
20161113,2.294
20161114,2.294
20161114,2.294
20161114,2.294
20161114,2.294
20161115,2.294
20161115,2.294
20161115,2.294
20161115,2.294
20161116,2.294
20161116,2.294
20161116,2.294
20161116,2.294
20161117,2.294
20161117,2.294
20161117,2.294
20161117,2.294
20161118,2.294
20161118,2.294
20161118,2.294
20161118,2.294
20161119,2.294
20161119,2.294
20161119,2.294
20161119,2.294
20161120,2.294
20161120,2.294
20161120,2.294
20161120,2.294
20161120,2.294
20161121,2.294
20161121,2.294
20161121,2.294
20161121,2.294
20161122,2.294
20161122,2.294
20161122,2.294
20161122,2.294
20161122,2.294
20161123,2.294
20161123,2.294
20161123,2.294
20161123,2.294
20161124,2.294
20161124,2.294
20161125,2.294
20161125,2.294
20161125,2.294
20161125,2.294
20161126,2.294
20161126,2.294
20161126,2.294
20161126,2.294
20161127,2.294
20161127,2.294
20161127,2.294
20161127,2.294
20161127,2.294
20161128,2.294
20161128,2.294
20161128,2.294
20161128,2.294
20161129,2.294
20161129,2.294
20161129,2.294
20161129,2.294
20161130,2.294
20161130,2.294
20161130,2.294
20161130,2.294
20161201,2.294
20161201,2.294
20161201,2.294
20161201,2.294
20161202,2.294
20161202,2.294
20161202,2.294
20161202,2.294
20161203,2.294
20161203,2.294
20161203,2.294
20161203,2.294
20161204,2.294
20161204,2.294
20161204,2.294
20161204,2.294
20161204,2.294
20161205,2.294
20161205,2.294
20161205,2.294
20161205,2.294
20161206,2.294
20161206,2.294
20161206,2.294
20161206,2.294
20161206,2.294
20161207,2.294
20161207,2.294
20161207,2.294
20161207,2.294
20161208,2.294
20161208,2.294
20161208,2.294
20161208,2.294
20161208,2.294
20161209,2.294
20161209,2.294
20161209,2.294
20161209,2.294
20161210,2.294
20161210,2.294
20161210,2.294
20161210,2.294
20161211,2.294
20161211,2.294
20161211,2.294
20161211,2.294
20161212,2.294
20161212,2.294
20161212,2.294
20161212,2.294
20161213,2.294
20161213,2.294
20161213,2.294
20161213,2.294
20161214,2.294
20161214,2.294
20161214,2.294
20161214,2.294
20161215,2.294
20161215,2.294
20161215,2.294
20161215,2.294
20161216,2.294
20161216,2.294
20161216,2.294
20161216,2.294
20161217,2.294
20161217,2.294
20161217,2.294
20161217,2.294
20161217,2.294
20161218,2.294
20161218,2.294
20161218,2.294
20161218,2.294
20161219,2.294
20161219,2.287
20161219,2.287
20161219,2.287
20161220,2.287
20161220,2.287
20161220,2.287
20161220,2.287
20161221,2.287
20161221,2.287
20161221,2.287
20161221,2.287
20161222,2.287
20161222,2.287
20161222,2.287
20161222,2.287
20161223,2.287
20161223,2.287
