Date,Value
20151019,1.897
20151019,1.897
20151020,1.897
20151020,1.897
20151020,1.897
20151020,1.897
20151021,1.897
20151021,1.897
20151021,1.897
20151021,1.897
20151022,1.897
20151022,1.898
20151022,1.898
20151022,1.898
20151023,1.898
20151023,1.898
20151023,1.898
20151023,1.897
20151024,1.897
20151024,1.897
20151024,1.897
20151024,1.897
20151025,1.897
20151025,1.897
20151025,1.897
20151025,1.897
20151026,1.897
20151026,1.897
20151026,1.897
20151026,1.897
20151027,1.897
20151027,1.897
20151027,1.897
20151027,1.898
20151028,1.898
20151028,1.898
20151028,1.898
20151028,1.898
20151029,1.898
20151029,1.898
20151029,1.898
20151029,1.898
20151030,1.898
20151030,1.898
20151030,1.898
20151030,1.898
20151031,1.898
20151031,1.898
20151031,1.898
20151031,1.898
20151101,1.898
20151101,1.898
20151101,1.898
20151101,1.898
20151102,1.898
20151102,1.898
20151102,1.898
20151102,1.898
20151103,1.898
20151103,1.898
20151103,1.898
20151103,1.898
20151104,1.898
20151104,1.898
20151104,1.898
20151104,1.898
20151105,1.898
20151105,1.898
20151105,1.898
20151105,1.898
20151105,1.898
20151106,1.898
20151106,1.898
20151106,1.898
20151106,1.898
20151107,1.898
20151107,1.898
20151107,1.898
20151107,1.898
20151108,1.898
20151108,1.898
20151108,1.898
20151108,1.898
20151109,1.898
20151109,1.898
20151109,1.898
20151109,1.898
20151110,1.898
20151110,1.898
20151110,1.898
20151110,1.898
20151111,1.898
20151111,1.898
20151111,1.898
20151111,1.898
20151112,1.898
20151112,1.898
20151112,1.898
20151112,1.898
20151113,1.898
20151113,1.898
20151113,1.898
20151113,1.898
20151114,1.898
20151114,1.898
20151114,1.898
20151114,1.898
20151115,1.898
20151115,1.898
20151115,1.898
20151115,1.898
20151116,1.898
20151116,1.898
20151116,1.898
20151116,1.898
20151117,1.898
20151117,1.898
20151117,1.898
20151117,1.898
20151118,1.898
20151118,1.898
20151118,1.898
20151118,1.897
20151119,1.897
20151119,1.897
20151119,1.897
20151119,1.897
20151120,1.897
20151120,1.897
20151120,1.897
20151120,1.897
20151121,1.897
20151121,1.897
20151121,1.897
20151121,1.897
20151122,1.897
20151122,1.897
20151122,1.897
20151122,1.897
20151123,1.897
20151123,1.897
20151123,1.897
20151123,1.897
20151124,1.897
20151124,1.897
20151124,1.897
20151124,1.897
20151124,1.897
20151125,1.897
20151125,1.897
20151125,1.897
20151125,1.897
20151126,1.897
20151126,1.897
20151126,1.897
20151126,1.897
20151127,1.897
20151127,1.897
20151127,1.897
20151127,1.897
20151128,1.897
20151128,1.897
20151128,1.897
20151128,1.897
20151129,1.897
20151129,1.897
20151129,1.897
20151129,1.897
20151130,1.897
20151130,1.897
20151130,1.897
20151130,1.897
20151201,1.897
20151201,1.897
20151201,1.897
20151201,1.897
20151202,1.897
20151202,1.897
20151202,1.897
20151202,1.897
20151203,1.897
20151203,1.897
20151203,1.897
20151203,1.897
20151204,1.897
20151204,1.897
20151204,1.897
20151204,1.897
20151205,1.897
20151205,1.897
20151205,1.897
20151205,1.897
20151206,1.897
20151206,1.896
20151206,1.896
20151206,1.896
20151207,1.896
20151207,1.896
20151207,1.896
20151207,1.896
20151208,1.896
20151208,1.896
20151208,1.896
20151208,1.896
20151209,1.896
20151209,1.896
20151209,1.896
20151209,1.896
20151210,1.896
20151210,1.896
20151210,1.896
20151210,1.896
20151211,1.896
20151211,1.896
20151211,1.896
20151211,1.896
20151212,1.896
20151212,1.896
20151212,1.896
20151212,1.896
20151213,1.896
20151213,1.896
20151213,1.896
20151213,1.892
20151214,1.892
20151214,1.893
20151214,1.89
20151214,1.89
20151214,1.89
20151215,1.89
20151215,1.89
20151215,1.89
20151215,1.89
20151216,1.89
20151216,1.89
20151216,1.89
20151216,1.89
20151217,1.89
20151217,1.89
20151217,1.89
20151217,1.89
20151218,1.89
20151218,1.89
20151218,1.89
20151218,1.89
20151219,1.89
20151219,1.89
20151219,1.89
20151219,1.89
20151220,1.89
20151220,1.89
20151220,1.89
20151220,1.89
20151221,1.89
20151221,1.89
20151221,1.89
20151221,1.89
20151222,1.89
20151222,1.89
20151222,1.89
20151222,1.89
20151223,1.89
20151223,1.89
20151223,1.89
20151223,1.89
20151224,1.89
20151224,1.89
20151224,1.89
20151224,1.89
20151225,1.89
20151225,1.89
20151225,1.89
20151225,1.89
20151226,1.89
20151226,1.89
20151226,1.89
20151226,1.89
20151227,1.89
20151227,1.89
20151227,1.89
20151227,1.89
20151228,1.89
20151228,1.89
20151228,1.89
20151228,1.89
20151229,1.89
20151229,1.89
20151229,1.89
20151229,1.89
20151230,1.89
20151230,1.89
20151230,1.89
20151230,1.89
20151231,1.89
20151231,1.89
20151231,1.89
20151231,1.89
20160101,1.89
20160101,1.89
20160101,1.89
20160101,1.89
20160102,1.89
20160102,1.89
20160102,1.89
20160102,1.89
20160103,1.89
20160103,1.89
20160103,1.89
20160103,1.89
20160104,1.89
20160104,1.89
20160104,1.89
20160104,1.89
20160105,1.89
20160105,1.89
20160105,1.89
20160105,1.89
20160106,1.89
20160106,1.89
20160106,1.89
20160106,1.891
20160107,1.891
20160107,1.891
20160107,1.891
20160107,1.891
20160108,1.891
20160108,1.891
20160108,1.891
20160108,1.891
20160109,1.891
20160109,1.891
20160109,1.891
20160109,1.891
20160110,1.891
20160110,1.891
20160110,1.891
20160111,1.891
20160111,1.891
20160111,1.891
20160111,1.891
20160112,1.891
20160112,1.891
20160112,1.891
20160112,1.891
20160113,1.891
20160113,1.891
20160113,1.891
20160113,1.891
20160114,1.891
20160114,1.891
20160114,1.891
20160114,1.891
20160115,1.891
20160115,1.891
20160115,1.891
20160115,1.891
20160116,1.891
20160116,1.891
20160116,1.891
20160116,1.891
20160117,1.891
20160117,1.891
20160117,1.891
20160117,1.891
20160118,1.891
20160118,1.891
20160118,1.891
20160118,1.891
20160119,1.891
20160119,1.891
20160119,1.891
20160119,1.891
20160120,1.891
20160120,1.891
20160120,1.891
20160120,1.891
20160121,1.891
20160121,1.891
20160121,1.891
20160121,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160122,1.891
20160123,1.891
20160123,1.891
20160123,1.891
20160123,1.891
20160124,1.891
20160124,1.891
20160124,1.891
20160124,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160125,1.891
20160126,1.891
20160126,1.891
20160126,1.891
20160126,1.891
20160126,1.891
20160127,1.891
20160127,1.891
20160127,1.891
20160127,1.891
20160128,1.891
20160128,1.891
20160128,1.891
20160128,1.891
20160129,1.891
20160129,1.891
20160129,1.891
20160129,1.891
20160130,1.891
20160130,1.891
20160201,1.891
20160202,1.891
20160202,1.891
20160202,1.891
20160202,1.891
20160203,1.891
20160203,1.891
20160203,1.891
20160203,1.891
20160204,1.891
20160204,1.891
20160204,1.891
20160204,1.891
20160205,1.891
20160205,1.891
20160205,1.891
20160205,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160206,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160207,1.891
20160208,1.891
20160208,1.891
20160208,1.891
20160208,1.902
20160209,1.902
20160209,1.902
20160209,1.902
20160209,1.902
20160210,1.902
20160210,1.902
20160210,1.902
20160210,1.902
20160211,1.902
20160211,1.902
20160211,1.902
20160211,1.905
20160212,1.905
20160212,1.905
20160212,1.905
20160212,1.905
20160213,1.905
20160213,1.905
20160215,1.905
20160215,1.905
20160215,1.905
20160215,1.905
20160215,1.905
20160215,1.905
20160215,1.838
20160215,1.838
20160215,1.838
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.803
20160216,1.787
20160216,1.787
20160216,1.787
20160216,1.787
20160216,1.787
20160216,1.787
20160216,1.778
20160216,1.778
20160216,1.778
20160216,1.778
20160216,1.778
20160216,1.771
20160216,1.771
20160216,1.77
20160217,1.77
20160217,1.77
20160217,1.769
20160217,1.769
20160218,1.769
20160218,1.769
20160218,1.769
20160218,1.769
20160218,1.769
20160219,1.769
20160219,1.769
20160219,1.769
20160219,1.769
20160220,1.769
20160220,1.769
20160220,1.773
20160220,1.773
20160221,1.773
20160221,1.773
20160221,1.773
20160221,1.778
20160222,1.778
20160222,1.778
20160222,1.778
20160222,1.778
20160223,1.778
20160223,1.778
20160224,1.778
20160224,1.778
20160224,1.782
20160224,1.782
20160225,1.782
20160225,1.782
20160225,1.785
20160225,1.785
20160226,1.785
20160226,1.785
20160226,1.779
20160226,1.779
20160227,1.779
20160227,1.779
20160227,1.779
20160227,1.779
20160228,1.779
20160228,1.779
20160228,1.779
20160228,1.779
20160228,1.779
20160229,1.779
20160229,1.779
20160301,1.779
20160301,1.779
20160301,1.779
20160301,1.779
20160302,1.779
20160302,1.779
20160302,1.778
20160302,1.778
20160303,1.778
20160303,1.778
20160303,1.777
20160303,1.777
20160304,1.777
20160304,1.777
20160304,1.776
20160304,1.776
20160305,1.776
20160305,1.776
20160305,1.776
20160305,1.776
20160306,1.776
20160306,1.776
20160306,1.787
20160306,1.787
20160307,1.787
20160307,1.787
20160307,1.787
20160307,1.787
20160308,1.787
20160309,1.787
20160309,1.787
20160310,1.787
20160310,1.787
20160310,1.787
20160310,1.787
20160311,1.787
20160311,1.787
20160311,1.787
20160311,1.787
20160312,1.787
20160312,1.787
20160312,1.787
20160312,1.784
20160313,1.784
20160313,1.784
20160313,1.784
20160313,1.784
20160314,1.784
20160314,1.784
20160314,1.784
20160314,1.786
20160315,1.786
20160315,1.786
20160315,1.786
20160315,1.786
20160316,1.786
20160316,1.786
20160316,1.786
20160316,1.786
20160317,1.786
20160317,1.786
20160317,1.786
20160317,1.786
20160318,1.786
20160318,1.786
20160318,1.786
20160318,1.786
20160319,1.786
20160319,1.786
20160319,1.786
20160319,1.786
20160320,1.786
20160320,1.786
20160320,1.786
20160320,1.786
20160320,1.786
20160321,1.786
20160321,1.786
20160321,1.786
20160322,1.786
20160322,1.786
20160322,1.786
20160322,1.786
20160323,1.786
20160323,1.786
20160323,1.786
20160324,1.786
20160324,1.786
20160324,1.786
20160324,1.786
20160325,1.786
20160325,1.786
20160325,1.786
20160325,1.786
20160326,1.801
20160326,1.801
20160326,1.801
20160326,1.801
20160327,1.801
20160327,1.801
20160327,1.801
20160327,1.801
20160328,1.801
20160328,1.801
20160328,1.801
20160328,1.801
20160329,1.801
20160329,1.801
20160330,1.801
20160330,1.801
20160330,1.801
20160330,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160331,1.801
20160401,1.801
20160401,1.801
20160401,1.801
20160401,1.801
20160402,1.801
20160402,1.801
20160402,1.801
20160402,1.801
20160403,1.801
20160403,1.801
20160403,1.801
20160403,1.801
20160404,1.801
20160404,1.801
20160404,1.801
20160405,1.801
20160405,1.801
20160405,1.801
20160405,1.801
20160406,1.801
20160406,1.801
20160406,1.801
20160406,1.801
20160407,1.801
20160407,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160408,1.801
20160409,1.8
20160409,1.8
20160409,1.8
20160409,1.8
20160410,1.8
20160410,1.8
20160410,1.8
20160410,1.8
20160411,1.8
20160411,1.8
20160411,1.8
20160411,1.8
20160412,1.8
20160412,1.8
20160412,1.8
20160412,1.8
20160413,1.8
20160413,1.8
20160413,1.8
20160413,1.8
20160414,1.8
20160414,1.8
20160414,1.8
20160414,1.8
20160415,1.8
20160415,1.8
20160415,1.8
20160415,1.8
20160416,1.8
20160416,1.8
20160416,1.8
20160416,1.793
20160417,1.793
20160417,1.793
20160417,1.793
20160417,1.793
20160418,1.793
20160418,1.793
20160418,1.793
20160418,1.793
20160419,1.793
20160419,1.793
20160419,1.793
20160419,1.795
20160420,1.795
20160420,1.795
20160420,1.795
20160420,1.789
20160421,1.789
20160421,1.789
20160421,1.789
20160421,1.789
20160422,1.789
20160422,1.789
20160422,1.789
20160422,1.781
20160423,1.781
20160423,1.781
20160423,1.781
20160423,1.773
20160424,1.773
20160424,1.773
20160424,1.773
20160424,1.773
20160425,1.773
20160425,1.773
20160426,1.773
20160426,1.773
20160426,1.773
20160426,1.773
20160427,1.773
20160427,1.773
20160427,1.772
20160427,1.772
20160428,1.772
20160428,1.772
20160428,1.766
20160428,1.766
20160429,1.766
20160429,1.766
20160429,1.761
20160429,1.761
20160430,1.761
20160430,1.761
20160430,1.761
20160430,1.761
20160501,1.761
20160501,1.761
20160501,1.761
20160501,1.761
20160501,1.761
20160502,1.761
20160502,1.761
20160502,1.761
20160502,1.761
20160502,1.761
20160503,1.761
20160503,1.761
20160503,1.761
20160503,1.76
20160504,1.76
20160504,1.76
20160504,1.76
20160504,1.76
20160505,1.76
20160505,1.76
20160505,1.76
20160505,1.76
20160506,1.76
20160506,1.76
20160506,1.76
20160506,1.76
20160507,1.76
20160507,1.76
20160507,1.76
20160507,1.76
20160508,1.76
20160508,1.76
20160508,1.76
20160508,1.76
20160509,1.76
20160509,1.76
20160509,1.76
20160509,1.76
20160510,1.76
20160510,1.76
20160510,1.76
20160510,1.76
20160511,1.76
20160511,1.76
20160511,1.76
20160511,1.754
20160512,1.754
20160512,1.754
20160512,1.754
20160512,1.754
20160512,1.754
20160513,1.754
20160513,1.754
20160513,1.754
20160513,1.754
20160514,1.754
20160514,1.754
20160514,1.754
20160514,1.754
20160515,1.754
20160515,1.754
20160515,1.754
20160515,1.754
20160516,1.754
20160516,1.754
20160516,1.754
20160516,1.754
20160517,1.754
20160517,1.754
20160517,1.754
20160517,1.754
20160518,1.754
20160518,1.754
20160518,1.754
20160518,1.754
20160519,1.754
20160519,1.754
20160520,1.754
20160520,1.754
20160520,1.754
20160520,1.754
20160521,1.754
20160521,1.754
20160521,1.754
20160521,1.754
20160522,1.754
20160522,1.754
20160522,1.754
20160522,1.754
20160523,1.754
20160523,1.754
20160523,1.754
20160523,1.754
20160524,1.754
20160524,1.754
20160524,1.754
20160524,1.754
20160525,1.754
20160525,1.754
20160525,1.754
20160525,1.754
20160526,1.754
20160526,1.754
20160526,1.754
20160526,1.754
20160527,1.754
20160527,1.754
20160527,1.754
20160527,1.731
20160528,1.731
20160528,1.731
20160528,1.731
20160528,1.731
20160529,1.731
20160529,1.731
20160529,1.731
20160529,1.731
20160530,1.731
20160531,1.731
20160531,1.731
20160601,1.731
20160601,1.731
20160601,1.731
20160601,1.731
20160602,1.731
20160602,1.731
20160602,1.731
20160603,1.731
20160604,1.731
20160604,1.731
20160604,1.731
20160604,1.716
20160605,1.716
20160605,1.716
20160605,1.716
20160605,1.705
20160606,1.705
20160606,1.705
20160606,1.705
20160606,1.696
20160607,1.696
20160607,1.696
20160607,1.696
20160607,1.688
20160608,1.688
20160608,1.688
20160608,1.688
20160608,1.682
20160609,1.682
20160609,1.682
20160609,1.682
20160609,1.682
20160610,1.682
20160610,1.682
20160610,1.682
20160610,1.683
20160611,1.683
20160611,1.683
20160611,1.683
20160611,1.683
20160612,1.683
20160612,1.683
20160612,1.683
20160612,1.689
20160613,1.689
20160613,1.689
20160613,1.689
20160613,1.689
20160614,1.689
20160614,1.689
20160614,1.689
20160614,1.689
20160615,1.689
20160615,1.689
20160615,1.686
20160615,1.686
20160616,1.686
20160616,1.689
20160616,1.69
20160616,1.69
20160617,1.69
20160617,1.69
20160617,1.69
20160617,1.69
20160619,1.69
20160619,1.69
20160620,1.69
20160620,1.69
20160620,1.69
20160620,1.69
20160621,1.69
20160621,1.69
20160621,1.69
20160621,1.69
20160622,1.69
20160622,1.69
20160622,1.69
20160622,1.69
20160623,1.69
20160623,1.69
20160623,1.69
20160623,1.69
20160624,1.69
20160624,1.69
20160624,1.69
20160624,1.695
20160625,1.695
20160625,1.695
20160625,1.695
20160625,1.695
20160626,1.695
20160626,1.695
20160626,1.695
20160626,1.695
20160627,1.695
20160627,1.695
20160627,1.695
20160627,1.695
20160628,1.695
20160628,1.695
20160628,1.695
20160628,1.695
20160629,1.695
20160629,1.695
20160629,1.695
20160629,1.696
20160630,1.702
20160630,1.702
20160630,1.702
20160701,1.702
20160701,1.702
20160701,1.702
20160701,1.702
20160702,1.702
20160702,1.702
20160702,1.702
20160702,1.702
20160703,1.702
20160703,1.702
20160703,1.702
20160703,1.702
20160703,1.702
20160704,1.698
20160704,1.692
20160704,1.692
20160704,1.692
20160705,1.698
20160705,1.698
20160705,1.698
20160705,1.698
20160706,1.698
20160706,1.698
20160706,1.698
20160706,1.698
20160707,1.698
20160707,1.698
20160707,1.698
20160707,1.698
20160708,1.683
20160708,1.683
20160708,1.683
20160708,1.683
20160709,1.683
20160709,1.683
20160709,1.683
20160709,1.669
20160710,1.667
20160710,1.668
20160710,1.668
20160710,1.668
20160710,1.668
20160711,1.668
20160711,1.668
20160711,1.668
20160711,1.668
20160712,1.668
20160712,1.668
20160712,1.668
20160712,1.668
20160713,1.668
20160713,1.668
20160713,1.668
20160713,1.668
20160714,1.668
20160714,1.669
20160714,1.669
20160714,1.669
20160715,1.671
20160715,1.671
20160715,1.671
20160715,1.671
20160716,1.671
20160716,1.671
20160716,1.671
20160716,1.672
20160717,1.672
20160717,1.672
20160717,1.672
20160717,1.672
20160718,1.672
20160718,1.672
20160718,1.672
20160718,1.672
20160719,1.673
20160719,1.673
20160719,1.673
20160719,1.673
20160720,1.673
20160720,1.673
20160720,1.673
20160720,1.673
20160721,1.675
20160721,1.675
20160721,1.675
20160721,1.675
20160722,1.675
20160722,1.675
20160722,1.675
20160722,1.675
20160723,1.675
20160723,1.675
20160723,1.675
20160723,1.675
20160724,1.675
20160724,1.675
20160724,1.675
20160724,1.675
20160725,1.677
20160725,1.677
20160728,1.677
20160728,1.677
20160728,1.677
20160728,1.677
20160729,1.677
20160729,1.677
20160729,1.677
20160729,1.677
20160730,1.677
20160730,1.677
20160730,1.677
20160730,1.677
20160731,1.677
20160731,1.677
20160731,1.677
20160731,1.677
20160801,1.675
20160801,1.675
20160801,1.675
20160801,1.675
20160802,1.675
20160802,1.675
20160802,1.675
20160802,1.675
20160803,1.675
20160803,1.675
20160803,1.675
20160803,1.675
20160804,1.675
20160804,1.675
20160804,1.675
20160804,1.675
20160804,1.675
20160804,1.678
20160804,1.678
20160804,1.678
20160804,1.678
20160804,1.678
20160805,1.681
20160805,1.681
20160805,1.681
20160805,1.681
20160805,1.681
20160806,1.681
20160806,1.681
20160806,1.681
20160806,1.681
20160807,1.681
20160807,1.681
20160807,1.682
20160807,1.682
20160808,1.683
20160808,1.683
20160808,1.683
20160808,1.683
20160808,1.683
20160809,1.683
20160809,1.683
20160809,1.683
20160809,1.683
20160809,1.683
20160810,1.683
20160810,1.683
20160810,1.683
20160810,1.683
20160811,1.683
20160811,1.683
20160811,1.683
20160811,1.683
20160812,1.683
20160812,1.683
20160812,1.683
20160812,1.684
20160813,1.684
20160813,1.684
20160813,1.684
20160813,1.684
20160814,1.684
20160814,1.684
20160814,1.684
20160814,1.684
20160815,1.684
20160815,1.684
20160815,1.684
20160815,1.684
20160816,1.684
20160816,1.684
20160816,1.684
20160816,1.684
20160817,1.684
20160817,1.684
20160817,1.684
20160817,1.684
20160818,1.684
20160818,1.684
20160818,1.684
20160818,1.684
20160819,1.684
20160819,1.684
20160819,1.684
20160819,1.684
20160820,1.684
20160820,1.684
20160820,1.684
20160820,1.684
20160821,1.684
20160821,1.684
20160821,1.68
20160821,1.68
20160821,1.68
20160822,1.688
20160822,1.688
20160822,1.688
20160822,1.688
20160823,1.688
20160823,1.688
20160823,1.688
20160823,1.688
20160824,1.688
20160824,1.688
20160824,1.688
20160824,1.688
20160825,1.688
20160825,1.688
20160825,1.688
20160825,1.688
20160826,1.688
20160826,1.688
20160826,1.688
20160826,1.688
20160827,1.688
20160827,1.688
20160827,1.688
20160827,1.688
20160828,1.688
20160828,1.688
20160828,1.688
20160828,1.688
20160829,1.688
20160829,1.688
20160829,1.688
20160829,1.688
20160830,1.688
20160830,1.688
20160830,1.688
20160830,1.688
20160831,1.688
20160831,1.688
20160831,1.688
20160831,1.688
20160901,1.688
20160901,1.688
20160901,1.688
20160901,1.688
20160902,1.688
20160902,1.688
20160902,1.688
20160902,1.688
20160903,1.688
20160903,1.688
20160903,1.688
20160903,1.688
20160904,1.688
20160904,1.688
20160904,1.688
20160904,1.688
20160905,1.688
20160905,1.688
20160905,1.688
20160905,1.688
20160906,1.688
20160906,1.688
20160906,1.688
20160906,1.688
20160907,1.688
20160907,1.688
20160907,1.688
20160907,1.688
20160908,1.688
20160908,1.688
20160908,1.688
20160908,1.688
20160909,1.688
20160909,1.688
20160909,1.688
20160909,1.688
20160910,1.688
20160910,1.693
20160910,1.693
20160910,1.693
20160910,1.693
20160911,1.693
20160911,1.693
20160911,1.688
20160911,1.688
20160912,1.688
20160912,1.688
20160912,1.688
20160912,1.688
20160913,1.688
20160913,1.688
20160913,1.688
20160913,1.688
20160914,1.688
20160914,1.688
20160914,1.688
20160914,1.688
20160915,1.688
20160915,1.688
20160915,1.688
20160915,1.688
20160916,1.688
20160916,1.688
20160916,1.688
20160916,1.688
20160917,1.688
20160917,1.688
20160917,1.688
20160917,1.688
20160918,1.688
20160918,1.688
20160918,1.693
20160918,1.695
20160919,1.7
20160919,1.7
20160919,1.7
20160919,1.7
20160920,1.7
20160920,1.7
20160920,1.7
20160920,1.7
20160920,1.7
20160920,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160921,1.7
20160922,1.7
20160922,1.7
20160922,1.7
20160922,1.7
20160923,1.7
20160923,1.7
20160923,1.7
20160923,1.7
20160924,1.7
20160924,1.7
20160924,1.7
20160924,1.7
20160925,1.7
20160925,1.7
20160925,1.7
20160925,1.7
20160926,1.7
20160926,1.706
20160926,1.706
20160926,1.706
20160927,1.706
20160927,1.706
20160927,1.706
20160927,1.706
20160928,1.706
20160928,1.706
20160928,1.706
20160928,1.706
20160929,1.706
20160929,1.706
20160929,1.713
20160929,1.713
20160930,1.713
20160930,1.713
20160930,1.713
20160930,1.713
20161001,1.713
20161001,1.713
20161001,1.713
20161001,1.713
20161002,1.713
20161002,1.713
20161002,1.713
20161002,1.713
20161003,1.713
20161003,1.713
20161003,1.713
20161003,1.713
20161004,1.713
20161004,1.713
20161004,1.713
20161004,1.713
20161005,1.713
20161005,1.713
20161005,1.713
20161005,1.713
20161006,1.713
20161006,1.713
20161006,1.713
20161006,1.713
20161007,1.713
20161007,1.713
20161007,1.713
20161007,1.713
20161008,1.713
20161008,1.713
20161008,1.713
20161008,1.713
20161009,1.713
20161009,1.713
20161009,1.713
20161009,1.713
20161010,1.713
20161010,1.713
20161010,1.713
20161010,1.713
20161011,1.713
20161011,1.713
20161011,1.713
20161011,1.713
20161012,1.713
20161012,1.713
20161012,1.713
20161012,1.713
20161013,1.713
20161013,1.713
20161013,1.713
20161013,1.713
20161014,1.713
20161014,1.713
20161014,1.713
20161014,1.713
20161015,1.713
20161015,1.713
20161015,1.713
20161015,1.713
20161016,1.713
20161016,1.713
20161016,1.713
20161016,1.713
20161017,1.713
20161017,1.713
20161017,1.713
20161017,1.713
20161018,1.713
20161018,1.713
20161018,1.713
20161018,1.713
20161019,1.713
20161019,1.713
20161019,1.713
20161019,1.713
20161020,1.713
20161020,1.713
20161020,1.713
20161020,1.713
20161021,1.72
20161021,1.72
20161021,1.72
20161021,1.72
20161022,1.72
20161022,1.72
20161022,1.72
20161022,1.72
20161023,1.72
20161023,1.72
20161023,1.72
20161023,1.72
20161024,1.72
20161024,1.72
20161024,1.72
20161024,1.72
20161025,1.72
20161025,1.72
20161025,1.72
20161025,1.72
20161026,1.72
20161026,1.72
20161026,1.72
20161026,1.72
20161027,1.724
20161027,1.718
20161027,1.718
20161027,1.718
20161028,1.718
20161028,1.718
20161028,1.718
20161028,1.718
20161029,1.718
20161029,1.718
20161029,1.718
20161029,1.718
20161030,1.718
20161030,1.718
20161030,1.719
20161030,1.719
20161031,1.719
20161031,1.719
20161031,1.719
20161031,1.719
20161101,1.719
20161101,1.719
20161101,1.719
20161101,1.719
20161101,1.719
20161102,1.719
20161102,1.719
20161102,1.719
20161102,1.719
20161103,1.719
20161103,1.719
20161103,1.719
20161103,1.719
20161104,1.719
20161104,1.719
20161104,1.719
20161104,1.719
20161105,1.719
20161105,1.719
20161105,1.719
20161105,1.719
20161106,1.719
20161106,1.719
20161106,1.719
20161106,1.719
20161107,1.695
20161107,1.695
20161107,1.695
20161107,1.695
20161108,1.695
20161108,1.695
20161108,1.677
20161108,1.677
20161109,1.677
20161109,1.677
20161109,1.677
20161109,1.677
20161110,1.677
20161110,1.677
20161110,1.677
20161110,1.677
20161111,1.677
20161111,1.677
20161111,1.677
20161111,1.677
20161112,1.677
20161112,1.677
20161112,1.677
20161112,1.677
20161113,1.677
20161113,1.677
20161113,1.677
20161113,1.677
20161114,1.677
20161114,1.677
20161114,1.677
20161114,1.677
20161115,1.677
20161115,1.677
20161115,1.677
20161115,1.677
20161116,1.677
20161116,1.677
20161116,1.677
20161116,1.677
20161117,1.677
20161117,1.677
20161117,1.655
20161117,1.655
20161118,1.655
20161118,1.655
20161118,1.655
20161118,1.655
20161119,1.655
20161119,1.655
20161119,1.655
20161119,1.655
20161120,1.655
20161120,1.655
20161120,1.655
20161120,1.655
20161120,1.655
20161121,1.655
20161121,1.624
20161121,1.624
20161121,1.624
20161122,1.624
20161122,1.624
20161122,1.624
20161122,1.624
20161122,1.624
20161123,1.624
20161123,1.577
20161123,1.577
20161123,1.577
20161124,1.577
20161124,1.577
20161125,1.577
20161125,1.577
20161125,1.577
20161125,1.577
20161126,1.577
20161126,1.577
20161126,1.577
20161126,1.577
20161127,1.577
20161127,1.543
20161127,1.543
20161127,1.543
20161127,1.543
20161128,1.543
20161128,1.543
20161128,1.543
20161128,1.543
20161129,1.543
20161129,1.533
20161129,1.533
20161129,1.533
20161130,1.533
20161130,1.533
20161130,1.533
20161130,1.533
20161201,1.533
20161201,1.533
20161201,1.533
20161201,1.533
20161202,1.533
20161202,1.533
20161202,1.533
20161202,1.533
20161203,1.533
20161203,1.533
20161203,1.533
20161203,1.533
20161204,1.533
20161204,1.533
20161204,1.533
20161204,1.533
20161204,1.533
20161205,1.533
20161205,1.533
20161205,1.533
20161205,1.533
20161206,1.533
20161206,1.533
20161206,1.533
20161206,1.533
20161206,1.533
20161207,1.533
20161207,1.533
20161207,1.533
20161207,1.533
20161208,1.533
20161208,1.533
20161208,1.533
20161208,1.533
20161208,1.533
20161209,1.533
20161209,1.533
20161209,1.533
20161209,1.533
20161210,1.533
20161210,1.533
20161210,1.533
20161210,1.533
20161211,1.533
20161211,1.533
20161211,1.533
20161211,1.533
20161212,1.533
20161212,1.533
20161212,1.533
20161212,1.533
20161213,1.533
20161213,1.533
20161213,1.533
20161213,1.533
20161214,1.533
20161214,1.533
20161214,1.533
20161214,1.533
20161215,1.533
20161215,1.533
20161215,1.533
20161215,1.533
20161216,1.533
20161216,1.533
20161216,1.533
20161216,1.533
20161217,1.533
20161217,1.533
20161217,1.533
20161217,1.533
20161217,1.533
20161218,1.533
20161218,1.533
20161218,1.533
20161218,1.533
20161219,1.533
20161219,1.526
20161219,1.526
20161219,1.526
20161220,1.526
20161220,1.526
20161220,1.526
20161220,1.526
20161221,1.526
20161221,1.526
20161221,1.526
20161221,1.526
20161222,1.526
20161222,1.526
20161222,1.526
20161222,1.526
20161223,1.526
20161223,1.526
