Date,Value
20151019,4.498
20151019,4.498
20151020,4.498
20151020,4.498
20151020,4.498
20151020,4.498
20151021,4.498
20151021,4.498
20151021,4.498
20151021,4.498
20151022,4.498
20151022,4.499
20151022,4.499
20151022,4.499
20151023,4.499
20151023,4.499
20151023,4.499
20151023,4.498
20151024,4.498
20151024,4.498
20151024,4.498
20151024,4.497
20151025,4.497
20151025,4.497
20151025,4.497
20151025,4.498
20151026,4.498
20151026,4.498
20151026,4.498
20151026,4.498
20151027,4.498
20151027,4.498
20151027,4.498
20151027,4.498
20151028,4.498
20151028,4.498
20151028,4.498
20151028,4.498
20151029,4.498
20151029,4.498
20151029,4.498
20151029,4.498
20151030,4.498
20151030,4.498
20151030,4.498
20151030,4.498
20151031,4.498
20151031,4.498
20151031,4.498
20151031,4.498
20151101,4.498
20151101,4.498
20151101,4.498
20151101,4.498
20151102,4.498
20151102,4.498
20151102,4.498
20151102,4.498
20151103,4.498
20151103,4.498
20151103,4.498
20151103,4.498
20151104,4.498
20151104,4.498
20151104,4.498
20151104,4.498
20151105,4.498
20151105,4.498
20151105,4.498
20151105,4.498
20151105,4.498
20151106,4.498
20151106,4.498
20151106,4.498
20151106,4.498
20151107,4.498
20151107,4.498
20151107,4.498
20151107,4.498
20151108,4.498
20151108,4.498
20151108,4.498
20151108,4.498
20151109,4.498
20151109,4.498
20151109,4.498
20151109,4.498
20151110,4.498
20151110,4.498
20151110,4.498
20151110,4.498
20151111,4.498
20151111,4.498
20151111,4.498
20151111,4.498
20151112,4.498
20151112,4.498
20151112,4.498
20151112,4.498
20151113,4.498
20151113,4.498
20151113,4.498
20151113,4.498
20151114,4.498
20151114,4.498
20151114,4.498
20151114,4.498
20151115,4.498
20151115,4.498
20151115,4.498
20151115,4.498
20151116,4.497
20151116,4.497
20151116,4.497
20151116,4.497
20151117,4.497
20151117,4.497
20151117,4.497
20151117,4.497
20151118,4.497
20151118,4.497
20151118,4.497
20151118,4.497
20151119,4.497
20151119,4.497
20151119,4.497
20151119,4.497
20151120,4.497
20151120,4.497
20151120,4.497
20151120,4.497
20151121,4.497
20151121,4.497
20151121,4.497
20151121,4.497
20151122,4.497
20151122,4.497
20151122,4.497
20151122,4.497
20151123,4.497
20151123,4.497
20151123,4.497
20151123,4.497
20151124,4.497
20151124,4.497
20151124,4.497
20151124,4.497
20151124,4.497
20151125,4.496
20151125,4.496
20151125,4.496
20151125,4.496
20151126,4.496
20151126,4.496
20151126,4.496
20151126,4.496
20151127,4.496
20151127,4.496
20151127,4.496
20151127,4.496
20151128,4.496
20151128,4.496
20151128,4.496
20151128,4.496
20151129,4.496
20151129,4.496
20151129,4.496
20151129,4.496
20151130,4.496
20151130,4.496
20151130,4.496
20151130,4.496
20151201,4.496
20151201,4.496
20151201,4.496
20151201,4.496
20151202,4.496
20151202,4.496
20151202,4.496
20151202,4.496
20151203,4.496
20151203,4.496
20151203,4.496
20151203,4.496
20151204,4.496
20151204,4.496
20151204,4.496
20151204,4.496
20151205,4.496
20151205,4.496
20151205,4.496
20151205,4.496
20151206,4.496
20151206,4.495
20151206,4.495
20151206,4.495
20151207,4.495
20151207,4.495
20151207,4.495
20151207,4.495
20151208,4.495
20151208,4.495
20151208,4.495
20151208,4.495
20151209,4.495
20151209,4.495
20151209,4.495
20151209,4.495
20151210,4.495
20151210,4.495
20151210,4.495
20151210,4.495
20151211,4.495
20151211,4.495
20151211,4.495
20151211,4.495
20151212,4.495
20151212,4.495
20151212,4.495
20151212,4.495
20151213,4.495
20151213,4.495
20151213,4.495
20151213,4.492
20151214,4.492
20151214,4.492
20151214,4.489
20151214,4.489
20151214,4.489
20151215,4.489
20151215,4.489
20151215,4.489
20151215,4.489
20151216,4.489
20151216,4.489
20151216,4.489
20151216,4.538
20151217,4.538
20151217,4.538
20151217,4.538
20151217,4.538
20151218,4.538
20151218,4.538
20151218,4.538
20151218,4.538
20151219,4.538
20151219,4.538
20151219,4.538
20151219,4.538
20151220,4.538
20151220,4.538
20151220,4.538
20151220,4.538
20151221,4.538
20151221,4.538
20151221,4.538
20151221,4.538
20151222,4.538
20151222,4.538
20151222,4.538
20151222,4.538
20151223,4.538
20151223,4.538
20151223,4.538
20151223,4.538
20151224,4.538
20151224,4.538
20151224,4.538
20151224,4.538
20151225,4.538
20151225,4.538
20151225,4.538
20151225,4.538
20151226,4.538
20151226,4.538
20151226,4.538
20151226,4.538
20151227,4.538
20151227,4.538
20151227,4.538
20151227,4.538
20151228,4.538
20151228,4.538
20151228,4.538
20151228,4.538
20151229,4.538
20151229,4.538
20151229,4.538
20151229,4.538
20151230,4.538
20151230,4.538
20151230,4.538
20151230,4.538
20151231,4.538
20151231,4.538
20151231,4.538
20151231,4.538
20160101,4.538
20160101,4.538
20160101,4.538
20160101,4.538
20160102,4.538
20160102,4.538
20160102,4.538
20160102,4.538
20160103,4.538
20160103,4.538
20160103,4.538
20160103,4.538
20160104,4.538
20160104,4.538
20160104,4.538
20160104,4.538
20160105,4.538
20160105,4.538
20160105,4.538
20160105,4.538
20160106,4.538
20160106,4.538
20160106,4.538
20160106,4.539
20160107,4.539
20160107,4.539
20160107,4.539
20160107,4.539
20160108,4.539
20160108,4.539
20160108,4.539
20160108,4.539
20160109,4.539
20160109,4.539
20160109,4.539
20160109,4.539
20160110,4.539
20160110,4.539
20160110,4.539
20160111,4.539
20160111,4.539
20160111,4.539
20160111,4.539
20160112,4.539
20160112,4.539
20160112,4.539
20160112,4.539
20160113,4.539
20160113,4.539
20160113,4.539
20160113,4.539
20160114,4.539
20160114,4.539
20160114,4.539
20160114,4.539
20160115,4.539
20160115,4.539
20160115,4.539
20160115,4.539
20160116,4.539
20160116,4.539
20160116,4.539
20160116,4.539
20160117,4.539
20160117,4.539
20160117,4.539
20160117,4.539
20160118,4.539
20160118,4.539
20160118,4.539
20160118,4.539
20160119,4.539
20160119,4.539
20160119,4.539
20160119,4.539
20160120,4.539
20160120,4.539
20160120,4.539
20160120,4.539
20160121,4.539
20160121,4.539
20160121,4.539
20160121,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160122,4.539
20160123,4.539
20160123,4.539
20160123,4.539
20160123,4.539
20160124,4.539
20160124,4.539
20160124,4.539
20160124,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160125,4.539
20160126,4.539
20160126,4.539
20160126,4.539
20160126,4.539
20160126,4.539
20160127,4.539
20160127,4.539
20160127,4.539
20160127,4.539
20160128,4.539
20160128,4.539
20160128,4.539
20160128,4.539
20160129,4.539
20160129,4.539
20160129,4.539
20160129,4.539
20160130,4.539
20160130,4.539
20160201,4.539
20160202,4.539
20160202,4.539
20160202,4.539
20160202,4.539
20160203,4.539
20160203,4.539
20160203,4.539
20160203,4.539
20160204,4.539
20160204,4.539
20160204,4.539
20160204,4.539
20160205,4.539
20160205,4.539
20160205,4.539
20160205,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160206,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160207,4.539
20160208,4.539
20160208,4.539
20160208,4.539
20160208,4.58
20160209,4.58
20160209,4.58
20160209,4.58
20160209,4.58
20160210,4.58
20160210,4.58
20160210,4.58
20160210,4.58
20160211,4.58
20160211,4.58
20160211,4.58
20160211,4.579
20160212,4.579
20160212,4.579
20160212,4.579
20160212,4.579
20160213,4.579
20160213,4.579
20160215,4.579
20160215,4.579
20160215,4.579
20160215,4.579
20160215,4.579
20160215,4.579
20160215,4.464
20160215,4.464
20160215,4.464
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.397
20160216,4.366
20160216,4.366
20160216,4.366
20160216,4.366
20160216,4.366
20160216,4.366
20160216,4.347
20160216,4.347
20160216,4.347
20160216,4.347
20160216,4.347
20160216,4.334
20160216,4.334
20160216,4.333
20160217,4.329
20160217,4.329
20160217,4.328
20160217,4.328
20160218,4.328
20160218,4.328
20160218,4.328
20160218,4.328
20160218,4.328
20160219,4.328
20160219,4.328
20160219,4.328
20160219,4.329
20160220,4.329
20160220,4.329
20160220,4.329
20160220,4.329
20160221,4.329
20160221,4.329
20160221,4.329
20160221,4.329
20160222,4.329
20160222,4.329
20160222,4.329
20160222,4.329
20160223,4.329
20160223,4.329
20160224,4.329
20160224,4.329
20160224,4.329
20160224,4.329
20160225,4.329
20160225,4.329
20160225,4.329
20160225,4.329
20160226,4.329
20160226,4.329
20160226,4.329
20160226,4.329
20160227,4.329
20160227,4.329
20160227,4.329
20160227,4.328
20160228,4.328
20160228,4.328
20160228,4.34
20160228,4.34
20160228,4.34
20160229,4.34
20160229,4.34
20160301,4.34
20160301,4.34
20160301,4.34
20160301,4.34
20160302,4.34
20160302,4.34
20160302,4.34
20160302,4.34
20160303,4.34
20160303,4.34
20160303,4.34
20160303,4.34
20160304,4.34
20160304,4.34
20160304,4.34
20160304,4.34
20160305,4.34
20160305,4.34
20160305,4.34
20160305,4.34
20160306,4.34
20160306,4.34
20160306,4.34
20160306,4.34
20160307,4.34
20160307,4.34
20160307,4.34
20160307,4.34
20160308,4.34
20160309,4.34
20160309,4.34
20160310,4.34
20160310,4.34
20160310,4.34
20160310,4.34
20160311,4.34
20160311,4.34
20160311,4.34
20160311,4.34
20160312,4.34
20160312,4.34
20160312,4.34
20160312,4.337
20160313,4.337
20160313,4.337
20160313,4.337
20160313,4.337
20160314,4.337
20160314,4.41
20160314,4.41
20160314,4.415
20160315,4.415
20160315,4.415
20160315,4.415
20160315,4.415
20160316,4.415
20160316,4.415
20160316,4.415
20160316,4.415
20160317,4.415
20160317,4.415
20160317,4.415
20160317,4.415
20160318,4.415
20160318,4.415
20160318,4.415
20160318,4.415
20160319,4.415
20160319,4.415
20160319,4.415
20160319,4.415
20160320,4.415
20160320,4.415
20160320,4.415
20160320,4.415
20160320,4.415
20160321,4.415
20160321,4.415
20160321,4.415
20160322,4.415
20160322,4.415
20160322,4.415
20160322,4.415
20160323,4.415
20160323,4.415
20160323,4.415
20160324,4.415
20160324,4.415
20160324,4.415
20160324,4.415
20160325,4.415
20160325,4.415
20160325,4.415
20160325,4.415
20160326,4.473
20160326,4.473
20160326,4.473
20160326,4.473
20160327,4.473
20160327,4.473
20160327,4.473
20160327,4.473
20160328,4.473
20160328,4.473
20160328,4.473
20160328,4.473
20160329,4.473
20160329,4.473
20160330,4.473
20160330,4.473
20160330,4.473
20160330,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160331,4.473
20160401,4.473
20160401,4.473
20160401,4.473
20160401,4.473
20160402,4.536
20160402,4.536
20160402,4.536
20160402,4.536
20160403,4.536
20160403,4.536
20160403,4.59
20160403,4.59
20160404,4.59
20160404,4.59
20160404,4.59
20160405,4.59
20160405,4.59
20160405,4.59
20160405,4.59
20160406,4.59
20160406,4.59
20160406,4.59
20160406,4.59
20160407,4.59
20160407,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160408,4.59
20160409,4.59
20160409,4.59
20160409,4.59
20160409,4.59
20160410,4.59
20160410,4.59
20160410,4.59
20160410,4.59
20160411,4.59
20160411,4.59
20160411,4.59
20160411,4.59
20160412,4.59
20160412,4.59
20160412,4.59
20160412,4.59
20160413,4.59
20160413,4.59
20160413,4.59
20160413,4.59
20160414,4.59
20160414,4.59
20160414,4.59
20160414,4.59
20160415,4.59
20160415,4.59
20160415,4.59
20160415,4.59
20160416,4.59
20160416,4.59
20160416,4.59
20160416,4.583
20160417,4.583
20160417,4.583
20160417,4.583
20160417,4.642
20160418,4.642
20160418,4.642
20160418,4.642
20160418,4.642
20160419,4.642
20160419,4.642
20160419,4.642
20160419,4.644
20160420,4.644
20160420,4.644
20160420,4.644
20160420,4.651
20160421,4.651
20160421,4.651
20160421,4.651
20160421,4.651
20160422,4.651
20160422,4.651
20160422,4.651
20160422,4.643
20160423,4.643
20160423,4.643
20160423,4.643
20160423,4.636
20160424,4.636
20160424,4.636
20160424,4.636
20160424,4.636
20160425,4.636
20160425,4.636
20160426,4.636
20160426,4.636
20160426,4.636
20160426,4.636
20160427,4.636
20160427,4.636
20160427,4.635
20160427,4.635
20160428,4.635
20160428,4.635
20160428,4.629
20160428,4.629
20160429,4.629
20160429,4.629
20160429,4.625
20160429,4.625
20160430,4.625
20160430,4.625
20160430,4.624
20160430,4.624
20160501,4.624
20160501,4.624
20160501,4.624
20160501,4.624
20160501,4.624
20160502,4.624
20160502,4.624
20160502,4.624
20160502,4.624
20160502,4.624
20160503,4.624
20160503,4.624
20160503,4.624
20160503,4.623
20160504,4.623
20160504,4.623
20160504,4.623
20160504,4.623
20160505,4.623
20160505,4.623
20160505,4.623
20160505,4.602
20160506,4.602
20160506,4.602
20160506,4.602
20160506,4.602
20160507,4.602
20160507,4.602
20160507,4.602
20160507,4.602
20160508,4.602
20160508,4.602
20160508,4.602
20160508,4.602
20160509,4.602
20160509,4.602
20160509,4.602
20160509,4.602
20160510,4.602
20160510,4.602
20160510,4.602
20160510,4.602
20160511,4.602
20160511,4.602
20160511,4.602
20160511,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160512,4.596
20160513,4.596
20160513,4.596
20160513,4.596
20160513,4.596
20160514,4.596
20160514,4.596
20160514,4.596
20160514,4.596
20160515,4.596
20160515,4.596
20160515,4.596
20160515,4.596
20160516,4.596
20160516,4.596
20160516,4.596
20160516,4.596
20160517,4.596
20160517,4.596
20160517,4.596
20160517,4.596
20160518,4.596
20160518,4.596
20160518,4.596
20160518,4.596
20160519,4.596
20160519,4.596
20160520,4.596
20160520,4.596
20160520,4.596
20160520,4.596
20160521,4.596
20160521,4.596
20160521,4.596
20160521,4.596
20160522,4.596
20160522,4.596
20160522,4.596
20160522,4.596
20160523,4.596
20160523,4.596
20160523,4.596
20160523,4.596
20160524,4.596
20160524,4.596
20160524,4.596
20160524,4.596
20160525,4.596
20160525,4.596
20160525,4.596
20160525,4.596
20160526,4.596
20160526,4.596
20160526,4.596
20160526,4.596
20160527,4.596
20160527,4.596
20160527,4.596
20160527,4.574
20160528,4.574
20160528,4.574
20160528,4.574
20160528,4.574
20160529,4.574
20160529,4.574
20160529,4.574
20160529,4.574
20160530,4.574
20160531,4.574
20160531,4.574
20160601,4.574
20160601,4.574
20160601,4.574
20160601,4.574
20160602,4.574
20160602,4.574
20160602,4.574
20160603,4.574
20160604,4.574
20160604,4.574
20160604,4.574
20160604,4.56
20160605,4.56
20160605,4.56
20160605,4.56
20160605,4.549
20160606,4.549
20160606,4.549
20160606,4.549
20160606,4.541
20160607,4.541
20160607,4.541
20160607,4.541
20160607,4.534
20160608,4.534
20160608,4.534
20160608,4.534
20160608,4.528
20160609,4.528
20160609,4.528
20160609,4.528
20160609,4.528
20160610,4.528
20160610,4.528
20160610,4.528
20160610,4.529
20160611,4.529
20160611,4.529
20160611,4.529
20160611,4.529
20160612,4.529
20160612,4.529
20160612,4.529
20160612,4.553
20160613,4.553
20160613,4.553
20160613,4.553
20160613,4.553
20160614,4.553
20160614,4.553
20160614,4.553
20160614,4.553
20160615,4.553
20160615,4.553
20160615,4.548
20160615,4.548
20160616,4.548
20160616,4.554
20160616,4.556
20160616,4.556
20160617,4.556
20160617,4.556
20160617,4.556
20160617,4.556
20160619,4.556
20160619,4.556
20160620,4.556
20160620,4.556
20160620,4.556
20160620,4.556
20160621,4.556
20160621,4.556
20160621,4.556
20160621,4.556
20160622,4.556
20160622,4.556
20160622,4.556
20160622,4.556
20160623,4.556
20160623,4.556
20160623,4.556
20160623,4.556
20160624,4.556
20160624,4.556
20160624,4.556
20160624,4.574
20160625,4.574
20160625,4.574
20160625,4.574
20160625,4.576
20160626,4.576
20160626,4.576
20160626,4.576
20160626,4.576
20160627,4.576
20160627,4.576
20160627,4.576
20160627,4.576
20160628,4.576
20160628,4.576
20160628,4.576
20160628,4.576
20160629,4.576
20160629,4.576
20160629,4.576
20160629,4.577
20160630,4.662
20160630,4.662
20160630,4.662
20160701,4.662
20160701,4.662
20160701,4.662
20160701,4.662
20160702,4.662
20160702,4.662
20160702,4.662
20160702,4.662
20160703,4.662
20160703,4.662
20160703,4.662
20160703,4.662
20160703,4.662
20160704,4.654
20160704,4.674
20160704,4.674
20160704,4.674
20160705,4.696
20160705,4.696
20160705,4.696
20160705,4.696
20160706,4.696
20160706,4.766
20160706,4.766
20160706,4.766
20160707,4.766
20160707,4.766
20160707,4.766
20160707,4.766
20160708,4.707
20160708,4.707
20160708,4.707
20160708,4.707
20160709,4.707
20160709,4.707
20160709,4.707
20160709,4.649
20160710,4.641
20160710,4.642
20160710,4.642
20160710,4.642
20160710,4.648
20160711,4.648
20160711,4.648
20160711,4.648
20160711,4.648
20160712,4.648
20160712,4.648
20160712,4.648
20160712,4.648
20160713,4.648
20160713,4.648
20160713,4.648
20160713,4.648
20160714,4.648
20160714,4.649
20160714,4.645
20160714,4.697
20160715,4.699
20160715,4.699
20160715,4.699
20160715,4.699
20160716,4.699
20160716,4.699
20160716,4.699
20160716,4.694
20160717,4.694
20160717,4.694
20160717,4.694
20160717,4.694
20160718,4.694
20160718,4.694
20160718,4.694
20160718,4.694
20160719,4.695
20160719,4.695
20160719,4.695
20160719,4.695
20160720,4.695
20160720,4.695
20160720,4.695
20160720,4.695
20160721,4.697
20160721,4.697
20160721,4.697
20160721,4.697
20160722,4.697
20160722,4.697
20160722,4.697
20160722,4.697
20160723,4.697
20160723,4.697
20160723,4.697
20160723,4.697
20160724,4.697
20160724,4.697
20160724,4.697
20160724,4.697
20160725,4.698
20160725,4.698
20160728,4.698
20160728,4.698
20160728,4.698
20160728,4.698
20160729,4.698
20160729,4.698
20160729,4.698
20160729,4.698
20160730,4.698
20160730,4.698
20160730,4.698
20160730,4.698
20160731,4.698
20160731,4.698
20160731,4.698
20160731,4.698
20160801,4.694
20160801,4.694
20160801,4.694
20160801,4.694
20160802,4.694
20160802,4.694
20160802,4.694
20160802,4.694
20160803,4.694
20160803,4.694
20160803,4.694
20160803,4.694
20160804,4.694
20160804,4.694
20160804,4.694
20160804,4.694
20160804,4.694
20160804,4.697
20160804,4.697
20160804,4.697
20160804,4.697
20160804,4.697
20160805,4.7
20160805,4.7
20160805,4.7
20160805,4.7
20160805,4.7
20160806,4.7
20160806,4.7
20160806,4.7
20160806,4.7
20160807,4.7
20160807,4.7
20160807,4.701
20160807,4.701
20160808,4.696
20160808,4.696
20160808,4.696
20160808,4.697
20160808,4.697
20160809,4.697
20160809,4.697
20160809,4.697
20160809,4.697
20160809,4.697
20160810,4.697
20160810,4.697
20160810,4.697
20160810,4.697
20160811,4.697
20160811,4.697
20160811,4.697
20160811,4.697
20160812,4.697
20160812,4.697
20160812,4.697
20160812,4.699
20160813,4.699
20160813,4.699
20160813,4.699
20160813,4.699
20160814,4.699
20160814,4.699
20160814,4.699
20160814,4.699
20160815,4.699
20160815,4.699
20160815,4.699
20160815,4.699
20160816,4.699
20160816,4.699
20160816,4.699
20160816,4.699
20160817,4.699
20160817,4.699
20160817,4.699
20160817,4.699
20160818,4.699
20160818,4.699
20160818,4.699
20160818,4.699
20160819,4.699
20160819,4.699
20160819,4.699
20160819,4.699
20160820,4.699
20160820,4.699
20160820,4.699
20160820,4.699
20160821,4.699
20160821,4.699
20160821,4.699
20160821,4.699
20160821,4.699
20160822,4.7
20160822,4.7
20160822,4.7
20160822,4.7
20160823,4.7
20160823,4.7
20160823,4.7
20160823,4.7
20160824,4.701
20160824,4.701
20160824,4.701
20160824,4.701
20160825,4.701
20160825,4.701
20160825,4.701
20160825,4.701
20160826,4.701
20160826,4.701
20160826,4.701
20160826,4.701
20160827,4.701
20160827,4.701
20160827,4.701
20160827,4.701
20160828,4.701
20160828,4.701
20160828,4.701
20160828,4.701
20160829,4.701
20160829,4.701
20160829,4.701
20160829,4.701
20160830,4.701
20160830,4.701
20160830,4.701
20160830,4.701
20160831,4.701
20160831,4.701
20160831,4.701
20160831,4.701
20160901,4.701
20160901,4.701
20160901,4.701
20160901,4.701
20160902,4.701
20160902,4.701
20160902,4.701
20160902,4.701
20160903,4.701
20160903,4.701
20160903,4.701
20160903,4.701
20160904,4.701
20160904,4.701
20160904,4.701
20160904,4.701
20160905,4.701
20160905,4.701
20160905,4.701
20160905,4.701
20160906,4.701
20160906,4.701
20160906,4.701
20160906,4.701
20160907,4.701
20160907,4.701
20160907,4.701
20160907,4.701
20160908,4.701
20160908,4.701
20160908,4.701
20160908,4.701
20160909,4.701
20160909,4.701
20160909,4.701
20160909,4.701
20160910,4.701
20160910,4.706
20160910,4.706
20160910,4.706
20160910,4.706
20160911,4.706
20160911,4.706
20160911,4.698
20160911,4.698
20160912,4.698
20160912,4.698
20160912,4.698
20160912,4.698
20160913,4.698
20160913,4.698
20160913,4.698
20160913,4.698
20160914,4.698
20160914,4.698
20160914,4.698
20160914,4.698
20160915,4.698
20160915,4.698
20160915,4.698
20160915,4.698
20160916,4.698
20160916,4.698
20160916,4.698
20160916,4.698
20160917,4.698
20160917,4.698
20160917,4.698
20160917,4.698
20160918,4.659
20160918,4.659
20160918,4.665
20160918,4.667
20160919,4.673
20160919,4.673
20160919,4.673
20160919,4.673
20160920,4.673
20160920,4.673
20160920,4.673
20160920,4.673
20160920,4.673
20160920,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160921,4.673
20160922,4.673
20160922,4.673
20160922,4.673
20160922,4.673
20160923,4.673
20160923,4.673
20160923,4.673
20160923,4.673
20160924,4.673
20160924,4.673
20160924,4.673
20160924,4.673
20160925,4.673
20160925,4.673
20160925,4.673
20160925,4.673
20160926,4.673
20160926,4.68
20160926,4.68
20160926,4.68
20160927,4.68
20160927,4.68
20160927,4.68
20160927,4.68
20160928,4.68
20160928,4.68
20160928,4.68
20160928,4.68
20160929,4.68
20160929,4.68
20160929,4.687
20160929,4.687
20160930,4.687
20160930,4.687
20160930,4.687
20160930,4.687
20161001,4.687
20161001,4.687
20161001,4.687
20161001,4.687
20161002,4.687
20161002,4.687
20161002,4.687
20161002,4.687
20161003,4.687
20161003,4.687
20161003,4.687
20161003,4.687
20161004,4.687
20161004,4.687
20161004,4.687
20161004,4.687
20161005,4.687
20161005,4.687
20161005,4.687
20161005,4.687
20161006,4.687
20161006,4.687
20161006,4.687
20161006,4.687
20161007,4.687
20161007,4.687
20161007,4.687
20161007,4.687
20161008,4.687
20161008,4.687
20161008,4.687
20161008,4.687
20161009,4.687
20161009,4.687
20161009,4.687
20161009,4.687
20161010,4.687
20161010,4.687
20161010,4.687
20161010,4.687
20161011,4.687
20161011,4.687
20161011,4.687
20161011,4.687
20161012,4.687
20161012,4.687
20161012,4.687
20161012,4.687
20161013,4.687
20161013,4.687
20161013,4.687
20161013,4.687
20161014,4.687
20161014,4.687
20161014,4.687
20161014,4.687
20161015,4.687
20161015,4.687
20161015,4.687
20161015,4.687
20161016,4.687
20161016,4.687
20161016,4.687
20161016,4.687
20161017,4.687
20161017,4.687
20161017,4.687
20161017,4.687
20161018,4.687
20161018,4.687
20161018,4.687
20161018,4.687
20161019,4.687
20161019,4.687
20161019,4.687
20161019,4.687
20161020,4.687
20161020,4.687
20161020,4.687
20161020,4.687
20161021,4.693
20161021,4.693
20161021,4.693
20161021,4.693
20161022,4.693
20161022,4.693
20161022,4.693
20161022,4.693
20161023,4.693
20161023,4.693
20161023,4.693
20161023,4.693
20161024,4.693
20161024,4.693
20161024,4.693
20161024,4.693
20161025,4.693
20161025,4.693
20161025,4.693
20161025,4.693
20161026,4.693
20161026,4.693
20161026,4.693
20161026,4.693
20161027,4.697
20161027,4.691
20161027,4.691
20161027,4.691
20161028,4.691
20161028,4.691
20161028,4.691
20161028,4.691
20161029,4.691
20161029,4.691
20161029,4.691
20161029,4.691
20161030,4.691
20161030,4.691
20161030,4.692
20161030,4.692
20161031,4.692
20161031,4.692
20161031,4.692
20161031,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161101,4.692
20161102,4.692
20161102,4.692
20161102,4.692
20161102,4.692
20161103,4.692
20161103,4.692
20161103,4.692
20161103,4.692
20161104,4.692
20161104,4.692
20161104,4.692
20161104,4.692
20161105,4.692
20161105,4.692
20161105,4.692
20161105,4.692
20161106,4.692
20161106,4.642
20161106,4.642
20161106,4.642
20161107,4.617
20161107,4.611
20161107,4.611
20161107,4.611
20161108,4.611
20161108,4.611
20161108,4.611
20161108,4.611
20161109,4.611
20161109,4.622
20161109,4.622
20161109,4.622
20161110,4.622
20161110,4.622
20161110,4.622
20161110,4.622
20161111,4.622
20161111,4.622
20161111,4.622
20161111,4.622
20161112,4.622
20161112,4.622
20161112,4.622
20161112,4.622
20161113,4.622
20161113,4.622
20161113,4.622
20161113,4.622
20161114,4.622
20161114,4.622
20161114,4.622
20161114,4.622
20161115,4.622
20161115,4.622
20161115,4.622
20161115,4.622
20161116,4.622
20161116,4.622
20161116,4.622
20161116,4.622
20161117,4.622
20161117,4.622
20161117,4.622
20161117,4.622
20161118,4.622
20161118,4.622
20161118,4.622
20161118,4.622
20161119,4.622
20161119,4.622
20161119,4.622
20161119,4.622
20161120,4.622
20161120,4.622
20161120,4.622
20161120,4.622
20161120,4.622
20161121,4.622
20161121,4.622
20161121,4.622
20161121,4.622
20161122,4.622
20161122,4.622
20161122,4.622
20161122,4.622
20161122,4.622
20161123,4.622
20161123,4.622
20161123,4.622
20161123,4.622
20161124,4.622
20161124,4.622
20161125,4.622
20161125,4.622
20161125,4.622
20161125,4.622
20161126,4.622
20161126,4.622
20161126,4.622
20161126,4.622
20161127,4.622
20161127,4.622
20161127,4.622
20161127,4.622
20161127,4.622
20161128,4.622
20161128,4.622
20161128,4.622
20161128,4.622
20161129,4.622
20161129,4.622
20161129,4.622
20161129,4.622
20161130,4.622
20161130,4.622
20161130,4.622
20161130,4.622
20161201,4.622
20161201,4.622
20161201,4.622
20161201,4.622
20161202,4.622
20161202,4.622
20161202,4.622
20161202,4.622
20161203,4.622
20161203,4.622
20161203,4.622
20161203,4.622
20161204,4.622
20161204,4.622
20161204,4.622
20161204,4.622
20161204,4.622
20161205,4.58
20161205,4.58
20161205,4.58
20161205,4.58
20161206,4.58
20161206,4.58
20161206,4.58
20161206,4.58
20161206,4.58
20161207,4.58
20161207,4.58
20161207,4.58
20161207,4.58
20161208,4.58
20161208,4.58
20161208,4.58
20161208,4.58
20161208,4.58
20161209,4.58
20161209,4.58
20161209,4.58
20161209,4.58
20161210,4.58
20161210,4.58
20161210,4.58
20161210,4.58
20161211,4.58
20161211,4.58
20161211,4.58
20161211,4.58
20161212,4.58
20161212,4.58
20161212,4.58
20161212,4.58
20161213,4.58
20161213,4.58
20161213,4.58
20161213,4.58
20161214,4.58
20161214,4.58
20161214,4.58
20161214,4.58
20161215,4.58
20161215,4.58
20161215,4.58
20161215,4.58
20161216,4.58
20161216,4.58
20161216,4.58
20161216,4.58
20161217,4.58
20161217,4.58
20161217,4.58
20161217,4.58
20161217,4.58
20161218,4.58
20161218,4.58
20161218,4.577
20161218,4.577
20161219,4.577
20161219,4.559
20161219,4.559
20161219,4.559
20161220,4.559
20161220,4.559
20161220,4.559
20161220,4.559
20161221,4.559
20161221,4.559
20161221,4.559
20161221,4.559
20161222,4.559
20161222,4.559
20161222,4.559
20161222,4.559
20161223,4.559
20161223,4.559
