Date,Value
20151019,4.854
20151019,4.854
20151020,4.854
20151020,4.854
20151020,4.854
20151020,4.854
20151021,4.854
20151021,4.854
20151021,4.854
20151021,4.854
20151022,4.858
20151022,4.858
20151022,4.858
20151022,4.858
20151023,4.858
20151023,4.858
20151023,4.858
20151023,4.857
20151024,4.857
20151024,4.857
20151024,4.857
20151024,4.86
20151025,4.86
20151025,4.86
20151025,4.86
20151025,4.86
20151026,4.864
20151026,4.864
20151026,4.864
20151026,4.864
20151027,4.864
20151027,4.864
20151027,4.864
20151027,4.866
20151028,4.866
20151028,4.866
20151028,4.866
20151028,4.866
20151029,4.866
20151029,4.868
20151029,4.868
20151029,4.868
20151030,4.868
20151030,4.868
20151030,4.868
20151030,4.868
20151031,4.868
20151031,4.868
20151031,4.868
20151031,4.868
20151101,4.868
20151101,4.868
20151101,4.868
20151101,4.868
20151102,4.868
20151102,4.868
20151102,4.868
20151102,4.868
20151103,4.868
20151103,4.868
20151103,4.868
20151103,4.868
20151104,4.868
20151104,4.868
20151104,4.868
20151104,4.868
20151105,4.868
20151105,4.868
20151105,4.868
20151105,4.868
20151105,4.868
20151106,4.868
20151106,4.868
20151106,4.868
20151106,4.868
20151107,4.868
20151107,4.868
20151107,4.868
20151107,4.868
20151108,4.868
20151108,4.868
20151108,4.868
20151108,4.868
20151109,4.868
20151109,4.868
20151109,4.868
20151109,4.868
20151110,4.868
20151110,4.868
20151110,4.868
20151110,4.868
20151111,4.868
20151111,4.868
20151111,4.868
20151111,4.868
20151112,4.868
20151112,4.868
20151112,4.868
20151112,4.868
20151113,4.868
20151113,4.868
20151113,4.868
20151113,4.868
20151114,4.868
20151114,4.868
20151114,4.868
20151114,4.868
20151115,4.868
20151115,4.868
20151115,4.868
20151115,4.868
20151116,4.867
20151116,4.867
20151116,4.867
20151116,4.867
20151117,4.867
20151117,4.867
20151117,4.867
20151117,4.867
20151118,4.867
20151118,4.867
20151118,4.867
20151118,4.867
20151119,4.867
20151119,4.867
20151119,4.867
20151119,4.867
20151120,4.867
20151120,4.867
20151120,4.867
20151120,4.867
20151121,4.867
20151121,4.867
20151121,4.867
20151121,4.867
20151122,4.867
20151122,4.867
20151122,4.867
20151122,4.867
20151123,4.867
20151123,4.867
20151123,4.867
20151123,4.867
20151124,4.867
20151124,4.867
20151124,4.867
20151124,4.867
20151124,4.867
20151125,4.866
20151125,4.866
20151125,4.866
20151125,4.866
20151126,4.866
20151126,4.866
20151126,4.866
20151126,4.866
20151127,4.866
20151127,4.866
20151127,4.866
20151127,4.866
20151128,4.866
20151128,4.866
20151128,4.866
20151128,4.866
20151129,4.866
20151129,4.866
20151129,4.866
20151129,4.866
20151130,4.866
20151130,4.866
20151130,4.866
20151130,4.866
20151201,4.866
20151201,4.866
20151201,4.866
20151201,4.866
20151202,4.866
20151202,4.866
20151202,4.866
20151202,4.866
20151203,4.866
20151203,4.866
20151203,4.866
20151203,4.866
20151204,4.866
20151204,4.866
20151204,4.866
20151204,4.866
20151205,4.866
20151205,4.866
20151205,4.866
20151205,4.866
20151206,4.866
20151206,4.864
20151206,4.864
20151206,4.864
20151207,4.864
20151207,4.864
20151207,4.864
20151207,4.864
20151208,4.864
20151208,4.864
20151208,4.864
20151208,4.864
20151209,4.864
20151209,4.864
20151209,4.864
20151209,4.864
20151210,4.864
20151210,4.864
20151210,4.864
20151210,4.864
20151211,4.864
20151211,4.864
20151211,4.864
20151211,4.864
20151212,4.864
20151212,4.864
20151212,4.864
20151212,4.864
20151213,4.864
20151213,4.864
20151213,4.864
20151213,4.86
20151214,4.86
20151214,4.86
20151214,4.857
20151214,4.857
20151214,4.857
20151215,4.857
20151215,4.857
20151215,4.857
20151215,4.857
20151216,4.857
20151216,4.857
20151216,4.857
20151216,4.857
20151217,4.857
20151217,4.857
20151217,4.857
20151217,4.857
20151218,4.857
20151218,4.857
20151218,4.857
20151218,4.857
20151219,4.857
20151219,4.857
20151219,4.857
20151219,4.857
20151220,4.857
20151220,4.857
20151220,4.857
20151220,4.857
20151221,4.857
20151221,4.857
20151221,4.857
20151221,4.857
20151222,4.857
20151222,4.857
20151222,4.857
20151222,4.857
20151223,4.857
20151223,4.857
20151223,4.857
20151223,4.857
20151224,4.857
20151224,4.857
20151224,4.857
20151224,4.857
20151225,4.857
20151225,4.857
20151225,4.857
20151225,4.857
20151226,4.857
20151226,4.857
20151226,4.857
20151226,4.857
20151227,4.857
20151227,4.857
20151227,4.857
20151227,4.857
20151228,4.857
20151228,4.857
20151228,4.857
20151228,4.857
20151229,4.857
20151229,4.857
20151229,4.857
20151229,4.857
20151230,4.857
20151230,4.857
20151230,4.857
20151230,4.857
20151231,4.857
20151231,4.857
20151231,4.857
20151231,4.857
20160101,4.857
20160101,4.857
20160101,4.857
20160101,4.857
20160102,4.857
20160102,4.857
20160102,4.857
20160102,4.857
20160103,4.857
20160103,4.857
20160103,4.857
20160103,4.857
20160104,4.857
20160104,4.857
20160104,4.857
20160104,4.857
20160105,4.857
20160105,4.857
20160105,4.857
20160105,4.857
20160106,4.857
20160106,4.857
20160106,4.857
20160106,4.858
20160107,4.858
20160107,4.858
20160107,4.858
20160107,4.858
20160108,4.858
20160108,4.858
20160108,4.858
20160108,4.858
20160109,4.858
20160109,4.858
20160109,4.858
20160109,4.858
20160110,4.858
20160110,4.858
20160110,4.858
20160111,4.858
20160111,4.858
20160111,4.858
20160111,4.858
20160112,4.858
20160112,4.858
20160112,4.858
20160112,4.858
20160113,4.858
20160113,4.858
20160113,4.858
20160113,4.858
20160114,4.858
20160114,4.858
20160114,4.858
20160114,4.858
20160115,4.858
20160115,4.858
20160115,4.858
20160115,4.858
20160116,4.858
20160116,4.858
20160116,4.858
20160116,4.858
20160117,4.858
20160117,4.858
20160117,4.858
20160117,4.858
20160118,4.858
20160118,4.858
20160118,4.858
20160118,4.858
20160119,4.858
20160119,4.858
20160119,4.858
20160119,4.858
20160120,4.858
20160120,4.858
20160120,4.858
20160120,4.858
20160121,4.858
20160121,4.858
20160121,4.858
20160121,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160122,4.858
20160123,4.858
20160123,4.858
20160123,4.858
20160123,4.858
20160124,4.858
20160124,4.858
20160124,4.858
20160124,4.858
20160125,4.858
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160125,4.86
20160126,4.86
20160126,4.86
20160126,4.86
20160126,4.86
20160126,4.86
20160127,4.86
20160127,4.86
20160127,4.86
20160127,4.86
20160128,4.86
20160128,4.86
20160128,4.86
20160128,4.86
20160129,4.86
20160129,4.86
20160129,4.86
20160129,4.86
20160130,4.86
20160130,4.86
20160201,4.86
20160202,4.86
20160202,4.86
20160202,4.86
20160202,4.86
20160203,4.86
20160203,4.86
20160203,4.86
20160203,4.86
20160204,4.86
20160204,4.86
20160204,4.86
20160204,4.86
20160205,4.86
20160205,4.86
20160205,4.86
20160205,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160206,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160207,4.86
20160208,4.86
20160208,4.86
20160208,4.86
20160208,4.902
20160209,4.902
20160209,4.902
20160209,4.902
20160209,4.902
20160210,4.902
20160210,4.902
20160210,4.902
20160210,4.902
20160211,4.902
20160211,4.902
20160211,4.902
20160211,4.901
20160212,4.901
20160212,4.901
20160212,4.901
20160212,4.901
20160213,4.901
20160213,4.901
20160215,4.901
20160215,4.901
20160215,4.901
20160215,4.901
20160215,4.901
20160215,4.901
20160215,4.812
20160215,4.812
20160215,4.812
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.763
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.74
20160216,4.727
20160216,4.727
20160216,4.727
20160216,4.727
20160216,4.727
20160216,4.718
20160216,4.718
20160216,4.798
20160217,4.793
20160217,4.793
20160217,4.792
20160217,4.792
20160218,4.792
20160218,4.792
20160218,4.792
20160218,4.792
20160218,4.792
20160219,4.792
20160219,4.792
20160219,4.792
20160219,4.792
20160220,4.792
20160220,4.792
20160220,4.792
20160220,4.792
20160221,4.792
20160221,4.792
20160221,4.792
20160221,4.792
20160222,4.792
20160222,4.792
20160222,4.792
20160222,4.792
20160223,4.792
20160223,4.792
20160224,4.792
20160224,4.792
20160224,4.792
20160224,4.792
20160225,4.792
20160225,4.792
20160225,4.792
20160225,4.792
20160226,4.792
20160226,4.792
20160226,4.792
20160226,4.792
20160227,4.792
20160227,4.792
20160227,4.792
20160227,4.792
20160228,4.792
20160228,4.792
20160228,4.792
20160228,4.792
20160228,4.792
20160229,4.792
20160229,4.792
20160301,4.792
20160301,4.792
20160301,4.792
20160301,4.792
20160302,4.792
20160302,4.792
20160302,4.792
20160302,4.792
20160303,4.792
20160303,4.792
20160303,4.792
20160303,4.792
20160304,4.792
20160304,4.792
20160304,4.792
20160304,4.792
20160305,4.792
20160305,4.792
20160305,4.792
20160305,4.792
20160306,4.792
20160306,4.792
20160306,4.792
20160306,4.792
20160307,4.793
20160307,4.793
20160307,4.793
20160307,4.793
20160308,4.793
20160309,4.793
20160309,4.793
20160310,4.793
20160310,4.793
20160310,4.793
20160310,4.793
20160311,4.793
20160311,4.793
20160311,4.793
20160311,4.793
20160312,4.793
20160312,4.793
20160312,4.793
20160312,4.789
20160313,4.789
20160313,4.789
20160313,4.789
20160313,4.789
20160314,4.789
20160314,4.99
20160314,4.99
20160314,4.994
20160315,4.994
20160315,4.994
20160315,4.994
20160315,4.994
20160316,4.994
20160316,4.994
20160316,4.994
20160316,4.994
20160317,4.994
20160317,4.994
20160317,4.994
20160317,4.994
20160318,4.994
20160318,4.994
20160318,4.994
20160318,4.994
20160319,4.994
20160319,4.994
20160319,4.994
20160319,4.994
20160320,4.994
20160320,4.994
20160320,4.994
20160320,4.994
20160320,4.994
20160321,4.994
20160321,4.994
20160321,4.994
20160322,4.994
20160322,4.994
20160322,4.994
20160322,4.994
20160323,4.994
20160323,4.994
20160323,4.994
20160324,4.994
20160324,4.994
20160324,4.994
20160324,4.994
20160325,4.994
20160325,4.994
20160325,4.994
20160325,4.994
20160326,5.051
20160326,5.051
20160326,5.051
20160326,5.051
20160327,5.051
20160327,5.051
20160327,5.051
20160327,5.051
20160328,5.051
20160328,5.051
20160328,5.051
20160328,5.051
20160329,5.051
20160329,5.051
20160330,5.051
20160330,5.051
20160330,5.051
20160330,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160331,5.051
20160401,5.051
20160401,5.051
20160401,5.051
20160401,5.051
20160402,5.051
20160402,5.051
20160402,5.051
20160402,5.051
20160403,5.051
20160403,5.051
20160403,5.051
20160403,5.051
20160404,5.051
20160404,5.051
20160404,5.051
20160405,5.051
20160405,5.051
20160405,5.051
20160405,5.051
20160406,5.051
20160406,5.051
20160406,5.051
20160406,5.051
20160407,5.051
20160407,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160408,5.051
20160409,5.051
20160409,5.051
20160409,5.051
20160409,5.051
20160410,5.051
20160410,5.051
20160410,5.051
20160410,5.051
20160411,5.051
20160411,5.051
20160411,5.051
20160411,5.051
20160412,5.051
20160412,5.051
20160412,5.051
20160412,5.051
20160413,5.051
20160413,5.051
20160413,5.051
20160413,5.051
20160414,5.051
20160414,5.051
20160414,5.051
20160414,5.051
20160415,5.051
20160415,5.051
20160415,5.051
20160415,5.051
20160416,5.051
20160416,5.051
20160416,5.051
20160416,5.043
20160417,5.043
20160417,5.043
20160417,5.043
20160417,5.043
20160418,5.043
20160418,5.043
20160418,5.043
20160418,5.043
20160419,5.043
20160419,5.043
20160419,5.043
20160419,5.046
20160420,5.046
20160420,5.046
20160420,5.046
20160420,5.039
20160421,5.039
20160421,5.039
20160421,5.039
20160421,5.039
20160422,5.039
20160422,5.039
20160422,5.039
20160422,5.029
20160423,5.029
20160423,5.029
20160423,5.029
20160423,5.02
20160424,5.02
20160424,5.02
20160424,5.02
20160424,5.02
20160425,5.02
20160425,5.02
20160426,5.02
20160426,5.02
20160426,5.02
20160426,5.02
20160427,5.02
20160427,5.02
20160427,5.019
20160427,5.019
20160428,5.019
20160428,5.019
20160428,5.012
20160428,5.012
20160429,5.012
20160429,5.012
20160429,5.006
20160429,5.006
20160430,5.006
20160430,5.006
20160430,5.006
20160430,5.006
20160501,5.006
20160501,5.006
20160501,5.006
20160501,5.006
20160501,5.006
20160502,5.006
20160502,5.006
20160502,5.006
20160502,5.006
20160502,5.006
20160503,5.006
20160503,5.006
20160503,5.006
20160503,5.004
20160504,5.004
20160504,5.004
20160504,5.004
20160504,5.004
20160505,5.004
20160505,5.004
20160505,5.004
20160505,5.004
20160506,5.004
20160506,5.004
20160506,5.004
20160506,5.004
20160507,5.004
20160507,5.004
20160507,5.004
20160507,5.004
20160508,5.004
20160508,5.004
20160508,5.004
20160508,5.004
20160509,5.004
20160509,5.004
20160509,5.004
20160509,5.004
20160510,5.004
20160510,5.004
20160510,5.004
20160510,5.004
20160511,5.004
20160511,5.004
20160511,5.004
20160511,4.998
20160512,4.998
20160512,4.998
20160512,4.998
20160512,4.998
20160512,4.998
20160513,4.998
20160513,4.998
20160513,4.998
20160513,4.998
20160514,4.998
20160514,4.998
20160514,4.998
20160514,4.998
20160515,4.998
20160515,4.998
20160515,4.998
20160515,4.998
20160516,4.998
20160516,4.998
20160516,4.998
20160516,4.998
20160517,4.998
20160517,4.998
20160517,4.998
20160517,5.058
20160518,5.058
20160518,5.058
20160518,5.058
20160518,5.058
20160519,5.058
20160519,5.058
20160520,5.058
20160520,5.058
20160520,5.058
20160520,5.058
20160521,5.058
20160521,5.058
20160521,5.058
20160521,5.058
20160522,5.058
20160522,5.058
20160522,5.058
20160522,5.058
20160523,5.058
20160523,5.058
20160523,5.058
20160523,5.058
20160524,5.058
20160524,5.058
20160524,5.058
20160524,5.058
20160525,5.058
20160525,5.058
20160525,5.058
20160525,5.058
20160526,5.058
20160526,5.058
20160526,5.058
20160526,5.058
20160527,5.058
20160527,5.058
20160527,5.058
20160527,5.031
20160528,5.031
20160528,5.031
20160528,5.031
20160528,5.031
20160529,5.031
20160529,5.031
20160529,5.031
20160529,5.031
20160530,5.031
20160531,5.031
20160531,5.031
20160601,5.031
20160601,5.031
20160601,5.031
20160601,5.031
20160602,5.031
20160602,5.031
20160602,5.031
20160603,5.031
20160604,5.031
20160604,5.031
20160604,5.031
20160604,5.013
20160605,5.013
20160605,5.013
20160605,5.013
20160605,5
20160606,5
20160606,5.001
20160606,5.001
20160606,4.99
20160607,4.99
20160607,4.99
20160607,4.99
20160607,4.981
20160608,4.981
20160608,4.981
20160608,4.981
20160608,4.973
20160609,4.973
20160609,4.973
20160609,4.973
20160609,4.973
20160610,4.973
20160610,4.973
20160610,4.973
20160610,4.975
20160611,4.975
20160611,4.975
20160611,4.975
20160611,4.975
20160612,4.975
20160612,4.975
20160612,4.975
20160612,4.998
20160613,4.958
20160613,4.958
20160613,4.958
20160613,4.958
20160614,4.958
20160614,4.958
20160614,4.958
20160614,4.958
20160615,4.958
20160615,4.958
20160615,4.951
20160615,4.951
20160616,4.951
20160616,4.955
20160616,4.958
20160616,4.958
20160617,4.958
20160617,4.958
20160617,4.958
20160617,4.958
20160619,4.958
20160619,4.958
20160620,4.958
20160620,4.958
20160620,4.958
20160620,4.958
20160621,4.958
20160621,4.958
20160621,4.958
20160621,4.958
20160622,4.958
20160622,4.958
20160622,4.958
20160622,4.958
20160623,4.958
20160623,4.958
20160623,4.958
20160623,4.958
20160624,4.929
20160624,4.929
20160624,4.929
20160624,4.946
20160625,4.946
20160625,4.946
20160625,4.946
20160625,4.948
20160626,4.948
20160626,4.948
20160626,4.948
20160626,4.959
20160627,4.959
20160627,4.959
20160627,4.959
20160627,4.959
20160628,4.959
20160628,4.959
20160628,4.959
20160628,4.959
20160629,4.959
20160629,4.959
20160629,4.959
20160629,4.961
20160630,4.946
20160630,4.946
20160630,4.946
20160701,4.946
20160701,4.946
20160701,4.946
20160701,4.946
20160702,4.946
20160702,4.946
20160702,4.946
20160702,4.944
20160703,4.944
20160703,4.944
20160703,4.944
20160703,4.944
20160703,4.943
20160704,4.928
20160704,4.946
20160704,4.946
20160704,4.977
20160705,4.995
20160705,4.995
20160705,4.995
20160705,4.995
20160706,5.02
20160706,5.021
20160706,5.021
20160706,5.021
20160707,5.021
20160707,5.021
20160707,5.021
20160707,5.021
20160708,5.035
20160708,5.035
20160708,5.035
20160708,5.035
20160709,5.035
20160709,5.035
20160709,5.035
20160709,4.985
20160710,4.978
20160710,4.98
20160710,4.98
20160710,4.98
20160710,4.98
20160711,4.98
20160711,4.98
20160711,4.98
20160711,4.98
20160712,4.98
20160712,4.98
20160712,4.98
20160712,4.98
20160713,4.98
20160713,4.98
20160713,4.98
20160713,4.98
20160714,4.98
20160714,4.981
20160714,4.975
20160714,4.975
20160715,4.977
20160715,4.977
20160715,4.977
20160715,4.977
20160716,4.977
20160716,4.977
20160716,4.977
20160716,4.97
20160717,4.97
20160717,4.97
20160717,4.97
20160717,4.97
20160718,4.97
20160718,4.97
20160718,4.97
20160718,4.97
20160719,4.972
20160719,4.972
20160719,4.972
20160719,4.972
20160720,4.972
20160720,4.972
20160720,4.972
20160720,4.972
20160721,4.974
20160721,4.974
20160721,4.974
20160721,4.974
20160722,4.974
20160722,4.974
20160722,4.974
20160722,4.974
20160723,4.974
20160723,4.974
20160723,4.974
20160723,4.974
20160724,4.974
20160724,4.974
20160724,4.974
20160724,4.974
20160725,4.976
20160725,4.976
20160728,4.976
20160728,4.976
20160728,4.976
20160728,4.976
20160729,4.976
20160729,4.976
20160729,4.976
20160729,4.976
20160730,4.976
20160730,4.976
20160730,4.976
20160730,4.976
20160731,4.976
20160731,4.976
20160731,4.976
20160731,4.976
20160801,4.967
20160801,4.967
20160801,4.967
20160801,4.967
20160802,4.967
20160802,4.967
20160802,4.967
20160802,4.967
20160803,4.967
20160803,4.967
20160803,4.967
20160803,4.967
20160804,4.967
20160804,4.967
20160804,4.967
20160804,4.967
20160804,4.967
20160804,4.97
20160804,4.97
20160804,4.97
20160804,4.97
20160804,4.97
20160805,4.975
20160805,4.975
20160805,4.975
20160805,4.975
20160805,4.975
20160806,4.975
20160806,4.975
20160806,4.975
20160806,4.975
20160807,4.975
20160807,4.975
20160807,4.977
20160807,4.983
20160808,4.99
20160808,4.99
20160808,4.99
20160808,4.992
20160808,4.992
20160809,4.992
20160809,4.992
20160809,4.992
20160809,4.992
20160809,4.992
20160810,4.992
20160810,4.992
20160810,4.992
20160810,4.992
20160811,4.992
20160811,4.992
20160811,4.992
20160811,4.992
20160812,4.992
20160812,4.992
20160812,4.992
20160812,4.995
20160813,4.995
20160813,4.995
20160813,4.995
20160813,4.995
20160814,4.995
20160814,4.995
20160814,4.995
20160814,4.995
20160815,5.023
20160815,5.023
20160815,5.023
20160815,5.023
20160816,5.023
20160816,5.023
20160816,5.023
20160816,5.023
20160817,5.023
20160817,5.023
20160817,5.023
20160817,5.023
20160818,5.023
20160818,5.023
20160818,5.023
20160818,5.023
20160819,5.023
20160819,5.023
20160819,5.023
20160819,5.023
20160820,5.023
20160820,5.023
20160820,5.023
20160820,5.023
20160821,5.023
20160821,5.023
20160821,5.023
20160821,5.023
20160821,5.023
20160822,5.026
20160822,5.026
20160822,5.026
20160822,5.026
20160823,5.026
20160823,5.026
20160823,5.026
20160823,5.026
20160824,5.027
20160824,5.027
20160824,5.027
20160824,5.027
20160825,5.027
20160825,5.027
20160825,5.027
20160825,5.027
20160826,5.027
20160826,5.027
20160826,5.027
20160826,5.027
20160827,5.027
20160827,5.027
20160827,5.027
20160827,5.027
20160828,5.027
20160828,5.027
20160828,5.027
20160828,5.027
20160829,5.027
20160829,5.027
20160829,5.027
20160829,5.027
20160830,5.027
20160830,5.027
20160830,5.027
20160830,5.027
20160831,5.027
20160831,5.027
20160831,5.027
20160831,5.027
20160901,5.027
20160901,5.027
20160901,5.027
20160901,5.027
20160902,5.027
20160902,5.027
20160902,5.027
20160902,5.027
20160903,5.027
20160903,5.027
20160903,5.027
20160903,5.027
20160904,5.027
20160904,5.027
20160904,5.027
20160904,5.027
20160905,5.027
20160905,5.027
20160905,5.027
20160905,5.027
20160906,5.027
20160906,5.027
20160906,5.027
20160906,5.027
20160907,5.027
20160907,5.027
20160907,5.027
20160907,5.027
20160908,5.027
20160908,5.027
20160908,5.027
20160908,5.027
20160909,5.027
20160909,5.027
20160909,5.027
20160909,5.027
20160910,5.026
20160910,5.031
20160910,5.031
20160910,5.031
20160910,5.031
20160911,5.062
20160911,5.062
20160911,5.048
20160911,5.048
20160912,5.048
20160912,5.048
20160912,5.048
20160912,5.048
20160913,5.048
20160913,5.048
20160913,5.048
20160913,5.048
20160914,5.048
20160914,5.048
20160914,5.048
20160914,5.048
20160915,5.048
20160915,5.048
20160915,5.048
20160915,5.048
20160916,5.048
20160916,5.048
20160916,5.048
20160916,5.048
20160917,5.048
20160917,5.048
20160917,5.048
20160917,5.048
20160918,5.048
20160918,5.048
20160918,5.077
20160918,5.081
20160919,5.085
20160919,5.085
20160919,5.085
20160919,5.085
20160920,5.085
20160920,5.085
20160920,5.085
20160920,5.082
20160920,5.082
20160920,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160921,5.082
20160922,5.082
20160922,5.082
20160922,5.082
20160922,5.082
20160923,5.082
20160923,5.082
20160923,5.082
20160923,5.082
20160924,5.082
20160924,5.082
20160924,5.082
20160924,5.082
20160925,5.082
20160925,5.082
20160925,5.078
20160925,5.078
20160926,5.078
20160926,5.085
20160926,5.085
20160926,5.085
20160927,5.085
20160927,5.085
20160927,5.085
20160927,5.085
20160928,5.085
20160928,5.085
20160928,5.085
20160928,5.085
20160929,5.105
20160929,5.105
20160929,5.113
20160929,5.113
20160930,5.113
20160930,5.113
20160930,5.113
20160930,5.113
20161001,5.113
20161001,5.113
20161001,5.113
20161001,5.113
20161002,5.113
20161002,5.113
20161002,5.113
20161002,5.113
20161003,5.113
20161003,5.113
20161003,5.113
20161003,5.113
20161004,5.113
20161004,5.113
20161004,5.113
20161004,5.113
20161005,5.113
20161005,5.113
20161005,5.113
20161005,5.113
20161006,5.113
20161006,5.113
20161006,5.113
20161006,5.113
20161007,5.113
20161007,5.113
20161007,5.113
20161007,5.113
20161008,5.113
20161008,5.113
20161008,5.113
20161008,5.113
20161009,5.132
20161009,5.132
20161009,5.132
20161009,5.132
20161010,5.132
20161010,5.132
20161010,5.132
20161010,5.132
20161011,5.132
20161011,5.132
20161011,5.132
20161011,5.132
20161012,5.132
20161012,5.132
20161012,5.132
20161012,5.132
20161013,5.132
20161013,5.132
20161013,5.132
20161013,5.132
20161014,5.132
20161014,5.132
20161014,5.132
20161014,5.132
20161015,5.132
20161015,5.132
20161015,5.132
20161015,5.132
20161016,5.132
20161016,5.132
20161016,5.132
20161016,5.132
20161017,5.132
20161017,5.132
20161017,5.132
20161017,5.132
20161018,5.132
20161018,5.132
20161018,5.132
20161018,5.132
20161019,5.132
20161019,5.132
20161019,5.132
20161019,5.132
20161020,5.132
20161020,5.132
20161020,5.132
20161020,5.132
20161021,5.138
20161021,5.138
20161021,5.138
20161021,5.138
20161022,5.138
20161022,5.138
20161022,5.138
20161022,5.138
20161023,5.138
20161023,5.138
20161023,5.138
20161023,5.138
20161024,5.138
20161024,5.138
20161024,5.138
20161024,5.138
20161025,5.138
20161025,5.138
20161025,5.138
20161025,5.138
20161026,5.138
20161026,5.138
20161026,5.138
20161026,5.138
20161027,5.143
20161027,5.137
20161027,5.137
20161027,5.137
20161028,5.137
20161028,5.137
20161028,5.137
20161028,5.137
20161029,5.137
20161029,5.137
20161029,5.137
20161029,5.137
20161030,5.137
20161030,5.137
20161030,5.139
20161030,5.139
20161031,5.139
20161031,5.139
20161031,5.139
20161031,5.139
20161101,5.139
20161101,5.139
20161101,5.139
20161101,5.139
20161101,5.139
20161102,5.139
20161102,5.139
20161102,5.139
20161102,5.139
20161103,5.139
20161103,5.139
20161103,5.139
20161103,5.139
20161104,5.139
20161104,5.139
20161104,5.139
20161104,5.139
20161105,5.139
20161105,5.139
20161105,5.139
20161105,5.139
20161106,5.16
20161106,5.16
20161106,5.16
20161106,5.145
20161107,5.118
20161107,5.118
20161107,5.118
20161107,5.118
20161108,5.118
20161108,5.118
20161108,5.118
20161108,5.117
20161109,5.117
20161109,5.117
20161109,5.117
20161109,5.117
20161110,5.117
20161110,5.117
20161110,5.117
20161110,5.117
20161111,5.117
20161111,5.117
20161111,5.117
20161111,5.117
20161112,5.117
20161112,5.117
20161112,5.117
20161112,5.117
20161113,5.117
20161113,5.117
20161113,5.117
20161113,5.117
20161114,5.117
20161114,5.117
20161114,5.117
20161114,5.117
20161115,5.117
20161115,5.117
20161115,5.117
20161115,5.117
20161116,5.117
20161116,5.117
20161116,5.117
20161116,5.117
20161117,5.117
20161117,5.117
20161117,5.117
20161117,5.117
20161118,5.117
20161118,5.117
20161118,5.117
20161118,5.117
20161119,5.117
20161119,5.117
20161119,5.117
20161119,5.117
20161120,5.117
20161120,5.116
20161120,5.116
20161120,5.116
20161120,5.116
20161121,5.114
20161121,5.114
20161121,5.114
20161121,5.114
20161122,5.114
20161122,5.112
20161122,5.112
20161122,5.112
20161122,5.112
20161123,5.111
20161123,5.111
20161123,5.111
20161123,5.111
20161124,5.111
20161124,5.111
20161125,5.111
20161125,5.111
20161125,5.111
20161125,5.111
20161126,5.111
20161126,5.111
20161126,5.111
20161126,5.111
20161127,5.11
20161127,5.11
20161127,5.11
20161127,5.11
20161127,5.11
20161128,5.11
20161128,5.11
20161128,5.11
20161128,5.11
20161129,5.109
20161129,5.109
20161129,5.109
20161129,5.109
20161130,5.109
20161130,5.109
20161130,5.109
20161130,5.109
20161201,5.109
20161201,5.109
20161201,5.109
20161201,5.109
20161202,5.109
20161202,5.109
20161202,5.109
20161202,5.109
20161203,5.109
20161203,5.109
20161203,5.109
20161203,5.128
20161204,5.128
20161204,5.128
20161204,5.128
20161204,5.128
20161204,5.128
20161205,5.129
20161205,5.129
20161205,5.129
20161205,5.129
20161206,5.13
20161206,5.13
20161206,5.13
20161206,5.13
20161206,5.13
20161207,5.13
20161207,5.13
20161207,5.13
20161207,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161208,5.13
20161209,5.13
20161209,5.13
20161209,5.13
20161209,5.13
20161210,5.13
20161210,5.13
20161210,5.13
20161210,5.13
20161211,5.13
20161211,5.13
20161211,5.13
20161211,5.133
20161212,5.133
20161212,5.133
20161212,5.133
20161212,5.133
20161213,5.133
20161213,5.133
20161213,5.133
20161213,5.133
20161214,5.133
20161214,5.133
20161214,5.133
20161214,5.133
20161215,5.133
20161215,5.133
20161215,5.133
20161215,5.133
20161216,5.133
20161216,5.133
20161216,5.133
20161216,5.133
20161217,5.133
20161217,5.133
20161217,5.133
20161217,5.133
20161217,5.133
20161218,5.133
20161218,5.133
20161218,5.133
20161218,5.133
20161219,5.132
20161219,5.111
20161219,5.111
20161219,5.111
20161220,5.111
20161220,5.111
20161220,5.111
20161220,5.111
20161221,5.111
20161221,5.111
20161221,5.111
20161221,5.111
20161222,5.111
20161222,5.111
20161222,5.111
20161222,5.111
20161223,5.111
20161223,5.111
