Date,Value
20160216,-49
20160216,-49
20160216,-50
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-45
20160217,-47
20160217,-47
20160217,-47
20160217,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160218,-48
20160219,-48
20160219,-48
20160219,-48
20160219,-48
20160220,-48
20160220,-48
20160220,-48
20160220,-48
20160221,-48
20160221,-48
20160221,-48
20160221,-48
20160222,-48
20160222,-48
20160222,-48
20160222,-48
20160223,-48
20160223,-48
20160224,-48
20160224,-48
20160224,-48
20160224,-48
20160225,-48
20160225,-48
20160225,-48
20160225,-48
20160226,-49
20160226,-49
20160226,-49
20160226,-49
20160227,-49
20160227,-49
20160227,-49
20160227,-49
20160228,-49
20160228,-49
20160228,-49
20160228,-49
20160228,-49
20160229,-49
20160229,-49
20160301,-49
20160301,-49
20160301,-49
20160301,-49
20160302,-49
20160302,-49
20160302,-49
20160302,-49
20160303,-49
20160303,-49
20160303,-49
20160303,-49
20160304,-49
20160304,-49
20160304,-49
20160304,-49
20160305,-49
20160305,-49
20160305,-49
20160305,-49
20160306,-49
20160306,-49
20160306,-49
20160306,-49
20160307,-49
20160307,-49
20160307,-49
20160307,-49
20160308,-49
20160309,-49
20160309,-49
20160310,-49
20160310,-49
20160310,-49
20160310,-49
20160311,-49
20160311,-49
20160311,-49
20160311,-49
20160312,-49
20160312,-49
20160312,-49
20160312,-50
20160313,-50
20160313,-50
20160313,-50
20160313,-50
20160314,-50
20160314,-41
20160314,-41
20160314,-41
20160315,-41
20160315,-41
20160315,-41
20160315,-41
20160316,-41
20160316,-41
20160316,-41
20160316,-41
20160317,-41
20160317,-41
20160317,-41
20160317,-41
20160318,-41
20160318,-41
20160318,-41
20160318,-41
20160319,-41
20160319,-41
20160319,-41
20160319,-41
20160320,-41
20160320,-41
20160320,-41
20160320,-41
20160320,-41
20160321,-41
20160321,-41
20160321,-41
20160322,-41
20160322,-41
20160322,-41
20160322,-41
20160323,-41
20160323,-41
20160323,-41
20160324,-41
20160324,-41
20160324,-41
20160324,-41
20160325,-41
20160325,-41
20160325,-41
20160325,-42
20160326,-42
20160326,-42
20160326,-42
20160326,-42
20160327,-42
20160327,-42
20160327,-42
20160327,-42
20160328,-42
20160328,-42
20160328,-42
20160328,-42
20160329,-42
20160329,-42
20160330,-42
20160330,-42
20160330,-42
20160330,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160331,-42
20160401,-42
20160401,-42
20160401,-42
20160401,-42
20160402,-42
20160402,-42
20160402,-42
20160402,-42
20160403,-42
20160403,-42
20160403,-42
20160403,-42
20160404,-42
20160404,-42
20160404,-42
20160405,-42
20160405,-42
20160405,-42
20160405,-42
20160406,-42
20160406,-42
20160406,-42
20160406,-42
20160407,-42
20160407,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160409,-42
20160409,-42
20160409,-42
20160409,-42
20160410,-42
20160410,-42
20160410,-42
20160410,-42
20160411,-42
20160411,-42
20160411,-42
20160411,-42
20160412,-42
20160412,-42
20160412,-42
20160412,-42
20160413,-42
20160413,-42
20160413,-42
20160413,-42
20160414,-42
20160414,-42
20160414,-42
20160414,-42
20160415,-42
20160415,-42
20160415,-42
20160415,-42
20160416,-42
20160416,-42
20160416,-42
20160416,-42
20160417,-42
20160417,-42
20160417,-42
20160417,-42
20160418,-42
20160418,-42
20160418,-42
20160418,-42
20160419,-42
20160419,-42
20160419,-42
20160419,-42
20160420,-42
20160420,-42
20160420,-42
20160420,-42
20160421,-42
20160421,-42
20160421,-42
20160421,-42
20160422,-42
20160422,-42
20160422,-42
20160422,-42
20160423,-42
20160423,-42
20160423,-42
20160423,-42
20160424,-42
20160424,-42
20160424,-42
20160424,-42
20160425,-42
20160425,-42
20160426,-42
20160426,-42
20160426,-42
20160426,-42
20160427,-42
20160427,-42
20160427,-42
20160427,-42
20160428,-42
20160428,-42
20160428,-42
20160428,-42
20160429,-42
20160429,-42
20160429,-42
20160429,-42
20160430,-42
20160430,-42
20160430,-42
20160430,-42
20160501,-42
20160501,-42
20160501,-42
20160501,-42
20160501,-42
20160502,-42
20160502,-42
20160502,-42
20160502,-42
20160502,-42
20160503,-42
20160503,-42
20160503,-43
20160503,-43
20160504,-43
20160504,-43
20160504,-43
20160504,-43
20160505,-43
20160505,-43
20160505,-43
20160505,-43
20160506,-43
20160506,-43
20160506,-43
20160506,-43
20160507,-43
20160507,-43
20160507,-43
20160507,-43
20160508,-43
20160508,-43
20160508,-43
20160508,-43
20160509,-43
20160509,-43
20160509,-43
20160509,-43
20160510,-43
20160510,-43
20160510,-43
20160510,-43
20160511,-43
20160511,-43
20160511,-44
20160511,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160513,-44
20160513,-44
20160513,-44
20160513,-44
20160514,-44
20160514,-44
20160514,-44
20160514,-44
20160515,-44
20160515,-44
20160515,-44
20160515,-44
20160516,-44
20160516,-44
20160516,-44
20160516,-44
20160517,-44
20160517,-44
20160517,-44
20160517,-41
20160518,-41
20160518,-41
20160518,-41
20160518,-41
20160519,-41
20160519,-41
20160520,-41
20160520,-41
20160520,-41
20160520,-41
20160521,-41
20160521,-41
20160521,-41
20160521,-41
20160522,-41
20160522,-41
20160522,-41
20160522,-41
20160523,-41
20160523,-41
20160523,-41
20160523,-41
20160524,-41
20160524,-41
20160524,-41
20160524,-41
20160525,-41
20160525,-41
20160525,-41
20160525,-41
20160526,-41
20160526,-41
20160526,-41
20160526,-41
20160527,-41
20160527,-41
20160527,-41
20160527,-41
20160528,-41
20160528,-41
20160528,-41
20160528,-41
20160529,-41
20160529,-41
20160529,-41
20160529,-41
20160530,-41
20160531,-41
20160531,-41
20160601,-41
20160601,-41
20160601,-41
20160601,-41
20160602,-42
20160602,-42
20160602,-42
20160603,-42
20160604,-42
20160604,-42
20160604,-42
20160604,-42
20160605,-42
20160605,-42
20160605,-42
20160605,-42
20160606,-42
20160606,-42
20160606,-42
20160606,-42
20160607,-42
20160607,-42
20160607,-42
20160607,-42
20160608,-42
20160608,-42
20160608,-42
20160608,-42
20160609,-42
20160609,-42
20160609,-42
20160609,-42
20160610,-42
20160610,-42
20160610,-42
20160610,-42
20160611,-42
20160611,-42
20160611,-42
20160611,-42
20160612,-42
20160612,-42
20160612,-42
20160612,-43
20160613,-45
20160613,-45
20160613,-45
20160613,-45
20160614,-45
20160614,-45
20160614,-45
20160614,-45
20160615,-45
20160615,-45
20160615,-45
20160615,-45
20160616,-45
20160616,-46
20160616,-46
20160616,-46
20160617,-46
20160617,-46
20160617,-46
20160617,-46
20160619,-46
20160619,-46
20160620,-46
20160620,-46
20160620,-46
20160620,-46
20160621,-46
20160621,-46
20160621,-46
20160621,-46
20160622,-46
20160622,-46
20160622,-46
20160622,-46
20160623,-46
20160623,-46
20160623,-46
20160623,-47
20160624,-48
20160624,-48
20160624,-48
20160624,-48
20160625,-48
20160625,-48
20160625,-48
20160625,-48
20160626,-48
20160626,-48
20160626,-48
20160626,-47
20160627,-47
20160627,-47
20160627,-47
20160627,-47
20160628,-47
20160628,-47
20160628,-47
20160628,-47
20160629,-47
20160629,-47
20160629,-47
20160629,-47
20160630,-48
20160630,-48
20160630,-48
20160701,-48
20160701,-48
20160701,-48
20160701,-48
20160702,-48
20160702,-48
20160702,-48
20160702,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160704,-48
20160704,-47
20160704,-47
20160704,-47
20160705,-47
20160705,-47
20160705,-47
20160705,-47
20160706,-47
20160706,-47
20160706,-47
20160706,-47
20160707,-47
20160707,-47
20160707,-47
20160707,-47
20160708,-45
20160708,-45
20160708,-45
20160708,-45
20160709,-45
20160709,-45
20160709,-45
20160709,-46
20160710,-46
20160710,-47
20160710,-47
20160710,-47
20160710,-47
20160711,-47
20160711,-47
20160711,-47
20160711,-47
20160712,-47
20160712,-47
20160712,-47
20160712,-47
20160713,-47
20160713,-47
20160713,-47
20160713,-47
20160714,-47
20160714,-47
20160714,-47
20160714,-47
20160715,-47
20160715,-47
20160715,-47
20160715,-46
20160716,-46
20160716,-46
20160716,-46
20160716,-46
20160717,-46
20160717,-46
20160717,-46
20160717,-46
20160718,-46
20160718,-46
20160718,-46
20160718,-46
20160719,-46
20160719,-46
20160719,-46
20160719,-46
20160720,-46
20160720,-46
20160720,-46
20160720,-46
20160721,-46
20160721,-46
20160721,-46
20160721,-46
20160722,-46
20160722,-46
20160722,-46
20160722,-46
20160723,-46
20160723,-46
20160723,-46
20160723,-46
20160724,-46
20160724,-46
20160724,-46
20160724,-46
20160725,-46
20160725,-46
20160728,-46
20160728,-46
20160728,-46
20160728,-46
20160729,-46
20160729,-46
20160729,-46
20160729,-46
20160730,-46
20160730,-46
20160730,-46
20160730,-46
20160731,-46
20160731,-46
20160731,-46
20160731,-48
20160801,-48
20160801,-48
20160801,-48
20160801,-48
20160802,-48
20160802,-48
20160802,-48
20160802,-48
20160803,-48
20160803,-48
20160803,-48
20160803,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160806,-48
20160806,-48
20160806,-48
20160806,-48
20160807,-48
20160807,-48
20160807,-48
20160807,-48
20160808,-48
20160808,-48
20160808,-48
20160808,-48
20160808,-48
20160809,-48
20160809,-48
20160809,-48
20160809,-48
20160809,-48
20160810,-48
20160810,-48
20160810,-48
20160810,-48
20160811,-48
20160811,-48
20160811,-48
20160811,-48
20160812,-48
20160812,-48
20160812,-48
20160812,-48
20160813,-48
20160813,-48
20160813,-48
20160813,-48
20160814,-48
20160814,-48
20160814,-49
20160814,-49
20160815,-48
20160815,-48
20160815,-48
20160815,-48
20160816,-48
20160816,-48
20160816,-48
20160816,-48
20160817,-48
20160817,-48
20160817,-48
20160817,-48
20160818,-48
20160818,-48
20160818,-48
20160818,-48
20160819,-48
20160819,-48
20160819,-48
20160819,-48
20160820,-48
20160820,-48
20160820,-48
20160820,-48
20160821,-48
20160821,-48
20160821,-48
20160821,-49
20160821,-49
20160822,-49
20160822,-49
20160822,-49
20160822,-49
20160823,-49
20160823,-49
20160823,-49
20160823,-49
20160824,-49
20160824,-49
20160824,-49
20160824,-49
20160825,-49
20160825,-49
20160825,-49
20160825,-49
20160826,-49
20160826,-49
20160826,-49
20160826,-49
20160827,-49
20160827,-49
20160827,-49
20160827,-49
20160828,-49
20160828,-49
20160828,-49
20160828,-49
20160829,-49
20160829,-49
20160829,-49
20160829,-49
20160830,-49
20160830,-49
20160830,-49
20160830,-49
20160831,-49
20160831,-49
20160831,-49
20160831,-49
20160901,-49
20160901,-49
20160901,-49
20160901,-49
20160902,-49
20160902,-49
20160902,-49
20160902,-49
20160903,-49
20160903,-49
20160903,-49
20160903,-49
20160904,-49
20160904,-49
20160904,-49
20160904,-49
20160905,-49
20160905,-49
20160905,-49
20160905,-49
20160906,-49
20160906,-49
20160906,-49
20160906,-49
20160907,-49
20160907,-49
20160907,-49
20160907,-49
20160908,-49
20160908,-49
20160908,-49
20160908,-49
20160909,-49
20160909,-49
20160909,-49
20160909,-49
20160910,-49
20160910,-49
20160910,-49
20160910,-49
20160910,-49
20160911,-48
20160911,-48
20160911,-49
20160911,-49
20160912,-49
20160912,-49
20160912,-49
20160912,-49
20160913,-49
20160913,-49
20160913,-49
20160913,-49
20160914,-49
20160914,-49
20160914,-49
20160914,-49
20160915,-49
20160915,-49
20160915,-49
20160915,-49
20160916,-49
20160916,-49
20160916,-49
20160916,-49
20160917,-49
20160917,-49
20160917,-49
20160917,-49
20160918,-49
20160918,-49
20160918,-48
20160918,-48
20160919,-48
20160919,-48
20160919,-48
20160919,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160920,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160921,-48
20160922,-48
20160922,-48
20160922,-48
20160922,-48
20160923,-48
20160923,-48
20160923,-48
20160923,-48
20160924,-48
20160924,-48
20160924,-48
20160924,-48
20160925,-48
20160925,-48
20160925,-49
20160925,-49
20160926,-49
20160926,-49
20160926,-49
20160926,-49
20160927,-49
20160927,-49
20160927,-49
20160927,-49
20160928,-49
20160928,-49
20160928,-49
20160928,-49
20160929,-48
20160929,-48
20160929,-48
20160929,-48
20160930,-48
20160930,-48
20160930,-48
20160930,-48
20161001,-48
20161001,-48
20161001,-48
20161001,-48
20161002,-48
20161002,-48
20161002,-48
20161002,-48
20161003,-48
20161003,-48
20161003,-48
20161003,-48
20161004,-48
20161004,-48
20161004,-48
20161004,-48
20161005,-48
20161005,-48
20161005,-48
20161005,-48
20161006,-48
20161006,-48
20161006,-48
20161006,-48
20161007,-48
20161007,-48
20161007,-48
20161007,-48
20161008,-48
20161008,-48
20161008,-48
20161008,-48
20161009,-47
20161009,-47
20161009,-47
20161009,-47
20161010,-47
20161010,-47
20161010,-47
20161010,-48
20161011,-48
20161011,-48
20161011,-48
20161011,-48
20161012,-48
20161012,-48
20161012,-48
20161012,-48
20161013,-48
20161013,-48
20161013,-48
20161013,-48
20161014,-48
20161014,-48
20161014,-48
20161014,-48
20161015,-48
20161015,-48
20161015,-48
20161015,-48
20161016,-48
20161016,-48
20161016,-48
20161016,-48
20161017,-48
20161017,-48
20161017,-48
20161017,-48
20161018,-48
20161018,-48
20161018,-48
20161018,-48
20161019,-48
20161019,-48
20161019,-48
20161019,-48
20161020,-48
20161020,-48
20161020,-48
20161020,-49
20161021,-49
20161021,-49
20161021,-49
20161021,-49
20161022,-49
20161022,-49
20161022,-49
20161022,-49
20161023,-49
20161023,-49
20161023,-49
20161023,-49
20161024,-49
20161024,-49
20161024,-49
20161024,-49
20161025,-49
20161025,-49
20161025,-49
20161025,-49
20161026,-49
20161026,-49
20161026,-49
20161026,-49
20161027,-49
20161027,-49
20161027,-49
20161027,-49
20161028,-49
20161028,-49
20161028,-49
20161028,-49
20161029,-49
20161029,-49
20161029,-49
20161029,-49
20161030,-48
20161030,-48
20161030,-48
20161030,-48
20161031,-48
20161031,-48
20161031,-48
20161031,-48
20161101,-48
20161101,-48
20161101,-48
20161101,-48
20161101,-48
20161102,-48
20161102,-48
20161102,-48
20161102,-48
20161103,-48
20161103,-48
20161103,-48
20161103,-48
20161104,-48
20161104,-48
20161104,-48
20161104,-48
20161105,-48
20161105,-48
20161105,-48
20161105,-47
20161106,-47
20161106,-47
20161106,-47
20161106,-47
20161107,-48
20161107,-48
20161107,-48
20161107,-48
20161108,-48
20161108,-48
20161108,-48
20161108,-48
20161109,-47
20161109,-47
20161109,-47
20161109,-47
20161110,-47
20161110,-47
20161110,-47
20161110,-47
20161111,-47
20161111,-47
20161111,-47
20161111,-47
20161112,-47
20161112,-47
20161112,-47
20161112,-47
20161113,-47
20161113,-47
20161113,-47
20161113,-47
20161114,-47
20161114,-47
20161114,-47
20161114,-47
20161115,-47
20161115,-47
20161115,-47
20161115,-47
20161116,-47
20161116,-47
20161116,-47
20161116,-47
20161117,-47
20161117,-47
20161117,-47
20161117,-47
20161118,-47
20161118,-47
20161118,-47
20161118,-47
20161119,-47
20161119,-47
20161119,-47
20161119,-47
20161120,-47
20161120,-47
20161120,-47
20161120,-47
20161120,-47
20161121,-47
20161121,-47
20161121,-47
20161121,-47
20161122,-47
20161122,-47
20161122,-47
20161122,-47
20161122,-47
20161123,-47
20161123,-47
20161123,-47
20161123,-47
20161124,-47
20161124,-47
20161125,-47
20161125,-47
20161125,-47
20161125,-47
20161126,-47
20161126,-47
20161126,-47
20161126,-47
20161127,-47
20161127,-47
20161127,-47
20161127,-47
20161127,-47
20161128,-47
20161128,-47
20161128,-47
20161128,-47
20161129,-47
20161129,-47
20161129,-47
20161129,-47
20161130,-47
20161130,-47
20161130,-47
20161130,-47
20161201,-47
20161201,-47
20161201,-47
20161201,-47
20161202,-47
20161202,-47
20161202,-47
20161202,-47
20161203,-47
20161203,-47
20161203,-47
20161203,-47
20161204,-47
20161204,-48
20161204,-48
20161204,-48
20161204,-48
20161205,-48
20161205,-48
20161205,-48
20161205,-48
20161206,-48
20161206,-48
20161206,-48
20161206,-48
20161206,-48
20161207,-48
20161207,-48
20161207,-48
20161207,-48
20161208,-48
20161208,-48
20161208,-48
20161208,-48
20161208,-48
20161209,-48
20161209,-48
20161209,-48
20161209,-49
20161210,-49
20161210,-49
20161210,-49
20161210,-49
20161211,-49
20161211,-49
20161211,-49
20161211,-48
20161212,-48
20161212,-48
20161212,-48
20161212,-48
20161213,-48
20161213,-48
20161213,-48
20161213,-49
20161214,-49
20161214,-49
20161214,-49
20161214,-49
20161215,-49
20161215,-49
20161215,-49
20161215,-49
20161216,-49
20161216,-49
20161216,-49
20161216,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161217,-49
20161218,-49
20161218,-49
20161218,-49
20161218,-49
20161219,-49
20161219,-49
20161219,-49
20161219,-49
20161220,-49
20161220,-49
20161220,-49
20161220,-49
20161221,-49
20161221,-49
20161221,-49
20161221,-49
20161222,-49
20161222,-49
20161222,-49
20161222,-49
20161223,-49
20161223,-50
20161223,-50
20161223,-50
20161224,-50
20161224,-50
20161224,-50
20161224,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161226,-50
20161226,-50
20161226,-50
20161226,-50
20161227,-50
20161227,-50
20161227,-50
20161227,-50
20161228,-50
20161228,-50
20161228,-50
20161228,-50
20161229,-50
20161229,-50
20161229,-50
20161229,-50
20161230,-50
20161230,-50
20161230,-50
20161230,-50
20161231,-50
20161231,-50
20161231,-50
20161231,-50
20170101,-50
20170101,-50
20170101,-50
20170101,-50
20170102,-50
20170102,-50
20170102,-50
20170102,-50
20170102,-50
20170103,-50
20170103,-50
20170103,-50
20170103,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170105,-50
20170105,-50
20170105,-50
20170105,-50
20170106,-50
20170106,-50
20170106,-50
20170106,-50
20170107,-50
20170107,-50
20170107,-50
20170107,-50
20170108,-50
20170108,-50
20170108,-50
20170108,-50
20170109,-50
20170109,-50
20170109,-50
20170109,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170111,-50
20170111,-50
20170111,-50
20170111,-50
20170112,-50
20170112,-50
20170112,-50
20170112,-50
20170113,-50
20170113,-50
20170113,-50
20170113,-50
20170114,-50
20170114,-50
20170114,-50
20170114,-50
20170115,-50
20170115,-50
20170115,-50
20170115,-50
20170115,-50
20170116,-50
20170116,-50
20170116,-50
20170116,-50
20170117,-50
20170117,-50
20170117,-50
20170117,-50
20170117,-51
20170118,-51
20170118,-51
20170118,-51
20170118,-51
20170119,-51
20170119,-51
20170119,-51
20170119,-51
20170119,-51
20170120,-51
20170120,-51
20170120,-51
20170120,-51
20170121,-51
20170121,-51
20170121,-51
20170121,-51
20170122,-51
20170122,-51
20170122,-51
20170122,-51
20170122,-51
20170123,-51
20170123,-51
20170123,-51
20170123,-51
20170124,-51
20170124,-51
20170124,-51
20170124,-51
20170125,-51
20170125,-51
20170125,-51
20170125,-51
20170126,-51
20170126,-51
20170126,-51
20170126,-51
20170127,-51
20170127,-51
20170127,-51
20170127,-51
20170128,-51
20170128,-51
20170128,-51
20170128,-51
20170129,-51
20170129,-51
20170129,-51
20170129,-51
20170130,-51
20170130,-51
20170130,-51
20170130,-51
20170131,-51
20170131,-51
20170131,-51
20170131,-51
20170201,-51
20170201,-51
20170201,-51
20170201,-51
20170201,-51
20170202,-51
20170202,-51
20170202,-51
20170202,-51
20170203,-51
20170203,-51
20170203,-51
20170203,-51
20170204,-51
20170204,-51
20170204,-51
20170204,-51
20170205,-51
20170205,-51
20170205,-51
20170205,-51
20170206,-51
20170206,-51
20170206,-51
20170206,-51
20170207,-50
20170207,-50
20170207,-50
20170207,-50
20170208,-50
20170208,-50
20170208,-50
20170208,-50
20170209,-50
20170209,-50
20170209,-50
20170209,-50
20170210,-50
20170210,-51
20170210,-51
20170210,-51
20170211,-50
20170211,-50
20170211,-50
20170211,-50
20170212,-50
20170212,-51
20170212,-51
20170212,-51
20170212,-51
20170213,-51
20170213,-51
20170213,-51
20170213,-51
20170214,-51
20170214,-51
20170214,-51
20170214,-51
20170215,-50
20170215,-50
20170215,-50
20170215,-50
20170216,-50
20170216,-50
20170216,-50
20170216,-50
20170216,-50
20170217,-50
20170217,-50
20170217,-50
20170217,-50
20170218,-50
20170218,-50
20170218,-50
20170218,-50
20170218,-50
20170219,-50
20170219,-50
20170219,-50
20170219,-50
20170220,-50
20170220,-50
20170220,-50
20170220,-50
20170221,-50
20170221,-50
20170221,-50
20170221,-50
20170222,-50
20170222,-50
20170222,-50
20170222,-50
20170223,-50
20170223,-50
20170223,-50
20170223,-50
20170224,-50
20170224,-50
20170224,-50
20170224,-50
20170225,-50
20170225,-50
20170225,-50
20170225,-50
20170226,-50
20170226,-50
20170226,-50
20170226,-50
20170227,-50
20170227,-50
20170227,-50
20170227,-50
20170228,-50
20170228,-50
20170228,-50
20170228,-50
20170301,-50
20170301,-50
20170301,-50
20170301,-50
20170302,-50
20170302,-50
20170302,-50
20170302,-50
20170303,-50
20170303,-50
20170303,-50
20170303,-50
20170304,-50
20170304,-50
20170304,-50
20170304,-50
20170305,-50
20170305,-50
20170305,-50
20170305,-50
20170306,-50
20170306,-50
20170306,-50
20170306,-50
20170307,-50
20170307,-50
20170307,-50
20170307,-50
20170308,-50
20170308,-50
20170308,-50
20170308,-50
20170309,-50
20170309,-50
20170309,-50
20170309,-50
20170310,-50
20170310,-50
20170310,-50
20170310,-50
20170311,-50
20170311,-50
20170311,-50
20170311,-51
20170312,-51
20170312,-51
20170312,-51
20170312,-51
20170312,-51
20170313,-51
20170313,-51
20170313,-51
20170313,-51
20170314,-51
20170314,-51
20170314,-51
20170314,-51
20170315,-51
20170315,-51
20170315,-51
20170315,-51
20170316,-51
20170316,-51
20170316,-51
20170316,-51
20170317,-51
20170317,-51
20170317,-51
20170317,-51
20170318,-51
20170318,-51
20170318,-51
20170318,-51
20170319,-51
20170319,-51
20170319,-51
20170319,-51
20170320,-51
20170320,-51
20170320,-51
20170320,-51
20170321,-51
20170321,-50
20170321,-50
20170321,-50
20170322,-50
20170322,-50
20170322,-50
20170322,-50
20170323,-50
20170323,-50
20170323,-50
20170323,-50
20170323,-50
20170324,-50
20170324,-50
20170324,-50
20170324,-50
20170325,-50
20170325,-50
20170325,-50
20170325,-50
20170326,-50
20170326,-50
20170326,-50
20170326,-50
20170327,-50
20170327,-50
20170327,-50
20170327,-50
20170328,-50
20170328,-50
20170328,-50
20170328,-50
20170329,-50
20170329,-50
20170329,-50
20170329,-50
20170330,-50
20170330,-50
20170330,-50
20170330,-50
20170331,-50
20170331,-50
20170331,-50
20170331,-50
20170401,-50
20170401,-50
20170401,-50
20170401,-50
20170402,-50
20170402,-50
20170402,-50
20170402,-50
20170403,-50
20170403,-50
20170403,-50
20170403,-50
20170404,-50
20170404,-50
20170404,-50
20170404,-50
20170405,-50
20170405,-50
20170405,-50
20170405,-50
20170406,-50
20170406,-50
20170406,-50
20170406,-50
20170407,-50
20170407,-50
20170407,-50
20170407,-50
20170408,-50
20170408,-50
20170408,-50
20170408,-50
20170409,-50
20170409,-50
20170409,-50
20170409,-50
20170410,-50
20170410,-50
20170410,-50
20170410,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170411,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170412,-50
20170413,-50
20170413,-50
20170413,-50
20170413,-50
20170414,-50
20170414,-50
20170414,-50
20170414,-50
20170414,-50
20170415,-50
20170415,-50
20170415,-50
20170415,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170416,-50
20170417,-50
20170417,-50
20170417,-50
20170417,-50
20170418,-50
20170418,-50
20170418,-50
20170418,-50
20170419,-50
20170419,-50
20170419,-50
20170419,-50
20170420,-50
20170420,-50
20170420,-50
20170420,-50
20170421,-50
20170421,-50
20170421,-50
20170421,-50
20170422,-50
20170422,-50
20170422,-50
20170422,-49
20170423,-49
20170423,-49
20170423,-49
20170423,-49
20170424,-49
20170424,-49
20170424,-49
20170424,-49
20170425,-49
20170425,-49
20170425,-49
20170425,-49
20170425,-49
20170426,-49
20170426,-49
20170426,-49
20170427,-49
20170427,-49
20170427,-49
20170427,-49
20170428,-49
20170428,-49
20170428,-49
20170428,-49
20170429,-49
20170429,-49
20170429,-49
20170429,-49
20170430,-49
20170430,-49
20170430,-49
20170430,-49
20170501,-49
20170501,-49
20170501,-49
20170501,-49
20170502,-49
20170502,-49
20170502,-49
20170502,-49
20170503,-49
20170503,-49
20170503,-49
20170503,-49
20170504,-49
20170504,-49
20170504,-49
20170504,-49
20170505,-49
20170505,-49
20170505,-49
20170505,-49
20170506,-49
20170506,-49
20170506,-49
20170506,-49
20170507,-49
20170507,-49
20170507,-49
20170507,-49
20170508,-49
20170508,-49
20170508,-49
20170508,-49
20170509,-49
20170509,-49
20170509,-49
20170509,-50
20170510,-50
20170510,-50
20170510,-50
20170510,-50
20170511,-50
20170511,-50
20170511,-50
20170511,-50
20170511,-50
20170512,-50
20170512,-50
20170512,-50
20170512,-50
20170513,-50
20170513,-50
20170513,-50
20170513,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170514,-50
20170515,-50
20170515,-50
20170515,-50
20170515,-50
20170516,-50
20170516,-50
20170516,-50
20170516,-50
20170516,-50
20170517,-50
20170517,-50
20170517,-50
20170517,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170518,-50
20170519,-50
20170519,-50
20170519,-50
20170519,-50
20170519,-50
20170520,-50
20170520,-50
20170520,-50
20170520,-50
20170520,-50
20170521,-50
20170521,-50
20170521,-50
20170521,-50
20170521,-50
20170522,-50
20170522,-50
20170522,-50
20170522,-50
20170522,-50
20170523,-50
20170523,-50
20170523,-50
20170523,-50
20170523,-50
20170524,-50
20170524,-50
20170524,-50
20170524,-50
20170524,-50
20170525,-50
20170525,-50
20170525,-50
20170525,-50
20170525,-50
20170526,-50
20170526,-50
20170526,-50
20170526,-50
20170526,-50
20170527,-50
20170527,-50
20170527,-50
20170527,-50
20170527,-50
20170528,-50
20170528,-50
20170528,-50
20170528,-50
20170528,-50
20170529,-50
20170529,-50
20170529,-50
20170529,-50
20170529,-50
20170530,-50
20170530,-50
20170530,-50
20170530,-50
20170530,-50
20170531,-50
20170531,-50
20170531,-50
20170531,-50
20170531,-50
20170601,-50
20170601,-50
20170601,-50
20170601,-50
20170601,-50
20170602,-50
20170602,-50
20170602,-50
20170602,-50
20170602,-50
20170603,-50
20170603,-50
20170603,-50
20170603,-50
20170603,-50
20170604,-50
20170604,-50
20170604,-50
20170604,-50
20170604,-50
20170605,-50
20170605,-50
20170605,-50
20170605,-50
20170605,-50
20170606,-50
20170606,-50
20170606,-50
20170606,-50
20170606,-50
20170607,-50
20170607,-50
20170607,-50
20170607,-50
20170608,-50
20170608,-50
20170608,-50
20170609,-50
20170609,-50
20170614,-50
20170614,-50
20170614,-50
20170614,-51
20170614,-51
20170615,-51
20170615,-51
20170615,-51
20170615,-47
20170615,-47
20170616,-47
20170616,-47
20170616,-47
20170616,-47
20170617,-47
20170617,-47
20170617,-47
20170617,-48
20170618,-48
20170618,-48
20170618,-46
20170618,-46
20170619,-47
20170619,-47
20170619,-47
20170619,-47
20170620,-47
20170620,-47
20170620,-47
20170620,-47
20170621,-47
