Date,Value
20150815,6.682
20150815,6.682
20150815,6.682
20150815,6.682
20150816,6.675
20150816,6.675
20150816,6.676
20150816,6.676
20150817,6.676
20150817,6.676
20150817,6.67
20150817,6.67
20150818,6.67
20150818,6.723
20150818,6.723
20150818,6.763
20150819,6.763
20150819,6.758
20150819,6.758
20150819,6.758
20150820,6.758
20150820,6.758
20150820,6.803
20150820,6.803
20150821,6.803
20150821,6.803
20150821,6.803
20150821,6.803
20150822,6.803
20150822,6.803
20150822,6.803
20150822,6.803
20150823,6.805
20150823,6.805
20150823,6.805
20150823,6.805
20150824,6.805
20150824,6.805
20150824,6.805
20150824,6.805
20150825,6.805
20150825,6.805
20150825,6.805
20150825,6.808
20150826,6.808
20150826,6.808
20150826,6.808
20150826,6.808
20150827,6.808
20150827,6.808
20150827,6.792
20150827,6.792
20150828,6.795
20150828,6.795
20150828,6.795
20150828,6.795
20150829,6.795
20150829,6.795
20150829,6.795
20150829,6.795
20150830,6.795
20150830,6.795
20150830,6.795
20150830,6.796
20150831,6.798
20150831,6.798
20150831,6.798
20150831,6.798
20150901,6.798
20150901,6.798
20150901,6.799
20150901,6.801
20150902,6.801
20150902,6.8
20150902,6.8
20150902,6.8
20150903,6.8
20150903,6.8
20150903,6.8
20150903,6.805
20150904,6.807
20150904,6.807
20150904,6.807
20150904,6.807
20150905,6.807
20150905,6.807
20150905,6.807
20150905,6.807
20150906,6.807
20150906,6.807
20150906,6.809
20150906,6.809
20150907,6.809
20150907,6.809
20150907,6.809
20150907,6.809
20150908,6.809
20150908,6.809
20150908,6.809
20150908,6.809
20150909,6.809
20150909,6.809
20150909,6.812
20150909,6.812
20150910,6.812
20150910,6.812
20150910,6.812
20150910,6.816
20150911,6.816
20150911,6.816
20150911,6.816
20150911,6.817
20150912,6.817
20150912,6.817
20150912,6.817
20150912,6.817
20150913,6.817
20150913,6.817
20150913,6.817
20150913,6.817
20150914,6.817
20150914,6.817
20150914,6.817
20150914,6.817
20150915,6.817
20150915,6.817
20150915,6.817
20150915,6.817
20150916,6.817
20150916,6.817
20150916,6.817
20150916,6.817
20150917,6.817
20150917,6.817
20150917,6.817
20150917,6.818
20150918,6.818
20150918,6.818
20150918,6.819
20150918,6.819
20150919,6.819
20150919,6.819
20150919,6.819
20150919,6.819
20150919,6.819
20150920,6.819
20150920,6.819
20150920,6.819
20150920,6.819
20150921,6.819
20150921,6.819
20150921,6.819
20150921,6.819
20150922,6.819
20150922,6.819
20150922,6.819
20150922,6.819
20150923,6.819
20150923,6.819
20150923,6.819
20150923,6.819
20150924,6.819
20150924,6.819
20150924,6.819
20150924,6.819
20150924,6.819
20150925,6.819
20150925,6.819
20150925,6.819
20150925,6.819
20150926,6.819
20150926,6.819
20150926,6.819
20150926,6.819
20150927,6.819
20150927,6.819
20150927,6.819
20150927,6.819
20150928,6.819
20150928,6.819
20150928,6.819
20150928,6.819
20150929,6.819
20150929,6.819
20150929,6.819
20150929,6.82
20150930,6.82
20150930,6.82
20150930,6.82
20150930,6.82
20151001,6.82
20151001,6.82
20151001,6.82
20151001,6.82
20151002,6.82
20151002,6.82
20151002,6.82
20151002,6.821
20151003,6.821
20151003,6.821
20151003,6.821
20151003,6.822
20151004,6.822
20151004,6.822
20151004,6.822
20151004,6.822
20151005,6.822
20151005,6.822
20151005,6.822
20151005,6.822
20151006,6.822
20151006,6.822
20151006,6.822
20151006,6.822
20151007,6.822
20151007,6.822
20151007,6.839
20151007,6.839
20151008,6.839
20151008,6.839
20151008,6.839
20151008,6.85
20151009,6.85
20151009,6.85
20151009,6.85
20151009,6.862
20151010,6.862
20151010,6.862
20151010,6.862
20151010,6.862
20151011,6.862
20151011,6.872
20151011,6.868
20151011,6.868
20151012,6.868
20151012,6.868
20151012,6.869
20151012,6.869
20151013,6.869
20151013,6.869
20151013,6.869
20151013,6.89
20151014,6.89
20151014,6.89
20151014,6.89
20151014,6.89
20151015,6.901
20151015,6.901
20151015,6.901
20151015,6.91
20151016,6.91
20151016,6.91
20151016,6.912
20151016,6.912
20151017,6.912
20151017,6.912
20151017,6.912
20151017,6.912
20151018,6.912
20151018,6.912
20151018,6.912
20151018,6.913
20151019,6.913
20151019,6.913
20151019,6.913
20151019,6.913
20151020,6.913
20151020,6.913
20151020,6.914
20151020,6.914
20151021,6.914
20151021,6.914
20151021,6.914
20151021,6.915
20151022,6.915
20151022,6.907
20151022,6.907
20151022,6.907
20151023,6.907
20151023,6.907
20151023,6.908
20151023,6.908
20151024,6.908
20151024,6.908
20151024,6.908
20151024,6.908
20151025,6.908
20151025,6.908
20151025,6.908
20151025,6.908
20151026,6.9
20151026,6.9
20151026,6.9
20151026,6.9
20151027,6.9
20151027,6.9
20151027,6.9
20151027,6.9
20151028,6.9
20151028,6.9
20151028,6.9
20151028,6.9
20151029,6.9
20151029,6.9
20151029,6.897
20151029,6.897
20151030,6.897
20151030,6.897
20151030,6.896
20151030,6.896
20151031,6.896
20151031,6.896
20151031,6.896
20151031,6.896
20151101,6.896
20151101,6.896
20151101,6.896
20151101,6.896
20151102,6.896
20151102,6.896
20151102,6.896
20151102,6.896
20151103,6.896
20151103,6.896
20151103,6.896
20151103,6.896
20151104,6.896
20151104,6.896
20151104,6.896
20151104,6.896
20151105,6.896
20151105,6.896
20151105,6.896
20151105,6.896
20151105,6.896
20151106,6.896
20151106,6.896
20151106,6.896
20151106,6.896
20151107,6.896
20151107,6.896
20151107,6.897
20151107,6.897
20151108,6.897
20151108,6.897
20151108,6.897
20151108,6.892
20151109,6.892
20151109,6.892
20151109,6.892
20151109,6.892
20151110,6.892
20151110,6.892
20151110,6.892
20151110,6.892
20151111,6.892
20151111,6.892
20151111,6.892
20151111,6.892
20151112,6.892
20151112,6.892
20151112,6.892
20151112,6.892
20151113,6.892
20151113,6.892
20151113,6.892
20151113,6.892
20151114,6.892
20151114,6.892
20151114,6.892
20151114,6.892
20151115,6.892
20151115,6.892
20151115,6.892
20151115,6.892
20151116,6.896
20151116,6.896
20151116,6.9
20151116,6.9
20151117,6.9
20151117,6.9
20151117,6.9
20151117,6.9
20151118,6.9
20151118,6.9
20151118,6.9
20151118,6.903
20151119,6.903
20151119,6.903
20151119,6.903
20151119,6.903
20151120,6.903
20151120,6.903
20151120,6.912
20151120,6.912
20151121,6.912
20151121,6.912
20151121,6.93
20151121,6.887
20151122,6.887
20151122,6.887
20151122,6.887
20151122,6.895
20151123,6.895
20151123,6.895
20151123,6.895
20151123,6.895
20151124,6.895
20151124,6.903
20151124,6.903
20151124,6.903
20151124,6.907
20151125,6.907
20151125,6.907
20151125,6.907
20151125,6.927
20151126,6.927
20151126,6.927
20151126,6.927
20151126,6.927
20151127,6.927
20151127,6.927
20151127,6.934
20151127,6.934
20151128,6.934
20151128,6.934
20151128,6.934
20151128,6.934
20151129,6.934
20151129,6.934
20151129,6.934
20151129,6.936
20151130,6.936
20151130,6.936
20151130,6.936
20151130,6.936
20151201,6.936
20151201,6.936
20151201,6.936
20151201,6.936
20151202,6.936
20151202,6.936
20151202,6.936
20151202,6.936
20151203,6.936
20151203,6.936
20151203,6.936
20151203,6.931
20151204,6.931
20151204,6.931
20151204,6.931
20151204,6.931
20151205,6.931
20151205,6.931
20151205,6.931
20151205,6.931
20151206,6.931
20151206,6.931
20151206,6.931
20151206,6.933
20151207,6.933
20151207,6.933
20151207,6.933
20151207,6.933
20151208,6.933
20151208,6.933
20151208,6.933
20151208,6.938
20151209,6.938
20151209,6.938
20151209,6.938
20151209,6.938
20151210,6.938
20151210,6.938
20151210,6.938
20151210,6.938
20151211,6.938
20151211,6.938
20151211,6.938
20151211,6.938
20151212,6.938
20151212,6.938
20151212,6.938
20151212,6.938
20151213,6.938
20151213,6.938
20151213,6.938
20151213,6.938
20151214,6.938
20151214,6.938
20151214,6.938
20151214,6.938
20151214,6.938
20151215,6.938
20151215,6.938
20151215,6.938
20151215,6.938
20151216,6.938
20151216,6.938
20151216,6.938
20151216,6.929
20151217,6.929
20151217,6.929
20151217,6.929
20151217,6.929
20151218,6.929
20151218,6.934
20151218,6.935
20151218,6.935
20151219,6.935
20151219,6.935
20151219,6.935
20151219,6.935
20151220,6.935
20151220,6.935
20151220,6.935
20151220,6.935
20151221,6.935
20151221,6.935
20151221,6.935
20151221,6.935
20151222,6.935
20151222,6.935
20151222,6.935
20151222,6.935
20151223,6.935
20151223,6.935
20151223,6.935
20151223,6.935
20151224,6.935
20151224,6.935
20151224,6.935
20151224,6.935
20151225,6.935
20151225,6.935
20151225,6.92
20151225,6.92
20151226,6.92
20151226,6.92
20151226,6.92
20151226,6.92
20151227,6.92
20151227,6.92
20151227,6.917
20151227,6.917
20151228,6.917
20151228,6.917
20151228,6.917
20151228,6.88
20151229,6.88
20151229,6.88
20151229,6.88
20151229,6.88
20151230,6.88
20151230,6.88
20151230,6.88
20151230,6.88
20151231,6.88
20151231,6.88
20151231,6.88
20151231,6.878
20160101,6.878
20160101,6.878
20160101,6.878
20160101,6.878
20160102,6.878
20160102,6.878
20160102,6.878
20160102,6.878
20160103,6.878
20160103,6.878
20160103,6.878
20160103,6.878
20160104,6.878
20160104,6.878
20160104,6.878
20160104,6.878
20160105,6.878
20160105,6.878
20160105,6.878
20160105,6.878
20160106,6.878
20160106,6.878
20160106,6.878
20160106,6.869
20160107,6.869
20160107,6.869
20160107,6.869
20160107,6.86
20160108,6.86
20160108,6.86
20160108,6.86
20160108,6.86
20160109,6.86
20160109,6.86
20160109,6.86
20160109,6.867
20160110,6.867
20160110,6.867
20160110,6.867
20160111,6.867
20160111,6.867
20160111,6.867
20160111,6.874
20160112,6.874
20160112,6.874
20160112,6.871
20160112,6.871
20160113,6.871
20160113,6.871
20160113,6.871
20160113,6.871
20160114,6.871
20160114,6.871
20160114,6.871
20160114,6.869
20160115,6.869
20160115,6.869
20160115,6.869
20160115,6.869
20160116,6.869
20160116,6.869
20160116,6.869
20160116,6.869
20160117,6.869
20160117,6.869
20160117,6.869
20160117,6.869
20160118,6.869
20160118,6.869
20160118,6.869
20160118,6.869
20160119,6.869
20160119,6.869
20160119,6.869
20160119,6.869
20160120,6.869
20160120,6.869
20160120,6.869
20160120,6.869
20160121,6.869
20160121,6.869
20160121,6.869
20160121,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160122,6.869
20160123,6.869
20160123,6.869
20160123,6.869
20160123,6.869
20160124,6.869
20160124,6.869
20160124,6.869
20160124,6.869
20160125,6.869
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160125,6.809
20160126,6.809
20160126,6.809
20160126,6.809
20160126,6.809
20160126,6.809
20160127,6.809
20160127,6.809
20160127,6.824
20160127,6.824
20160128,6.824
20160128,6.824
20160128,6.824
20160128,6.824
20160129,6.824
20160129,6.824
20160129,6.824
20160129,6.841
20160130,6.841
20160130,6.841
20160201,6.841
20160202,6.841
20160202,6.841
20160202,6.841
20160202,6.841
20160203,6.841
20160203,6.841
20160203,6.841
20160203,6.841
20160204,6.841
20160204,6.841
20160204,6.841
20160204,6.841
20160205,6.841
20160205,6.841
20160205,6.841
20160205,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160206,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160207,6.841
20160208,6.841
20160208,6.841
20160208,6.841
20160208,6.841
20160209,6.813
20160209,6.813
20160209,6.813
20160209,6.813
20160210,6.813
20160210,6.813
20160210,6.813
20160210,6.813
20160211,6.813
20160211,6.813
20160211,6.813
20160211,6.813
20160212,6.813
20160212,6.813
20160212,6.813
20160212,6.813
20160213,6.813
20160213,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160215,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160216,6.813
20160217,6.789
20160217,6.789
20160217,6.789
20160217,6.758
20160218,6.758
20160218,6.758
20160218,6.758
20160218,6.758
20160218,6.758
20160219,6.758
20160219,6.758
20160219,6.758
20160219,6.758
20160220,6.758
20160220,6.758
20160220,6.758
20160220,6.758
20160221,6.758
20160221,6.758
20160221,6.838
20160221,6.838
20160222,6.838
20160222,6.838
20160222,6.838
20160222,6.838
20160223,6.838
20160223,6.838
20160224,6.838
20160224,6.838
20160224,6.838
20160224,6.838
20160225,6.838
20160225,6.838
20160225,6.838
20160225,6.838
20160226,6.838
20160226,6.838
20160226,6.838
20160226,6.838
20160227,6.838
20160227,6.838
20160227,6.838
20160227,6.838
20160228,6.838
20160228,6.838
20160228,6.838
20160228,6.838
20160228,6.838
20160229,6.838
20160229,6.838
20160301,6.838
20160301,6.838
20160301,6.838
20160301,6.838
20160302,6.838
20160302,6.838
20160302,6.838
20160302,6.838
20160303,6.838
20160303,6.838
20160303,6.838
20160303,6.838
20160304,6.838
20160304,6.838
20160304,6.838
20160304,6.838
20160305,6.838
20160305,6.838
20160305,6.838
20160305,6.838
20160306,6.838
20160306,6.838
20160306,6.838
20160306,6.838
20160307,6.838
20160307,6.838
20160307,6.838
20160307,6.838
20160308,6.838
20160309,6.838
20160309,6.838
20160310,6.838
20160310,6.838
20160310,6.838
20160310,6.838
20160311,6.838
20160311,6.838
20160311,6.838
20160311,6.838
20160312,6.838
20160312,6.838
20160312,6.838
20160312,6.886
20160313,6.886
20160313,6.886
20160313,6.886
20160313,6.886
20160314,6.886
20160314,6.886
20160314,6.886
20160314,6.886
20160315,6.886
20160315,6.886
20160315,6.886
20160315,6.886
20160316,6.886
20160316,6.886
20160316,6.886
20160316,6.886
20160317,6.886
20160317,6.886
20160317,6.886
20160317,6.886
20160318,6.886
20160318,6.886
20160318,6.886
20160318,6.886
20160319,6.886
20160319,6.886
20160319,6.886
20160319,6.999
20160320,6.999
20160320,6.999
20160320,6.999
20160320,6.999
20160320,6.999
20160321,6.999
20160321,6.999
20160321,6.999
20160322,6.999
20160322,6.999
20160322,6.999
20160322,6.999
20160323,6.999
20160323,6.999
20160323,6.999
20160323,6.999
20160324,6.999
20160324,6.999
20160324,6.999
20160324,6.999
20160325,6.999
20160325,6.999
20160325,6.999
20160325,6.999
20160326,6.999
20160326,6.999
20160326,6.999
20160326,6.999
20160327,6.999
20160327,6.999
20160327,6.999
20160327,7.093
20160328,7.093
20160328,7.093
20160328,7.093
20160328,7.093
20160329,7.093
20160329,7.093
20160330,7.093
20160330,7.093
20160330,7.093
20160330,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160331,7.093
20160401,7.093
20160401,7.093
20160401,7.093
20160401,6.939
20160402,7.019
20160402,7.019
20160402,7.019
20160402,7.089
20160403,7.089
20160403,7.089
20160403,7.089
20160403,7.089
20160404,7.089
20160404,7.089
20160404,7.146
20160405,7.146
20160405,7.146
20160405,7.146
20160405,7.146
20160406,7.146
20160406,7.146
20160406,7.146
20160406,7.146
20160407,7.193
20160407,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160408,7.193
20160409,7.193
20160409,7.193
20160409,7.193
20160409,7.193
20160410,7.193
20160410,7.193
20160410,7.193
20160410,7.193
20160411,7.193
20160411,7.193
20160411,7.193
20160411,7.193
20160412,7.193
20160412,7.193
20160412,7.193
20160412,7.193
20160413,7.193
20160413,7.193
20160413,7.193
20160413,7.193
20160414,7.193
20160414,7.193
20160414,7.193
20160414,7.193
20160415,7.193
20160415,7.193
20160415,7.193
20160415,7.204
20160416,7.204
20160416,7.204
20160416,7.204
20160416,7.209
20160417,7.21
20160417,7.21
20160417,7.21
20160417,7.16
20160418,7.16
20160418,7.16
20160418,7.16
20160418,7.16
20160419,7.16
20160419,7.16
20160419,7.16
20160419,7.074
20160420,7.074
20160420,7.074
20160420,7.074
20160420,7.064
20160421,7.064
20160421,7.064
20160421,7.064
20160421,7.064
20160422,7.064
20160422,7.064
20160422,7.066
20160422,7.066
20160423,7.066
20160423,7.066
20160423,7.068
20160423,7.068
20160424,7.068
20160424,7.068
20160424,7.068
20160424,7.068
20160425,7.068
20160425,7.068
20160426,7.068
20160426,7.068
20160426,7.037
20160426,7.025
20160427,7.025
20160427,7.025
20160427,7.025
20160427,7.025
20160428,7.025
20160428,7.025
20160428,7.026
20160428,7.026
20160429,7.026
20160429,7.026
20160429,7.026
20160429,7.026
20160430,7.026
20160430,7.026
20160430,7.031
20160430,7.031
20160501,7.031
20160501,7.031
20160501,7.031
20160501,7.031
20160501,7.031
20160502,7.031
20160502,7.031
20160502,7.031
20160502,7.031
20160502,7.031
20160503,7.031
20160503,7.031
20160503,7.015
20160503,6.985
20160504,6.985
20160504,6.985
20160504,6.985
20160504,6.985
20160505,6.985
20160505,6.985
20160505,6.986
20160505,6.977
20160506,6.977
20160506,6.977
20160506,6.977
20160506,6.977
20160507,6.977
20160507,6.977
20160507,6.977
20160507,6.977
20160508,6.977
20160508,6.977
20160508,6.977
20160508,6.977
20160509,6.977
20160509,6.977
20160509,6.977
20160509,6.97
20160510,6.97
20160510,6.97
20160510,6.97
20160510,6.969
20160511,6.969
20160511,6.969
20160511,6.969
20160511,6.97
20160512,6.97
20160512,6.97
20160512,6.97
20160512,6.97
20160512,6.97
20160513,6.97
20160513,6.97
20160513,6.97
20160513,6.97
20160514,6.97
20160514,6.97
20160514,6.97
20160514,6.967
20160515,6.967
20160515,6.967
20160515,6.967
20160515,6.972
20160516,6.972
20160516,6.972
20160516,6.972
20160516,6.972
20160517,6.972
20160517,6.972
20160517,6.972
20160517,6.941
20160518,6.941
20160518,6.941
20160518,6.941
20160518,6.941
20160519,6.941
20160519,6.941
20160520,6.941
20160520,6.941
20160520,6.941
20160520,6.941
20160521,6.941
20160521,6.941
20160521,6.941
20160521,6.941
20160522,6.941
20160522,6.941
20160522,6.941
20160522,6.942
20160523,6.942
20160523,6.943
20160523,6.943
20160523,6.943
20160524,6.943
20160524,6.943
20160524,6.944
20160524,6.944
20160525,6.944
20160525,6.963
20160525,6.964
20160525,6.964
20160526,6.964
20160526,6.964
20160526,6.965
20160526,6.965
20160527,6.965
20160527,6.965
20160527,6.965
20160527,6.959
20160528,6.959
20160528,6.959
20160528,6.959
20160528,6.954
20160529,6.954
20160529,6.954
20160529,6.954
20160529,6.954
20160530,6.954
20160531,6.954
20160531,6.954
20160601,6.954
20160601,6.954
20160601,6.954
20160601,6.954
20160602,6.954
20160602,6.954
20160602,6.954
20160602,6.953
20160603,6.953
20160604,6.953
20160604,6.953
20160604,6.953
20160604,6.953
20160605,6.953
20160605,6.953
20160605,6.953
20160605,6.971
20160606,6.971
20160606,6.971
20160606,6.971
20160606,6.964
20160607,6.964
20160607,6.964
20160607,6.964
20160607,6.964
20160608,6.964
20160608,6.964
20160608,6.964
20160608,6.964
20160609,6.964
20160609,6.964
20160609,6.971
20160609,6.971
20160610,6.971
20160610,6.971
20160610,6.971
20160610,6.972
20160611,6.972
20160611,6.972
20160611,6.972
20160611,6.971
20160612,6.971
20160612,6.971
20160612,6.954
20160612,6.947
20160613,6.947
20160613,6.947
20160613,6.947
20160613,6.941
20160614,6.941
20160614,6.941
20160614,6.941
20160614,6.941
20160615,6.941
20160615,6.941
20160615,6.941
20160615,6.941
20160616,6.941
20160616,6.941
20160616,6.941
20160616,6.95
20160617,6.95
20160617,6.95
20160617,6.95
20160617,6.951
20160619,6.951
20160619,6.951
20160620,6.951
20160620,6.951
20160620,6.951
20160620,6.951
20160621,6.951
20160621,6.951
20160621,6.951
20160621,6.951
20160622,6.951
20160622,6.951
20160622,6.951
20160622,6.957
20160623,6.957
20160623,6.957
20160623,6.957
20160623,6.963
20160624,6.963
20160624,6.963
20160624,6.963
20160624,6.972
20160625,6.972
20160625,6.972
20160625,6.972
20160625,6.986
20160626,6.986
20160626,6.986
20160626,6.986
20160626,6.99
20160627,6.99
20160627,6.99
20160627,6.99
20160627,6.99
20160628,6.99
20160628,6.99
20160628,6.99
20160628,6.99
20160629,6.99
20160629,6.99
20160629,6.99
20160629,6.997
20160630,6.997
20160630,6.997
20160630,6.997
20160701,6.997
20160701,6.997
20160701,6.997
20160701,6.997
20160702,6.997
20160702,6.997
20160702,6.997
20160702,7
20160703,6.996
20160703,6.996
20160703,6.996
20160703,6.996
20160703,6.996
20160704,6.992
20160704,6.992
20160704,6.989
20160704,6.986
20160705,6.986
20160705,6.983
20160705,6.983
20160705,6.98
20160706,6.98
20160706,6.98
20160706,6.98
20160706,6.982
20160707,6.982
20160707,6.982
20160707,6.983
20160707,6.983
20160708,6.983
20160708,6.983
20160708,6.983
20160708,6.983
20160709,6.983
20160709,6.983
20160709,6.983
20160709,6.984
20160710,6.985
20160710,6.987
20160710,6.987
20160710,6.984
20160710,6.984
20160711,6.984
20160711,6.984
20160711,6.984
20160711,6.984
20160712,6.984
20160712,6.984
20160712,6.984
20160712,6.985
20160713,6.985
20160713,6.985
20160713,6.985
20160713,6.985
20160714,6.987
20160714,6.987
20160714,6.987
20160714,6.989
20160715,6.989
20160715,6.989
20160715,6.989
20160715,6.991
20160716,6.991
20160716,6.991
20160716,6.991
20160716,6.99
20160717,6.99
20160717,6.99
20160717,6.99
20160717,6.99
20160718,6.99
20160718,6.991
20160718,6.993
20160718,6.993
20160719,6.992
20160719,6.992
20160719,6.992
20160719,6.992
20160720,6.992
20160720,6.992
20160720,6.994
20160720,6.994
20160721,6.993
20160721,6.993
20160721,6.993
20160721,6.993
20160722,6.992
20160722,6.992
20160722,6.993
20160722,6.993
20160723,6.993
20160723,6.993
20160723,6.993
20160723,6.995
20160724,6.995
20160724,6.995
20160724,6.996
20160724,6.996
20160725,6.994
20160725,6.994
20160728,6.994
20160728,6.994
20160728,6.994
20160728,6.996
20160729,6.996
20160729,6.996
20160729,6.996
20160729,6.996
20160730,6.996
20160730,6.996
20160730,6.996
20160730,6.996
20160731,6.996
20160731,6.996
20160731,6.997
20160731,6.996
20160801,6.995
20160801,6.995
20160801,6.995
20160801,6.998
20160802,6.998
20160802,6.998
20160802,6.998
20160802,6.998
20160803,6.998
20160803,6.998
20160803,6.998
20160803,7
20160804,7
20160804,7
20160804,7
20160804,7
20160804,7.001
20160804,7.001
20160804,7.001
20160804,7.001
20160804,7.001
20160804,7.001
20160805,7.001
20160805,7.001
20160805,7.001
20160805,7.001
20160805,7.002
20160806,7.002
20160806,7.002
20160806,7.002
20160806,7.003
20160807,7.003
20160807,7.003
20160807,7.003
20160807,7.002
20160808,7.002
20160808,7.002
20160808,7.002
20160808,7.001
20160808,7.001
20160809,7.001
20160809,7.001
20160809,7.001
20160809,7.001
20160809,7.001
20160810,7.001
20160810,7.001
20160810,7.001
20160810,7.001
20160811,7.001
20160811,7.001
20160811,7.001
20160811,7.001
20160812,7.002
20160812,7.002
20160812,7.002
20160812,7.002
20160813,7.002
20160813,7.002
20160813,7.005
20160813,7.005
20160814,7.005
20160814,7.005
20160814,7.006
20160814,7.006
20160815,7.006
20160815,7.006
20160815,7.006
20160815,7.006
20160816,7.006
20160816,7.006
20160816,7.006
20160816,7.006
20160817,7.006
20160817,7.006
20160817,7.006
20160817,7.006
20160818,7.006
20160818,7.006
20160818,7.006
20160818,7.006
20160819,7.006
20160819,7.006
20160819,7.006
20160819,7.006
20160820,7.006
20160820,7.006
20160820,7.011
20160820,7.011
20160821,7.011
20160821,7.011
20160821,7.011
20160821,7.012
20160821,7.012
20160822,7.013
20160822,7.013
20160822,7.013
20160822,7.017
20160823,7.017
20160823,7.017
20160823,7.017
20160823,7.018
20160824,7.018
20160824,7.018
20160824,7.018
20160824,7.021
20160825,7.021
20160825,7.021
20160825,7.021
20160825,7.022
20160826,7.022
20160826,7.022
20160826,7.022
20160826,7.022
20160827,7.022
20160827,7.022
20160827,7.022
20160827,7.022
20160828,7.022
20160828,7.022
20160828,7.023
20160828,7.023
20160829,7.023
20160829,7.023
20160829,7.023
20160829,7.023
20160830,7.023
20160830,7.023
20160830,7.023
20160830,7.023
20160831,7.023
20160831,7.023
20160831,7.023
20160831,7.023
20160901,7.023
20160901,7.023
20160901,7.023
20160901,7.023
20160902,7.023
20160902,7.023
20160902,7.023
20160902,7.027
20160903,7.027
20160903,7.027
20160903,7.027
20160903,7.027
20160904,7.027
20160904,7.027
20160904,7.027
20160904,7.027
20160905,7.027
20160905,7.027
20160905,7.027
20160905,7.027
20160906,7.027
20160906,7.027
20160906,7.027
20160906,7.031
20160907,7.031
20160907,7.031
20160907,7.031
20160907,7.031
20160908,7.031
20160908,7.031
20160908,7.031
20160908,7.031
20160909,7.031
20160909,7.031
20160909,7.032
20160909,7.032
20160910,7.032
20160910,7.032
20160910,7.033
20160910,7.033
20160910,7.038
20160911,7.038
20160911,7.038
20160911,7.038
20160911,7.04
20160912,7.04
20160912,7.04
20160912,7.04
20160912,7.04
20160913,7.04
20160913,7.04
20160913,7.04
20160913,7.04
20160914,7.04
20160914,7.04
20160914,7.04
20160914,7.04
20160915,7.04
20160915,7.04
20160915,7.04
20160915,7.042
20160916,7.042
20160916,7.042
20160916,7.042
20160916,7.043
20160917,7.043
20160917,7.043
20160917,7.043
20160917,7.043
20160918,7.043
20160918,7.043
20160918,7.044
20160918,7.043
20160919,7.043
20160919,7.044
20160919,7.044
20160919,7.045
20160920,7.045
20160920,7.045
20160920,7.045
20160920,7.045
20160920,7.045
20160920,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160921,7.045
20160922,7.045
20160922,7.045
20160922,7.045
20160922,7.045
20160923,7.045
20160923,7.045
20160923,7.045
20160923,7.045
20160924,7.045
20160924,7.045
20160924,7.045
20160924,7.045
20160925,7.045
20160925,7.045
20160925,7.045
20160925,7.05
20160926,7.05
20160926,7.05
20160926,7.05
20160926,7.05
20160927,7.05
20160927,7.05
20160927,7.05
20160927,7.05
20160928,7.05
20160928,7.05
20160928,7.05
20160928,7.047
20160929,7.047
20160929,7.047
20160929,7.047
20160929,7.046
20160930,7.046
20160930,7.046
20160930,7.046
20160930,7.047
20161001,7.047
20161001,7.047
20161001,7.047
20161001,7.047
20161002,7.047
20161002,7.047
20161002,7.047
20161002,7.048
20161003,7.048
20161003,7.048
20161003,7.048
20161003,7.046
20161004,7.046
20161004,7.046
20161004,7.046
20161004,7.047
20161005,7.047
20161005,7.047
20161005,7.047
20161005,7.047
20161006,7.047
20161006,7.047
20161006,7.047
20161006,7.046
20161007,7.046
20161007,7.046
20161007,7.046
20161007,7.046
20161008,7.046
20161008,7.046
20161008,7.046
20161008,7.045
20161009,7.045
20161009,7.045
20161009,7.045
20161009,7.039
20161010,7.039
20161010,7.039
20161010,7.039
20161010,7.039
20161011,7.039
20161011,7.039
20161011,7.039
20161011,7.038
20161012,7.038
20161012,7.038
20161012,7.038
20161012,7.038
20161013,7.038
20161013,7.038
20161013,7.038
20161013,7.038
20161014,7.038
20161014,7.038
20161014,7.038
20161014,7.038
20161015,7.038
20161015,7.038
20161015,7.038
20161015,7.038
20161016,7.038
20161016,7.038
20161016,7.038
20161016,7.038
20161017,7.038
20161017,7.038
20161017,7.038
20161017,7.038
20161018,7.038
20161018,7.038
20161018,7.038
20161018,7.038
20161019,7.038
20161019,7.038
20161019,7.038
