Date,Value
20150102,2.515
20150102,2.515
20150102,2.515
20150102,2.515
20150102,2.515
20150102,2.515
20150102,2.515
20150102,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150103,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150104,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150105,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150106,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150107,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150108,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150109,2.515
20150110,2.515
20150110,2.515
20150110,2.515
20150110,2.515
20150110,2.515
20150110,2.515
20150110,2.512
20150110,2.512
20150111,2.512
20150111,2.512
20150111,2.509
20150111,2.509
20150111,2.509
20150111,2.509
20150111,2.506
20150111,2.506
20150111,2.506
20150111,2.506
20150112,2.506
20150112,2.506
20150112,2.506
20150112,2.506
20150112,2.506
20150112,2.506
20150112,2.505
20150112,2.505
20150113,2.505
20150113,2.505
20150113,2.505
20150113,2.505
20150113,2.505
20150113,2.505
20150113,2.508
20150113,2.508
20150114,2.507
20150114,2.507
20150114,2.507
20150114,2.507
20150114,2.507
20150114,2.507
20150114,2.507
20150114,2.507
20150115,2.507
20150115,2.507
20150115,2.507
20150115,2.507
20150115,2.51
20150115,2.51
20150115,2.51
20150115,2.51
20150115,2.51
20150115,2.51
20150116,2.511
20150116,2.511
20150116,2.511
20150116,2.511
20150116,2.511
20150116,2.511
20150116,2.511
20150116,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.511
20150117,2.513
20150117,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150118,2.513
20150119,2.512
20150119,2.512
20150119,2.514
20150119,2.514
20150119,2.514
20150119,2.514
20150119,2.513
20150119,2.513
20150120,2.513
20150120,2.513
20150120,2.513
20150120,2.513
20150120,2.52
20150120,2.52
20150120,2.52
20150120,2.52
20150120,2.52
20150120,2.52
20150121,2.519
20150121,2.519
20150121,2.519
20150121,2.519
20150121,2.519
20150121,2.519
20150121,2.519
20150121,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150122,2.519
20150123,2.52
20150123,2.52
20150123,2.52
20150123,2.52
20150123,2.52
20150123,2.52
20150123,2.52
20150123,2.52
20150124,2.521
20150124,2.521
20150124,2.529
20150124,2.529
20150124,2.529
20150124,2.529
20150124,2.529
20150124,2.529
20150124,2.529
20150124,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150125,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150126,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150127,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150128,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150129,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150130,2.529
20150131,2.533
20150131,2.533
20150131,2.533
20150131,2.533
20150131,2.533
20150131,2.533
20150131,2.533
20150131,2.533
20150201,2.537
20150201,2.537
20150201,2.537
20150201,2.537
20150201,2.537
20150201,2.537
20150201,2.537
20150201,2.537
20150202,2.541
20150202,2.541
20150202,2.541
20150202,2.541
20150202,2.541
20150202,2.541
20150202,2.541
20150202,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150203,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150204,2.541
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150205,2.544
20150206,2.549
20150206,2.549
20150206,2.549
20150206,2.549
20150206,2.549
20150206,2.549
20150206,2.549
20150206,2.549
20150207,2.551
20150207,2.551
20150207,2.551
20150207,2.551
20150207,2.551
20150207,2.551
20150207,2.551
20150207,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150208,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150209,2.551
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150210,2.549
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150211,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150212,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150213,2.547
20150214,2.546
20150214,2.546
20150214,2.546
20150214,2.546
20150214,2.546
20150214,2.546
20150214,2.546
20150214,2.546
20150215,2.547
20150215,2.547
20150215,2.547
20150215,2.547
20150215,2.547
20150215,2.547
20150215,2.547
20150215,2.547
20150216,2.544
20150216,2.544
20150216,2.544
20150216,2.544
20150216,2.544
20150216,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150217,2.544
20150218,2.544
20150218,2.544
20150218,2.548
20150218,2.548
20150218,2.548
20150218,2.548
20150218,2.548
20150218,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150219,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150220,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150221,2.548
20150222,2.548
20150222,2.548
20150222,2.55
20150222,2.55
20150222,2.548
20150222,2.548
20150222,2.548
20150222,2.548
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150223,2.541
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150224,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150225,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150226,2.525
20150227,2.525
20150227,2.525
20150227,2.525
20150227,2.525
20150227,2.525
20150227,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150228,2.525
20150301,2.525
20150301,2.525
20150301,2.525
20150301,2.525
20150301,2.502
20150301,2.502
20150301,2.502
20150301,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150302,2.502
20150303,2.502
20150303,2.502
20150303,2.502
20150303,2.502
20150303,2.502
20150303,2.502
20150303,2.486
20150303,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150304,2.486
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150305,2.488
20150306,2.49
20150306,2.49
20150306,2.49
20150306,2.49
20150306,2.49
20150306,2.49
20150306,2.49
20150306,2.49
20150307,2.488
20150307,2.488
20150307,2.488
20150307,2.488
20150307,2.488
20150307,2.488
20150307,2.488
20150307,2.488
20150308,2.488
20150308,2.488
20150308,2.477
20150308,2.477
20150308,2.477
20150308,2.477
20150308,2.477
20150308,2.477
20150308,2.477
20150308,2.477
20150309,2.475
20150309,2.475
20150309,2.477
20150309,2.477
20150309,2.477
20150309,2.477
20150309,2.477
20150309,2.477
20150310,2.478
20150310,2.478
20150310,2.478
20150310,2.478
20150310,2.478
20150310,2.478
20150310,2.478
20150310,2.478
20150311,2.481
20150311,2.481
20150311,2.481
20150311,2.481
20150311,2.481
20150311,2.481
20150311,2.481
20150311,2.481
20150312,2.483
20150312,2.483
20150312,2.483
20150312,2.483
20150312,2.483
20150312,2.483
20150312,2.483
20150312,2.483
20150313,2.485
20150313,2.485
20150313,2.485
20150313,2.485
20150313,2.485
20150313,2.485
20150313,2.485
20150313,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150314,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150315,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150316,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150317,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150318,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150319,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150320,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150321,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150322,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150323,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150324,2.485
20150325,2.486
20150325,2.486
20150325,2.486
20150325,2.486
20150325,2.496
20150325,2.496
20150325,2.496
20150325,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150326,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150327,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150328,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150329,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150330,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150331,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150401,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150402,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150403,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150404,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150405,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150406,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150407,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150408,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150409,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150410,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150411,2.496
20150412,2.501
20150412,2.501
20150412,2.501
20150412,2.501
20150412,2.501
20150412,2.501
20150412,2.501
20150412,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150413,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150414,2.501
20150415,2.492
20150415,2.492
20150415,2.492
20150415,2.492
20150415,2.492
20150415,2.492
20150415,2.492
20150415,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150416,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150417,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150418,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150419,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150420,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150421,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150422,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150423,2.492
20150424,2.49
20150424,2.49
20150424,2.489
20150424,2.489
20150424,2.489
20150424,2.489
20150424,2.489
20150424,2.489
20150425,2.487
20150425,2.487
20150425,2.487
20150425,2.487
20150425,2.487
20150425,2.487
20150425,2.487
20150425,2.487
20150426,2.485
20150426,2.485
20150426,2.485
20150426,2.485
20150426,2.485
20150426,2.485
20150426,2.483
20150426,2.483
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.487
20150427,2.482
20150427,2.482
20150427,2.482
20150427,2.482
20150427,2.482
20150427,2.482
20150428,2.482
20150428,2.482
20150428,2.482
20150428,2.482
20150428,2.482
20150428,2.482
20150428,2.484
20150428,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150429,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150430,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150501,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150502,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150503,2.484
20150504,2.484
20150504,2.484
20150504,2.485
20150504,2.485
20150504,2.485
20150504,2.485
20150504,2.485
20150504,2.485
20150504,2.485
20150504,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150505,2.485
20150506,2.485
20150506,2.485
20150506,2.474
20150506,2.474
20150506,2.474
20150506,2.474
20150506,2.474
20150506,2.474
20150506,2.474
20150506,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150507,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150508,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150509,2.474
20150510,2.474
20150510,2.474
20150510,2.472
20150510,2.472
20150510,2.472
20150510,2.472
20150510,2.472
20150510,2.472
20150511,2.474
20150511,2.474
20150511,2.476
20150511,2.476
20150511,2.473
20150511,2.473
20150511,2.473
20150511,2.473
20150511,2.473
20150511,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150512,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150513,2.473
20150514,2.473
20150514,2.473
20150514,2.476
20150514,2.476
20150514,2.476
20150514,2.476
20150514,2.476
20150514,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150515,2.476
20150516,2.476
20150516,2.476
20150516,2.476
20150516,2.476
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150517,2.474
20150518,2.474
20150518,2.474
20150518,2.475
20150518,2.475
20150518,2.475
20150518,2.475
20150518,2.477
20150518,2.477
20150520,2.477
20150520,2.477
20150521,2.477
20150521,2.477
20150521,2.477
20150521,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150522,2.477
20150523,2.469
20150523,2.469
20150523,2.469
20150523,2.469
20150523,2.469
20150523,2.469
20150523,2.469
20150523,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150524,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150525,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150526,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150527,2.469
20150528,2.467
20150528,2.467
20150528,2.475
20150528,2.475
20150528,2.476
20150528,2.476
20150528,2.476
20150528,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150529,2.476
20150530,2.47
20150530,2.47
20150530,2.47
20150530,2.47
20150530,2.47
20150530,2.47
20150530,2.47
20150530,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150531,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150601,2.47
20150602,2.47
20150602,2.47
20150602,2.464
20150602,2.464
20150602,2.464
20150602,2.464
20150602,2.47
20150602,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.47
20150603,2.475
20150603,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150604,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150605,2.475
20150606,2.475
20150606,2.475
20150606,2.475
20150606,2.475
20150606,2.48
20150606,2.48
20150606,2.48
20150606,2.48
20150607,2.482
20150607,2.482
20150607,2.482
20150607,2.482
20150607,2.482
20150607,2.482
20150607,2.483
20150607,2.483
20150607,2.485
20150607,2.485
20150608,2.485
20150608,2.485
20150608,2.493
20150608,2.493
20150608,2.493
20150608,2.493
20150608,2.493
20150608,2.493
20150608,2.493
20150608,2.493
20150609,2.493
20150609,2.493
20150609,2.493
20150609,2.493
20150609,2.493
20150609,2.493
20150609,2.495
20150609,2.495
20150609,2.495
20150609,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150610,2.495
20150611,2.495
20150611,2.495
20150611,2.495
20150611,2.495
20150611,2.495
20150611,2.495
20150611,2.494
20150611,2.494
20150612,2.491
20150612,2.491
20150612,2.491
20150612,2.491
20150612,2.491
20150612,2.491
20150612,2.491
20150612,2.491
20150613,2.491
20150613,2.491
20150613,2.491
20150613,2.491
20150613,2.491
20150613,2.491
20150613,2.487
20150613,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150614,2.487
20150615,2.487
20150615,2.487
20150615,2.487
20150615,2.487
20150615,2.487
20150615,2.487
20150615,2.485
20150615,2.485
20150616,2.485
20150616,2.485
20150616,2.485
20150616,2.485
20150616,2.485
20150616,2.485
20150616,2.483
20150616,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150617,2.483
20150618,2.481
20150618,2.481
20150618,2.481
20150618,2.481
20150618,2.481
20150618,2.481
20150618,2.481
20150618,2.481
20150619,2.48
20150619,2.48
20150619,2.475
20150619,2.475
20150619,2.475
20150619,2.475
20150619,2.475
20150619,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150620,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150621,2.475
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.473
20150622,2.472
20150622,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150623,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150624,2.472
20150625,2.472
20150625,2.472
20150625,2.471
20150625,2.471
20150625,2.471
20150625,2.471
20150625,2.471
20150625,2.471
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150626,2.466
20150627,2.464
20150627,2.464
20150627,2.464
20150627,2.464
20150627,2.464
20150627,2.464
20150627,2.464
20150627,2.464
20150628,2.464
20150628,2.464
20150628,2.464
20150628,2.464
20150628,2.464
20150628,2.464
20150628,2.465
20150628,2.465
20150629,2.465
20150629,2.465
20150629,2.47
20150629,2.47
20150629,2.47
20150629,2.47
20150629,2.47
20150629,2.47
20150630,2.47
20150630,2.47
20150630,2.47
20150630,2.47
20150630,2.47
20150630,2.47
20150630,2.472
20150630,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150701,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150702,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150703,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150704,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150705,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150706,2.472
20150707,2.472
20150707,2.472
20150707,2.466
20150707,2.466
20150707,2.466
20150707,2.466
20150707,2.466
20150707,2.466
20150707,2.466
20150707,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150708,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150709,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150710,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150711,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150712,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150713,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150714,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150715,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150716,2.466
20150717,2.466
20150717,2.466
20150717,2.466
20150717,2.466
20150717,2.471
20150717,2.471
20150717,2.471
20150717,2.471
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150718,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150719,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150720,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150721,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150722,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150723,2.47
20150724,2.47
20150724,2.47
20150724,2.47
20150724,2.47
20150724,2.47
