Date,Value
20160216,-174
20160216,-174
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-173
20160216,-174
20160216,-174
20160216,-174
20160217,-174
20160217,-174
20160217,-174
20160217,-174
20160218,-174
20160218,-174
20160218,-174
20160218,-174
20160218,-174
20160219,-174
20160219,-174
20160219,-174
20160219,-173
20160220,-173
20160220,-173
20160220,-173
20160220,-173
20160221,-173
20160221,-173
20160221,-170
20160221,-170
20160222,-170
20160222,-170
20160222,-170
20160222,-170
20160223,-170
20160223,-170
20160224,-170
20160224,-170
20160224,-170
20160224,-170
20160225,-170
20160225,-170
20160225,-170
20160225,-170
20160226,-170
20160226,-170
20160226,-170
20160226,-170
20160227,-170
20160227,-170
20160227,-170
20160227,-170
20160228,-170
20160228,-170
20160228,-170
20160228,-170
20160228,-170
20160229,-170
20160229,-170
20160301,-170
20160301,-170
20160301,-170
20160301,-170
20160302,-170
20160302,-170
20160302,-170
20160302,-170
20160303,-170
20160303,-170
20160303,-170
20160303,-170
20160304,-170
20160304,-170
20160304,-170
20160304,-170
20160305,-170
20160305,-170
20160305,-170
20160305,-170
20160306,-170
20160306,-170
20160306,-170
20160306,-170
20160307,-170
20160307,-170
20160307,-170
20160307,-170
20160308,-170
20160309,-170
20160309,-170
20160310,-170
20160310,-170
20160310,-170
20160310,-170
20160311,-170
20160311,-170
20160311,-170
20160311,-170
20160312,-170
20160312,-170
20160312,-170
20160312,-171
20160313,-171
20160313,-171
20160313,-171
20160313,-171
20160314,-171
20160314,-171
20160314,-171
20160314,-171
20160315,-171
20160315,-171
20160315,-171
20160315,-171
20160316,-171
20160316,-171
20160316,-171
20160316,-171
20160317,-171
20160317,-171
20160317,-171
20160317,-171
20160318,-171
20160318,-171
20160318,-171
20160318,-171
20160319,-171
20160319,-171
20160319,-171
20160319,-171
20160320,-172
20160320,-172
20160320,-172
20160320,-172
20160320,-172
20160321,-172
20160321,-172
20160321,-172
20160322,-172
20160322,-172
20160322,-172
20160322,-172
20160323,-172
20160323,-172
20160323,-172
20160324,-172
20160324,-172
20160324,-172
20160324,-172
20160325,-172
20160325,-172
20160325,-172
20160325,-173
20160326,-173
20160326,-173
20160326,-173
20160326,-173
20160327,-173
20160327,-173
20160327,-173
20160327,-173
20160328,-173
20160328,-173
20160328,-173
20160328,-173
20160329,-173
20160329,-173
20160330,-173
20160330,-173
20160330,-173
20160330,-173
20160331,-173
20160331,-173
20160331,-173
20160331,-173
20160331,-173
20160331,-173
20160331,-173
20160331,-173
20160401,-173
20160401,-173
20160401,-173
20160401,-173
20160402,-173
20160402,-173
20160402,-173
20160402,-173
20160403,-174
20160403,-174
20160403,-171
20160403,-171
20160404,-171
20160404,-171
20160404,-171
20160405,-171
20160405,-171
20160405,-171
20160405,-171
20160406,-171
20160406,-171
20160406,-171
20160406,-171
20160407,-171
20160407,-171
20160408,-171
20160408,-171
20160408,-171
20160408,-171
20160408,-171
20160408,-171
20160408,-171
20160408,-171
20160409,-171
20160409,-171
20160409,-171
20160409,-171
20160410,-171
20160410,-171
20160410,-171
20160410,-171
20160411,-171
20160411,-171
20160411,-171
20160411,-171
20160412,-171
20160412,-171
20160412,-171
20160412,-171
20160413,-171
20160413,-171
20160413,-171
20160413,-171
20160414,-171
20160414,-171
20160414,-171
20160414,-171
20160415,-171
20160415,-171
20160415,-171
20160415,-171
20160416,-171
20160416,-171
20160416,-171
20160416,-172
20160417,-172
20160417,-172
20160417,-172
20160417,-171
20160418,-171
20160418,-171
20160418,-171
20160418,-171
20160419,-171
20160419,-171
20160419,-171
20160419,-171
20160420,-171
20160420,-171
20160420,-171
20160420,-172
20160421,-172
20160421,-172
20160421,-172
20160421,-172
20160422,-172
20160422,-172
20160422,-172
20160422,-171
20160423,-171
20160423,-171
20160423,-171
20160423,-171
20160424,-171
20160424,-171
20160424,-171
20160424,-171
20160425,-171
20160425,-171
20160426,-171
20160426,-171
20160426,-171
20160426,-171
20160427,-171
20160427,-171
20160427,-171
20160427,-171
20160428,-171
20160428,-171
20160428,-171
20160428,-171
20160429,-171
20160429,-171
20160429,-171
20160429,-171
20160430,-171
20160430,-171
20160430,-171
20160430,-171
20160501,-171
20160501,-171
20160501,-171
20160501,-171
20160501,-171
20160502,-171
20160502,-171
20160502,-171
20160502,-171
20160502,-171
20160503,-171
20160503,-171
20160503,-171
20160503,-171
20160504,-171
20160504,-171
20160504,-171
20160504,-171
20160505,-171
20160505,-171
20160505,-171
20160505,-171
20160506,-171
20160506,-171
20160506,-171
20160506,-171
20160507,-171
20160507,-171
20160507,-171
20160507,-171
20160508,-171
20160508,-171
20160508,-171
20160508,-171
20160509,-171
20160509,-171
20160509,-171
20160509,-171
20160510,-171
20160510,-171
20160510,-171
20160510,-171
20160511,-171
20160511,-171
20160511,-171
20160511,-171
20160512,-171
20160512,-171
20160512,-171
20160512,-171
20160512,-171
20160513,-171
20160513,-171
20160513,-171
20160513,-171
20160514,-171
20160514,-171
20160514,-171
20160514,-171
20160515,-171
20160515,-171
20160515,-171
20160515,-171
20160516,-171
20160516,-171
20160516,-171
20160516,-171
20160517,-171
20160517,-171
20160517,-171
20160517,-171
20160518,-171
20160518,-171
20160518,-171
20160518,-171
20160519,-171
20160519,-171
20160520,-171
20160520,-171
20160520,-171
20160520,-171
20160521,-171
20160521,-171
20160521,-171
20160521,-171
20160522,-171
20160522,-171
20160522,-171
20160522,-171
20160523,-171
20160523,-171
20160523,-171
20160523,-171
20160524,-171
20160524,-171
20160524,-171
20160524,-171
20160525,-171
20160525,-171
20160525,-171
20160525,-171
20160526,-171
20160526,-171
20160526,-171
20160526,-171
20160527,-171
20160527,-171
20160527,-171
20160527,-171
20160528,-171
20160528,-171
20160528,-171
20160528,-171
20160529,-171
20160529,-171
20160529,-171
20160529,-171
20160530,-171
20160531,-171
20160531,-171
20160601,-171
20160601,-171
20160601,-171
20160601,-171
20160602,-171
20160602,-171
20160602,-171
20160603,-171
20160604,-171
20160604,-171
20160604,-171
20160604,-172
20160605,-171
20160605,-171
20160605,-171
20160605,-172
20160606,-172
20160606,-172
20160606,-172
20160606,-172
20160607,-172
20160607,-172
20160607,-172
20160607,-172
20160608,-172
20160608,-172
20160608,-172
20160608,-172
20160609,-172
20160609,-172
20160609,-172
20160609,-172
20160610,-172
20160610,-172
20160610,-172
20160610,-173
20160611,-173
20160611,-173
20160611,-173
20160611,-173
20160612,-173
20160612,-173
20160612,-173
20160612,-173
20160613,-173
20160613,-173
20160613,-173
20160613,-173
20160614,-173
20160614,-173
20160614,-173
20160614,-173
20160615,-173
20160615,-173
20160615,-172
20160615,-172
20160616,-172
20160616,-172
20160616,-172
20160616,-172
20160617,-172
20160617,-172
20160617,-172
20160617,-173
20160619,-173
20160619,-173
20160620,-173
20160620,-173
20160620,-173
20160620,-173
20160621,-173
20160621,-173
20160621,-173
20160621,-173
20160622,-173
20160622,-173
20160622,-173
20160622,-173
20160623,-173
20160623,-173
20160623,-173
20160623,-173
20160624,-174
20160624,-174
20160624,-174
20160624,-175
20160625,-175
20160625,-175
20160625,-175
20160625,-175
20160626,-175
20160626,-175
20160626,-175
20160626,-175
20160627,-175
20160627,-175
20160627,-175
20160627,-175
20160628,-175
20160628,-175
20160628,-175
20160628,-175
20160629,-175
20160629,-175
20160629,-175
20160629,-175
20160630,-175
20160630,-175
20160630,-175
20160701,-175
20160701,-175
20160701,-175
20160701,-175
20160702,-175
20160702,-175
20160702,-175
20160702,-175
20160703,-175
20160703,-175
20160703,-175
20160703,-175
20160703,-175
20160704,-175
20160704,-175
20160704,-175
20160704,-175
20160705,-174
20160705,-174
20160705,-173
20160705,-173
20160706,-173
20160706,-173
20160706,-173
20160706,-173
20160707,-173
20160707,-173
20160707,-173
20160707,-173
20160708,-173
20160708,-173
20160708,-173
20160708,-173
20160709,-173
20160709,-173
20160709,-173
20160709,-172
20160710,-172
20160710,-172
20160710,-172
20160710,-172
20160710,-172
20160711,-172
20160711,-172
20160711,-172
20160711,-172
20160712,-172
20160712,-172
20160712,-172
20160712,-172
20160713,-172
20160713,-172
20160713,-172
20160713,-172
20160714,-172
20160714,-172
20160714,-171
20160714,-172
20160715,-171
20160715,-171
20160715,-171
20160715,-171
20160716,-171
20160716,-171
20160716,-171
20160716,-172
20160717,-172
20160717,-172
20160717,-172
20160717,-172
20160718,-172
20160718,-172
20160718,-172
20160718,-172
20160719,-170
20160719,-170
20160719,-170
20160719,-170
20160720,-170
20160720,-170
20160720,-170
20160720,-170
20160721,-170
20160721,-170
20160721,-170
20160721,-170
20160722,-170
20160722,-170
20160722,-170
20160722,-170
20160723,-170
20160723,-170
20160723,-170
20160723,-170
20160724,-170
20160724,-170
20160724,-170
20160724,-170
20160725,-170
20160725,-170
20160728,-170
20160728,-170
20160728,-170
20160728,-170
20160729,-170
20160729,-170
20160729,-170
20160729,-170
20160730,-170
20160730,-170
20160730,-170
20160730,-170
20160731,-170
20160731,-170
20160731,-170
20160731,-170
20160801,-170
20160801,-170
20160801,-170
20160801,-170
20160802,-170
20160802,-170
20160802,-170
20160802,-170
20160803,-170
20160803,-170
20160803,-170
20160803,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160804,-170
20160805,-171
20160805,-171
20160805,-172
20160805,-172
20160805,-172
20160806,-172
20160806,-172
20160806,-172
20160806,-172
20160807,-172
20160807,-172
20160807,-172
20160807,-172
20160808,-172
20160808,-172
20160808,-172
20160808,-172
20160808,-172
20160809,-172
20160809,-172
20160809,-172
20160809,-172
20160809,-172
20160810,-172
20160810,-172
20160810,-172
20160810,-172
20160811,-172
20160811,-172
20160811,-172
20160811,-172
20160812,-172
20160812,-172
20160812,-172
20160812,-172
20160813,-172
20160813,-172
20160813,-172
20160813,-172
20160814,-172
20160814,-172
20160814,-172
20160814,-172
20160815,-172
20160815,-172
20160815,-172
20160815,-172
20160816,-172
20160816,-172
20160816,-172
20160816,-172
20160817,-172
20160817,-172
20160817,-172
20160817,-172
20160818,-172
20160818,-172
20160818,-172
20160818,-172
20160819,-172
20160819,-172
20160819,-172
20160819,-172
20160820,-172
20160820,-172
20160820,-172
20160820,-172
20160821,-173
20160821,-173
20160821,-173
20160821,-173
20160821,-173
20160822,-176
20160822,-176
20160822,-176
20160822,-176
20160823,-176
20160823,-176
20160823,-176
20160823,-176
20160824,-175
20160824,-175
20160824,-175
20160824,-175
20160825,-175
20160825,-175
20160825,-175
20160825,-175
20160826,-175
20160826,-175
20160826,-175
20160826,-175
20160827,-175
20160827,-175
20160827,-175
20160827,-175
20160828,-175
20160828,-175
20160828,-175
20160828,-175
20160829,-175
20160829,-175
20160829,-175
20160829,-175
20160830,-175
20160830,-175
20160830,-175
20160830,-175
20160831,-175
20160831,-175
20160831,-175
20160831,-175
20160901,-175
20160901,-175
20160901,-175
20160901,-175
20160902,-175
20160902,-175
20160902,-175
20160902,-175
20160903,-175
20160903,-175
20160903,-175
20160903,-175
20160904,-175
20160904,-175
20160904,-176
20160904,-176
20160905,-176
20160905,-176
20160905,-176
20160905,-176
20160906,-176
20160906,-176
20160906,-176
20160906,-176
20160907,-176
20160907,-176
20160907,-176
20160907,-176
20160908,-176
20160908,-176
20160908,-176
20160908,-176
20160909,-176
20160909,-176
20160909,-176
20160909,-176
20160910,-176
20160910,-176
20160910,-176
20160910,-176
20160910,-176
20160911,-176
20160911,-176
20160911,-176
20160911,-176
20160912,-176
20160912,-176
20160912,-176
20160912,-176
20160913,-176
20160913,-176
20160913,-176
20160913,-176
20160914,-176
20160914,-176
20160914,-176
20160914,-176
20160915,-176
20160915,-176
20160915,-176
20160915,-176
20160916,-176
20160916,-176
20160916,-176
20160916,-176
20160917,-176
20160917,-176
20160917,-176
20160917,-176
20160918,-176
20160918,-176
20160918,-177
20160918,-177
20160919,-177
20160919,-178
20160919,-178
20160919,-178
20160920,-178
20160920,-178
20160920,-178
20160920,-178
20160920,-178
20160920,-178
20160921,-178
20160921,-178
20160921,-178
20160921,-178
20160921,-178
20160921,-178
20160921,-178
20160921,-178
20160922,-178
20160922,-178
20160922,-178
20160922,-178
20160923,-178
20160923,-178
20160923,-178
20160923,-178
20160924,-178
20160924,-178
20160924,-178
20160924,-178
20160925,-178
20160925,-178
20160925,-178
20160925,-178
20160926,-178
20160926,-178
20160926,-178
20160926,-178
20160927,-178
20160927,-178
20160927,-178
20160927,-178
20160928,-178
20160928,-178
20160928,-178
20160928,-178
20160929,-178
20160929,-178
20160929,-179
20160929,-179
20160930,-179
20160930,-179
20160930,-179
20160930,-179
20161001,-179
20161001,-179
20161001,-179
20161001,-179
20161002,-179
20161002,-179
20161002,-179
20161002,-179
20161003,-179
20161003,-179
20161003,-179
20161003,-179
20161004,-179
20161004,-179
20161004,-179
20161004,-179
20161005,-179
20161005,-179
20161005,-179
20161005,-179
20161006,-179
20161006,-179
20161006,-179
20161006,-179
20161007,-179
20161007,-179
20161007,-179
20161007,-179
20161008,-179
20161008,-179
20161008,-179
20161008,-179
20161009,-179
20161009,-179
20161009,-179
20161009,-179
20161010,-179
20161010,-179
20161010,-179
20161010,-179
20161011,-179
20161011,-179
20161011,-179
20161011,-179
20161012,-179
20161012,-179
20161012,-179
20161012,-179
20161013,-179
20161013,-179
20161013,-179
20161013,-179
20161014,-179
20161014,-179
20161014,-179
20161014,-179
20161015,-179
20161015,-179
20161015,-179
20161015,-179
20161016,-179
20161016,-179
20161016,-179
20161016,-179
20161017,-179
20161017,-179
20161017,-179
20161017,-179
20161018,-179
20161018,-179
20161018,-179
20161018,-179
20161019,-179
20161019,-179
20161019,-179
20161019,-179
20161020,-179
20161020,-179
20161020,-179
20161020,-179
20161021,-179
20161021,-179
20161021,-179
20161021,-179
20161022,-179
20161022,-179
20161022,-179
20161022,-179
20161023,-179
20161023,-179
20161023,-179
20161023,-179
20161024,-179
20161024,-179
20161024,-179
20161024,-179
20161025,-179
20161025,-179
20161025,-179
20161025,-179
20161026,-179
20161026,-179
20161026,-179
20161026,-179
20161027,-179
20161027,-179
20161027,-179
20161027,-179
20161028,-180
20161028,-180
20161028,-180
20161028,-180
20161029,-180
20161029,-180
20161029,-180
20161029,-180
20161030,-180
20161030,-181
20161030,-181
20161030,-181
20161031,-181
20161031,-181
20161031,-181
20161031,-181
20161101,-182
20161101,-182
20161101,-182
20161101,-182
20161101,-182
20161102,-182
20161102,-182
20161102,-182
20161102,-182
20161103,-182
20161103,-182
20161103,-182
20161103,-182
20161104,-182
20161104,-182
20161104,-182
20161104,-182
20161105,-182
20161105,-182
20161105,-182
20161105,-182
20161106,-182
20161106,-182
20161106,-182
20161106,-182
20161107,-181
20161107,-181
20161107,-181
20161107,-181
20161108,-181
20161108,-181
20161108,-181
20161108,-181
20161109,-181
20161109,-181
20161109,-181
20161109,-181
20161110,-181
20161110,-181
20161110,-181
20161110,-181
20161111,-181
20161111,-181
20161111,-181
20161111,-181
20161112,-181
20161112,-181
20161112,-181
20161112,-181
20161113,-181
20161113,-181
20161113,-181
20161113,-181
20161114,-181
20161114,-181
20161114,-181
20161114,-181
20161115,-181
20161115,-181
20161115,-181
20161115,-181
20161116,-181
20161116,-181
20161116,-181
20161116,-181
20161117,-181
20161117,-181
20161117,-181
20161117,-181
20161118,-181
20161118,-181
20161118,-181
20161118,-181
20161119,-181
20161119,-181
20161119,-181
20161119,-181
20161120,-181
20161120,-181
20161120,-181
20161120,-181
20161120,-181
20161121,-181
20161121,-181
20161121,-181
20161121,-181
20161122,-181
20161122,-181
20161122,-181
20161122,-181
20161122,-181
20161123,-181
20161123,-181
20161123,-181
20161123,-181
20161124,-181
20161124,-181
20161125,-181
20161125,-181
20161125,-181
20161125,-181
20161126,-181
20161126,-181
20161126,-181
20161126,-181
20161127,-181
20161127,-181
20161127,-181
20161127,-181
20161127,-181
20161128,-181
20161128,-181
20161128,-181
20161128,-181
20161129,-181
20161129,-181
20161129,-181
20161129,-181
20161130,-181
20161130,-181
20161130,-181
20161130,-181
20161201,-181
20161201,-181
20161201,-181
20161201,-181
20161202,-181
20161202,-181
20161202,-181
20161202,-181
20161203,-181
20161203,-181
20161203,-181
20161203,-181
20161204,-181
20161204,-181
20161204,-181
20161204,-181
20161204,-181
20161205,-181
20161205,-181
20161205,-181
20161205,-181
20161206,-181
20161206,-181
20161206,-181
20161206,-181
20161206,-181
20161207,-181
20161207,-181
20161207,-181
20161207,-181
20161208,-181
20161208,-181
20161208,-181
20161208,-181
20161208,-181
20161209,-181
20161209,-181
20161209,-181
20161209,-181
20161210,-181
20161210,-181
20161210,-181
20161210,-181
20161211,-181
20161211,-181
20161211,-181
20161211,-181
20161212,-182
20161212,-182
20161212,-182
20161212,-182
20161213,-182
20161213,-182
20161213,-182
20161213,-182
20161214,-182
20161214,-182
20161214,-182
20161214,-182
20161215,-182
20161215,-182
20161215,-182
20161215,-182
20161216,-182
20161216,-182
20161216,-182
20161216,-182
20161217,-182
20161217,-182
20161217,-182
20161217,-182
20161217,-182
20161218,-182
20161218,-182
20161218,-182
20161218,-182
20161219,-182
20161219,-182
20161219,-182
20161219,-182
20161220,-182
20161220,-182
20161220,-182
20161220,-182
20161221,-182
20161221,-182
20161221,-182
20161221,-182
20161222,-182
20161222,-182
20161222,-182
20161222,-182
20161223,-182
20161223,-182
20161223,-182
20161223,-182
20161224,-182
20161224,-182
20161224,-182
20161224,-182
20161225,-182
20161225,-182
20161225,-182
20161225,-182
20161225,-182
20161226,-182
20161226,-183
20161226,-183
20161226,-183
20161227,-183
20161227,-183
20161227,-183
20161227,-183
20161228,-183
20161228,-183
20161228,-183
20161228,-183
20161229,-183
20161229,-183
20161229,-183
20161229,-183
20161230,-183
20161230,-183
20161230,-183
20161230,-183
20161231,-183
20161231,-183
20161231,-183
20161231,-183
20170101,-183
20170101,-183
20170101,-183
20170101,-183
20170102,-183
20170102,-183
20170102,-183
20170102,-183
20170102,-183
20170103,-183
20170103,-183
20170103,-183
20170103,-183
20170104,-183
20170104,-183
20170104,-183
20170104,-183
20170104,-183
20170105,-183
20170105,-183
20170105,-183
20170105,-183
20170106,-183
20170106,-183
20170106,-183
20170106,-183
20170107,-183
20170107,-183
20170107,-183
20170107,-183
20170108,-183
20170108,-183
20170108,-185
20170108,-185
20170109,-185
20170109,-185
20170109,-185
20170109,-185
20170110,-185
20170110,-185
20170110,-185
20170110,-185
20170110,-185
20170111,-185
20170111,-185
20170111,-185
20170111,-185
20170112,-185
20170112,-185
20170112,-185
20170112,-185
20170113,-185
20170113,-185
20170113,-185
20170113,-185
20170114,-185
20170114,-185
20170114,-185
20170114,-185
20170115,-185
20170115,-185
20170115,-185
20170115,-185
20170115,-185
20170116,-186
20170116,-187
20170116,-187
20170116,-187
20170117,-187
20170117,-187
20170117,-187
20170117,-187
20170117,-188
20170118,-188
20170118,-188
20170118,-188
20170118,-188
20170119,-188
20170119,-188
20170119,-188
20170119,-188
20170119,-188
20170120,-188
20170120,-188
20170120,-188
20170120,-188
20170121,-188
20170121,-188
20170121,-187
20170121,-187
20170122,-187
20170122,-187
20170122,-187
20170122,-187
20170122,-187
20170123,-187
20170123,-187
20170123,-187
20170123,-187
20170124,-187
20170124,-187
20170124,-187
20170124,-187
20170125,-188
20170125,-188
20170125,-188
20170125,-188
20170126,-188
20170126,-188
20170126,-188
20170126,-188
20170127,-188
20170127,-188
20170127,-188
20170127,-188
20170128,-188
20170128,-188
20170128,-188
20170128,-188
20170129,-188
20170129,-188
20170129,-188
20170129,-188
20170130,-188
20170130,-188
20170130,-188
20170130,-188
20170131,-188
20170131,-188
20170131,-188
20170131,-188
20170201,-188
20170201,-188
20170201,-188
20170201,-188
20170201,-188
20170202,-188
20170202,-188
20170202,-188
20170202,-188
20170203,-188
20170203,-188
20170203,-188
20170203,-188
20170204,-188
20170204,-188
20170204,-188
20170204,-188
20170205,-188
20170205,-188
20170205,-188
20170205,-188
20170206,-188
20170206,-188
20170206,-188
20170206,-188
20170207,-188
20170207,-188
20170207,-188
20170207,-188
20170208,-188
20170208,-188
20170208,-188
20170208,-188
20170209,-188
20170209,-188
20170209,-188
20170209,-188
20170210,-188
20170210,-188
20170210,-188
20170210,-188
20170211,-188
20170211,-188
20170211,-188
20170211,-186
20170212,-186
20170212,-186
20170212,-186
20170212,-186
20170212,-186
20170213,-186
20170213,-186
20170213,-186
20170213,-187
20170214,-187
20170214,-187
20170214,-187
20170214,-187
20170215,-187
20170215,-188
20170215,-188
20170215,-188
20170216,-188
20170216,-192
20170216,-192
20170216,-192
20170216,-192
20170217,-192
20170217,-192
20170217,-192
20170217,-192
20170218,-192
20170218,-191
20170218,-192
20170218,-192
20170218,-192
20170219,-192
20170219,-192
20170219,-192
20170219,-192
20170220,-191
20170220,-191
20170220,-191
20170220,-191
20170221,-191
20170221,-191
20170221,-191
20170221,-191
20170222,-195
20170222,-195
20170222,-195
20170222,-195
20170223,-195
20170223,-195
20170223,-195
20170223,-195
20170224,-195
20170224,-195
20170224,-195
20170224,-195
20170225,-195
20170225,-195
20170225,-195
20170225,-195
20170226,-195
20170226,-195
20170226,-195
20170226,-195
20170227,-195
20170227,-195
20170227,-195
20170227,-195
20170228,-195
20170228,-195
20170228,-195
20170228,-195
20170301,-195
20170301,-195
20170301,-195
20170301,-195
20170302,-195
20170302,-195
20170302,-195
20170302,-195
20170303,-195
20170303,-195
20170303,-195
20170303,-195
20170304,-195
20170304,-195
20170304,-195
20170304,-195
20170305,-195
20170305,-195
20170305,-195
20170305,-195
20170306,-195
20170306,-195
20170306,-195
20170306,-195
20170307,-195
20170307,-195
20170307,-195
20170307,-195
20170308,-195
20170308,-195
20170308,-195
20170308,-195
20170309,-195
20170309,-195
20170309,-195
20170309,-195
20170310,-195
20170310,-195
20170310,-195
20170310,-195
20170311,-195
20170311,-195
20170311,-195
20170311,-195
20170312,-195
20170312,-195
20170312,-195
20170312,-195
20170312,-195
20170313,-195
20170313,-195
20170313,-195
20170313,-195
20170314,-195
20170314,-195
20170314,-195
20170314,-195
20170315,-195
20170315,-195
20170315,-195
20170315,-195
20170316,-194
20170316,-194
20170316,-194
20170316,-194
20170317,-194
20170317,-194
20170317,-194
20170317,-194
20170318,-194
20170318,-192
20170318,-192
20170318,-192
20170319,-192
20170319,-193
20170319,-193
20170319,-193
20170320,-193
20170320,-193
20170320,-193
20170320,-193
20170321,-193
20170321,-193
20170321,-193
20170321,-193
20170322,-193
20170322,-193
20170322,-193
20170322,-193
20170323,-193
20170323,-193
20170323,-193
20170323,-193
20170323,-193
20170324,-193
20170324,-193
20170324,-194
20170324,-194
20170325,-194
20170325,-194
20170325,-194
20170325,-194
20170326,-194
20170326,-193
20170326,-193
20170326,-193
20170327,-193
20170327,-193
20170327,-193
20170327,-193
20170328,-193
20170328,-193
20170328,-193
20170328,-193
20170329,-193
20170329,-193
20170329,-193
20170329,-193
20170330,-193
20170330,-193
20170330,-193
20170330,-193
20170331,-193
20170331,-193
20170331,-193
20170331,-193
20170401,-193
20170401,-193
20170401,-193
20170401,-193
20170402,-193
20170402,-193
20170402,-193
20170402,-193
20170403,-193
20170403,-193
20170403,-193
20170403,-193
20170404,-193
20170404,-193
20170404,-193
20170404,-193
20170405,-193
20170405,-193
20170405,-193
20170405,-193
20170406,-193
20170406,-193
20170406,-193
20170406,-193
20170407,-193
20170407,-193
20170407,-193
20170407,-193
20170408,-193
20170408,-193
20170408,-193
20170408,-193
20170409,-193
20170409,-193
20170409,-193
20170409,-193
20170410,-193
20170410,-193
20170410,-193
20170410,-193
20170411,-193
20170411,-193
20170411,-193
20170411,-193
20170411,-193
20170411,-193
20170412,-193
20170412,-194
20170412,-194
20170412,-194
20170412,-194
20170412,-194
20170413,-194
20170413,-194
20170413,-194
20170413,-194
20170414,-193
20170414,-193
20170414,-193
20170414,-193
20170414,-193
20170415,-193
20170415,-193
20170415,-193
20170415,-193
20170416,-193
20170416,-193
20170416,-193
20170416,-193
20170416,-193
20170416,-193
20170417,-193
20170417,-193
20170417,-193
20170417,-193
20170418,-193
20170418,-193
20170418,-193
20170418,-193
20170419,-193
20170419,-193
20170419,-193
20170419,-193
20170420,-193
20170420,-193
20170420,-193
20170420,-193
20170421,-193
20170421,-193
20170421,-193
20170421,-193
20170422,-193
20170422,-193
20170422,-193
20170422,-193
20170423,-193
20170423,-193
20170423,-193
20170423,-193
20170424,-193
20170424,-193
20170424,-193
20170424,-193
20170425,-193
20170425,-193
20170425,-193
20170425,-193
20170425,-193
20170426,-193
20170426,-193
20170426,-193
20170427,-193
20170427,-193
20170427,-193
20170427,-193
20170428,-193
20170428,-193
20170428,-193
20170428,-193
20170429,-193
20170429,-193
20170429,-193
20170429,-193
20170430,-193
20170430,-193
20170430,-193
20170430,-193
20170501,-193
20170501,-193
20170501,-193
20170501,-193
20170502,-193
20170502,-193
20170502,-193
20170502,-193
20170503,-193
20170503,-193
20170503,-193
20170503,-193
20170504,-193
20170504,-193
20170504,-193
20170504,-193
20170505,-193
20170505,-193
20170505,-193
20170505,-193
20170506,-193
20170506,-193
20170506,-193
20170506,-193
20170507,-193
20170507,-193
20170507,-193
20170507,-193
20170508,-193
20170508,-193
20170508,-193
20170508,-193
20170509,-193
20170509,-193
20170509,-193
20170509,-193
20170510,-193
20170510,-193
20170510,-193
20170510,-193
20170511,-193
20170511,-193
20170511,-193
20170511,-193
20170511,-193
20170512,-193
20170512,-193
20170512,-193
20170512,-193
20170513,-193
20170513,-193
20170513,-193
20170513,-193
20170514,-193
20170514,-193
20170514,-193
20170514,-193
20170514,-193
20170514,-193
20170515,-193
20170515,-193
20170515,-193
20170515,-193
20170516,-193
20170516,-193
20170516,-193
20170516,-193
20170516,-193
20170517,-193
20170517,-193
20170517,-193
20170517,-193
20170518,-193
20170518,-193
20170518,-193
20170518,-193
20170518,-193
20170518,-193
20170519,-193
20170519,-193
20170519,-193
20170519,-193
20170519,-193
20170520,-193
20170520,-193
20170520,-193
20170520,-193
20170520,-193
20170521,-193
20170521,-193
20170521,-193
20170521,-193
20170521,-193
20170522,-193
20170522,-193
20170522,-193
20170522,-193
20170522,-193
20170523,-193
20170523,-193
20170523,-193
20170523,-193
20170523,-193
20170524,-193
20170524,-193
20170524,-193
20170524,-193
20170524,-193
20170525,-193
20170525,-193
20170525,-193
20170525,-193
20170525,-193
20170526,-193
20170526,-193
20170526,-193
20170526,-193
20170526,-193
20170527,-193
20170527,-193
20170527,-193
20170527,-193
20170527,-193
20170528,-193
20170528,-193
20170528,-193
20170528,-193
20170528,-193
20170529,-193
20170529,-193
20170529,-193
20170529,-193
20170529,-193
20170530,-193
20170530,-193
20170530,-193
20170530,-193
20170530,-193
20170531,-193
20170531,-193
20170531,-193
20170531,-193
20170531,-193
20170601,-193
20170601,-193
20170601,-193
20170601,-193
20170601,-193
20170602,-193
20170602,-193
20170602,-193
20170602,-193
20170602,-193
20170603,-193
20170603,-193
20170603,-193
20170603,-193
20170603,-193
20170604,-193
20170604,-193
20170604,-193
20170604,-193
20170604,-193
20170605,-193
20170605,-193
20170605,-193
20170605,-193
20170605,-193
20170606,-193
20170606,-193
20170606,-193
20170606,-193
20170606,-193
20170607,-193
20170607,-193
20170607,-193
20170607,-193
20170608,-193
20170608,-193
20170608,-193
20170609,-193
20170609,-193
20170614,-193
20170614,-193
20170614,-193
20170614,-193
20170614,-193
20170615,-193
20170615,-193
20170615,-193
20170615,-193
20170615,-193
20170616,-193
20170616,-193
20170616,-193
20170616,-193
20170617,-193
20170617,-193
20170617,-193
20170617,-193
20170618,-193
20170618,-193
20170618,-192
20170618,-192
20170619,-192
20170619,-192
20170619,-192
20170619,-192
20170620,-192
20170620,-192
20170620,-192
20170620,-192
20170621,-192
