Date,Value
20151019,2.31
20151020,2.31
20151020,2.31
20151020,2.31
20151020,2.31
20151021,2.31
20151021,2.31
20151021,2.31
20151021,2.308
20151022,2.308
20151022,2.309
20151022,2.309
20151022,2.309
20151023,2.309
20151023,2.309
20151023,2.309
20151023,2.312
20151024,2.312
20151024,2.312
20151024,2.312
20151024,2.313
20151025,2.313
20151025,2.313
20151025,2.313
20151025,2.315
20151026,2.315
20151026,2.315
20151026,2.315
20151026,2.315
20151027,2.315
20151027,2.315
20151027,2.315
20151027,2.317
20151028,2.317
20151028,2.317
20151028,2.317
20151028,2.317
20151029,2.317
20151029,2.317
20151029,2.317
20151029,2.317
20151030,2.317
20151030,2.317
20151030,2.317
20151030,2.317
20151031,2.317
20151031,2.317
20151031,2.317
20151031,2.317
20151101,2.317
20151101,2.317
20151101,2.317
20151101,2.317
20151102,2.317
20151102,2.317
20151102,2.317
20151102,2.317
20151103,2.317
20151103,2.317
20151103,2.317
20151103,2.317
20151104,2.317
20151104,2.317
20151104,2.317
20151104,2.317
20151105,2.317
20151105,2.317
20151105,2.317
20151105,2.317
20151105,2.317
20151106,2.317
20151106,2.317
20151106,2.317
20151106,2.317
20151107,2.317
20151107,2.317
20151107,2.317
20151107,2.325
20151108,2.325
20151108,2.325
20151108,2.325
20151108,2.325
20151109,2.325
20151109,2.325
20151109,2.325
20151109,2.325
20151110,2.325
20151110,2.325
20151110,2.325
20151110,2.325
20151111,2.325
20151111,2.325
20151111,2.325
20151111,2.325
20151112,2.325
20151112,2.325
20151112,2.325
20151112,2.325
20151113,2.325
20151113,2.325
20151113,2.325
20151113,2.325
20151114,2.325
20151114,2.325
20151114,2.325
20151114,2.325
20151115,2.325
20151115,2.325
20151115,2.325
20151115,2.325
20151116,2.325
20151116,2.325
20151116,2.325
20151116,2.325
20151117,2.325
20151117,2.325
20151117,2.325
20151117,2.325
20151118,2.325
20151118,2.325
20151118,2.325
20151118,2.325
20151119,2.325
20151119,2.325
20151119,2.325
20151119,2.325
20151120,2.325
20151120,2.325
20151120,2.325
20151120,2.325
20151121,2.325
20151121,2.325
20151121,2.325
20151121,2.325
20151122,2.325
20151122,2.325
20151122,2.325
20151122,2.325
20151123,2.325
20151123,2.325
20151123,2.325
20151123,2.325
20151124,2.325
20151124,2.325
20151124,2.325
20151124,2.325
20151124,2.325
20151125,2.325
20151125,2.325
20151125,2.325
20151125,2.325
20151126,2.325
20151126,2.325
20151126,2.325
20151126,2.325
20151127,2.325
20151127,2.325
20151127,2.325
20151127,2.325
20151128,2.325
20151128,2.325
20151128,2.325
20151128,2.325
20151129,2.325
20151129,2.325
20151129,2.325
20151129,2.325
20151130,2.325
20151130,2.325
20151130,2.325
20151130,2.325
20151201,2.325
20151201,2.325
20151201,2.325
20151201,2.325
20151202,2.325
20151202,2.325
20151202,2.325
20151202,2.325
20151203,2.325
20151203,2.325
20151203,2.325
20151203,2.325
20151204,2.325
20151204,2.325
20151204,2.325
20151204,2.325
20151205,2.325
20151205,2.325
20151205,2.325
20151205,2.325
20151206,2.325
20151206,2.324
20151206,2.324
20151206,2.324
20151207,2.324
20151207,2.324
20151207,2.324
20151207,2.324
20151208,2.324
20151208,2.324
20151208,2.324
20151208,2.324
20151209,2.324
20151209,2.324
20151209,2.324
20151209,2.324
20151210,2.324
20151210,2.324
20151210,2.324
20151210,2.324
20151211,2.324
20151211,2.324
20151211,2.324
20151211,2.324
20151212,2.324
20151212,2.324
20151212,2.324
20151212,2.324
20151213,2.324
20151213,2.324
20151213,2.324
20151213,2.321
20151214,2.321
20151214,2.316
20151214,2.314
20151214,2.314
20151214,2.314
20151215,2.314
20151215,2.314
20151215,2.314
20151215,2.314
20151216,2.314
20151216,2.314
20151216,2.314
20151216,2.314
20151217,2.314
20151217,2.314
20151217,2.314
20151217,2.314
20151218,2.314
20151218,2.314
20151218,2.314
20151218,2.314
20151219,2.314
20151219,2.314
20151219,2.314
20151219,2.314
20151220,2.314
20151220,2.314
20151220,2.314
20151220,2.314
20151221,2.314
20151221,2.314
20151221,2.314
20151221,2.314
20151222,2.314
20151222,2.314
20151222,2.314
20151222,2.314
20151223,2.314
20151223,2.314
20151223,2.314
20151223,2.314
20151224,2.314
20151224,2.314
20151224,2.314
20151224,2.314
20151225,2.314
20151225,2.314
20151225,2.314
20151225,2.314
20151226,2.314
20151226,2.314
20151226,2.314
20151226,2.314
20151227,2.314
20151227,2.314
20151227,2.314
20151227,2.314
20151228,2.314
20151228,2.314
20151228,2.314
20151228,2.314
20151229,2.314
20151229,2.314
20151229,2.314
20151229,2.314
20151230,2.314
20151230,2.314
20151230,2.314
20151230,2.314
20151231,2.314
20151231,2.314
20151231,2.314
20151231,2.314
20160101,2.314
20160101,2.314
20160101,2.314
20160101,2.314
20160102,2.314
20160102,2.314
20160102,2.314
20160102,2.314
20160103,2.314
20160103,2.314
20160103,2.314
20160103,2.314
20160104,2.314
20160104,2.314
20160104,2.314
20160104,2.314
20160105,2.314
20160105,2.314
20160105,2.314
20160105,2.314
20160106,2.314
20160106,2.314
20160106,2.314
20160106,2.315
20160107,2.315
20160107,2.315
20160107,2.315
20160107,2.315
20160108,2.315
20160108,2.315
20160108,2.315
20160108,2.315
20160109,2.315
20160109,2.315
20160109,2.315
20160109,2.315
20160110,2.315
20160110,2.315
20160110,2.315
20160111,2.315
20160111,2.315
20160111,2.315
20160111,2.315
20160112,2.315
20160112,2.315
20160112,2.315
20160112,2.315
20160113,2.315
20160113,2.315
20160113,2.315
20160113,2.315
20160114,2.315
20160114,2.315
20160114,2.315
20160114,2.315
20160115,2.315
20160115,2.315
20160115,2.315
20160115,2.315
20160116,2.315
20160116,2.315
20160116,2.315
20160116,2.315
20160117,2.315
20160117,2.315
20160117,2.315
20160117,2.315
20160118,2.315
20160118,2.315
20160118,2.315
20160118,2.315
20160119,2.315
20160119,2.315
20160119,2.315
20160119,2.315
20160120,2.315
20160120,2.315
20160120,2.315
20160120,2.315
20160121,2.315
20160121,2.315
20160121,2.315
20160121,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160122,2.315
20160123,2.315
20160123,2.315
20160123,2.315
20160123,2.315
20160124,2.315
20160124,2.315
20160124,2.315
20160124,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160125,2.315
20160126,2.315
20160126,2.315
20160126,2.315
20160126,2.315
20160126,2.315
20160127,2.315
20160127,2.315
20160127,2.315
20160127,2.315
20160128,2.315
20160128,2.315
20160128,2.315
20160128,2.315
20160129,2.315
20160129,2.315
20160129,2.315
20160129,2.315
20160130,2.315
20160130,2.315
20160201,2.315
20160202,2.315
20160202,2.315
20160202,2.315
20160202,2.315
20160203,2.315
20160203,2.315
20160203,2.315
20160203,2.315
20160204,2.315
20160204,2.315
20160204,2.315
20160204,2.315
20160205,2.315
20160205,2.315
20160205,2.315
20160205,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160206,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160207,2.315
20160208,2.315
20160208,2.315
20160208,2.315
20160208,2.32
20160209,2.32
20160209,2.32
20160209,2.32
20160209,2.32
20160210,2.32
20160210,2.32
20160210,2.32
20160210,2.32
20160211,2.32
20160211,2.32
20160211,2.32
20160211,2.319
20160212,2.319
20160212,2.319
20160212,2.319
20160212,2.319
20160213,2.319
20160213,2.319
20160215,2.319
20160215,2.319
20160215,2.319
20160215,2.319
20160215,2.319
20160215,2.319
20160215,2.257
20160215,2.257
20160215,2.257
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.225
20160216,2.21
20160216,2.21
20160216,2.21
20160216,2.21
20160216,2.21
20160216,2.21
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.196
20160216,2.196
20160216,2.195
20160217,2.195
20160217,2.195
20160217,2.194
20160217,2.194
20160218,2.194
20160218,2.194
20160218,2.194
20160218,2.194
20160218,2.194
20160219,2.194
20160219,2.194
20160219,2.194
20160219,2.197
20160220,2.197
20160220,2.197
20160220,2.197
20160220,2.197
20160221,2.197
20160221,2.197
20160221,2.267
20160221,2.267
20160222,2.267
20160222,2.267
20160222,2.267
20160222,2.267
20160223,2.267
20160223,2.267
20160224,2.267
20160224,2.267
20160224,2.267
20160224,2.267
20160225,2.267
20160225,2.267
20160225,2.267
20160225,2.267
20160226,2.267
20160226,2.267
20160226,2.267
20160226,2.267
20160227,2.267
20160227,2.267
20160227,2.267
20160227,2.266
20160228,2.266
20160228,2.266
20160228,2.266
20160228,2.266
20160228,2.266
20160229,2.266
20160229,2.266
20160301,2.266
20160301,2.266
20160301,2.266
20160301,2.266
20160302,2.266
20160302,2.266
20160302,2.266
20160302,2.266
20160303,2.266
20160303,2.266
20160303,2.266
20160303,2.266
20160304,2.266
20160304,2.266
20160304,2.266
20160304,2.266
20160305,2.266
20160305,2.266
20160305,2.266
20160305,2.266
20160306,2.266
20160306,2.266
20160306,2.266
20160306,2.266
20160307,2.266
20160307,2.266
20160307,2.266
20160307,2.266
20160308,2.266
20160309,2.266
20160309,2.266
20160310,2.266
20160310,2.266
20160310,2.266
20160310,2.266
20160311,2.266
20160311,2.266
20160311,2.266
20160311,2.266
20160312,2.266
20160312,2.266
20160312,2.266
20160312,2.264
20160313,2.264
20160313,2.264
20160313,2.264
20160313,2.264
20160314,2.264
20160314,2.264
20160314,2.264
20160314,2.269
20160315,2.269
20160315,2.269
20160315,2.269
20160315,2.269
20160316,2.269
20160316,2.269
20160316,2.269
20160316,2.269
20160317,2.269
20160317,2.269
20160317,2.269
20160317,2.269
20160318,2.269
20160318,2.269
20160318,2.269
20160318,2.269
20160319,2.269
20160319,2.269
20160319,2.269
20160319,2.269
20160320,2.269
20160320,2.269
20160320,2.269
20160320,2.269
20160320,2.269
20160321,2.269
20160321,2.269
20160321,2.269
20160322,2.269
20160322,2.269
20160322,2.269
20160322,2.269
20160323,2.269
20160323,2.269
20160323,2.269
20160324,2.269
20160324,2.269
20160324,2.269
20160324,2.269
20160325,2.269
20160325,2.269
20160325,2.269
20160325,2.269
20160326,2.27
20160326,2.27
20160326,2.27
20160326,2.27
20160327,2.27
20160327,2.27
20160327,2.27
20160327,2.27
20160328,2.27
20160328,2.27
20160328,2.27
20160328,2.27
20160329,2.27
20160329,2.27
20160330,2.27
20160330,2.27
20160330,2.27
20160330,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160331,2.27
20160401,2.27
20160401,2.27
20160401,2.27
20160401,2.272
20160402,2.272
20160402,2.272
20160402,2.272
20160402,2.272
20160403,2.272
20160403,2.272
20160403,2.31
20160403,2.31
20160404,2.31
20160404,2.31
20160404,2.31
20160405,2.31
20160405,2.31
20160405,2.31
20160405,2.31
20160406,2.31
20160406,2.31
20160406,2.31
20160406,2.31
20160407,2.31
20160407,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160409,2.31
20160409,2.31
20160409,2.31
20160409,2.31
20160410,2.31
20160410,2.31
20160410,2.31
20160410,2.31
20160411,2.31
20160411,2.31
20160411,2.31
20160411,2.31
20160412,2.31
20160412,2.31
20160412,2.31
20160412,2.31
20160413,2.31
20160413,2.31
20160413,2.31
20160413,2.31
20160414,2.31
20160414,2.31
20160414,2.31
20160414,2.31
20160415,2.31
20160415,2.31
20160415,2.31
20160415,2.31
20160416,2.31
20160416,2.31
20160416,2.31
20160416,2.305
20160417,2.305
20160417,2.305
20160417,2.305
20160417,2.306
20160418,2.306
20160418,2.306
20160418,2.306
20160418,2.306
20160419,2.306
20160419,2.306
20160419,2.306
20160419,2.307
20160420,2.307
20160420,2.307
20160420,2.307
20160420,2.303
20160421,2.303
20160421,2.303
20160421,2.303
20160421,2.303
20160422,2.303
20160422,2.303
20160422,2.303
20160422,2.297
20160423,2.297
20160423,2.297
20160423,2.297
20160423,2.292
20160424,2.292
20160424,2.292
20160424,2.292
20160424,2.292
20160425,2.292
20160425,2.292
20160426,2.292
20160426,2.292
20160426,2.292
20160426,2.292
20160427,2.292
20160427,2.292
20160427,2.291
20160427,2.291
20160428,2.291
20160428,2.291
20160428,2.287
20160428,2.287
20160429,2.287
20160429,2.287
20160429,2.283
20160429,2.283
20160430,2.283
20160430,2.283
20160430,2.283
20160430,2.283
20160501,2.283
20160501,2.283
20160501,2.283
20160501,2.283
20160501,2.283
20160502,2.283
20160502,2.283
20160502,2.283
20160502,2.283
20160502,2.283
20160503,2.283
20160503,2.283
20160503,2.283
20160503,2.282
20160504,2.282
20160504,2.282
20160504,2.282
20160504,2.282
20160505,2.282
20160505,2.282
20160505,2.282
20160505,2.282
20160506,2.282
20160506,2.282
20160506,2.282
20160506,2.282
20160507,2.282
20160507,2.282
20160507,2.282
20160507,2.282
20160508,2.282
20160508,2.282
20160508,2.282
20160508,2.282
20160509,2.282
20160509,2.282
20160509,2.282
20160509,2.282
20160510,2.282
20160510,2.282
20160510,2.282
20160510,2.282
20160511,2.282
20160511,2.282
20160511,2.282
20160511,2.279
20160512,2.279
20160512,2.279
20160512,2.279
20160512,2.279
20160512,2.279
20160513,2.279
20160513,2.279
20160513,2.279
20160513,2.279
20160514,2.279
20160514,2.279
20160514,2.279
20160514,2.279
20160515,2.279
20160515,2.279
20160515,2.279
20160515,2.279
20160516,2.279
20160516,2.279
20160516,2.279
20160516,2.279
20160517,2.279
20160517,2.279
20160517,2.279
20160517,2.279
20160518,2.279
20160518,2.279
20160518,2.279
20160518,2.279
20160519,2.279
20160519,2.279
20160520,2.279
20160520,2.279
20160520,2.279
20160520,2.279
20160521,2.279
20160521,2.279
20160521,2.279
20160521,2.279
20160522,2.279
20160522,2.279
20160522,2.279
20160522,2.279
20160523,2.279
20160523,2.279
20160523,2.279
20160523,2.279
20160524,2.279
20160524,2.279
20160524,2.279
20160524,2.279
20160525,2.279
20160525,2.279
20160525,2.279
20160525,2.279
20160526,2.279
20160526,2.279
20160526,2.279
20160526,2.279
20160527,2.279
20160527,2.279
20160527,2.279
20160527,2.263
20160528,2.263
20160528,2.263
20160528,2.263
20160528,2.263
20160529,2.263
20160529,2.263
20160529,2.263
20160529,2.263
20160530,2.263
20160531,2.263
20160531,2.263
20160601,2.263
20160601,2.263
20160601,2.263
20160601,2.263
20160602,2.263
20160602,2.263
20160602,2.263
20160603,2.263
20160604,2.263
20160604,2.263
20160604,2.263
20160604,2.254
20160605,2.255
20160605,2.255
20160605,2.255
20160605,2.248
20160606,2.248
20160606,2.249
20160606,2.249
20160606,2.243
20160607,2.243
20160607,2.243
20160607,2.243
20160607,2.238
20160608,2.238
20160608,2.238
20160608,2.238
20160608,2.234
20160609,2.234
20160609,2.234
20160609,2.234
20160609,2.234
20160610,2.234
20160610,2.234
20160610,2.234
20160610,2.235
20160611,2.235
20160611,2.235
20160611,2.235
20160611,2.235
20160612,2.235
20160612,2.235
20160612,2.235
20160612,2.254
20160613,2.254
20160613,2.254
20160613,2.254
20160613,2.254
20160614,2.254
20160614,2.254
20160614,2.254
20160614,2.254
20160615,2.254
20160615,2.254
20160615,2.252
20160615,2.252
20160616,2.252
20160616,2.257
20160616,2.258
20160616,2.258
20160617,2.258
20160617,2.258
20160617,2.258
20160617,2.258
20160619,2.258
20160619,2.258
20160620,2.258
20160620,2.258
20160620,2.258
20160620,2.258
20160621,2.258
20160621,2.258
20160621,2.258
20160621,2.258
20160622,2.258
20160622,2.258
20160622,2.258
20160622,2.258
20160623,2.258
20160623,2.258
20160623,2.258
20160623,2.258
20160624,2.258
20160624,2.258
20160624,2.258
20160624,2.26
20160625,2.26
20160625,2.26
20160625,2.26
20160625,2.261
20160626,2.261
20160626,2.261
20160626,2.261
20160626,2.261
20160627,2.261
20160627,2.261
20160627,2.261
20160627,2.261
20160628,2.261
20160628,2.261
20160628,2.261
20160628,2.261
20160629,2.261
20160629,2.261
20160629,2.261
20160629,2.261
20160630,2.264
20160630,2.264
20160630,2.264
20160701,2.264
20160701,2.264
20160701,2.264
20160701,2.264
20160702,2.264
20160702,2.264
20160702,2.264
20160702,2.264
20160703,2.264
20160703,2.265
20160703,2.265
20160703,2.265
20160703,2.265
20160704,2.262
20160704,2.264
20160704,2.264
20160704,2.264
20160705,2.267
20160705,2.267
20160705,2.294
20160705,2.294
20160706,2.294
20160706,2.295
20160706,2.295
20160706,2.295
20160707,2.295
20160707,2.295
20160707,2.295
20160707,2.295
20160708,2.286
20160708,2.286
20160708,2.286
20160708,2.286
20160709,2.286
20160709,2.286
20160709,2.286
20160709,2.277
20160710,2.3
20160710,2.301
20160710,2.301
20160710,2.301
20160710,2.301
20160711,2.301
20160711,2.301
20160711,2.301
20160711,2.301
20160712,2.301
20160712,2.301
20160712,2.301
20160712,2.301
20160713,2.301
20160713,2.301
20160713,2.301
20160713,2.301
20160714,2.301
20160714,2.302
20160714,2.319
20160714,2.319
20160715,2.321
20160715,2.321
20160715,2.321
20160715,2.321
20160716,2.321
20160716,2.321
20160716,2.321
20160716,2.317
20160717,2.317
20160717,2.317
20160717,2.317
20160717,2.317
20160718,2.317
20160718,2.317
20160718,2.317
20160718,2.317
20160719,2.337
20160719,2.337
20160719,2.337
20160719,2.337
20160720,2.337
20160720,2.337
20160720,2.337
20160720,2.337
20160721,2.338
20160721,2.338
20160721,2.338
20160721,2.338
20160722,2.338
20160722,2.338
20160722,2.338
20160722,2.338
20160723,2.338
20160723,2.338
20160723,2.338
20160723,2.338
20160724,2.338
20160724,2.338
20160724,2.338
20160724,2.338
20160725,2.339
20160725,2.339
20160728,2.339
20160728,2.339
20160728,2.339
20160728,2.339
20160729,2.339
20160729,2.339
20160729,2.339
20160729,2.339
20160730,2.339
20160730,2.339
20160730,2.339
20160730,2.339
20160731,2.339
20160731,2.339
20160731,2.339
20160731,2.339
20160801,2.338
20160801,2.338
20160801,2.338
20160801,2.338
20160802,2.338
20160802,2.338
20160802,2.338
20160802,2.338
20160803,2.338
20160803,2.338
20160803,2.338
20160803,2.338
20160804,2.338
20160804,2.338
20160804,2.338
20160804,2.338
20160804,2.327
20160804,2.329
20160804,2.329
20160804,2.329
20160804,2.329
20160804,2.329
20160805,2.35
20160805,2.35
20160805,2.35
20160805,2.35
20160805,2.35
20160806,2.35
20160806,2.35
20160806,2.35
20160806,2.35
20160807,2.35
20160807,2.35
20160807,2.351
20160807,2.354
20160808,2.357
20160808,2.357
20160808,2.357
20160808,2.358
20160808,2.358
20160809,2.358
20160809,2.358
20160809,2.358
20160809,2.358
20160809,2.358
20160810,2.358
20160810,2.358
20160810,2.358
20160810,2.358
20160811,2.358
20160811,2.358
20160811,2.358
20160811,2.358
20160812,2.358
20160812,2.358
20160812,2.358
20160812,2.358
20160813,2.358
20160813,2.358
20160813,2.358
20160813,2.358
20160814,2.358
20160814,2.358
20160814,2.358
20160814,2.335
20160815,2.335
20160815,2.335
20160815,2.335
20160815,2.335
20160816,2.335
20160816,2.335
20160816,2.335
20160816,2.335
20160817,2.335
20160817,2.335
20160817,2.335
20160817,2.335
20160818,2.335
20160818,2.335
20160818,2.335
20160818,2.335
20160819,2.335
20160819,2.335
20160819,2.335
20160819,2.335
20160820,2.335
20160820,2.335
20160820,2.335
20160820,2.335
20160821,2.314
20160821,2.314
20160821,2.314
20160821,2.314
20160821,2.314
20160822,2.288
20160822,2.288
20160822,2.288
20160822,2.288
20160823,2.288
20160823,2.288
20160823,2.288
20160823,2.288
20160824,2.289
20160824,2.289
20160824,2.289
20160824,2.291
20160825,2.291
20160825,2.291
20160825,2.291
20160825,2.291
20160826,2.291
20160826,2.291
20160826,2.291
20160826,2.291
20160827,2.291
20160827,2.291
20160827,2.291
20160827,2.291
20160828,2.291
20160828,2.291
20160828,2.291
20160828,2.291
20160829,2.291
20160829,2.291
20160829,2.291
20160829,2.291
20160830,2.291
20160830,2.291
20160830,2.291
20160830,2.291
20160831,2.291
20160831,2.291
20160831,2.291
20160831,2.291
20160901,2.291
20160901,2.291
20160901,2.291
20160901,2.291
20160902,2.291
20160902,2.291
20160902,2.291
20160902,2.291
20160903,2.291
20160903,2.291
20160903,2.291
20160903,2.291
20160904,2.291
20160904,2.291
20160904,2.263
20160904,2.263
20160905,2.263
20160905,2.263
20160905,2.263
20160905,2.263
20160906,2.263
20160906,2.263
20160906,2.263
20160906,2.263
20160907,2.263
20160907,2.263
20160907,2.263
20160907,2.263
20160908,2.263
20160908,2.263
20160908,2.263
20160908,2.263
20160909,2.263
20160909,2.263
20160909,2.263
20160909,2.263
20160910,2.263
20160910,2.266
20160910,2.266
20160910,2.266
20160910,2.266
20160911,2.268
20160911,2.268
20160911,2.265
20160911,2.265
20160912,2.265
20160912,2.265
20160912,2.265
20160912,2.265
20160913,2.265
20160913,2.265
20160913,2.265
20160913,2.265
20160914,2.265
20160914,2.265
20160914,2.265
20160914,2.265
20160915,2.265
20160915,2.265
20160915,2.265
20160915,2.265
20160916,2.265
20160916,2.265
20160916,2.265
20160916,2.265
20160917,2.252
20160917,2.252
20160917,2.252
20160917,2.252
20160918,2.252
20160918,2.252
20160918,2.256
20160918,2.257
20160919,2.26
20160919,2.26
20160919,2.26
20160919,2.26
20160920,2.26
20160920,2.26
20160920,2.26
20160920,2.26
20160920,2.26
20160920,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160921,2.26
20160922,2.26
20160922,2.26
20160922,2.26
20160922,2.26
20160923,2.26
20160923,2.26
20160923,2.26
20160923,2.26
20160924,2.26
20160924,2.26
20160924,2.26
20160924,2.26
20160925,2.26
20160925,2.26
20160925,2.259
20160925,2.259
20160926,2.259
20160926,2.263
20160926,2.263
20160926,2.263
20160927,2.263
20160927,2.263
20160927,2.263
20160927,2.263
20160928,2.263
20160928,2.263
20160928,2.263
20160928,2.263
20160929,2.263
20160929,2.263
20160929,2.268
20160929,2.268
20160930,2.268
20160930,2.268
20160930,2.268
20160930,2.268
20161001,2.268
20161001,2.268
20161001,2.268
20161001,2.268
20161002,2.268
20161002,2.268
20161002,2.268
20161002,2.268
20161003,2.268
20161003,2.268
20161003,2.268
20161003,2.268
20161004,2.268
20161004,2.268
20161004,2.268
20161004,2.268
20161005,2.268
20161005,2.268
20161005,2.268
20161005,2.268
20161006,2.268
20161006,2.268
20161006,2.268
20161006,2.268
20161007,2.268
20161007,2.268
20161007,2.268
20161007,2.268
20161008,2.268
20161008,2.268
20161008,2.268
20161008,2.268
20161009,2.268
20161009,2.268
20161009,2.268
20161009,2.268
20161010,2.268
20161010,2.268
20161010,2.268
20161010,2.268
20161011,2.268
20161011,2.268
20161011,2.268
20161011,2.268
20161012,2.268
20161012,2.268
20161012,2.268
20161012,2.268
20161013,2.268
20161013,2.268
20161013,2.268
20161013,2.268
20161014,2.268
20161014,2.268
20161014,2.268
20161014,2.268
20161015,2.268
20161015,2.268
20161015,2.268
20161015,2.268
20161016,2.268
20161016,2.268
20161016,2.268
20161016,2.268
20161017,2.268
20161017,2.268
20161017,2.268
20161017,2.268
20161018,2.268
20161018,2.268
20161018,2.268
20161018,2.268
20161019,2.268
20161019,2.268
20161019,2.268
20161019,2.268
20161020,2.268
20161020,2.268
20161020,2.268
20161020,2.268
20161021,2.273
20161021,2.273
20161021,2.273
20161021,2.273
20161022,2.273
20161022,2.273
20161022,2.273
20161022,2.273
20161023,2.273
20161023,2.273
20161023,2.273
20161023,2.273
20161024,2.273
20161024,2.273
20161024,2.273
20161024,2.273
20161025,2.273
20161025,2.273
20161025,2.273
20161025,2.273
20161026,2.273
20161026,2.273
20161026,2.273
20161026,2.273
20161027,2.276
20161027,2.272
20161027,2.272
20161027,2.272
20161028,2.272
20161028,2.272
20161028,2.272
20161028,2.272
20161029,2.272
20161029,2.272
20161029,2.272
20161029,2.272
20161030,2.272
20161030,2.272
20161030,2.272
20161030,2.272
20161031,2.272
20161031,2.272
20161031,2.272
20161031,2.272
20161101,2.272
20161101,2.272
20161101,2.272
20161101,2.272
20161101,2.272
20161102,2.272
20161102,2.272
20161102,2.272
20161102,2.272
20161103,2.272
20161103,2.272
20161103,2.272
20161103,2.272
20161104,2.272
20161104,2.272
20161104,2.272
20161104,2.272
20161105,2.271
20161105,2.271
20161105,2.271
20161105,2.271
20161106,2.271
20161106,2.271
20161106,2.271
20161106,2.271
20161107,2.254
20161107,2.254
20161107,2.254
20161107,2.254
20161108,2.254
20161108,2.254
20161108,2.254
20161108,2.254
20161109,2.254
20161109,2.254
20161109,2.254
20161109,2.254
20161110,2.253
20161110,2.253
20161110,2.253
20161110,2.253
20161111,2.253
20161111,2.253
20161111,2.253
20161111,2.253
20161112,2.254
20161112,2.254
20161112,2.254
20161112,2.254
20161113,2.254
20161113,2.254
20161113,2.254
20161113,2.254
20161114,2.254
20161114,2.254
20161114,2.254
20161114,2.254
20161115,2.254
20161115,2.254
20161115,2.254
20161115,2.254
20161116,2.254
20161116,2.254
20161116,2.254
20161116,2.254
20161117,2.254
20161117,2.254
20161117,2.254
20161117,2.254
20161118,2.254
20161118,2.254
20161118,2.254
20161118,2.254
20161119,2.254
20161119,2.254
20161119,2.254
20161119,2.254
20161120,2.254
20161120,2.253
20161120,2.253
20161120,2.253
20161120,2.253
20161121,2.253
20161121,2.253
20161121,2.253
20161121,2.253
20161122,2.253
20161122,2.253
20161122,2.253
20161122,2.253
20161122,2.253
20161123,2.253
20161123,2.253
20161123,2.253
20161123,2.253
20161124,2.253
20161124,2.253
20161125,2.253
20161125,2.253
20161125,2.253
20161125,2.253
20161126,2.253
20161126,2.253
20161126,2.253
20161126,2.253
20161127,2.253
20161127,2.253
20161127,2.253
20161127,2.253
20161127,2.253
20161128,2.253
20161128,2.253
20161128,2.253
20161128,2.253
20161129,2.253
20161129,2.253
20161129,2.253
20161129,2.253
20161130,2.253
20161130,2.253
20161130,2.253
20161130,2.253
20161201,2.253
20161201,2.253
20161201,2.253
20161201,2.253
20161202,2.253
20161202,2.253
20161202,2.253
20161202,2.253
20161203,2.253
20161203,2.253
20161203,2.253
20161203,2.254
20161204,2.254
20161204,2.254
20161204,2.254
20161204,2.254
20161204,2.254
20161205,2.254
20161205,2.254
20161205,2.254
20161205,2.254
20161206,2.254
20161206,2.254
20161206,2.254
20161206,2.254
20161206,2.254
20161207,2.254
20161207,2.254
20161207,2.254
20161207,2.254
20161208,2.254
20161208,2.254
20161208,2.254
20161208,2.254
20161208,2.254
20161209,2.254
20161209,2.254
20161209,2.254
20161209,2.254
20161210,2.254
20161210,2.254
20161210,2.254
20161210,2.254
20161211,2.254
20161211,2.254
20161211,2.254
20161211,2.254
20161212,2.254
20161212,2.254
20161212,2.254
20161212,2.254
20161213,2.254
20161213,2.254
20161213,2.254
20161213,2.254
20161214,2.254
20161214,2.254
20161214,2.254
20161214,2.254
20161215,2.254
20161215,2.254
20161215,2.254
20161215,2.254
20161216,2.254
20161216,2.254
20161216,2.254
20161216,2.254
20161217,2.254
20161217,2.254
20161217,2.254
20161217,2.254
20161217,2.254
20161218,2.254
20161218,2.254
20161218,2.254
20161218,2.254
20161219,2.254
20161219,2.243
20161219,2.243
20161219,2.243
20161220,2.243
20161220,2.243
20161220,2.243
20161220,2.243
20161221,2.243
20161221,2.243
20161221,2.243
20161221,2.243
20161222,2.243
20161222,2.243
20161222,2.243
20161222,2.243
20161223,2.243
20161223,2.243
20161223,2.243
