Date,Value
20150418,-46
20150418,-46
20150418,-46
20150419,-46
20150419,-46
20150419,-46
20150419,-46
20150420,-46
20150420,-46
20150420,-46
20150420,-46
20150421,-46
20150421,-46
20150421,-45
20150421,-45
20150422,-45
20150422,-45
20150422,-45
20150422,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-45
20150424,-45
20150424,-45
20150424,-45
20150424,-45
20150425,-45
20150425,-45
20150425,-45
20150425,-45
20150426,-45
20150426,-45
20150426,-45
20150426,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150428,-45
20150428,-45
20150428,-45
20150428,-45
20150429,-45
20150429,-45
20150429,-45
20150429,-45
20150430,-45
20150430,-45
20150430,-45
20150430,-45
20150501,-45
20150501,-45
20150501,-45
20150501,-45
20150502,-45
20150502,-45
20150502,-45
20150502,-45
20150503,-45
20150503,-45
20150503,-45
20150503,-45
20150504,-45
20150504,-45
20150504,-45
20150504,-45
20150504,-45
20150505,-45
20150505,-45
20150505,-45
20150505,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150507,-45
20150507,-45
20150507,-45
20150507,-45
20150508,-45
20150508,-45
20150508,-47
20150508,-47
20150509,-47
20150509,-47
20150509,-47
20150509,-47
20150510,-47
20150510,-47
20150510,-47
20150510,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-46
20150512,-46
20150512,-46
20150512,-46
20150512,-48
20150512,-48
20150513,-48
20150513,-48
20150513,-49
20150513,-49
20150514,-49
20150514,-49
20150514,-49
20150514,-49
20150515,-49
20150515,-49
20150515,-49
20150515,-49
20150516,-49
20150517,-49
20150517,-49
20150517,-49
20150517,-49
20150517,-49
20150518,-49
20150518,-49
20150518,-48
20150518,-48
20150520,-48
20150521,-48
20150521,-48
20150522,-48
20150522,-48
20150522,-48
20150522,-48
20150523,-48
20150523,-48
20150523,-48
20150523,-48
20150524,-49
20150524,-49
20150524,-49
20150524,-49
20150524,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150526,-49
20150526,-49
20150526,-49
20150526,-49
20150527,-49
20150527,-49
20150527,-49
20150527,-49
20150528,-49
20150528,-49
20150528,-49
20150528,-49
20150529,-49
20150529,-49
20150529,-49
20150529,-49
20150530,-49
20150530,-49
20150530,-49
20150530,-49
20150531,-49
20150531,-49
20150531,-49
20150531,-49
20150601,-49
20150601,-49
20150601,-49
20150601,-49
20150602,-49
20150602,-49
20150602,-49
20150602,-49
20150603,-49
20150603,-49
20150603,-49
20150603,-49
20150603,-49
20150604,-49
20150604,-49
20150604,-49
20150604,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150606,-49
20150606,-49
20150606,-49
20150606,-49
20150607,-49
20150607,-49
20150607,-50
20150607,-50
20150607,-50
20150608,-50
20150608,-49
20150608,-49
20150608,-49
20150608,-49
20150609,-48
20150609,-48
20150609,-48
20150609,-49
20150609,-49
20150610,-49
20150610,-49
20150610,-49
20150610,-49
20150610,-49
20150611,-49
20150611,-49
20150611,-49
20150611,-49
20150612,-49
20150612,-49
20150612,-47
20150612,-47
20150613,-47
20150613,-47
20150613,-45
20150613,-45
20150614,-45
20150614,-46
20150614,-43
20150614,-43
20150615,-43
20150615,-43
20150615,-43
20150615,-43
20150616,-43
20150616,-43
20150616,-43
20150616,-43
20150617,-43
20150617,-43
20150617,-43
20150617,-42
20150617,-42
20150618,-42
20150618,-42
20150618,-42
20150618,-42
20150619,-42
20150619,-42
20150619,-42
20150619,-42
20150620,-42
20150620,-42
20150620,-42
20150620,-42
20150621,-42
20150621,-42
20150621,-42
20150621,-42
20150622,-42
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150622,-43
20150623,-43
20150623,-43
20150623,-43
20150623,-43
20150624,-43
20150624,-43
20150624,-43
20150624,-43
20150625,-43
20150625,-43
20150625,-43
20150625,-43
20150626,-43
20150626,-43
20150626,-43
20150626,-43
20150626,-43
20150627,-43
20150627,-43
20150627,-43
20150627,-43
20150628,-43
20150628,-43
20150628,-44
20150628,-44
20150629,-44
20150629,-44
20150629,-44
20150629,-44
20150630,-44
20150630,-44
20150630,-44
20150630,-44
20150701,-44
20150701,-44
20150701,-44
20150701,-44
20150702,-44
20150702,-44
20150702,-43
20150702,-43
20150703,-43
20150703,-43
20150703,-42
20150703,-42
20150704,-42
20150704,-42
20150704,-42
20150704,-42
20150705,-42
20150705,-42
20150705,-42
20150705,-42
20150706,-42
20150706,-42
20150706,-42
20150706,-42
20150707,-42
20150707,-42
20150707,-42
20150707,-42
20150707,-42
20150708,-42
20150708,-42
20150708,-42
20150708,-42
20150709,-42
20150709,-42
20150709,-42
20150709,-42
20150709,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150711,-42
20150711,-42
20150711,-42
20150711,-42
20150712,-42
20150712,-42
20150712,-42
20150712,-42
20150713,-42
20150713,-42
20150713,-44
20150713,-44
20150714,-44
20150714,-44
20150714,-44
20150714,-44
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150717,-45
20150717,-45
20150717,-43
20150717,-42
20150718,-42
20150718,-42
20150718,-42
20150718,-42
20150718,-42
20150719,-42
20150719,-42
20150719,-42
20150719,-42
20150719,-42
20150720,-42
20150720,-42
20150720,-42
20150720,-42
20150721,-42
20150721,-42
20150721,-42
20150721,-42
20150722,-42
20150722,-42
20150722,-42
20150722,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150725,-42
20150725,-42
20150725,-42
20150725,-42
20150725,-42
20150725,-42
20150726,-42
20150726,-42
20150726,-42
20150726,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150727,-42
20150728,-42
20150728,-42
20150728,-42
20150728,-42
20150729,-42
20150729,-42
20150729,-42
20150729,-42
20150730,-43
20150730,-43
20150730,-43
20150730,-43
20150731,-43
20150731,-43
20150731,-42
20150731,-42
20150801,-42
20150801,-42
20150801,-42
20150801,-42
20150802,-42
20150802,-42
20150802,-42
20150802,-42
20150803,-42
20150803,-42
20150803,-42
20150803,-42
20150804,-42
20150804,-42
20150804,-42
20150804,-41
20150805,-41
20150805,-41
20150810,-41
20150810,-41
20150810,-41
20150811,-41
20150811,-41
20150811,-41
20150811,-41
20150812,-41
20150812,-41
20150812,-41
20150812,-41
20150813,-41
20150813,-41
20150813,-41
20150813,-41
20150814,-41
20150814,-41
20150814,-41
20150814,-41
20150815,-41
20150815,-41
20150815,-41
20150815,-41
20150816,-42
20150816,-42
20150816,-42
20150816,-42
20150817,-42
20150817,-42
20150817,-42
20150817,-42
20150818,-42
20150818,-42
20150818,-42
20150818,-42
20150819,-42
20150819,-42
20150819,-42
20150819,-42
20150820,-42
20150820,-42
20150820,-42
20150820,-42
20150821,-42
20150821,-42
20150821,-42
20150821,-42
20150822,-42
20150822,-42
20150822,-42
20150822,-42
20150823,-42
20150823,-42
20150823,-42
20150823,-42
20150824,-42
20150824,-42
20150824,-42
20150824,-42
20150825,-42
20150825,-42
20150825,-42
20150825,-42
20150826,-42
20150826,-42
20150826,-42
20150826,-42
20150827,-42
20150827,-42
20150827,-42
20150827,-42
20150828,-43
20150828,-43
20150828,-43
20150828,-43
20150829,-43
20150829,-43
20150829,-43
20150829,-43
20150830,-43
20150830,-43
20150830,-43
20150830,-43
20150831,-43
20150831,-43
20150831,-43
20150831,-43
20150901,-43
20150901,-43
20150901,-43
20150901,-43
20150902,-43
20150902,-43
20150902,-43
20150902,-43
20150903,-43
20150903,-43
20150903,-43
20150903,-43
20150904,-43
20150904,-43
20150904,-43
20150904,-43
20150905,-43
20150905,-43
20150905,-43
20150905,-43
20150906,-43
20150906,-43
20150906,-43
20150906,-43
20150907,-43
20150907,-43
20150907,-43
20150907,-43
20150908,-43
20150908,-43
20150908,-43
20150908,-43
20150909,-43
20150909,-43
20150909,-43
20150909,-43
20150910,-43
20150910,-43
20150910,-42
20150910,-42
20150911,-42
20150911,-42
20150911,-42
20150911,-42
20150912,-42
20150912,-42
20150912,-42
20150912,-42
20150913,-42
20150913,-42
20150913,-42
20150913,-42
20150914,-42
20150914,-42
20150914,-42
20150914,-42
20150915,-42
20150915,-42
20150915,-42
20150915,-42
20150916,-42
20150916,-42
20150916,-42
20150916,-42
20150917,-42
20150917,-42
20150917,-42
20150917,-42
20150918,-42
20150918,-42
20150918,-42
20150918,-42
20150919,-42
20150919,-42
20150919,-42
20150919,-42
20150919,-42
20150920,-42
20150920,-42
20150920,-42
20150920,-42
20150921,-42
20150921,-42
20150921,-42
20150921,-42
20150922,-42
20150922,-42
20150922,-42
20150922,-42
20150923,-42
20150923,-42
20150923,-42
20150923,-42
20150924,-42
20150924,-42
20150924,-42
20150924,-42
20150924,-42
20150925,-42
20150925,-42
20150925,-42
20150925,-42
20150926,-42
20150926,-42
20150926,-42
20150926,-42
20150927,-42
20150927,-42
20150927,-42
20150927,-42
20150928,-42
20150928,-42
20150928,-42
20150928,-42
20150929,-42
20150929,-42
20150929,-42
20150929,-42
20150930,-42
20150930,-42
20150930,-42
20150930,-42
20151001,-42
20151001,-42
20151001,-42
20151001,-42
20151002,-42
20151002,-42
20151002,-42
20151002,-42
20151003,-42
20151003,-42
20151003,-42
20151003,-42
20151004,-42
20151004,-42
20151004,-42
20151004,-42
20151005,-42
20151005,-42
20151005,-42
20151005,-42
20151006,-42
20151006,-42
20151006,-42
20151007,-42
20151007,-42
20151007,-42
20151007,-42
20151008,-42
20151008,-42
20151008,-42
20151008,-42
20151009,-42
20151009,-42
20151009,-42
20151009,-42
20151010,-42
20151010,-42
20151010,-42
20151010,-42
20151011,-42
20151011,-42
20151011,-42
20151011,-42
20151012,-42
20151012,-42
20151012,-42
20151012,-42
20151013,-42
20151013,-42
20151013,-42
20151013,-42
20151014,-42
20151014,-42
20151014,-42
20151014,-42
20151015,-42
20151015,-42
20151015,-42
20151015,-42
20151016,-42
20151016,-42
20151016,-42
20151016,-42
20151017,-42
20151017,-42
20151017,-42
20151017,-42
20151018,-42
20151018,-42
20151018,-42
20151018,-42
20151019,-42
20151019,-42
20151019,-42
20151019,-42
20151020,-42
20151020,-42
20151020,-42
20151020,-42
20151021,-42
20151021,-42
20151021,-41
20151021,-41
20151022,-41
20151022,-41
20151022,-41
20151022,-41
20151023,-41
20151023,-41
20151023,-41
20151023,-41
20151024,-41
20151024,-41
20151024,-41
20151024,-41
20151025,-41
20151025,-41
20151025,-41
20151025,-41
20151026,-41
20151026,-41
20151026,-41
20151026,-41
20151027,-41
20151027,-41
20151027,-41
20151027,-41
20151028,-41
20151028,-42
20151028,-42
20151028,-42
20151029,-42
20151029,-42
20151029,-42
20151029,-42
20151030,-42
20151030,-42
20151030,-42
20151030,-42
20151031,-42
20151031,-42
20151031,-42
20151031,-42
20151101,-42
20151101,-42
20151101,-42
20151101,-42
20151102,-42
20151102,-42
20151102,-41
20151102,-41
20151103,-41
20151103,-41
20151103,-41
20151103,-41
20151104,-41
20151104,-41
20151104,-41
20151104,-41
20151105,-41
20151105,-41
20151105,-41
20151105,-41
20151105,-41
20151106,-41
20151106,-41
20151106,-41
20151106,-41
20151107,-41
20151107,-41
20151107,-42
20151107,-42
20151108,-42
20151108,-42
20151108,-42
20151108,-43
20151109,-43
20151109,-43
20151109,-43
20151109,-43
20151110,-43
20151110,-43
20151110,-43
20151110,-43
20151111,-43
20151111,-43
20151111,-43
20151111,-43
20151112,-43
20151112,-43
20151112,-43
20151112,-43
20151113,-43
20151113,-43
20151113,-43
20151113,-43
20151114,-43
20151114,-43
20151114,-43
20151114,-43
20151115,-43
20151115,-43
20151115,-43
20151115,-43
20151116,-43
20151116,-43
20151116,-43
20151116,-43
20151117,-43
20151117,-43
20151117,-43
20151117,-43
20151118,-43
20151118,-43
20151118,-43
20151118,-43
20151119,-43
20151119,-43
20151119,-44
20151119,-44
20151120,-44
20151120,-44
20151120,-44
20151120,-44
20151121,-44
20151121,-44
20151121,-44
20151121,-44
20151122,-44
20151122,-44
20151122,-44
20151122,-44
20151123,-44
20151123,-44
20151123,-44
20151123,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151125,-44
20151125,-44
20151125,-44
20151125,-44
20151126,-44
20151126,-44
20151126,-44
20151126,-44
20151127,-44
20151127,-44
20151127,-44
20151127,-44
20151128,-44
20151128,-44
20151128,-44
20151128,-44
20151129,-44
20151129,-44
20151129,-44
20151129,-44
20151130,-44
20151130,-44
20151130,-44
20151130,-44
20151201,-44
20151201,-44
20151201,-44
20151201,-44
20151202,-44
20151202,-44
20151202,-44
20151202,-44
20151203,-44
20151203,-44
20151203,-44
20151203,-44
20151204,-44
20151204,-44
20151204,-44
20151204,-44
20151205,-44
20151205,-44
20151205,-44
20151205,-44
20151206,-44
20151206,-44
20151206,-44
20151206,-44
20151207,-44
20151207,-44
20151207,-44
20151207,-44
20151208,-44
20151208,-44
20151208,-44
20151208,-44
20151209,-44
20151209,-44
20151209,-44
20151209,-44
20151210,-44
20151210,-44
20151210,-44
20151210,-44
20151211,-44
20151211,-44
20151211,-44
20151211,-44
20151212,-44
20151212,-44
20151212,-44
20151212,-44
20151213,-44
20151213,-44
20151213,-44
20151213,-44
20151214,-44
20151214,-44
20151214,-44
20151214,-44
20151214,-44
20151215,-44
20151215,-44
20151215,-44
20151215,-44
20151216,-44
20151216,-44
20151216,-44
20151216,-44
20151217,-44
20151217,-44
20151217,-44
20151217,-44
20151218,-44
20151218,-44
20151218,-44
20151218,-44
20151219,-44
20151219,-44
20151219,-44
20151219,-44
20151220,-44
20151220,-44
20151220,-44
20151220,-44
20151221,-44
20151221,-44
20151221,-44
20151221,-44
20151222,-44
20151222,-44
20151222,-44
20151222,-44
20151223,-44
20151223,-44
20151223,-44
20151223,-44
20151224,-44
20151224,-44
20151224,-44
20151224,-44
20151225,-44
20151225,-44
20151225,-44
20151225,-43
20151226,-43
20151226,-43
20151226,-43
20151226,-43
20151227,-43
20151227,-43
20151227,-43
20151227,-43
20151228,-43
20151228,-43
20151228,-43
20151228,-43
20151229,-43
20151229,-43
20151229,-43
20151229,-43
20151230,-43
20151230,-43
20151230,-43
20151230,-43
20151231,-43
20151231,-43
20151231,-43
20151231,-43
20160101,-43
20160101,-43
20160101,-43
20160101,-43
20160102,-43
20160102,-43
20160102,-43
20160102,-43
20160103,-43
20160103,-43
20160103,-43
20160103,-43
20160104,-43
20160104,-43
20160104,-43
20160104,-43
20160105,-43
20160105,-43
20160105,-43
20160105,-43
20160106,-43
20160106,-43
20160106,-43
20160106,-43
20160107,-43
20160107,-43
20160107,-43
20160107,-43
20160108,-43
20160108,-43
20160108,-43
20160108,-43
20160109,-43
20160109,-43
20160109,-43
20160109,-43
20160110,-43
20160110,-43
20160110,-43
20160111,-43
20160111,-43
20160111,-43
20160111,-43
20160112,-43
20160112,-43
20160112,-43
20160112,-43
20160113,-43
20160113,-43
20160113,-43
20160113,-43
20160114,-43
20160114,-43
20160114,-43
20160114,-43
20160115,-43
20160115,-43
20160115,-43
20160115,-43
20160116,-43
20160116,-43
20160116,-43
20160116,-43
20160117,-43
20160117,-43
20160117,-43
20160117,-43
20160118,-43
20160118,-43
20160118,-43
20160118,-43
20160119,-43
20160119,-43
20160119,-42
20160119,-42
20160120,-42
20160120,-42
20160120,-42
20160120,-42
20160121,-42
20160121,-42
20160121,-42
20160121,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160123,-42
20160123,-42
20160123,-42
20160123,-42
20160124,-42
20160124,-42
20160124,-42
20160124,-42
20160125,-42
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160127,-43
20160127,-43
20160127,-43
20160127,-43
20160128,-43
20160128,-43
20160128,-43
20160128,-43
20160129,-43
20160129,-43
20160129,-43
20160129,-43
20160130,-43
20160130,-43
20160201,-43
20160202,-43
20160202,-43
20160202,-43
20160202,-43
20160203,-43
20160203,-43
20160203,-43
20160203,-43
20160204,-43
20160204,-43
20160204,-43
20160204,-43
20160205,-43
20160205,-43
20160205,-43
20160205,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160208,-43
20160208,-43
20160208,-43
20160208,-43
20160209,-43
20160209,-43
20160209,-43
20160209,-43
20160210,-43
20160210,-43
20160210,-43
20160210,-43
20160211,-43
20160211,-43
20160211,-43
20160211,-43
20160212,-43
20160212,-43
20160212,-43
20160212,-43
20160213,-43
20160213,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-42
20160216,-42
20160216,-43
20160217,-45
20160217,-45
20160217,-45
20160217,-46
20160218,-46
20160218,-46
20160218,-47
20160218,-47
20160218,-47
20160219,-47
20160219,-47
20160219,-47
20160219,-47
20160220,-47
20160220,-47
20160220,-47
20160220,-47
20160221,-47
20160221,-47
20160221,-46
20160221,-46
20160222,-46
20160222,-46
20160222,-46
20160222,-46
20160223,-46
20160223,-46
20160224,-46
20160224,-46
20160224,-46
20160224,-46
20160225,-46
20160225,-46
20160225,-46
20160225,-46
20160226,-46
20160226,-46
20160226,-46
20160226,-46
20160227,-46
20160227,-46
20160227,-46
20160227,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160229,-46
20160229,-46
20160301,-46
20160301,-46
20160301,-46
20160301,-46
20160302,-46
20160302,-46
20160302,-46
20160302,-46
20160303,-46
20160303,-46
20160303,-46
20160303,-46
20160304,-46
20160304,-46
20160304,-46
20160304,-46
20160305,-46
20160305,-46
20160305,-46
20160305,-46
20160306,-46
20160306,-46
20160306,-46
20160306,-46
20160307,-46
20160307,-46
20160307,-46
20160307,-46
20160308,-46
20160309,-46
20160309,-46
20160310,-46
20160310,-46
20160310,-46
20160310,-46
20160311,-46
20160311,-46
20160311,-46
20160311,-46
20160312,-46
20160312,-46
20160312,-46
20160312,-46
20160313,-46
20160313,-46
20160313,-46
20160313,-46
20160314,-46
20160314,-47
20160314,-46
20160314,-46
20160315,-46
20160315,-46
20160315,-46
20160315,-46
20160316,-46
20160316,-46
20160316,-46
20160316,-46
20160317,-46
20160317,-46
20160317,-46
20160317,-46
20160318,-46
20160318,-46
20160318,-46
20160318,-46
20160319,-46
20160319,-46
20160319,-46
20160319,-46
20160320,-46
20160320,-46
20160320,-46
20160320,-46
20160320,-46
20160321,-46
20160321,-46
20160321,-46
20160322,-46
20160322,-46
20160322,-46
20160322,-46
20160323,-46
20160323,-46
20160323,-46
20160324,-46
20160324,-46
20160324,-46
20160324,-46
20160325,-46
20160325,-46
20160325,-46
20160325,-47
20160326,-47
20160326,-47
20160326,-47
20160326,-47
20160327,-47
20160327,-47
20160327,-47
20160327,-47
20160328,-47
20160328,-47
20160328,-47
20160328,-47
20160329,-47
20160329,-47
20160330,-47
20160330,-47
20160330,-47
20160330,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160331,-47
20160401,-47
20160401,-47
20160401,-47
20160401,-47
20160402,-47
20160402,-47
20160402,-47
20160402,-47
20160403,-47
20160403,-47
20160403,-47
20160403,-47
20160404,-47
20160404,-47
20160404,-47
20160405,-47
20160405,-47
20160405,-47
20160405,-47
20160406,-47
20160406,-47
20160406,-47
20160406,-47
20160407,-47
20160407,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160408,-47
20160409,-47
20160409,-47
20160409,-47
20160409,-47
20160410,-47
20160410,-47
20160410,-47
20160410,-47
20160411,-47
20160411,-47
20160411,-47
20160411,-47
20160412,-47
20160412,-47
20160412,-47
20160412,-47
20160413,-47
20160413,-47
20160413,-47
20160413,-47
20160414,-47
20160414,-47
20160414,-47
20160414,-47
20160415,-47
20160415,-47
20160415,-46
20160415,-46
20160416,-46
20160416,-46
20160416,-46
20160416,-46
20160417,-46
20160417,-46
20160417,-46
20160417,-46
20160418,-46
20160418,-46
20160418,-46
20160418,-46
20160419,-46
20160419,-46
20160419,-46
20160419,-46
20160420,-46
20160420,-46
20160420,-46
20160420,-46
20160421,-46
20160421,-46
20160421,-46
20160421,-46
20160422,-46
20160422,-46
20160422,-46
20160422,-46
20160423,-46
20160423,-46
20160423,-47
20160423,-47
20160424,-47
20160424,-47
20160424,-47
20160424,-47
20160425,-47
20160425,-47
20160426,-47
20160426,-47
20160426,-47
20160426,-47
20160427,-47
20160427,-47
20160427,-45
20160427,-45
20160428,-45
20160428,-45
20160428,-45
20160428,-45
20160429,-45
20160429,-45
20160429,-44
20160429,-44
20160430,-44
20160430,-44
20160430,-43
20160430,-43
20160501,-43
20160501,-43
20160501,-43
20160501,-43
20160501,-43
20160502,-43
20160502,-43
20160502,-43
20160502,-43
20160502,-43
20160503,-43
20160503,-43
20160503,-42
20160503,-42
20160504,-42
20160504,-42
20160504,-42
20160504,-42
20160505,-42
20160505,-42
20160505,-42
20160505,-42
20160506,-42
20160506,-42
20160506,-42
20160506,-42
20160507,-42
20160507,-42
20160507,-42
20160507,-42
20160508,-42
20160508,-42
20160508,-42
20160508,-42
20160509,-42
20160509,-42
20160509,-42
20160509,-42
20160510,-42
20160510,-42
20160510,-42
20160510,-42
20160511,-42
20160511,-42
20160511,-43
20160511,-43
20160512,-43
20160512,-43
20160512,-43
20160512,-43
20160512,-43
20160513,-43
20160513,-43
20160513,-43
20160513,-43
20160514,-43
20160514,-43
20160514,-43
20160514,-43
20160515,-43
20160515,-43
20160515,-43
20160515,-43
20160516,-43
20160516,-43
20160516,-43
20160516,-43
20160517,-43
20160517,-43
20160517,-43
20160517,-46
20160518,-46
20160518,-46
20160518,-46
20160518,-46
20160519,-46
20160519,-46
20160520,-46
20160520,-46
20160520,-46
20160520,-46
20160521,-46
20160521,-46
20160521,-46
20160521,-46
20160522,-46
20160522,-46
20160522,-46
20160522,-46
20160523,-46
20160523,-46
20160523,-46
20160523,-46
20160524,-46
20160524,-46
20160524,-46
20160524,-46
20160525,-46
20160525,-46
20160525,-46
20160525,-46
20160526,-46
20160526,-46
20160526,-46
20160526,-46
20160527,-46
20160527,-46
20160527,-46
20160527,-46
20160528,-46
20160528,-46
20160528,-46
20160528,-46
20160529,-46
20160529,-46
20160529,-46
20160529,-46
20160530,-46
20160531,-46
20160531,-46
20160601,-46
20160601,-46
20160601,-46
20160601,-46
20160602,-46
20160602,-46
20160602,-46
20160603,-46
20160604,-46
20160604,-46
20160604,-46
20160604,-46
20160605,-47
20160605,-47
20160605,-46
20160605,-46
20160606,-46
20160606,-46
20160606,-46
20160606,-46
20160607,-46
20160607,-46
20160607,-46
20160607,-46
20160608,-46
20160608,-46
20160608,-46
20160608,-46
20160609,-46
20160609,-46
20160609,-46
20160609,-46
20160610,-46
20160610,-46
20160610,-46
20160610,-46
20160611,-46
20160611,-46
20160611,-46
20160611,-46
20160612,-46
20160612,-46
20160612,-46
20160612,-46
20160613,-46
20160613,-46
20160613,-46
20160613,-46
20160614,-46
20160614,-46
20160614,-46
20160614,-46
20160615,-46
20160615,-46
20160615,-46
20160615,-46
20160616,-46
20160616,-47
20160616,-47
20160616,-47
20160617,-47
20160617,-47
20160617,-47
20160617,-47
20160619,-47
20160619,-47
20160620,-47
20160620,-47
20160620,-47
20160620,-47
20160621,-47
20160621,-47
20160621,-47
20160621,-47
20160622,-47
20160622,-47
20160622,-47
20160622,-47
20160623,-47
20160623,-47
20160623,-47
20160623,-48
20160624,-47
20160624,-47
20160624,-47
20160624,-47
20160625,-47
20160625,-47
20160625,-47
20160625,-47
20160626,-47
20160626,-47
20160626,-47
20160626,-48
20160627,-48
20160627,-48
20160627,-48
20160627,-48
20160628,-48
20160628,-48
20160628,-48
20160628,-48
20160629,-48
20160629,-48
20160629,-48
20160629,-48
20160630,-47
20160630,-47
20160630,-47
20160701,-47
20160701,-47
20160701,-47
20160701,-47
20160702,-47
20160702,-47
20160702,-47
20160702,-47
20160703,-47
20160703,-47
20160703,-47
20160703,-47
20160703,-47
20160704,-47
20160704,-48
20160704,-48
20160704,-48
20160705,-48
20160705,-48
20160705,-48
20160705,-48
20160706,-48
20160706,-48
20160706,-48
20160706,-48
20160707,-48
20160707,-48
20160707,-48
20160707,-48
20160708,-48
20160708,-48
20160708,-48
20160708,-48
20160709,-48
20160709,-48
20160709,-48
20160709,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160711,-48
20160711,-48
20160711,-48
20160711,-48
20160712,-48
20160712,-48
20160712,-48
20160712,-48
20160713,-48
20160713,-48
20160713,-48
20160713,-48
20160714,-48
20160714,-48
20160714,-48
20160714,-48
20160715,-48
20160715,-48
20160715,-48
20160715,-48
20160716,-48
20160716,-48
20160716,-48
20160716,-48
20160717,-48
20160717,-48
20160717,-48
20160717,-48
20160718,-48
20160718,-48
20160718,-48
20160718,-48
20160719,-48
20160719,-48
20160719,-48
20160719,-48
20160720,-48
20160720,-48
20160720,-48
20160720,-48
20160721,-48
20160721,-48
20160721,-48
20160721,-48
20160722,-48
20160722,-48
20160722,-48
20160722,-48
20160723,-48
20160723,-48
20160723,-48
20160723,-48
20160724,-48
20160724,-48
20160724,-48
20160724,-48
20160725,-48
20160725,-48
20160728,-48
20160728,-48
20160728,-48
20160728,-49
20160729,-49
20160729,-49
20160729,-49
20160729,-49
20160730,-49
20160730,-49
20160730,-49
20160730,-49
20160731,-49
20160731,-49
20160731,-48
20160731,-49
20160801,-49
20160801,-49
20160801,-49
20160801,-49
20160802,-49
20160802,-49
20160802,-49
20160802,-49
20160803,-49
20160803,-49
20160803,-49
20160803,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160804,-49
20160805,-49
20160805,-49
20160805,-49
20160805,-49
20160805,-49
20160806,-49
20160806,-49
20160806,-49
20160806,-49
20160807,-49
20160807,-49
20160807,-49
20160807,-50
20160808,-50
20160808,-50
20160808,-50
20160808,-50
20160808,-50
20160809,-50
20160809,-50
20160809,-50
20160809,-50
20160809,-50
20160810,-50
20160810,-50
20160810,-50
20160810,-50
20160811,-50
20160811,-50
20160811,-50
20160811,-50
20160812,-50
20160812,-50
20160812,-50
20160812,-50
20160813,-50
20160813,-50
20160813,-50
20160813,-50
20160814,-50
20160814,-50
20160814,-50
20160814,-50
20160815,-50
20160815,-50
20160815,-50
20160815,-50
