Date,Value
20141225,4.943
20141225,4.948
20141225,4.947
20141226,4.947
20141226,4.946
20141226,4.946
20141226,4.945
20141227,4.945
20141227,4.945
20141227,4.953
20141227,4.953
20141227,4.952
20141228,4.952
20141228,4.952
20141228,4.952
20141228,4.952
20141228,4.947
20141229,4.947
20141229,4.947
20141229,4.942
20141229,4.941
20141230,4.941
20141230,4.941
20141230,4.941
20141230,4.937
20141230,4.937
20141231,4.937
20141231,4.937
20141231,4.939
20141231,4.93
20150101,4.93
20150101,4.93
20150101,4.93
20150101,4.931
20150101,4.931
20150102,4.923
20150102,4.923
20150102,4.923
20150102,4.912
20150102,4.911
20150103,4.911
20150103,4.911
20150103,4.911
20150103,4.911
20150103,4.911
20150103,4.911
20150104,4.911
20150104,4.911
20150104,4.898
20150104,4.898
20150105,4.898
20150105,4.898
20150105,4.898
20150105,4.898
20150105,4.898
20150106,4.898
20150106,4.898
20150106,4.882
20150106,4.879
20150107,4.879
20150107,4.878
20150107,4.859
20150107,4.859
20150108,4.859
20150108,4.859
20150108,4.859
20150108,4.859
20150109,4.859
20150109,4.859
20150109,4.859
20150109,4.859
20150110,4.859
20150110,4.859
20150110,4.834
20150110,4.834
20150111,4.834
20150111,4.834
20150111,4.835
20150111,4.835
20150111,4.835
20150112,4.835
20150112,4.835
20150112,4.799
20150112,4.799
20150113,4.793
20150113,4.793
20150113,4.829
20150113,4.829
20150114,4.829
20150114,4.829
20150114,4.855
20150114,4.848
20150115,4.853
20150115,4.853
20150115,4.874
20150115,4.866
20150115,4.866
20150116,4.866
20150116,4.866
20150116,4.866
20150116,4.858
20150117,4.858
20150117,4.858
20150117,4.858
20150117,4.875
20150117,4.874
20150118,4.874
20150118,4.874
20150118,4.875
20150118,4.875
20150118,4.875
20150119,4.875
20150119,4.875
20150119,4.888
20150119,4.889
20150120,4.889
20150120,4.891
20150120,4.893
20150120,4.893
20150120,4.898
20150121,4.898
20150121,4.898
20150121,4.895
20150121,4.895
20150122,4.895
20150122,4.895
20150122,4.895
20150122,4.889
20150123,4.889
20150123,4.889
20150123,4.901
20150123,4.897
20150124,4.897
20150124,4.9
20150124,4.9
20150124,4.902
20150124,4.902
20150125,4.902
20150125,4.902
20150125,4.899
20150125,4.899
20150126,4.899
20150126,4.899
20150126,4.897
20150126,4.897
20150126,4.897
20150127,4.897
20150127,4.897
20150127,4.899
20150127,4.899
20150128,4.9
20150128,4.9
20150128,4.898
20150128,4.898
20150129,4.898
20150129,4.898
20150129,4.898
20150129,4.9
20150129,4.9
20150130,4.901
20150130,4.901
20150130,4.893
20150130,4.894
20150131,4.894
20150131,4.892
20150131,4.877
20150131,4.877
20150201,4.877
20150201,4.877
20150201,4.864
20150201,4.86
20150202,4.86
20150202,4.86
20150202,4.844
20150202,4.844
20150203,4.844
20150203,4.844
20150203,4.844
20150203,4.844
20150204,4.844
20150204,4.844
20150204,4.844
20150204,4.818
20150205,4.819
20150205,4.819
20150205,4.819
20150205,4.787
20150205,4.783
20150206,4.783
20150206,4.783
20150206,4.74
20150206,4.741
20150207,4.741
20150207,4.741
20150207,4.741
20150207,4.741
20150208,4.741
20150208,4.741
20150208,4.741
20150208,4.736
20150208,4.736
20150209,4.736
20150209,4.736
20150209,4.729
20150209,4.726
20150210,4.726
20150210,4.726
20150210,4.726
20150210,4.726
20150210,4.726
20150211,4.716
20150211,4.716
20150211,4.716
20150211,4.716
20150211,4.716
20150212,4.716
20150212,4.716
20150212,4.716
20150212,4.713
20150213,4.71
20150213,4.71
20150213,4.71
20150213,4.748
20150213,4.748
20150214,4.748
20150214,4.748
20150214,4.748
20150214,4.745
20150215,4.745
20150215,4.739
20150215,4.768
20150215,4.764
20150216,4.764
20150216,4.764
20150216,4.764
20150217,4.764
20150217,4.764
20150217,4.759
20150217,4.759
20150218,4.761
20150218,4.755
20150218,4.755
20150218,4.755
20150219,4.755
20150219,4.755
20150219,4.755
20150219,4.754
20150220,4.755
20150220,4.755
20150220,4.754
20150220,4.754
20150221,4.754
20150221,4.754
20150221,4.754
20150221,4.754
20150222,4.756
20150222,4.752
20150222,4.752
20150222,4.721
20150223,4.721
20150223,4.721
20150223,4.721
20150223,4.721
20150223,4.721
20150224,4.723
20150224,4.723
20150224,4.723
20150224,4.723
20150224,4.723
20150225,4.723
20150225,4.724
20150225,4.752
20150225,4.752
20150226,4.75
20150226,4.75
20150226,4.771
20150226,4.771
20150227,4.771
20150227,4.771
20150227,4.789
20150228,4.789
20150228,4.789
20150228,4.773
20150228,4.773
20150301,4.783
20150301,4.783
20150301,4.801
20150301,4.801
20150302,4.801
20150302,4.801
20150302,4.784
20150302,4.784
20150303,4.798
20150303,4.794
20150303,4.812
20150303,4.808
20150304,4.81
20150304,4.81
20150304,4.81
20150304,4.811
20150304,4.811
20150305,4.824
20150305,4.818
20150305,4.818
20150305,4.818
20150305,4.818
20150306,4.817
20150306,4.817
20150306,4.816
20150306,4.816
20150307,4.814
20150307,4.814
20150307,4.826
20150307,4.826
20150308,4.826
20150308,4.824
20150308,4.824
20150308,4.823
20150308,4.823
20150309,4.821
20150309,4.821
20150309,4.82
20150309,4.82
20150310,4.817
20150310,4.817
20150310,4.816
20150310,4.816
20150311,4.812
20150311,4.812
20150311,4.811
20150311,4.818
20150312,4.818
20150312,4.818
20150312,4.816
20150312,4.816
20150313,4.824
20150313,4.824
20150313,4.823
20150313,4.823
20150314,4.823
20150314,4.823
20150314,4.822
20150314,4.822
20150315,4.822
20150315,4.822
20150315,4.822
20150315,4.822
20150316,4.821
20150316,4.821
20150316,4.821
20150316,4.821
20150317,4.821
20150317,4.821
20150317,4.821
20150317,4.821
20150318,4.821
20150318,4.821
20150318,4.822
20150318,4.822
20150319,4.822
20150319,4.822
20150319,4.807
20150319,4.806
20150320,4.805
20150320,4.805
20150320,4.807
20150320,4.807
20150321,4.804
20150321,4.804
20150321,4.806
20150321,4.806
20150322,4.806
20150322,4.806
20150322,4.806
20150322,4.806
20150323,4.806
20150323,4.806
20150323,4.804
20150323,4.799
20150324,4.799
20150324,4.799
20150324,4.783
20150324,4.783
20150325,4.783
20150325,4.773
20150325,4.791
20150325,4.791
20150326,4.791
20150326,4.791
20150326,4.792
20150326,4.792
20150327,4.793
20150327,4.793
20150327,4.81
20150327,4.81
20150327,4.81
20150328,4.81
20150328,4.81
20150328,4.811
20150328,4.811
20150329,4.811
20150329,4.811
20150329,4.813
20150329,4.813
20150330,4.813
20150330,4.813
20150330,4.813
20150330,4.813
20150331,4.813
20150331,4.813
20150331,4.814
20150331,4.814
20150401,4.814
20150401,4.826
20150401,4.827
20150401,4.827
20150402,4.827
20150402,4.827
20150402,4.822
20150402,4.822
20150403,4.822
20150403,4.822
20150403,4.822
20150403,4.822
20150404,4.822
20150404,4.822
20150404,4.823
20150404,4.823
20150405,4.823
20150405,4.823
20150405,4.823
20150405,4.823
20150406,4.823
20150406,4.823
20150406,4.824
20150406,4.824
20150407,4.824
20150407,4.823
20150407,4.823
20150407,4.824
20150407,4.824
20150408,4.824
20150408,4.824
20150408,4.824
20150408,4.824
20150409,4.824
20150409,4.824
20150409,4.824
20150409,4.825
20150410,4.825
20150410,4.825
20150410,4.825
20150410,4.825
20150411,4.825
20150411,4.825
20150411,4.816
20150411,4.816
20150412,4.816
20150412,4.814
20150412,4.802
20150412,4.802
20150413,4.802
20150413,4.8
20150413,4.785
20150413,4.785
20150414,4.785
20150414,4.785
20150414,4.766
20150414,4.766
20150415,4.766
20150415,4.766
20150415,4.742
20150415,4.742
20150416,4.742
20150416,4.742
20150416,4.745
20150416,4.745
20150417,4.745
20150417,4.745
20150417,4.747
20150417,4.747
20150418,4.747
20150418,4.747
20150418,4.748
20150418,4.748
20150419,4.748
20150419,4.748
20150419,4.751
20150419,4.751
20150420,4.753
20150420,4.753
20150420,4.753
20150420,4.753
20150421,4.753
20150421,4.753
20150421,4.782
20150421,4.782
20150422,4.782
20150422,4.782
20150422,4.785
20150422,4.785
20150423,4.785
20150423,4.787
20150423,4.787
20150423,4.81
20150423,4.81
20150424,4.81
20150424,4.808
20150424,4.788
20150424,4.788
20150425,4.79
20150425,4.79
20150425,4.79
20150425,4.784
20150426,4.784
20150426,4.784
20150426,4.807
20150426,4.807
20150427,4.805
20150427,4.805
20150427,4.825
20150427,4.825
20150427,4.825
20150427,4.825
20150427,4.825
20150427,4.825
20150428,4.823
20150428,4.823
20150428,4.823
20150428,4.823
20150429,4.823
20150429,4.823
20150429,4.839
20150429,4.839
20150430,4.839
20150430,4.839
20150430,4.839
20150430,4.839
20150501,4.839
20150501,4.839
20150501,4.853
20150501,4.853
20150502,4.851
20150502,4.851
20150502,4.839
20150502,4.839
20150503,4.839
20150503,4.839
20150503,4.825
20150503,4.825
20150504,4.825
20150504,4.825
20150504,4.825
20150504,4.808
20150504,4.808
20150505,4.808
20150505,4.808
20150505,4.809
20150505,4.809
20150506,4.809
20150506,4.801
20150506,4.801
20150506,4.802
20150506,4.802
20150507,4.802
20150507,4.802
20150507,4.781
20150507,4.781
20150508,4.781
20150508,4.781
20150508,4.753
20150508,4.753
20150509,4.753
20150509,4.753
20150509,4.755
20150509,4.755
20150510,4.755
20150510,4.755
20150510,4.76
20150510,4.76
20150511,4.76
20150511,4.76
20150511,4.759
20150511,4.759
20150511,4.759
20150512,4.759
20150512,4.759
20150512,4.757
20150512,4.715
20150512,4.715
20150513,4.715
20150513,4.715
20150513,4.639
20150513,4.639
20150514,4.639
20150514,4.643
20150514,4.643
20150514,4.643
20150515,4.643
20150515,4.643
20150515,4.642
20150515,4.642
20150516,4.64
20150517,4.64
20150517,4.638
20150517,4.638
20150517,4.637
20150517,4.637
20150518,4.637
20150518,4.644
20150518,4.721
20150518,4.721
20150520,4.728
20150521,4.728
20150521,4.728
20150522,4.728
20150522,4.728
20150522,4.727
20150522,4.727
20150523,4.722
20150523,4.722
20150523,4.723
20150523,4.723
20150524,4.723
20150524,4.723
20150524,4.723
20150524,4.723
20150524,4.723
20150525,4.723
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150525,4.721
20150526,4.721
20150526,4.721
20150526,4.721
20150526,4.721
20150527,4.721
20150527,4.721
20150527,4.722
20150527,4.721
20150528,4.716
20150528,4.716
20150528,4.645
20150528,4.645
20150529,4.645
20150529,4.645
20150529,4.646
20150529,4.646
20150530,4.644
20150530,4.644
20150530,4.644
20150530,4.644
20150531,4.644
20150531,4.644
20150531,4.644
20150531,4.64
20150601,4.64
20150601,4.64
20150601,4.641
20150601,4.641
20150602,4.641
20150602,4.637
20150602,4.637
20150602,4.637
20150603,4.633
20150603,4.633
20150603,4.633
20150603,4.633
20150603,4.633
20150604,4.633
20150604,4.633
20150604,4.634
20150604,4.634
20150605,4.633
20150605,4.633
20150605,4.633
20150605,4.633
20150605,4.638
20150606,4.638
20150606,4.638
20150606,4.638
20150606,4.638
20150607,4.638
20150607,4.638
20150607,4.638
20150607,4.638
20150607,4.639
20150608,4.639
20150608,4.644
20150608,4.644
20150608,4.648
20150608,4.648
20150609,4.645
20150609,4.644
20150609,4.647
20150609,4.647
20150609,4.648
20150610,4.648
20150610,4.648
20150610,4.648
20150610,4.653
20150610,4.653
20150611,4.653
20150611,4.653
20150611,4.656
20150611,4.656
20150612,4.657
20150612,4.657
20150612,4.73
20150612,4.73
20150613,4.73
20150613,4.73
20150613,4.774
20150613,4.774
20150614,4.767
20150614,4.767
20150614,4.8
20150614,4.8
20150615,4.8
20150615,4.8
20150615,4.823
20150615,4.823
20150616,4.823
20150616,4.823
20150616,4.842
20150616,4.842
20150617,4.836
20150617,4.836
20150617,4.836
20150617,4.85
20150617,4.85
20150618,4.844
20150618,4.844
20150618,4.858
20150618,4.858
20150619,4.852
20150619,4.852
20150619,4.84
20150619,4.84
20150620,4.84
20150620,4.84
20150620,4.841
20150620,4.841
20150621,4.841
20150621,4.841
20150621,4.841
20150621,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150622,4.841
20150623,4.854
20150623,4.854
20150623,4.854
20150623,4.855
20150624,4.855
20150624,4.855
20150624,4.855
20150624,4.855
20150625,4.855
20150625,4.855
20150625,4.855
20150625,4.855
20150626,4.855
20150626,4.855
20150626,4.855
20150626,4.868
20150626,4.868
20150627,4.866
20150627,4.866
20150627,4.865
20150627,4.865
20150628,4.865
20150628,4.865
20150628,4.864
20150628,4.864
20150629,4.857
20150629,4.857
20150629,4.856
20150629,4.856
20150630,4.856
20150630,4.856
20150630,4.855
20150630,4.855
20150701,4.856
20150701,4.856
20150701,4.854
20150701,4.854
20150702,4.861
20150702,4.861
20150702,4.875
20150702,4.875
20150703,4.875
20150703,4.875
20150703,4.887
20150703,4.887
20150704,4.887
20150704,4.887
20150704,4.885
20150704,4.885
20150705,4.885
20150705,4.885
20150705,4.895
20150705,4.895
20150706,4.895
20150706,4.895
20150706,4.904
20150706,4.904
20150707,4.904
20150707,4.904
20150707,4.904
20150707,4.912
20150707,4.912
20150708,4.909
20150708,4.909
20150708,4.916
20150708,4.916
20150709,4.916
20150709,4.916
20150709,4.916
20150709,4.916
20150709,4.916
20150710,4.916
20150710,4.916
20150710,4.902
20150710,4.902
20150710,4.902
20150710,4.902
20150711,4.902
20150711,4.902
20150711,4.903
20150711,4.903
20150712,4.903
20150712,4.903
20150712,4.886
20150712,4.886
20150713,4.889
20150713,4.889
20150713,4.868
20150713,4.868
20150714,4.868
20150714,4.868
20150714,4.867
20150714,4.867
20150715,4.867
20150715,4.867
20150715,4.867
20150715,4.867
20150715,4.866
20150715,4.866
20150715,4.866
20150715,4.866
20150716,4.866
20150716,4.866
20150716,4.865
20150716,4.865
20150716,4.865
20150716,4.865
20150716,4.867
20150717,4.867
20150717,4.867
20150717,4.888
20150717,4.892
20150718,4.892
20150718,4.892
20150718,4.909
20150718,4.909
20150718,4.909
20150719,4.909
20150719,4.91
20150719,4.924
20150719,4.923
20150719,4.923
20150720,4.923
20150720,4.923
20150720,4.936
20150720,4.936
20150721,4.936
20150721,4.936
20150721,4.935
20150721,4.935
20150722,4.935
20150722,4.935
20150722,4.923
20150722,4.923
20150723,4.923
20150723,4.923
20150723,4.924
20150723,4.924
20150723,4.924
20150723,4.924
20150723,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150724,4.924
20150725,4.924
20150725,4.924
20150725,4.923
20150725,4.923
20150725,4.923
20150725,4.923
20150726,4.923
20150726,4.923
20150726,4.922
20150726,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150727,4.923
20150728,4.923
20150728,4.923
20150728,4.922
20150728,4.922
20150729,4.922
20150729,4.922
20150729,4.921
20150729,4.921
20150730,4.907
20150730,4.922
20150730,4.921
20150730,4.937
20150731,4.937
20150731,4.937
20150731,4.95
20150731,4.95
20150801,4.95
20150801,4.95
20150801,4.949
20150801,4.949
20150802,4.95
20150802,4.95
20150802,4.95
20150802,4.95
20150803,4.95
20150803,4.95
20150803,4.949
20150803,4.949
20150804,4.949
20150804,4.949
20150804,4.949
20150804,4.949
20150805,4.949
20150805,4.949
20150810,4.949
20150810,4.949
20150810,4.949
20150811,4.949
20150811,4.949
20150811,4.956
20150811,4.956
20150812,4.956
20150812,4.956
20150812,4.96
20150812,4.96
20150813,4.96
20150813,4.96
20150813,4.963
20150813,4.963
20150814,4.963
20150814,4.963
20150814,4.963
20150814,4.963
20150815,4.963
20150815,4.963
20150815,4.961
20150815,4.961
20150816,4.961
20150816,4.961
20150816,4.961
20150816,4.961
20150817,4.961
20150817,4.961
20150817,4.953
20150817,4.953
20150818,4.953
20150818,4.953
20150818,4.957
20150818,4.958
20150819,4.958
20150819,4.959
20150819,4.957
20150819,4.957
20150820,4.957
20150820,4.957
20150820,4.952
20150820,4.952
20150821,4.953
20150821,4.953
20150821,4.953
20150821,4.953
20150822,4.953
20150822,4.953
20150822,4.958
20150822,4.958
20150823,4.96
20150823,4.96
20150823,4.966
20150823,4.966
20150824,4.966
20150824,4.966
20150824,4.966
20150824,4.966
20150825,4.966
20150825,4.966
20150825,4.971
20150825,4.971
20150826,4.971
20150826,4.971
20150826,4.968
20150826,4.968
20150827,4.968
20150827,4.968
20150827,4.97
20150827,4.97
20150828,4.965
20150828,4.965
20150828,4.967
20150828,4.967
20150829,4.967
20150829,4.967
20150829,4.964
20150829,4.964
20150830,4.964
20150830,4.964
20150830,4.959
20150830,4.959
20150831,4.959
20150831,4.959
20150831,4.954
20150831,4.954
20150901,4.954
20150901,4.954
20150901,4.951
20150901,4.95
20150902,4.951
20150902,4.952
20150902,4.952
20150902,4.952
20150903,4.952
20150903,4.952
20150903,4.953
20150903,4.953
20150904,4.954
20150904,4.954
20150904,4.954
20150904,4.955
20150905,4.955
20150905,4.955
20150905,4.959
20150905,4.959
20150906,4.959
20150906,4.959
20150906,4.964
20150906,4.965
20150907,4.965
20150907,4.965
20150907,4.971
20150907,4.972
20150908,4.972
20150908,4.972
20150908,4.975
20150908,4.974
20150909,4.974
20150909,4.974
20150909,4.976
20150909,4.976
20150910,4.976
20150910,4.976
20150910,4.977
20150910,4.977
20150911,4.977
20150911,4.977
20150911,4.978
20150911,4.978
20150912,4.978
20150912,4.978
20150912,5.011
20150912,5.011
20150913,5.011
20150913,5.011
20150913,5.01
20150913,5.01
20150914,5.01
20150914,5.01
20150914,5.01
20150914,5.01
20150915,5.01
20150915,5.01
20150915,5.01
20150915,5.01
20150916,5.01
20150916,5.01
20150916,5.009
20150916,5.008
20150917,5.008
20150917,5.008
20150917,5.008
20150917,5.008
20150918,5.008
20150918,5.008
20150918,5.006
20150918,5.006
20150919,5.006
20150919,5.006
20150919,5.006
20150919,5.005
20150919,5.005
20150920,5.005
20150920,5.005
20150920,5.005
20150920,5.005
20150921,5.005
20150921,5.005
20150921,5.004
20150921,5.004
20150922,5.004
20150922,5.004
20150922,5.005
20150922,5.005
20150923,5.005
20150923,5.005
20150923,5.005
20150923,5.005
20150924,5.005
20150924,5.005
20150924,5.006
20150924,5.006
20150924,5.006
20150925,5.006
20150925,5.006
20150925,5.006
20150925,5.006
20150926,5.006
20150926,5.006
20150926,5.005
20150926,5.005
20150927,5.005
20150927,5.005
20150927,5.007
20150927,5.007
20150928,5.007
20150928,5.007
20150928,5.007
20150928,5.007
20150929,5.007
20150929,5.007
20150929,5.006
20150929,5.006
20150930,5.006
20150930,5.006
20150930,5.005
20150930,5.005
20151001,5.005
20151001,5.005
20151001,5.004
20151001,5.004
20151002,5.004
20151002,5.004
20151002,5.026
20151002,5.026
20151003,5.026
20151003,5.026
20151003,5.026
20151003,5.026
20151004,5.026
20151004,5.026
20151004,5.025
20151004,5.025
20151005,5.025
20151005,5.025
20151005,5.025
20151005,5.025
20151006,5.025
20151006,5.025
20151006,5.025
20151007,5.025
20151007,5.025
20151007,5.044
20151007,5.044
20151008,5.044
20151008,5.044
20151008,5.061
20151008,5.061
20151009,5.061
20151009,5.061
20151009,5.06
20151009,5.06
20151010,5.06
20151010,5.06
20151010,5.059
20151010,5.059
20151011,5.059
20151011,5.059
20151011,5.051
20151011,5.051
20151012,5.051
20151012,5.051
20151012,5.051
20151012,5.051
20151013,5.051
20151013,5.051
20151013,5.049
20151013,5.049
20151014,5.049
20151014,5.049
20151014,5.048
20151014,5.048
20151015,5.048
20151015,5.048
20151015,5.048
20151015,5.047
20151016,5.047
20151016,5.047
20151016,5.047
20151016,5.047
20151017,5.047
20151017,5.047
20151017,5.045
20151017,5.045
20151018,5.045
20151018,5.045
20151018,5.044
20151018,5.044
20151019,5.044
20151019,5.044
20151019,5.043
20151019,5.043
20151020,5.043
20151020,5.043
20151020,5.043
20151020,5.043
20151021,5.043
20151021,5.043
20151021,5.058
20151021,5.058
20151022,5.058
20151022,5.059
20151022,5.059
20151022,5.059
20151023,5.059
20151023,5.059
20151023,5.058
20151023,5.057
20151024,5.057
20151024,5.057
20151024,5.068
20151024,5.068
20151025,5.068
20151025,5.068
20151025,5.067
20151025,5.067
20151026,5.067
20151026,5.067
20151026,5.067
20151026,5.067
20151027,5.067
20151027,5.067
20151027,5.066
20151027,5.067
20151028,5.067
20151028,5.066
20151028,5.065
20151028,5.066
20151029,5.066
20151029,5.066
20151029,5.066
20151029,5.066
20151030,5.066
20151030,5.066
20151030,5.065
20151030,5.065
20151031,5.065
20151031,5.065
20151031,5.065
20151031,5.065
20151101,5.065
20151101,5.065
20151101,5.065
20151101,5.065
20151102,5.065
20151102,5.065
20151102,5.076
20151102,5.076
20151103,5.076
20151103,5.076
20151103,5.072
20151103,5.072
20151104,5.072
20151104,5.072
20151104,5.072
20151104,5.072
20151105,5.072
20151105,5.072
20151105,5.069
20151105,5.069
20151105,5.069
20151106,5.069
20151106,5.069
20151106,5.068
20151106,5.068
20151107,5.068
20151107,5.068
20151107,5.067
20151107,5.067
20151108,5.067
20151108,5.067
20151108,5.067
20151108,5.063
20151109,5.063
20151109,5.063
20151109,5.062
20151109,5.062
20151110,5.062
20151110,5.062
20151110,5.059
20151110,5.059
20151111,5.059
20151111,5.059
20151111,5.058
20151111,5.058
20151112,5.058
20151112,5.058
20151112,5.057
20151112,5.057
20151113,5.057
20151113,5.057
20151113,5.057
20151113,5.057
20151114,5.057
20151114,5.057
20151114,5.057
20151114,5.057
20151115,5.057
20151115,5.057
20151115,5.057
20151115,5.055
20151116,5.055
20151116,5.055
20151116,5.054
20151116,5.054
20151117,5.054
20151117,5.054
20151117,5.051
20151117,5.051
20151118,5.051
20151118,5.051
20151118,5.05
20151118,5.05
20151119,5.05
20151119,5.05
20151119,5.048
20151119,5.048
20151120,5.048
20151120,5.048
20151120,5.047
20151120,5.047
20151121,5.047
20151121,5.047
20151121,5.047
20151121,5.047
20151122,5.047
20151122,5.047
20151122,5.046
20151122,5.046
20151123,5.046
20151123,5.046
20151123,5.046
20151123,5.046
20151124,5.046
20151124,5.046
20151124,5.046
20151124,5.047
20151124,5.047
20151125,5.046
20151125,5.046
20151125,5.046
20151125,5.046
20151126,5.046
20151126,5.046
20151126,5.046
20151126,5.046
20151127,5.046
20151127,5.046
20151127,5.041
20151127,5.041
20151128,5.041
20151128,5.041
20151128,5.041
20151128,5.041
20151129,5.041
20151129,5.041
20151129,5.041
20151129,5.041
20151130,5.041
20151130,5.041
20151130,5.041
20151130,5.041
20151201,5.041
20151201,5.041
20151201,5.041
20151201,5.041
20151202,5.041
20151202,5.041
20151202,5.041
20151202,5.041
20151203,5.041
20151203,5.041
20151203,5.041
20151203,5.041
20151204,5.041
20151204,5.041
20151204,5.041
20151204,5.041
20151205,5.041
20151205,5.041
20151205,5.041
20151205,5.041
20151206,5.041
20151206,5.04
20151206,5.04
20151206,5.04
20151207,5.04
20151207,5.04
20151207,5.04
20151207,5.04
20151208,5.04
20151208,5.04
20151208,5.04
20151208,5.039
20151209,5.039
20151209,5.039
20151209,5.039
20151209,5.039
20151210,5.039
20151210,5.039
20151210,5.039
20151210,5.039
20151211,5.039
20151211,5.039
20151211,5.039
20151211,5.039
20151212,5.039
20151212,5.039
20151212,5.039
20151212,5.039
20151213,5.039
20151213,5.039
20151213,5.039
20151213,5.033
20151214,5.033
20151214,5.033
20151214,5.03
20151214,5.03
20151214,5.03
20151215,5.03
20151215,5.03
20151215,5.03
20151215,5.03
20151216,5.03
20151216,5.03
20151216,5.03
20151216,5.031
20151217,5.031
20151217,5.031
20151217,5.031
20151217,5.031
20151218,5.031
20151218,5.032
20151218,5.032
20151218,5.032
20151219,5.032
20151219,5.032
20151219,5.032
20151219,5.032
20151220,5.032
20151220,5.032
20151220,5.032
20151220,5.032
20151221,5.032
20151221,5.032
20151221,5.032
20151221,5.032
20151222,5.032
20151222,5.032
20151222,5.032
20151222,5.032
20151223,5.032
20151223,5.032
20151223,5.032
20151223,5.032
20151224,5.032
20151224,5.032
20151224,5.032
20151224,5.032
20151225,5.032
20151225,5.032
20151225,5.033
20151225,5.035
20151226,5.035
20151226,5.035
20151226,5.035
20151226,5.035
20151227,5.035
20151227,5.035
20151227,5.036
20151227,5.036
20151228,5.036
20151228,5.036
20151228,5.036
20151228,5.037
20151229,5.037
20151229,5.037
20151229,5.037
20151229,5.037
20151230,5.037
20151230,5.037
20151230,5.037
20151230,5.037
20151231,5.037
20151231,5.037
20151231,5.037
20151231,5.037
20160101,5.037
20160101,5.037
20160101,5.037
20160101,5.037
20160102,5.037
20160102,5.037
20160102,5.037
20160102,5.037
20160103,5.037
20160103,5.037
20160103,5.037
20160103,5.037
20160104,5.037
20160104,5.037
20160104,5.037
20160104,5.037
20160105,5.037
20160105,5.037
20160105,5.037
20160105,5.037
20160106,5.037
20160106,5.037
20160106,5.037
20160106,5.04
20160107,5.04
20160107,5.04
20160107,5.04
20160107,5.04
20160108,5.04
20160108,5.04
20160108,5.04
20160108,5.04
20160109,5.04
20160109,5.04
20160109,5.04
20160109,5.04
20160110,5.04
20160110,5.04
20160110,5.04
20160111,5.04
20160111,5.04
20160111,5.04
20160111,5.04
20160112,5.04
20160112,5.04
20160112,5.04
20160112,5.04
20160113,5.04
20160113,5.04
20160113,5.04
20160113,5.04
20160114,5.04
20160114,5.04
20160114,5.04
20160114,5.04
20160115,5.04
20160115,5.04
20160115,5.04
20160115,5.04
20160116,5.04
20160116,5.04
20160116,5.04
20160116,5.04
20160117,5.04
20160117,5.04
20160117,5.04
20160117,5.04
20160118,5.04
20160118,5.04
20160118,5.04
20160118,5.04
20160119,5.04
20160119,5.04
20160119,5.04
20160119,5.039
20160120,5.039
20160120,5.036
20160120,5.036
20160120,5.036
20160121,5.036
20160121,5.036
20160121,5.036
20160121,5.036
20160122,5.036
20160122,5.034
20160122,5.034
20160122,5.034
20160122,5.034
20160122,5.034
20160122,5.034
20160122,5.034
20160123,5.034
20160123,5.034
20160123,5.034
20160123,5.034
20160124,5.034
20160124,5.034
20160124,5.034
20160124,5.034
20160125,5.034
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160125,5.032
20160126,5.032
20160126,5.032
20160126,5.032
20160126,5.032
20160126,5.032
20160127,5.032
20160127,5.032
20160127,5.032
20160127,5.032
20160128,5.032
20160128,5.032
20160128,5.032
20160128,5.032
20160129,5.032
20160129,5.032
20160129,5.032
20160129,5.03
20160130,5.03
20160130,5.03
20160201,5.03
20160202,5.03
20160202,5.03
20160202,5.03
20160202,5.03
20160203,5.03
20160203,5.03
20160203,5.03
20160203,5.03
20160204,5.03
20160204,5.03
20160204,5.03
20160204,5.03
20160205,5.03
20160205,5.03
20160205,5.03
20160205,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160206,5.03
20160207,5.03
20160207,5.03
20160207,5.03
20160207,5.029
20160207,5.029
20160207,5.029
20160207,5.029
20160207,5.029
20160208,5.029
20160208,5.029
20160208,5.029
20160208,5.049
20160209,5.049
20160209,5.049
20160209,5.049
20160209,5.049
20160210,5.049
20160210,5.049
20160210,5.049
20160210,5.049
20160211,5.049
20160211,5.049
20160211,5.049
20160211,5.044
20160212,5.044
20160212,5.044
20160212,5.044
20160212,5.044
20160213,5.044
20160213,5.044
20160215,5.044
20160215,5.044
20160215,5.044
