Date,Value
20160216,-29
20160216,-29
20160216,-28
20160216,-28
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160216,-29
20160217,-30
20160217,-30
20160217,-25
20160217,-25
20160218,-25
20160218,-25
20160218,-26
20160218,-26
20160218,-26
20160219,-26
20160219,-26
20160219,-26
20160219,-26
20160220,-26
20160220,-26
20160220,-26
20160220,-26
20160221,-26
20160221,-26
20160221,-26
20160221,-26
20160222,-26
20160222,-26
20160222,-26
20160222,-26
20160223,-26
20160223,-26
20160224,-26
20160224,-26
20160224,-26
20160224,-26
20160225,-26
20160225,-26
20160225,-26
20160225,-26
20160226,-26
20160226,-26
20160226,-26
20160226,-26
20160227,-26
20160227,-26
20160227,-26
20160227,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160228,-27
20160229,-27
20160229,-27
20160301,-27
20160301,-27
20160301,-27
20160301,-27
20160302,-27
20160302,-27
20160302,-27
20160302,-27
20160303,-27
20160303,-27
20160303,-27
20160303,-27
20160304,-27
20160304,-27
20160304,-27
20160304,-27
20160305,-27
20160305,-27
20160305,-27
20160305,-27
20160306,-27
20160306,-27
20160306,-27
20160306,-25
20160307,-25
20160307,-25
20160307,-25
20160307,-25
20160308,-25
20160309,-25
20160309,-25
20160310,-25
20160310,-25
20160310,-25
20160310,-25
20160311,-25
20160311,-25
20160311,-25
20160311,-25
20160312,-25
20160312,-25
20160312,-25
20160312,-26
20160313,-26
20160313,-26
20160313,-26
20160313,-26
20160314,-26
20160314,-27
20160314,-27
20160314,-27
20160315,-27
20160315,-27
20160315,-27
20160315,-27
20160316,-27
20160316,-27
20160316,-27
20160316,-27
20160317,-27
20160317,-27
20160317,-27
20160317,-27
20160318,-27
20160318,-27
20160318,-27
20160318,-27
20160319,-27
20160319,-27
20160319,-27
20160319,-27
20160320,-27
20160320,-27
20160320,-27
20160320,-27
20160320,-27
20160321,-27
20160321,-27
20160321,-27
20160322,-27
20160322,-27
20160322,-27
20160322,-27
20160323,-27
20160323,-27
20160323,-27
20160324,-27
20160324,-27
20160324,-27
20160324,-27
20160325,-27
20160325,-27
20160325,-27
20160325,-27
20160326,-27
20160326,-27
20160326,-27
20160326,-27
20160327,-27
20160327,-27
20160327,-27
20160327,-27
20160328,-27
20160328,-27
20160328,-27
20160328,-27
20160329,-27
20160329,-27
20160330,-27
20160330,-27
20160330,-27
20160330,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160331,-27
20160401,-27
20160401,-27
20160401,-27
20160401,-27
20160402,-27
20160402,-27
20160402,-27
20160402,-27
20160403,-27
20160403,-27
20160403,-27
20160403,-27
20160404,-27
20160404,-27
20160404,-27
20160405,-27
20160405,-27
20160405,-27
20160405,-27
20160406,-27
20160406,-27
20160406,-27
20160406,-27
20160407,-27
20160407,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160409,-27
20160409,-27
20160409,-27
20160409,-27
20160410,-27
20160410,-27
20160410,-27
20160410,-27
20160411,-27
20160411,-27
20160411,-27
20160411,-27
20160412,-27
20160412,-27
20160412,-27
20160412,-27
20160413,-27
20160413,-27
20160413,-27
20160413,-27
20160414,-27
20160414,-27
20160414,-27
20160414,-27
20160415,-27
20160415,-27
20160415,-27
20160415,-27
20160416,-27
20160416,-27
20160416,-27
20160416,-27
20160417,-27
20160417,-27
20160417,-27
20160417,-27
20160418,-27
20160418,-27
20160418,-27
20160418,-27
20160419,-27
20160419,-27
20160419,-27
20160419,-27
20160420,-27
20160420,-27
20160420,-27
20160420,-27
20160421,-27
20160421,-27
20160421,-27
20160421,-27
20160422,-27
20160422,-27
20160422,-27
20160422,-27
20160423,-27
20160423,-27
20160423,-27
20160423,-27
20160424,-27
20160424,-27
20160424,-27
20160424,-27
20160425,-27
20160425,-27
20160426,-27
20160426,-27
20160426,-27
20160426,-27
20160427,-27
20160427,-27
20160427,-27
20160427,-27
20160428,-27
20160428,-27
20160428,-27
20160428,-27
20160429,-27
20160429,-27
20160429,-27
20160429,-27
20160430,-27
20160430,-27
20160430,-27
20160430,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160503,-28
20160503,-28
20160503,-28
20160503,-28
20160504,-28
20160504,-28
20160504,-28
20160504,-28
20160505,-28
20160505,-28
20160505,-28
20160505,-28
20160506,-28
20160506,-28
20160506,-28
20160506,-28
20160507,-28
20160507,-28
20160507,-28
20160507,-28
20160508,-28
20160508,-28
20160508,-28
20160508,-28
20160509,-28
20160509,-28
20160509,-28
20160509,-28
20160510,-28
20160510,-28
20160510,-28
20160510,-28
20160511,-28
20160511,-28
20160511,-28
20160511,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160513,-28
20160513,-28
20160513,-28
20160513,-28
20160514,-28
20160514,-28
20160514,-28
20160514,-28
20160515,-28
20160515,-28
20160515,-28
20160515,-28
20160516,-28
20160516,-28
20160516,-28
20160516,-28
20160517,-28
20160517,-28
20160517,-28
20160517,-28
20160518,-28
20160518,-28
20160518,-28
20160518,-28
20160519,-28
20160519,-28
20160520,-28
20160520,-28
20160520,-28
20160520,-28
20160521,-28
20160521,-28
20160521,-28
20160521,-28
20160522,-28
20160522,-28
20160522,-28
20160522,-28
20160523,-28
20160523,-28
20160523,-28
20160523,-28
20160524,-28
20160524,-28
20160524,-28
20160524,-28
20160525,-28
20160525,-28
20160525,-28
20160525,-28
20160526,-28
20160526,-28
20160526,-28
20160526,-28
20160527,-28
20160527,-28
20160527,-28
20160527,-28
20160528,-28
20160528,-28
20160528,-28
20160528,-28
20160529,-28
20160529,-28
20160529,-28
20160529,-28
20160530,-28
20160531,-28
20160531,-28
20160601,-28
20160601,-28
20160601,-28
20160601,-28
20160602,-28
20160602,-28
20160602,-28
20160603,-28
20160604,-28
20160604,-28
20160604,-28
20160604,-28
20160605,-28
20160605,-28
20160605,-28
20160605,-28
20160606,-28
20160606,-28
20160606,-28
20160606,-28
20160607,-28
20160607,-28
20160607,-28
20160607,-28
20160608,-28
20160608,-28
20160608,-28
20160608,-28
20160609,-28
20160609,-28
20160609,-28
20160609,-28
20160610,-28
20160610,-28
20160610,-28
20160610,-28
20160611,-28
20160611,-28
20160611,-28
20160611,-28
20160612,-28
20160612,-28
20160612,-28
20160612,-28
20160613,-28
20160613,-28
20160613,-28
20160613,-28
20160614,-28
20160614,-28
20160614,-28
20160614,-28
20160615,-28
20160615,-28
20160615,-28
20160615,-28
20160616,-28
20160616,-28
20160616,-28
20160616,-27
20160617,-27
20160617,-27
20160617,-27
20160617,-27
20160619,-27
20160619,-27
20160620,-27
20160620,-27
20160620,-27
20160620,-27
20160621,-27
20160621,-27
20160621,-27
20160621,-27
20160622,-27
20160622,-27
20160622,-27
20160622,-27
20160623,-27
20160623,-27
20160623,-27
20160623,-27
20160624,-27
20160624,-27
20160624,-27
20160624,-27
20160625,-27
20160625,-27
20160625,-27
20160625,-27
20160626,-27
20160626,-27
20160626,-27
20160626,-27
20160627,-26
20160627,-26
20160627,-26
20160627,-26
20160628,-26
20160628,-26
20160628,-26
20160628,-26
20160629,-26
20160629,-26
20160629,-26
20160629,-26
20160630,-26
20160630,-26
20160630,-26
20160701,-26
20160701,-26
20160701,-26
20160701,-26
20160702,-26
20160702,-26
20160702,-26
20160702,-26
20160703,-26
20160703,-26
20160703,-26
20160703,-26
20160703,-26
20160704,-26
20160704,-26
20160704,-26
20160704,-26
20160705,-26
20160705,-26
20160705,-26
20160705,-26
20160706,-26
20160706,-26
20160706,-26
20160706,-26
20160707,-26
20160707,-26
20160707,-26
20160707,-26
20160708,-26
20160708,-26
20160708,-26
20160708,-26
20160709,-26
20160709,-26
20160709,-26
20160709,-26
20160710,-26
20160710,-26
20160710,-26
20160710,-26
20160710,-26
20160711,-26
20160711,-26
20160711,-26
20160711,-26
20160712,-26
20160712,-26
20160712,-26
20160712,-26
20160713,-26
20160713,-26
20160713,-26
20160713,-26
20160714,-26
20160714,-23
20160714,-23
20160714,-23
20160715,-22
20160715,-22
20160715,-22
20160715,-22
20160716,-22
20160716,-22
20160716,-22
20160716,-22
20160717,-22
20160717,-22
20160717,-22
20160717,-22
20160718,-22
20160718,-22
20160718,-22
20160718,-22
20160719,-22
20160719,-22
20160719,-22
20160719,-22
20160720,-22
20160720,-22
20160720,-22
20160720,-22
20160721,-22
20160721,-22
20160721,-22
20160721,-22
20160722,-22
20160722,-22
20160722,-22
20160722,-22
20160723,-22
20160723,-22
20160723,-22
20160723,-22
20160724,-22
20160724,-22
20160724,-22
20160724,-22
20160725,-22
20160725,-22
20160728,-22
20160728,-22
20160728,-22
20160728,-22
20160729,-22
20160729,-22
20160729,-22
20160729,-22
20160730,-22
20160730,-22
20160730,-22
20160730,-22
20160731,-22
20160731,-22
20160731,-22
20160731,-22
20160801,-22
20160801,-22
20160801,-22
20160801,-22
20160802,-22
20160802,-22
20160802,-22
20160802,-22
20160803,-22
20160803,-22
20160803,-22
20160803,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160806,-22
20160806,-22
20160806,-22
20160806,-22
20160807,-22
20160807,-22
20160807,-22
20160807,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160810,-22
20160810,-22
20160810,-22
20160810,-22
20160811,-22
20160811,-22
20160811,-22
20160811,-22
20160812,-22
20160812,-22
20160812,-22
20160812,-23
20160813,-23
20160813,-23
20160813,-23
20160813,-23
20160814,-23
20160814,-23
20160814,-23
20160814,-23
20160815,-23
20160815,-23
20160815,-23
20160815,-23
20160816,-23
20160816,-23
20160816,-23
20160816,-23
20160817,-23
20160817,-23
20160817,-23
20160817,-23
20160818,-23
20160818,-23
20160818,-23
20160818,-23
20160819,-23
20160819,-23
20160819,-23
20160819,-23
20160820,-23
20160820,-23
20160820,-23
20160820,-23
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160822,-22
20160822,-22
20160822,-22
20160822,-22
20160823,-22
20160823,-22
20160823,-22
20160823,-22
20160824,-22
20160824,-22
20160824,-22
20160824,-22
20160825,-22
20160825,-22
20160825,-22
20160825,-22
20160826,-22
20160826,-22
20160826,-22
20160826,-22
20160827,-22
20160827,-22
20160827,-22
20160827,-22
20160828,-22
20160828,-22
20160828,-22
20160828,-22
20160829,-22
20160829,-22
20160829,-22
20160829,-22
20160830,-22
20160830,-22
20160830,-22
20160830,-22
20160831,-22
20160831,-22
20160831,-22
20160831,-22
20160901,-22
20160901,-22
20160901,-22
20160901,-22
20160902,-22
20160902,-22
20160902,-22
20160902,-22
20160903,-22
20160903,-22
20160903,-22
20160903,-22
20160904,-22
20160904,-22
20160904,-22
20160904,-22
20160905,-22
20160905,-22
20160905,-22
20160905,-22
20160906,-22
20160906,-22
20160906,-22
20160906,-22
20160907,-22
20160907,-22
20160907,-22
20160907,-22
20160908,-22
20160908,-22
20160908,-22
20160908,-22
20160909,-22
20160909,-22
20160909,-22
20160909,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160911,-22
20160911,-22
20160911,-22
20160911,-22
20160912,-22
20160912,-22
20160912,-22
20160912,-22
20160913,-22
20160913,-22
20160913,-22
20160913,-22
20160914,-22
20160914,-22
20160914,-22
20160914,-22
20160915,-22
20160915,-22
20160915,-22
20160915,-22
20160916,-22
20160916,-22
20160916,-22
20160916,-22
20160917,-22
20160917,-22
20160917,-22
20160917,-22
20160918,-22
20160918,-22
20160918,-22
20160918,-22
20160919,-22
20160919,-22
20160919,-22
20160919,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160920,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160921,-22
20160922,-22
20160922,-22
20160922,-22
20160922,-22
20160923,-22
20160923,-22
20160923,-22
20160923,-22
20160924,-22
20160924,-22
20160924,-22
20160924,-22
20160925,-22
20160925,-22
20160925,-22
20160925,-22
20160926,-22
20160926,-22
20160926,-22
20160926,-22
20160927,-22
20160927,-22
20160927,-22
20160927,-22
20160928,-22
20160928,-22
20160928,-22
20160928,-22
20160929,-22
20160929,-22
20160929,-22
20160929,-22
20160930,-22
20160930,-22
20160930,-22
20160930,-22
20161001,-22
20161001,-22
20161001,-22
20161001,-22
20161002,-22
20161002,-22
20161002,-22
20161002,-22
20161003,-22
20161003,-22
20161003,-22
20161003,-22
20161004,-22
20161004,-22
20161004,-22
20161004,-22
20161005,-22
20161005,-22
20161005,-22
20161005,-22
20161006,-22
20161006,-22
20161006,-22
20161006,-22
20161007,-22
20161007,-22
20161007,-22
20161007,-22
20161008,-22
20161008,-22
20161008,-22
20161008,-22
20161009,-22
20161009,-22
20161009,-22
20161009,-22
20161010,-22
20161010,-22
20161010,-22
20161010,-22
20161011,-22
20161011,-22
20161011,-22
20161011,-22
20161012,-22
20161012,-22
20161012,-22
20161012,-22
20161013,-22
20161013,-22
20161013,-22
20161013,-22
20161014,-22
20161014,-22
20161014,-22
20161014,-22
20161015,-22
20161015,-22
20161015,-22
20161015,-22
20161016,-22
20161016,-22
20161016,-22
20161016,-22
20161017,-22
20161017,-22
20161017,-22
20161017,-22
20161018,-22
20161018,-22
20161018,-22
20161018,-22
20161019,-22
20161019,-22
20161019,-22
20161019,-22
20161020,-22
20161020,-22
20161020,-22
20161020,-22
20161021,-22
20161021,-22
20161021,-22
20161021,-22
20161022,-22
20161022,-22
20161022,-22
20161022,-22
20161023,-22
20161023,-22
20161023,-22
20161023,-22
20161024,-22
20161024,-22
20161024,-22
20161024,-22
20161025,-22
20161025,-22
20161025,-22
20161025,-22
20161026,-22
20161026,-22
20161026,-22
20161026,-22
20161027,-22
20161027,-22
20161027,-22
20161027,-22
20161028,-22
20161028,-22
20161028,-22
20161028,-22
20161029,-22
20161029,-22
20161029,-22
20161029,-22
20161030,-22
20161030,-22
20161030,-22
20161030,-22
20161031,-22
20161031,-22
20161031,-22
20161031,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161101,-22
20161102,-22
20161102,-22
20161102,-22
20161102,-22
20161103,-22
20161103,-22
20161103,-22
20161103,-22
20161104,-22
20161104,-22
20161104,-22
20161104,-22
20161105,-22
20161105,-22
20161105,-22
20161105,-22
20161106,-21
20161106,-21
20161106,-21
20161106,-21
20161107,-21
20161107,-21
20161107,-21
20161107,-21
20161108,-21
20161108,-21
20161108,-21
20161108,-21
20161109,-21
20161109,-21
20161109,-21
20161109,-21
20161110,-21
20161110,-21
20161110,-21
20161110,-21
20161111,-21
20161111,-21
20161111,-21
20161111,-21
20161112,-21
20161112,-21
20161112,-21
20161112,-21
20161113,-21
20161113,-21
20161113,-21
20161113,-21
20161114,-21
20161114,-21
20161114,-21
20161114,-21
20161115,-21
20161115,-21
20161115,-21
20161115,-21
20161116,-21
20161116,-21
20161116,-21
20161116,-21
20161117,-21
20161117,-21
20161117,-21
20161117,-21
20161118,-21
20161118,-21
20161118,-21
20161118,-21
20161119,-21
20161119,-21
20161119,-21
20161119,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161121,-21
20161121,-21
20161121,-21
20161121,-21
20161122,-21
20161122,-21
20161122,-21
20161122,-21
20161122,-21
20161123,-21
20161123,-21
20161123,-21
20161123,-21
20161124,-21
20161124,-21
20161125,-21
20161125,-21
20161125,-21
20161125,-21
20161126,-21
20161126,-21
20161126,-21
20161126,-21
20161127,-21
20161127,-21
20161127,-21
20161127,-21
20161127,-21
20161128,-21
20161128,-21
20161128,-21
20161128,-21
20161129,-21
20161129,-21
20161129,-21
20161129,-21
20161130,-21
20161130,-21
20161130,-21
20161130,-21
20161201,-21
20161201,-21
20161201,-21
20161201,-21
20161202,-21
20161202,-21
20161202,-21
20161202,-21
20161203,-21
20161203,-21
20161203,-21
20161203,-21
20161204,-21
20161204,-21
20161204,-21
20161204,-21
20161204,-21
20161205,-21
20161205,-21
20161205,-21
20161205,-21
20161206,-21
20161206,-21
20161206,-21
20161206,-21
20161206,-21
20161207,-21
20161207,-21
20161207,-21
20161207,-21
20161208,-21
20161208,-21
20161208,-21
20161208,-21
20161208,-21
20161209,-21
20161209,-21
20161209,-21
20161209,-21
20161210,-21
20161210,-21
20161210,-21
20161210,-21
20161211,-21
20161211,-21
20161211,-21
20161211,-21
20161212,-21
20161212,-21
20161212,-21
20161212,-21
20161213,-21
20161213,-21
20161213,-21
20161213,-21
20161214,-21
20161214,-21
20161214,-21
20161214,-21
20161215,-21
20161215,-21
20161215,-21
20161215,-21
20161216,-21
20161216,-21
20161216,-21
20161216,-21
20161217,-21
20161217,-21
20161217,-21
20161217,-21
20161217,-21
20161218,-21
20161218,-21
20161218,-21
20161218,-21
20161219,-21
20161219,-21
20161219,-21
20161219,-21
20161220,-21
20161220,-21
20161220,-21
20161220,-21
20161221,-21
20161221,-21
20161221,-21
20161221,-21
20161222,-21
20161222,-21
20161222,-21
20161222,-21
20161223,-21
20161223,-21
20161223,-21
20161223,-21
20161224,-21
20161224,-21
20161224,-21
20161224,-21
20161225,-21
20161225,-21
20161225,-21
20161225,-21
20161225,-21
20161226,-21
20161226,-21
20161226,-21
20161226,-21
20161227,-21
20161227,-21
20161227,-21
20161227,-21
20161228,-21
20161228,-21
20161228,-21
20161228,-21
20161229,-21
20161229,-21
20161229,-21
20161229,-21
20161230,-21
20161230,-21
20161230,-21
20161230,-21
20161231,-21
20161231,-21
20161231,-21
20161231,-21
20170101,-21
20170101,-21
20170101,-21
20170101,-21
20170102,-21
20170102,-21
20170102,-21
20170102,-21
20170102,-21
20170103,-21
20170103,-21
20170103,-21
20170103,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170104,-21
20170105,-21
20170105,-21
20170105,-21
20170105,-21
20170106,-21
20170106,-21
20170106,-21
20170106,-21
20170107,-21
20170107,-21
20170107,-21
20170107,-21
20170108,-21
20170108,-21
20170108,-21
20170108,-21
20170109,-22
20170109,-22
20170109,-22
20170109,-22
20170110,-22
20170110,-22
20170110,-22
20170110,-22
20170110,-22
20170111,-21
20170111,-21
20170111,-21
20170111,-21
20170112,-21
20170112,-21
20170112,-21
20170112,-21
20170113,-21
20170113,-21
20170113,-21
20170113,-21
20170114,-21
20170114,-21
20170114,-21
20170114,-21
20170115,-21
20170115,-21
20170115,-21
20170115,-21
20170115,-21
20170116,-21
20170116,-21
20170116,-21
20170116,-21
20170117,-21
20170117,-21
20170117,-21
20170117,-21
20170117,-21
20170118,-21
20170118,-21
20170118,-21
20170118,-21
20170119,-21
20170119,-21
20170119,-21
20170119,-21
20170119,-21
20170120,-21
20170120,-21
20170120,-21
20170120,-21
20170121,-21
20170121,-21
20170121,-21
20170121,-21
20170122,-21
20170122,-21
20170122,-21
20170122,-21
20170122,-21
20170123,-21
20170123,-21
20170123,-21
20170123,-21
20170124,-21
20170124,-21
20170124,-21
20170124,-21
20170125,-21
20170125,-21
20170125,-21
20170125,-21
20170126,-21
20170126,-21
20170126,-21
20170126,-21
20170127,-21
20170127,-21
20170127,-21
20170127,-21
20170128,-21
20170128,-21
20170128,-21
20170128,-22
20170129,-22
20170129,-22
20170129,-22
20170129,-22
20170130,-22
20170130,-22
20170130,-22
20170130,-22
20170131,-22
20170131,-22
20170131,-22
20170131,-22
20170201,-22
20170201,-22
20170201,-22
20170201,-22
20170201,-22
20170202,-22
20170202,-22
20170202,-22
20170202,-22
20170203,-22
20170203,-22
20170203,-22
20170203,-22
20170204,-22
20170204,-22
20170204,-22
20170204,-22
20170205,-22
20170205,-22
20170205,-22
20170205,-22
20170206,-22
20170206,-22
20170206,-22
20170206,-22
20170207,-22
20170207,-22
20170207,-22
20170207,-22
20170208,-22
20170208,-22
20170208,-22
20170208,-22
20170209,-22
20170209,-22
20170209,-22
20170209,-22
20170210,-22
20170210,-22
20170210,-22
20170210,-22
20170211,-22
20170211,-22
20170211,-22
20170211,-22
20170212,-22
20170212,-22
20170212,-22
20170212,-22
20170212,-22
20170213,-22
20170213,-22
20170213,-22
20170213,-22
20170214,-22
20170214,-22
20170214,-22
20170214,-22
20170215,-22
20170215,-22
20170215,-22
20170215,-22
20170216,-22
20170216,-22
20170216,-22
20170216,-22
20170216,-22
20170217,-22
20170217,-22
20170217,-22
20170217,-22
20170218,-22
20170218,-22
20170218,-22
20170218,-22
20170218,-22
20170219,-22
20170219,-22
20170219,-22
20170219,-22
20170220,-22
20170220,-22
20170220,-22
20170220,-22
20170221,-22
20170221,-22
20170221,-22
20170221,-22
20170222,-22
20170222,-22
20170222,-22
20170222,-22
20170223,-22
20170223,-22
20170223,-22
20170223,-22
20170224,-22
20170224,-22
20170224,-22
20170224,-22
20170225,-22
20170225,-22
20170225,-22
20170225,-22
20170226,-22
20170226,-22
20170226,-22
20170226,-22
20170227,-22
20170227,-22
20170227,-22
20170227,-22
20170228,-22
20170228,-22
20170228,-22
20170228,-22
20170301,-22
20170301,-22
20170301,-22
20170301,-22
20170302,-22
20170302,-22
20170302,-22
20170302,-22
20170303,-22
20170303,-22
20170303,-22
20170303,-22
20170304,-22
20170304,-22
20170304,-22
20170304,-22
20170305,-22
20170305,-22
20170305,-22
20170305,-22
20170306,-22
20170306,-22
20170306,-22
20170306,-22
20170307,-22
20170307,-22
20170307,-22
20170307,-22
20170308,-22
20170308,-22
20170308,-22
20170308,-22
20170309,-22
20170309,-22
20170309,-22
20170309,-22
20170310,-22
20170310,-22
20170310,-22
20170310,-22
20170311,-22
20170311,-22
20170311,-22
20170311,-22
20170312,-22
20170312,-22
20170312,-22
20170312,-22
20170312,-22
20170313,-22
20170313,-22
20170313,-22
20170313,-22
20170314,-21
20170314,-21
20170314,-21
20170314,-21
20170315,-21
20170315,-21
20170315,-21
20170315,-21
20170316,-21
20170316,-21
20170316,-21
20170316,-21
20170317,-21
20170317,-21
20170317,-21
20170317,-21
20170318,-21
20170318,-21
20170318,-21
20170318,-21
20170319,-21
20170319,-21
20170319,-21
20170319,-21
20170320,-21
20170320,-21
20170320,-21
20170320,-21
20170321,-21
20170321,-21
20170321,-21
20170321,-21
20170322,-21
20170322,-21
20170322,-21
20170322,-21
20170323,-21
20170323,-21
20170323,-21
20170323,-21
20170323,-21
20170324,-21
20170324,-21
20170324,-21
20170324,-21
20170325,-21
20170325,-21
20170325,-21
20170325,-21
20170326,-21
20170326,-21
20170326,-21
20170326,-21
20170327,-21
20170327,-21
20170327,-21
20170327,-21
20170328,-21
20170328,-21
20170328,-21
20170328,-21
20170329,-21
20170329,-21
20170329,-21
20170329,-21
20170330,-21
20170330,-21
20170330,-21
20170330,-21
20170331,-21
20170331,-21
20170331,-21
20170331,-21
20170401,-21
20170401,-21
20170401,-21
20170401,-21
20170402,-21
20170402,-21
20170402,-21
20170402,-21
20170403,-21
20170403,-21
20170403,-21
20170403,-21
20170404,-21
20170404,-21
20170404,-21
20170404,-21
20170405,-21
20170405,-21
20170405,-21
20170405,-21
20170406,-21
20170406,-21
20170406,-21
20170406,-21
20170407,-21
20170407,-21
20170407,-21
20170407,-21
20170408,-21
20170408,-21
20170408,-21
20170408,-21
20170409,-21
20170409,-21
20170409,-21
20170409,-21
20170410,-21
20170410,-21
20170410,-21
20170410,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170411,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170412,-21
20170413,-21
20170413,-21
20170413,-21
20170413,-21
20170414,-21
20170414,-21
20170414,-21
20170414,-21
20170414,-21
20170415,-21
20170415,-21
20170415,-21
20170415,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170416,-21
20170417,-21
20170417,-21
20170417,-21
20170417,-21
20170418,-21
20170418,-21
20170418,-21
20170418,-21
20170419,-21
20170419,-21
20170419,-21
20170419,-21
20170420,-21
20170420,-21
20170420,-21
20170420,-21
20170421,-21
20170421,-21
20170421,-21
20170421,-21
20170422,-21
20170422,-21
20170422,-21
20170422,-21
20170423,-21
20170423,-21
20170423,-21
20170423,-21
20170424,-21
20170424,-21
20170424,-21
20170424,-21
20170425,-21
20170425,-21
20170425,-21
20170425,-21
20170425,-21
20170426,-21
20170426,-21
20170426,-21
20170427,-21
20170427,-21
20170427,-21
20170427,-21
20170428,-21
20170428,-21
20170428,-21
20170428,-21
20170429,-21
20170429,-21
20170429,-21
20170429,-21
20170430,-21
20170430,-21
20170430,-21
20170430,-21
20170501,-21
20170501,-21
20170501,-21
20170501,-21
20170502,-21
20170502,-21
20170502,-21
20170502,-21
20170503,-21
20170503,-21
20170503,-21
20170503,-21
20170504,-21
20170504,-21
20170504,-21
20170504,-21
20170505,-21
20170505,-21
20170505,-21
20170505,-21
20170506,-21
20170506,-21
20170506,-21
20170506,-21
20170507,-21
20170507,-21
20170507,-21
20170507,-21
20170508,-21
20170508,-21
20170508,-21
20170508,-21
20170509,-21
20170509,-21
20170509,-21
20170509,-21
20170510,-21
20170510,-21
20170510,-21
20170510,-21
20170511,-21
20170511,-21
20170511,-21
20170511,-21
20170511,-21
20170512,-21
20170512,-21
20170512,-21
20170512,-21
20170513,-21
20170513,-21
20170513,-21
20170513,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170514,-21
20170515,-21
20170515,-21
20170515,-21
20170515,-21
20170516,-21
20170516,-21
20170516,-21
20170516,-21
20170516,-21
20170517,-21
20170517,-21
20170517,-21
20170517,-21
20170518,-21
20170518,-21
20170518,-21
20170518,-21
20170518,-21
20170518,-21
20170519,-21
20170519,-21
20170519,-21
20170519,-21
20170519,-21
20170520,-21
20170520,-21
20170520,-21
20170520,-21
20170520,-21
20170521,-21
20170521,-21
20170521,-21
20170521,-21
20170521,-21
20170522,-21
20170522,-21
20170522,-21
20170522,-21
20170522,-21
20170523,-21
20170523,-21
20170523,-21
20170523,-21
20170523,-21
20170524,-21
20170524,-21
20170524,-21
20170524,-21
20170524,-21
20170525,-21
20170525,-21
20170525,-21
20170525,-21
20170525,-21
20170526,-21
20170526,-21
20170526,-21
20170526,-21
20170526,-21
20170527,-21
20170527,-21
20170527,-21
20170527,-21
20170527,-21
20170528,-21
20170528,-21
20170528,-21
20170528,-21
20170528,-21
20170529,-21
20170529,-21
20170529,-21
20170529,-21
20170529,-21
20170530,-21
20170530,-21
20170530,-21
20170530,-21
20170530,-21
20170531,-21
20170531,-21
20170531,-21
20170531,-21
20170531,-21
20170601,-21
20170601,-21
20170601,-21
20170601,-21
20170601,-21
20170602,-21
20170602,-21
20170602,-21
20170602,-21
20170602,-21
20170603,-21
20170603,-21
20170603,-21
20170603,-21
20170603,-21
20170604,-21
20170604,-21
20170604,-21
20170604,-21
20170604,-21
20170605,-21
20170605,-21
20170605,-21
20170605,-21
20170605,-21
20170606,-21
20170606,-21
20170606,-21
20170606,-21
20170606,-21
20170607,-21
20170607,-21
20170607,-21
20170607,-21
20170608,-21
20170608,-21
20170608,-21
20170609,-21
20170609,-21
20170614,-21
20170614,-21
20170614,-21
20170614,-21
20170614,-21
20170615,-21
20170615,-21
20170615,-21
20170615,-20
20170615,-20
20170616,-20
20170616,-20
20170616,-20
20170616,-20
20170617,-20
20170617,-20
20170617,-20
20170617,-20
20170618,-20
20170618,-20
20170618,-20
20170618,-20
20170619,-20
20170619,-20
20170619,-20
20170619,-20
20170620,-20
20170620,-20
20170620,-20
20170620,-20
20170621,-20
